#datetime,building,power
2022-01-16T00:00:00,ths,11.89
2022-01-16T00:01:00,ths,8.71
2022-01-16T00:02:00,ths,8.65
2022-01-16T00:03:00,ths,9.63
2022-01-16T00:04:00,ths,13.70
2022-01-16T00:05:00,ths,13.05
2022-01-16T00:06:00,ths,9.06
2022-01-16T00:07:00,ths,9.09
2022-01-16T00:08:00,ths,8.84
2022-01-16T00:09:00,ths,11.98
2022-01-16T00:10:00,ths,7.83
2022-01-16T00:11:00,ths,7.65
2022-01-16T00:12:00,ths,7.15
2022-01-16T00:13:00,ths,11.35
2022-01-16T00:14:00,ths,12.58
2022-01-16T00:15:00,ths,7.50
2022-01-16T00:16:00,ths,8.63
2022-01-16T00:17:00,ths,8.57
2022-01-16T00:18:00,ths,13.97
2022-01-16T00:19:00,ths,13.42
2022-01-16T00:20:00,ths,7.82
2022-01-16T00:21:00,ths,8.83
2022-01-16T00:22:00,ths,8.88
2022-01-16T00:23:00,ths,13.01
2022-01-16T00:24:00,ths,13.12
2022-01-16T00:25:00,ths,10.09
2022-01-16T00:26:00,ths,9.97
2022-01-16T00:27:00,ths,9.13
2022-01-16T00:28:00,ths,13.84
2022-01-16T00:29:00,ths,13.81
2022-01-16T00:30:00,ths,9.86
2022-01-16T00:31:00,ths,9.57
2022-01-16T00:32:00,ths,8.42
2022-01-16T00:33:00,ths,11.85
2022-01-16T00:34:00,ths,6.93
2022-01-16T00:35:00,ths,6.92
2022-01-16T00:36:00,ths,5.77
2022-01-16T00:37:00,ths,5.37
2022-01-16T00:38:00,ths,5.34
2022-01-16T00:39:00,ths,5.91
2022-01-16T00:40:00,ths,5.95
2022-01-16T00:41:00,ths,8.05
2022-01-16T00:42:00,ths,8.11
2022-01-16T00:43:00,ths,8.98
2022-01-16T00:44:00,ths,9.12
2022-01-16T00:45:00,ths,9.02
2022-01-16T00:46:00,ths,9.46
2022-01-16T00:47:00,ths,9.39
2022-01-16T00:48:00,ths,9.56
2022-01-16T00:49:00,ths,9.51
2022-01-16T00:50:00,ths,9.52
2022-01-16T00:51:00,ths,9.51
2022-01-16T00:52:00,ths,9.47
2022-01-16T00:53:00,ths,8.09
2022-01-16T00:54:00,ths,7.48
2022-01-16T00:55:00,ths,7.41
2022-01-16T00:56:00,ths,6.84
2022-01-16T00:57:00,ths,6.29
2022-01-16T00:58:00,ths,6.27
2022-01-16T00:59:00,ths,6.42
2022-01-16T01:00:00,ths,8.09
2022-01-16T01:01:00,ths,6.56
2022-01-16T01:02:00,ths,6.37
2022-01-16T01:03:00,ths,6.25
2022-01-16T01:04:00,ths,6.94
2022-01-16T01:05:00,ths,5.88
2022-01-16T01:06:00,ths,6.87
2022-01-16T01:07:00,ths,7.87
2022-01-16T01:08:00,ths,9.00
2022-01-16T01:09:00,ths,9.20
2022-01-16T01:10:00,ths,9.36
2022-01-16T01:11:00,ths,9.87
2022-01-16T01:12:00,ths,9.80
2022-01-16T01:13:00,ths,9.87
2022-01-16T01:14:00,ths,9.90
2022-01-16T01:15:00,ths,8.70
2022-01-16T01:16:00,ths,7.99
2022-01-16T01:17:00,ths,7.59
2022-01-16T01:18:00,ths,6.15
2022-01-16T01:19:00,ths,5.19
2022-01-16T01:20:00,ths,5.20
2022-01-16T01:21:00,ths,5.19
2022-01-16T01:22:00,ths,7.10
2022-01-16T01:23:00,ths,7.06
2022-01-16T01:24:00,ths,7.14
2022-01-16T01:25:00,ths,7.08
2022-01-16T01:26:00,ths,7.03
2022-01-16T01:27:00,ths,7.03
2022-01-16T01:28:00,ths,8.12
2022-01-16T01:29:00,ths,8.27
2022-01-16T01:30:00,ths,9.45
2022-01-16T01:31:00,ths,9.89
2022-01-16T01:32:00,ths,9.45
2022-01-16T01:33:00,ths,9.44
2022-01-16T01:34:00,ths,9.24
2022-01-16T01:35:00,ths,9.17
2022-01-16T01:36:00,ths,9.22
2022-01-16T01:37:00,ths,9.01
2022-01-16T01:38:00,ths,8.35
2022-01-16T01:39:00,ths,8.19
2022-01-16T01:40:00,ths,7.05
2022-01-16T01:41:00,ths,5.99
2022-01-16T01:42:00,ths,6.12
2022-01-16T01:43:00,ths,6.16
2022-01-16T01:44:00,ths,7.02
2022-01-16T01:45:00,ths,6.34
2022-01-16T01:46:00,ths,6.37
2022-01-16T01:47:00,ths,6.32
2022-01-16T01:48:00,ths,6.30
2022-01-16T01:49:00,ths,6.16
2022-01-16T01:50:00,ths,6.12
2022-01-16T01:51:00,ths,6.64
2022-01-16T01:52:00,ths,9.37
2022-01-16T01:53:00,ths,9.12
2022-01-16T01:54:00,ths,10.11
2022-01-16T01:55:00,ths,10.00
2022-01-16T01:56:00,ths,9.89
2022-01-16T01:57:00,ths,9.87
2022-01-16T01:58:00,ths,9.10
2022-01-16T01:59:00,ths,9.09
2022-01-16T02:00:00,ths,8.91
2022-01-16T02:01:00,ths,7.21
2022-01-16T02:02:00,ths,5.98
2022-01-16T02:03:00,ths,5.99
2022-01-16T02:04:00,ths,6.22
2022-01-16T02:05:00,ths,5.82
2022-01-16T02:06:00,ths,7.16
2022-01-16T02:07:00,ths,8.55
2022-01-16T02:08:00,ths,7.46
2022-01-16T02:09:00,ths,7.39
2022-01-16T02:10:00,ths,7.34
2022-01-16T02:11:00,ths,7.13
2022-01-16T02:12:00,ths,6.19
2022-01-16T02:13:00,ths,6.14
2022-01-16T02:14:00,ths,7.18
2022-01-16T02:15:00,ths,7.04
2022-01-16T02:16:00,ths,7.75
2022-01-16T02:17:00,ths,7.72
2022-01-16T02:18:00,ths,7.98
2022-01-16T02:19:00,ths,8.10
2022-01-16T02:20:00,ths,8.23
2022-01-16T02:21:00,ths,7.36
2022-01-16T02:22:00,ths,7.34
2022-01-16T02:23:00,ths,7.30
2022-01-16T02:24:00,ths,6.71
2022-01-16T02:25:00,ths,4.89
2022-01-16T02:26:00,ths,4.60
2022-01-16T02:27:00,ths,5.92
2022-01-16T02:28:00,ths,5.86
2022-01-16T02:29:00,ths,5.82
2022-01-16T02:30:00,ths,5.92
2022-01-16T02:31:00,ths,7.00
2022-01-16T02:32:00,ths,7.10
2022-01-16T02:33:00,ths,7.98
2022-01-16T02:34:00,ths,7.97
2022-01-16T02:35:00,ths,7.91
2022-01-16T02:36:00,ths,7.90
2022-01-16T02:37:00,ths,7.83
2022-01-16T02:38:00,ths,9.53
2022-01-16T02:39:00,ths,9.30
2022-01-16T02:40:00,ths,7.74
2022-01-16T02:41:00,ths,7.06
2022-01-16T02:42:00,ths,7.03
2022-01-16T02:43:00,ths,5.84
2022-01-16T02:44:00,ths,5.70
2022-01-16T02:45:00,ths,5.71
2022-01-16T02:46:00,ths,5.57
2022-01-16T02:47:00,ths,5.69
2022-01-16T02:48:00,ths,6.18
2022-01-16T02:49:00,ths,5.05
2022-01-16T02:50:00,ths,6.09
2022-01-16T02:51:00,ths,6.15
2022-01-16T02:52:00,ths,6.12
