#datetime,building,power
2023-05-07T00:00:00,atd,17.50
2023-05-07T00:01:00,atd,17.60
2023-05-07T00:02:00,atd,20.24
2023-05-07T00:03:00,atd,15.58
2023-05-07T00:04:00,atd,15.86
2023-05-07T00:05:00,atd,17.82
2023-05-07T00:06:00,atd,21.14
2023-05-07T00:07:00,atd,19.46
2023-05-07T00:08:00,atd,21.53
2023-05-07T00:09:00,atd,20.53
2023-05-07T00:10:00,atd,23.20
2023-05-07T00:11:00,atd,21.69
2023-05-07T00:12:00,atd,19.75
2023-05-07T00:13:00,atd,20.02
2023-05-07T00:14:00,atd,21.37
2023-05-07T00:15:00,atd,23.88
2023-05-07T00:16:00,atd,21.56
2023-05-07T00:17:00,atd,20.80
2023-05-07T00:18:00,atd,20.47
2023-05-07T00:19:00,atd,18.18
2023-05-07T00:20:00,atd,16.09
2023-05-07T00:21:00,atd,16.89
2023-05-07T00:22:00,atd,16.39
2023-05-07T00:23:00,atd,16.52
2023-05-07T00:24:00,atd,16.99
2023-05-07T00:25:00,atd,15.80
2023-05-07T00:26:00,atd,24.85
2023-05-07T00:27:00,atd,22.57
2023-05-07T00:28:00,atd,22.27
2023-05-07T00:29:00,atd,20.98
2023-05-07T00:30:00,atd,18.87
2023-05-07T00:31:00,atd,14.61
2023-05-07T00:32:00,atd,29.67
2023-05-07T00:33:00,atd,27.80
2023-05-07T00:34:00,atd,28.24
2023-05-07T00:35:00,atd,28.88
2023-05-07T00:36:00,atd,21.88
2023-05-07T00:37:00,atd,18.25
2023-05-07T00:38:00,atd,18.04
2023-05-07T00:39:00,atd,18.61
2023-05-07T00:40:00,atd,21.08
2023-05-07T00:41:00,atd,19.16
2023-05-07T00:42:00,atd,15.97
2023-05-07T00:43:00,atd,18.63
2023-05-07T00:44:00,atd,19.90
2023-05-07T00:45:00,atd,21.14
2023-05-07T00:46:00,atd,22.90
2023-05-07T00:47:00,atd,22.43
2023-05-07T00:48:00,atd,18.80
2023-05-07T00:49:00,atd,32.78
2023-05-07T00:50:00,atd,20.45
2023-05-07T00:51:00,atd,19.01
2023-05-07T00:52:00,atd,21.94
2023-05-07T00:53:00,atd,21.05
2023-05-07T00:54:00,atd,17.30
2023-05-07T00:55:00,atd,19.98
2023-05-07T00:56:00,atd,21.92
2023-05-07T00:57:00,atd,22.27
2023-05-07T00:58:00,atd,20.91
2023-05-07T00:59:00,atd,19.01
2023-05-07T01:00:00,atd,23.16
2023-05-07T01:01:00,atd,21.64
2023-05-07T01:02:00,atd,19.14
2023-05-07T01:03:00,atd,19.55
2023-05-07T01:04:00,atd,24.71
2023-05-07T01:05:00,atd,31.05
2023-05-07T01:06:00,atd,28.41
2023-05-07T01:07:00,atd,28.98
2023-05-07T01:08:00,atd,39.24
2023-05-07T01:09:00,atd,29.39
2023-05-07T01:10:00,atd,23.44
2023-05-07T01:11:00,atd,24.90
2023-05-07T01:12:00,atd,24.73
2023-05-07T01:13:00,atd,25.20
2023-05-07T01:14:00,atd,19.10
2023-05-07T01:15:00,atd,18.93
2023-05-07T01:16:00,atd,18.25
2023-05-07T01:17:00,atd,21.24
2023-05-07T01:18:00,atd,24.12
2023-05-07T01:19:00,atd,22.94
2023-05-07T01:20:00,atd,24.59
2023-05-07T01:21:00,atd,20.19
2023-05-07T01:22:00,atd,23.98
2023-05-07T01:23:00,atd,19.93
2023-05-07T01:24:00,atd,19.42
2023-05-07T01:25:00,atd,18.00
2023-05-07T01:26:00,atd,18.55
2023-05-07T01:27:00,atd,18.55
2023-05-07T01:28:00,atd,31.82
2023-05-07T01:29:00,atd,18.59
2023-05-07T01:30:00,atd,20.81
2023-05-07T01:31:00,atd,19.57
2023-05-07T01:32:00,atd,19.45
2023-05-07T01:33:00,atd,20.98
2023-05-07T01:34:00,atd,16.76
2023-05-07T01:35:00,atd,23.56
2023-05-07T01:36:00,atd,22.96
2023-05-07T01:37:00,atd,23.01
2023-05-07T01:38:00,atd,24.06
2023-05-07T01:39:00,atd,24.68
2023-05-07T01:40:00,atd,18.17
2023-05-07T01:41:00,atd,18.69
2023-05-07T01:42:00,atd,17.05
2023-05-07T01:43:00,atd,16.76
2023-05-07T01:44:00,atd,20.57
2023-05-07T01:45:00,atd,16.91
2023-05-07T01:46:00,atd,17.95
2023-05-07T01:47:00,atd,31.41
2023-05-07T01:48:00,atd,20.23
2023-05-07T01:49:00,atd,18.74
2023-05-07T01:50:00,atd,18.14
2023-05-07T01:51:00,atd,18.35
2023-05-07T01:52:00,atd,19.62
2023-05-07T01:53:00,atd,17.74
2023-05-07T01:54:00,atd,16.53
2023-05-07T01:55:00,atd,19.90
2023-05-07T01:56:00,atd,20.98
2023-05-07T01:57:00,atd,18.75
2023-05-07T01:58:00,atd,19.23
2023-05-07T01:59:00,atd,24.16
2023-05-07T02:00:00,atd,22.02
2023-05-07T02:01:00,atd,22.12
2023-05-07T02:02:00,atd,24.14
2023-05-07T02:03:00,atd,26.24
2023-05-07T02:04:00,atd,25.60
2023-05-07T02:05:00,atd,25.54
2023-05-07T02:06:00,atd,28.81
2023-05-07T02:07:00,atd,24.20
2023-05-07T02:08:00,atd,21.54
2023-05-07T02:09:00,atd,18.87
2023-05-07T02:10:00,atd,20.96
2023-05-07T02:11:00,atd,22.01
2023-05-07T02:12:00,atd,21.57
2023-05-07T02:13:00,atd,20.60
2023-05-07T02:14:00,atd,24.88
2023-05-07T02:15:00,atd,28.49
2023-05-07T02:16:00,atd,27.67
2023-05-07T02:17:00,atd,26.76
2023-05-07T02:18:00,atd,19.12
2023-05-07T02:19:00,atd,16.85
2023-05-07T02:20:00,atd,19.17
2023-05-07T02:21:00,atd,20.13
2023-05-07T02:22:00,atd,16.50
2023-05-07T02:23:00,atd,22.53
2023-05-07T02:24:00,atd,20.07
2023-05-07T02:25:00,atd,35.71
2023-05-07T02:26:00,atd,23.94
2023-05-07T02:27:00,atd,24.22
2023-05-07T02:28:00,atd,26.26
2023-05-07T02:29:00,atd,23.91
2023-05-07T02:30:00,atd,21.25
2023-05-07T02:31:00,atd,22.18
2023-05-07T02:32:00,atd,19.43
2023-05-07T02:33:00,atd,17.91
2023-05-07T02:34:00,atd,18.98
2023-05-07T02:35:00,atd,20.42
2023-05-07T02:36:00,atd,17.36
2023-05-07T02:37:00,atd,19.17
2023-05-07T02:38:00,atd,19.45
2023-05-07T02:39:00,atd,17.18
2023-05-07T02:40:00,atd,19.31
2023-05-07T02:41:00,atd,18.85
2023-05-07T02:42:00,atd,23.84
2023-05-07T02:43:00,atd,21.16
2023-05-07T02:44:00,atd,23.26
2023-05-07T02:45:00,atd,20.01
2023-05-07T02:46:00,atd,21.02
2023-05-07T02:47:00,atd,20.89
2023-05-07T02:48:00,atd,18.46
2023-05-07T02:49:00,atd,19.45
2023-05-07T02:50:00,atd,19.20
2023-05-07T02:51:00,atd,17.89
2023-05-07T02:52:00,atd,17.40
2023-05-07T02:53:00,atd,18.95
2023-05-07T02:54:00,atd,18.26
2023-05-07T02:55:00,atd,21.76
2023-05-07T02:56:00,atd,20.54
2023-05-07T02:57:00,atd,19.11
2023-05-07T02:58:00,atd,18.38
2023-05-07T02:59:00,atd,21.20
2023-05-07T03:00:00,atd,23.69
2023-05-07T03:01:00,atd,22.02
2023-05-07T03:02:00,atd,21.78
2023-05-07T03:03:00,atd,23.82
2023-05-07T03:04:00,atd,19.69
2023-05-07T03:05:00,atd,21.44
2023-05-07T03:06:00,atd,21.45
2023-05-07T03:07:00,atd,21.19
2023-05-07T03:08:00,atd,22.09
2023-05-07T03:09:00,atd,18.83
2023-05-07T03:10:00,atd,20.42
2023-05-07T03:11:00,atd,18.77
2023-05-07T03:12:00,atd,16.68
2023-05-07T03:13:00,atd,17.99
2023-05-07T03:14:00,atd,16.71
2023-05-07T03:15:00,atd,18.00
2023-05-07T03:16:00,atd,24.10
2023-05-07T03:17:00,atd,20.39
2023-05-07T03:18:00,atd,22.47
2023-05-07T03:19:00,atd,22.56
2023-05-07T03:20:00,atd,20.82
2023-05-07T03:21:00,atd,18.58
2023-05-07T03:22:00,atd,28.35
2023-05-07T03:23:00,atd,18.25
2023-05-07T03:24:00,atd,19.18
2023-05-07T03:25:00,atd,19.98
2023-05-07T03:26:00,atd,19.75
2023-05-07T03:27:00,atd,18.54
2023-05-07T03:28:00,atd,18.96
2023-05-07T03:29:00,atd,19.65
2023-05-07T03:30:00,atd,19.91
2023-05-07T03:31:00,atd,20.01
2023-05-07T03:32:00,atd,24.14
2023-05-07T03:33:00,atd,22.49
2023-05-07T03:34:00,atd,20.66
2023-05-07T03:35:00,atd,20.28
2023-05-07T03:36:00,atd,22.70
2023-05-07T03:37:00,atd,22.37
2023-05-07T03:38:00,atd,17.04
2023-05-07T03:39:00,atd,17.46
2023-05-07T03:40:00,atd,20.08
2023-05-07T03:41:00,atd,20.19
2023-05-07T03:42:00,atd,19.82
2023-05-07T03:43:00,atd,22.03
2023-05-07T03:44:00,atd,18.14
2023-05-07T03:45:00,atd,18.86
2023-05-07T03:46:00,atd,17.90
2023-05-07T03:47:00,atd,19.04
2023-05-07T03:48:00,atd,18.87
2023-05-07T03:49:00,atd,18.48
2023-05-07T03:50:00,atd,23.83
2023-05-07T03:51:00,atd,23.26
2023-05-07T03:52:00,atd,25.17
2023-05-07T03:53:00,atd,22.59
2023-05-07T03:54:00,atd,23.36
2023-05-07T03:55:00,atd,23.11
2023-05-07T03:56:00,atd,21.41
2023-05-07T03:57:00,atd,22.54
2023-05-07T03:58:00,atd,24.26
2023-05-07T03:59:00,atd,18.80
2023-05-07T04:00:00,atd,23.41
2023-05-07T04:01:00,atd,35.61
2023-05-07T04:02:00,atd,33.26
2023-05-07T04:03:00,atd,34.62
2023-05-07T04:04:00,atd,33.51
2023-05-07T04:05:00,atd,22.24
2023-05-07T04:06:00,atd,22.78
2023-05-07T04:07:00,atd,21.43
2023-05-07T04:08:00,atd,23.26
2023-05-07T04:09:00,atd,21.09
2023-05-07T04:10:00,atd,22.56
2023-05-07T04:11:00,atd,17.35
2023-05-07T04:12:00,atd,18.02
2023-05-07T04:13:00,atd,16.49
2023-05-07T04:14:00,atd,18.03
2023-05-07T04:15:00,atd,27.68
2023-05-07T04:16:00,atd,28.42
2023-05-07T04:17:00,atd,32.07
2023-05-07T04:18:00,atd,28.58
2023-05-07T04:19:00,atd,30.53
2023-05-07T04:20:00,atd,26.58
2023-05-07T04:21:00,atd,28.41
2023-05-07T04:22:00,atd,26.67
2023-05-07T04:23:00,atd,40.83
2023-05-07T04:24:00,atd,31.88
2023-05-07T04:25:00,atd,34.27
2023-05-07T04:26:00,atd,31.59
2023-05-07T04:27:00,atd,29.48
2023-05-07T04:28:00,atd,29.97
2023-05-07T04:29:00,atd,26.91
2023-05-07T04:30:00,atd,23.63
2023-05-07T04:31:00,atd,26.23
2023-05-07T04:32:00,atd,24.30
2023-05-07T04:33:00,atd,26.80
2023-05-07T04:34:00,atd,27.04
2023-05-07T04:35:00,atd,27.03
2023-05-07T04:36:00,atd,28.77
2023-05-07T04:37:00,atd,26.11
2023-05-07T04:38:00,atd,26.70
2023-05-07T04:39:00,atd,30.83
2023-05-07T04:40:00,atd,31.27
2023-05-07T04:41:00,atd,32.16
2023-05-07T04:42:00,atd,31.11
2023-05-07T04:43:00,atd,30.60
2023-05-07T04:44:00,atd,33.18
2023-05-07T04:45:00,atd,34.18
2023-05-07T04:46:00,atd,28.16
2023-05-07T04:47:00,atd,27.22
2023-05-07T04:48:00,atd,29.83
2023-05-07T04:49:00,atd,27.27
2023-05-07T04:50:00,atd,28.94
2023-05-07T04:51:00,atd,26.29
2023-05-07T04:52:00,atd,27.26
2023-05-07T04:53:00,atd,27.85
2023-05-07T04:54:00,atd,25.73
2023-05-07T04:55:00,atd,26.29
2023-05-07T04:56:00,atd,26.43
2023-05-07T04:57:00,atd,28.38
2023-05-07T04:58:00,atd,32.96
2023-05-07T04:59:00,atd,29.07
2023-05-07T05:00:00,atd,30.63
2023-05-07T05:01:00,atd,32.36
2023-05-07T05:02:00,atd,29.98
2023-05-07T05:03:00,atd,27.34
2023-05-07T05:04:00,atd,31.12
2023-05-07T05:05:00,atd,26.91
2023-05-07T05:06:00,atd,27.61
2023-05-07T05:07:00,atd,26.71
2023-05-07T05:08:00,atd,25.69
2023-05-07T05:09:00,atd,27.95
2023-05-07T05:10:00,atd,26.62
2023-05-07T05:11:00,atd,24.66
2023-05-07T05:12:00,atd,26.83
2023-05-07T05:13:00,atd,24.72
2023-05-07T05:14:00,atd,28.45
2023-05-07T05:15:00,atd,25.18
2023-05-07T05:16:00,atd,32.14
2023-05-07T05:17:00,atd,30.01
2023-05-07T05:18:00,atd,33.62
2023-05-07T05:19:00,atd,37.85
2023-05-07T05:20:00,atd,34.62
2023-05-07T05:21:00,atd,33.13
2023-05-07T05:22:00,atd,41.20
2023-05-07T05:23:00,atd,29.75
2023-05-07T05:24:00,atd,31.69
2023-05-07T05:25:00,atd,33.36
2023-05-07T05:26:00,atd,31.84
2023-05-07T05:27:00,atd,20.77
2023-05-07T05:28:00,atd,16.52
2023-05-07T05:29:00,atd,17.32
2023-05-07T05:30:00,atd,17.28
2023-05-07T05:31:00,atd,20.54
2023-05-07T05:32:00,atd,23.45
2023-05-07T05:33:00,atd,37.53
2023-05-07T05:34:00,atd,39.82
2023-05-07T05:35:00,atd,34.62
2023-05-07T05:36:00,atd,26.47
2023-05-07T05:37:00,atd,29.35
2023-05-07T05:38:00,atd,25.18
2023-05-07T05:39:00,atd,26.09
2023-05-07T05:40:00,atd,24.94
2023-05-07T05:41:00,atd,25.24
2023-05-07T05:42:00,atd,37.21
2023-05-07T05:43:00,atd,23.30
2023-05-07T05:44:00,atd,25.07
2023-05-07T05:45:00,atd,25.76
2023-05-07T05:46:00,atd,23.97
2023-05-07T05:47:00,atd,26.15
2023-05-07T05:48:00,atd,23.48
2023-05-07T05:49:00,atd,22.10
2023-05-07T05:50:00,atd,22.20
2023-05-07T05:51:00,atd,24.39
2023-05-07T05:52:00,atd,25.18
2023-05-07T05:53:00,atd,23.51
2023-05-07T05:54:00,atd,27.76
2023-05-07T05:55:00,atd,25.16
2023-05-07T05:56:00,atd,23.83
2023-05-07T05:57:00,atd,22.29
2023-05-07T05:58:00,atd,22.58
2023-05-07T05:59:00,atd,23.32
2023-05-07T06:00:00,atd,35.75
2023-05-07T06:01:00,atd,25.48
2023-05-07T06:02:00,atd,25.95
2023-05-07T06:03:00,atd,23.41
2023-05-07T06:04:00,atd,24.36
2023-05-07T06:05:00,atd,22.03
2023-05-07T06:06:00,atd,23.44
2023-05-07T06:07:00,atd,24.51
2023-05-07T06:08:00,atd,29.59
2023-05-07T06:09:00,atd,26.97
2023-05-07T06:10:00,atd,26.93
2023-05-07T06:11:00,atd,25.54
2023-05-07T06:12:00,atd,26.16
2023-05-07T06:13:00,atd,22.54
2023-05-07T06:14:00,atd,22.21
2023-05-07T06:15:00,atd,22.52
2023-05-07T06:16:00,atd,22.15
2023-05-07T06:17:00,atd,22.15
2023-05-07T06:18:00,atd,22.70
2023-05-07T06:19:00,atd,25.49
2023-05-07T06:20:00,atd,23.45
2023-05-07T06:21:00,atd,23.71
2023-05-07T06:22:00,atd,21.10
2023-05-07T06:23:00,atd,19.76
2023-05-07T06:24:00,atd,20.30
2023-05-07T06:25:00,atd,19.27
2023-05-07T06:26:00,atd,23.56
2023-05-07T06:27:00,atd,24.45
2023-05-07T06:28:00,atd,24.87
2023-05-07T06:29:00,atd,24.69
2023-05-07T06:30:00,atd,26.11
2023-05-07T06:31:00,atd,22.53
2023-05-07T06:32:00,atd,23.42
2023-05-07T06:33:00,atd,38.49
2023-05-07T06:34:00,atd,22.84
2023-05-07T06:35:00,atd,21.48
2023-05-07T06:36:00,atd,22.19
2023-05-07T06:37:00,atd,21.33
2023-05-07T06:38:00,atd,20.87
2023-05-07T06:39:00,atd,22.22
2023-05-07T06:40:00,atd,24.38
2023-05-07T06:41:00,atd,24.27
2023-05-07T06:42:00,atd,21.16
2023-05-07T06:43:00,atd,24.12
2023-05-07T06:44:00,atd,28.69
2023-05-07T06:45:00,atd,22.95
2023-05-07T06:46:00,atd,23.12
2023-05-07T06:47:00,atd,23.44
2023-05-07T06:48:00,atd,18.85
2023-05-07T06:49:00,atd,31.88
2023-05-07T06:50:00,atd,29.27
2023-05-07T06:51:00,atd,19.41
2023-05-07T06:52:00,atd,20.07
2023-05-07T06:53:00,atd,23.49
2023-05-07T06:54:00,atd,23.68
2023-05-07T06:55:00,atd,23.00
2023-05-07T06:56:00,atd,22.16
2023-05-07T06:57:00,atd,20.00
2023-05-07T06:58:00,atd,24.32
2023-05-07T06:59:00,atd,23.01
2023-05-07T07:00:00,atd,22.79
2023-05-07T07:01:00,atd,28.08
2023-05-07T07:02:00,atd,23.83
2023-05-07T07:03:00,atd,23.18
2023-05-07T07:04:00,atd,24.74
2023-05-07T07:05:00,atd,23.25
2023-05-07T07:06:00,atd,20.67
2023-05-07T07:07:00,atd,34.59
2023-05-07T07:08:00,atd,32.93
2023-05-07T07:09:00,atd,33.34
2023-05-07T07:10:00,atd,32.04
2023-05-07T07:11:00,atd,19.49
2023-05-07T07:12:00,atd,20.55
2023-05-07T07:13:00,atd,25.44
2023-05-07T07:14:00,atd,20.68
2023-05-07T07:15:00,atd,22.84
2023-05-07T07:16:00,atd,21.42
2023-05-07T07:17:00,atd,18.07
2023-05-07T07:18:00,atd,19.02
2023-05-07T07:19:00,atd,24.60
2023-05-07T07:20:00,atd,30.25
2023-05-07T07:21:00,atd,28.76
2023-05-07T07:22:00,atd,26.91
2023-05-07T07:23:00,atd,39.66
2023-05-07T07:24:00,atd,22.46
2023-05-07T07:25:00,atd,24.11
2023-05-07T07:26:00,atd,24.30
2023-05-07T07:27:00,atd,23.05
2023-05-07T07:28:00,atd,24.08
2023-05-07T07:29:00,atd,21.82
2023-05-07T07:30:00,atd,22.58
2023-05-07T07:31:00,atd,23.87
2023-05-07T07:32:00,atd,23.46
2023-05-07T07:33:00,atd,24.82
2023-05-07T07:34:00,atd,26.38
2023-05-07T07:35:00,atd,24.60
2023-05-07T07:36:00,atd,28.36
2023-05-07T07:37:00,atd,26.79
2023-05-07T07:38:00,atd,27.11
2023-05-07T07:39:00,atd,26.45
2023-05-07T07:40:00,atd,25.29
2023-05-07T07:41:00,atd,23.67
2023-05-07T07:42:00,atd,23.65
2023-05-07T07:43:00,atd,24.73
2023-05-07T07:44:00,atd,19.98
2023-05-07T07:45:00,atd,20.21
2023-05-07T07:46:00,atd,19.62
2023-05-07T07:47:00,atd,19.35
2023-05-07T07:48:00,atd,17.76
2023-05-07T07:49:00,atd,20.34
2023-05-07T07:50:00,atd,20.01
2023-05-07T07:51:00,atd,19.62
2023-05-07T07:52:00,atd,19.26
2023-05-07T07:53:00,atd,22.96
2023-05-07T07:54:00,atd,24.53
2023-05-07T07:55:00,atd,22.06
2023-05-07T07:56:00,atd,22.16
2023-05-07T07:57:00,atd,23.66
2023-05-07T07:58:00,atd,32.76
2023-05-07T07:59:00,atd,21.93
2023-05-07T08:00:00,atd,22.91
2023-05-07T08:01:00,atd,28.60
2023-05-07T08:02:00,atd,27.30
2023-05-07T08:03:00,atd,27.67
2023-05-07T08:04:00,atd,28.20
2023-05-07T08:05:00,atd,27.95
2023-05-07T08:06:00,atd,27.02
2023-05-07T08:07:00,atd,24.10
2023-05-07T08:08:00,atd,29.14
2023-05-07T08:09:00,atd,23.82
2023-05-07T08:10:00,atd,26.18
2023-05-07T08:11:00,atd,24.38
2023-05-07T08:12:00,atd,24.87
2023-05-07T08:13:00,atd,27.93
2023-05-07T08:14:00,atd,26.36
2023-05-07T08:15:00,atd,26.43
2023-05-07T08:16:00,atd,24.62
2023-05-07T08:17:00,atd,24.06
2023-05-07T08:18:00,atd,24.81
2023-05-07T08:19:00,atd,22.05
2023-05-07T08:20:00,atd,24.98
2023-05-07T08:21:00,atd,25.61
2023-05-07T08:22:00,atd,22.54
2023-05-07T08:23:00,atd,23.76
2023-05-07T08:24:00,atd,24.29
2023-05-07T08:25:00,atd,22.59
2023-05-07T08:26:00,atd,23.96
2023-05-07T08:27:00,atd,28.73
2023-05-07T08:28:00,atd,25.75
2023-05-07T08:29:00,atd,28.11
2023-05-07T08:30:00,atd,27.28
2023-05-07T08:31:00,atd,39.31
2023-05-07T08:32:00,atd,25.14
2023-05-07T08:33:00,atd,33.72
2023-05-07T08:34:00,atd,32.63
2023-05-07T08:35:00,atd,33.45
2023-05-07T08:36:00,atd,34.48
2023-05-07T08:37:00,atd,22.03
2023-05-07T08:38:00,atd,22.03
2023-05-07T08:39:00,atd,22.46
2023-05-07T08:40:00,atd,25.36
2023-05-07T08:41:00,atd,26.88
2023-05-07T08:42:00,atd,28.27
2023-05-07T08:43:00,atd,34.87
2023-05-07T08:44:00,atd,29.56
2023-05-07T08:45:00,atd,29.19
2023-05-07T08:46:00,atd,30.03
2023-05-07T08:47:00,atd,26.40
2023-05-07T08:48:00,atd,38.64
2023-05-07T08:49:00,atd,25.25
2023-05-07T08:50:00,atd,26.59
2023-05-07T08:51:00,atd,28.60
2023-05-07T08:52:00,atd,27.00
2023-05-07T08:53:00,atd,34.74
2023-05-07T08:54:00,atd,34.20
2023-05-07T08:55:00,atd,71.82
2023-05-07T08:56:00,atd,82.62
2023-05-07T08:57:00,atd,86.36
2023-05-07T08:58:00,atd,85.52
2023-05-07T08:59:00,atd,80.31
2023-05-07T09:00:00,atd,83.77
2023-05-07T09:01:00,atd,80.64
2023-05-07T09:02:00,atd,84.83
2023-05-07T09:03:00,atd,41.65
2023-05-07T09:04:00,atd,51.93
2023-05-07T09:05:00,atd,37.68
2023-05-07T09:06:00,atd,37.58
2023-05-07T09:07:00,atd,37.54
2023-05-07T09:08:00,atd,43.24
2023-05-07T09:09:00,atd,39.51
2023-05-07T09:10:00,atd,41.26
2023-05-07T09:11:00,atd,39.56
2023-05-07T09:12:00,atd,72.53
2023-05-07T09:13:00,atd,70.92
2023-05-07T09:14:00,atd,75.95
2023-05-07T09:15:00,atd,73.18
2023-05-07T09:16:00,atd,79.62
2023-05-07T09:17:00,atd,81.58
2023-05-07T09:18:00,atd,73.52
2023-05-07T09:19:00,atd,74.80
2023-05-07T09:20:00,atd,73.83
2023-05-07T09:21:00,atd,72.30
2023-05-07T09:22:00,atd,71.54
2023-05-07T09:23:00,atd,72.27
2023-05-07T09:24:00,atd,35.60
2023-05-07T09:25:00,atd,38.32
2023-05-07T09:26:00,atd,38.11
2023-05-07T09:27:00,atd,36.35
2023-05-07T09:28:00,atd,35.59
2023-05-07T09:29:00,atd,34.69
2023-05-07T09:30:00,atd,34.70
2023-05-07T09:31:00,atd,34.76
2023-05-07T09:32:00,atd,34.00
2023-05-07T09:33:00,atd,32.59
2023-05-07T09:34:00,atd,75.81
2023-05-07T09:35:00,atd,79.57
2023-05-07T09:36:00,atd,84.33
2023-05-07T09:37:00,atd,78.51
2023-05-07T09:38:00,atd,79.50
2023-05-07T09:39:00,atd,80.58
2023-05-07T09:40:00,atd,31.79
2023-05-07T09:41:00,atd,30.58
2023-05-07T09:42:00,atd,30.47
2023-05-07T09:43:00,atd,31.62
2023-05-07T09:44:00,atd,30.32
2023-05-07T09:45:00,atd,31.88
2023-05-07T09:46:00,atd,32.96
2023-05-07T09:47:00,atd,35.52
2023-05-07T09:48:00,atd,35.73
2023-05-07T09:49:00,atd,86.23
2023-05-07T09:50:00,atd,62.67
2023-05-07T09:51:00,atd,67.90
2023-05-07T09:52:00,atd,71.32
2023-05-07T09:53:00,atd,83.86
2023-05-07T09:54:00,atd,70.69
2023-05-07T09:55:00,atd,70.56
2023-05-07T09:56:00,atd,34.00
2023-05-07T09:57:00,atd,31.73
2023-05-07T09:58:00,atd,32.28
2023-05-07T09:59:00,atd,32.55
2023-05-07T10:00:00,atd,32.41
2023-05-07T10:01:00,atd,33.46
2023-05-07T10:02:00,atd,30.39
2023-05-07T10:03:00,atd,31.64
2023-05-07T10:04:00,atd,31.50
2023-05-07T10:05:00,atd,72.02
2023-05-07T10:06:00,atd,76.83
2023-05-07T10:07:00,atd,78.33
2023-05-07T10:08:00,atd,81.12
2023-05-07T10:09:00,atd,79.35
2023-05-07T10:10:00,atd,78.35
2023-05-07T10:11:00,atd,76.48
2023-05-07T10:12:00,atd,82.13
2023-05-07T10:13:00,atd,39.34
2023-05-07T10:14:00,atd,33.99
2023-05-07T10:15:00,atd,32.88
2023-05-07T10:16:00,atd,30.79
2023-05-07T10:17:00,atd,32.27
2023-05-07T10:18:00,atd,34.45
2023-05-07T10:19:00,atd,37.11
2023-05-07T10:20:00,atd,45.85
2023-05-07T10:21:00,atd,44.52
2023-05-07T10:22:00,atd,76.69
2023-05-07T10:23:00,atd,79.76
2023-05-07T10:24:00,atd,73.28
2023-05-07T10:25:00,atd,71.05
2023-05-07T10:26:00,atd,83.49
2023-05-07T10:27:00,atd,74.01
2023-05-07T10:28:00,atd,75.74
2023-05-07T10:29:00,atd,72.86
2023-05-07T10:30:00,atd,74.10
2023-05-07T10:31:00,atd,72.19
2023-05-07T10:32:00,atd,31.26
2023-05-07T10:33:00,atd,33.39
2023-05-07T10:34:00,atd,33.57
2023-05-07T10:35:00,atd,34.85
2023-05-07T10:36:00,atd,35.81
2023-05-07T10:37:00,atd,32.43
2023-05-07T10:38:00,atd,33.17
2023-05-07T10:39:00,atd,35.22
2023-05-07T10:40:00,atd,72.28
2023-05-07T10:41:00,atd,77.79
2023-05-07T10:42:00,atd,89.46
2023-05-07T10:43:00,atd,75.27
2023-05-07T10:44:00,atd,74.28
2023-05-07T10:45:00,atd,78.03
2023-05-07T10:46:00,atd,81.45
2023-05-07T10:47:00,atd,81.73
2023-05-07T10:48:00,atd,82.38
2023-05-07T10:49:00,atd,32.99
2023-05-07T10:50:00,atd,32.27
2023-05-07T10:51:00,atd,31.80
2023-05-07T10:52:00,atd,34.51
2023-05-07T10:53:00,atd,31.63
2023-05-07T10:54:00,atd,32.84
2023-05-07T10:55:00,atd,30.75
2023-05-07T10:56:00,atd,28.81
2023-05-07T10:57:00,atd,60.15
2023-05-07T10:58:00,atd,65.05
2023-05-07T10:59:00,atd,66.70
2023-05-07T11:00:00,atd,67.41
2023-05-07T11:01:00,atd,71.30
2023-05-07T11:02:00,atd,70.64
2023-05-07T11:03:00,atd,70.85
2023-05-07T11:04:00,atd,69.94
2023-05-07T11:05:00,atd,73.31
2023-05-07T11:06:00,atd,68.77
2023-05-07T11:07:00,atd,68.69
2023-05-07T11:08:00,atd,66.66
2023-05-07T11:09:00,atd,32.02
2023-05-07T11:10:00,atd,29.27
2023-05-07T11:11:00,atd,28.63
2023-05-07T11:12:00,atd,28.70
2023-05-07T11:13:00,atd,30.00
2023-05-07T11:14:00,atd,27.38
2023-05-07T11:15:00,atd,40.28
2023-05-07T11:16:00,atd,29.48
2023-05-07T11:17:00,atd,68.57
2023-05-07T11:18:00,atd,75.15
2023-05-07T11:19:00,atd,77.63
2023-05-07T11:20:00,atd,77.02
2023-05-07T11:21:00,atd,78.51
2023-05-07T11:22:00,atd,80.34
2023-05-07T11:23:00,atd,81.09
2023-05-07T11:24:00,atd,73.62
2023-05-07T11:25:00,atd,77.45
2023-05-07T11:26:00,atd,81.48
2023-05-07T11:27:00,atd,80.36
2023-05-07T11:28:00,atd,35.81
2023-05-07T11:29:00,atd,34.09
2023-05-07T11:30:00,atd,30.41
2023-05-07T11:31:00,atd,34.63
2023-05-07T11:32:00,atd,48.68
2023-05-07T11:33:00,atd,42.18
2023-05-07T11:34:00,atd,41.44
2023-05-07T11:35:00,atd,40.94
2023-05-07T11:36:00,atd,77.83
2023-05-07T11:37:00,atd,69.61
2023-05-07T11:38:00,atd,73.20
