#datetime,building,power
2023-12-10T00:00:00,hpb,58.21
2023-12-10T00:01:00,hpb,19.19
2023-12-10T00:03:00,hpb,46.79
2023-12-10T00:05:00,hpb,54.02
2023-12-10T00:07:00,hpb,50.39
2023-12-10T00:09:00,hpb,58.18
2023-12-10T00:10:00,hpb,27.63
2023-12-10T00:12:00,hpb,53.99
2023-12-10T00:14:00,hpb,46.79
2023-12-10T00:16:00,hpb,42.60
2023-12-10T00:17:00,hpb,19.22
2023-12-10T00:19:00,hpb,53.99
2023-12-10T00:21:00,hpb,46.79
2023-12-10T00:23:00,hpb,53.99
2023-12-10T00:24:00,hpb,31.20
2023-12-10T00:26:00,hpb,54.02
2023-12-10T00:27:00,hpb,23.38
2023-12-10T00:28:00,hpb,19.22
2023-12-10T00:29:00,hpb,27.60
2023-12-10T00:31:00,hpb,50.39
2023-12-10T00:33:00,hpb,50.39
2023-12-10T00:35:00,hpb,54.02
2023-12-10T00:37:00,hpb,61.79
2023-12-10T00:38:00,hpb,35.39
2023-12-10T00:40:00,hpb,57.60
2023-12-10T00:42:00,hpb,66.01
2023-12-10T00:44:00,hpb,46.82
2023-12-10T00:46:00,hpb,58.18
2023-12-10T00:48:00,hpb,53.99
2023-12-10T00:50:00,hpb,31.20
2023-12-10T00:51:00,hpb,42.63
2023-12-10T00:52:00,hpb,19.19
2023-12-10T00:54:00,hpb,46.79
2023-12-10T00:56:00,hpb,42.60
2023-12-10T00:58:00,hpb,42.60
2023-12-10T01:00:00,hpb,42.63
2023-12-10T01:02:00,hpb,34.78
2023-12-10T01:04:00,hpb,42.60
2023-12-10T01:06:00,hpb,39.02
2023-12-10T01:08:00,hpb,42.60
2023-12-10T01:10:00,hpb,53.99
2023-12-10T01:12:00,hpb,46.79
2023-12-10T01:14:00,hpb,42.60
2023-12-10T01:15:00,hpb,19.22
2023-12-10T01:16:00,hpb,23.41
2023-12-10T01:18:00,hpb,42.60
2023-12-10T01:20:00,hpb,38.38
2023-12-10T01:21:00,hpb,19.80
2023-12-10T01:23:00,hpb,42.60
2023-12-10T01:24:00,hpb,23.41
2023-12-10T01:26:00,hpb,38.41
2023-12-10T01:27:00,hpb,19.19
2023-12-10T01:29:00,hpb,46.82
2023-12-10T01:31:00,hpb,34.78
2023-12-10T01:33:00,hpb,42.60
2023-12-10T01:35:00,hpb,39.02
2023-12-10T01:37:00,hpb,26.98
2023-12-10T01:39:00,hpb,31.20
2023-12-10T01:41:00,hpb,34.80
2023-12-10T01:43:00,hpb,27.01
2023-12-10T01:44:00,hpb,19.19
2023-12-10T01:46:00,hpb,35.39
2023-12-10T01:48:00,hpb,30.62
2023-12-10T01:49:00,hpb,15.59
2023-12-10T01:51:00,hpb,31.20
2023-12-10T01:52:00,hpb,11.40
2023-12-10T01:54:00,hpb,34.80
2023-12-10T01:56:00,hpb,42.60
2023-12-10T01:58:00,hpb,42.60
2023-12-10T01:59:00,hpb,15.62
2023-12-10T02:00:00,hpb,15.59
2023-12-10T02:02:00,hpb,31.20
2023-12-10T02:04:00,hpb,34.80
2023-12-10T02:07:00,hpb,27.01
2023-12-10T02:08:00,hpb,31.20
2023-12-10T02:10:00,hpb,34.80
2023-12-10T02:13:00,hpb,38.99
2023-12-10T02:14:00,hpb,30.59
2023-12-10T02:16:00,hpb,34.80
2023-12-10T02:17:00,hpb,15.62
2023-12-10T02:19:00,hpb,34.78
2023-12-10T02:21:00,hpb,39.02
2023-12-10T02:23:00,hpb,31.20
2023-12-10T02:24:00,hpb,15.00
2023-12-10T02:26:00,hpb,38.99
2023-12-10T02:28:00,hpb,26.98
2023-12-10T02:30:00,hpb,39.02
2023-12-10T02:31:00,hpb,19.19
2023-12-10T02:33:00,hpb,26.98
2023-12-10T02:35:00,hpb,31.20
2023-12-10T02:37:00,hpb,27.01
2023-12-10T02:39:00,hpb,27.60
2023-12-10T02:41:00,hpb,22.79
2023-12-10T02:42:00,hpb,23.41
2023-12-10T02:44:00,hpb,34.80
2023-12-10T02:46:00,hpb,27.01
2023-12-10T02:48:00,hpb,27.60
2023-12-10T02:50:00,hpb,30.59
2023-12-10T02:51:00,hpb,15.62
2023-12-10T02:53:00,hpb,26.98
2023-12-10T02:54:00,hpb,15.62
2023-12-10T02:56:00,hpb,26.98
2023-12-10T02:58:00,hpb,27.60
2023-12-10T02:59:00,hpb,15.00
2023-12-10T03:01:00,hpb,27.60
2023-12-10T03:03:00,hpb,27.01
2023-12-10T03:05:00,hpb,34.80
2023-12-10T03:07:00,hpb,26.98
2023-12-10T03:08:00,hpb,23.41
2023-12-10T03:10:00,hpb,31.20
2023-12-10T03:12:00,hpb,30.62
2023-12-10T03:14:00,hpb,35.39
2023-12-10T03:16:00,hpb,30.59
2023-12-10T03:17:00,hpb,15.62
2023-12-10T03:18:00,hpb,15.59
2023-12-10T03:19:00,hpb,19.22
2023-12-10T03:20:00,hpb,11.98
2023-12-10T03:22:00,hpb,30.62
2023-12-10T03:24:00,hpb,26.98
2023-12-10T03:26:00,hpb,23.41
2023-12-10T03:28:00,hpb,27.01
2023-12-10T03:30:00,hpb,27.60
2023-12-10T03:32:00,hpb,22.79
2023-12-10T03:34:00,hpb,23.41
2023-12-10T03:36:00,hpb,26.98
2023-12-10T03:38:00,hpb,27.60
2023-12-10T03:39:00,hpb,15.00
2023-12-10T03:41:00,hpb,27.63
2023-12-10T03:43:00,hpb,26.98
2023-12-10T03:45:00,hpb,27.01
2023-12-10T03:46:00,hpb,11.40
2023-12-10T03:48:00,hpb,31.20
2023-12-10T03:50:00,hpb,34.80
2023-12-10T03:52:00,hpb,31.20
2023-12-10T03:54:00,hpb,26.98
2023-12-10T03:56:00,hpb,27.01
2023-12-10T03:57:00,hpb,11.98
2023-12-10T03:59:00,hpb,27.01
2023-12-10T04:01:00,hpb,27.01
2023-12-10T04:02:00,hpb,11.98
2023-12-10T04:03:00,hpb,11.40
2023-12-10T04:05:00,hpb,31.20
2023-12-10T04:07:00,hpb,27.01
2023-12-10T04:09:00,hpb,23.41
2023-12-10T04:11:00,hpb,22.79
2023-12-10T04:12:00,hpb,11.98
2023-12-10T04:14:00,hpb,23.41
2023-12-10T04:16:00,hpb,22.79
2023-12-10T04:18:00,hpb,23.41
2023-12-10T04:20:00,hpb,23.41
2023-12-10T04:22:00,hpb,23.41
2023-12-10T04:24:00,hpb,26.98
2023-12-10T04:26:00,hpb,27.01
2023-12-10T04:28:00,hpb,23.38
2023-12-10T04:30:00,hpb,23.41
2023-12-10T04:31:00,hpb,11.40
2023-12-10T04:32:00,hpb,15.62
2023-12-10T04:34:00,hpb,23.41
2023-12-10T04:36:00,hpb,26.98
2023-12-10T04:38:00,hpb,23.41
2023-12-10T04:40:00,hpb,22.79
2023-12-10T04:42:00,hpb,23.41
2023-12-10T04:44:00,hpb,23.41
2023-12-10T04:45:00,hpb,15.59
2023-12-10T04:47:00,hpb,22.79
2023-12-10T04:48:00,hpb,12.01
2023-12-10T04:50:00,hpb,23.41
2023-12-10T04:52:00,hpb,30.59
2023-12-10T04:54:00,hpb,23.41
2023-12-10T04:55:00,hpb,15.59
2023-12-10T04:57:00,hpb,23.41
2023-12-10T04:59:00,hpb,22.79
2023-12-10T05:00:00,hpb,12.01
2023-12-10T05:02:00,hpb,22.79
2023-12-10T05:04:00,hpb,23.41
2023-12-10T05:06:00,hpb,23.38
2023-12-10T05:07:00,hpb,11.43
2023-12-10T05:09:00,hpb,23.38
2023-12-10T05:11:00,hpb,23.41
2023-12-10T05:12:00,hpb,11.40
2023-12-10T05:14:00,hpb,23.41
2023-12-10T05:16:00,hpb,23.41
2023-12-10T05:18:00,hpb,23.38
2023-12-10T05:20:00,hpb,19.22
2023-12-10T05:22:00,hpb,23.38
2023-12-10T05:24:00,hpb,27.01
2023-12-10T05:25:00,hpb,11.40
2023-12-10T05:26:00,hpb,12.01
2023-12-10T05:28:00,hpb,26.98
2023-12-10T05:30:00,hpb,23.41
2023-12-10T05:31:00,hpb,11.40
2023-12-10T05:32:00,hpb,11.40
2023-12-10T05:33:00,hpb,7.82
2023-12-10T05:35:00,hpb,23.38
2023-12-10T05:37:00,hpb,23.41
2023-12-10T05:39:00,hpb,27.01
2023-12-10T05:41:00,hpb,19.19
2023-12-10T05:42:00,hpb,15.59
2023-12-10T05:44:00,hpb,19.22
2023-12-10T05:46:00,hpb,23.38
2023-12-10T05:48:00,hpb,23.41
2023-12-10T05:50:00,hpb,23.41
2023-12-10T05:52:00,hpb,22.79
2023-12-10T05:53:00,hpb,12.01
2023-12-10T05:55:00,hpb,26.98
2023-12-10T05:56:00,hpb,11.40
2023-12-10T05:58:00,hpb,23.41
2023-12-10T06:00:00,hpb,23.41
2023-12-10T06:02:00,hpb,23.41
2023-12-10T06:04:00,hpb,22.79
2023-12-10T06:06:00,hpb,23.41
2023-12-10T06:08:00,hpb,23.38
2023-12-10T06:09:00,hpb,11.40
2023-12-10T06:11:00,hpb,23.41
2023-12-10T06:12:00,hpb,12.01
2023-12-10T06:14:00,hpb,22.79
2023-12-10T06:16:00,hpb,23.41
2023-12-10T06:18:00,hpb,23.38
2023-12-10T06:20:00,hpb,27.01
2023-12-10T06:21:00,hpb,11.40
2023-12-10T06:23:00,hpb,23.41
2023-12-10T06:25:00,hpb,23.41
2023-12-10T06:28:00,hpb,26.98
2023-12-10T06:29:00,hpb,23.41
2023-12-10T06:30:00,hpb,11.40
2023-12-10T06:32:00,hpb,27.60
2023-12-10T06:34:00,hpb,22.79
2023-12-10T06:35:00,hpb,12.01
2023-12-10T06:36:00,hpb,15.00
2023-12-10T06:38:00,hpb,23.41
2023-12-10T06:40:00,hpb,23.38
2023-12-10T06:41:00,hpb,11.43
2023-12-10T06:43:00,hpb,23.38
2023-12-10T06:46:00,hpb,27.01
2023-12-10T06:47:00,hpb,23.41
2023-12-10T06:48:00,hpb,15.59
2023-12-10T06:52:00,hpb,46.20
2023-12-10T06:54:00,hpb,23.41
2023-12-10T06:55:00,hpb,11.98
2023-12-10T06:57:00,hpb,22.82
2023-12-10T06:58:00,hpb,11.98
2023-12-10T06:59:00,hpb,11.40
2023-12-10T07:01:00,hpb,27.01
2023-12-10T07:03:00,hpb,23.41
2023-12-10T07:04:00,hpb,15.59
2023-12-10T07:05:00,hpb,11.40
2023-12-10T07:07:00,hpb,27.60
2023-12-10T07:08:00,hpb,11.40
2023-12-10T07:10:00,hpb,23.41
2023-12-10T07:12:00,hpb,22.79
2023-12-10T07:13:00,hpb,12.01
2023-12-10T07:14:00,hpb,11.40
2023-12-10T07:16:00,hpb,23.41
2023-12-10T07:18:00,hpb,23.41
2023-12-10T07:19:00,hpb,11.40
2023-12-10T07:20:00,hpb,11.98
2023-12-10T07:22:00,hpb,30.62
2023-12-10T07:24:00,hpb,23.38
2023-12-10T07:25:00,hpb,11.43
2023-12-10T07:26:00,hpb,11.98
2023-12-10T07:28:00,hpb,22.79
2023-12-10T07:30:00,hpb,27.60
2023-12-10T07:31:00,hpb,11.43
2023-12-10T07:32:00,hpb,11.40
2023-12-10T07:34:00,hpb,35.39
2023-12-10T07:35:00,hpb,11.40
2023-12-10T07:37:00,hpb,23.41
2023-12-10T07:39:00,hpb,26.98
2023-12-10T07:40:00,hpb,15.62
2023-12-10T07:42:00,hpb,27.01
2023-12-10T07:44:00,hpb,26.98
2023-12-10T07:46:00,hpb,23.41
2023-12-10T07:47:00,hpb,11.40
2023-12-10T07:49:00,hpb,35.39
2023-12-10T07:50:00,hpb,11.40
2023-12-10T07:51:00,hpb,11.43
2023-12-10T07:53:00,hpb,23.38
2023-12-10T07:55:00,hpb,23.41
2023-12-10T07:57:00,hpb,23.41
2023-12-10T07:58:00,hpb,11.40
2023-12-10T08:00:00,hpb,23.41
2023-12-10T08:01:00,hpb,11.40
2023-12-10T08:03:00,hpb,23.38
2023-12-10T08:05:00,hpb,23.41
2023-12-10T08:06:00,hpb,11.40
2023-12-10T08:08:00,hpb,23.41
2023-12-10T08:10:00,hpb,23.41
2023-12-10T08:11:00,hpb,11.40
2023-12-10T08:13:00,hpb,23.41
2023-12-10T08:15:00,hpb,19.19
2023-12-10T08:16:00,hpb,11.40
2023-12-10T08:18:00,hpb,23.41
2023-12-10T08:20:00,hpb,23.38
2023-12-10T08:22:00,hpb,23.41
2023-12-10T08:23:00,hpb,11.40
2023-12-10T08:25:00,hpb,27.01
2023-12-10T08:27:00,hpb,26.98
2023-12-10T08:29:00,hpb,23.41
2023-12-10T08:31:00,hpb,23.41
2023-12-10T08:33:00,hpb,23.41
2023-12-10T08:34:00,hpb,11.40
2023-12-10T08:36:00,hpb,23.38
2023-12-10T08:39:00,hpb,34.80
2023-12-10T08:41:00,hpb,34.80
2023-12-10T08:43:00,hpb,31.20
2023-12-10T08:45:00,hpb,11.40
2023-12-10T08:46:00,hpb,23.41
2023-12-10T08:48:00,hpb,23.41
2023-12-10T08:51:00,hpb,46.20
2023-12-10T08:53:00,hpb,34.78
2023-12-10T08:54:00,hpb,12.01
2023-12-10T08:57:00,hpb,30.62
2023-12-10T08:58:00,hpb,23.38
2023-12-10T08:59:00,hpb,12.01
2023-12-10T09:01:00,hpb,22.79
2023-12-10T09:03:00,hpb,31.20
2023-12-10T09:04:00,hpb,19.19
2023-12-10T09:06:00,hpb,34.80
2023-12-10T09:08:00,hpb,27.60
2023-12-10T09:09:00,hpb,11.40
2023-12-10T09:11:00,hpb,27.01
2023-12-10T09:13:00,hpb,27.60
2023-12-10T09:15:00,hpb,22.79
2023-12-10T09:16:00,hpb,15.62
2023-12-10T09:18:00,hpb,23.41
2023-12-10T09:20:00,hpb,38.38
2023-12-10T09:22:00,hpb,31.20
2023-12-10T09:23:00,hpb,12.01
2023-12-10T09:24:00,hpb,15.00
2023-12-10T09:25:00,hpb,15.59
2023-12-10T09:27:00,hpb,34.80
2023-12-10T09:29:00,hpb,27.60
2023-12-10T09:31:00,hpb,30.62
2023-12-10T09:32:00,hpb,23.38
2023-12-10T09:34:00,hpb,34.80
2023-12-10T09:35:00,hpb,12.01
2023-12-10T09:37:00,hpb,27.01
2023-12-10T09:38:00,hpb,19.19
2023-12-10T09:40:00,hpb,34.80
2023-12-10T09:42:00,hpb,26.98
2023-12-10T09:44:00,hpb,42.60
2023-12-10T09:46:00,hpb,46.82
2023-12-10T09:48:00,hpb,38.99
2023-12-10T09:49:00,hpb,19.19
2023-12-10T09:51:00,hpb,34.80
2023-12-10T09:52:00,hpb,23.41
2023-12-10T09:54:00,hpb,42.60
2023-12-10T09:56:00,hpb,34.80
2023-12-10T09:58:00,hpb,53.99
2023-12-10T10:00:00,hpb,35.39
2023-12-10T10:02:00,hpb,22.82
2023-12-10T10:03:00,hpb,34.78
2023-12-10T10:04:00,hpb,15.62
2023-12-10T10:05:00,hpb,19.80
2023-12-10T10:06:00,hpb,22.79
2023-12-10T10:08:00,hpb,42.60
2023-12-10T10:10:00,hpb,31.20
2023-12-10T10:12:00,hpb,46.82
2023-12-10T10:14:00,hpb,46.17
2023-12-10T10:15:00,hpb,27.01
2023-12-10T10:17:00,hpb,54.61
2023-12-10T10:18:00,hpb,34.80
2023-12-10T10:20:00,hpb,69.58
2023-12-10T10:21:00,hpb,31.20
2023-12-10T10:22:00,hpb,31.20
2023-12-10T10:24:00,hpb,61.82
2023-12-10T10:26:00,hpb,65.98
2023-12-10T10:27:00,hpb,42.63
2023-12-10T10:28:00,hpb,34.78
2023-12-10T10:30:00,hpb,66.01
2023-12-10T10:32:00,hpb,61.82
2023-12-10T10:33:00,hpb,42.60
2023-12-10T10:35:00,hpb,69.58
2023-12-10T10:36:00,hpb,35.42
2023-12-10T10:38:00,hpb,77.40
2023-12-10T10:40:00,hpb,58.18
2023-12-10T10:41:00,hpb,27.01
2023-12-10T10:43:00,hpb,53.99
2023-12-10T10:44:00,hpb,38.99
2023-12-10T10:45:00,hpb,27.01
2023-12-10T10:47:00,hpb,50.39
2023-12-10T10:48:00,hpb,23.41
2023-12-10T10:49:00,hpb,34.80
2023-12-10T10:50:00,hpb,38.99
2023-12-10T10:52:00,hpb,61.79
2023-12-10T10:53:00,hpb,23.41
2023-12-10T10:55:00,hpb,50.39
2023-12-10T10:57:00,hpb,61.82
2023-12-10T10:58:00,hpb,31.20
2023-12-10T11:00:00,hpb,61.79
2023-12-10T11:02:00,hpb,62.40
2023-12-10T11:03:00,hpb,34.80
2023-12-10T11:05:00,hpb,69.61
2023-12-10T11:06:00,hpb,31.20
2023-12-10T11:08:00,hpb,65.39
2023-12-10T11:09:00,hpb,42.60
2023-12-10T11:10:00,hpb,27.60
2023-12-10T11:12:00,hpb,66.01
2023-12-10T11:13:00,hpb,26.98
2023-12-10T11:15:00,hpb,66.01
2023-12-10T11:16:00,hpb,30.62
2023-12-10T11:18:00,hpb,70.20
2023-12-10T11:19:00,hpb,34.80
2023-12-10T11:20:00,hpb,38.38
2023-12-10T11:22:00,hpb,70.22
2023-12-10T11:24:00,hpb,65.39
2023-12-10T11:25:00,hpb,31.20
2023-12-10T11:27:00,hpb,58.18
2023-12-10T11:29:00,hpb,61.82
2023-12-10T11:31:00,hpb,54.61
2023-12-10T11:33:00,hpb,69.58
2023-12-10T11:34:00,hpb,34.80
2023-12-10T11:36:00,hpb,50.39
2023-12-10T11:37:00,hpb,34.80
2023-12-10T11:39:00,hpb,66.01
2023-12-10T11:40:00,hpb,31.20
2023-12-10T11:43:00,hpb,61.79
2023-12-10T11:44:00,hpb,50.42
2023-12-10T11:46:00,hpb,66.01
2023-12-10T11:51:00,hpb,69.61
2023-12-10T11:53:00,hpb,81.59
2023-12-10T11:54:00,hpb,42.60
2023-12-10T11:56:00,hpb,93.02
2023-12-10T11:58:00,hpb,92.99
2023-12-10T12:01:00,hpb,73.80
2023-12-10T12:02:00,hpb,77.40
2023-12-10T12:03:00,hpb,50.39
2023-12-10T12:04:00,hpb,42.60
2023-12-10T12:06:00,hpb,85.22
2023-12-10T12:07:00,hpb,38.99
2023-12-10T12:09:00,hpb,81.01
2023-12-10T12:11:00,hpb,77.99
2023-12-10T12:12:00,hpb,38.41
2023-12-10T12:14:00,hpb,81.59
2023-12-10T12:16:00,hpb,81.59
2023-12-10T12:17:00,hpb,30.62
2023-12-10T12:19:00,hpb,77.40
2023-12-10T12:21:00,hpb,73.80
2023-12-10T12:22:00,hpb,50.39
2023-12-10T12:24:00,hpb,97.21
2023-12-10T12:25:00,hpb,34.80
2023-12-10T12:27:00,hpb,80.98
2023-12-10T12:29:00,hpb,85.81
2023-12-10T12:30:00,hpb,49.80
2023-12-10T12:31:00,hpb,46.79
2023-12-10T12:33:00,hpb,81.62
2023-12-10T12:34:00,hpb,38.38
2023-12-10T12:35:00,hpb,39.02
2023-12-10T12:37:00,hpb,73.80
2023-12-10T12:38:00,hpb,46.20
2023-12-10T12:39:00,hpb,38.99
2023-12-10T12:41:00,hpb,92.99
2023-12-10T12:42:00,hpb,38.41
2023-12-10T12:44:00,hpb,58.18
2023-12-10T12:46:00,hpb,70.22
2023-12-10T12:48:00,hpb,69.58
2023-12-10T12:50:00,hpb,58.21
2023-12-10T12:52:00,hpb,69.58
2023-12-10T12:53:00,hpb,34.80
2023-12-10T12:55:00,hpb,73.80
2023-12-10T12:57:00,hpb,77.40
2023-12-10T12:59:00,hpb,73.80
2023-12-10T13:00:00,hpb,34.80
2023-12-10T13:02:00,hpb,73.80
2023-12-10T13:03:00,hpb,38.41
2023-12-10T13:05:00,hpb,58.18
2023-12-10T13:07:00,hpb,73.83
2023-12-10T13:09:00,hpb,65.98
2023-12-10T13:11:00,hpb,73.21
2023-12-10T13:13:00,hpb,81.59
2023-12-10T13:15:00,hpb,69.61
2023-12-10T13:17:00,hpb,73.80
2023-12-10T13:18:00,hpb,26.98
2023-12-10T13:20:00,hpb,58.21
2023-12-10T13:22:00,hpb,62.40
2023-12-10T13:24:00,hpb,58.21
2023-12-10T13:26:00,hpb,61.79
2023-12-10T13:28:00,hpb,66.01
2023-12-10T13:30:00,hpb,50.39
2023-12-10T13:31:00,hpb,27.01
2023-12-10T13:32:00,hpb,38.99
2023-12-10T13:34:00,hpb,53.99
2023-12-10T13:35:00,hpb,31.20
2023-12-10T13:37:00,hpb,61.79
2023-12-10T13:38:00,hpb,23.41
2023-12-10T13:39:00,hpb,30.62
2023-12-10T13:42:00,hpb,85.78
2023-12-10T13:44:00,hpb,65.42
2023-12-10T13:46:00,hpb,62.40
2023-12-10T13:48:00,hpb,50.39
2023-12-10T13:50:00,hpb,50.39
2023-12-10T13:51:00,hpb,27.01
2023-12-10T13:54:00,hpb,46.20
2023-12-10T13:55:00,hpb,50.39
2023-12-10T13:57:00,hpb,46.82
2023-12-10T13:58:00,hpb,23.38
2023-12-10T14:00:00,hpb,38.41
2023-12-10T14:01:00,hpb,19.80
2023-12-10T14:03:00,hpb,46.20
2023-12-10T14:05:00,hpb,46.79
2023-12-10T14:07:00,hpb,34.80
2023-12-10T14:09:00,hpb,34.80
2023-12-10T14:10:00,hpb,15.59
2023-12-10T14:12:00,hpb,42.60
2023-12-10T14:14:00,hpb,38.41
2023-12-10T14:16:00,hpb,38.99
2023-12-10T14:18:00,hpb,39.02
2023-12-10T14:20:00,hpb,42.60
2023-12-10T14:21:00,hpb,22.79
2023-12-10T14:23:00,hpb,27.60
2023-12-10T14:24:00,hpb,22.79
2023-12-10T14:26:00,hpb,38.99
2023-12-10T14:28:00,hpb,39.02
2023-12-10T14:30:00,hpb,42.60
2023-12-10T14:31:00,hpb,19.19
2023-12-10T14:33:00,hpb,34.80
2023-12-10T14:35:00,hpb,31.20
2023-12-10T14:37:00,hpb,34.80
2023-12-10T14:39:00,hpb,42.60
2023-12-10T14:40:00,hpb,19.19
2023-12-10T14:41:00,hpb,19.80
2023-12-10T14:43:00,hpb,38.41
2023-12-10T14:45:00,hpb,42.60
2023-12-10T14:47:00,hpb,42.60
2023-12-10T14:49:00,hpb,42.60
2023-12-10T14:51:00,hpb,50.39
2023-12-10T14:53:00,hpb,50.42
2023-12-10T14:54:00,hpb,31.20
2023-12-10T14:56:00,hpb,42.60
2023-12-10T14:57:00,hpb,26.98
2023-12-10T14:59:00,hpb,50.42
2023-12-10T15:00:00,hpb,23.38
2023-12-10T15:01:00,hpb,19.22
2023-12-10T15:03:00,hpb,65.98
2023-12-10T15:05:00,hpb,62.40
2023-12-10T15:06:00,hpb,30.62
2023-12-10T15:08:00,hpb,54.58
2023-12-10T15:11:00,hpb,81.01
2023-12-10T15:13:00,hpb,50.42
2023-12-10T15:14:00,hpb,27.60
2023-12-10T15:16:00,hpb,61.79
2023-12-10T15:18:00,hpb,53.99
2023-12-10T15:19:00,hpb,27.60
2023-12-10T15:21:00,hpb,54.02
2023-12-10T15:23:00,hpb,53.99
2023-12-10T15:24:00,hpb,27.60
2023-12-10T15:26:00,hpb,65.39
2023-12-10T15:28:00,hpb,62.40
2023-12-10T15:29:00,hpb,42.60
2023-12-10T15:31:00,hpb,69.61
2023-12-10T15:32:00,hpb,26.98
2023-12-10T15:34:00,hpb,73.83
2023-12-10T15:36:00,hpb,69.58
2023-12-10T15:37:00,hpb,42.60
2023-12-10T15:39:00,hpb,97.21
2023-12-10T15:40:00,hpb,46.20
2023-12-10T15:42:00,hpb,85.81
2023-12-10T15:44:00,hpb,69.58
2023-12-10T15:46:00,hpb,81.62
2023-12-10T15:47:00,hpb,42.60
2023-12-10T15:49:00,hpb,73.18
2023-12-10T15:51:00,hpb,66.01
2023-12-10T15:53:00,hpb,81.59
2023-12-10T15:54:00,hpb,38.41
2023-12-10T15:56:00,hpb,70.20
2023-12-10T15:58:00,hpb,61.82
2023-12-10T16:00:00,hpb,69.58
2023-12-10T16:01:00,hpb,31.20
2023-12-10T16:02:00,hpb,38.99
2023-12-10T16:03:00,hpb,27.01
2023-12-10T16:05:00,hpb,77.40
2023-12-10T16:07:00,hpb,73.80
2023-12-10T16:12:00,hpb,92.99
2023-12-10T16:13:00,hpb,34.80
2023-12-10T16:16:00,hpb,66.01
2023-12-10T16:17:00,hpb,85.20
2023-12-10T16:19:00,hpb,81.59
2023-12-10T16:22:00,hpb,69.61
2023-12-10T16:23:00,hpb,77.40
2023-12-10T16:25:00,hpb,62.40
2023-12-10T16:27:00,hpb,81.01
2023-12-10T16:28:00,hpb,38.99
2023-12-10T16:30:00,hpb,69.58
2023-12-10T16:32:00,hpb,77.40
2023-12-10T16:34:00,hpb,73.80
2023-12-10T16:36:00,hpb,62.40
2023-12-10T16:38:00,hpb,57.60
2023-12-10T16:39:00,hpb,35.42
2023-12-10T16:40:00,hpb,30.59
2023-12-10T16:42:00,hpb,58.21
2023-12-10T16:44:00,hpb,58.18
2023-12-10T16:46:00,hpb,58.21
2023-12-10T16:48:00,hpb,77.40
2023-12-10T16:50:00,hpb,54.61
2023-12-10T16:51:00,hpb,26.98
2023-12-10T16:53:00,hpb,50.39
2023-12-10T16:55:00,hpb,54.02
2023-12-10T16:57:00,hpb,50.39
2023-12-10T16:59:00,hpb,42.60
2023-12-10T17:01:00,hpb,50.39
2023-12-10T17:02:00,hpb,23.41
2023-12-10T17:04:00,hpb,46.82
2023-12-10T17:06:00,hpb,38.38
2023-12-10T17:08:00,hpb,38.99
2023-12-10T17:09:00,hpb,19.22
2023-12-10T17:10:00,hpb,23.41
2023-12-10T17:12:00,hpb,61.79
2023-12-10T17:14:00,hpb,46.79
2023-12-10T17:15:00,hpb,23.41
2023-12-10T17:16:00,hpb,22.79
2023-12-10T17:18:00,hpb,46.82
2023-12-10T17:20:00,hpb,50.39
2023-12-10T17:21:00,hpb,30.62
2023-12-10T17:23:00,hpb,46.79
2023-12-10T17:24:00,hpb,19.19
2023-12-10T17:26:00,hpb,39.02
2023-12-10T17:28:00,hpb,46.20
2023-12-10T17:30:00,hpb,46.79
2023-12-10T17:31:00,hpb,27.01
2023-12-10T17:33:00,hpb,42.60
2023-12-10T17:34:00,hpb,19.19
2023-12-10T17:36:00,hpb,46.79
2023-12-10T17:38:00,hpb,54.02
2023-12-10T17:39:00,hpb,27.60
2023-12-10T17:41:00,hpb,53.99
2023-12-10T17:43:00,hpb,46.79
2023-12-10T17:44:00,hpb,27.01
2023-12-10T17:46:00,hpb,46.20
2023-12-10T17:47:00,hpb,23.41
2023-12-10T17:48:00,hpb,26.98
2023-12-10T17:49:00,hpb,23.41
2023-12-10T17:51:00,hpb,38.99
2023-12-10T17:52:00,hpb,22.79
2023-12-10T17:54:00,hpb,54.61
2023-12-10T17:57:00,hpb,46.20
2023-12-10T17:58:00,hpb,50.39
2023-12-10T18:00:00,hpb,42.60
2023-12-10T18:02:00,hpb,54.61
2023-12-10T18:03:00,hpb,19.22
2023-12-10T18:04:00,hpb,23.38
2023-12-10T18:06:00,hpb,46.20
2023-12-10T18:08:00,hpb,31.20
2023-12-10T18:10:00,hpb,38.99
2023-12-10T18:12:00,hpb,34.80
2023-12-10T18:13:00,hpb,23.41
2023-12-10T18:15:00,hpb,46.20
2023-12-10T18:17:00,hpb,38.99
2023-12-10T18:19:00,hpb,34.80
2023-12-10T18:21:00,hpb,50.39
2023-12-10T18:23:00,hpb,38.41
2023-12-10T18:25:00,hpb,35.39
2023-12-10T18:27:00,hpb,38.41
2023-12-10T18:29:00,hpb,31.20
2023-12-10T18:30:00,hpb,15.59
2023-12-10T18:33:00,hpb,61.82
2023-12-10T18:35:00,hpb,38.99
2023-12-10T18:37:00,hpb,38.41
2023-12-10T18:38:00,hpb,23.41
2023-12-10T18:40:00,hpb,50.39
2023-12-10T18:41:00,hpb,26.98
2023-12-10T18:42:00,hpb,31.20
2023-12-10T18:44:00,hpb,50.42
2023-12-10T18:46:00,hpb,50.39
2023-12-10T18:47:00,hpb,27.01
2023-12-10T18:49:00,hpb,50.39
2023-12-10T18:51:00,hpb,61.79
