#datetime,building,power
2022-12-14T00:00:00,och,5.99
2022-12-14T00:02:00,och,11.40
2022-12-14T00:04:00,och,11.41
2022-12-14T00:06:00,och,12.00
2022-12-14T00:08:00,och,11.40
2022-12-14T00:10:00,och,11.40
2022-12-14T00:12:00,och,11.41
2022-12-14T00:14:00,och,11.40
2022-12-14T00:16:00,och,12.00
2022-12-14T00:18:00,och,11.40
2022-12-14T00:20:00,och,12.60
2022-12-14T00:22:00,och,13.21
2022-12-14T00:24:00,och,13.20
2022-12-14T00:26:00,och,11.40
2022-12-14T00:27:00,och,5.41
2022-12-14T00:29:00,och,13.20
2022-12-14T00:31:00,och,11.40
2022-12-14T00:32:00,och,5.99
2022-12-14T00:34:00,och,11.41
2022-12-14T00:36:00,och,10.20
2022-12-14T00:37:00,och,5.41
2022-12-14T00:39:00,och,12.00
2022-12-14T00:41:00,och,11.40
2022-12-14T00:43:00,och,11.40
2022-12-14T00:44:00,och,6.01
2022-12-14T00:46:00,och,9.59
2022-12-14T00:48:00,och,12.01
2022-12-14T00:50:00,och,11.40
2022-12-14T00:52:00,och,11.40
2022-12-14T00:54:00,och,11.40
2022-12-14T00:56:00,och,11.40
2022-12-14T00:57:00,och,6.01
2022-12-14T00:59:00,och,11.40
2022-12-14T01:01:00,och,11.41
2022-12-14T01:03:00,och,12.00
2022-12-14T01:05:00,och,12.60
2022-12-14T01:07:00,och,13.20
2022-12-14T01:09:00,och,12.60
2022-12-14T01:11:00,och,12.00
2022-12-14T01:13:00,och,12.61
2022-12-14T01:15:00,och,11.40
2022-12-14T01:17:00,och,12.00
2022-12-14T01:19:00,och,12.60
2022-12-14T01:21:00,och,28.80
2022-12-14T01:23:00,och,11.40
2022-12-14T01:24:00,och,6.01
2022-12-14T01:26:00,och,11.40
2022-12-14T01:28:00,och,11.41
2022-12-14T01:30:00,och,13.20
2022-12-14T01:32:00,och,11.40
2022-12-14T01:34:00,och,11.40
2022-12-14T01:36:00,och,12.00
2022-12-14T01:38:00,och,11.41
2022-12-14T01:40:00,och,11.40
2022-12-14T01:42:00,och,11.40
2022-12-14T01:44:00,och,11.40
2022-12-14T01:46:00,och,13.20
2022-12-14T01:47:00,och,6.01
2022-12-14T01:49:00,och,11.40
2022-12-14T01:51:00,och,11.41
2022-12-14T01:53:00,och,11.40
2022-12-14T01:54:00,och,7.19
2022-12-14T01:55:00,och,6.01
2022-12-14T01:57:00,och,12.60
2022-12-14T01:58:00,och,6.01
2022-12-14T02:00:00,och,13.20
2022-12-14T02:01:00,och,5.39
2022-12-14T02:02:00,och,7.21
2022-12-14T02:04:00,och,11.40
2022-12-14T02:06:00,och,12.00
2022-12-14T02:08:00,och,11.41
2022-12-14T02:09:00,och,5.39
2022-12-14T02:11:00,och,10.21
2022-12-14T02:12:00,och,5.99
2022-12-14T02:14:00,och,11.40
2022-12-14T02:16:00,och,11.41
2022-12-14T02:17:00,och,5.99
2022-12-14T02:19:00,och,11.40
2022-12-14T02:21:00,och,11.41
2022-12-14T02:22:00,och,5.99
2022-12-14T02:24:00,och,10.21
2022-12-14T02:25:00,och,5.39
2022-12-14T02:27:00,och,11.41
2022-12-14T02:28:00,och,4.79
2022-12-14T02:29:00,och,5.41
2022-12-14T02:31:00,och,11.40
2022-12-14T02:33:00,och,10.20
2022-12-14T02:35:00,och,11.41
2022-12-14T02:37:00,och,12.00
2022-12-14T02:39:00,och,11.40
2022-12-14T02:40:00,och,5.41
2022-12-14T02:41:00,och,7.19
2022-12-14T02:43:00,och,13.20
2022-12-14T02:45:00,och,13.20
2022-12-14T02:47:00,och,11.41
2022-12-14T02:49:00,och,11.40
2022-12-14T02:51:00,och,11.40
2022-12-14T02:53:00,och,18.60
2022-12-14T02:55:00,och,26.40
2022-12-14T02:56:00,och,4.20
2022-12-14T02:58:00,och,11.40
2022-12-14T03:00:00,och,11.40
2022-12-14T03:02:00,och,11.41
2022-12-14T03:04:00,och,12.00
2022-12-14T03:06:00,och,9.59
2022-12-14T03:08:00,och,12.00
2022-12-14T03:10:00,och,11.41
2022-12-14T03:11:00,och,5.39
2022-12-14T03:12:00,och,6.01
2022-12-14T03:13:00,och,5.99
2022-12-14T03:15:00,och,11.41
2022-12-14T03:17:00,och,11.40
2022-12-14T03:19:00,och,13.20
2022-12-14T03:20:00,och,5.41
2022-12-14T03:22:00,och,11.40
2022-12-14T03:24:00,och,13.20
2022-12-14T03:26:00,och,13.20
2022-12-14T03:28:00,och,12.60
2022-12-14T03:30:00,och,13.20
2022-12-14T03:32:00,och,12.61
2022-12-14T03:34:00,och,12.00
2022-12-14T03:36:00,och,12.60
2022-12-14T03:38:00,och,11.40
2022-12-14T03:39:00,och,6.01
2022-12-14T03:41:00,och,13.20
2022-12-14T03:43:00,och,11.40
2022-12-14T03:45:00,och,12.60
2022-12-14T03:47:00,och,12.01
2022-12-14T03:49:00,och,11.40
2022-12-14T03:50:00,och,5.39
2022-12-14T03:52:00,och,12.01
2022-12-14T03:53:00,och,5.39
2022-12-14T03:55:00,och,11.41
2022-12-14T03:57:00,och,12.00
2022-12-14T03:59:00,och,11.40
2022-12-14T04:00:00,och,7.19
2022-12-14T04:02:00,och,11.41
2022-12-14T04:04:00,och,14.40
2022-12-14T04:06:00,och,21.59
2022-12-14T04:08:00,och,20.41
2022-12-14T04:10:00,och,18.60
2022-12-14T04:12:00,och,18.59
2022-12-14T04:13:00,och,8.41
2022-12-14T04:15:00,och,20.41
2022-12-14T04:16:00,och,8.39
2022-12-14T04:17:00,och,8.99
2022-12-14T04:18:00,och,7.21
2022-12-14T04:19:00,och,7.19
2022-12-14T04:21:00,och,17.40
2022-12-14T04:23:00,och,15.60
2022-12-14T04:25:00,och,17.40
2022-12-14T04:27:00,och,27.00
2022-12-14T04:29:00,och,33.60
2022-12-14T04:30:00,och,16.80
2022-12-14T04:32:00,och,19.20
2022-12-14T04:34:00,och,15.60
2022-12-14T04:36:00,och,15.60
2022-12-14T04:37:00,och,7.19
2022-12-14T04:39:00,och,17.40
2022-12-14T04:41:00,och,18.60
2022-12-14T04:43:00,och,16.20
2022-12-14T04:45:00,och,15.60
2022-12-14T04:47:00,och,14.40
2022-12-14T04:49:00,och,16.20
2022-12-14T04:50:00,och,7.19
2022-12-14T04:52:00,och,15.60
2022-12-14T04:54:00,och,17.40
2022-12-14T04:55:00,och,8.39
2022-12-14T04:57:00,och,18.60
2022-12-14T04:59:00,och,17.40
2022-12-14T05:01:00,och,17.40
2022-12-14T05:03:00,och,17.40
2022-12-14T05:05:00,och,15.60
2022-12-14T05:07:00,och,18.59
2022-12-14T05:09:00,och,17.40
2022-12-14T05:11:00,och,17.40
2022-12-14T05:13:00,och,17.40
2022-12-14T05:15:00,och,17.40
2022-12-14T05:17:00,och,16.80
2022-12-14T05:18:00,och,7.19
2022-12-14T05:19:00,och,8.99
2022-12-14T05:21:00,och,15.60
2022-12-14T05:23:00,och,16.20
2022-12-14T05:24:00,och,7.21
2022-12-14T05:25:00,och,7.19
2022-12-14T05:27:00,och,15.60
2022-12-14T05:29:00,och,14.40
2022-12-14T05:31:00,och,15.60
2022-12-14T05:33:00,och,14.40
2022-12-14T05:35:00,och,17.40
2022-12-14T05:37:00,och,16.20
2022-12-14T05:39:00,och,18.60
2022-12-14T05:41:00,och,17.40
2022-12-14T05:43:00,och,15.60
2022-12-14T05:45:00,och,15.60
2022-12-14T05:47:00,och,17.39
2022-12-14T05:48:00,och,7.21
2022-12-14T05:50:00,och,16.20
2022-12-14T05:51:00,och,15.60
2022-12-14T05:53:00,och,31.80
2022-12-14T05:55:00,och,18.60
2022-12-14T05:56:00,och,8.39
2022-12-14T05:58:00,och,14.40
2022-12-14T06:00:00,och,14.40
2022-12-14T06:01:00,och,7.21
2022-12-14T06:03:00,och,16.19
2022-12-14T06:05:00,och,14.41
2022-12-14T06:07:00,och,14.40
2022-12-14T06:09:00,och,14.40
2022-12-14T06:10:00,och,7.19
2022-12-14T06:12:00,och,15.60
2022-12-14T06:14:00,och,14.40
2022-12-14T06:16:00,och,14.40
2022-12-14T06:17:00,och,7.21
2022-12-14T06:18:00,och,7.19
2022-12-14T06:20:00,och,16.20
2022-12-14T06:22:00,och,14.40
2022-12-14T06:24:00,och,15.60
2022-12-14T06:26:00,och,15.60
2022-12-14T06:28:00,och,14.40
2022-12-14T06:30:00,och,16.20
2022-12-14T06:31:00,och,7.21
2022-12-14T06:32:00,och,8.39
2022-12-14T06:34:00,och,16.20
2022-12-14T06:35:00,och,7.19
2022-12-14T06:36:00,och,7.21
2022-12-14T06:38:00,och,14.40
2022-12-14T06:40:00,och,14.40
2022-12-14T06:42:00,och,14.40
2022-12-14T06:44:00,och,15.60
2022-12-14T06:46:00,och,14.40
2022-12-14T06:48:00,och,14.40
2022-12-14T06:50:00,och,14.40
2022-12-14T06:52:00,och,14.40
2022-12-14T06:53:00,och,7.21
2022-12-14T06:54:00,och,7.19
2022-12-14T06:56:00,och,15.60
2022-12-14T06:59:00,och,23.41
2022-12-14T07:00:00,och,7.19
2022-12-14T07:02:00,och,15.60
2022-12-14T07:03:00,och,7.21
2022-12-14T07:05:00,och,18.59
2022-12-14T07:07:00,och,23.41
2022-12-14T07:08:00,och,11.40
2022-12-14T07:10:00,och,21.61
2022-12-14T07:11:00,och,11.40
2022-12-14T07:13:00,och,21.59
2022-12-14T07:15:00,och,24.61
2022-12-14T07:17:00,och,21.59
2022-12-14T07:19:00,och,22.81
2022-12-14T07:21:00,och,23.39
2022-12-14T07:23:00,och,21.61
2022-12-14T07:25:00,och,33.00
2022-12-14T07:27:00,och,30.00
2022-12-14T07:28:00,och,10.20
2022-12-14T07:30:00,och,21.61
2022-12-14T07:32:00,och,20.39
2022-12-14T07:34:00,och,21.61
2022-12-14T07:36:00,och,21.59
2022-12-14T07:38:00,och,21.61
2022-12-14T07:39:00,och,10.20
2022-12-14T07:41:00,och,21.61
2022-12-14T07:43:00,och,19.79
2022-12-14T07:45:00,och,21.61
2022-12-14T07:47:00,och,21.61
2022-12-14T07:48:00,och,11.40
2022-12-14T07:50:00,och,21.59
2022-12-14T07:52:00,och,23.41
2022-12-14T07:54:00,och,24.59
2022-12-14T07:56:00,och,24.01
2022-12-14T07:57:00,och,12.00
2022-12-14T07:59:00,och,22.79
2022-12-14T08:01:00,och,24.61
2022-12-14T08:03:00,och,24.59
2022-12-14T08:05:00,och,27.00
2022-12-14T08:06:00,och,13.20
2022-12-14T08:08:00,och,27.00
2022-12-14T08:10:00,och,27.61
2022-12-14T08:11:00,och,13.20
2022-12-14T08:13:00,och,27.00
2022-12-14T08:15:00,och,27.60
2022-12-14T08:17:00,och,27.00
2022-12-14T08:19:00,och,27.60
2022-12-14T08:21:00,och,25.81
2022-12-14T08:23:00,och,25.80
2022-12-14T08:25:00,och,26.40
2022-12-14T08:26:00,och,14.40
2022-12-14T08:27:00,och,12.60
2022-12-14T08:29:00,och,40.21
2022-12-14T08:31:00,och,31.80
2022-12-14T08:32:00,och,13.20
2022-12-14T08:33:00,och,14.40
2022-12-14T08:35:00,och,27.00
2022-12-14T08:36:00,och,14.40
2022-12-14T08:38:00,och,33.60
2022-12-14T08:39:00,och,16.80
2022-12-14T08:41:00,och,35.99
2022-12-14T08:42:00,och,17.40
2022-12-14T08:44:00,och,36.01
2022-12-14T08:46:00,och,34.79
2022-12-14T08:49:00,och,36.01
2022-12-14T08:50:00,och,36.01
2022-12-14T08:52:00,och,35.99
2022-12-14T08:53:00,och,18.60
2022-12-14T08:54:00,och,17.40
2022-12-14T08:56:00,och,35.99
2022-12-14T08:58:00,och,37.21
2022-12-14T09:00:00,och,37.79
2022-12-14T09:02:00,och,37.21
2022-12-14T09:04:00,och,36.01
2022-12-14T09:05:00,och,18.59
2022-12-14T09:07:00,och,37.81
2022-12-14T09:09:00,och,35.99
2022-12-14T09:11:00,och,37.21
2022-12-14T09:12:00,och,18.60
2022-12-14T09:14:00,och,37.79
2022-12-14T09:16:00,och,38.41
2022-12-14T09:17:00,och,19.19
2022-12-14T09:19:00,och,38.41
2022-12-14T09:20:00,och,19.19
2022-12-14T09:22:00,och,37.21
2022-12-14T09:24:00,och,37.19
2022-12-14T09:26:00,och,37.81
2022-12-14T09:28:00,och,37.19
2022-12-14T09:30:00,och,45.00
2022-12-14T09:32:00,och,50.41
2022-12-14T09:34:00,och,36.01
2022-12-14T09:36:00,och,38.39
2022-12-14T09:38:00,och,39.01
2022-12-14T09:40:00,och,42.00
2022-12-14T09:42:00,och,41.40
2022-12-14T09:44:00,och,40.80
2022-12-14T09:45:00,och,19.80
2022-12-14T09:47:00,och,38.99
2022-12-14T09:49:00,och,40.21
2022-12-14T09:51:00,och,40.20
2022-12-14T09:53:00,och,38.99
2022-12-14T09:54:00,och,23.41
2022-12-14T09:56:00,och,37.19
2022-12-14T09:58:00,och,39.01
2022-12-14T10:00:00,och,38.99
2022-12-14T10:01:00,och,18.60
2022-12-14T10:02:00,och,19.80
2022-12-14T10:04:00,och,37.79
2022-12-14T10:06:00,och,37.21
2022-12-14T10:08:00,och,35.99
2022-12-14T10:10:00,och,36.01
2022-12-14T10:11:00,och,18.60
2022-12-14T10:13:00,och,34.79
2022-12-14T10:15:00,och,36.01
2022-12-14T10:17:00,och,37.19
2022-12-14T10:18:00,och,17.40
2022-12-14T10:20:00,och,36.01
2022-12-14T10:22:00,och,34.79
2022-12-14T10:23:00,och,17.40
2022-12-14T10:25:00,och,36.01
2022-12-14T10:27:00,och,36.01
2022-12-14T10:29:00,och,34.19
2022-12-14T10:31:00,och,36.01
2022-12-14T10:32:00,och,17.40
2022-12-14T10:33:00,och,18.59
2022-12-14T10:35:00,och,34.80
2022-12-14T10:37:00,och,36.01
2022-12-14T10:39:00,och,35.99
2022-12-14T10:41:00,och,36.01
2022-12-14T10:43:00,och,36.01
2022-12-14T10:45:00,och,34.19
2022-12-14T10:47:00,och,36.01
2022-12-14T10:49:00,och,34.80
2022-12-14T10:50:00,och,18.59
2022-12-14T10:52:00,och,36.01
2022-12-14T10:53:00,och,17.40
2022-12-14T10:55:00,och,35.99
2022-12-14T10:56:00,och,17.40
2022-12-14T10:58:00,och,36.01
2022-12-14T11:00:00,och,34.19
2022-12-14T11:02:00,och,39.01
2022-12-14T11:04:00,och,46.20
2022-12-14T11:06:00,och,50.39
2022-12-14T11:08:00,och,53.41
2022-12-14T11:10:00,och,40.20
2022-12-14T11:12:00,och,33.00
2022-12-14T11:14:00,och,34.80
2022-12-14T11:16:00,och,34.19
2022-12-14T11:17:00,och,17.40
2022-12-14T11:19:00,och,34.80
2022-12-14T11:21:00,och,33.00
2022-12-14T11:23:00,och,34.79
2022-12-14T11:24:00,och,16.80
2022-12-14T11:26:00,och,34.80
2022-12-14T11:28:00,och,34.80
2022-12-14T11:29:00,och,16.80
2022-12-14T11:31:00,och,34.79
2022-12-14T11:33:00,och,34.80
2022-12-14T11:34:00,och,16.80
2022-12-14T11:36:00,och,33.60
2022-12-14T11:38:00,och,34.19
2022-12-14T11:40:00,och,33.00
2022-12-14T11:41:00,och,17.40
2022-12-14T11:43:00,och,33.00
2022-12-14T11:45:00,och,33.59
2022-12-14T11:46:00,och,16.80
2022-12-14T11:48:00,och,33.60
2022-12-14T11:49:00,och,15.60
2022-12-14T11:51:00,och,34.80
2022-12-14T11:53:00,och,33.00
2022-12-14T11:55:00,och,34.19
2022-12-14T11:57:00,och,34.80
2022-12-14T11:58:00,och,18.60
2022-12-14T12:00:00,och,34.79
2022-12-14T12:02:00,och,36.01
2022-12-14T12:04:00,och,38.99
2022-12-14T12:06:00,och,36.01
2022-12-14T12:08:00,och,34.20
2022-12-14T12:09:00,och,18.59
2022-12-14T12:11:00,och,37.81
2022-12-14T12:13:00,och,38.99
2022-12-14T12:14:00,och,18.60
2022-12-14T12:16:00,och,36.01
2022-12-14T12:18:00,och,35.99
2022-12-14T12:20:00,och,34.20
2022-12-14T12:22:00,och,27.60
2022-12-14T12:23:00,och,14.40
2022-12-14T12:25:00,och,30.00
2022-12-14T12:27:00,och,31.80
2022-12-14T12:29:00,och,30.60
2022-12-14T12:30:00,och,15.60
2022-12-14T12:32:00,och,30.00
2022-12-14T12:34:00,och,30.60
2022-12-14T12:36:00,och,30.00
2022-12-14T12:37:00,och,14.40
2022-12-14T12:39:00,och,30.60
2022-12-14T12:40:00,och,15.60
2022-12-14T12:42:00,och,30.00
2022-12-14T12:44:00,och,30.60
2022-12-14T12:46:00,och,31.80
2022-12-14T12:47:00,och,14.40
2022-12-14T12:49:00,och,31.20
2022-12-14T12:50:00,och,14.40
2022-12-14T12:52:00,och,31.80
2022-12-14T12:53:00,och,21.59
2022-12-14T12:55:00,och,47.40
2022-12-14T12:57:00,och,52.21
2022-12-14T12:58:00,och,27.00
2022-12-14T13:00:00,och,45.00
2022-12-14T13:02:00,och,34.19
2022-12-14T13:04:00,och,33.60
2022-12-14T13:06:00,och,31.20
2022-12-14T13:08:00,och,33.60
2022-12-14T13:09:00,och,15.60
2022-12-14T13:11:00,och,33.00
2022-12-14T13:12:00,och,16.20
2022-12-14T13:14:00,och,32.99
2022-12-14T13:15:00,och,17.40
2022-12-14T13:17:00,och,33.00
2022-12-14T13:19:00,och,33.00
2022-12-14T13:21:00,och,33.00
2022-12-14T13:23:00,och,31.80
2022-12-14T13:25:00,och,30.00
2022-12-14T13:27:00,och,31.79
2022-12-14T13:29:00,och,30.60
2022-12-14T13:30:00,och,14.40
2022-12-14T13:32:00,och,31.20
2022-12-14T13:34:00,och,28.80
2022-12-14T13:36:00,och,30.60
2022-12-14T13:38:00,och,36.01
2022-12-14T13:39:00,och,15.60
2022-12-14T13:41:00,och,33.00
2022-12-14T13:43:00,och,31.80
2022-12-14T13:44:00,och,14.40
2022-12-14T13:46:00,och,31.80
2022-12-14T13:47:00,och,15.59
2022-12-14T13:49:00,och,30.60
2022-12-14T13:50:00,och,17.40
2022-12-14T13:52:00,och,38.41
2022-12-14T13:54:00,och,37.79
2022-12-14T13:55:00,och,18.60
2022-12-14T13:57:00,och,44.40
2022-12-14T13:58:00,och,28.80
2022-12-14T13:59:00,och,27.60
2022-12-14T14:01:00,och,51.61
2022-12-14T14:02:00,och,20.39
2022-12-14T14:04:00,och,43.21
2022-12-14T14:06:00,och,40.20
2022-12-14T14:08:00,och,34.80
2022-12-14T14:10:00,och,35.99
2022-12-14T14:12:00,och,40.20
2022-12-14T14:14:00,och,31.80
2022-12-14T14:16:00,och,34.20
2022-12-14T14:18:00,och,36.01
2022-12-14T14:20:00,och,35.99
2022-12-14T14:22:00,och,34.80
2022-12-14T14:23:00,och,15.60
2022-12-14T14:25:00,och,36.01
2022-12-14T14:27:00,och,35.99
2022-12-14T14:28:00,och,19.20
2022-12-14T14:30:00,och,35.99
2022-12-14T14:31:00,och,18.60
2022-12-14T14:33:00,och,37.21
2022-12-14T14:35:00,och,37.79
2022-12-14T14:37:00,och,34.20
2022-12-14T14:39:00,och,37.79
2022-12-14T14:40:00,och,25.81
2022-12-14T14:42:00,och,53.39
2022-12-14T14:43:00,och,18.60
2022-12-14T14:44:00,och,15.60
2022-12-14T14:46:00,och,33.00
2022-12-14T14:47:00,och,17.39
2022-12-14T14:49:00,och,34.80
2022-12-14T14:51:00,och,36.01
2022-12-14T14:53:00,och,34.19
2022-12-14T14:54:00,och,17.40
2022-12-14T14:55:00,och,16.20
2022-12-14T14:57:00,och,33.00
2022-12-14T14:58:00,och,17.40
2022-12-14T15:00:00,och,31.20
2022-12-14T15:02:00,och,34.79
2022-12-14T15:04:00,och,33.00
2022-12-14T15:06:00,och,33.00
2022-12-14T15:08:00,och,31.80
2022-12-14T15:10:00,och,33.00
2022-12-14T15:12:00,och,35.99
2022-12-14T15:13:00,och,20.41
2022-12-14T15:15:00,och,31.80
2022-12-14T15:17:00,och,31.80
2022-12-14T15:19:00,och,33.00
2022-12-14T15:20:00,och,15.60
2022-12-14T15:22:00,och,31.79
2022-12-14T15:24:00,och,36.01
2022-12-14T15:25:00,och,15.60
2022-12-14T15:27:00,och,31.80
2022-12-14T15:29:00,och,31.80
2022-12-14T15:31:00,och,35.99
2022-12-14T15:33:00,och,33.00
2022-12-14T15:35:00,och,34.80
2022-12-14T15:36:00,och,17.40
2022-12-14T15:38:00,och,32.99
2022-12-14T15:40:00,och,46.20
2022-12-14T15:41:00,och,25.81
2022-12-14T15:43:00,och,46.20
2022-12-14T15:45:00,och,31.19
2022-12-14T15:47:00,och,33.60
2022-12-14T15:49:00,och,31.20
2022-12-14T15:50:00,och,16.20
2022-12-14T15:51:00,och,16.20
2022-12-14T15:52:00,och,31.80
2022-12-14T15:54:00,och,33.00
2022-12-14T15:56:00,och,31.80
2022-12-14T15:57:00,och,15.60
2022-12-14T15:59:00,och,31.79
2022-12-14T16:01:00,och,31.80
2022-12-14T16:03:00,och,33.00
2022-12-14T16:04:00,och,15.60
2022-12-14T16:06:00,och,33.00
2022-12-14T16:08:00,och,33.60
2022-12-14T16:10:00,och,32.99
2022-12-14T16:12:00,och,33.00
2022-12-14T16:14:00,och,33.00
2022-12-14T16:15:00,och,16.20
2022-12-14T16:17:00,och,30.00
2022-12-14T16:19:00,och,28.80
2022-12-14T16:21:00,och,30.00
2022-12-14T16:22:00,och,14.40
2022-12-14T16:24:00,och,28.80
2022-12-14T16:26:00,och,30.60
2022-12-14T16:28:00,och,28.80
2022-12-14T16:30:00,och,30.00
2022-12-14T16:32:00,och,28.80
2022-12-14T16:33:00,och,14.40
2022-12-14T16:35:00,och,30.60
2022-12-14T16:37:00,och,28.80
2022-12-14T16:39:00,och,30.00
2022-12-14T16:40:00,och,14.40
2022-12-14T16:42:00,och,36.01
2022-12-14T16:44:00,och,30.00
2022-12-14T16:46:00,och,33.60
2022-12-14T16:47:00,och,15.60
2022-12-14T16:49:00,och,31.80
2022-12-14T16:51:00,och,31.80
2022-12-14T16:52:00,och,14.40
2022-12-14T16:54:00,och,30.00
2022-12-14T16:55:00,och,15.60
2022-12-14T16:57:00,och,28.80
2022-12-14T16:59:00,och,28.80
2022-12-14T17:01:00,och,28.80
2022-12-14T17:03:00,och,31.80
2022-12-14T17:04:00,och,16.20
2022-12-14T17:06:00,och,31.19
2022-12-14T17:08:00,och,31.80
2022-12-14T17:10:00,och,30.60
2022-12-14T17:11:00,och,14.40
2022-12-14T17:13:00,och,28.80
2022-12-14T17:15:00,och,27.01
2022-12-14T17:17:00,och,28.80
2022-12-14T17:18:00,och,14.40
2022-12-14T17:20:00,och,33.00
2022-12-14T17:21:00,och,19.19
2022-12-14T17:23:00,och,48.60
2022-12-14T17:25:00,och,47.40
2022-12-14T17:27:00,och,42.00
2022-12-14T17:29:00,och,28.80
2022-12-14T17:31:00,och,28.80
2022-12-14T17:33:00,och,27.60
2022-12-14T17:35:00,och,28.80
2022-12-14T17:37:00,och,28.81
2022-12-14T17:38:00,och,14.40
2022-12-14T17:40:00,och,28.80
2022-12-14T17:42:00,och,27.00
2022-12-14T17:44:00,och,28.80
2022-12-14T17:46:00,och,27.60
2022-12-14T17:49:00,och,28.80
2022-12-14T17:50:00,och,27.00
2022-12-14T17:52:00,och,28.80
2022-12-14T17:54:00,och,28.81
2022-12-14T17:55:00,och,14.40
2022-12-14T17:57:00,och,28.80
2022-12-14T17:59:00,och,28.80
2022-12-14T18:01:00,och,26.40
2022-12-14T18:02:00,och,12.60
2022-12-14T18:04:00,och,27.60
2022-12-14T18:06:00,och,25.81
2022-12-14T18:08:00,och,25.80
2022-12-14T18:10:00,och,25.80
2022-12-14T18:13:00,och,40.80
2022-12-14T18:15:00,och,27.01
2022-12-14T18:17:00,och,27.60
2022-12-14T18:19:00,och,27.00
2022-12-14T18:20:00,och,13.20
2022-12-14T18:22:00,och,27.60
2022-12-14T18:24:00,och,27.00
2022-12-14T18:25:00,och,13.21
2022-12-14T18:27:00,och,27.00
2022-12-14T18:29:00,och,35.99
2022-12-14T18:30:00,och,23.41
2022-12-14T18:32:00,och,27.00
2022-12-14T18:34:00,och,27.60
2022-12-14T18:36:00,och,25.80
2022-12-14T18:37:00,och,14.41
2022-12-14T18:38:00,och,13.20
2022-12-14T18:40:00,och,27.00
2022-12-14T18:42:00,och,27.60
2022-12-14T18:44:00,och,27.60
2022-12-14T18:46:00,och,27.00
2022-12-14T18:48:00,och,25.81
2022-12-14T18:50:00,och,27.60
2022-12-14T18:51:00,och,14.40
2022-12-14T18:53:00,och,27.60
2022-12-14T18:55:00,och,25.80
2022-12-14T18:57:00,och,27.00
2022-12-14T18:59:00,och,27.61
2022-12-14T19:00:00,och,13.20
2022-12-14T19:02:00,och,25.80
2022-12-14T19:04:00,och,27.00
2022-12-14T19:05:00,och,13.20
2022-12-14T19:07:00,och,27.61
2022-12-14T19:09:00,och,25.80
2022-12-14T19:10:00,och,12.60
2022-12-14T19:12:00,och,26.40
2022-12-14T19:14:00,och,25.80
2022-12-14T19:16:00,och,25.81
2022-12-14T19:18:00,och,25.80
2022-12-14T19:19:00,och,13.20
2022-12-14T19:21:00,och,27.00
2022-12-14T19:23:00,och,26.41
2022-12-14T19:25:00,och,27.00
2022-12-14T19:27:00,och,25.80
2022-12-14T19:29:00,och,27.60
2022-12-14T19:30:00,och,13.20
2022-12-14T19:32:00,och,25.81
2022-12-14T19:34:00,och,25.80
2022-12-14T19:36:00,och,42.00
2022-12-14T19:38:00,och,27.00
2022-12-14T19:40:00,och,25.81
2022-12-14T19:42:00,och,27.60
2022-12-14T19:43:00,och,13.20
2022-12-14T19:45:00,och,23.99
2022-12-14T19:47:00,och,26.41
2022-12-14T19:48:00,och,11.40
2022-12-14T19:49:00,och,12.60
2022-12-14T19:51:00,och,26.40
2022-12-14T19:52:00,och,12.60
2022-12-14T19:54:00,och,24.61
2022-12-14T19:56:00,och,25.80
2022-12-14T19:57:00,och,13.20
2022-12-14T19:59:00,och,24.59
2022-12-14T20:01:00,och,25.81
2022-12-14T20:02:00,och,12.60
2022-12-14T20:04:00,och,24.59
2022-12-14T20:05:00,och,13.20
2022-12-14T20:07:00,och,25.81
2022-12-14T20:09:00,och,24.59
2022-12-14T20:11:00,och,25.80
2022-12-14T20:12:00,och,13.20
2022-12-14T20:14:00,och,24.01
2022-12-14T20:15:00,och,13.20
2022-12-14T20:17:00,och,24.59
2022-12-14T20:19:00,och,25.81
2022-12-14T20:21:00,och,25.80
2022-12-14T20:23:00,och,24.59
2022-12-14T20:25:00,och,25.80
2022-12-14T20:27:00,och,25.81
2022-12-14T20:29:00,och,24.59
2022-12-14T20:31:00,och,27.60
2022-12-14T20:33:00,och,25.81
2022-12-14T20:35:00,och,25.80
2022-12-14T20:37:00,och,43.20
2022-12-14T20:38:00,och,14.40
2022-12-14T20:39:00,och,13.20
2022-12-14T20:41:00,och,25.80
2022-12-14T20:43:00,och,24.61
2022-12-14T20:45:00,och,25.80
2022-12-14T20:46:00,och,11.40
2022-12-14T20:48:00,och,25.81
2022-12-14T20:50:00,och,26.40
2022-12-14T20:52:00,och,23.99
2022-12-14T20:53:00,och,13.20
2022-12-14T20:55:00,och,25.81
2022-12-14T20:57:00,och,25.80
2022-12-14T20:59:00,och,24.59
2022-12-14T21:01:00,och,25.81
2022-12-14T21:03:00,och,24.59
2022-12-14T21:05:00,och,25.80
2022-12-14T21:07:00,och,26.40
2022-12-14T21:09:00,och,24.01
2022-12-14T21:11:00,och,26.40
2022-12-14T21:12:00,och,12.60
2022-12-14T21:14:00,och,25.80
2022-12-14T21:15:00,och,12.01
2022-12-14T21:17:00,och,25.80
2022-12-14T21:19:00,och,24.59
2022-12-14T21:21:00,och,25.81
2022-12-14T21:22:00,och,12.60
2022-12-14T21:24:00,och,26.40
2022-12-14T21:26:00,och,23.99
2022-12-14T21:27:00,och,13.21
2022-12-14T21:29:00,och,25.80
