#datetime,building,power
2022-04-29T00:01:00,btl,50.39
2022-04-29T00:02:00,btl,24.61
2022-04-29T00:03:00,btl,22.79
2022-04-29T00:05:00,btl,46.23
2022-04-29T00:06:00,btl,22.79
2022-04-29T00:07:00,btl,24.61
2022-04-29T00:09:00,btl,47.40
2022-04-29T00:11:00,btl,46.17
2022-04-29T00:13:00,btl,45.00
2022-04-29T00:15:00,btl,43.24
2022-04-29T00:17:00,btl,44.36
2022-04-29T00:18:00,btl,22.79
2022-04-29T00:20:00,btl,45.00
2022-04-29T00:22:00,btl,46.23
2022-04-29T00:24:00,btl,45.59
2022-04-29T00:26:00,btl,45.00
2022-04-29T00:28:00,btl,44.41
2022-04-29T00:29:00,btl,23.38
2022-04-29T00:31:00,btl,44.41
2022-04-29T00:32:00,btl,22.79
2022-04-29T00:34:00,btl,45.00
2022-04-29T00:36:00,btl,46.23
2022-04-29T00:38:00,btl,47.40
2022-04-29T00:40:00,btl,48.57
2022-04-29T00:42:00,btl,49.22
2022-04-29T00:44:00,btl,46.17
2022-04-29T00:46:00,btl,44.41
2022-04-29T00:48:00,btl,46.17
2022-04-29T00:49:00,btl,21.62
2022-04-29T00:51:00,btl,46.23
2022-04-29T00:53:00,btl,46.17
2022-04-29T00:55:00,btl,44.41
2022-04-29T00:57:00,btl,44.41
2022-04-29T00:58:00,btl,23.38
2022-04-29T01:00:00,btl,44.41
2022-04-29T01:01:00,btl,23.38
2022-04-29T01:03:00,btl,45.59
2022-04-29T01:05:00,btl,46.23
2022-04-29T01:07:00,btl,46.17
2022-04-29T01:08:00,btl,21.62
2022-04-29T01:10:00,btl,46.17
2022-04-29T01:11:00,btl,22.85
2022-04-29T01:13:00,btl,45.00
2022-04-29T01:14:00,btl,21.56
2022-04-29T01:16:00,btl,43.18
2022-04-29T01:18:00,btl,43.24
2022-04-29T01:20:00,btl,43.18
2022-04-29T01:21:00,btl,19.80
2022-04-29T01:23:00,btl,42.01
2022-04-29T01:25:00,btl,43.18
2022-04-29T01:27:00,btl,41.43
2022-04-29T01:28:00,btl,20.39
2022-04-29T01:30:00,btl,42.01
2022-04-29T01:32:00,btl,41.37
2022-04-29T01:33:00,btl,20.39
2022-04-29T01:35:00,btl,43.24
2022-04-29T01:36:00,btl,21.56
2022-04-29T01:38:00,btl,43.18
2022-04-29T01:40:00,btl,43.24
2022-04-29T01:42:00,btl,43.18
2022-04-29T01:44:00,btl,43.18
2022-04-29T01:46:00,btl,41.43
2022-04-29T01:47:00,btl,21.56
2022-04-29T01:49:00,btl,42.01
2022-04-29T01:50:00,btl,21.62
2022-04-29T01:51:00,btl,21.62
2022-04-29T01:53:00,btl,40.20
2022-04-29T01:55:00,btl,41.95
2022-04-29T01:57:00,btl,40.25
2022-04-29T01:58:00,btl,21.56
2022-04-29T02:00:00,btl,40.20
2022-04-29T02:02:00,btl,40.20
2022-04-29T02:03:00,btl,20.39
2022-04-29T02:05:00,btl,37.21
2022-04-29T02:07:00,btl,39.02
2022-04-29T02:08:00,btl,18.57
2022-04-29T02:09:00,btl,20.45
2022-04-29T02:11:00,btl,38.96
2022-04-29T02:13:00,btl,39.02
2022-04-29T02:15:00,btl,40.20
2022-04-29T02:17:00,btl,38.96
2022-04-29T02:19:00,btl,37.21
2022-04-29T02:21:00,btl,39.02
2022-04-29T02:23:00,btl,39.02
2022-04-29T02:25:00,btl,37.15
2022-04-29T02:27:00,btl,36.04
2022-04-29T02:29:00,btl,37.21
2022-04-29T02:31:00,btl,34.80
2022-04-29T02:32:00,btl,18.57
2022-04-29T02:33:00,btl,17.40
2022-04-29T02:35:00,btl,37.21
2022-04-29T02:37:00,btl,37.79
2022-04-29T02:39:00,btl,37.21
2022-04-29T02:41:00,btl,37.79
2022-04-29T02:43:00,btl,38.38
2022-04-29T02:44:00,btl,19.22
2022-04-29T02:46:00,btl,37.21
2022-04-29T02:48:00,btl,37.21
2022-04-29T02:49:00,btl,17.40
2022-04-29T02:50:00,btl,18.57
2022-04-29T02:52:00,btl,37.79
2022-04-29T02:54:00,btl,37.21
2022-04-29T02:56:00,btl,36.04
2022-04-29T02:57:00,btl,18.57
2022-04-29T02:59:00,btl,35.98
2022-04-29T03:01:00,btl,34.80
2022-04-29T03:02:00,btl,18.63
2022-04-29T03:04:00,btl,35.98
2022-04-29T03:06:00,btl,36.04
2022-04-29T03:08:00,btl,35.98
2022-04-29T03:09:00,btl,17.40
2022-04-29T03:11:00,btl,35.98
2022-04-29T03:13:00,btl,36.04
2022-04-29T03:14:00,btl,18.57
2022-04-29T03:16:00,btl,36.04
2022-04-29T03:18:00,btl,35.98
2022-04-29T03:19:00,btl,17.40
2022-04-29T03:21:00,btl,35.98
2022-04-29T03:23:00,btl,34.80
2022-04-29T03:25:00,btl,36.04
2022-04-29T03:27:00,btl,35.98
2022-04-29T03:29:00,btl,35.98
2022-04-29T03:30:00,btl,16.82
2022-04-29T03:32:00,btl,36.04
2022-04-29T03:33:00,btl,17.40
2022-04-29T03:35:00,btl,34.75
2022-04-29T03:37:00,btl,36.04
2022-04-29T03:38:00,btl,18.57
2022-04-29T03:40:00,btl,36.04
2022-04-29T03:42:00,btl,37.21
2022-04-29T03:43:00,btl,17.40
2022-04-29T03:45:00,btl,35.98
2022-04-29T03:47:00,btl,35.98
2022-04-29T03:49:00,btl,36.04
2022-04-29T03:50:00,btl,18.57
2022-04-29T03:52:00,btl,36.04
2022-04-29T03:53:00,btl,19.16
2022-04-29T03:55:00,btl,37.21
2022-04-29T03:57:00,btl,36.04
2022-04-29T03:59:00,btl,35.98
2022-04-29T04:01:00,btl,35.98
2022-04-29T04:02:00,btl,18.63
2022-04-29T04:03:00,btl,17.40
2022-04-29T04:05:00,btl,34.80
2022-04-29T04:07:00,btl,35.98
2022-04-29T04:09:00,btl,35.98
2022-04-29T04:11:00,btl,33.05
2022-04-29T04:12:00,btl,17.40
2022-04-29T04:14:00,btl,34.16
2022-04-29T04:16:00,btl,34.80
2022-04-29T04:18:00,btl,34.22
2022-04-29T04:20:00,btl,34.80
2022-04-29T04:22:00,btl,34.80
2022-04-29T04:24:00,btl,34.16
2022-04-29T04:26:00,btl,34.80
2022-04-29T04:27:00,btl,17.40
2022-04-29T04:29:00,btl,34.22
2022-04-29T04:30:00,btl,17.40
2022-04-29T04:32:00,btl,35.98
2022-04-29T04:33:00,btl,17.40
2022-04-29T04:35:00,btl,34.22
2022-04-29T04:37:00,btl,34.80
2022-04-29T04:39:00,btl,35.98
2022-04-29T04:40:00,btl,18.63
2022-04-29T04:42:00,btl,34.80
2022-04-29T04:44:00,btl,35.98
2022-04-29T04:46:00,btl,34.22
2022-04-29T04:48:00,btl,34.80
2022-04-29T04:49:00,btl,18.57
2022-04-29T04:51:00,btl,34.80
2022-04-29T04:53:00,btl,37.21
2022-04-29T04:55:00,btl,35.98
2022-04-29T04:57:00,btl,36.04
2022-04-29T04:59:00,btl,34.80
2022-04-29T05:00:00,btl,17.40
2022-04-29T05:02:00,btl,35.98
2022-04-29T05:04:00,btl,35.98
2022-04-29T05:06:00,btl,36.04
2022-04-29T05:07:00,btl,16.82
2022-04-29T05:09:00,btl,34.75
2022-04-29T05:11:00,btl,34.80
2022-04-29T05:13:00,btl,34.22
2022-04-29T05:15:00,btl,32.99
2022-04-29T05:17:00,btl,34.80
2022-04-29T05:18:00,btl,15.59
2022-04-29T05:20:00,btl,34.80
2022-04-29T05:22:00,btl,34.80
2022-04-29T05:24:00,btl,34.22
2022-04-29T05:26:00,btl,34.80
2022-04-29T05:27:00,btl,17.40
2022-04-29T05:29:00,btl,34.16
2022-04-29T05:31:00,btl,33.05
2022-04-29T05:32:00,btl,17.40
2022-04-29T05:34:00,btl,34.80
2022-04-29T05:36:00,btl,34.16
2022-04-29T05:37:00,btl,17.40
2022-04-29T05:39:00,btl,34.80
2022-04-29T05:40:00,btl,17.40
2022-04-29T05:42:00,btl,32.99
2022-04-29T05:43:00,btl,17.40
2022-04-29T05:45:00,btl,34.22
2022-04-29T05:46:00,btl,17.40
2022-04-29T05:48:00,btl,34.80
2022-04-29T05:50:00,btl,35.98
2022-04-29T05:52:00,btl,34.22
2022-04-29T05:53:00,btl,17.40
2022-04-29T05:55:00,btl,34.80
2022-04-29T05:56:00,btl,16.76
2022-04-29T05:57:00,btl,19.22
2022-04-29T05:59:00,btl,34.22
2022-04-29T06:01:00,btl,34.80
2022-04-29T06:03:00,btl,35.98
2022-04-29T06:05:00,btl,37.21
2022-04-29T06:07:00,btl,39.02
2022-04-29T06:09:00,btl,37.21
2022-04-29T06:11:00,btl,38.96
2022-04-29T06:12:00,btl,18.63
2022-04-29T06:14:00,btl,40.78
2022-04-29T06:16:00,btl,38.38
2022-04-29T06:18:00,btl,39.02
2022-04-29T06:20:00,btl,37.79
2022-04-29T06:22:00,btl,37.21
2022-04-29T06:24:00,btl,37.21
2022-04-29T06:26:00,btl,38.96
2022-04-29T06:28:00,btl,37.79
2022-04-29T06:30:00,btl,38.44
2022-04-29T06:32:00,btl,37.79
2022-04-29T06:33:00,btl,17.40
2022-04-29T06:35:00,btl,37.21
2022-04-29T06:36:00,btl,18.57
2022-04-29T06:38:00,btl,37.79
2022-04-29T06:40:00,btl,37.21
2022-04-29T06:42:00,btl,37.21
2022-04-29T06:43:00,btl,19.22
2022-04-29T06:44:00,btl,18.57
2022-04-29T06:46:00,btl,39.02
2022-04-29T06:47:00,btl,18.57
2022-04-29T06:49:00,btl,39.02
2022-04-29T06:51:00,btl,37.21
2022-04-29T06:53:00,btl,38.96
2022-04-29T06:55:00,btl,40.20
2022-04-29T06:57:00,btl,40.20
2022-04-29T06:59:00,btl,39.02
2022-04-29T07:01:00,btl,39.02
2022-04-29T07:03:00,btl,40.20
2022-04-29T07:05:00,btl,42.01
2022-04-29T07:07:00,btl,38.38
2022-04-29T07:09:00,btl,39.02
2022-04-29T07:10:00,btl,20.39
2022-04-29T07:12:00,btl,38.96
2022-04-29T07:14:00,btl,38.44
2022-04-29T07:16:00,btl,40.78
2022-04-29T07:18:00,btl,37.21
2022-04-29T07:20:00,btl,37.21
2022-04-29T07:22:00,btl,35.98
2022-04-29T07:23:00,btl,19.22
2022-04-29T07:24:00,btl,18.57
2022-04-29T07:26:00,btl,36.04
2022-04-29T07:27:00,btl,18.57
2022-04-29T07:29:00,btl,37.21
2022-04-29T07:31:00,btl,35.98
2022-04-29T07:33:00,btl,37.79
2022-04-29T07:35:00,btl,37.21
2022-04-29T07:36:00,btl,18.63
2022-04-29T07:38:00,btl,37.79
2022-04-29T07:39:00,btl,17.40
2022-04-29T07:41:00,btl,38.38
2022-04-29T07:43:00,btl,40.84
2022-04-29T07:45:00,btl,40.20
2022-04-29T07:47:00,btl,37.21
2022-04-29T07:49:00,btl,37.79
2022-04-29T07:50:00,btl,18.57
2022-04-29T07:52:00,btl,39.02
2022-04-29T07:53:00,btl,18.57
2022-04-29T07:54:00,btl,19.80
2022-04-29T07:56:00,btl,35.98
2022-04-29T07:57:00,btl,19.22
2022-04-29T07:59:00,btl,36.04
2022-04-29T08:01:00,btl,37.15
2022-04-29T08:03:00,btl,36.04
2022-04-29T08:05:00,btl,37.21
2022-04-29T08:07:00,btl,35.98
2022-04-29T08:09:00,btl,37.79
2022-04-29T08:10:00,btl,18.63
2022-04-29T08:12:00,btl,37.21
2022-04-29T08:13:00,btl,17.34
2022-04-29T08:15:00,btl,37.85
2022-04-29T08:17:00,btl,37.15
2022-04-29T08:19:00,btl,37.21
2022-04-29T08:20:00,btl,19.22
2022-04-29T08:22:00,btl,37.21
2022-04-29T08:23:00,btl,18.57
2022-04-29T08:24:00,btl,20.45
2022-04-29T08:26:00,btl,37.15
2022-04-29T08:27:00,btl,20.45
2022-04-29T08:28:00,btl,18.57
2022-04-29T08:30:00,btl,37.21
2022-04-29T08:32:00,btl,40.78
2022-04-29T08:34:00,btl,40.20
2022-04-29T08:36:00,btl,37.21
2022-04-29T08:37:00,btl,20.39
2022-04-29T08:39:00,btl,37.21
2022-04-29T08:40:00,btl,20.39
2022-04-29T08:42:00,btl,37.21
2022-04-29T08:44:00,btl,39.02
2022-04-29T08:46:00,btl,37.21
2022-04-29T08:48:00,btl,40.78
2022-04-29T08:50:00,btl,38.38
2022-04-29T08:52:00,btl,37.85
2022-04-29T08:54:00,btl,35.98
2022-04-29T08:56:00,btl,39.02
2022-04-29T08:58:00,btl,38.38
2022-04-29T09:00:00,btl,40.78
2022-04-29T09:02:00,btl,37.21
2022-04-29T09:04:00,btl,39.02
2022-04-29T09:06:00,btl,38.96
2022-04-29T09:08:00,btl,37.21
2022-04-29T09:10:00,btl,37.21
2022-04-29T09:11:00,btl,17.40
2022-04-29T09:12:00,btl,18.57
2022-04-29T09:14:00,btl,36.04
2022-04-29T09:15:00,btl,19.22
2022-04-29T09:17:00,btl,37.15
2022-04-29T09:18:00,btl,18.63
2022-04-29T09:20:00,btl,35.98
2022-04-29T09:22:00,btl,39.02
2022-04-29T09:24:00,btl,38.96
2022-04-29T09:26:00,btl,39.02
2022-04-29T09:28:00,btl,37.21
2022-04-29T09:30:00,btl,37.21
2022-04-29T09:32:00,btl,37.79
2022-04-29T09:33:00,btl,18.57
2022-04-29T09:35:00,btl,37.21
2022-04-29T09:37:00,btl,37.79
2022-04-29T09:38:00,btl,18.63
2022-04-29T09:40:00,btl,40.20
2022-04-29T09:42:00,btl,40.20
2022-04-29T09:43:00,btl,20.39
2022-04-29T09:45:00,btl,42.01
2022-04-29T09:47:00,btl,41.37
2022-04-29T09:48:00,btl,20.45
2022-04-29T09:50:00,btl,38.96
2022-04-29T09:52:00,btl,37.21
2022-04-29T09:54:00,btl,37.21
2022-04-29T09:55:00,btl,20.39
2022-04-29T09:57:00,btl,39.02
2022-04-29T09:59:00,btl,43.18
2022-04-29T10:01:00,btl,40.20
2022-04-29T10:03:00,btl,39.02
2022-04-29T10:04:00,btl,19.80
2022-04-29T10:06:00,btl,40.78
2022-04-29T10:08:00,btl,38.38
2022-04-29T10:10:00,btl,37.79
2022-04-29T10:12:00,btl,39.02
2022-04-29T10:14:00,btl,37.21
2022-04-29T10:16:00,btl,37.21
2022-04-29T10:18:00,btl,38.96
2022-04-29T10:20:00,btl,39.02
2022-04-29T10:22:00,btl,40.20
2022-04-29T10:24:00,btl,39.02
2022-04-29T10:26:00,btl,38.96
2022-04-29T10:28:00,btl,39.02
2022-04-29T10:30:00,btl,40.20
2022-04-29T10:31:00,btl,19.80
2022-04-29T10:33:00,btl,38.96
2022-04-29T10:35:00,btl,40.25
2022-04-29T10:37:00,btl,38.96
2022-04-29T10:38:00,btl,18.63
2022-04-29T10:40:00,btl,38.96
2022-04-29T10:42:00,btl,39.02
2022-04-29T10:43:00,btl,18.57
2022-04-29T10:44:00,btl,20.39
2022-04-29T10:46:00,btl,39.02
2022-04-29T10:47:00,btl,19.80
2022-04-29T10:49:00,btl,40.20
2022-04-29T10:51:00,btl,39.02
2022-04-29T10:52:00,btl,20.39
2022-04-29T10:54:00,btl,40.20
2022-04-29T10:55:00,btl,18.57
2022-04-29T10:57:00,btl,40.20
2022-04-29T10:59:00,btl,39.02
2022-04-29T11:01:00,btl,39.02
2022-04-29T11:03:00,btl,40.20
2022-04-29T11:05:00,btl,45.00
2022-04-29T11:06:00,btl,21.56
2022-04-29T11:08:00,btl,40.20
2022-04-29T11:10:00,btl,40.20
2022-04-29T11:12:00,btl,39.02
2022-04-29T11:13:00,btl,18.57
2022-04-29T11:15:00,btl,42.01
2022-04-29T11:17:00,btl,40.20
2022-04-29T11:18:00,btl,19.80
2022-04-29T11:20:00,btl,39.02
2022-04-29T11:22:00,btl,40.20
2022-04-29T11:24:00,btl,40.78
2022-04-29T11:26:00,btl,40.20
2022-04-29T11:28:00,btl,40.20
2022-04-29T11:30:00,btl,39.02
2022-04-29T11:32:00,btl,40.20
2022-04-29T11:34:00,btl,42.01
2022-04-29T11:36:00,btl,41.37
2022-04-29T11:38:00,btl,42.01
2022-04-29T11:39:00,btl,19.80
2022-04-29T11:40:00,btl,21.62
2022-04-29T11:42:00,btl,42.01
2022-04-29T11:44:00,btl,40.20
2022-04-29T11:45:00,btl,20.39
2022-04-29T11:47:00,btl,38.96
2022-04-29T11:48:00,btl,19.80
2022-04-29T11:50:00,btl,40.20
2022-04-29T11:51:00,btl,19.22
2022-04-29T11:53:00,btl,41.43
2022-04-29T11:55:00,btl,40.20
2022-04-29T11:57:00,btl,38.96
2022-04-29T11:59:00,btl,40.20
2022-04-29T12:00:00,btl,20.45
2022-04-29T12:02:00,btl,40.20
2022-04-29T12:03:00,btl,18.57
2022-04-29T12:05:00,btl,39.02
2022-04-29T12:07:00,btl,38.96
2022-04-29T12:08:00,btl,20.45
2022-04-29T12:10:00,btl,40.20
2022-04-29T12:11:00,btl,21.56
2022-04-29T12:13:00,btl,40.20
2022-04-29T12:15:00,btl,39.02
2022-04-29T12:17:00,btl,39.02
2022-04-29T12:19:00,btl,38.38
2022-04-29T12:21:00,btl,40.78
2022-04-29T12:22:00,btl,19.80
2022-04-29T12:24:00,btl,42.01
2022-04-29T12:26:00,btl,40.20
2022-04-29T12:28:00,btl,39.02
2022-04-29T12:30:00,btl,38.96
2022-04-29T12:32:00,btl,38.44
2022-04-29T12:34:00,btl,37.79
2022-04-29T12:35:00,btl,18.57
2022-04-29T12:36:00,btl,18.63
2022-04-29T12:38:00,btl,40.20
2022-04-29T12:40:00,btl,38.96
2022-04-29T12:41:00,btl,20.39
2022-04-29T12:43:00,btl,40.20
2022-04-29T12:45:00,btl,40.25
2022-04-29T12:47:00,btl,40.20
2022-04-29T12:48:00,btl,20.39
2022-04-29T12:50:00,btl,38.96
2022-04-29T12:52:00,btl,40.20
2022-04-29T12:53:00,btl,21.62
2022-04-29T12:55:00,btl,42.01
2022-04-29T12:56:00,btl,19.80
2022-04-29T12:58:00,btl,40.20
2022-04-29T13:00:00,btl,42.01
2022-04-29T13:02:00,btl,40.20
2022-04-29T13:04:00,btl,40.20
2022-04-29T13:06:00,btl,40.78
2022-04-29T13:08:00,btl,40.20
2022-04-29T13:10:00,btl,40.20
2022-04-29T13:12:00,btl,42.01
2022-04-29T13:14:00,btl,40.20
2022-04-29T13:16:00,btl,41.43
2022-04-29T13:17:00,btl,19.16
2022-04-29T13:19:00,btl,40.25
2022-04-29T13:21:00,btl,38.96
2022-04-29T13:22:00,btl,19.80
2022-04-29T13:23:00,btl,20.39
2022-04-29T13:25:00,btl,39.02
2022-04-29T13:26:00,btl,18.57
2022-04-29T13:28:00,btl,40.20
2022-04-29T13:29:00,btl,18.63
2022-04-29T13:31:00,btl,40.20
2022-04-29T13:33:00,btl,38.96
2022-04-29T13:34:00,btl,18.63
2022-04-29T13:36:00,btl,40.78
2022-04-29T13:38:00,btl,38.44
2022-04-29T13:40:00,btl,41.95
2022-04-29T13:41:00,btl,20.45
2022-04-29T13:42:00,btl,19.75
2022-04-29T13:44:00,btl,40.25
2022-04-29T13:45:00,btl,20.39
2022-04-29T13:47:00,btl,38.96
2022-04-29T13:48:00,btl,19.80
2022-04-29T13:50:00,btl,40.84
2022-04-29T13:52:00,btl,40.20
2022-04-29T13:54:00,btl,38.96
2022-04-29T13:56:00,btl,40.20
2022-04-29T13:57:00,btl,19.80
2022-04-29T13:59:00,btl,40.84
2022-04-29T14:01:00,btl,40.20
2022-04-29T14:02:00,btl,21.56
2022-04-29T14:03:00,btl,19.80
2022-04-29T14:05:00,btl,40.84
2022-04-29T14:07:00,btl,40.20
2022-04-29T14:09:00,btl,40.20
2022-04-29T14:10:00,btl,20.39
2022-04-29T14:12:00,btl,40.20
2022-04-29T14:14:00,btl,40.20
2022-04-29T14:15:00,btl,20.39
2022-04-29T14:17:00,btl,38.44
2022-04-29T14:18:00,btl,19.16
2022-04-29T14:20:00,btl,40.20
2022-04-29T14:22:00,btl,39.02
2022-04-29T14:24:00,btl,37.21
2022-04-29T14:25:00,btl,20.39
2022-04-29T14:27:00,btl,40.20
2022-04-29T14:28:00,btl,19.80
2022-04-29T14:30:00,btl,40.78
2022-04-29T14:32:00,btl,38.44
2022-04-29T14:34:00,btl,38.96
2022-04-29T14:36:00,btl,37.79
2022-04-29T14:37:00,btl,19.80
2022-04-29T14:38:00,btl,21.62
2022-04-29T14:39:00,btl,21.62
2022-04-29T14:41:00,btl,41.95
2022-04-29T14:43:00,btl,41.43
2022-04-29T14:44:00,btl,21.62
2022-04-29T14:46:00,btl,40.78
2022-04-29T14:48:00,btl,41.37
2022-04-29T14:50:00,btl,40.20
2022-04-29T14:51:00,btl,19.22
2022-04-29T14:53:00,btl,41.43
2022-04-29T14:54:00,btl,21.56
2022-04-29T14:56:00,btl,42.01
2022-04-29T14:57:00,btl,19.80
2022-04-29T14:59:00,btl,42.01
2022-04-29T15:00:00,btl,21.62
2022-04-29T15:02:00,btl,43.18
2022-04-29T15:04:00,btl,43.18
2022-04-29T15:06:00,btl,44.41
2022-04-29T15:08:00,btl,45.00
2022-04-29T15:10:00,btl,44.41
2022-04-29T15:11:00,btl,23.38
2022-04-29T15:13:00,btl,43.18
2022-04-29T15:15:00,btl,41.43
2022-04-29T15:16:00,btl,21.56
2022-04-29T15:18:00,btl,42.01
2022-04-29T15:20:00,btl,43.24
2022-04-29T15:22:00,btl,41.37
2022-04-29T15:24:00,btl,42.01
2022-04-29T15:25:00,btl,21.62
2022-04-29T15:27:00,btl,41.95
2022-04-29T15:28:00,btl,21.62
2022-04-29T15:30:00,btl,41.43
2022-04-29T15:32:00,btl,41.95
2022-04-29T15:33:00,btl,22.79
2022-04-29T15:35:00,btl,45.00
2022-04-29T15:36:00,btl,21.62
2022-04-29T15:38:00,btl,41.43
2022-04-29T15:40:00,btl,43.18
2022-04-29T15:42:00,btl,42.01
2022-04-29T15:44:00,btl,41.37
2022-04-29T15:45:00,btl,20.39
2022-04-29T15:47:00,btl,42.01
2022-04-29T15:49:00,btl,40.20
2022-04-29T15:51:00,btl,40.20
2022-04-29T15:53:00,btl,42.01
2022-04-29T15:54:00,btl,19.80
2022-04-29T15:56:00,btl,42.01
2022-04-29T15:57:00,btl,21.62
2022-04-29T15:59:00,btl,43.18
2022-04-29T16:01:00,btl,41.37
2022-04-29T16:03:00,btl,43.24
2022-04-29T16:05:00,btl,41.95
2022-04-29T16:06:00,btl,21.62
2022-04-29T16:08:00,btl,40.20
2022-04-29T16:10:00,btl,43.18
2022-04-29T16:12:00,btl,43.24
2022-04-29T16:14:00,btl,45.00
2022-04-29T16:16:00,btl,43.18
2022-04-29T16:18:00,btl,44.41
2022-04-29T16:19:00,btl,21.56
2022-04-29T16:21:00,btl,43.24
2022-04-29T16:22:00,btl,20.39
2022-04-29T16:24:00,btl,44.41
2022-04-29T16:26:00,btl,41.95
2022-04-29T16:28:00,btl,41.43
2022-04-29T16:30:00,btl,42.01
2022-04-29T16:31:00,btl,22.79
2022-04-29T16:33:00,btl,43.18
2022-04-29T16:35:00,btl,42.01
2022-04-29T16:37:00,btl,41.43
2022-04-29T16:38:00,btl,21.56
2022-04-29T16:40:00,btl,40.84
2022-04-29T16:42:00,btl,41.37
2022-04-29T16:43:00,btl,21.62
2022-04-29T16:45:00,btl,42.01
2022-04-29T16:47:00,btl,41.37
2022-04-29T16:48:00,btl,21.62
2022-04-29T16:50:00,btl,42.01
2022-04-29T16:51:00,btl,21.56
2022-04-29T16:53:00,btl,43.18
2022-04-29T16:55:00,btl,42.01
2022-04-29T16:56:00,btl,21.62
2022-04-29T16:58:00,btl,40.20
2022-04-29T17:00:00,btl,40.20
2022-04-29T17:01:00,btl,18.57
2022-04-29T17:03:00,btl,40.25
2022-04-29T17:04:00,btl,19.16
2022-04-29T17:06:00,btl,40.20
2022-04-29T17:07:00,btl,18.63
2022-04-29T17:09:00,btl,40.20
2022-04-29T17:11:00,btl,40.20
2022-04-29T17:13:00,btl,40.78
2022-04-29T17:15:00,btl,38.44
2022-04-29T17:16:00,btl,19.16
2022-04-29T17:18:00,btl,38.44
2022-04-29T17:20:00,btl,40.78
2022-04-29T17:21:00,btl,19.80
2022-04-29T17:23:00,btl,38.96
2022-04-29T17:25:00,btl,40.25
2022-04-29T17:26:00,btl,23.38
2022-04-29T17:28:00,btl,44.41
2022-04-29T17:30:00,btl,40.20
2022-04-29T17:32:00,btl,40.20
2022-04-29T17:34:00,btl,42.01
2022-04-29T17:36:00,btl,41.95
2022-04-29T17:38:00,btl,40.25
2022-04-29T17:40:00,btl,40.20
2022-04-29T17:42:00,btl,40.20
2022-04-29T17:43:00,btl,20.39
2022-04-29T17:45:00,btl,38.96
2022-04-29T17:47:00,btl,40.25
2022-04-29T17:49:00,btl,43.18
2022-04-29T17:50:00,btl,21.56
2022-04-29T17:52:00,btl,41.43
2022-04-29T17:54:00,btl,39.02
2022-04-29T17:55:00,btl,20.39
2022-04-29T17:57:00,btl,38.96
2022-04-29T17:59:00,btl,38.44
2022-04-29T18:00:00,btl,20.39
2022-04-29T18:01:00,btl,20.39
2022-04-29T18:03:00,btl,41.43
2022-04-29T18:05:00,btl,41.95
2022-04-29T18:06:00,btl,21.62
2022-04-29T18:08:00,btl,40.20
2022-04-29T18:09:00,btl,20.39
2022-04-29T18:11:00,btl,40.20
2022-04-29T18:12:00,btl,19.80
2022-04-29T18:14:00,btl,39.02
2022-04-29T18:15:00,btl,20.39
2022-04-29T18:17:00,btl,40.20
2022-04-29T18:19:00,btl,40.20
2022-04-29T18:21:00,btl,40.20
2022-04-29T18:23:00,btl,40.84
2022-04-29T18:24:00,btl,21.56
2022-04-29T18:25:00,btl,19.80
2022-04-29T18:27:00,btl,40.20
2022-04-29T18:29:00,btl,40.84
2022-04-29T18:30:00,btl,19.75
2022-04-29T18:32:00,btl,42.01
2022-04-29T18:34:00,btl,41.43
2022-04-29T18:35:00,btl,20.39
2022-04-29T18:37:00,btl,42.01
2022-04-29T18:39:00,btl,41.37
2022-04-29T18:40:00,btl,21.62
2022-04-29T18:42:00,btl,42.01
2022-04-29T18:43:00,btl,19.80
2022-04-29T18:45:00,btl,43.18
2022-04-29T18:47:00,btl,42.01
2022-04-29T18:48:00,btl,21.56
2022-04-29T18:50:00,btl,43.24
2022-04-29T18:51:00,btl,20.39
2022-04-29T18:53:00,btl,41.37
2022-04-29T18:55:00,btl,43.24
2022-04-29T18:56:00,btl,21.56
2022-04-29T18:58:00,btl,45.00
2022-04-29T19:00:00,btl,41.43
2022-04-29T19:02:00,btl,43.18
2022-04-29T19:03:00,btl,21.62
2022-04-29T19:05:00,btl,40.20
2022-04-29T19:07:00,btl,42.01
2022-04-29T19:09:00,btl,42.01
2022-04-29T19:10:00,btl,19.75
2022-04-29T19:12:00,btl,42.01
2022-04-29T19:14:00,btl,41.43
2022-04-29T19:16:00,btl,43.18
2022-04-29T19:18:00,btl,43.18
2022-04-29T19:19:00,btl,20.45
2022-04-29T19:20:00,btl,22.79
2022-04-29T19:21:00,btl,23.38
2022-04-29T19:23:00,btl,46.17
2022-04-29T19:24:00,btl,19.80
2022-04-29T19:26:00,btl,45.00
2022-04-29T19:28:00,btl,45.64
2022-04-29T19:30:00,btl,43.18
2022-04-29T19:32:00,btl,46.17
2022-04-29T19:34:00,btl,46.23
2022-04-29T19:35:00,btl,21.62
2022-04-29T19:37:00,btl,41.95
2022-04-29T19:39:00,btl,44.41
2022-04-29T19:41:00,btl,44.41
2022-04-29T19:43:00,btl,45.00
2022-04-29T19:45:00,btl,46.17
2022-04-29T19:47:00,btl,44.41
2022-04-29T19:48:00,btl,21.62
2022-04-29T19:49:00,btl,21.56
2022-04-29T19:51:00,btl,43.24
2022-04-29T19:52:00,btl,22.79
2022-04-29T19:54:00,btl,46.17
2022-04-29T19:55:00,btl,21.62
2022-04-29T19:56:00,btl,23.38
