2023-10-12T00:00:00,axn,28.81
2023-10-12T00:01:00,axn,28.14
2023-10-12T00:02:00,axn,30.57
2023-10-12T00:03:00,axn,30.67
2023-10-12T00:04:00,axn,30.32
2023-10-12T00:05:00,axn,30.62
2023-10-12T00:06:00,axn,31.22
2023-10-12T00:07:00,axn,31.64
2023-10-12T00:08:00,axn,31.21
2023-10-12T00:09:00,axn,31.19
2023-10-12T00:10:00,axn,31.22
2023-10-12T00:11:00,axn,31.30
2023-10-12T00:12:00,axn,31.64
2023-10-12T00:13:00,axn,31.44
2023-10-12T00:14:00,axn,31.33
2023-10-12T00:15:00,axn,31.42
2023-10-12T00:16:00,axn,31.62
2023-10-12T00:17:00,axn,31.52
2023-10-12T00:18:00,axn,31.63
2023-10-12T00:19:00,axn,33.00
2023-10-12T00:20:00,axn,32.06
2023-10-12T00:21:00,axn,31.64
2023-10-12T00:22:00,axn,29.78
2023-10-12T00:23:00,axn,30.21
2023-10-12T00:24:00,axn,29.90
2023-10-12T00:25:00,axn,29.68
2023-10-12T00:26:00,axn,29.73
2023-10-12T00:27:00,axn,30.64
2023-10-12T00:28:00,axn,29.67
2023-10-12T00:29:00,axn,29.81
2023-10-12T00:30:00,axn,29.61
2023-10-12T00:31:00,axn,29.60
2023-10-12T00:32:00,axn,29.95
2023-10-12T00:33:00,axn,29.76
2023-10-12T00:34:00,axn,29.68
2023-10-12T00:35:00,axn,29.61
2023-10-12T00:36:00,axn,29.49
2023-10-12T00:37:00,axn,29.23
2023-10-12T00:38:00,axn,29.31
2023-10-12T00:39:00,axn,29.27
2023-10-12T00:40:00,axn,29.37
2023-10-12T00:41:00,axn,29.30
2023-10-12T00:42:00,axn,29.08
2023-10-12T00:43:00,axn,29.06
2023-10-12T00:44:00,axn,28.87
2023-10-12T00:45:00,axn,29.23
2023-10-12T00:46:00,axn,29.17
2023-10-12T00:47:00,axn,29.67
2023-10-12T00:48:00,axn,29.61
2023-10-12T00:49:00,axn,29.60
2023-10-12T00:50:00,axn,29.33
2023-10-12T00:51:00,axn,29.15
2023-10-12T00:52:00,axn,28.87
2023-10-12T00:53:00,axn,28.91
2023-10-12T00:54:00,axn,28.88
2023-10-12T00:55:00,axn,28.90
2023-10-12T00:56:00,axn,28.97
2023-10-12T00:57:00,axn,28.97
