#datetime,building,power
2022-04-18T00:01:00,vtr,47.99
2022-04-18T00:03:00,vtr,52.79
2022-04-18T00:05:00,vtr,48.05
2022-04-18T00:06:00,vtr,26.37
2022-04-18T00:07:00,vtr,26.43
2022-04-18T00:09:00,vtr,47.99
2022-04-18T00:11:00,vtr,47.99
2022-04-18T00:12:00,vtr,22.21
2022-04-18T00:14:00,vtr,47.99
2022-04-18T00:15:00,vtr,22.21
2022-04-18T00:17:00,vtr,43.83
2022-04-18T00:18:00,vtr,21.56
2022-04-18T00:20:00,vtr,47.99
2022-04-18T00:22:00,vtr,48.63
2022-04-18T00:24:00,vtr,57.01
2022-04-18T00:25:00,vtr,30.59
2022-04-18T00:27:00,vtr,52.21
2022-04-18T00:29:00,vtr,52.79
2022-04-18T00:31:00,vtr,47.99
2022-04-18T00:33:00,vtr,52.79
2022-04-18T00:34:00,vtr,21.62
2022-04-18T00:36:00,vtr,52.79
2022-04-18T00:38:00,vtr,47.99
2022-04-18T00:40:00,vtr,52.79
2022-04-18T00:42:00,vtr,43.83
2022-04-18T00:43:00,vtr,21.56
2022-04-18T00:45:00,vtr,52.85
2022-04-18T00:47:00,vtr,47.99
2022-04-18T00:48:00,vtr,22.21
2022-04-18T00:49:00,vtr,21.56
2022-04-18T00:51:00,vtr,57.01
2022-04-18T00:53:00,vtr,43.83
2022-04-18T00:55:00,vtr,48.57
2022-04-18T00:57:00,vtr,52.21
2022-04-18T00:59:00,vtr,57.01
2022-04-18T01:00:00,vtr,30.59
2022-04-18T01:01:00,vtr,26.37
2022-04-18T01:03:00,vtr,57.01
2022-04-18T01:05:00,vtr,47.99
2022-04-18T01:07:00,vtr,52.85
2022-04-18T01:08:00,vtr,25.78
2022-04-18T01:10:00,vtr,48.57
2022-04-18T01:12:00,vtr,48.05
2022-04-18T01:13:00,vtr,26.37
2022-04-18T01:15:00,vtr,43.83
2022-04-18T01:17:00,vtr,52.21
2022-04-18T01:18:00,vtr,26.37
2022-04-18T01:20:00,vtr,43.83
2022-04-18T01:22:00,vtr,61.17
2022-04-18T01:23:00,vtr,39.61
2022-04-18T01:25:00,vtr,57.01
2022-04-18T01:27:00,vtr,57.01
2022-04-18T01:29:00,vtr,56.95
2022-04-18T01:31:00,vtr,57.01
2022-04-18T01:32:00,vtr,30.59
2022-04-18T01:33:00,vtr,26.43
2022-04-18T01:35:00,vtr,47.99
2022-04-18T01:37:00,vtr,52.79
2022-04-18T01:39:00,vtr,52.21
2022-04-18T01:41:00,vtr,43.83
2022-04-18T01:43:00,vtr,48.57
2022-04-18T01:45:00,vtr,43.18
2022-04-18T01:47:00,vtr,52.79
2022-04-18T01:49:00,vtr,48.05
2022-04-18T01:51:00,vtr,48.57
2022-04-18T01:52:00,vtr,21.62
2022-04-18T01:54:00,vtr,43.77
2022-04-18T01:55:00,vtr,26.43
2022-04-18T01:57:00,vtr,57.01
2022-04-18T01:59:00,vtr,56.95
2022-04-18T02:00:00,vtr,26.43
2022-04-18T02:02:00,vtr,57.01
2022-04-18T02:04:00,vtr,47.99
2022-04-18T02:05:00,vtr,26.43
2022-04-18T02:07:00,vtr,47.99
2022-04-18T02:09:00,vtr,52.79
2022-04-18T02:11:00,vtr,47.99
2022-04-18T02:12:00,vtr,26.43
2022-04-18T02:14:00,vtr,43.77
2022-04-18T02:16:00,vtr,47.99
2022-04-18T02:18:00,vtr,43.83
2022-04-18T02:20:00,vtr,52.79
2022-04-18T02:22:00,vtr,43.18
2022-04-18T02:24:00,vtr,48.63
2022-04-18T02:26:00,vtr,43.77
2022-04-18T02:28:00,vtr,52.21
2022-04-18T02:30:00,vtr,57.01
2022-04-18T02:32:00,vtr,57.01
2022-04-18T02:33:00,vtr,26.37
2022-04-18T02:35:00,vtr,47.99
2022-04-18T02:36:00,vtr,30.64
2022-04-18T02:38:00,vtr,74.36
2022-04-18T02:40:00,vtr,57.01
2022-04-18T02:41:00,vtr,22.21
2022-04-18T02:43:00,vtr,43.83
2022-04-18T02:45:00,vtr,43.77
2022-04-18T02:47:00,vtr,47.99
2022-04-18T02:49:00,vtr,43.83
2022-04-18T02:51:00,vtr,47.99
2022-04-18T02:53:00,vtr,44.41
2022-04-18T02:54:00,vtr,25.78
2022-04-18T02:56:00,vtr,52.79
2022-04-18T02:58:00,vtr,57.01
2022-04-18T03:00:00,vtr,57.01
2022-04-18T03:02:00,vtr,52.21
2022-04-18T03:03:00,vtr,22.21
2022-04-18T03:05:00,vtr,52.21
2022-04-18T03:07:00,vtr,48.57
2022-04-18T03:09:00,vtr,43.83
2022-04-18T03:10:00,vtr,21.56
2022-04-18T03:12:00,vtr,47.99
2022-04-18T03:14:00,vtr,44.41
2022-04-18T03:15:00,vtr,21.62
2022-04-18T03:17:00,vtr,47.99
2022-04-18T03:18:00,vtr,22.21
2022-04-18T03:20:00,vtr,43.77
2022-04-18T03:21:00,vtr,26.43
2022-04-18T03:23:00,vtr,52.21
2022-04-18T03:25:00,vtr,52.79
2022-04-18T03:27:00,vtr,57.01
2022-04-18T03:29:00,vtr,52.21
2022-04-18T03:31:00,vtr,48.57
2022-04-18T03:32:00,vtr,25.78
2022-04-18T03:33:00,vtr,22.21
2022-04-18T03:35:00,vtr,43.83
2022-04-18T03:36:00,vtr,26.37
2022-04-18T03:38:00,vtr,43.83
2022-04-18T03:39:00,vtr,21.56
2022-04-18T03:41:00,vtr,43.83
2022-04-18T03:43:00,vtr,47.99
2022-04-18T03:44:00,vtr,22.21
2022-04-18T03:45:00,vtr,22.21
2022-04-18T03:46:00,vtr,21.62
2022-04-18T03:48:00,vtr,52.79
2022-04-18T03:49:00,vtr,30.59
2022-04-18T03:51:00,vtr,57.01
2022-04-18T03:53:00,vtr,52.21
2022-04-18T03:55:00,vtr,52.79
2022-04-18T03:56:00,vtr,21.56
2022-04-18T03:57:00,vtr,26.43
2022-04-18T03:59:00,vtr,47.99
2022-04-18T04:01:00,vtr,43.83
2022-04-18T04:02:00,vtr,22.21
2022-04-18T04:04:00,vtr,47.99
2022-04-18T04:05:00,vtr,22.21
2022-04-18T04:06:00,vtr,21.56
2022-04-18T04:08:00,vtr,43.83
2022-04-18T04:10:00,vtr,47.99
2022-04-18T04:12:00,vtr,43.83
2022-04-18T04:14:00,vtr,48.57
2022-04-18T04:16:00,vtr,52.21
2022-04-18T04:18:00,vtr,57.01
2022-04-18T04:20:00,vtr,56.95
2022-04-18T04:21:00,vtr,26.43
2022-04-18T04:23:00,vtr,47.99
2022-04-18T04:24:00,vtr,26.43
2022-04-18T04:26:00,vtr,47.99
2022-04-18T04:27:00,vtr,22.21
2022-04-18T04:29:00,vtr,43.77
2022-04-18T04:31:00,vtr,48.05
2022-04-18T04:33:00,vtr,43.77
2022-04-18T04:34:00,vtr,22.21
2022-04-18T04:36:00,vtr,43.77
2022-04-18T04:38:00,vtr,43.83
2022-04-18T04:40:00,vtr,47.99
2022-04-18T04:42:00,vtr,43.83
2022-04-18T04:44:00,vtr,52.79
2022-04-18T04:45:00,vtr,30.59
2022-04-18T04:47:00,vtr,57.01
2022-04-18T04:48:00,vtr,25.78
2022-04-18T04:50:00,vtr,48.63
2022-04-18T04:51:00,vtr,25.78
2022-04-18T04:53:00,vtr,48.57
2022-04-18T04:54:00,vtr,26.43
2022-04-18T04:56:00,vtr,47.99
2022-04-18T04:57:00,vtr,26.43
2022-04-18T04:59:00,vtr,43.77
2022-04-18T05:00:00,vtr,21.62
2022-04-18T05:02:00,vtr,43.77
2022-04-18T05:03:00,vtr,26.43
2022-04-18T05:05:00,vtr,43.77
2022-04-18T05:07:00,vtr,43.83
2022-04-18T05:09:00,vtr,43.83
2022-04-18T05:10:00,vtr,21.56
2022-04-18T05:12:00,vtr,44.41
2022-04-18T05:14:00,vtr,47.99
2022-04-18T05:16:00,vtr,57.01
2022-04-18T05:17:00,vtr,25.78
2022-04-18T05:19:00,vtr,57.01
2022-04-18T05:21:00,vtr,48.57
2022-04-18T05:23:00,vtr,48.05
2022-04-18T05:24:00,vtr,26.37
2022-04-18T05:26:00,vtr,61.23
2022-04-18T05:27:00,vtr,34.80
2022-04-18T05:29:00,vtr,43.77
2022-04-18T05:31:00,vtr,43.83
2022-04-18T05:33:00,vtr,43.77
2022-04-18T05:35:00,vtr,43.83
2022-04-18T05:37:00,vtr,43.77
2022-04-18T05:39:00,vtr,43.83
2022-04-18T05:41:00,vtr,43.77
2022-04-18T05:43:00,vtr,57.01
2022-04-18T05:44:00,vtr,26.43
2022-04-18T05:46:00,vtr,52.79
2022-04-18T05:48:00,vtr,57.01
2022-04-18T05:49:00,vtr,21.56
2022-04-18T05:51:00,vtr,52.79
2022-04-18T05:53:00,vtr,48.05
2022-04-18T05:55:00,vtr,47.99
2022-04-18T05:57:00,vtr,43.77
2022-04-18T05:59:00,vtr,43.83
2022-04-18T06:00:00,vtr,22.21
2022-04-18T06:01:00,vtr,17.40
2022-04-18T06:03:00,vtr,43.77
2022-04-18T06:05:00,vtr,43.83
2022-04-18T06:06:00,vtr,21.56
2022-04-18T06:08:00,vtr,39.61
2022-04-18T06:10:00,vtr,43.83
2022-04-18T06:11:00,vtr,22.21
2022-04-18T06:13:00,vtr,43.77
2022-04-18T06:15:00,vtr,52.21
2022-04-18T06:16:00,vtr,26.37
2022-04-18T06:18:00,vtr,52.85
2022-04-18T06:19:00,vtr,25.78
2022-04-18T06:21:00,vtr,48.57
2022-04-18T06:22:00,vtr,26.43
2022-04-18T06:24:00,vtr,47.99
2022-04-18T06:26:00,vtr,43.83
2022-04-18T06:28:00,vtr,43.77
2022-04-18T06:30:00,vtr,43.83
2022-04-18T06:32:00,vtr,43.77
2022-04-18T06:34:00,vtr,43.83
2022-04-18T06:35:00,vtr,21.56
2022-04-18T06:37:00,vtr,39.61
2022-04-18T06:39:00,vtr,43.83
2022-04-18T06:40:00,vtr,22.21
2022-04-18T06:42:00,vtr,47.99
2022-04-18T06:43:00,vtr,26.37
2022-04-18T06:45:00,vtr,52.21
2022-04-18T06:47:00,vtr,52.79
2022-04-18T06:48:00,vtr,26.43
2022-04-18T06:50:00,vtr,43.77
2022-04-18T06:52:00,vtr,48.05
2022-04-18T06:54:00,vtr,39.55
2022-04-18T06:56:00,vtr,43.83
2022-04-18T06:57:00,vtr,21.62
2022-04-18T06:59:00,vtr,43.77
2022-04-18T07:01:00,vtr,39.61
2022-04-18T07:03:00,vtr,43.83
2022-04-18T07:05:00,vtr,43.77
2022-04-18T07:07:00,vtr,47.99
2022-04-18T07:08:00,vtr,26.43
2022-04-18T07:10:00,vtr,52.79
2022-04-18T07:12:00,vtr,52.21
2022-04-18T07:13:00,vtr,26.37
2022-04-18T07:15:00,vtr,48.05
2022-04-18T07:17:00,vtr,48.57
2022-04-18T07:19:00,vtr,43.83
2022-04-18T07:21:00,vtr,47.99
2022-04-18T07:23:00,vtr,39.61
2022-04-18T07:25:00,vtr,47.99
2022-04-18T07:26:00,vtr,17.40
2022-04-18T07:27:00,vtr,22.21
2022-04-18T07:29:00,vtr,43.77
2022-04-18T07:31:00,vtr,47.99
2022-04-18T07:32:00,vtr,26.43
2022-04-18T07:34:00,vtr,52.21
2022-04-18T07:35:00,vtr,30.59
2022-04-18T07:37:00,vtr,48.57
2022-04-18T07:39:00,vtr,48.05
2022-04-18T07:41:00,vtr,47.99
2022-04-18T07:43:00,vtr,48.57
2022-04-18T07:44:00,vtr,25.84
2022-04-18T07:45:00,vtr,22.15
2022-04-18T07:47:00,vtr,43.83
2022-04-18T07:49:00,vtr,39.61
2022-04-18T07:50:00,vtr,25.78
2022-04-18T07:52:00,vtr,43.83
2022-04-18T07:53:00,vtr,22.21
2022-04-18T07:55:00,vtr,47.99
2022-04-18T07:56:00,vtr,22.21
2022-04-18T07:58:00,vtr,52.21
2022-04-18T08:00:00,vtr,52.79
2022-04-18T08:01:00,vtr,26.37
2022-04-18T08:02:00,vtr,30.59
2022-04-18T08:03:00,vtr,26.43
2022-04-18T08:05:00,vtr,52.21
2022-04-18T08:07:00,vtr,74.41
2022-04-18T08:08:00,vtr,22.21
2022-04-18T08:10:00,vtr,47.99
2022-04-18T08:12:00,vtr,43.77
2022-04-18T08:14:00,vtr,43.83
2022-04-18T08:16:00,vtr,43.77
2022-04-18T08:18:00,vtr,43.83
2022-04-18T08:20:00,vtr,43.77
2022-04-18T08:22:00,vtr,48.05
2022-04-18T08:24:00,vtr,48.57
2022-04-18T08:26:00,vtr,57.01
2022-04-18T08:28:00,vtr,52.21
2022-04-18T08:30:00,vtr,56.95
2022-04-18T08:32:00,vtr,48.05
2022-04-18T08:33:00,vtr,22.21
2022-04-18T08:35:00,vtr,47.99
2022-04-18T08:37:00,vtr,47.99
2022-04-18T08:38:00,vtr,26.37
2022-04-18T08:40:00,vtr,48.63
2022-04-18T08:42:00,vtr,47.99
2022-04-18T08:44:00,vtr,43.83
2022-04-18T08:46:00,vtr,43.77
2022-04-18T08:48:00,vtr,47.99
2022-04-18T08:50:00,vtr,52.79
2022-04-18T08:51:00,vtr,21.62
2022-04-18T08:52:00,vtr,30.59
2022-04-18T08:54:00,vtr,52.79
2022-04-18T08:56:00,vtr,57.01
2022-04-18T08:58:00,vtr,61.23
2022-04-18T08:59:00,vtr,26.37
2022-04-18T09:01:00,vtr,52.21
2022-04-18T09:03:00,vtr,52.79
2022-04-18T09:05:00,vtr,52.79
2022-04-18T09:07:00,vtr,52.21
2022-04-18T09:08:00,vtr,39.61
2022-04-18T09:10:00,vtr,70.20
2022-04-18T09:12:00,vtr,52.21
2022-04-18T09:14:00,vtr,61.82
2022-04-18T09:15:00,vtr,30.59
2022-04-18T09:17:00,vtr,52.21
2022-04-18T09:19:00,vtr,52.79
2022-04-18T09:20:00,vtr,26.43
2022-04-18T09:22:00,vtr,47.99
2022-04-18T09:24:00,vtr,47.99
2022-04-18T09:26:00,vtr,48.57
2022-04-18T09:28:00,vtr,48.05
2022-04-18T09:30:00,vtr,47.99
2022-04-18T09:32:00,vtr,47.99
2022-04-18T09:33:00,vtr,26.43
2022-04-18T09:35:00,vtr,48.57
2022-04-18T09:36:00,vtr,21.62
2022-04-18T09:38:00,vtr,52.79
2022-04-18T09:39:00,vtr,30.59
2022-04-18T09:41:00,vtr,57.01
2022-04-18T09:43:00,vtr,65.39
2022-04-18T09:44:00,vtr,30.59
2022-04-18T09:45:00,vtr,30.64
2022-04-18T09:47:00,vtr,52.79
2022-04-18T09:48:00,vtr,30.59
2022-04-18T09:50:00,vtr,52.79
2022-04-18T09:52:00,vtr,47.99
2022-04-18T09:54:00,vtr,52.79
2022-04-18T09:56:00,vtr,52.21
2022-04-18T09:57:00,vtr,26.43
2022-04-18T09:59:00,vtr,52.79
2022-04-18T10:01:00,vtr,52.21
2022-04-18T10:03:00,vtr,43.77
2022-04-18T10:05:00,vtr,52.79
2022-04-18T10:07:00,vtr,43.83
2022-04-18T10:08:00,vtr,26.37
2022-04-18T10:10:00,vtr,48.05
2022-04-18T10:12:00,vtr,47.99
2022-04-18T10:13:00,vtr,39.61
2022-04-18T10:15:00,vtr,57.01
2022-04-18T10:17:00,vtr,56.95
2022-04-18T10:19:00,vtr,52.21
2022-04-18T10:21:00,vtr,52.79
2022-04-18T10:22:00,vtr,26.43
2022-04-18T10:24:00,vtr,47.99
2022-04-18T10:26:00,vtr,52.79
2022-04-18T10:28:00,vtr,47.99
2022-04-18T10:30:00,vtr,57.01
2022-04-18T10:32:00,vtr,57.01
2022-04-18T10:34:00,vtr,61.17
2022-04-18T10:35:00,vtr,39.61
2022-04-18T10:36:00,vtr,39.02
2022-04-18T10:38:00,vtr,57.01
2022-04-18T10:39:00,vtr,26.37
2022-04-18T10:41:00,vtr,47.99
2022-04-18T10:43:00,vtr,52.85
2022-04-18T10:44:00,vtr,26.37
2022-04-18T10:46:00,vtr,47.99
2022-04-18T10:48:00,vtr,52.79
2022-04-18T10:49:00,vtr,25.84
2022-04-18T10:51:00,vtr,48.57
2022-04-18T10:52:00,vtr,26.43
2022-04-18T10:53:00,vtr,25.78
2022-04-18T10:55:00,vtr,48.63
2022-04-18T10:57:00,vtr,52.15
2022-04-18T10:58:00,vtr,22.21
2022-04-18T11:00:00,vtr,48.05
2022-04-18T11:02:00,vtr,43.77
2022-04-18T11:03:00,vtr,26.43
2022-04-18T11:05:00,vtr,47.99
2022-04-18T11:07:00,vtr,57.01
2022-04-18T11:09:00,vtr,65.98
2022-04-18T11:10:00,vtr,30.59
2022-04-18T11:11:00,vtr,34.80
2022-04-18T11:13:00,vtr,61.23
2022-04-18T11:14:00,vtr,26.37
2022-04-18T11:16:00,vtr,57.01
2022-04-18T11:18:00,vtr,52.79
2022-04-18T11:20:00,vtr,52.21
2022-04-18T11:22:00,vtr,47.99
2022-04-18T11:24:00,vtr,57.01
2022-04-18T11:26:00,vtr,61.17
2022-04-18T11:28:00,vtr,57.01
2022-04-18T11:30:00,vtr,61.82
2022-04-18T11:32:00,vtr,52.21
2022-04-18T11:34:00,vtr,52.79
2022-04-18T11:36:00,vtr,52.21
2022-04-18T11:37:00,vtr,26.37
2022-04-18T11:38:00,vtr,26.43
2022-04-18T11:40:00,vtr,52.79
2022-04-18T11:41:00,vtr,21.62
2022-04-18T11:43:00,vtr,57.01
2022-04-18T11:45:00,vtr,52.79
2022-04-18T11:47:00,vtr,47.99
2022-04-18T11:48:00,vtr,26.37
2022-04-18T11:50:00,vtr,52.21
2022-04-18T11:52:00,vtr,52.79
2022-04-18T11:53:00,vtr,26.43
2022-04-18T11:55:00,vtr,52.21
2022-04-18T11:57:00,vtr,48.57
2022-04-18T11:59:00,vtr,61.23
2022-04-18T12:01:00,vtr,57.01
2022-04-18T12:03:00,vtr,61.17
2022-04-18T12:05:00,vtr,57.01
2022-04-18T12:06:00,vtr,26.37
2022-04-18T12:08:00,vtr,48.05
2022-04-18T12:10:00,vtr,52.21
2022-04-18T12:12:00,vtr,52.79
2022-04-18T12:14:00,vtr,65.98
2022-04-18T12:16:00,vtr,52.21
2022-04-18T12:18:00,vtr,47.99
2022-04-18T12:20:00,vtr,52.79
2022-04-18T12:21:00,vtr,26.43
2022-04-18T12:23:00,vtr,52.79
2022-04-18T12:25:00,vtr,52.21
2022-04-18T12:26:00,vtr,26.37
2022-04-18T12:28:00,vtr,57.01
2022-04-18T12:30:00,vtr,52.21
2022-04-18T12:32:00,vtr,70.20
2022-04-18T12:34:00,vtr,70.20
2022-04-18T12:36:00,vtr,70.20
2022-04-18T12:38:00,vtr,52.21
2022-04-18T12:40:00,vtr,57.01
2022-04-18T12:42:00,vtr,65.98
2022-04-18T12:44:00,vtr,61.23
2022-04-18T12:45:00,vtr,30.59
2022-04-18T12:47:00,vtr,61.23
2022-04-18T12:48:00,vtr,26.37
2022-04-18T12:50:00,vtr,52.79
2022-04-18T12:52:00,vtr,57.01
2022-04-18T12:53:00,vtr,25.78
2022-04-18T12:55:00,vtr,57.01
2022-04-18T12:56:00,vtr,26.43
2022-04-18T12:57:00,vtr,26.37
2022-04-18T12:59:00,vtr,47.99
2022-04-18T13:00:00,vtr,26.43
2022-04-18T13:02:00,vtr,52.79
2022-04-18T13:03:00,vtr,25.78
2022-04-18T13:05:00,vtr,57.01
2022-04-18T13:07:00,vtr,52.79
2022-04-18T13:08:00,vtr,26.43
2022-04-18T13:10:00,vtr,47.99
2022-04-18T13:12:00,vtr,61.23
2022-04-18T13:13:00,vtr,26.37
2022-04-18T13:15:00,vtr,57.01
2022-04-18T13:17:00,vtr,57.01
2022-04-18T13:18:00,vtr,26.37
2022-04-18T13:19:00,vtr,25.84
2022-04-18T13:21:00,vtr,52.79
2022-04-18T13:23:00,vtr,47.99
2022-04-18T13:25:00,vtr,52.79
2022-04-18T13:27:00,vtr,52.21
2022-04-18T13:29:00,vtr,57.01
2022-04-18T13:31:00,vtr,52.79
2022-04-18T13:33:00,vtr,57.01
2022-04-18T13:35:00,vtr,61.17
2022-04-18T13:37:00,vtr,57.01
2022-04-18T13:38:00,vtr,34.80
2022-04-18T13:40:00,vtr,57.01
2022-04-18T13:42:00,vtr,57.01
2022-04-18T13:44:00,vtr,61.17
2022-04-18T13:45:00,vtr,26.43
2022-04-18T13:47:00,vtr,52.79
2022-04-18T13:48:00,vtr,26.37
2022-04-18T13:49:00,vtr,25.84
2022-04-18T13:51:00,vtr,61.76
2022-04-18T13:53:00,vtr,65.39
2022-04-18T13:55:00,vtr,61.23
2022-04-18T13:57:00,vtr,57.01
2022-04-18T13:58:00,vtr,30.59
2022-04-18T14:00:00,vtr,52.79
2022-04-18T14:02:00,vtr,52.21
2022-04-18T14:03:00,vtr,26.43
2022-04-18T14:05:00,vtr,52.79
2022-04-18T14:06:00,vtr,26.37
2022-04-18T14:08:00,vtr,61.23
2022-04-18T14:10:00,vtr,56.95
2022-04-18T14:12:00,vtr,61.23
2022-04-18T14:14:00,vtr,57.01
2022-04-18T14:16:00,vtr,74.41
2022-04-18T14:18:00,vtr,70.20
2022-04-18T14:20:00,vtr,78.57
2022-04-18T14:22:00,vtr,57.01
2022-04-18T14:24:00,vtr,61.17
2022-04-18T14:25:00,vtr,30.64
2022-04-18T14:27:00,vtr,56.95
2022-04-18T14:28:00,vtr,30.64
2022-04-18T14:29:00,vtr,26.37
2022-04-18T14:31:00,vtr,66.04
2022-04-18T14:33:00,vtr,78.57
2022-04-18T14:35:00,vtr,61.17
2022-04-18T14:37:00,vtr,57.01
2022-04-18T14:39:00,vtr,66.04
2022-04-18T14:41:00,vtr,56.95
2022-04-18T14:43:00,vtr,56.43
2022-04-18T14:44:00,vtr,31.23
2022-04-18T14:46:00,vtr,61.17
2022-04-18T14:48:00,vtr,57.01
2022-04-18T14:50:00,vtr,52.21
2022-04-18T14:52:00,vtr,56.95
2022-04-18T14:54:00,vtr,66.04
2022-04-18T14:56:00,vtr,74.41
2022-04-18T14:57:00,vtr,30.59
2022-04-18T14:59:00,vtr,57.01
2022-04-18T15:00:00,vtr,30.59
2022-04-18T15:02:00,vtr,61.17
2022-04-18T15:03:00,vtr,30.64
2022-04-18T15:05:00,vtr,56.95
2022-04-18T15:07:00,vtr,61.23
2022-04-18T15:09:00,vtr,61.17
2022-04-18T15:11:00,vtr,61.82
2022-04-18T15:12:00,vtr,30.59
2022-04-18T15:14:00,vtr,57.01
2022-04-18T15:15:00,vtr,30.59
2022-04-18T15:17:00,vtr,61.23
2022-04-18T15:18:00,vtr,34.80
2022-04-18T15:20:00,vtr,65.98
2022-04-18T15:21:00,vtr,30.59
2022-04-18T15:23:00,vtr,70.25
2022-04-18T15:25:00,vtr,70.20
2022-04-18T15:26:00,vtr,30.59
2022-04-18T15:28:00,vtr,61.17
2022-04-18T15:30:00,vtr,61.23
2022-04-18T15:31:00,vtr,30.59
2022-04-18T15:33:00,vtr,61.23
2022-04-18T15:35:00,vtr,61.76
2022-04-18T15:36:00,vtr,25.84
2022-04-18T15:38:00,vtr,61.76
2022-04-18T15:40:00,vtr,57.01
2022-04-18T15:42:00,vtr,56.43
2022-04-18T15:43:00,vtr,26.37
2022-04-18T15:45:00,vtr,61.23
2022-04-18T15:47:00,vtr,61.76
2022-04-18T15:48:00,vtr,39.02
2022-04-18T15:50:00,vtr,65.98
2022-04-18T15:52:00,vtr,65.45
2022-04-18T15:54:00,vtr,61.17
2022-04-18T15:56:00,vtr,61.82
2022-04-18T15:58:00,vtr,61.17
2022-04-18T16:00:00,vtr,61.23
2022-04-18T16:02:00,vtr,61.17
2022-04-18T16:03:00,vtr,35.39
2022-04-18T16:05:00,vtr,69.61
2022-04-18T16:07:00,vtr,70.20
2022-04-18T16:08:00,vtr,43.83
2022-04-18T16:10:00,vtr,70.20
2022-04-18T16:12:00,vtr,78.57
2022-04-18T16:13:00,vtr,44.41
2022-04-18T16:15:00,vtr,91.82
2022-04-18T16:16:00,vtr,43.77
2022-04-18T16:18:00,vtr,87.60
2022-04-18T16:20:00,vtr,82.79
2022-04-18T16:22:00,vtr,96.62
2022-04-18T16:24:00,vtr,79.22
2022-04-18T16:26:00,vtr,87.60
2022-04-18T16:28:00,vtr,82.79
2022-04-18T16:29:00,vtr,39.61
2022-04-18T16:31:00,vtr,74.41
2022-04-18T16:33:00,vtr,70.20
2022-04-18T16:35:00,vtr,91.76
2022-04-18T16:36:00,vtr,39.61
2022-04-18T16:38:00,vtr,78.63
2022-04-18T16:39:00,vtr,39.55
2022-04-18T16:41:00,vtr,70.25
2022-04-18T16:42:00,vtr,38.96
2022-04-18T16:44:00,vtr,70.20
2022-04-18T16:46:00,vtr,70.20
2022-04-18T16:48:00,vtr,70.20
2022-04-18T16:50:00,vtr,65.45
2022-04-18T16:52:00,vtr,61.17
2022-04-18T16:53:00,vtr,31.23
2022-04-18T16:55:00,vtr,61.17
2022-04-18T16:57:00,vtr,61.17
2022-04-18T16:59:00,vtr,66.04
2022-04-18T17:00:00,vtr,34.80
2022-04-18T17:02:00,vtr,70.20
2022-04-18T17:04:00,vtr,65.39
2022-04-18T17:05:00,vtr,30.59
2022-04-18T17:06:00,vtr,26.43
2022-04-18T17:08:00,vtr,65.98
2022-04-18T17:10:00,vtr,61.23
2022-04-18T17:12:00,vtr,57.01
2022-04-18T17:14:00,vtr,52.15
2022-04-18T17:15:00,vtr,30.64
2022-04-18T17:17:00,vtr,56.95
2022-04-18T17:19:00,vtr,57.01
2022-04-18T17:21:00,vtr,57.01
2022-04-18T17:22:00,vtr,30.59
2022-04-18T17:24:00,vtr,52.79
2022-04-18T17:25:00,vtr,30.64
2022-04-18T17:27:00,vtr,61.17
2022-04-18T17:29:00,vtr,52.79
2022-04-18T17:31:00,vtr,61.23
2022-04-18T17:33:00,vtr,61.17
2022-04-18T17:34:00,vtr,34.80
2022-04-18T17:36:00,vtr,57.01
2022-04-18T17:38:00,vtr,52.79
2022-04-18T17:40:00,vtr,57.01
2022-04-18T17:42:00,vtr,52.79
2022-04-18T17:43:00,vtr,25.78
2022-04-18T17:45:00,vtr,57.01
2022-04-18T17:46:00,vtr,26.43
2022-04-18T17:48:00,vtr,56.95
2022-04-18T17:50:00,vtr,52.21
2022-04-18T17:52:00,vtr,52.79
2022-04-18T17:54:00,vtr,83.44
2022-04-18T17:56:00,vtr,65.39
2022-04-18T17:57:00,vtr,26.43
2022-04-18T17:59:00,vtr,56.95
2022-04-18T18:01:00,vtr,61.23
2022-04-18T18:02:00,vtr,30.59
2022-04-18T18:04:00,vtr,65.98
2022-04-18T18:06:00,vtr,61.23
2022-04-18T18:08:00,vtr,65.39
2022-04-18T18:10:00,vtr,61.82
2022-04-18T18:12:00,vtr,57.01
2022-04-18T18:14:00,vtr,61.17
2022-04-18T18:16:00,vtr,57.01
2022-04-18T18:18:00,vtr,52.21
2022-04-18T18:20:00,vtr,57.01
2022-04-18T18:22:00,vtr,52.79
2022-04-18T18:23:00,vtr,30.59
2022-04-18T18:25:00,vtr,61.17
2022-04-18T18:27:00,vtr,52.85
2022-04-18T18:29:00,vtr,65.39
2022-04-18T18:30:00,vtr,26.37
2022-04-18T18:32:00,vtr,65.39
2022-04-18T18:34:00,vtr,61.82
2022-04-18T18:36:00,vtr,57.01
2022-04-18T18:38:00,vtr,52.21
2022-04-18T18:40:00,vtr,57.01
2022-04-18T18:41:00,vtr,34.80
2022-04-18T18:43:00,vtr,52.79
2022-04-18T18:44:00,vtr,30.59
2022-04-18T18:46:00,vtr,52.79
2022-04-18T18:48:00,vtr,57.01
2022-04-18T18:50:00,vtr,61.17
2022-04-18T18:52:00,vtr,57.01
2022-04-18T18:54:00,vtr,57.01
2022-04-18T18:56:00,vtr,57.01
2022-04-18T18:58:00,vtr,56.37
2022-04-18T19:00:00,vtr,57.01
2022-04-18T19:01:00,vtr,39.61
2022-04-18T19:03:00,vtr,61.17
2022-04-18T19:05:00,vtr,57.01
