#datetime,building,power
2023-01-15T00:00:00,vfh,54.08
2023-01-15T00:01:00,vfh,106.92
2023-01-15T00:02:00,vfh,106.92
2023-01-15T00:03:00,vfh,43.11
2023-01-15T00:04:00,vfh,40.44
2023-01-15T00:05:00,vfh,40.44
2023-01-15T00:06:00,vfh,86.53
2023-01-15T00:07:00,vfh,86.53
2023-01-15T00:08:00,vfh,74.99
2023-01-15T00:09:00,vfh,74.99
2023-01-15T00:10:00,vfh,94.73
2023-01-15T00:11:00,vfh,94.73
2023-01-15T00:12:00,vfh,26.55
2023-01-15T00:13:00,vfh,26.55
2023-01-15T00:14:00,vfh,91.95
2023-01-15T00:15:00,vfh,91.95
2023-01-15T00:16:00,vfh,50.78
2023-01-15T00:17:00,vfh,50.78
2023-01-15T00:18:00,vfh,101.48
2023-01-15T00:19:00,vfh,101.48
2023-01-15T00:20:00,vfh,25.38
2023-01-15T00:21:00,vfh,25.38
2023-01-15T00:22:00,vfh,70.64
2023-01-15T00:23:00,vfh,76.06
2023-01-15T00:24:00,vfh,76.06
2023-01-15T00:25:00,vfh,44.54
2023-01-15T00:26:00,vfh,44.54
2023-01-15T00:27:00,vfh,30.74
2023-01-15T00:28:00,vfh,84.39
2023-01-15T00:29:00,vfh,84.39
2023-01-15T00:30:00,vfh,51.40
2023-01-15T00:31:00,vfh,51.40
2023-01-15T00:32:00,vfh,88.08
2023-01-15T00:33:00,vfh,88.08
2023-01-15T00:34:00,vfh,63.74
2023-01-15T00:35:00,vfh,66.08
2023-01-15T00:36:00,vfh,66.08
2023-01-15T00:37:00,vfh,13.76
2023-01-15T00:38:00,vfh,13.76
2023-01-15T00:39:00,vfh,72.19
2023-01-15T00:40:00,vfh,72.19
2023-01-15T00:41:00,vfh,77.36
2023-01-15T00:42:00,vfh,77.36
2023-01-15T00:43:00,vfh,32.94
2023-01-15T00:44:00,vfh,32.94
2023-01-15T00:45:00,vfh,72.51
2023-01-15T00:46:00,vfh,72.51
2023-01-15T00:47:00,vfh,60.26
2023-01-15T00:48:00,vfh,60.26
2023-01-15T00:49:00,vfh,115.41
2023-01-15T00:50:00,vfh,115.41
2023-01-15T00:51:00,vfh,80.56
2023-01-15T00:52:00,vfh,80.56
2023-01-15T00:53:00,vfh,39.69
2023-01-15T00:54:00,vfh,50.85
2023-01-15T00:55:00,vfh,50.85
2023-01-15T00:56:00,vfh,106.53
2023-01-15T00:57:00,vfh,81.92
2023-01-15T00:58:00,vfh,81.92
2023-01-15T00:59:00,vfh,28.98
2023-01-15T01:00:00,vfh,48.13
2023-01-15T01:01:00,vfh,48.13
2023-01-15T01:02:00,vfh,113.56
2023-01-15T01:03:00,vfh,110.41
2023-01-15T01:04:00,vfh,113.15
2023-01-15T01:05:00,vfh,81.21
2023-01-15T01:06:00,vfh,7.62
2023-01-15T01:07:00,vfh,7.62
2023-01-15T01:08:00,vfh,52.47
2023-01-15T01:09:00,vfh,93.87
2023-01-15T01:10:00,vfh,93.87
2023-01-15T01:11:00,vfh,74.73
2023-01-15T01:12:00,vfh,74.73
2023-01-15T01:13:00,vfh,115.97
2023-01-15T01:14:00,vfh,115.97
2023-01-15T01:15:00,vfh,56.65
2023-01-15T01:16:00,vfh,55.37
2023-01-15T01:17:00,vfh,55.37
2023-01-15T01:18:00,vfh,124.10
2023-01-15T01:19:00,vfh,124.10
2023-01-15T01:20:00,vfh,98.49
2023-01-15T01:21:00,vfh,90.93
2023-01-15T01:22:00,vfh,90.93
2023-01-15T01:23:00,vfh,45.98
2023-01-15T01:24:00,vfh,35.73
2023-01-15T01:25:00,vfh,43.24
2023-01-15T01:26:00,vfh,74.81
2023-01-15T01:27:00,vfh,61.21
2023-01-15T01:28:00,vfh,38.19
2023-01-15T01:29:00,vfh,110.20
2023-01-15T01:30:00,vfh,110.20
2023-01-15T01:31:00,vfh,73.14
2023-01-15T01:32:00,vfh,73.14
2023-01-15T01:33:00,vfh,54.32
2023-01-15T01:34:00,vfh,124.57
2023-01-15T01:35:00,vfh,124.57
2023-01-15T01:36:00,vfh,106.54
2023-01-15T01:37:00,vfh,106.54
2023-01-15T01:38:00,vfh,76.82
2023-01-15T01:39:00,vfh,68.30
2023-01-15T01:40:00,vfh,63.00
2023-01-15T01:41:00,vfh,21.59
2023-01-15T01:42:00,vfh,81.24
2023-01-15T01:43:00,vfh,66.33
2023-01-15T01:44:00,vfh,57.15
2023-01-15T01:45:00,vfh,119.00
2023-01-15T01:46:00,vfh,87.30
2023-01-15T01:47:00,vfh,61.71
2023-01-15T01:48:00,vfh,40.97
2023-01-15T01:49:00,vfh,64.73
2023-01-15T01:50:00,vfh,74.74
2023-01-15T01:51:00,vfh,41.82
2023-01-15T01:52:00,vfh,43.02
2023-01-15T01:53:00,vfh,42.78
2023-01-15T01:54:00,vfh,70.65
2023-01-15T01:55:00,vfh,78.16
2023-01-15T01:56:00,vfh,35.83
2023-01-15T01:57:00,vfh,47.70
2023-01-15T01:58:00,vfh,29.51
2023-01-15T01:59:00,vfh,29.51
2023-01-15T02:00:00,vfh,80.59
2023-01-15T02:01:00,vfh,80.59
2023-01-15T02:02:00,vfh,114.48
2023-01-15T02:03:00,vfh,19.60
2023-01-15T02:04:00,vfh,19.60
2023-01-15T02:05:00,vfh,72.68
2023-01-15T02:06:00,vfh,90.22
2023-01-15T02:07:00,vfh,90.22
2023-01-15T02:08:00,vfh,112.90
2023-01-15T02:09:00,vfh,112.61
2023-01-15T02:10:00,vfh,92.75
2023-01-15T02:11:00,vfh,56.50
2023-01-15T02:12:00,vfh,56.50
2023-01-15T02:13:00,vfh,90.27
2023-01-15T02:14:00,vfh,70.17
2023-01-15T02:15:00,vfh,70.17
2023-01-15T02:16:00,vfh,86.96
2023-01-15T02:17:00,vfh,86.96
2023-01-15T02:18:00,vfh,78.26
2023-01-15T02:19:00,vfh,78.26
2023-01-15T02:20:00,vfh,27.99
2023-01-15T02:21:00,vfh,20.10
2023-01-15T02:22:00,vfh,23.64
2023-01-15T02:23:00,vfh,37.35
2023-01-15T02:24:00,vfh,37.35
2023-01-15T02:25:00,vfh,58.29
2023-01-15T02:26:00,vfh,97.15
2023-01-15T02:27:00,vfh,97.15
2023-01-15T02:28:00,vfh,44.64
2023-01-15T02:29:00,vfh,44.64
2023-01-15T02:30:00,vfh,52.47
2023-01-15T02:31:00,vfh,52.47
2023-01-15T02:32:00,vfh,9.44
2023-01-15T02:33:00,vfh,9.44
2023-01-15T02:34:00,vfh,82.42
2023-01-15T02:35:00,vfh,36.46
2023-01-15T02:36:00,vfh,36.46
2023-01-15T02:37:00,vfh,67.56
2023-01-15T02:38:00,vfh,67.56
2023-01-15T02:39:00,vfh,113.59
2023-01-15T02:40:00,vfh,113.59
2023-01-15T02:41:00,vfh,116.28
2023-01-15T02:42:00,vfh,116.30
2023-01-15T02:43:00,vfh,91.46
2023-01-15T02:44:00,vfh,83.20
2023-01-15T02:45:00,vfh,77.77
2023-01-15T02:46:00,vfh,73.15
2023-01-15T02:47:00,vfh,60.21
2023-01-15T02:48:00,vfh,18.84
2023-01-15T02:49:00,vfh,18.84
2023-01-15T02:50:00,vfh,37.20
2023-01-15T02:51:00,vfh,95.67
2023-01-15T02:52:00,vfh,20.75
2023-01-15T02:53:00,vfh,76.19
2023-01-15T02:54:00,vfh,78.56
2023-01-15T02:55:00,vfh,99.62
2023-01-15T02:56:00,vfh,127.45
2023-01-15T02:57:00,vfh,127.45
2023-01-15T02:58:00,vfh,55.68
2023-01-15T02:59:00,vfh,71.93
2023-01-15T03:00:00,vfh,71.93
2023-01-15T03:01:00,vfh,71.10
2023-01-15T03:02:00,vfh,71.10
2023-01-15T03:03:00,vfh,12.00
2023-01-15T03:04:00,vfh,12.00
2023-01-15T03:05:00,vfh,45.90
2023-01-15T03:06:00,vfh,45.90
2023-01-15T03:07:00,vfh,101.22
2023-01-15T03:08:00,vfh,101.22
2023-01-15T03:09:00,vfh,114.43
2023-01-15T03:10:00,vfh,114.43
2023-01-15T03:11:00,vfh,58.32
2023-01-15T03:12:00,vfh,83.09
2023-01-15T03:13:00,vfh,56.51
2023-01-15T03:14:00,vfh,51.06
2023-01-15T03:15:00,vfh,89.15
2023-01-15T03:16:00,vfh,78.92
2023-01-15T03:17:00,vfh,50.49
2023-01-15T03:18:00,vfh,63.12
2023-01-15T03:19:00,vfh,104.97
2023-01-15T03:20:00,vfh,62.41
2023-01-15T03:21:00,vfh,105.65
2023-01-15T03:22:00,vfh,105.65
2023-01-15T03:23:00,vfh,39.45
2023-01-15T03:24:00,vfh,103.54
2023-01-15T03:25:00,vfh,103.54
2023-01-15T03:26:00,vfh,43.03
2023-01-15T03:27:00,vfh,43.03
2023-01-15T03:28:00,vfh,21.90
2023-01-15T03:29:00,vfh,50.36
2023-01-15T03:30:00,vfh,31.01
2023-01-15T03:31:00,vfh,59.81
2023-01-15T03:32:00,vfh,90.73
2023-01-15T03:33:00,vfh,60.53
2023-01-15T03:34:00,vfh,60.53
2023-01-15T03:35:00,vfh,89.63
2023-01-15T03:36:00,vfh,89.63
2023-01-15T03:37:00,vfh,62.74
2023-01-15T03:38:00,vfh,56.24
2023-01-15T03:39:00,vfh,26.31
2023-01-15T03:40:00,vfh,36.00
2023-01-15T03:41:00,vfh,36.00
2023-01-15T03:42:00,vfh,114.96
2023-01-15T03:43:00,vfh,84.46
2023-01-15T03:44:00,vfh,84.46
2023-01-15T03:45:00,vfh,87.65
2023-01-15T03:46:00,vfh,87.65
2023-01-15T03:47:00,vfh,79.99
2023-01-15T03:48:00,vfh,50.66
2023-01-15T03:49:00,vfh,50.66
2023-01-15T03:50:00,vfh,103.66
2023-01-15T03:51:00,vfh,118.98
2023-01-15T03:53:00,vfh,118.98
2023-01-15T03:54:00,vfh,39.81
2023-01-15T03:55:00,vfh,39.81
2023-01-15T03:56:00,vfh,38.57
2023-01-15T03:57:00,vfh,92.02
2023-01-15T03:58:00,vfh,92.02
2023-01-15T03:59:00,vfh,101.91
2023-01-15T04:00:00,vfh,101.91
2023-01-15T04:01:00,vfh,44.62
2023-01-15T04:02:00,vfh,44.62
2023-01-15T04:03:00,vfh,84.22
2023-01-15T04:04:00,vfh,84.22
2023-01-15T04:05:00,vfh,63.46
2023-01-15T04:06:00,vfh,63.46
2023-01-15T04:07:00,vfh,37.14
2023-01-15T04:08:00,vfh,37.14
2023-01-15T04:09:00,vfh,22.25
2023-01-15T04:10:00,vfh,22.25
2023-01-15T04:11:00,vfh,47.41
2023-01-15T04:12:00,vfh,47.41
2023-01-15T04:13:00,vfh,57.90
2023-01-15T04:14:00,vfh,60.08
2023-01-15T04:15:00,vfh,75.52
2023-01-15T04:16:00,vfh,75.52
2023-01-15T04:17:00,vfh,71.65
2023-01-15T04:18:00,vfh,13.44
2023-01-15T04:19:00,vfh,36.78
2023-01-15T04:20:00,vfh,50.97
2023-01-15T04:21:00,vfh,78.56
2023-01-15T04:22:00,vfh,43.13
2023-01-15T04:23:00,vfh,43.13
2023-01-15T04:24:00,vfh,66.23
2023-01-15T04:25:00,vfh,26.26
2023-01-15T04:26:00,vfh,26.26
2023-01-15T04:27:00,vfh,108.36
2023-01-15T04:28:00,vfh,108.36
2023-01-15T04:29:00,vfh,99.62
2023-01-15T04:30:00,vfh,99.62
2023-01-15T04:31:00,vfh,108.56
2023-01-15T04:32:00,vfh,108.56
2023-01-15T04:33:00,vfh,109.85
2023-01-15T04:34:00,vfh,109.85
2023-01-15T04:35:00,vfh,115.43
2023-01-15T04:36:00,vfh,104.59
2023-01-15T04:37:00,vfh,82.63
2023-01-15T04:38:00,vfh,79.40
2023-01-15T04:39:00,vfh,39.90
2023-01-15T04:40:00,vfh,25.45
2023-01-15T04:41:00,vfh,51.55
2023-01-15T04:42:00,vfh,51.55
2023-01-15T04:43:00,vfh,102.26
2023-01-15T04:44:00,vfh,102.26
2023-01-15T04:45:00,vfh,35.15
2023-01-15T04:46:00,vfh,35.15
2023-01-15T04:47:00,vfh,55.04
2023-01-15T04:48:00,vfh,73.29
2023-01-15T04:49:00,vfh,73.29
2023-01-15T04:50:00,vfh,76.16
2023-01-15T04:51:00,vfh,32.00
2023-01-15T04:52:00,vfh,63.09
2023-01-15T04:53:00,vfh,64.47
2023-01-15T04:54:00,vfh,28.30
2023-01-15T04:55:00,vfh,10.14
2023-01-15T04:56:00,vfh,51.39
2023-01-15T04:57:00,vfh,51.39
2023-01-15T04:58:00,vfh,41.72
2023-01-15T04:59:00,vfh,62.47
2023-01-15T05:00:00,vfh,62.47
2023-01-15T05:01:00,vfh,62.79
2023-01-15T05:02:00,vfh,62.79
2023-01-15T05:03:00,vfh,113.07
2023-01-15T05:04:00,vfh,62.76
2023-01-15T05:05:00,vfh,14.53
2023-01-15T05:06:00,vfh,28.71
2023-01-15T05:07:00,vfh,85.63
2023-01-15T05:08:00,vfh,85.63
2023-01-15T05:09:00,vfh,84.59
2023-01-15T05:10:00,vfh,85.83
2023-01-15T05:11:00,vfh,66.87
2023-01-15T05:12:00,vfh,51.14
2023-01-15T05:13:00,vfh,51.14
2023-01-15T05:14:00,vfh,43.86
2023-01-15T05:15:00,vfh,43.86
2023-01-15T05:16:00,vfh,29.87
2023-01-15T05:17:00,vfh,29.87
2023-01-15T05:18:00,vfh,67.99
2023-01-15T05:19:00,vfh,67.99
2023-01-15T05:20:00,vfh,84.16
2023-01-15T05:21:00,vfh,98.89
2023-01-15T05:22:00,vfh,98.89
2023-01-15T05:23:00,vfh,39.19
2023-01-15T05:24:00,vfh,93.22
2023-01-15T05:25:00,vfh,93.22
2023-01-15T05:26:00,vfh,56.10
2023-01-15T05:27:00,vfh,56.10
2023-01-15T05:28:00,vfh,53.24
2023-01-15T05:29:00,vfh,53.24
2023-01-15T05:30:00,vfh,114.24
2023-01-15T05:31:00,vfh,114.24
2023-01-15T05:32:00,vfh,66.15
2023-01-15T05:33:00,vfh,66.15
2023-01-15T05:34:00,vfh,98.90
2023-01-15T05:35:00,vfh,98.90
2023-01-15T05:36:00,vfh,79.57
2023-01-15T05:37:00,vfh,79.57
2023-01-15T05:38:00,vfh,43.11
2023-01-15T05:39:00,vfh,58.00
2023-01-15T05:40:00,vfh,27.32
2023-01-15T05:41:00,vfh,59.86
2023-01-15T05:42:00,vfh,73.73
2023-01-15T05:43:00,vfh,74.25
2023-01-15T05:44:00,vfh,74.25
2023-01-15T05:45:00,vfh,41.55
2023-01-15T05:46:00,vfh,51.13
2023-01-15T05:47:00,vfh,51.13
2023-01-15T05:48:00,vfh,60.19
2023-01-15T05:49:00,vfh,60.19
2023-01-15T05:50:00,vfh,64.34
2023-01-15T05:51:00,vfh,68.21
2023-01-15T05:52:00,vfh,68.21
2023-01-15T05:53:00,vfh,36.48
2023-01-15T05:54:00,vfh,14.60
2023-01-15T05:55:00,vfh,42.15
2023-01-15T05:56:00,vfh,72.53
2023-01-15T05:57:00,vfh,72.53
2023-01-15T05:58:00,vfh,68.87
2023-01-15T05:59:00,vfh,68.87
2023-01-15T06:00:00,vfh,52.86
2023-01-15T06:01:00,vfh,52.86
2023-01-15T06:02:00,vfh,71.95
2023-01-15T06:03:00,vfh,87.97
2023-01-15T06:04:00,vfh,128.54
2023-01-15T06:05:00,vfh,128.54
2023-01-15T06:06:00,vfh,106.23
2023-01-15T06:07:00,vfh,86.44
2023-01-15T06:08:00,vfh,86.44
2023-01-15T06:09:00,vfh,55.53
2023-01-15T06:10:00,vfh,30.42
2023-01-15T06:11:00,vfh,57.37
2023-01-15T06:12:00,vfh,62.88
2023-01-15T06:13:00,vfh,40.40
2023-01-15T06:14:00,vfh,19.93
2023-01-15T06:15:00,vfh,65.51
2023-01-15T06:16:00,vfh,72.28
2023-01-15T06:17:00,vfh,71.08
2023-01-15T06:18:00,vfh,109.03
2023-01-15T06:19:00,vfh,53.87
2023-01-15T06:20:00,vfh,53.87
2023-01-15T06:21:00,vfh,73.33
2023-01-15T06:22:00,vfh,72.74
2023-01-15T06:23:00,vfh,11.62
2023-01-15T06:24:00,vfh,41.72
2023-01-15T06:25:00,vfh,44.49
2023-01-15T06:26:00,vfh,50.62
2023-01-15T06:27:00,vfh,106.16
2023-01-15T06:28:00,vfh,120.71
2023-01-15T06:29:00,vfh,86.57
2023-01-15T06:30:00,vfh,96.31
2023-01-15T06:31:00,vfh,96.31
2023-01-15T06:32:00,vfh,54.34
2023-01-15T06:33:00,vfh,54.34
2023-01-15T06:34:00,vfh,57.67
2023-01-15T06:35:00,vfh,81.16
2023-01-15T06:36:00,vfh,81.16
2023-01-15T06:37:00,vfh,22.50
2023-01-15T06:38:00,vfh,22.50
2023-01-15T06:39:00,vfh,22.16
2023-01-15T06:40:00,vfh,22.16
2023-01-15T06:41:00,vfh,88.23
2023-01-15T06:42:00,vfh,85.71
2023-01-15T06:43:00,vfh,85.71
2023-01-15T06:44:00,vfh,22.80
2023-01-15T06:45:00,vfh,85.27
2023-01-15T06:46:00,vfh,85.27
2023-01-15T06:47:00,vfh,89.15
2023-01-15T06:48:00,vfh,66.26
2023-01-15T06:49:00,vfh,71.93
2023-01-15T06:50:00,vfh,96.67
2023-01-15T06:51:00,vfh,80.83
2023-01-15T06:52:00,vfh,80.83
2023-01-15T06:53:00,vfh,63.37
2023-01-15T06:54:00,vfh,36.38
2023-01-15T06:55:00,vfh,36.38
2023-01-15T06:56:00,vfh,16.62
2023-01-15T06:57:00,vfh,16.62
2023-01-15T06:58:00,vfh,80.73
2023-01-15T06:59:00,vfh,81.79
2023-01-15T07:00:00,vfh,81.79
2023-01-15T07:01:00,vfh,80.48
2023-01-15T07:02:00,vfh,67.76
2023-01-15T07:03:00,vfh,36.87
2023-01-15T07:04:00,vfh,21.58
2023-01-15T07:05:00,vfh,77.34
2023-01-15T07:06:00,vfh,77.34
2023-01-15T07:07:00,vfh,74.23
2023-01-15T07:08:00,vfh,101.18
2023-01-15T07:09:00,vfh,101.18
2023-01-15T07:10:00,vfh,58.33
2023-01-15T07:11:00,vfh,82.18
2023-01-15T07:12:00,vfh,82.18
2023-01-15T07:13:00,vfh,110.55
2023-01-15T07:14:00,vfh,110.55
2023-01-15T07:15:00,vfh,75.26
2023-01-15T07:16:00,vfh,75.26
2023-01-15T07:17:00,vfh,45.75
2023-01-15T07:18:00,vfh,45.75
2023-01-15T07:19:00,vfh,79.42
2023-01-15T07:20:00,vfh,19.86
2023-01-15T07:21:00,vfh,48.14
2023-01-15T07:22:00,vfh,48.14
2023-01-15T07:23:00,vfh,77.25
2023-01-15T07:24:00,vfh,77.25
2023-01-15T07:25:00,vfh,24.59
2023-01-15T07:26:00,vfh,24.59
2023-01-15T07:27:00,vfh,32.21
2023-01-15T07:28:00,vfh,32.21
2023-01-15T07:29:00,vfh,36.22
2023-01-15T07:30:00,vfh,36.22
2023-01-15T07:31:00,vfh,79.89
2023-01-15T07:32:00,vfh,82.16
2023-01-15T07:33:00,vfh,82.16
2023-01-15T07:34:00,vfh,92.52
2023-01-15T07:35:00,vfh,46.05
2023-01-15T07:36:00,vfh,12.94
2023-01-15T07:37:00,vfh,27.00
2023-01-15T07:38:00,vfh,18.58
2023-01-15T07:39:00,vfh,43.88
2023-01-15T07:40:00,vfh,43.88
2023-01-15T07:41:00,vfh,47.08
2023-01-15T07:42:00,vfh,47.08
2023-01-15T07:43:00,vfh,65.65
2023-01-15T07:44:00,vfh,29.05
2023-01-15T07:45:00,vfh,13.04
2023-01-15T07:46:00,vfh,23.48
2023-01-15T07:47:00,vfh,37.34
2023-01-15T07:48:00,vfh,102.89
2023-01-15T07:49:00,vfh,55.92
2023-01-15T07:50:00,vfh,55.92
2023-01-15T07:51:00,vfh,26.78
2023-01-15T07:52:00,vfh,26.78
2023-01-15T07:53:00,vfh,14.36
2023-01-15T07:54:00,vfh,14.36
2023-01-15T07:55:00,vfh,102.61
2023-01-15T07:56:00,vfh,102.61
2023-01-15T07:57:00,vfh,61.14
2023-01-15T07:58:00,vfh,71.27
2023-01-15T07:59:00,vfh,71.27
2023-01-15T08:00:00,vfh,64.06
2023-01-15T08:01:00,vfh,64.06
2023-01-15T08:02:00,vfh,94.46
2023-01-15T08:03:00,vfh,94.46
2023-01-15T08:04:00,vfh,22.11
2023-01-15T08:05:00,vfh,22.11
2023-01-15T08:06:00,vfh,59.92
2023-01-15T08:07:00,vfh,59.92
2023-01-15T08:08:00,vfh,61.30
2023-01-15T08:09:00,vfh,119.32
2023-01-15T08:10:00,vfh,72.11
2023-01-15T08:11:00,vfh,72.11
2023-01-15T08:12:00,vfh,83.60
2023-01-15T08:13:00,vfh,95.03
2023-01-15T08:14:00,vfh,35.45
2023-01-15T08:15:00,vfh,12.98
2023-01-15T08:16:00,vfh,72.30
2023-01-15T08:17:00,vfh,72.30
2023-01-15T08:18:00,vfh,53.37
2023-01-15T08:19:00,vfh,53.37
2023-01-15T08:20:00,vfh,89.83
2023-01-15T08:21:00,vfh,64.34
2023-01-15T08:22:00,vfh,64.34
2023-01-15T08:23:00,vfh,48.79
2023-01-15T08:24:00,vfh,48.79
2023-01-15T08:25:00,vfh,80.79
2023-01-15T08:26:00,vfh,50.39
2023-01-15T08:27:00,vfh,50.39
2023-01-15T08:28:00,vfh,59.46
2023-01-15T08:29:00,vfh,59.46
2023-01-15T08:30:00,vfh,116.08
2023-01-15T08:31:00,vfh,116.08
2023-01-15T08:32:00,vfh,52.16
2023-01-15T08:33:00,vfh,52.16
2023-01-15T08:34:00,vfh,66.10
2023-01-15T08:35:00,vfh,66.10
2023-01-15T08:36:00,vfh,48.56
2023-01-15T08:37:00,vfh,48.56
2023-01-15T08:38:00,vfh,122.74
2023-01-15T08:39:00,vfh,69.79
2023-01-15T08:40:00,vfh,108.55
2023-01-15T08:41:00,vfh,44.97
2023-01-15T08:42:00,vfh,44.97
2023-01-15T08:43:00,vfh,30.60
2023-01-15T08:44:00,vfh,35.83
2023-01-15T08:45:00,vfh,64.47
2023-01-15T08:46:00,vfh,64.47
2023-01-15T08:47:00,vfh,42.20
2023-01-15T08:48:00,vfh,65.69
2023-01-15T08:49:00,vfh,65.69
2023-01-15T08:50:00,vfh,32.80
2023-01-15T08:51:00,vfh,32.80
2023-01-15T08:52:00,vfh,103.37
2023-01-15T08:53:00,vfh,103.37
2023-01-15T08:54:00,vfh,103.79
2023-01-15T08:55:00,vfh,103.79
2023-01-15T08:56:00,vfh,64.56
2023-01-15T08:57:00,vfh,64.56
2023-01-15T08:58:00,vfh,84.84
2023-01-15T08:59:00,vfh,104.12
2023-01-15T09:00:00,vfh,104.12
2023-01-15T09:01:00,vfh,54.25
2023-01-15T09:02:00,vfh,54.25
2023-01-15T09:03:00,vfh,23.40
2023-01-15T09:04:00,vfh,68.61
2023-01-15T09:05:00,vfh,65.56
2023-01-15T09:06:00,vfh,46.13
2023-01-15T09:07:00,vfh,46.13
2023-01-15T09:08:00,vfh,86.69
2023-01-15T09:09:00,vfh,91.94
2023-01-15T09:10:00,vfh,91.94
2023-01-15T09:11:00,vfh,29.44
2023-01-15T09:12:00,vfh,64.75
2023-01-15T09:13:00,vfh,100.06
2023-01-15T09:14:00,vfh,55.94
2023-01-15T09:15:00,vfh,55.94
2023-01-15T09:16:00,vfh,79.67
2023-01-15T09:17:00,vfh,79.67
2023-01-15T09:18:00,vfh,49.59
2023-01-15T09:19:00,vfh,49.59
2023-01-15T09:20:00,vfh,15.01
2023-01-15T09:21:00,vfh,15.01
2023-01-15T09:22:00,vfh,54.93
2023-01-15T09:23:00,vfh,15.36
2023-01-15T09:24:00,vfh,76.28
2023-01-15T09:25:00,vfh,92.41
2023-01-15T09:26:00,vfh,115.32
2023-01-15T09:27:00,vfh,85.34
2023-01-15T09:28:00,vfh,55.05
2023-01-15T09:29:00,vfh,55.05
2023-01-15T09:30:00,vfh,83.86
2023-01-15T09:31:00,vfh,103.31
2023-01-15T09:32:00,vfh,103.31
2023-01-15T09:33:00,vfh,22.63
2023-01-15T09:34:00,vfh,22.63
2023-01-15T09:35:00,vfh,121.14
2023-01-15T09:36:00,vfh,86.89
2023-01-15T09:37:00,vfh,70.44
2023-01-15T09:38:00,vfh,70.44
2023-01-15T09:39:00,vfh,86.51
2023-01-15T09:40:00,vfh,86.51
2023-01-15T09:41:00,vfh,78.37
2023-01-15T09:42:00,vfh,78.37
2023-01-15T09:43:00,vfh,42.68
2023-01-15T09:44:00,vfh,69.16
2023-01-15T09:45:00,vfh,69.16
2023-01-15T09:46:00,vfh,76.63
2023-01-15T09:47:00,vfh,27.74
2023-01-15T09:48:00,vfh,26.29
2023-01-15T09:49:00,vfh,87.41
2023-01-15T09:50:00,vfh,87.41
2023-01-15T09:51:00,vfh,60.73
2023-01-15T09:52:00,vfh,75.22
2023-01-15T09:53:00,vfh,79.40
2023-01-15T09:54:00,vfh,30.64
2023-01-15T09:55:00,vfh,43.12
2023-01-15T09:56:00,vfh,87.40
2023-01-15T09:57:00,vfh,118.18
2023-01-15T09:58:00,vfh,118.19
2023-01-15T09:59:00,vfh,84.66
2023-01-15T10:00:00,vfh,59.97
2023-01-15T10:01:00,vfh,59.27
2023-01-15T10:02:00,vfh,65.09
2023-01-15T10:03:00,vfh,65.09
2023-01-15T10:04:00,vfh,80.39
2023-01-15T10:05:00,vfh,18.69
2023-01-15T10:06:00,vfh,18.69
2023-01-15T10:07:00,vfh,60.84
2023-01-15T10:08:00,vfh,60.84
2023-01-15T10:09:00,vfh,100.48
2023-01-15T10:10:00,vfh,112.88
2023-01-15T10:11:00,vfh,76.24
2023-01-15T10:12:00,vfh,60.67
2023-01-15T10:13:00,vfh,37.37
2023-01-15T10:14:00,vfh,36.55
2023-01-15T10:15:00,vfh,36.55
2023-01-15T10:16:00,vfh,92.82
2023-01-15T10:17:00,vfh,83.64
2023-01-15T10:18:00,vfh,70.02
2023-01-15T10:19:00,vfh,44.49
2023-01-15T10:20:00,vfh,48.90
2023-01-15T10:21:00,vfh,113.48
2023-01-15T10:22:00,vfh,97.29
2023-01-15T10:23:00,vfh,89.19
2023-01-15T10:24:00,vfh,89.19
2023-01-15T10:25:00,vfh,80.95
2023-01-15T10:26:00,vfh,60.82
2023-01-15T10:27:00,vfh,57.54
2023-01-15T10:28:00,vfh,116.46
2023-01-15T10:29:00,vfh,116.46
2023-01-15T10:30:00,vfh,59.02
2023-01-15T10:31:00,vfh,59.02
2023-01-15T10:32:00,vfh,49.04
2023-01-15T10:33:00,vfh,24.27
2023-01-15T10:34:00,vfh,78.30
2023-01-15T10:35:00,vfh,92.62
2023-01-15T10:36:00,vfh,107.89
2023-01-15T10:37:00,vfh,69.02
2023-01-15T10:38:00,vfh,37.70
2023-01-15T10:39:00,vfh,80.22
2023-01-15T10:40:00,vfh,81.13
2023-01-15T10:41:00,vfh,81.13
2023-01-15T10:42:00,vfh,21.78
2023-01-15T10:43:00,vfh,21.78
2023-01-15T10:44:00,vfh,25.69
2023-01-15T10:45:00,vfh,25.69
2023-01-15T10:46:00,vfh,117.75
2023-01-15T10:47:00,vfh,106.19
2023-01-15T10:48:00,vfh,65.00
2023-01-15T10:49:00,vfh,16.72
2023-01-15T10:50:00,vfh,12.03
2023-01-15T10:51:00,vfh,68.89
2023-01-15T10:52:00,vfh,74.39
2023-01-15T10:53:00,vfh,74.39
2023-01-15T10:54:00,vfh,75.77
2023-01-15T10:55:00,vfh,75.77
2023-01-15T10:56:00,vfh,77.34
2023-01-15T10:57:00,vfh,84.00
2023-01-15T10:58:00,vfh,45.15
2023-01-15T10:59:00,vfh,45.15
2023-01-15T11:00:00,vfh,95.70
2023-01-15T11:01:00,vfh,62.07
2023-01-15T11:02:00,vfh,62.07
2023-01-15T11:03:00,vfh,64.26
2023-01-15T11:04:00,vfh,52.84
2023-01-15T11:05:00,vfh,52.84
2023-01-15T11:06:00,vfh,45.05
