#datetime,building,power
2023-08-18T00:01:00,pkn,1.20
2023-08-18T00:03:00,pkn,1.20
2023-08-18T00:06:00,pkn,1.20
2023-08-18T00:10:00,pkn,1.20
2023-08-18T00:11:00,pkn,1.20
2023-08-18T00:15:00,pkn,1.20
2023-08-18T00:17:00,pkn,1.20
2023-08-18T00:20:00,pkn,1.20
2023-08-18T00:22:00,pkn,1.20
2023-08-18T00:24:00,pkn,1.20
2023-08-18T00:26:00,pkn,8.40
2023-08-18T00:27:00,pkn,4.80
2023-08-18T00:29:00,pkn,9.60
2023-08-18T00:30:00,pkn,3.60
2023-08-18T00:32:00,pkn,4.80
2023-08-18T00:34:00,pkn,1.20
2023-08-18T00:36:00,pkn,1.20
2023-08-18T00:39:00,pkn,1.20
2023-08-18T00:42:00,pkn,1.20
2023-08-18T00:44:00,pkn,1.20
2023-08-18T00:48:00,pkn,1.20
2023-08-18T00:50:00,pkn,1.20
2023-08-18T00:53:00,pkn,1.20
2023-08-18T00:57:00,pkn,1.20
2023-08-18T00:58:00,pkn,1.20
2023-08-18T01:02:00,pkn,1.20
2023-08-18T01:05:00,pkn,1.20
2023-08-18T01:07:00,pkn,1.20
2023-08-18T01:08:00,pkn,1.20
2023-08-18T01:10:00,pkn,1.20
2023-08-18T01:12:00,pkn,1.20
2023-08-18T01:14:00,pkn,1.20
2023-08-18T01:17:00,pkn,1.20
2023-08-18T01:20:00,pkn,1.20
2023-08-18T01:21:00,pkn,1.20
2023-08-18T01:25:00,pkn,1.20
2023-08-18T01:28:00,pkn,1.20
2023-08-18T01:31:00,pkn,1.20
2023-08-18T01:32:00,pkn,1.20
2023-08-18T01:35:00,pkn,1.20
2023-08-18T01:38:00,pkn,1.20
2023-08-18T01:42:00,pkn,1.20
2023-08-18T01:44:00,pkn,1.20
2023-08-18T01:48:00,pkn,1.20
2023-08-18T01:49:00,pkn,1.20
2023-08-18T01:53:00,pkn,8.40
2023-08-18T01:55:00,pkn,9.60
2023-08-18T01:56:00,pkn,4.80
2023-08-18T01:58:00,pkn,9.60
2023-08-18T01:59:00,pkn,1.20
2023-08-18T02:01:00,pkn,1.20
2023-08-18T02:04:00,pkn,1.20
2023-08-18T02:07:00,pkn,1.20
2023-08-18T02:10:00,pkn,1.20
2023-08-18T02:12:00,pkn,1.20
2023-08-18T02:15:00,pkn,1.20
2023-08-18T02:19:00,pkn,1.20
2023-08-18T02:21:00,pkn,1.20
2023-08-18T02:24:00,pkn,1.20
2023-08-18T02:26:00,pkn,1.20
2023-08-18T02:29:00,pkn,1.20
2023-08-18T02:31:00,pkn,1.20
2023-08-18T02:33:00,pkn,1.20
2023-08-18T02:36:00,pkn,1.20
2023-08-18T02:38:00,pkn,1.20
2023-08-18T02:40:00,pkn,1.20
2023-08-18T02:43:00,pkn,1.20
2023-08-18T02:46:00,pkn,1.20
2023-08-18T02:47:00,pkn,1.20
2023-08-18T02:50:00,pkn,1.20
2023-08-18T02:54:00,pkn,1.20
2023-08-18T02:56:00,pkn,1.20
2023-08-18T02:58:00,pkn,1.20
2023-08-18T03:00:00,pkn,1.20
2023-08-18T03:03:00,pkn,1.20
2023-08-18T03:05:00,pkn,1.20
2023-08-18T03:08:00,pkn,1.20
2023-08-18T03:11:00,pkn,1.20
2023-08-18T03:14:00,pkn,1.20
2023-08-18T03:16:00,pkn,1.20
2023-08-18T03:20:00,pkn,1.20
2023-08-18T03:22:00,pkn,1.20
2023-08-18T03:26:00,pkn,1.20
2023-08-18T03:28:00,pkn,1.20
2023-08-18T03:31:00,pkn,1.20
2023-08-18T03:34:00,pkn,1.20
2023-08-18T03:36:00,pkn,1.20
2023-08-18T03:40:00,pkn,1.20
2023-08-18T03:42:00,pkn,1.20
2023-08-18T03:46:00,pkn,1.20
2023-08-18T03:48:00,pkn,1.20
2023-08-18T03:51:00,pkn,1.20
2023-08-18T03:52:00,pkn,1.20
2023-08-18T03:54:00,pkn,1.20
2023-08-18T03:55:00,pkn,1.20
2023-08-18T03:57:00,pkn,1.20
2023-08-18T03:59:00,pkn,2.40
2023-08-18T04:02:00,pkn,3.60
2023-08-18T04:03:00,pkn,3.60
2023-08-18T04:05:00,pkn,9.60
2023-08-18T04:07:00,pkn,9.60
2023-08-18T04:08:00,pkn,3.60
2023-08-18T04:11:00,pkn,1.20
2023-08-18T04:13:00,pkn,1.20
2023-08-18T04:15:00,pkn,1.20
2023-08-18T04:17:00,pkn,1.20
2023-08-18T04:19:00,pkn,1.20
2023-08-18T04:21:00,pkn,1.20
2023-08-18T04:23:00,pkn,1.20
2023-08-18T04:27:00,pkn,1.20
2023-08-18T04:29:00,pkn,1.20
2023-08-18T04:30:00,pkn,1.20
2023-08-18T04:34:00,pkn,1.20
2023-08-18T04:36:00,pkn,1.20
2023-08-18T04:37:00,pkn,1.20
2023-08-18T04:40:00,pkn,1.20
2023-08-18T04:43:00,pkn,1.20
2023-08-18T04:44:00,pkn,1.20
2023-08-18T04:47:00,pkn,1.20
2023-08-18T04:50:00,pkn,1.20
2023-08-18T04:52:00,pkn,1.20
2023-08-18T04:56:00,pkn,1.20
2023-08-18T04:58:00,pkn,1.20
2023-08-18T05:02:00,pkn,1.20
2023-08-18T05:04:00,pkn,1.20
2023-08-18T05:07:00,pkn,1.20
2023-08-18T05:10:00,pkn,1.20
2023-08-18T05:14:00,pkn,1.20
2023-08-18T05:16:00,pkn,1.20
2023-08-18T05:19:00,pkn,1.20
2023-08-18T05:21:00,pkn,1.20
2023-08-18T05:25:00,pkn,1.20
2023-08-18T05:27:00,pkn,1.20
2023-08-18T05:30:00,pkn,1.20
2023-08-18T05:33:00,pkn,1.20
2023-08-18T05:37:00,pkn,1.20
2023-08-18T05:38:00,pkn,1.20
2023-08-18T05:40:00,pkn,3.60
2023-08-18T05:42:00,pkn,1.20
2023-08-18T05:45:00,pkn,2.40
2023-08-18T05:47:00,pkn,1.20
2023-08-18T05:49:00,pkn,1.20
2023-08-18T05:51:00,pkn,1.20
2023-08-18T05:53:00,pkn,1.20
2023-08-18T05:56:00,pkn,2.40
2023-08-18T05:58:00,pkn,1.20
2023-08-18T06:00:00,pkn,1.20
2023-08-18T06:02:00,pkn,1.20
2023-08-18T06:04:00,pkn,1.20
2023-08-18T06:06:00,pkn,1.20
2023-08-18T06:08:00,pkn,2.40
2023-08-18T06:11:00,pkn,2.40
2023-08-18T06:13:00,pkn,1.20
2023-08-18T06:14:00,pkn,1.20
2023-08-18T06:16:00,pkn,1.20
2023-08-18T06:19:00,pkn,2.40
2023-08-18T06:21:00,pkn,1.20
2023-08-18T06:23:00,pkn,1.20
2023-08-18T06:25:00,pkn,1.20
2023-08-18T06:26:00,pkn,1.20
2023-08-18T06:29:00,pkn,2.40
2023-08-18T06:30:00,pkn,1.20
2023-08-18T06:32:00,pkn,1.20
2023-08-18T06:34:00,pkn,1.20
2023-08-18T06:35:00,pkn,1.20
2023-08-18T06:38:00,pkn,1.20
2023-08-18T06:40:00,pkn,2.40
2023-08-18T06:44:00,pkn,4.80
2023-08-18T06:46:00,pkn,9.60
2023-08-18T06:47:00,pkn,3.60
2023-08-18T06:49:00,pkn,9.60
2023-08-18T06:50:00,pkn,4.80
2023-08-18T06:51:00,pkn,1.20
2023-08-18T06:53:00,pkn,1.20
2023-08-18T06:55:00,pkn,1.20
2023-08-18T06:57:00,pkn,1.20
2023-08-18T06:59:00,pkn,1.20
2023-08-18T07:02:00,pkn,1.20
2023-08-18T07:04:00,pkn,1.20
2023-08-18T07:07:00,pkn,1.20
2023-08-18T07:09:00,pkn,1.20
2023-08-18T07:11:00,pkn,1.20
2023-08-18T07:15:00,pkn,1.20
2023-08-18T07:16:00,pkn,1.20
2023-08-18T07:18:00,pkn,1.20
2023-08-18T07:22:00,pkn,1.20
2023-08-18T07:23:00,pkn,1.20
2023-08-18T07:25:00,pkn,1.20
2023-08-18T07:27:00,pkn,1.20
2023-08-18T07:29:00,pkn,3.60
2023-08-18T07:31:00,pkn,7.20
2023-08-18T07:32:00,pkn,6.00
2023-08-18T07:34:00,pkn,8.40
2023-08-18T07:35:00,pkn,4.80
2023-08-18T07:37:00,pkn,8.40
2023-08-18T07:39:00,pkn,6.00
2023-08-18T07:41:00,pkn,1.20
2023-08-18T07:42:00,pkn,1.20
2023-08-18T07:44:00,pkn,1.20
2023-08-18T07:45:00,pkn,1.20
2023-08-18T07:47:00,pkn,1.20
2023-08-18T07:49:00,pkn,2.40
2023-08-18T07:51:00,pkn,1.20
2023-08-18T07:53:00,pkn,1.20
2023-08-18T07:54:00,pkn,1.20
2023-08-18T07:56:00,pkn,2.40
2023-08-18T07:57:00,pkn,4.80
2023-08-18T07:58:00,pkn,4.80
2023-08-18T08:00:00,pkn,8.40
2023-08-18T08:02:00,pkn,10.80
2023-08-18T08:03:00,pkn,3.60
2023-08-18T08:04:00,pkn,6.00
2023-08-18T08:06:00,pkn,1.20
2023-08-18T08:09:00,pkn,1.20
2023-08-18T08:10:00,pkn,1.20
2023-08-18T08:13:00,pkn,2.40
2023-08-18T08:15:00,pkn,1.20
2023-08-18T08:18:00,pkn,1.20
2023-08-18T08:19:00,pkn,1.20
2023-08-18T08:22:00,pkn,1.20
2023-08-18T08:24:00,pkn,1.20
2023-08-18T08:25:00,pkn,1.20
2023-08-18T08:27:00,pkn,1.20
2023-08-18T08:29:00,pkn,1.20
2023-08-18T08:31:00,pkn,1.20
2023-08-18T08:33:00,pkn,1.20
2023-08-18T08:36:00,pkn,1.20
2023-08-18T08:37:00,pkn,1.20
2023-08-18T08:39:00,pkn,9.60
2023-08-18T08:40:00,pkn,3.60
2023-08-18T08:41:00,pkn,6.00
2023-08-18T08:42:00,pkn,4.80
2023-08-18T08:43:00,pkn,3.60
2023-08-18T08:45:00,pkn,3.60
2023-08-18T08:46:00,pkn,1.20
2023-08-18T08:49:00,pkn,1.20
2023-08-18T08:50:00,pkn,1.20
2023-08-18T08:52:00,pkn,1.20
2023-08-18T08:54:00,pkn,1.20
2023-08-18T08:56:00,pkn,1.20
2023-08-18T08:58:00,pkn,1.20
2023-08-18T08:59:00,pkn,1.20
2023-08-18T09:01:00,pkn,1.20
2023-08-18T09:04:00,pkn,1.20
2023-08-18T09:05:00,pkn,1.20
2023-08-18T09:07:00,pkn,1.20
2023-08-18T09:10:00,pkn,2.40
2023-08-18T09:12:00,pkn,1.20
2023-08-18T09:14:00,pkn,1.20
2023-08-18T09:16:00,pkn,1.20
2023-08-18T09:17:00,pkn,1.20
2023-08-18T09:19:00,pkn,1.20
2023-08-18T09:21:00,pkn,1.20
2023-08-18T09:23:00,pkn,1.20
2023-08-18T09:25:00,pkn,1.20
2023-08-18T09:27:00,pkn,2.40
2023-08-18T09:29:00,pkn,1.20
2023-08-18T09:31:00,pkn,1.20
2023-08-18T09:33:00,pkn,1.20
2023-08-18T09:35:00,pkn,1.20
2023-08-18T09:37:00,pkn,1.20
2023-08-18T09:39:00,pkn,1.20
2023-08-18T09:41:00,pkn,3.60
2023-08-18T09:43:00,pkn,9.60
2023-08-18T09:44:00,pkn,3.60
2023-08-18T09:45:00,pkn,4.80
2023-08-18T09:47:00,pkn,7.20
2023-08-18T09:48:00,pkn,1.20
2023-08-18T09:50:00,pkn,1.20
2023-08-18T09:51:00,pkn,1.20
2023-08-18T09:52:00,pkn,1.20
2023-08-18T09:54:00,pkn,1.20
2023-08-18T09:56:00,pkn,1.20
2023-08-18T09:57:00,pkn,1.20
2023-08-18T09:59:00,pkn,1.20
2023-08-18T10:01:00,pkn,2.40
2023-08-18T10:04:00,pkn,2.40
2023-08-18T10:06:00,pkn,1.20
2023-08-18T10:08:00,pkn,1.20
2023-08-18T10:10:00,pkn,1.20
2023-08-18T10:12:00,pkn,2.40
2023-08-18T10:15:00,pkn,1.20
2023-08-18T10:17:00,pkn,2.40
2023-08-18T10:19:00,pkn,1.20
2023-08-18T10:21:00,pkn,1.20
2023-08-18T10:22:00,pkn,1.20
2023-08-18T10:25:00,pkn,2.40
2023-08-18T10:28:00,pkn,2.40
2023-08-18T10:31:00,pkn,1.20
2023-08-18T10:33:00,pkn,2.40
2023-08-18T10:36:00,pkn,2.40
2023-08-18T10:39:00,pkn,1.20
2023-08-18T10:41:00,pkn,2.40
2023-08-18T10:43:00,pkn,1.20
2023-08-18T10:45:00,pkn,1.20
2023-08-18T10:47:00,pkn,1.20
2023-08-18T10:49:00,pkn,2.40
2023-08-18T10:51:00,pkn,1.20
2023-08-18T10:53:00,pkn,2.40
2023-08-18T10:55:00,pkn,1.20
2023-08-18T10:56:00,pkn,1.20
2023-08-18T10:59:00,pkn,2.40
2023-08-18T11:01:00,pkn,1.20
2023-08-18T11:02:00,pkn,1.20
2023-08-18T11:04:00,pkn,1.20
2023-08-18T11:06:00,pkn,2.40
2023-08-18T11:08:00,pkn,1.20
2023-08-18T11:10:00,pkn,1.20
2023-08-18T11:11:00,pkn,1.20
2023-08-18T11:13:00,pkn,1.20
2023-08-18T11:14:00,pkn,1.20
2023-08-18T11:16:00,pkn,1.20
2023-08-18T11:18:00,pkn,8.40
2023-08-18T11:20:00,pkn,10.80
2023-08-18T11:21:00,pkn,3.60
2023-08-18T11:23:00,pkn,8.40
2023-08-18T11:26:00,pkn,1.20
2023-08-18T11:28:00,pkn,2.40
2023-08-18T11:30:00,pkn,1.20
2023-08-18T11:32:00,pkn,1.20
2023-08-18T11:34:00,pkn,1.20
2023-08-18T11:35:00,pkn,1.20
2023-08-18T11:36:00,pkn,1.20
2023-08-18T11:38:00,pkn,1.20
2023-08-18T11:40:00,pkn,1.20
2023-08-18T11:42:00,pkn,1.20
2023-08-18T11:44:00,pkn,2.40
2023-08-18T11:46:00,pkn,1.20
2023-08-18T11:48:00,pkn,1.20
2023-08-18T11:49:00,pkn,1.20
2023-08-18T11:51:00,pkn,1.20
2023-08-18T11:52:00,pkn,1.20
2023-08-18T11:54:00,pkn,1.20
2023-08-18T11:56:00,pkn,1.20
2023-08-18T11:57:00,pkn,1.20
2023-08-18T11:58:00,pkn,1.20
2023-08-18T12:00:00,pkn,1.20
2023-08-18T12:01:00,pkn,1.20
2023-08-18T12:03:00,pkn,1.20
2023-08-18T12:05:00,pkn,2.40
2023-08-18T12:08:00,pkn,1.20
2023-08-18T12:09:00,pkn,1.20
2023-08-18T12:11:00,pkn,1.20
2023-08-18T12:14:00,pkn,1.20
2023-08-18T12:16:00,pkn,1.20
2023-08-18T12:17:00,pkn,1.20
2023-08-18T12:19:00,pkn,1.20
2023-08-18T12:22:00,pkn,1.20
2023-08-18T12:24:00,pkn,1.20
2023-08-18T12:27:00,pkn,1.20
2023-08-18T12:29:00,pkn,1.20
2023-08-18T12:31:00,pkn,1.20
2023-08-18T12:34:00,pkn,1.20
2023-08-18T12:36:00,pkn,1.20
2023-08-18T12:39:00,pkn,1.20
2023-08-18T12:41:00,pkn,1.20
2023-08-18T12:43:00,pkn,1.20
2023-08-18T12:46:00,pkn,1.20
2023-08-18T12:49:00,pkn,1.20
2023-08-18T12:52:00,pkn,1.20
2023-08-18T12:54:00,pkn,1.20
2023-08-18T12:57:00,pkn,1.20
2023-08-18T13:01:00,pkn,1.20
2023-08-18T13:02:00,pkn,1.20
2023-08-18T13:05:00,pkn,1.20
2023-08-18T13:09:00,pkn,1.20
2023-08-18T13:11:00,pkn,1.20
2023-08-18T13:13:00,pkn,1.20
2023-08-18T13:17:00,pkn,1.20
2023-08-18T13:20:00,pkn,1.20
2023-08-18T13:21:00,pkn,1.20
2023-08-18T13:25:00,pkn,8.40
2023-08-18T13:26:00,pkn,4.80
2023-08-18T13:27:00,pkn,4.80
2023-08-18T13:29:00,pkn,9.60
2023-08-18T13:30:00,pkn,2.40
2023-08-18T13:31:00,pkn,1.20
2023-08-18T13:35:00,pkn,1.20
2023-08-18T13:37:00,pkn,1.20
2023-08-18T13:39:00,pkn,1.20
2023-08-18T13:43:00,pkn,1.20
2023-08-18T13:46:00,pkn,1.20
2023-08-18T13:49:00,pkn,1.20
2023-08-18T13:52:00,pkn,1.20
2023-08-18T13:55:00,pkn,1.20
2023-08-18T13:58:00,pkn,1.20
2023-08-18T14:02:00,pkn,1.20
2023-08-18T14:06:00,pkn,1.20
2023-08-18T14:09:00,pkn,1.20
2023-08-18T14:12:00,pkn,1.20
2023-08-18T14:15:00,pkn,1.20
2023-08-18T14:18:00,pkn,1.20
2023-08-18T14:21:00,pkn,1.20
2023-08-18T14:26:00,pkn,1.20
2023-08-18T14:28:00,pkn,1.20
2023-08-18T14:31:00,pkn,1.20
2023-08-18T14:36:00,pkn,1.20
2023-08-18T14:38:00,pkn,1.20
2023-08-18T14:42:00,pkn,1.20
2023-08-18T14:44:00,pkn,1.20
2023-08-18T14:48:00,pkn,1.20
2023-08-18T14:51:00,pkn,1.20
2023-08-18T14:55:00,pkn,1.20
2023-08-18T14:58:00,pkn,1.20
2023-08-18T15:01:00,pkn,1.20
2023-08-18T15:04:00,pkn,1.20
2023-08-18T15:09:00,pkn,1.20
2023-08-18T15:11:00,pkn,1.20
2023-08-18T15:15:00,pkn,1.20
2023-08-18T15:17:00,pkn,1.20
2023-08-18T15:19:00,pkn,1.20
2023-08-18T15:22:00,pkn,1.20
2023-08-18T15:25:00,pkn,1.20
2023-08-18T15:27:00,pkn,1.20
2023-08-18T15:29:00,pkn,1.20
2023-08-18T15:32:00,pkn,1.20
2023-08-18T15:36:00,pkn,1.20
2023-08-18T15:39:00,pkn,1.20
2023-08-18T15:42:00,pkn,1.20
2023-08-18T15:44:00,pkn,1.20
2023-08-18T15:49:00,pkn,1.20
2023-08-18T15:51:00,pkn,1.20
2023-08-18T15:54:00,pkn,1.20
2023-08-18T15:58:00,pkn,1.20
2023-08-18T16:01:00,pkn,1.20
2023-08-18T16:04:00,pkn,1.20
2023-08-18T16:07:00,pkn,1.20
2023-08-18T16:11:00,pkn,1.20
2023-08-18T16:14:00,pkn,1.20
2023-08-18T16:18:00,pkn,1.20
2023-08-18T16:22:00,pkn,1.20
2023-08-18T16:23:00,pkn,4.80
2023-08-18T16:24:00,pkn,1.20
2023-08-18T16:25:00,pkn,8.40
2023-08-18T16:27:00,pkn,8.40
2023-08-18T16:29:00,pkn,7.20
2023-08-18T16:31:00,pkn,1.20
2023-08-18T16:34:00,pkn,1.20
2023-08-18T16:37:00,pkn,1.20
2023-08-18T16:41:00,pkn,1.20
2023-08-18T16:44:00,pkn,1.20
2023-08-18T16:48:00,pkn,1.20
2023-08-18T16:51:00,pkn,1.20
2023-08-18T16:52:00,pkn,1.20
2023-08-18T16:56:00,pkn,1.20
2023-08-18T16:58:00,pkn,1.20
2023-08-18T17:00:00,pkn,1.20
2023-08-18T17:02:00,pkn,1.20
2023-08-18T17:06:00,pkn,1.20
2023-08-18T17:07:00,pkn,1.20
2023-08-18T17:10:00,pkn,1.20
2023-08-18T17:14:00,pkn,1.20
2023-08-18T17:17:00,pkn,1.20
2023-08-18T17:20:00,pkn,1.20
2023-08-18T17:24:00,pkn,1.20
2023-08-18T17:28:00,pkn,1.20
2023-08-18T17:31:00,pkn,1.20
2023-08-18T17:34:00,pkn,1.20
2023-08-18T17:37:00,pkn,1.20
2023-08-18T17:41:00,pkn,1.20
2023-08-18T17:44:00,pkn,1.20
2023-08-18T17:48:00,pkn,1.20
2023-08-18T17:50:00,pkn,1.20
2023-08-18T17:55:00,pkn,1.20
2023-08-18T17:57:00,pkn,1.20
2023-08-18T18:01:00,pkn,1.20
2023-08-18T18:03:00,pkn,1.20
2023-08-18T18:08:00,pkn,1.20
2023-08-18T18:11:00,pkn,1.20
2023-08-18T18:13:00,pkn,1.20
2023-08-18T18:17:00,pkn,1.20
2023-08-18T18:19:00,pkn,1.20
2023-08-18T18:23:00,pkn,1.20
2023-08-18T18:25:00,pkn,1.20
2023-08-18T18:28:00,pkn,1.20
2023-08-18T18:30:00,pkn,1.20
2023-08-18T18:34:00,pkn,1.20
2023-08-18T18:36:00,pkn,1.20
2023-08-18T18:38:00,pkn,1.20
2023-08-18T18:42:00,pkn,1.20
2023-08-18T18:45:00,pkn,1.20
2023-08-18T18:47:00,pkn,1.20
2023-08-18T18:50:00,pkn,1.20
2023-08-18T18:54:00,pkn,1.20
2023-08-18T18:57:00,pkn,1.20
2023-08-18T19:00:00,pkn,1.20
2023-08-18T19:03:00,pkn,1.20
2023-08-18T19:08:00,pkn,1.20
2023-08-18T19:11:00,pkn,1.20
2023-08-18T19:13:00,pkn,1.20
2023-08-18T19:16:00,pkn,1.20
2023-08-18T19:20:00,pkn,1.20
2023-08-18T19:23:00,pkn,1.20
2023-08-18T19:27:00,pkn,1.20
2023-08-18T19:30:00,pkn,1.20
2023-08-18T19:33:00,pkn,1.20
2023-08-18T19:36:00,pkn,1.20
2023-08-18T19:40:00,pkn,1.20
2023-08-18T19:44:00,pkn,1.20
2023-08-18T19:46:00,pkn,1.20
2023-08-18T19:49:00,pkn,1.20
2023-08-18T19:52:00,pkn,1.20
2023-08-18T19:55:00,pkn,1.20
2023-08-18T19:57:00,pkn,1.20
2023-08-18T20:00:00,pkn,1.20
2023-08-18T20:01:00,pkn,1.20
2023-08-18T20:04:00,pkn,1.20
2023-08-18T20:08:00,pkn,1.20
2023-08-18T20:11:00,pkn,1.20
2023-08-18T20:13:00,pkn,1.20
2023-08-18T20:17:00,pkn,1.20
2023-08-18T20:20:00,pkn,1.20
2023-08-18T20:23:00,pkn,1.20
2023-08-18T20:26:00,pkn,1.20
2023-08-18T20:29:00,pkn,1.20
2023-08-18T20:31:00,pkn,1.20
2023-08-18T20:35:00,pkn,1.20
2023-08-18T20:38:00,pkn,1.20
2023-08-18T20:42:00,pkn,8.40
2023-08-18T20:44:00,pkn,9.60
2023-08-18T20:46:00,pkn,8.40
2023-08-18T20:48:00,pkn,6.00
2023-08-18T20:50:00,pkn,1.20
2023-08-18T20:54:00,pkn,1.20
2023-08-18T20:57:00,pkn,1.20
2023-08-18T21:00:00,pkn,1.20
2023-08-18T21:03:00,pkn,1.20
2023-08-18T21:06:00,pkn,1.20
2023-08-18T21:11:00,pkn,1.20
2023-08-18T21:13:00,pkn,1.20
2023-08-18T21:17:00,pkn,1.20
2023-08-18T21:19:00,pkn,1.20
2023-08-18T21:23:00,pkn,1.20
2023-08-18T21:25:00,pkn,1.20
2023-08-18T21:27:00,pkn,1.20
2023-08-18T21:30:00,pkn,1.20
2023-08-18T21:32:00,pkn,1.20
2023-08-18T21:34:00,pkn,1.20
2023-08-18T21:37:00,pkn,1.20
2023-08-18T21:40:00,pkn,1.20
2023-08-18T21:43:00,pkn,1.20
2023-08-18T21:47:00,pkn,1.20
2023-08-18T21:50:00,pkn,1.20
2023-08-18T21:53:00,pkn,1.20
2023-08-18T21:56:00,pkn,1.20
2023-08-18T21:58:00,pkn,1.20
2023-08-18T22:02:00,pkn,1.20
2023-08-18T22:05:00,pkn,1.20
2023-08-18T22:09:00,pkn,1.20
2023-08-18T22:11:00,pkn,1.20
2023-08-18T22:15:00,pkn,1.20
2023-08-18T22:17:00,pkn,1.20
2023-08-18T22:20:00,pkn,1.20
2023-08-18T22:23:00,pkn,1.20
2023-08-18T22:27:00,pkn,1.20
2023-08-18T22:29:00,pkn,1.20
2023-08-18T22:34:00,pkn,1.20
2023-08-18T22:36:00,pkn,1.20
2023-08-18T22:39:00,pkn,1.20
2023-08-18T22:43:00,pkn,1.20
2023-08-18T22:45:00,pkn,1.20
2023-08-18T22:48:00,pkn,1.20
2023-08-18T22:52:00,pkn,1.20
2023-08-18T22:55:00,pkn,1.20
2023-08-18T22:58:00,pkn,1.20
2023-08-18T23:01:00,pkn,1.20
2023-08-18T23:03:00,pkn,1.20
2023-08-18T23:06:00,pkn,1.20
2023-08-18T23:09:00,pkn,1.20
2023-08-18T23:12:00,pkn,1.20
2023-08-18T23:14:00,pkn,1.20
2023-08-18T23:16:00,pkn,1.20
2023-08-18T23:19:00,pkn,1.20
2023-08-18T23:22:00,pkn,1.20
2023-08-18T23:26:00,pkn,1.20
2023-08-18T23:28:00,pkn,1.20
2023-08-18T23:31:00,pkn,1.20
2023-08-18T23:34:00,pkn,1.20
2023-08-18T23:38:00,pkn,1.20
2023-08-18T23:41:00,pkn,1.20
2023-08-18T23:46:00,pkn,1.20
2023-08-18T23:48:00,pkn,1.20
2023-08-18T23:51:00,pkn,1.20
2023-08-18T23:54:00,pkn,1.20
2023-08-18T23:57:00,pkn,1.20
2023-08-18T23:59:00,pkn,1.20
