#datetime,building,power
2022-07-06T00:00:00,pkn,1.20
2022-07-06T00:01:00,pkn,9.60
2022-07-06T00:02:00,pkn,3.60
2022-07-06T00:04:00,pkn,2.40
2022-07-06T00:07:00,pkn,2.40
2022-07-06T00:09:00,pkn,1.20
2022-07-06T00:12:00,pkn,1.20
2022-07-06T00:13:00,pkn,9.60
2022-07-06T00:14:00,pkn,4.80
2022-07-06T00:15:00,pkn,4.80
2022-07-06T00:16:00,pkn,4.80
2022-07-06T00:17:00,pkn,1.20
2022-07-06T00:18:00,pkn,8.40
2022-07-06T00:19:00,pkn,1.20
2022-07-06T00:20:00,pkn,7.20
2022-07-06T00:21:00,pkn,9.60
2022-07-06T00:22:00,pkn,1.20
2022-07-06T00:23:00,pkn,4.80
2022-07-06T00:24:00,pkn,1.20
2022-07-06T00:25:00,pkn,1.20
2022-07-06T00:26:00,pkn,1.20
2022-07-06T00:29:00,pkn,1.20
2022-07-06T00:32:00,pkn,1.20
2022-07-06T00:33:00,pkn,1.20
2022-07-06T00:36:00,pkn,1.20
2022-07-06T00:39:00,pkn,1.20
2022-07-06T00:41:00,pkn,1.20
2022-07-06T00:43:00,pkn,1.20
2022-07-06T00:46:00,pkn,1.20
2022-07-06T00:48:00,pkn,1.20
2022-07-06T00:50:00,pkn,1.20
2022-07-06T00:51:00,pkn,6.00
2022-07-06T00:52:00,pkn,4.80
2022-07-06T00:53:00,pkn,1.20
2022-07-06T00:54:00,pkn,9.60
2022-07-06T00:55:00,pkn,3.60
2022-07-06T00:57:00,pkn,8.40
2022-07-06T00:58:00,pkn,1.20
2022-07-06T00:59:00,pkn,8.40
2022-07-06T01:00:00,pkn,1.20
2022-07-06T01:01:00,pkn,4.80
2022-07-06T01:03:00,pkn,1.20
2022-07-06T01:04:00,pkn,1.20
2022-07-06T01:07:00,pkn,1.20
2022-07-06T01:09:00,pkn,1.20
2022-07-06T01:12:00,pkn,1.20
2022-07-06T01:14:00,pkn,1.20
2022-07-06T01:18:00,pkn,1.20
2022-07-06T01:20:00,pkn,1.20
2022-07-06T01:23:00,pkn,1.20
2022-07-06T01:24:00,pkn,1.20
2022-07-06T01:27:00,pkn,1.20
2022-07-06T01:30:00,pkn,1.20
2022-07-06T01:32:00,pkn,1.20
2022-07-06T01:34:00,pkn,1.20
2022-07-06T01:35:00,pkn,1.20
2022-07-06T01:37:00,pkn,1.20
2022-07-06T01:40:00,pkn,1.20
2022-07-06T01:42:00,pkn,1.20
2022-07-06T01:44:00,pkn,6.00
2022-07-06T01:46:00,pkn,8.40
2022-07-06T01:47:00,pkn,3.60
2022-07-06T01:48:00,pkn,1.20
2022-07-06T01:49:00,pkn,8.40
2022-07-06T01:50:00,pkn,1.20
2022-07-06T01:51:00,pkn,8.40
2022-07-06T01:52:00,pkn,1.20
2022-07-06T01:55:00,pkn,1.20
2022-07-06T01:57:00,pkn,1.20
2022-07-06T02:00:00,pkn,1.20
2022-07-06T02:04:00,pkn,1.20
2022-07-06T02:06:00,pkn,1.20
2022-07-06T02:10:00,pkn,1.20
2022-07-06T02:13:00,pkn,1.20
2022-07-06T02:15:00,pkn,1.20
2022-07-06T02:19:00,pkn,1.20
2022-07-06T02:21:00,pkn,1.20
2022-07-06T02:25:00,pkn,1.20
2022-07-06T02:27:00,pkn,1.20
2022-07-06T02:31:00,pkn,1.20
2022-07-06T02:33:00,pkn,1.20
2022-07-06T02:36:00,pkn,1.20
2022-07-06T02:38:00,pkn,1.20
2022-07-06T02:42:00,pkn,1.20
2022-07-06T02:44:00,pkn,1.20
2022-07-06T02:47:00,pkn,1.20
2022-07-06T02:50:00,pkn,4.80
2022-07-06T02:52:00,pkn,8.40
2022-07-06T02:53:00,pkn,4.80
2022-07-06T02:55:00,pkn,8.40
2022-07-06T02:57:00,pkn,8.40
2022-07-06T02:59:00,pkn,1.20
2022-07-06T03:02:00,pkn,1.20
2022-07-06T03:06:00,pkn,1.20
2022-07-06T03:09:00,pkn,1.20
2022-07-06T03:11:00,pkn,1.20
2022-07-06T03:13:00,pkn,1.20
2022-07-06T03:15:00,pkn,1.20
2022-07-06T03:19:00,pkn,1.20
2022-07-06T03:21:00,pkn,1.20
2022-07-06T03:23:00,pkn,1.20
2022-07-06T03:25:00,pkn,1.20
2022-07-06T03:28:00,pkn,1.20
2022-07-06T03:30:00,pkn,1.20
2022-07-06T03:33:00,pkn,1.20
2022-07-06T03:36:00,pkn,1.20
2022-07-06T03:39:00,pkn,1.20
2022-07-06T03:42:00,pkn,1.20
2022-07-06T03:45:00,pkn,1.20
2022-07-06T03:49:00,pkn,1.20
2022-07-06T03:51:00,pkn,1.20
2022-07-06T03:55:00,pkn,1.20
2022-07-06T03:57:00,pkn,1.20
2022-07-06T04:01:00,pkn,1.20
2022-07-06T04:02:00,pkn,1.20
2022-07-06T04:05:00,pkn,1.20
2022-07-06T04:09:00,pkn,1.20
2022-07-06T04:12:00,pkn,3.60
2022-07-06T04:13:00,pkn,4.80
2022-07-06T04:15:00,pkn,8.40
2022-07-06T04:16:00,pkn,4.80
2022-07-06T04:18:00,pkn,9.60
2022-07-06T04:19:00,pkn,2.40
2022-07-06T04:23:00,pkn,1.20
2022-07-06T04:24:00,pkn,1.20
2022-07-06T04:28:00,pkn,1.20
2022-07-06T04:30:00,pkn,1.20
2022-07-06T04:33:00,pkn,1.20
2022-07-06T04:37:00,pkn,1.20
2022-07-06T04:39:00,pkn,1.20
2022-07-06T04:43:00,pkn,1.20
2022-07-06T04:46:00,pkn,1.20
2022-07-06T04:49:00,pkn,1.20
2022-07-06T04:51:00,pkn,1.20
2022-07-06T04:54:00,pkn,1.20
2022-07-06T04:56:00,pkn,1.20
2022-07-06T04:58:00,pkn,1.20
2022-07-06T05:00:00,pkn,1.20
2022-07-06T05:03:00,pkn,1.20
2022-07-06T05:06:00,pkn,1.20
2022-07-06T05:08:00,pkn,1.20
2022-07-06T05:10:00,pkn,1.20
2022-07-06T05:14:00,pkn,1.20
2022-07-06T05:18:00,pkn,1.20
2022-07-06T05:20:00,pkn,1.20
2022-07-06T05:24:00,pkn,1.20
2022-07-06T05:26:00,pkn,1.20
2022-07-06T05:29:00,pkn,1.20
2022-07-06T05:31:00,pkn,1.20
2022-07-06T05:34:00,pkn,1.20
2022-07-06T05:39:00,pkn,1.20
2022-07-06T05:40:00,pkn,1.20
2022-07-06T05:43:00,pkn,1.20
2022-07-06T05:48:00,pkn,1.20
2022-07-06T05:51:00,pkn,1.20
2022-07-06T05:55:00,pkn,1.20
2022-07-06T05:58:00,pkn,1.20
2022-07-06T06:01:00,pkn,2.40
2022-07-06T06:02:00,pkn,1.20
2022-07-06T06:03:00,pkn,8.40
2022-07-06T06:04:00,pkn,4.80
2022-07-06T06:06:00,pkn,8.40
2022-07-06T06:08:00,pkn,9.60
2022-07-06T06:11:00,pkn,1.20
2022-07-06T06:15:00,pkn,1.20
2022-07-06T06:17:00,pkn,1.20
2022-07-06T06:23:00,pkn,1.20
2022-07-06T06:25:00,pkn,1.20
2022-07-06T06:27:00,pkn,1.20
2022-07-06T06:31:00,pkn,1.20
2022-07-06T06:34:00,pkn,1.20
2022-07-06T06:35:00,pkn,1.20
2022-07-06T06:37:00,pkn,1.20
2022-07-06T06:42:00,pkn,2.40
2022-07-06T06:46:00,pkn,1.20
2022-07-06T06:47:00,pkn,1.20
2022-07-06T06:50:00,pkn,1.20
2022-07-06T06:51:00,pkn,1.20
2022-07-06T06:54:00,pkn,7.20
2022-07-06T06:55:00,pkn,1.20
2022-07-06T06:56:00,pkn,7.20
2022-07-06T06:57:00,pkn,4.80
2022-07-06T06:58:00,pkn,1.20
2022-07-06T06:59:00,pkn,7.20
2022-07-06T07:00:00,pkn,1.20
2022-07-06T07:01:00,pkn,8.40
2022-07-06T07:02:00,pkn,2.40
2022-07-06T07:03:00,pkn,1.20
2022-07-06T07:06:00,pkn,1.20
2022-07-06T07:08:00,pkn,1.20
2022-07-06T07:13:00,pkn,1.20
2022-07-06T07:16:00,pkn,1.20
2022-07-06T07:17:00,pkn,1.20
2022-07-06T07:21:00,pkn,1.20
2022-07-06T07:23:00,pkn,3.60
2022-07-06T07:24:00,pkn,1.20
2022-07-06T07:25:00,pkn,9.60
2022-07-06T07:26:00,pkn,3.60
2022-07-06T07:28:00,pkn,9.60
2022-07-06T07:29:00,pkn,3.60
2022-07-06T07:31:00,pkn,8.40
2022-07-06T07:32:00,pkn,1.20
2022-07-06T07:33:00,pkn,7.20
2022-07-06T07:34:00,pkn,6.00
2022-07-06T07:35:00,pkn,3.60
2022-07-06T07:36:00,pkn,3.60
2022-07-06T07:37:00,pkn,1.20
2022-07-06T07:38:00,pkn,3.60
2022-07-06T07:40:00,pkn,1.20
2022-07-06T07:43:00,pkn,1.20
2022-07-06T07:46:00,pkn,1.20
2022-07-06T07:48:00,pkn,1.20
2022-07-06T07:50:00,pkn,1.20
2022-07-06T07:52:00,pkn,1.20
2022-07-06T07:56:00,pkn,8.40
2022-07-06T07:57:00,pkn,2.40
2022-07-06T07:58:00,pkn,7.20
2022-07-06T07:59:00,pkn,6.00
2022-07-06T08:00:00,pkn,3.60
2022-07-06T08:01:00,pkn,1.20
2022-07-06T08:02:00,pkn,8.40
2022-07-06T08:03:00,pkn,2.40
2022-07-06T08:04:00,pkn,8.40
2022-07-06T08:05:00,pkn,3.60
2022-07-06T08:07:00,pkn,10.80
2022-07-06T08:09:00,pkn,8.40
2022-07-06T08:10:00,pkn,1.20
2022-07-06T08:11:00,pkn,4.80
2022-07-06T08:12:00,pkn,1.20
2022-07-06T08:14:00,pkn,2.40
2022-07-06T08:16:00,pkn,1.20
2022-07-06T08:19:00,pkn,1.20
2022-07-06T08:21:00,pkn,1.20
2022-07-06T08:22:00,pkn,1.20
2022-07-06T08:23:00,pkn,1.20
2022-07-06T08:24:00,pkn,8.40
2022-07-06T08:25:00,pkn,2.40
2022-07-06T08:26:00,pkn,8.40
2022-07-06T08:27:00,pkn,3.60
2022-07-06T08:29:00,pkn,9.60
2022-07-06T08:30:00,pkn,1.20
2022-07-06T08:31:00,pkn,8.40
2022-07-06T08:33:00,pkn,9.60
2022-07-06T08:34:00,pkn,4.80
2022-07-06T08:36:00,pkn,10.80
2022-07-06T08:37:00,pkn,3.60
2022-07-06T08:38:00,pkn,7.20
2022-07-06T08:39:00,pkn,6.00
2022-07-06T08:40:00,pkn,1.20
2022-07-06T08:41:00,pkn,7.20
2022-07-06T08:42:00,pkn,1.20
2022-07-06T08:43:00,pkn,8.40
2022-07-06T08:44:00,pkn,1.20
2022-07-06T08:45:00,pkn,9.60
2022-07-06T08:46:00,pkn,3.60
2022-07-06T08:47:00,pkn,4.80
2022-07-06T08:48:00,pkn,4.80
2022-07-06T08:49:00,pkn,1.20
2022-07-06T08:50:00,pkn,8.40
2022-07-06T08:51:00,pkn,1.20
2022-07-06T08:52:00,pkn,9.60
2022-07-06T08:53:00,pkn,1.20
2022-07-06T08:56:00,pkn,2.40
2022-07-06T08:58:00,pkn,1.20
2022-07-06T09:01:00,pkn,1.20
2022-07-06T09:03:00,pkn,1.20
2022-07-06T09:05:00,pkn,1.20
2022-07-06T09:08:00,pkn,1.20
2022-07-06T09:10:00,pkn,4.80
2022-07-06T09:12:00,pkn,9.60
2022-07-06T09:14:00,pkn,8.40
2022-07-06T09:16:00,pkn,9.60
2022-07-06T09:17:00,pkn,1.20
2022-07-06T09:18:00,pkn,8.40
2022-07-06T09:19:00,pkn,4.80
2022-07-06T09:20:00,pkn,1.20
2022-07-06T09:21:00,pkn,8.40
2022-07-06T09:22:00,pkn,1.20
2022-07-06T09:23:00,pkn,8.40
2022-07-06T09:24:00,pkn,1.20
2022-07-06T09:25:00,pkn,7.20
2022-07-06T09:27:00,pkn,10.80
2022-07-06T09:30:00,pkn,1.20
2022-07-06T09:31:00,pkn,1.20
2022-07-06T09:34:00,pkn,1.20
2022-07-06T09:36:00,pkn,2.40
2022-07-06T09:39:00,pkn,1.20
2022-07-06T09:41:00,pkn,2.40
2022-07-06T09:43:00,pkn,1.20
2022-07-06T09:44:00,pkn,1.20
2022-07-06T09:46:00,pkn,1.20
2022-07-06T09:48:00,pkn,1.20
2022-07-06T09:50:00,pkn,1.20
2022-07-06T09:51:00,pkn,1.20
2022-07-06T09:54:00,pkn,1.20
2022-07-06T09:55:00,pkn,1.20
2022-07-06T09:56:00,pkn,1.20
2022-07-06T09:58:00,pkn,3.60
2022-07-06T09:59:00,pkn,4.80
2022-07-06T10:00:00,pkn,1.20
2022-07-06T10:01:00,pkn,9.60
2022-07-06T10:02:00,pkn,3.60
2022-07-06T10:03:00,pkn,1.20
2022-07-06T10:04:00,pkn,8.40
2022-07-06T10:05:00,pkn,1.20
2022-07-06T10:06:00,pkn,8.40
2022-07-06T10:07:00,pkn,4.80
2022-07-06T10:09:00,pkn,9.60
2022-07-06T10:11:00,pkn,9.60
2022-07-06T10:12:00,pkn,3.60
2022-07-06T10:13:00,pkn,1.20
2022-07-06T10:14:00,pkn,2.40
2022-07-06T10:15:00,pkn,1.20
2022-07-06T10:18:00,pkn,1.20
2022-07-06T10:19:00,pkn,1.20
2022-07-06T10:21:00,pkn,1.20
2022-07-06T10:23:00,pkn,1.20
2022-07-06T10:25:00,pkn,1.20
2022-07-06T10:28:00,pkn,1.20
2022-07-06T10:29:00,pkn,1.20
2022-07-06T10:31:00,pkn,1.20
2022-07-06T10:33:00,pkn,1.20
2022-07-06T10:36:00,pkn,2.40
2022-07-06T10:38:00,pkn,1.20
2022-07-06T10:41:00,pkn,1.20
2022-07-06T10:43:00,pkn,1.20
2022-07-06T10:45:00,pkn,2.40
2022-07-06T10:48:00,pkn,1.20
2022-07-06T10:49:00,pkn,1.20
2022-07-06T10:50:00,pkn,1.20
2022-07-06T10:52:00,pkn,1.20
2022-07-06T10:54:00,pkn,1.20
2022-07-06T10:55:00,pkn,3.60
2022-07-06T10:57:00,pkn,10.80
2022-07-06T10:58:00,pkn,4.80
2022-07-06T10:59:00,pkn,3.60
2022-07-06T11:01:00,pkn,9.60
2022-07-06T11:02:00,pkn,2.40
2022-07-06T11:03:00,pkn,1.20
2022-07-06T11:06:00,pkn,1.20
2022-07-06T11:07:00,pkn,1.20
2022-07-06T11:09:00,pkn,1.20
2022-07-06T11:11:00,pkn,1.20
2022-07-06T11:12:00,pkn,1.20
2022-07-06T11:15:00,pkn,1.20
2022-07-06T11:18:00,pkn,1.20
2022-07-06T11:19:00,pkn,1.20
2022-07-06T11:21:00,pkn,1.20
2022-07-06T11:23:00,pkn,1.20
2022-07-06T11:24:00,pkn,1.20
2022-07-06T11:27:00,pkn,1.20
2022-07-06T11:28:00,pkn,1.20
2022-07-06T11:32:00,pkn,1.20
2022-07-06T11:33:00,pkn,1.20
2022-07-06T11:35:00,pkn,1.20
2022-07-06T11:36:00,pkn,1.20
2022-07-06T11:39:00,pkn,1.20
2022-07-06T11:41:00,pkn,1.20
2022-07-06T11:42:00,pkn,1.20
2022-07-06T11:44:00,pkn,1.20
2022-07-06T11:46:00,pkn,1.20
2022-07-06T11:48:00,pkn,1.20
2022-07-06T11:49:00,pkn,2.40
2022-07-06T11:51:00,pkn,9.60
2022-07-06T11:52:00,pkn,6.00
2022-07-06T11:53:00,pkn,3.60
2022-07-06T11:54:00,pkn,1.20
2022-07-06T11:55:00,pkn,8.40
2022-07-06T11:56:00,pkn,1.20
2022-07-06T11:57:00,pkn,2.40
2022-07-06T11:59:00,pkn,1.20
2022-07-06T12:01:00,pkn,1.20
2022-07-06T12:03:00,pkn,1.20
2022-07-06T12:04:00,pkn,1.20
2022-07-06T12:07:00,pkn,1.20
2022-07-06T12:09:00,pkn,1.20
2022-07-06T12:10:00,pkn,1.20
2022-07-06T12:14:00,pkn,1.20
2022-07-06T12:15:00,pkn,2.40
2022-07-06T12:18:00,pkn,1.20
2022-07-06T12:20:00,pkn,2.40
2022-07-06T12:23:00,pkn,1.20
2022-07-06T12:24:00,pkn,1.20
2022-07-06T12:26:00,pkn,1.20
2022-07-06T12:27:00,pkn,1.20
2022-07-06T12:29:00,pkn,1.20
2022-07-06T12:31:00,pkn,1.20
2022-07-06T12:32:00,pkn,1.20
2022-07-06T12:34:00,pkn,1.20
2022-07-06T12:36:00,pkn,2.40
2022-07-06T12:38:00,pkn,1.20
2022-07-06T12:41:00,pkn,1.20
2022-07-06T12:43:00,pkn,1.20
2022-07-06T12:44:00,pkn,1.20
2022-07-06T12:45:00,pkn,1.20
2022-07-06T12:48:00,pkn,1.20
2022-07-06T12:51:00,pkn,1.20
2022-07-06T12:52:00,pkn,1.20
2022-07-06T12:54:00,pkn,2.40
2022-07-06T12:55:00,pkn,4.80
2022-07-06T12:56:00,pkn,1.20
2022-07-06T12:57:00,pkn,8.40
2022-07-06T12:59:00,pkn,8.40
2022-07-06T13:00:00,pkn,4.80
2022-07-06T13:01:00,pkn,4.80
2022-07-06T13:03:00,pkn,6.00
2022-07-06T13:04:00,pkn,1.20
2022-07-06T13:07:00,pkn,1.20
2022-07-06T13:08:00,pkn,1.20
2022-07-06T13:10:00,pkn,1.20
2022-07-06T13:12:00,pkn,1.20
2022-07-06T13:13:00,pkn,1.20
2022-07-06T13:15:00,pkn,1.20
2022-07-06T13:18:00,pkn,1.20
2022-07-06T13:19:00,pkn,1.20
2022-07-06T13:22:00,pkn,1.20
2022-07-06T13:25:00,pkn,1.20
2022-07-06T13:26:00,pkn,1.20
2022-07-06T13:28:00,pkn,2.40
2022-07-06T13:31:00,pkn,1.20
2022-07-06T13:32:00,pkn,1.20
2022-07-06T13:35:00,pkn,1.20
2022-07-06T13:36:00,pkn,1.20
2022-07-06T13:38:00,pkn,1.20
2022-07-06T13:40:00,pkn,1.20
2022-07-06T13:43:00,pkn,1.20
2022-07-06T13:44:00,pkn,1.20
2022-07-06T13:46:00,pkn,1.20
2022-07-06T13:48:00,pkn,1.20
2022-07-06T13:49:00,pkn,1.20
2022-07-06T13:52:00,pkn,1.20
2022-07-06T13:53:00,pkn,1.20
2022-07-06T13:55:00,pkn,1.20
2022-07-06T13:56:00,pkn,1.20
2022-07-06T13:59:00,pkn,1.20
2022-07-06T14:00:00,pkn,1.20
2022-07-06T14:02:00,pkn,1.20
2022-07-06T14:03:00,pkn,1.20
2022-07-06T14:06:00,pkn,1.20
2022-07-06T14:08:00,pkn,1.20
2022-07-06T14:09:00,pkn,1.20
2022-07-06T14:11:00,pkn,2.40
2022-07-06T14:14:00,pkn,2.40
2022-07-06T14:15:00,pkn,1.20
2022-07-06T14:17:00,pkn,1.20
2022-07-06T14:18:00,pkn,1.20
2022-07-06T14:19:00,pkn,3.60
2022-07-06T14:20:00,pkn,2.40
2022-07-06T14:21:00,pkn,7.20
2022-07-06T14:22:00,pkn,1.20
2022-07-06T14:23:00,pkn,8.40
2022-07-06T14:24:00,pkn,6.00
2022-07-06T14:26:00,pkn,7.20
2022-07-06T14:27:00,pkn,1.20
2022-07-06T14:29:00,pkn,2.40
2022-07-06T14:31:00,pkn,1.20
2022-07-06T14:33:00,pkn,1.20
2022-07-06T14:37:00,pkn,2.40
2022-07-06T14:38:00,pkn,1.20
2022-07-06T14:40:00,pkn,1.20
2022-07-06T14:42:00,pkn,1.20
2022-07-06T14:44:00,pkn,1.20
2022-07-06T14:45:00,pkn,1.20
2022-07-06T14:48:00,pkn,2.40
2022-07-06T14:50:00,pkn,1.20
2022-07-06T14:52:00,pkn,1.20
2022-07-06T14:54:00,pkn,1.20
2022-07-06T14:56:00,pkn,2.40
2022-07-06T14:59:00,pkn,1.20
2022-07-06T15:02:00,pkn,1.20
2022-07-06T15:03:00,pkn,1.20
2022-07-06T15:05:00,pkn,1.20
2022-07-06T15:08:00,pkn,1.20
2022-07-06T15:10:00,pkn,1.20
2022-07-06T15:11:00,pkn,1.20
2022-07-06T15:14:00,pkn,1.20
2022-07-06T15:16:00,pkn,1.20
2022-07-06T15:18:00,pkn,1.20
2022-07-06T15:20:00,pkn,1.20
2022-07-06T15:23:00,pkn,1.20
2022-07-06T15:25:00,pkn,1.20
2022-07-06T15:29:00,pkn,1.20
2022-07-06T15:30:00,pkn,1.20
2022-07-06T15:33:00,pkn,1.20
2022-07-06T15:36:00,pkn,1.20
2022-07-06T15:38:00,pkn,1.20
2022-07-06T15:40:00,pkn,1.20
2022-07-06T15:42:00,pkn,1.20
2022-07-06T15:44:00,pkn,1.20
2022-07-06T15:45:00,pkn,1.20
2022-07-06T15:47:00,pkn,1.20
2022-07-06T15:49:00,pkn,2.40
2022-07-06T15:50:00,pkn,1.20
2022-07-06T15:51:00,pkn,8.40
2022-07-06T15:52:00,pkn,4.80
2022-07-06T15:53:00,pkn,1.20
2022-07-06T15:54:00,pkn,7.20
2022-07-06T15:55:00,pkn,1.20
2022-07-06T15:56:00,pkn,8.40
2022-07-06T15:57:00,pkn,1.20
2022-07-06T15:58:00,pkn,3.60
2022-07-06T15:59:00,pkn,1.20
2022-07-06T16:02:00,pkn,1.20
2022-07-06T16:03:00,pkn,1.20
2022-07-06T16:05:00,pkn,1.20
2022-07-06T16:07:00,pkn,1.20
2022-07-06T16:10:00,pkn,1.20
2022-07-06T16:12:00,pkn,1.20
2022-07-06T16:15:00,pkn,1.20
2022-07-06T16:18:00,pkn,1.20
2022-07-06T16:21:00,pkn,2.40
2022-07-06T16:24:00,pkn,1.20
2022-07-06T16:26:00,pkn,1.20
2022-07-06T16:27:00,pkn,1.20
2022-07-06T16:29:00,pkn,1.20
2022-07-06T16:31:00,pkn,1.20
2022-07-06T16:33:00,pkn,1.20
2022-07-06T16:34:00,pkn,1.20
2022-07-06T16:37:00,pkn,2.40
2022-07-06T16:39:00,pkn,1.20
2022-07-06T16:41:00,pkn,1.20
2022-07-06T16:42:00,pkn,1.20
2022-07-06T16:44:00,pkn,1.20
2022-07-06T16:45:00,pkn,1.20
2022-07-06T16:47:00,pkn,1.20
2022-07-06T16:48:00,pkn,1.20
2022-07-06T16:49:00,pkn,1.20
2022-07-06T16:51:00,pkn,1.20
2022-07-06T16:53:00,pkn,1.20
2022-07-06T16:55:00,pkn,2.40
2022-07-06T16:58:00,pkn,2.40
2022-07-06T17:00:00,pkn,1.20
2022-07-06T17:02:00,pkn,1.20
2022-07-06T17:03:00,pkn,6.00
2022-07-06T17:04:00,pkn,4.80
2022-07-06T17:05:00,pkn,4.80
2022-07-06T17:06:00,pkn,1.20
2022-07-06T17:07:00,pkn,8.40
2022-07-06T17:08:00,pkn,4.80
2022-07-06T17:09:00,pkn,1.20
2022-07-06T17:10:00,pkn,6.00
2022-07-06T17:11:00,pkn,1.20
2022-07-06T17:12:00,pkn,1.20
2022-07-06T17:14:00,pkn,1.20
2022-07-06T17:15:00,pkn,1.20
2022-07-06T17:17:00,pkn,1.20
2022-07-06T17:18:00,pkn,1.20
2022-07-06T17:20:00,pkn,1.20
2022-07-06T17:22:00,pkn,2.40
2022-07-06T17:24:00,pkn,1.20
2022-07-06T17:26:00,pkn,1.20
2022-07-06T17:28:00,pkn,2.40
2022-07-06T17:31:00,pkn,2.40
2022-07-06T17:33:00,pkn,1.20
2022-07-06T17:35:00,pkn,2.40
2022-07-06T17:37:00,pkn,1.20
2022-07-06T17:39:00,pkn,1.20
2022-07-06T17:40:00,pkn,1.20
2022-07-06T17:42:00,pkn,1.20
2022-07-06T17:43:00,pkn,1.20
2022-07-06T17:45:00,pkn,1.20
2022-07-06T17:46:00,pkn,1.20
2022-07-06T17:48:00,pkn,1.20
2022-07-06T17:50:00,pkn,1.20
2022-07-06T17:51:00,pkn,1.20
2022-07-06T17:54:00,pkn,1.20
2022-07-06T17:56:00,pkn,2.40
2022-07-06T17:58:00,pkn,1.20
2022-07-06T18:00:00,pkn,1.20
2022-07-06T18:03:00,pkn,2.40
2022-07-06T18:05:00,pkn,1.20
2022-07-06T18:08:00,pkn,1.20
2022-07-06T18:09:00,pkn,1.20
2022-07-06T18:11:00,pkn,1.20
2022-07-06T18:12:00,pkn,1.20
2022-07-06T18:14:00,pkn,1.20
2022-07-06T18:16:00,pkn,1.20
2022-07-06T18:18:00,pkn,1.20
2022-07-06T18:19:00,pkn,1.20
2022-07-06T18:21:00,pkn,1.20
2022-07-06T18:23:00,pkn,1.20
2022-07-06T18:25:00,pkn,1.20
2022-07-06T18:26:00,pkn,1.20
2022-07-06T18:28:00,pkn,1.20
2022-07-06T18:29:00,pkn,6.00
2022-07-06T18:30:00,pkn,4.80
2022-07-06T18:31:00,pkn,1.20
2022-07-06T18:32:00,pkn,7.20
2022-07-06T18:33:00,pkn,3.60
2022-07-06T18:34:00,pkn,1.20
2022-07-06T18:35:00,pkn,8.40
2022-07-06T18:36:00,pkn,2.40
2022-07-06T18:38:00,pkn,1.20
2022-07-06T18:40:00,pkn,1.20
2022-07-06T18:42:00,pkn,1.20
2022-07-06T18:43:00,pkn,1.20
2022-07-06T18:45:00,pkn,1.20
2022-07-06T18:47:00,pkn,1.20
2022-07-06T18:49:00,pkn,2.40
2022-07-06T18:51:00,pkn,1.20
2022-07-06T18:53:00,pkn,1.20
2022-07-06T18:55:00,pkn,2.40
2022-07-06T18:58:00,pkn,2.40
2022-07-06T18:59:00,pkn,1.20
2022-07-06T19:01:00,pkn,1.20
2022-07-06T19:02:00,pkn,1.20
2022-07-06T19:04:00,pkn,1.20
2022-07-06T19:06:00,pkn,2.40
2022-07-06T19:08:00,pkn,1.20
2022-07-06T19:09:00,pkn,1.20
2022-07-06T19:12:00,pkn,2.40
2022-07-06T19:15:00,pkn,2.40
2022-07-06T19:17:00,pkn,1.20
2022-07-06T19:19:00,pkn,1.20
2022-07-06T19:21:00,pkn,1.20
2022-07-06T19:22:00,pkn,1.20
2022-07-06T19:24:00,pkn,1.20
2022-07-06T19:25:00,pkn,1.20
2022-07-06T19:27:00,pkn,1.20
2022-07-06T19:29:00,pkn,1.20
2022-07-06T19:31:00,pkn,1.20
2022-07-06T19:33:00,pkn,1.20
2022-07-06T19:35:00,pkn,1.20
2022-07-06T19:37:00,pkn,1.20
2022-07-06T19:39:00,pkn,1.20
2022-07-06T19:40:00,pkn,1.20
2022-07-06T19:42:00,pkn,1.20
2022-07-06T19:44:00,pkn,1.20
2022-07-06T19:46:00,pkn,1.20
2022-07-06T19:47:00,pkn,1.20
2022-07-06T19:50:00,pkn,1.20
2022-07-06T19:51:00,pkn,1.20
2022-07-06T19:52:00,pkn,1.20
2022-07-06T19:54:00,pkn,1.20
2022-07-06T19:56:00,pkn,1.20
2022-07-06T19:58:00,pkn,1.20
2022-07-06T19:59:00,pkn,1.20
2022-07-06T20:02:00,pkn,1.20
2022-07-06T20:03:00,pkn,1.20
2022-07-06T20:05:00,pkn,1.20
2022-07-06T20:07:00,pkn,1.20
2022-07-06T20:09:00,pkn,1.20
2022-07-06T20:11:00,pkn,2.40
2022-07-06T20:13:00,pkn,1.20
2022-07-06T20:14:00,pkn,1.20
2022-07-06T20:15:00,pkn,3.60
2022-07-06T20:16:00,pkn,2.40
2022-07-06T20:17:00,pkn,8.40
2022-07-06T20:18:00,pkn,3.60
2022-07-06T20:19:00,pkn,1.20
2022-07-06T20:20:00,pkn,8.40
2022-07-06T20:21:00,pkn,1.20
2022-07-06T20:22:00,pkn,9.60
2022-07-06T20:23:00,pkn,1.20
2022-07-06T20:24:00,pkn,1.20
2022-07-06T20:25:00,pkn,1.20
2022-07-06T20:27:00,pkn,1.20
2022-07-06T20:30:00,pkn,2.40
2022-07-06T20:33:00,pkn,2.40
2022-07-06T20:35:00,pkn,1.20
2022-07-06T20:37:00,pkn,2.40
2022-07-06T20:38:00,pkn,1.20
2022-07-06T20:40:00,pkn,1.20
2022-07-06T20:42:00,pkn,2.40
2022-07-06T20:43:00,pkn,1.20
2022-07-06T20:45:00,pkn,1.20
