#datetime,building,power
2023-04-10T00:00:00,sth,12.60
2023-04-10T00:01:00,sth,8.96
2023-04-10T00:03:00,sth,12.66
2023-04-10T00:05:00,sth,13.18
2023-04-10T00:07:00,sth,13.18
2023-04-10T00:08:00,sth,4.22
2023-04-10T00:09:00,sth,8.38
2023-04-10T00:11:00,sth,9.02
2023-04-10T00:12:00,sth,8.38
2023-04-10T00:14:00,sth,13.18
2023-04-10T00:16:00,sth,12.60
2023-04-10T00:17:00,sth,4.22
2023-04-10T00:18:00,sth,9.02
2023-04-10T00:20:00,sth,12.60
2023-04-10T00:21:00,sth,8.96
2023-04-10T00:23:00,sth,8.44
2023-04-10T00:24:00,sth,8.96
2023-04-10T00:26:00,sth,12.60
2023-04-10T00:27:00,sth,4.22
2023-04-10T00:29:00,sth,13.18
2023-04-10T00:30:00,sth,8.44
2023-04-10T00:31:00,sth,4.80
2023-04-10T00:33:00,sth,16.76
2023-04-10T00:35:00,sth,17.40
2023-04-10T00:37:00,sth,13.24
2023-04-10T00:39:00,sth,12.60
2023-04-10T00:40:00,sth,8.96
2023-04-10T00:42:00,sth,8.44
2023-04-10T00:44:00,sth,13.18
2023-04-10T00:46:00,sth,12.60
2023-04-10T00:48:00,sth,13.18
2023-04-10T00:50:00,sth,13.18
2023-04-10T00:51:00,sth,4.22
2023-04-10T00:52:00,sth,8.38
2023-04-10T00:54:00,sth,13.24
2023-04-10T00:55:00,sth,4.16
2023-04-10T00:57:00,sth,13.24
2023-04-10T00:59:00,sth,12.60
2023-04-10T01:01:00,sth,13.18
2023-04-10T01:02:00,sth,4.22
2023-04-10T01:03:00,sth,8.38
2023-04-10T01:05:00,sth,13.18
2023-04-10T01:06:00,sth,8.44
2023-04-10T01:08:00,sth,13.18
2023-04-10T01:09:00,sth,4.22
2023-04-10T01:11:00,sth,13.18
2023-04-10T01:12:00,sth,8.38
2023-04-10T01:14:00,sth,13.24
2023-04-10T01:16:00,sth,12.60
2023-04-10T01:18:00,sth,13.18
2023-04-10T01:19:00,sth,4.22
2023-04-10T01:21:00,sth,13.18
2023-04-10T01:22:00,sth,8.38
2023-04-10T01:24:00,sth,9.02
2023-04-10T01:26:00,sth,12.60
2023-04-10T01:28:00,sth,13.18
2023-04-10T01:30:00,sth,12.60
2023-04-10T01:32:00,sth,13.18
2023-04-10T01:34:00,sth,13.24
2023-04-10T01:35:00,sth,4.16
2023-04-10T01:36:00,sth,4.22
2023-04-10T01:38:00,sth,13.18
2023-04-10T01:40:00,sth,12.60
2023-04-10T01:41:00,sth,4.22
2023-04-10T01:43:00,sth,13.18
2023-04-10T01:45:00,sth,13.24
2023-04-10T01:46:00,sth,4.16
2023-04-10T01:48:00,sth,12.60
2023-04-10T01:49:00,sth,9.02
2023-04-10T01:51:00,sth,8.38
2023-04-10T01:52:00,sth,9.02
2023-04-10T01:54:00,sth,12.60
2023-04-10T01:56:00,sth,9.02
2023-04-10T01:58:00,sth,12.60
2023-04-10T02:00:00,sth,13.18
2023-04-10T02:02:00,sth,8.38
2023-04-10T02:04:00,sth,13.24
2023-04-10T02:06:00,sth,12.60
2023-04-10T02:08:00,sth,13.18
2023-04-10T02:09:00,sth,4.22
2023-04-10T02:11:00,sth,13.18
2023-04-10T02:12:00,sth,4.16
2023-04-10T02:14:00,sth,13.24
2023-04-10T02:15:00,sth,4.16
2023-04-10T02:17:00,sth,12.60
2023-04-10T02:19:00,sth,13.24
2023-04-10T02:21:00,sth,8.38
2023-04-10T02:22:00,sth,9.02
2023-04-10T02:23:00,sth,4.16
2023-04-10T02:24:00,sth,4.22
2023-04-10T02:26:00,sth,13.18
2023-04-10T02:28:00,sth,12.60
2023-04-10T02:30:00,sth,13.24
2023-04-10T02:32:00,sth,8.38
2023-04-10T02:34:00,sth,13.18
2023-04-10T02:36:00,sth,13.24
2023-04-10T02:37:00,sth,4.16
2023-04-10T02:39:00,sth,12.60
2023-04-10T02:41:00,sth,9.02
2023-04-10T02:43:00,sth,12.60
2023-04-10T02:45:00,sth,13.18
2023-04-10T02:47:00,sth,8.44
2023-04-10T02:49:00,sth,13.18
2023-04-10T02:51:00,sth,8.38
2023-04-10T02:52:00,sth,9.02
2023-04-10T02:54:00,sth,8.38
2023-04-10T02:55:00,sth,4.22
2023-04-10T02:57:00,sth,13.18
2023-04-10T02:59:00,sth,8.44
2023-04-10T03:00:00,sth,4.75
2023-04-10T03:02:00,sth,12.60
2023-04-10T03:04:00,sth,13.24
2023-04-10T03:06:00,sth,8.38
2023-04-10T03:08:00,sth,13.18
2023-04-10T03:09:00,sth,4.22
2023-04-10T03:11:00,sth,13.18
2023-04-10T03:12:00,sth,4.22
2023-04-10T03:14:00,sth,8.38
2023-04-10T03:16:00,sth,13.24
2023-04-10T03:18:00,sth,12.60
2023-04-10T03:20:00,sth,8.96
2023-04-10T03:22:00,sth,12.60
2023-04-10T03:23:00,sth,4.80
2023-04-10T03:25:00,sth,12.60
2023-04-10T03:26:00,sth,4.22
2023-04-10T03:28:00,sth,13.18
2023-04-10T03:30:00,sth,8.44
2023-04-10T03:32:00,sth,13.18
2023-04-10T03:34:00,sth,8.38
2023-04-10T03:36:00,sth,13.24
2023-04-10T03:38:00,sth,8.38
2023-04-10T03:39:00,sth,9.02
2023-04-10T03:41:00,sth,8.38
2023-04-10T03:43:00,sth,13.18
2023-04-10T03:44:00,sth,4.22
2023-04-10T03:46:00,sth,13.18
2023-04-10T03:47:00,sth,4.22
2023-04-10T03:49:00,sth,8.38
2023-04-10T03:51:00,sth,13.18
2023-04-10T03:53:00,sth,12.60
2023-04-10T03:55:00,sth,9.02
2023-04-10T03:56:00,sth,4.22
2023-04-10T03:58:00,sth,13.18
2023-04-10T04:00:00,sth,8.38
2023-04-10T04:02:00,sth,13.24
2023-04-10T04:04:00,sth,8.38
2023-04-10T04:06:00,sth,13.18
2023-04-10T04:08:00,sth,8.44
2023-04-10T04:10:00,sth,8.38
2023-04-10T04:12:00,sth,13.18
2023-04-10T04:13:00,sth,4.22
2023-04-10T04:15:00,sth,13.18
2023-04-10T04:17:00,sth,8.44
2023-04-10T04:19:00,sth,13.18
2023-04-10T04:21:00,sth,8.38
2023-04-10T04:23:00,sth,13.24
2023-04-10T04:25:00,sth,8.38
2023-04-10T04:27:00,sth,13.18
2023-04-10T04:28:00,sth,4.22
2023-04-10T04:29:00,sth,8.38
2023-04-10T04:31:00,sth,9.02
2023-04-10T04:33:00,sth,12.60
2023-04-10T04:35:00,sth,13.18
2023-04-10T04:36:00,sth,4.22
2023-04-10T04:38:00,sth,13.18
2023-04-10T04:40:00,sth,12.60
2023-04-10T04:42:00,sth,9.02
2023-04-10T04:44:00,sth,12.60
2023-04-10T04:46:00,sth,13.18
2023-04-10T04:48:00,sth,8.38
2023-04-10T04:50:00,sth,13.24
2023-04-10T04:52:00,sth,13.18
2023-04-10T04:54:00,sth,8.38
2023-04-10T04:56:00,sth,13.24
2023-04-10T04:58:00,sth,12.60
2023-04-10T05:00:00,sth,8.96
2023-04-10T05:02:00,sth,12.60
2023-04-10T05:04:00,sth,9.02
2023-04-10T05:06:00,sth,12.60
2023-04-10T05:07:00,sth,4.22
2023-04-10T05:09:00,sth,13.18
2023-04-10T05:10:00,sth,4.22
2023-04-10T05:12:00,sth,13.18
2023-04-10T05:14:00,sth,8.38
2023-04-10T05:16:00,sth,13.24
2023-04-10T05:17:00,sth,4.16
2023-04-10T05:19:00,sth,8.44
2023-04-10T05:21:00,sth,13.18
2023-04-10T05:23:00,sth,8.38
2023-04-10T05:24:00,sth,9.02
2023-04-10T05:26:00,sth,8.38
2023-04-10T05:27:00,sth,4.22
2023-04-10T05:29:00,sth,13.18
2023-04-10T05:31:00,sth,13.18
2023-04-10T05:33:00,sth,8.44
2023-04-10T05:35:00,sth,13.18
2023-04-10T05:36:00,sth,4.22
2023-04-10T05:38:00,sth,8.38
2023-04-10T05:39:00,sth,9.02
2023-04-10T05:41:00,sth,8.38
2023-04-10T05:43:00,sth,13.18
2023-04-10T05:44:00,sth,4.22
2023-04-10T05:45:00,sth,8.38
2023-04-10T05:47:00,sth,9.02
2023-04-10T05:48:00,sth,4.22
2023-04-10T05:50:00,sth,12.60
2023-04-10T05:52:00,sth,13.18
2023-04-10T05:54:00,sth,13.18
2023-04-10T05:56:00,sth,12.60
2023-04-10T05:58:00,sth,13.24
2023-04-10T06:00:00,sth,12.60
2023-04-10T06:02:00,sth,13.18
2023-04-10T06:03:00,sth,8.38
2023-04-10T06:05:00,sth,13.24
2023-04-10T06:07:00,sth,13.18
2023-04-10T06:09:00,sth,12.60
2023-04-10T06:11:00,sth,13.18
2023-04-10T06:13:00,sth,12.60
2023-04-10T06:14:00,sth,4.80
2023-04-10T06:16:00,sth,12.60
2023-04-10T06:17:00,sth,4.22
2023-04-10T06:19:00,sth,13.18
2023-04-10T06:21:00,sth,13.18
2023-04-10T06:22:00,sth,4.22
2023-04-10T06:24:00,sth,12.60
2023-04-10T06:26:00,sth,9.02
2023-04-10T06:27:00,sth,8.38
2023-04-10T06:28:00,sth,4.22
2023-04-10T06:30:00,sth,8.96
2023-04-10T06:32:00,sth,12.60
2023-04-10T06:34:00,sth,13.24
2023-04-10T06:36:00,sth,13.18
2023-04-10T06:38:00,sth,8.38
2023-04-10T06:40:00,sth,13.24
2023-04-10T06:42:00,sth,8.38
2023-04-10T06:44:00,sth,13.18
2023-04-10T06:46:00,sth,12.60
2023-04-10T06:48:00,sth,9.02
2023-04-10T06:50:00,sth,12.60
2023-04-10T06:52:00,sth,13.18
2023-04-10T06:54:00,sth,8.44
2023-04-10T06:56:00,sth,13.18
2023-04-10T06:58:00,sth,12.60
2023-04-10T07:00:00,sth,8.96
2023-04-10T07:02:00,sth,12.60
2023-04-10T07:03:00,sth,4.80
2023-04-10T07:05:00,sth,12.60
2023-04-10T07:06:00,sth,4.22
2023-04-10T07:08:00,sth,13.18
2023-04-10T07:09:00,sth,4.22
2023-04-10T07:11:00,sth,13.18
2023-04-10T07:13:00,sth,12.60
2023-04-10T07:15:00,sth,13.24
2023-04-10T07:16:00,sth,4.16
2023-04-10T07:18:00,sth,13.24
2023-04-10T07:20:00,sth,12.60
2023-04-10T07:22:00,sth,13.18
2023-04-10T07:23:00,sth,4.22
2023-04-10T07:25:00,sth,13.18
2023-04-10T07:27:00,sth,12.60
2023-04-10T07:28:00,sth,4.80
2023-04-10T07:29:00,sth,4.22
2023-04-10T07:31:00,sth,12.60
2023-04-10T07:32:00,sth,4.80
2023-04-10T07:33:00,sth,8.38
2023-04-10T07:35:00,sth,8.38
2023-04-10T07:37:00,sth,13.24
2023-04-10T07:38:00,sth,4.16
2023-04-10T07:40:00,sth,13.18
2023-04-10T07:42:00,sth,12.66
2023-04-10T07:44:00,sth,8.96
2023-04-10T07:45:00,sth,8.38
2023-04-10T07:47:00,sth,9.02
2023-04-10T07:48:00,sth,4.22
2023-04-10T07:50:00,sth,12.60
2023-04-10T07:51:00,sth,4.80
2023-04-10T07:52:00,sth,4.16
2023-04-10T07:54:00,sth,12.60
2023-04-10T07:55:00,sth,4.80
2023-04-10T07:57:00,sth,12.60
2023-04-10T07:58:00,sth,4.22
2023-04-10T08:00:00,sth,13.18
2023-04-10T08:02:00,sth,13.24
2023-04-10T08:03:00,sth,8.38
2023-04-10T08:05:00,sth,13.18
2023-04-10T08:07:00,sth,12.60
2023-04-10T08:09:00,sth,17.40
2023-04-10T08:11:00,sth,8.44
2023-04-10T08:12:00,sth,8.96
2023-04-10T08:13:00,sth,4.22
2023-04-10T08:15:00,sth,13.18
2023-04-10T08:17:00,sth,12.60
2023-04-10T08:19:00,sth,13.24
2023-04-10T08:21:00,sth,8.38
2023-04-10T08:23:00,sth,13.18
2023-04-10T08:24:00,sth,4.22
2023-04-10T08:26:00,sth,13.18
2023-04-10T08:28:00,sth,12.60
2023-04-10T08:29:00,sth,4.22
2023-04-10T08:30:00,sth,8.96
2023-04-10T08:32:00,sth,12.60
2023-04-10T08:34:00,sth,13.24
2023-04-10T08:36:00,sth,13.18
2023-04-10T08:38:00,sth,8.38
2023-04-10T08:40:00,sth,17.40
2023-04-10T08:42:00,sth,12.60
2023-04-10T08:43:00,sth,4.80
2023-04-10T08:44:00,sth,4.22
2023-04-10T08:45:00,sth,8.38
2023-04-10T08:47:00,sth,9.02
2023-04-10T08:49:00,sth,12.60
2023-04-10T08:50:00,sth,9.02
2023-04-10T08:52:00,sth,12.60
2023-04-10T08:53:00,sth,4.16
2023-04-10T08:55:00,sth,21.62
2023-04-10T08:56:00,sth,13.18
2023-04-10T08:58:00,sth,13.24
2023-04-10T08:59:00,sth,4.16
2023-04-10T09:01:00,sth,12.60
2023-04-10T09:03:00,sth,13.24
2023-04-10T09:05:00,sth,8.38
2023-04-10T09:07:00,sth,13.18
2023-04-10T09:09:00,sth,13.18
2023-04-10T09:10:00,sth,4.22
2023-04-10T09:12:00,sth,12.60
2023-04-10T09:13:00,sth,9.02
2023-04-10T09:15:00,sth,8.38
2023-04-10T09:17:00,sth,17.40
2023-04-10T09:18:00,sth,4.22
2023-04-10T09:20:00,sth,13.18
2023-04-10T09:22:00,sth,12.60
2023-04-10T09:24:00,sth,13.18
2023-04-10T09:25:00,sth,8.44
2023-04-10T09:27:00,sth,8.96
2023-04-10T09:28:00,sth,8.44
2023-04-10T09:29:00,sth,4.16
2023-04-10T09:31:00,sth,13.24
2023-04-10T09:33:00,sth,13.18
2023-04-10T09:35:00,sth,12.60
2023-04-10T09:36:00,sth,9.02
2023-04-10T09:38:00,sth,12.60
2023-04-10T09:40:00,sth,13.18
2023-04-10T09:42:00,sth,17.40
2023-04-10T09:44:00,sth,21.56
2023-04-10T09:45:00,sth,12.66
2023-04-10T09:46:00,sth,13.18
2023-04-10T09:48:00,sth,21.56
2023-04-10T09:49:00,sth,12.60
2023-04-10T09:51:00,sth,13.24
2023-04-10T09:53:00,sth,8.38
2023-04-10T09:54:00,sth,9.02
2023-04-10T09:56:00,sth,12.60
2023-04-10T09:58:00,sth,8.96
2023-04-10T10:00:00,sth,12.60
2023-04-10T10:02:00,sth,13.24
2023-04-10T10:03:00,sth,4.16
2023-04-10T10:05:00,sth,13.24
2023-04-10T10:07:00,sth,12.60
2023-04-10T10:09:00,sth,13.18
2023-04-10T10:10:00,sth,8.38
2023-04-10T10:12:00,sth,13.24
2023-04-10T10:14:00,sth,13.18
2023-04-10T10:15:00,sth,4.22
2023-04-10T10:17:00,sth,12.60
2023-04-10T10:18:00,sth,8.96
2023-04-10T10:20:00,sth,12.60
2023-04-10T10:22:00,sth,9.02
2023-04-10T10:23:00,sth,8.38
2023-04-10T10:25:00,sth,13.18
2023-04-10T10:26:00,sth,4.22
2023-04-10T10:28:00,sth,13.18
2023-04-10T10:30:00,sth,12.60
2023-04-10T10:32:00,sth,13.24
2023-04-10T10:33:00,sth,8.38
2023-04-10T10:35:00,sth,13.18
2023-04-10T10:37:00,sth,8.44
2023-04-10T10:39:00,sth,13.18
2023-04-10T10:41:00,sth,12.60
2023-04-10T10:43:00,sth,13.18
2023-04-10T10:45:00,sth,13.24
2023-04-10T10:47:00,sth,12.60
2023-04-10T10:48:00,sth,4.16
2023-04-10T10:50:00,sth,13.24
2023-04-10T10:52:00,sth,13.18
2023-04-10T10:54:00,sth,12.60
2023-04-10T10:55:00,sth,4.22
2023-04-10T10:57:00,sth,13.18
2023-04-10T10:59:00,sth,13.18
2023-04-10T11:01:00,sth,12.60
2023-04-10T11:03:00,sth,13.24
2023-04-10T11:05:00,sth,12.60
2023-04-10T11:06:00,sth,8.96
2023-04-10T11:07:00,sth,4.22
2023-04-10T11:09:00,sth,17.40
2023-04-10T11:11:00,sth,12.60
2023-04-10T11:12:00,sth,4.80
2023-04-10T11:14:00,sth,12.60
2023-04-10T11:16:00,sth,13.18
2023-04-10T11:18:00,sth,12.60
2023-04-10T11:19:00,sth,9.02
2023-04-10T11:21:00,sth,12.60
2023-04-10T11:22:00,sth,4.80
2023-04-10T11:24:00,sth,12.60
2023-04-10T11:26:00,sth,13.18
2023-04-10T11:27:00,sth,8.38
2023-04-10T11:29:00,sth,13.24
2023-04-10T11:30:00,sth,8.38
2023-04-10T11:32:00,sth,13.18
2023-04-10T11:34:00,sth,12.60
2023-04-10T11:35:00,sth,9.02
2023-04-10T11:37:00,sth,12.60
2023-04-10T11:39:00,sth,13.18
2023-04-10T11:40:00,sth,4.22
2023-04-10T11:42:00,sth,13.18
2023-04-10T11:43:00,sth,4.22
2023-04-10T11:44:00,sth,4.22
2023-04-10T11:46:00,sth,13.18
2023-04-10T11:48:00,sth,12.60
2023-04-10T11:50:00,sth,13.18
2023-04-10T11:51:00,sth,4.22
2023-04-10T11:53:00,sth,13.18
2023-04-10T11:55:00,sth,12.60
2023-04-10T11:57:00,sth,13.18
2023-04-10T11:59:00,sth,8.44
2023-04-10T12:01:00,sth,13.18
2023-04-10T12:03:00,sth,13.18
2023-04-10T12:05:00,sth,12.60
2023-04-10T12:06:00,sth,4.22
2023-04-10T12:08:00,sth,13.18
2023-04-10T12:09:00,sth,4.22
2023-04-10T12:11:00,sth,13.18
2023-04-10T12:13:00,sth,12.60
2023-04-10T12:15:00,sth,9.02
2023-04-10T12:17:00,sth,12.60
2023-04-10T12:19:00,sth,13.18
2023-04-10T12:21:00,sth,13.24
2023-04-10T12:23:00,sth,8.38
2023-04-10T12:25:00,sth,13.18
2023-04-10T12:27:00,sth,16.82
2023-04-10T12:28:00,sth,9.02
2023-04-10T12:30:00,sth,12.60
2023-04-10T12:32:00,sth,13.18
2023-04-10T12:34:00,sth,13.18
2023-04-10T12:36:00,sth,12.60
2023-04-10T12:38:00,sth,13.18
2023-04-10T12:40:00,sth,12.60
2023-04-10T12:42:00,sth,13.24
2023-04-10T12:43:00,sth,4.16
2023-04-10T12:44:00,sth,9.02
2023-04-10T12:46:00,sth,12.60
2023-04-10T12:48:00,sth,9.02
2023-04-10T12:49:00,sth,8.38
2023-04-10T12:51:00,sth,13.18
2023-04-10T12:53:00,sth,12.60
2023-04-10T12:55:00,sth,13.24
2023-04-10T12:57:00,sth,8.38
2023-04-10T12:58:00,sth,9.02
2023-04-10T13:00:00,sth,12.60
2023-04-10T13:01:00,sth,4.16
2023-04-10T13:03:00,sth,13.24
2023-04-10T13:04:00,sth,8.38
2023-04-10T13:06:00,sth,13.18
2023-04-10T13:08:00,sth,13.24
2023-04-10T13:10:00,sth,8.38
2023-04-10T13:12:00,sth,8.38
2023-04-10T13:14:00,sth,9.02
2023-04-10T13:16:00,sth,12.60
2023-04-10T13:18:00,sth,8.96
2023-04-10T13:20:00,sth,8.44
2023-04-10T13:21:00,sth,8.96
2023-04-10T13:23:00,sth,8.44
2023-04-10T13:25:00,sth,8.38
2023-04-10T13:27:00,sth,13.18
2023-04-10T13:29:00,sth,8.44
2023-04-10T13:31:00,sth,8.96
2023-04-10T13:33:00,sth,12.60
2023-04-10T13:34:00,sth,4.80
2023-04-10T13:35:00,sth,4.22
2023-04-10T13:37:00,sth,8.38
2023-04-10T13:39:00,sth,13.24
2023-04-10T13:41:00,sth,8.38
2023-04-10T13:42:00,sth,4.22
2023-04-10T13:44:00,sth,8.96
2023-04-10T13:46:00,sth,12.60
2023-04-10T13:48:00,sth,9.02
2023-04-10T13:50:00,sth,8.38
2023-04-10T13:52:00,sth,9.02
2023-04-10T13:53:00,sth,4.22
2023-04-10T13:55:00,sth,8.38
2023-04-10T13:56:00,sth,4.22
2023-04-10T13:58:00,sth,8.96
2023-04-10T14:00:00,sth,12.60
2023-04-10T14:01:00,sth,4.80
2023-04-10T14:03:00,sth,8.44
2023-04-10T14:04:00,sth,4.16
2023-04-10T14:06:00,sth,9.02
2023-04-10T14:08:00,sth,12.60
2023-04-10T14:09:00,sth,4.22
2023-04-10T14:11:00,sth,8.96
2023-04-10T14:12:00,sth,8.44
2023-04-10T14:14:00,sth,8.96
2023-04-10T14:16:00,sth,8.38
2023-04-10T14:18:00,sth,8.44
2023-04-10T14:19:00,sth,8.96
2023-04-10T14:21:00,sth,8.44
2023-04-10T14:23:00,sth,8.96
2023-04-10T14:25:00,sth,8.44
2023-04-10T14:27:00,sth,8.38
2023-04-10T14:29:00,sth,13.18
2023-04-10T14:31:00,sth,8.44
2023-04-10T14:33:00,sth,8.96
2023-04-10T14:35:00,sth,12.60
2023-04-10T14:37:00,sth,9.02
2023-04-10T14:39:00,sth,8.38
2023-04-10T14:41:00,sth,13.24
2023-04-10T14:43:00,sth,8.38
2023-04-10T14:45:00,sth,9.02
2023-04-10T14:46:00,sth,9.02
2023-04-10T14:47:00,sth,8.38
2023-04-10T14:49:00,sth,8.38
2023-04-10T14:51:00,sth,9.02
2023-04-10T14:52:00,sth,8.38
2023-04-10T14:54:00,sth,9.02
2023-04-10T14:56:00,sth,8.38
2023-04-10T14:58:00,sth,8.44
2023-04-10T15:00:00,sth,8.96
2023-04-10T15:02:00,sth,8.44
2023-04-10T15:04:00,sth,13.18
2023-04-10T15:06:00,sth,8.38
2023-04-10T15:08:00,sth,13.18
2023-04-10T15:10:00,sth,8.44
2023-04-10T15:12:00,sth,8.96
2023-04-10T15:14:00,sth,8.44
2023-04-10T15:16:00,sth,8.38
2023-04-10T15:18:00,sth,9.02
2023-04-10T15:20:00,sth,8.38
2023-04-10T15:21:00,sth,4.22
2023-04-10T15:23:00,sth,13.18
2023-04-10T15:25:00,sth,8.38
2023-04-10T15:27:00,sth,9.02
2023-04-10T15:29:00,sth,8.38
2023-04-10T15:31:00,sth,9.02
2023-04-10T15:33:00,sth,8.38
2023-04-10T15:35:00,sth,8.44
2023-04-10T15:37:00,sth,13.18
2023-04-10T15:39:00,sth,8.38
2023-04-10T15:41:00,sth,9.02
2023-04-10T15:42:00,sth,4.22
2023-04-10T15:44:00,sth,8.38
2023-04-10T15:46:00,sth,9.02
2023-04-10T15:48:00,sth,8.38
2023-04-10T15:49:00,sth,9.02
2023-04-10T15:51:00,sth,8.38
2023-04-10T15:52:00,sth,4.22
2023-04-10T15:53:00,sth,4.16
2023-04-10T15:55:00,sth,9.02
2023-04-10T15:56:00,sth,4.22
2023-04-10T15:58:00,sth,13.18
2023-04-10T15:59:00,sth,4.22
2023-04-10T16:01:00,sth,8.38
2023-04-10T16:03:00,sth,8.96
2023-04-10T16:04:00,sth,4.22
2023-04-10T16:06:00,sth,12.60
2023-04-10T16:07:00,sth,4.80
2023-04-10T16:09:00,sth,8.38
2023-04-10T16:10:00,sth,4.22
2023-04-10T16:12:00,sth,9.02
2023-04-10T16:14:00,sth,12.60
2023-04-10T16:16:00,sth,8.96
2023-04-10T16:18:00,sth,8.44
2023-04-10T16:19:00,sth,4.16
2023-04-10T16:21:00,sth,9.02
2023-04-10T16:23:00,sth,12.60
2023-04-10T16:25:00,sth,9.02
2023-04-10T16:27:00,sth,12.60
2023-04-10T16:29:00,sth,8.96
2023-04-10T16:30:00,sth,4.22
2023-04-10T16:32:00,sth,12.60
2023-04-10T16:34:00,sth,9.02
2023-04-10T16:36:00,sth,12.60
2023-04-10T16:38:00,sth,8.96
2023-04-10T16:39:00,sth,4.22
2023-04-10T16:41:00,sth,13.18
2023-04-10T16:43:00,sth,8.44
2023-04-10T16:44:00,sth,4.16
2023-04-10T16:46:00,sth,13.24
2023-04-10T16:47:00,sth,4.16
2023-04-10T16:49:00,sth,8.44
2023-04-10T16:50:00,sth,4.80
2023-04-10T16:51:00,sth,4.80
2023-04-10T16:52:00,sth,12.60
2023-04-10T16:54:00,sth,8.96
2023-04-10T16:56:00,sth,8.44
2023-04-10T16:57:00,sth,4.16
2023-04-10T16:59:00,sth,9.02
2023-04-10T17:01:00,sth,12.60
2023-04-10T17:03:00,sth,8.96
2023-04-10T17:04:00,sth,4.22
2023-04-10T17:05:00,sth,4.22
2023-04-10T17:07:00,sth,13.18
2023-04-10T17:09:00,sth,8.38
2023-04-10T17:10:00,sth,4.22
2023-04-10T17:12:00,sth,9.02
2023-04-10T17:14:00,sth,8.38
2023-04-10T17:16:00,sth,13.18
2023-04-10T17:17:00,sth,4.22
2023-04-10T17:19:00,sth,8.38
2023-04-10T17:21:00,sth,9.02
2023-04-10T17:22:00,sth,4.22
2023-04-10T17:24:00,sth,12.60
2023-04-10T17:26:00,sth,8.96
2023-04-10T17:28:00,sth,8.44
2023-04-10T17:29:00,sth,4.16
2023-04-10T17:31:00,sth,9.02
2023-04-10T17:33:00,sth,12.60
2023-04-10T17:34:00,sth,4.80
2023-04-10T17:35:00,sth,4.22
2023-04-10T17:37:00,sth,12.60
2023-04-10T17:38:00,sth,4.80
2023-04-10T17:40:00,sth,8.38
2023-04-10T17:42:00,sth,8.38
2023-04-10T17:44:00,sth,13.24
2023-04-10T17:45:00,sth,4.16
2023-04-10T17:47:00,sth,13.24
2023-04-10T17:48:00,sth,4.16
2023-04-10T17:50:00,sth,8.44
2023-04-10T17:51:00,sth,4.75
2023-04-10T17:53:00,sth,8.44
2023-04-10T17:55:00,sth,13.18
2023-04-10T17:57:00,sth,8.38
2023-04-10T17:59:00,sth,8.44
2023-04-10T18:01:00,sth,8.96
2023-04-10T18:02:00,sth,4.22
2023-04-10T18:04:00,sth,13.18
2023-04-10T18:06:00,sth,8.44
2023-04-10T18:08:00,sth,8.38
2023-04-10T18:09:00,sth,4.80
2023-04-10T18:11:00,sth,8.38
2023-04-10T18:13:00,sth,8.44
2023-04-10T18:14:00,sth,8.96
2023-04-10T18:16:00,sth,8.44
2023-04-10T18:18:00,sth,8.96
2023-04-10T18:20:00,sth,8.44
2023-04-10T18:22:00,sth,13.18
2023-04-10T18:23:00,sth,4.22
2023-04-10T18:25:00,sth,8.38
2023-04-10T18:27:00,sth,13.18
2023-04-10T18:28:00,sth,4.22
2023-04-10T18:30:00,sth,8.38
2023-04-10T18:31:00,sth,4.80
2023-04-10T18:33:00,sth,8.44
2023-04-10T18:34:00,sth,4.16
2023-04-10T18:36:00,sth,9.02
2023-04-10T18:38:00,sth,12.60
2023-04-10T18:39:00,sth,4.22
2023-04-10T18:41:00,sth,8.96
2023-04-10T18:42:00,sth,8.44
2023-04-10T18:43:00,sth,4.16
2023-04-10T18:45:00,sth,9.02
2023-04-10T18:47:00,sth,8.38
2023-04-10T18:49:00,sth,9.02
2023-04-10T18:51:00,sth,12.60
2023-04-10T18:53:00,sth,8.96
2023-04-10T18:55:00,sth,8.44
2023-04-10T18:56:00,sth,4.16
2023-04-10T18:58:00,sth,9.02
2023-04-10T18:59:00,sth,4.22
2023-04-10T19:01:00,sth,8.38
2023-04-10T19:03:00,sth,13.18
2023-04-10T19:04:00,sth,4.22
2023-04-10T19:05:00,sth,4.22
2023-04-10T19:07:00,sth,8.96
2023-04-10T19:09:00,sth,12.60
2023-04-10T19:10:00,sth,4.22
2023-04-10T19:12:00,sth,13.18
2023-04-10T19:14:00,sth,13.24
2023-04-10T19:16:00,sth,12.60
2023-04-10T19:18:00,sth,8.96
2023-04-10T19:20:00,sth,8.44
2023-04-10T19:22:00,sth,8.38
2023-04-10T19:23:00,sth,4.80
2023-04-10T19:25:00,sth,8.38
2023-04-10T19:27:00,sth,8.44
2023-04-10T19:29:00,sth,13.18
2023-04-10T19:31:00,sth,8.38
2023-04-10T19:33:00,sth,9.02
2023-04-10T19:35:00,sth,8.38
2023-04-10T19:36:00,sth,4.22
2023-04-10T19:38:00,sth,13.18
2023-04-10T19:40:00,sth,8.44
2023-04-10T19:42:00,sth,8.96
2023-04-10T19:44:00,sth,12.60
2023-04-10T19:46:00,sth,13.18
2023-04-10T19:48:00,sth,8.44
2023-04-10T19:50:00,sth,13.18
2023-04-10T19:52:00,sth,8.38
2023-04-10T19:53:00,sth,4.80
2023-04-10T19:55:00,sth,12.60
2023-04-10T19:57:00,sth,13.24
