#datetime,building,power
2022-02-06T00:00:00,rvs,90.47
2022-02-06T00:01:00,rvs,97.39
2022-02-06T00:02:00,rvs,95.42
2022-02-06T00:03:00,rvs,98.16
2022-02-06T00:04:00,rvs,105.96
2022-02-06T00:05:00,rvs,122.58
2022-02-06T00:06:00,rvs,132.67
2022-02-06T00:07:00,rvs,118.67
2022-02-06T00:08:00,rvs,99.59
2022-02-06T00:09:00,rvs,99.65
2022-02-06T00:10:00,rvs,99.06
2022-02-06T00:11:00,rvs,96.37
2022-02-06T00:12:00,rvs,107.07
2022-02-06T00:13:00,rvs,110.44
2022-02-06T00:14:00,rvs,114.20
2022-02-06T00:15:00,rvs,107.72
2022-02-06T00:16:00,rvs,104.13
2022-02-06T00:17:00,rvs,107.44
2022-02-06T00:18:00,rvs,105.89
2022-02-06T00:19:00,rvs,99.20
2022-02-06T00:20:00,rvs,75.76
2022-02-06T00:21:00,rvs,97.68
2022-02-06T00:22:00,rvs,100.39
2022-02-06T00:23:00,rvs,101.94
2022-02-06T00:24:00,rvs,109.76
2022-02-06T00:25:00,rvs,92.28
2022-02-06T00:26:00,rvs,101.24
2022-02-06T00:27:00,rvs,88.89
2022-02-06T00:28:00,rvs,105.02
2022-02-06T00:29:00,rvs,82.27
2022-02-06T00:30:00,rvs,99.79
2022-02-06T00:31:00,rvs,88.05
2022-02-06T00:32:00,rvs,102.53
2022-02-06T00:33:00,rvs,93.03
2022-02-06T00:34:00,rvs,97.10
2022-02-06T00:35:00,rvs,102.88
2022-02-06T00:36:00,rvs,90.47
2022-02-06T00:37:00,rvs,104.17
2022-02-06T00:38:00,rvs,94.19
2022-02-06T00:39:00,rvs,82.41
2022-02-06T00:40:00,rvs,73.62
2022-02-06T00:41:00,rvs,77.64
2022-02-06T00:42:00,rvs,74.76
2022-02-06T00:43:00,rvs,74.32
2022-02-06T00:44:00,rvs,79.77
2022-02-06T00:45:00,rvs,82.70
2022-02-06T00:46:00,rvs,93.87
2022-02-06T00:47:00,rvs,96.29
2022-02-06T00:48:00,rvs,92.80
2022-02-06T00:49:00,rvs,93.39
2022-02-06T00:50:00,rvs,91.53
2022-02-06T00:51:00,rvs,89.26
2022-02-06T00:52:00,rvs,99.33
2022-02-06T00:53:00,rvs,107.84
2022-02-06T00:54:00,rvs,98.69
2022-02-06T00:55:00,rvs,101.92
2022-02-06T00:56:00,rvs,88.54
2022-02-06T00:57:00,rvs,78.69
2022-02-06T00:58:00,rvs,77.66
2022-02-06T00:59:00,rvs,74.70
2022-02-06T01:00:00,rvs,72.35
2022-02-06T01:01:00,rvs,73.51
2022-02-06T01:02:00,rvs,73.61
2022-02-06T01:03:00,rvs,85.06
2022-02-06T01:04:00,rvs,86.85
2022-02-06T01:05:00,rvs,84.16
2022-02-06T01:06:00,rvs,78.16
2022-02-06T01:07:00,rvs,76.61
2022-02-06T01:08:00,rvs,76.47
2022-02-06T01:09:00,rvs,78.65
2022-02-06T01:10:00,rvs,90.78
2022-02-06T01:11:00,rvs,92.68
2022-02-06T01:12:00,rvs,93.29
2022-02-06T01:13:00,rvs,88.54
2022-02-06T01:14:00,rvs,95.54
2022-02-06T01:15:00,rvs,93.59
2022-02-06T01:16:00,rvs,104.87
2022-02-06T01:17:00,rvs,96.79
2022-02-06T01:18:00,rvs,99.96
2022-02-06T01:19:00,rvs,99.19
2022-02-06T01:20:00,rvs,104.50
2022-02-06T01:21:00,rvs,100.67
2022-02-06T01:22:00,rvs,80.77
2022-02-06T01:23:00,rvs,92.83
2022-02-06T01:24:00,rvs,89.72
2022-02-06T01:25:00,rvs,83.66
2022-02-06T01:26:00,rvs,91.61
2022-02-06T01:27:00,rvs,84.56
2022-02-06T01:28:00,rvs,97.04
2022-02-06T01:29:00,rvs,84.36
2022-02-06T01:30:00,rvs,85.23
2022-02-06T01:31:00,rvs,70.66
2022-02-06T01:32:00,rvs,70.14
2022-02-06T01:33:00,rvs,77.36
2022-02-06T01:34:00,rvs,64.59
2022-02-06T01:35:00,rvs,89.09
2022-02-06T01:36:00,rvs,67.04
2022-02-06T01:37:00,rvs,66.42
2022-02-06T01:38:00,rvs,63.51
2022-02-06T01:39:00,rvs,64.97
2022-02-06T01:40:00,rvs,70.74
2022-02-06T01:41:00,rvs,60.12
2022-02-06T01:42:00,rvs,75.09
2022-02-06T01:43:00,rvs,72.29
2022-02-06T01:44:00,rvs,57.07
2022-02-06T01:45:00,rvs,60.04
2022-02-06T01:46:00,rvs,59.43
2022-02-06T01:47:00,rvs,51.91
2022-02-06T01:48:00,rvs,60.45
2022-02-06T01:49:00,rvs,60.79
2022-02-06T01:50:00,rvs,62.78
2022-02-06T01:51:00,rvs,53.89
2022-02-06T01:52:00,rvs,53.97
2022-02-06T01:53:00,rvs,57.61
2022-02-06T01:54:00,rvs,57.54
2022-02-06T01:55:00,rvs,61.68
2022-02-06T01:56:00,rvs,64.05
2022-02-06T01:57:00,rvs,68.46
2022-02-06T01:58:00,rvs,73.88
2022-02-06T01:59:00,rvs,72.84
2022-02-06T02:00:00,rvs,71.09
2022-02-06T02:01:00,rvs,77.58
2022-02-06T02:02:00,rvs,77.81
2022-02-06T02:03:00,rvs,86.28
2022-02-06T02:04:00,rvs,98.38
2022-02-06T02:05:00,rvs,104.86
2022-02-06T02:06:00,rvs,111.48
2022-02-06T02:07:00,rvs,121.15
2022-02-06T02:08:00,rvs,94.36
2022-02-06T02:09:00,rvs,106.56
2022-02-06T02:10:00,rvs,116.49
2022-02-06T02:11:00,rvs,101.93
2022-02-06T02:12:00,rvs,102.42
2022-02-06T02:13:00,rvs,93.56
2022-02-06T02:14:00,rvs,75.21
2022-02-06T02:15:00,rvs,91.79
2022-02-06T02:16:00,rvs,90.62
2022-02-06T02:17:00,rvs,88.41
2022-02-06T02:18:00,rvs,75.91
2022-02-06T02:19:00,rvs,68.44
2022-02-06T02:20:00,rvs,91.22
2022-02-06T02:21:00,rvs,78.56
2022-02-06T02:22:00,rvs,84.79
2022-02-06T02:23:00,rvs,76.20
2022-02-06T02:24:00,rvs,73.21
2022-02-06T02:25:00,rvs,78.20
2022-02-06T02:26:00,rvs,64.03
2022-02-06T02:27:00,rvs,54.80
2022-02-06T02:28:00,rvs,61.49
2022-02-06T02:29:00,rvs,64.82
2022-02-06T02:30:00,rvs,64.29
2022-02-06T02:31:00,rvs,72.89
2022-02-06T02:32:00,rvs,82.25
2022-02-06T02:33:00,rvs,86.94
2022-02-06T02:34:00,rvs,91.81
2022-02-06T02:35:00,rvs,83.14
2022-02-06T02:36:00,rvs,98.00
2022-02-06T02:37:00,rvs,89.52
2022-02-06T02:38:00,rvs,77.96
2022-02-06T02:39:00,rvs,78.79
2022-02-06T02:40:00,rvs,95.25
2022-02-06T02:41:00,rvs,92.69
2022-02-06T02:42:00,rvs,91.88
2022-02-06T02:43:00,rvs,91.36
2022-02-06T02:44:00,rvs,99.84
2022-02-06T02:45:00,rvs,91.18
2022-02-06T02:46:00,rvs,87.59
2022-02-06T02:47:00,rvs,81.37
2022-02-06T02:48:00,rvs,88.33
2022-02-06T02:49:00,rvs,67.68
2022-02-06T02:50:00,rvs,76.34
2022-02-06T02:51:00,rvs,67.43
2022-02-06T02:52:00,rvs,74.29
2022-02-06T02:53:00,rvs,75.40
2022-02-06T02:54:00,rvs,60.55
2022-02-06T02:55:00,rvs,68.24
2022-02-06T02:56:00,rvs,74.92
2022-02-06T02:57:00,rvs,76.45
2022-02-06T02:58:00,rvs,75.17
2022-02-06T02:59:00,rvs,73.11
2022-02-06T03:00:00,rvs,77.38
2022-02-06T03:01:00,rvs,78.90
2022-02-06T03:02:00,rvs,81.57
2022-02-06T03:03:00,rvs,63.91
2022-02-06T03:04:00,rvs,70.65
2022-02-06T03:05:00,rvs,65.49
2022-02-06T03:06:00,rvs,61.65
2022-02-06T03:07:00,rvs,55.62
2022-02-06T03:08:00,rvs,65.18
2022-02-06T03:09:00,rvs,52.72
2022-02-06T03:10:00,rvs,71.17
2022-02-06T03:11:00,rvs,77.02
2022-02-06T03:12:00,rvs,74.43
2022-02-06T03:13:00,rvs,85.88
2022-02-06T03:14:00,rvs,66.74
2022-02-06T03:15:00,rvs,78.90
2022-02-06T03:16:00,rvs,73.28
2022-02-06T03:17:00,rvs,81.96
2022-02-06T03:18:00,rvs,87.83
2022-02-06T03:19:00,rvs,97.46
2022-02-06T03:20:00,rvs,82.83
2022-02-06T03:21:00,rvs,79.37
2022-02-06T03:22:00,rvs,79.52
2022-02-06T03:23:00,rvs,77.46
2022-02-06T03:24:00,rvs,79.49
2022-02-06T03:25:00,rvs,74.59
2022-02-06T03:26:00,rvs,75.44
2022-02-06T03:27:00,rvs,87.62
2022-02-06T03:28:00,rvs,98.74
2022-02-06T03:29:00,rvs,99.98
2022-02-06T03:30:00,rvs,87.62
2022-02-06T03:31:00,rvs,90.80
2022-02-06T03:32:00,rvs,103.00
2022-02-06T03:33:00,rvs,99.89
2022-02-06T03:34:00,rvs,98.97
2022-02-06T03:35:00,rvs,99.46
2022-02-06T03:36:00,rvs,92.02
2022-02-06T03:37:00,rvs,96.84
2022-02-06T03:38:00,rvs,79.21
2022-02-06T03:39:00,rvs,67.20
2022-02-06T03:40:00,rvs,72.73
2022-02-06T03:41:00,rvs,79.09
2022-02-06T03:42:00,rvs,80.30
2022-02-06T03:43:00,rvs,83.88
2022-02-06T03:44:00,rvs,79.99
2022-02-06T03:45:00,rvs,91.42
2022-02-06T03:46:00,rvs,88.70
2022-02-06T03:47:00,rvs,97.49
2022-02-06T03:48:00,rvs,88.52
2022-02-06T03:49:00,rvs,103.64
2022-02-06T03:50:00,rvs,102.30
2022-02-06T03:51:00,rvs,108.29
2022-02-06T03:52:00,rvs,104.90
2022-02-06T03:53:00,rvs,107.44
2022-02-06T03:54:00,rvs,115.81
2022-02-06T03:55:00,rvs,109.01
2022-02-06T03:56:00,rvs,113.67
2022-02-06T03:57:00,rvs,79.75
2022-02-06T03:58:00,rvs,86.12
2022-02-06T03:59:00,rvs,73.84
2022-02-06T04:00:00,rvs,82.91
2022-02-06T04:01:00,rvs,63.99
2022-02-06T04:02:00,rvs,76.00
2022-02-06T04:03:00,rvs,76.85
2022-02-06T04:04:00,rvs,75.29
2022-02-06T04:05:00,rvs,79.19
2022-02-06T04:06:00,rvs,70.27
2022-02-06T04:07:00,rvs,94.85
2022-02-06T04:08:00,rvs,85.25
2022-02-06T04:09:00,rvs,99.30
2022-02-06T04:10:00,rvs,98.58
2022-02-06T04:11:00,rvs,100.07
2022-02-06T04:12:00,rvs,107.42
2022-02-06T04:13:00,rvs,85.60
2022-02-06T04:14:00,rvs,119.94
2022-02-06T04:15:00,rvs,107.80
2022-02-06T04:16:00,rvs,117.32
2022-02-06T04:17:00,rvs,106.01
2022-02-06T04:18:00,rvs,118.46
2022-02-06T04:19:00,rvs,112.00
2022-02-06T04:20:00,rvs,119.28
2022-02-06T04:21:00,rvs,115.46
2022-02-06T04:22:00,rvs,100.63
2022-02-06T04:23:00,rvs,113.69
2022-02-06T04:24:00,rvs,102.93
2022-02-06T04:25:00,rvs,95.40
2022-02-06T04:26:00,rvs,69.41
2022-02-06T04:27:00,rvs,96.48
2022-02-06T04:28:00,rvs,96.12
2022-02-06T04:29:00,rvs,85.81
2022-02-06T04:30:00,rvs,100.64
2022-02-06T04:31:00,rvs,86.95
2022-02-06T04:32:00,rvs,89.43
2022-02-06T04:33:00,rvs,87.18
2022-02-06T04:34:00,rvs,70.35
2022-02-06T04:35:00,rvs,63.83
2022-02-06T04:36:00,rvs,58.43
2022-02-06T04:37:00,rvs,67.91
2022-02-06T04:38:00,rvs,64.09
2022-02-06T04:39:00,rvs,77.94
2022-02-06T04:40:00,rvs,84.55
2022-02-06T04:41:00,rvs,83.37
2022-02-06T04:42:00,rvs,86.28
2022-02-06T04:43:00,rvs,81.46
2022-02-06T04:44:00,rvs,92.08
2022-02-06T04:45:00,rvs,90.08
2022-02-06T04:46:00,rvs,95.21
2022-02-06T04:47:00,rvs,103.55
2022-02-06T04:48:00,rvs,93.32
2022-02-06T04:49:00,rvs,93.58
2022-02-06T04:50:00,rvs,64.72
2022-02-06T04:51:00,rvs,74.42
2022-02-06T04:52:00,rvs,69.82
2022-02-06T04:53:00,rvs,75.83
2022-02-06T04:54:00,rvs,80.29
2022-02-06T04:55:00,rvs,87.58
2022-02-06T04:56:00,rvs,86.93
2022-02-06T04:57:00,rvs,90.07
2022-02-06T04:58:00,rvs,100.14
2022-02-06T04:59:00,rvs,86.51
2022-02-06T05:00:00,rvs,101.25
2022-02-06T05:01:00,rvs,92.20
2022-02-06T05:02:00,rvs,103.67
2022-02-06T05:03:00,rvs,82.41
2022-02-06T05:04:00,rvs,70.88
2022-02-06T05:05:00,rvs,78.20
2022-02-06T05:06:00,rvs,58.69
2022-02-06T05:07:00,rvs,61.83
2022-02-06T05:08:00,rvs,56.81
2022-02-06T05:09:00,rvs,52.98
2022-02-06T05:10:00,rvs,60.15
2022-02-06T05:11:00,rvs,67.63
2022-02-06T05:12:00,rvs,70.54
2022-02-06T05:13:00,rvs,76.42
2022-02-06T05:14:00,rvs,57.23
2022-02-06T05:15:00,rvs,66.95
2022-02-06T05:16:00,rvs,66.26
2022-02-06T05:17:00,rvs,76.12
2022-02-06T05:18:00,rvs,72.95
2022-02-06T05:19:00,rvs,88.45
2022-02-06T05:20:00,rvs,92.97
2022-02-06T05:21:00,rvs,93.37
2022-02-06T05:22:00,rvs,84.01
2022-02-06T05:23:00,rvs,78.73
2022-02-06T05:24:00,rvs,75.81
2022-02-06T05:25:00,rvs,75.20
2022-02-06T05:26:00,rvs,100.06
2022-02-06T05:27:00,rvs,95.80
2022-02-06T05:28:00,rvs,102.52
2022-02-06T05:29:00,rvs,100.64
2022-02-06T05:30:00,rvs,119.11
2022-02-06T05:31:00,rvs,108.16
2022-02-06T05:32:00,rvs,118.75
2022-02-06T05:33:00,rvs,117.08
2022-02-06T05:34:00,rvs,132.99
2022-02-06T05:35:00,rvs,120.67
2022-02-06T05:36:00,rvs,119.78
2022-02-06T05:37:00,rvs,125.77
2022-02-06T05:38:00,rvs,112.31
2022-02-06T05:39:00,rvs,112.92
2022-02-06T05:40:00,rvs,104.44
2022-02-06T05:41:00,rvs,99.57
2022-02-06T05:42:00,rvs,96.88
2022-02-06T05:43:00,rvs,86.65
2022-02-06T05:44:00,rvs,83.70
2022-02-06T05:45:00,rvs,81.41
2022-02-06T05:46:00,rvs,99.55
2022-02-06T05:47:00,rvs,92.57
2022-02-06T05:48:00,rvs,101.67
2022-02-06T05:49:00,rvs,111.53
2022-02-06T05:50:00,rvs,94.65
2022-02-06T05:51:00,rvs,103.42
2022-02-06T05:52:00,rvs,116.82
2022-02-06T05:53:00,rvs,84.23
2022-02-06T05:54:00,rvs,106.11
2022-02-06T05:55:00,rvs,89.41
2022-02-06T05:56:00,rvs,92.95
2022-02-06T05:57:00,rvs,98.55
2022-02-06T05:58:00,rvs,82.53
2022-02-06T05:59:00,rvs,66.50
2022-02-06T06:00:00,rvs,67.79
2022-02-06T06:01:00,rvs,73.64
2022-02-06T06:02:00,rvs,75.98
2022-02-06T06:03:00,rvs,84.18
2022-02-06T06:04:00,rvs,80.39
2022-02-06T06:05:00,rvs,78.00
2022-02-06T06:06:00,rvs,87.36
2022-02-06T06:07:00,rvs,89.35
2022-02-06T06:08:00,rvs,80.42
2022-02-06T06:09:00,rvs,66.47
2022-02-06T06:10:00,rvs,81.51
2022-02-06T06:11:00,rvs,85.72
2022-02-06T06:12:00,rvs,82.75
2022-02-06T06:13:00,rvs,69.33
2022-02-06T06:14:00,rvs,69.12
2022-02-06T06:15:00,rvs,69.31
2022-02-06T06:16:00,rvs,60.19
2022-02-06T06:17:00,rvs,73.84
2022-02-06T06:18:00,rvs,58.26
2022-02-06T06:19:00,rvs,59.54
2022-02-06T06:20:00,rvs,69.65
2022-02-06T06:21:00,rvs,71.09
2022-02-06T06:22:00,rvs,87.08
2022-02-06T06:23:00,rvs,81.47
2022-02-06T06:24:00,rvs,98.20
2022-02-06T06:25:00,rvs,92.74
2022-02-06T06:26:00,rvs,94.42
2022-02-06T06:27:00,rvs,88.72
2022-02-06T06:28:00,rvs,83.44
2022-02-06T06:29:00,rvs,69.57
2022-02-06T06:30:00,rvs,73.95
2022-02-06T06:31:00,rvs,65.41
2022-02-06T06:32:00,rvs,73.77
2022-02-06T06:33:00,rvs,75.64
2022-02-06T06:34:00,rvs,60.64
2022-02-06T06:35:00,rvs,55.04
2022-02-06T06:36:00,rvs,65.54
2022-02-06T06:37:00,rvs,66.60
2022-02-06T06:38:00,rvs,62.67
2022-02-06T06:39:00,rvs,63.92
2022-02-06T06:40:00,rvs,80.35
2022-02-06T06:41:00,rvs,84.65
2022-02-06T06:42:00,rvs,81.65
2022-02-06T06:43:00,rvs,82.07
2022-02-06T06:44:00,rvs,91.29
2022-02-06T06:45:00,rvs,95.06
2022-02-06T06:46:00,rvs,68.05
2022-02-06T06:47:00,rvs,64.88
2022-02-06T06:48:00,rvs,71.20
2022-02-06T06:49:00,rvs,81.52
2022-02-06T06:50:00,rvs,88.01
2022-02-06T06:51:00,rvs,82.71
2022-02-06T06:52:00,rvs,82.12
2022-02-06T06:53:00,rvs,68.26
2022-02-06T06:54:00,rvs,63.32
2022-02-06T06:55:00,rvs,78.19
2022-02-06T06:56:00,rvs,75.01
2022-02-06T06:57:00,rvs,84.84
2022-02-06T06:58:00,rvs,89.72
2022-02-06T06:59:00,rvs,92.24
2022-02-06T07:00:00,rvs,91.33
2022-02-06T07:01:00,rvs,72.38
2022-02-06T07:02:00,rvs,71.80
2022-02-06T07:03:00,rvs,77.64
2022-02-06T07:04:00,rvs,90.24
2022-02-06T07:05:00,rvs,86.71
2022-02-06T07:06:00,rvs,98.65
2022-02-06T07:07:00,rvs,86.85
2022-02-06T07:08:00,rvs,83.39
2022-02-06T07:09:00,rvs,86.11
2022-02-06T07:10:00,rvs,95.04
2022-02-06T07:11:00,rvs,97.65
2022-02-06T07:12:00,rvs,93.13
2022-02-06T07:13:00,rvs,89.60
2022-02-06T07:14:00,rvs,90.23
2022-02-06T07:15:00,rvs,66.80
2022-02-06T07:16:00,rvs,74.39
2022-02-06T07:17:00,rvs,77.98
2022-02-06T07:18:00,rvs,84.13
2022-02-06T07:19:00,rvs,84.66
2022-02-06T07:20:00,rvs,100.19
2022-02-06T07:21:00,rvs,91.55
2022-02-06T07:22:00,rvs,102.84
2022-02-06T07:23:00,rvs,103.55
2022-02-06T07:24:00,rvs,112.89
2022-02-06T07:25:00,rvs,106.93
2022-02-06T07:26:00,rvs,114.98
2022-02-06T07:27:00,rvs,93.56
2022-02-06T07:28:00,rvs,103.00
2022-02-06T07:29:00,rvs,98.95
2022-02-06T07:30:00,rvs,104.96
2022-02-06T07:31:00,rvs,118.63
2022-02-06T07:32:00,rvs,102.41
2022-02-06T07:33:00,rvs,112.58
2022-02-06T07:34:00,rvs,99.59
2022-02-06T07:35:00,rvs,98.78
2022-02-06T07:36:00,rvs,80.50
2022-02-06T07:37:00,rvs,92.79
2022-02-06T07:38:00,rvs,83.74
2022-02-06T07:39:00,rvs,100.05
2022-02-06T07:40:00,rvs,99.13
2022-02-06T07:41:00,rvs,118.15
2022-02-06T07:42:00,rvs,82.66
2022-02-06T07:43:00,rvs,90.26
2022-02-06T07:44:00,rvs,86.90
2022-02-06T07:45:00,rvs,95.49
2022-02-06T07:46:00,rvs,93.07
2022-02-06T07:47:00,rvs,94.90
2022-02-06T07:48:00,rvs,91.53
2022-02-06T07:49:00,rvs,112.51
2022-02-06T07:50:00,rvs,108.36
2022-02-06T07:51:00,rvs,100.37
2022-02-06T07:52:00,rvs,79.05
2022-02-06T07:53:00,rvs,95.48
2022-02-06T07:54:00,rvs,102.47
2022-02-06T07:55:00,rvs,105.07
2022-02-06T07:56:00,rvs,95.85
2022-02-06T07:57:00,rvs,97.13
2022-02-06T07:58:00,rvs,108.81
2022-02-06T07:59:00,rvs,107.24
2022-02-06T08:00:00,rvs,109.12
2022-02-06T08:01:00,rvs,95.45
2022-02-06T08:02:00,rvs,111.07
2022-02-06T08:03:00,rvs,110.73
2022-02-06T08:04:00,rvs,114.96
2022-02-06T08:05:00,rvs,111.87
2022-02-06T08:06:00,rvs,100.62
2022-02-06T08:07:00,rvs,106.80
2022-02-06T08:08:00,rvs,101.30
2022-02-06T08:09:00,rvs,102.75
2022-02-06T08:10:00,rvs,93.16
2022-02-06T08:11:00,rvs,79.53
2022-02-06T08:12:00,rvs,65.95
2022-02-06T08:13:00,rvs,75.96
2022-02-06T08:14:00,rvs,73.17
2022-02-06T08:15:00,rvs,73.47
2022-02-06T08:16:00,rvs,73.26
2022-02-06T08:17:00,rvs,89.80
2022-02-06T08:18:00,rvs,77.63
2022-02-06T08:19:00,rvs,77.10
2022-02-06T08:20:00,rvs,86.17
2022-02-06T08:21:00,rvs,89.08
2022-02-06T08:22:00,rvs,80.52
2022-02-06T08:23:00,rvs,90.05
2022-02-06T08:24:00,rvs,101.18
2022-02-06T08:25:00,rvs,101.69
2022-02-06T08:26:00,rvs,103.82
2022-02-06T08:27:00,rvs,101.58
2022-02-06T08:28:00,rvs,80.78
2022-02-06T08:29:00,rvs,80.50
2022-02-06T08:30:00,rvs,80.78
2022-02-06T08:31:00,rvs,78.76
2022-02-06T08:32:00,rvs,77.18
2022-02-06T08:33:00,rvs,80.52
2022-02-06T08:34:00,rvs,92.47
2022-02-06T08:35:00,rvs,97.65
2022-02-06T08:36:00,rvs,92.30
2022-02-06T08:37:00,rvs,107.98
2022-02-06T08:38:00,rvs,111.81
2022-02-06T08:39:00,rvs,94.95
2022-02-06T08:40:00,rvs,85.76
2022-02-06T08:41:00,rvs,90.67
2022-02-06T08:42:00,rvs,102.06
2022-02-06T08:43:00,rvs,105.76
2022-02-06T08:44:00,rvs,92.42
2022-02-06T08:45:00,rvs,81.85
2022-02-06T08:46:00,rvs,102.93
2022-02-06T08:47:00,rvs,91.04
2022-02-06T08:48:00,rvs,94.10
2022-02-06T08:49:00,rvs,87.72
2022-02-06T08:50:00,rvs,95.78
2022-02-06T08:51:00,rvs,93.28
2022-02-06T08:52:00,rvs,98.32
2022-02-06T08:53:00,rvs,92.19
2022-02-06T08:54:00,rvs,97.42
2022-02-06T08:55:00,rvs,80.79
2022-02-06T08:56:00,rvs,83.11
2022-02-06T08:57:00,rvs,78.08
2022-02-06T08:58:00,rvs,76.88
2022-02-06T08:59:00,rvs,77.72
2022-02-06T09:00:00,rvs,83.67
2022-02-06T09:01:00,rvs,92.34
2022-02-06T09:02:00,rvs,84.33
2022-02-06T09:03:00,rvs,94.14
2022-02-06T09:04:00,rvs,92.33
2022-02-06T09:05:00,rvs,97.33
2022-02-06T09:06:00,rvs,105.21
2022-02-06T09:07:00,rvs,114.70
2022-02-06T09:08:00,rvs,110.56
2022-02-06T09:09:00,rvs,112.69
2022-02-06T09:10:00,rvs,104.04
2022-02-06T09:11:00,rvs,81.27
2022-02-06T09:12:00,rvs,89.00
2022-02-06T09:13:00,rvs,77.25
2022-02-06T09:14:00,rvs,98.91
2022-02-06T09:15:00,rvs,89.56
2022-02-06T09:16:00,rvs,112.34
2022-02-06T09:17:00,rvs,86.72
2022-02-06T09:18:00,rvs,85.89
2022-02-06T09:19:00,rvs,67.94
2022-02-06T09:20:00,rvs,86.44
2022-02-06T09:21:00,rvs,75.28
2022-02-06T09:22:00,rvs,85.15
2022-02-06T09:23:00,rvs,89.69
2022-02-06T09:24:00,rvs,73.49
2022-02-06T09:25:00,rvs,82.13
2022-02-06T09:26:00,rvs,63.06
2022-02-06T09:27:00,rvs,70.64
2022-02-06T09:28:00,rvs,63.90
2022-02-06T09:29:00,rvs,76.96
2022-02-06T09:30:00,rvs,76.89
2022-02-06T09:31:00,rvs,96.50
2022-02-06T09:32:00,rvs,97.70
2022-02-06T09:33:00,rvs,105.00
2022-02-06T09:34:00,rvs,108.80
2022-02-06T09:35:00,rvs,107.38
2022-02-06T09:36:00,rvs,119.64
2022-02-06T09:37:00,rvs,115.86
2022-02-06T09:38:00,rvs,118.00
2022-02-06T09:39:00,rvs,111.75
2022-02-06T09:40:00,rvs,118.89
2022-02-06T09:41:00,rvs,116.16
2022-02-06T09:42:00,rvs,111.71
2022-02-06T09:43:00,rvs,109.74
2022-02-06T09:44:00,rvs,100.09
2022-02-06T09:45:00,rvs,97.22
2022-02-06T09:46:00,rvs,100.33
2022-02-06T09:47:00,rvs,100.63
2022-02-06T09:48:00,rvs,87.20
2022-02-06T09:49:00,rvs,97.26
2022-02-06T09:50:00,rvs,101.44
2022-02-06T09:51:00,rvs,107.11
2022-02-06T09:52:00,rvs,104.61
2022-02-06T09:53:00,rvs,111.74
2022-02-06T09:54:00,rvs,105.91
2022-02-06T09:55:00,rvs,100.38
2022-02-06T09:56:00,rvs,98.31
2022-02-06T09:57:00,rvs,103.58
2022-02-06T09:58:00,rvs,97.59
2022-02-06T09:59:00,rvs,93.54
2022-02-06T10:00:00,rvs,102.95
2022-02-06T10:01:00,rvs,97.28
2022-02-06T10:02:00,rvs,104.48
2022-02-06T10:03:00,rvs,116.30
2022-02-06T10:04:00,rvs,112.21
2022-02-06T10:05:00,rvs,112.40
2022-02-06T10:06:00,rvs,102.98
2022-02-06T10:07:00,rvs,101.65
2022-02-06T10:08:00,rvs,103.51
2022-02-06T10:09:00,rvs,106.80
2022-02-06T10:10:00,rvs,113.77
2022-02-06T10:11:00,rvs,89.05
2022-02-06T10:12:00,rvs,97.80
2022-02-06T10:13:00,rvs,92.97
2022-02-06T10:14:00,rvs,90.67
2022-02-06T10:15:00,rvs,102.78
2022-02-06T10:16:00,rvs,104.76
2022-02-06T10:17:00,rvs,103.23
2022-02-06T10:18:00,rvs,112.44
2022-02-06T10:19:00,rvs,111.24
2022-02-06T10:20:00,rvs,87.40
2022-02-06T10:21:00,rvs,74.31
2022-02-06T10:22:00,rvs,62.63
2022-02-06T10:23:00,rvs,80.99
2022-02-06T10:24:00,rvs,84.60
2022-02-06T10:25:00,rvs,74.75
2022-02-06T10:26:00,rvs,85.58
2022-02-06T10:27:00,rvs,86.11
2022-02-06T10:28:00,rvs,93.27
2022-02-06T10:29:00,rvs,104.14
2022-02-06T10:30:00,rvs,81.61
2022-02-06T10:31:00,rvs,88.96
2022-02-06T10:32:00,rvs,98.15
2022-02-06T10:33:00,rvs,91.10
2022-02-06T10:34:00,rvs,96.05
2022-02-06T10:35:00,rvs,105.10
2022-02-06T10:36:00,rvs,99.87
2022-02-06T10:37:00,rvs,107.31
2022-02-06T10:38:00,rvs,93.80
2022-02-06T10:39:00,rvs,87.24
2022-02-06T10:40:00,rvs,88.01
2022-02-06T10:41:00,rvs,70.23
2022-02-06T10:42:00,rvs,83.23
2022-02-06T10:43:00,rvs,79.06
2022-02-06T10:44:00,rvs,88.05
2022-02-06T10:45:00,rvs,83.42
2022-02-06T10:46:00,rvs,84.07
2022-02-06T10:47:00,rvs,82.90
2022-02-06T10:48:00,rvs,86.54
2022-02-06T10:49:00,rvs,85.33
2022-02-06T10:50:00,rvs,86.17
2022-02-06T10:51:00,rvs,78.31
2022-02-06T10:52:00,rvs,84.21
2022-02-06T10:53:00,rvs,76.09
2022-02-06T10:54:00,rvs,82.39
2022-02-06T10:55:00,rvs,76.83
2022-02-06T10:56:00,rvs,90.60
2022-02-06T10:57:00,rvs,83.17
2022-02-06T10:58:00,rvs,92.91
2022-02-06T10:59:00,rvs,91.54
2022-02-06T11:00:00,rvs,100.76
2022-02-06T11:01:00,rvs,75.50
2022-02-06T11:02:00,rvs,75.15
2022-02-06T11:03:00,rvs,82.86
2022-02-06T11:04:00,rvs,77.86
2022-02-06T11:05:00,rvs,82.61
