#datetime,building,power
2022-05-19T00:01:00,emw,6.00
2022-05-19T00:03:00,emw,6.00
2022-05-19T00:05:00,emw,6.00
2022-05-19T00:07:00,emw,6.01
2022-05-19T00:10:00,emw,6.00
2022-05-19T00:12:00,emw,6.00
2022-05-19T00:14:00,emw,6.00
2022-05-19T00:16:00,emw,6.00
2022-05-19T00:17:00,emw,6.01
2022-05-19T00:20:00,emw,6.00
2022-05-19T00:22:00,emw,6.00
2022-05-19T00:24:00,emw,6.00
2022-05-19T00:26:00,emw,6.00
2022-05-19T00:28:00,emw,6.01
2022-05-19T00:29:00,emw,6.00
2022-05-19T00:31:00,emw,18.00
2022-05-19T00:33:00,emw,12.00
2022-05-19T00:36:00,emw,6.00
2022-05-19T00:38:00,emw,6.00
2022-05-19T00:40:00,emw,6.00
2022-05-19T00:43:00,emw,6.01
2022-05-19T00:45:00,emw,6.00
2022-05-19T00:46:00,emw,6.00
2022-05-19T00:49:00,emw,6.00
2022-05-19T00:51:00,emw,6.00
2022-05-19T00:53:00,emw,6.01
2022-05-19T00:55:00,emw,6.00
2022-05-19T00:59:00,emw,6.00
2022-05-19T01:01:00,emw,6.00
2022-05-19T01:03:00,emw,6.00
2022-05-19T01:05:00,emw,6.01
2022-05-19T01:06:00,emw,6.00
2022-05-19T01:09:00,emw,6.00
2022-05-19T01:11:00,emw,6.00
2022-05-19T01:14:00,emw,6.00
2022-05-19T01:16:00,emw,6.01
2022-05-19T01:18:00,emw,6.00
2022-05-19T01:20:00,emw,6.00
2022-05-19T01:22:00,emw,6.00
2022-05-19T01:25:00,emw,6.00
2022-05-19T01:27:00,emw,6.01
2022-05-19T01:29:00,emw,6.00
2022-05-19T01:31:00,emw,6.00
2022-05-19T01:33:00,emw,6.00
2022-05-19T01:36:00,emw,6.00
2022-05-19T01:38:00,emw,6.01
2022-05-19T01:40:00,emw,6.00
2022-05-19T01:41:00,emw,6.00
2022-05-19T01:43:00,emw,6.00
2022-05-19T01:47:00,emw,6.00
2022-05-19T01:48:00,emw,6.01
2022-05-19T01:50:00,emw,6.00
2022-05-19T01:53:00,emw,6.00
2022-05-19T01:55:00,emw,6.00
2022-05-19T01:57:00,emw,6.00
2022-05-19T01:59:00,emw,6.01
2022-05-19T02:02:00,emw,6.00
2022-05-19T02:05:00,emw,6.00
2022-05-19T02:06:00,emw,6.00
2022-05-19T02:08:00,emw,6.00
2022-05-19T02:10:00,emw,6.01
2022-05-19T02:12:00,emw,6.00
2022-05-19T02:15:00,emw,6.00
2022-05-19T02:18:00,emw,6.00
2022-05-19T02:19:00,emw,6.00
2022-05-19T02:21:00,emw,6.01
2022-05-19T02:24:00,emw,6.00
2022-05-19T02:26:00,emw,6.00
2022-05-19T02:29:00,emw,6.00
2022-05-19T02:31:00,emw,6.00
2022-05-19T02:33:00,emw,6.01
2022-05-19T02:35:00,emw,6.00
2022-05-19T02:37:00,emw,6.00
2022-05-19T02:40:00,emw,6.00
2022-05-19T02:41:00,emw,6.00
2022-05-19T02:43:00,emw,6.01
2022-05-19T02:46:00,emw,6.00
2022-05-19T02:48:00,emw,6.00
2022-05-19T02:50:00,emw,6.00
2022-05-19T02:54:00,emw,6.00
2022-05-19T02:56:00,emw,6.01
2022-05-19T02:57:00,emw,6.00
2022-05-19T02:59:00,emw,6.00
2022-05-19T03:01:00,emw,6.00
2022-05-19T03:04:00,emw,6.00
2022-05-19T03:06:00,emw,6.01
2022-05-19T03:09:00,emw,6.00
2022-05-19T03:10:00,emw,6.00
2022-05-19T03:12:00,emw,6.00
2022-05-19T03:15:00,emw,6.00
2022-05-19T03:18:00,emw,6.01
2022-05-19T03:20:00,emw,6.00
2022-05-19T03:21:00,emw,6.00
2022-05-19T03:23:00,emw,6.00
2022-05-19T03:27:00,emw,6.00
2022-05-19T03:28:00,emw,6.01
2022-05-19T03:30:00,emw,6.00
2022-05-19T03:33:00,emw,6.00
2022-05-19T03:35:00,emw,6.00
2022-05-19T03:37:00,emw,6.00
2022-05-19T03:39:00,emw,6.01
2022-05-19T03:42:00,emw,6.00
2022-05-19T03:44:00,emw,12.00
2022-05-19T03:45:00,emw,6.00
2022-05-19T03:47:00,emw,12.00
2022-05-19T03:49:00,emw,18.00
2022-05-19T03:51:00,emw,6.01
2022-05-19T03:53:00,emw,6.00
2022-05-19T03:56:00,emw,6.00
2022-05-19T03:58:00,emw,6.00
2022-05-19T04:01:00,emw,6.00
2022-05-19T04:03:00,emw,6.01
2022-05-19T04:05:00,emw,6.00
2022-05-19T04:07:00,emw,6.00
2022-05-19T04:09:00,emw,6.00
2022-05-19T04:12:00,emw,6.00
2022-05-19T04:14:00,emw,6.01
2022-05-19T04:16:00,emw,6.00
2022-05-19T04:18:00,emw,6.00
2022-05-19T04:20:00,emw,6.00
2022-05-19T04:22:00,emw,6.00
2022-05-19T04:24:00,emw,6.01
2022-05-19T04:26:00,emw,6.00
2022-05-19T04:28:00,emw,6.00
2022-05-19T04:31:00,emw,6.00
2022-05-19T04:33:00,emw,6.00
2022-05-19T04:36:00,emw,6.01
2022-05-19T04:38:00,emw,6.00
2022-05-19T04:39:00,emw,6.00
2022-05-19T04:41:00,emw,6.00
2022-05-19T04:44:00,emw,6.00
2022-05-19T04:46:00,emw,6.01
2022-05-19T04:48:00,emw,6.00
2022-05-19T04:50:00,emw,6.00
2022-05-19T04:53:00,emw,6.00
2022-05-19T04:54:00,emw,6.00
2022-05-19T04:56:00,emw,6.01
2022-05-19T04:59:00,emw,6.00
2022-05-19T05:01:00,emw,6.00
2022-05-19T05:03:00,emw,6.00
2022-05-19T05:05:00,emw,6.00
2022-05-19T05:09:00,emw,6.01
2022-05-19T05:11:00,emw,6.00
2022-05-19T05:13:00,emw,6.00
2022-05-19T05:15:00,emw,6.00
2022-05-19T05:18:00,emw,6.00
2022-05-19T05:20:00,emw,6.01
2022-05-19T05:22:00,emw,6.00
2022-05-19T05:24:00,emw,6.00
2022-05-19T05:25:00,emw,6.00
2022-05-19T05:28:00,emw,6.00
2022-05-19T05:30:00,emw,6.01
2022-05-19T05:32:00,emw,6.00
2022-05-19T05:34:00,emw,6.00
2022-05-19T05:37:00,emw,6.00
2022-05-19T05:40:00,emw,6.00
2022-05-19T05:42:00,emw,6.01
2022-05-19T05:44:00,emw,6.00
2022-05-19T05:46:00,emw,6.00
2022-05-19T05:48:00,emw,6.00
2022-05-19T05:51:00,emw,6.00
2022-05-19T05:52:00,emw,6.01
2022-05-19T05:55:00,emw,6.00
2022-05-19T05:57:00,emw,6.00
2022-05-19T05:59:00,emw,6.00
2022-05-19T06:02:00,emw,6.00
2022-05-19T06:04:00,emw,6.01
2022-05-19T06:07:00,emw,6.00
2022-05-19T06:08:00,emw,6.00
2022-05-19T06:10:00,emw,6.00
2022-05-19T06:12:00,emw,6.00
2022-05-19T06:16:00,emw,6.01
2022-05-19T06:17:00,emw,6.00
2022-05-19T06:19:00,emw,6.00
2022-05-19T06:21:00,emw,6.00
2022-05-19T06:23:00,emw,6.00
2022-05-19T06:27:00,emw,6.01
2022-05-19T06:29:00,emw,6.00
2022-05-19T06:30:00,emw,6.00
2022-05-19T06:32:00,emw,6.00
2022-05-19T06:33:00,emw,6.00
2022-05-19T06:36:00,emw,6.01
2022-05-19T06:40:00,emw,6.00
2022-05-19T06:43:00,emw,6.00
2022-05-19T06:46:00,emw,6.00
2022-05-19T06:50:00,emw,6.00
2022-05-19T06:54:00,emw,6.01
2022-05-19T06:57:00,emw,6.00
2022-05-19T07:00:00,emw,6.00
2022-05-19T07:05:00,emw,6.00
2022-05-19T07:09:00,emw,12.00
2022-05-19T07:12:00,emw,12.00
2022-05-19T07:14:00,emw,12.00
2022-05-19T07:17:00,emw,6.01
2022-05-19T07:21:00,emw,6.00
2022-05-19T07:25:00,emw,6.00
2022-05-19T07:29:00,emw,6.00
2022-05-19T07:33:00,emw,6.00
2022-05-19T07:37:00,emw,6.01
2022-05-19T07:41:00,emw,6.00
2022-05-19T07:43:00,emw,6.00
2022-05-19T07:47:00,emw,6.00
2022-05-19T07:50:00,emw,6.00
2022-05-19T07:53:00,emw,6.01
2022-05-19T07:58:00,emw,6.00
2022-05-19T08:01:00,emw,6.00
2022-05-19T08:03:00,emw,6.00
2022-05-19T08:05:00,emw,6.00
2022-05-19T08:09:00,emw,6.01
2022-05-19T08:11:00,emw,6.00
2022-05-19T08:13:00,emw,6.00
2022-05-19T08:15:00,emw,6.00
2022-05-19T08:16:00,emw,6.00
2022-05-19T08:18:00,emw,6.01
2022-05-19T08:19:00,emw,6.00
2022-05-19T08:21:00,emw,6.00
2022-05-19T08:23:00,emw,6.00
2022-05-19T08:25:00,emw,6.00
2022-05-19T08:27:00,emw,6.01
2022-05-19T08:29:00,emw,6.00
2022-05-19T08:30:00,emw,6.00
2022-05-19T08:32:00,emw,6.00
2022-05-19T08:34:00,emw,12.00
2022-05-19T08:36:00,emw,6.00
2022-05-19T08:38:00,emw,12.00
2022-05-19T08:40:00,emw,6.00
2022-05-19T08:42:00,emw,12.00
2022-05-19T08:45:00,emw,12.00
2022-05-19T08:46:00,emw,6.00
2022-05-19T08:49:00,emw,12.00
2022-05-19T08:50:00,emw,6.00
2022-05-19T08:52:00,emw,12.00
2022-05-19T08:54:00,emw,6.01
2022-05-19T08:56:00,emw,12.00
2022-05-19T08:58:00,emw,12.00
2022-05-19T09:00:00,emw,6.01
2022-05-19T09:01:00,emw,6.00
2022-05-19T09:03:00,emw,12.00
2022-05-19T09:04:00,emw,6.00
2022-05-19T09:06:00,emw,12.00
2022-05-19T09:08:00,emw,12.00
2022-05-19T09:10:00,emw,12.00
2022-05-19T09:11:00,emw,6.00
2022-05-19T09:13:00,emw,12.00
2022-05-19T09:14:00,emw,6.00
2022-05-19T09:16:00,emw,24.00
2022-05-19T09:18:00,emw,18.00
2022-05-19T09:20:00,emw,6.00
2022-05-19T09:22:00,emw,12.00
2022-05-19T09:24:00,emw,6.01
2022-05-19T09:26:00,emw,12.00
2022-05-19T09:28:00,emw,12.00
2022-05-19T09:30:00,emw,6.01
2022-05-19T09:31:00,emw,6.00
2022-05-19T09:33:00,emw,12.00
2022-05-19T09:35:00,emw,6.00
2022-05-19T09:37:00,emw,12.00
2022-05-19T09:38:00,emw,6.00
2022-05-19T09:40:00,emw,6.00
2022-05-19T09:41:00,emw,6.00
2022-05-19T09:43:00,emw,12.00
2022-05-19T09:45:00,emw,12.00
2022-05-19T09:48:00,emw,12.00
2022-05-19T09:50:00,emw,12.00
2022-05-19T09:52:00,emw,6.00
2022-05-19T09:54:00,emw,12.00
2022-05-19T09:56:00,emw,6.00
2022-05-19T09:57:00,emw,6.00
2022-05-19T09:59:00,emw,12.00
2022-05-19T10:00:00,emw,6.01
2022-05-19T10:02:00,emw,6.00
2022-05-19T10:03:00,emw,6.00
2022-05-19T10:04:00,emw,6.00
2022-05-19T10:06:00,emw,12.00
2022-05-19T10:08:00,emw,12.00
2022-05-19T10:10:00,emw,6.00
2022-05-19T10:12:00,emw,12.00
2022-05-19T10:13:00,emw,6.00
2022-05-19T10:15:00,emw,12.00
2022-05-19T10:17:00,emw,6.00
2022-05-19T10:19:00,emw,12.00
2022-05-19T10:22:00,emw,12.00
2022-05-19T10:23:00,emw,6.00
2022-05-19T10:25:00,emw,24.00
2022-05-19T10:27:00,emw,18.00
2022-05-19T10:28:00,emw,6.00
2022-05-19T10:30:00,emw,18.00
2022-05-19T10:32:00,emw,18.00
2022-05-19T10:33:00,emw,6.00
2022-05-19T10:34:00,emw,6.01
2022-05-19T10:36:00,emw,12.00
2022-05-19T10:37:00,emw,6.00
2022-05-19T10:39:00,emw,6.00
2022-05-19T10:41:00,emw,12.00
2022-05-19T10:43:00,emw,12.00
2022-05-19T10:44:00,emw,6.00
2022-05-19T10:46:00,emw,6.01
2022-05-19T10:48:00,emw,12.00
2022-05-19T10:50:00,emw,6.00
2022-05-19T10:52:00,emw,12.00
2022-05-19T10:54:00,emw,12.00
2022-05-19T10:55:00,emw,6.00
2022-05-19T10:57:00,emw,6.00
2022-05-19T10:58:00,emw,6.01
2022-05-19T11:00:00,emw,12.00
2022-05-19T11:02:00,emw,12.00
2022-05-19T11:04:00,emw,6.01
2022-05-19T11:06:00,emw,12.00
2022-05-19T11:08:00,emw,12.00
2022-05-19T11:11:00,emw,12.00
2022-05-19T11:13:00,emw,12.00
2022-05-19T11:15:00,emw,18.00
2022-05-19T11:17:00,emw,18.00
2022-05-19T11:18:00,emw,12.00
2022-05-19T11:20:00,emw,12.00
2022-05-19T11:22:00,emw,12.00
2022-05-19T11:24:00,emw,12.00
2022-05-19T11:27:00,emw,12.00
2022-05-19T11:29:00,emw,12.00
2022-05-19T11:31:00,emw,6.00
2022-05-19T11:33:00,emw,12.00
2022-05-19T11:34:00,emw,6.01
2022-05-19T11:35:00,emw,6.00
2022-05-19T11:37:00,emw,6.00
2022-05-19T11:39:00,emw,12.00
2022-05-19T11:41:00,emw,6.01
2022-05-19T11:43:00,emw,12.00
2022-05-19T11:44:00,emw,6.00
2022-05-19T11:45:00,emw,6.00
2022-05-19T11:47:00,emw,6.01
2022-05-19T11:48:00,emw,6.00
2022-05-19T11:50:00,emw,12.00
2022-05-19T11:52:00,emw,6.00
2022-05-19T11:54:00,emw,12.00
2022-05-19T11:56:00,emw,12.00
2022-05-19T11:58:00,emw,6.00
2022-05-19T12:00:00,emw,12.00
2022-05-19T12:01:00,emw,6.00
2022-05-19T12:03:00,emw,6.00
2022-05-19T12:05:00,emw,12.00
2022-05-19T12:06:00,emw,6.00
2022-05-19T12:08:00,emw,18.00
2022-05-19T12:10:00,emw,18.00
2022-05-19T12:12:00,emw,18.00
2022-05-19T12:14:00,emw,12.00
2022-05-19T12:16:00,emw,6.00
2022-05-19T12:18:00,emw,12.00
2022-05-19T12:19:00,emw,6.00
2022-05-19T12:21:00,emw,6.00
2022-05-19T12:22:00,emw,6.00
2022-05-19T12:24:00,emw,12.00
2022-05-19T12:26:00,emw,6.00
2022-05-19T12:28:00,emw,12.00
2022-05-19T12:30:00,emw,6.00
2022-05-19T12:32:00,emw,12.00
2022-05-19T12:34:00,emw,6.00
2022-05-19T12:36:00,emw,12.00
2022-05-19T12:37:00,emw,6.01
2022-05-19T12:39:00,emw,12.00
2022-05-19T12:40:00,emw,6.00
2022-05-19T12:42:00,emw,12.00
2022-05-19T12:44:00,emw,6.00
2022-05-19T12:46:00,emw,12.00
2022-05-19T12:47:00,emw,6.00
2022-05-19T12:49:00,emw,6.01
2022-05-19T12:51:00,emw,12.00
2022-05-19T12:52:00,emw,6.00
2022-05-19T12:54:00,emw,18.00
2022-05-19T12:56:00,emw,18.00
2022-05-19T12:57:00,emw,6.01
2022-05-19T12:59:00,emw,18.00
2022-05-19T13:01:00,emw,18.00
2022-05-19T13:02:00,emw,12.00
2022-05-19T13:04:00,emw,18.00
2022-05-19T13:05:00,emw,6.00
2022-05-19T13:07:00,emw,6.00
2022-05-19T13:09:00,emw,12.00
2022-05-19T13:11:00,emw,6.00
2022-05-19T13:12:00,emw,6.00
2022-05-19T13:14:00,emw,12.00
2022-05-19T13:16:00,emw,6.01
2022-05-19T13:18:00,emw,12.00
2022-05-19T13:20:00,emw,6.00
2022-05-19T13:21:00,emw,6.00
2022-05-19T13:22:00,emw,6.01
2022-05-19T13:24:00,emw,6.00
2022-05-19T13:25:00,emw,6.00
2022-05-19T13:26:00,emw,6.00
2022-05-19T13:28:00,emw,12.00
2022-05-19T13:29:00,emw,12.00
2022-05-19T13:31:00,emw,18.00
2022-05-19T13:33:00,emw,23.99
2022-05-19T13:35:00,emw,24.00
2022-05-19T13:37:00,emw,18.00
2022-05-19T13:39:00,emw,12.00
2022-05-19T13:41:00,emw,6.00
2022-05-19T13:43:00,emw,12.00
2022-05-19T13:45:00,emw,12.00
2022-05-19T13:47:00,emw,6.00
2022-05-19T13:49:00,emw,12.00
2022-05-19T13:51:00,emw,12.00
2022-05-19T13:53:00,emw,6.00
2022-05-19T13:54:00,emw,6.00
2022-05-19T13:55:00,emw,6.01
2022-05-19T13:56:00,emw,12.00
2022-05-19T13:59:00,emw,12.00
2022-05-19T14:01:00,emw,12.00
2022-05-19T14:03:00,emw,6.00
2022-05-19T14:05:00,emw,12.00
2022-05-19T14:07:00,emw,6.01
2022-05-19T14:09:00,emw,12.00
2022-05-19T14:11:00,emw,12.00
2022-05-19T14:13:00,emw,6.01
2022-05-19T14:15:00,emw,12.00
2022-05-19T14:16:00,emw,6.00
2022-05-19T14:18:00,emw,6.00
2022-05-19T14:19:00,emw,6.01
2022-05-19T14:21:00,emw,12.00
2022-05-19T14:23:00,emw,6.00
2022-05-19T14:25:00,emw,12.00
2022-05-19T14:27:00,emw,18.00
2022-05-19T14:29:00,emw,12.00
2022-05-19T14:31:00,emw,18.00
2022-05-19T14:33:00,emw,12.00
2022-05-19T14:35:00,emw,6.00
2022-05-19T14:37:00,emw,12.00
2022-05-19T14:40:00,emw,12.00
2022-05-19T14:42:00,emw,6.00
2022-05-19T14:43:00,emw,6.00
2022-05-19T14:46:00,emw,12.00
2022-05-19T14:48:00,emw,6.01
2022-05-19T14:50:00,emw,12.00
2022-05-19T14:52:00,emw,6.00
2022-05-19T14:53:00,emw,6.00
2022-05-19T14:55:00,emw,6.01
2022-05-19T14:56:00,emw,6.00
2022-05-19T14:58:00,emw,12.00
2022-05-19T15:01:00,emw,12.00
2022-05-19T15:03:00,emw,6.00
2022-05-19T15:05:00,emw,6.00
2022-05-19T15:07:00,emw,12.00
2022-05-19T15:09:00,emw,6.01
2022-05-19T15:11:00,emw,12.00
2022-05-19T15:12:00,emw,6.00
2022-05-19T15:15:00,emw,12.00
2022-05-19T15:18:00,emw,12.00
2022-05-19T15:21:00,emw,12.00
2022-05-19T15:22:00,emw,6.01
2022-05-19T15:24:00,emw,6.00
2022-05-19T15:25:00,emw,6.00
2022-05-19T15:27:00,emw,6.00
2022-05-19T15:28:00,emw,6.00
2022-05-19T15:31:00,emw,12.00
2022-05-19T15:34:00,emw,12.00
2022-05-19T15:36:00,emw,12.00
2022-05-19T15:38:00,emw,18.00
2022-05-19T15:40:00,emw,18.00
2022-05-19T15:42:00,emw,6.00
2022-05-19T15:43:00,emw,6.00
2022-05-19T15:45:00,emw,12.00
2022-05-19T15:47:00,emw,6.00
2022-05-19T15:49:00,emw,6.00
2022-05-19T15:50:00,emw,6.00
2022-05-19T15:52:00,emw,12.00
2022-05-19T15:55:00,emw,12.00
2022-05-19T15:56:00,emw,6.00
2022-05-19T15:58:00,emw,6.00
2022-05-19T15:59:00,emw,6.01
2022-05-19T16:00:00,emw,6.00
2022-05-19T16:02:00,emw,6.00
2022-05-19T16:04:00,emw,6.00
2022-05-19T16:06:00,emw,12.00
2022-05-19T16:08:00,emw,6.00
2022-05-19T16:09:00,emw,6.00
2022-05-19T16:11:00,emw,6.00
2022-05-19T16:13:00,emw,12.00
2022-05-19T16:16:00,emw,12.00
2022-05-19T16:18:00,emw,6.00
2022-05-19T16:20:00,emw,12.00
2022-05-19T16:22:00,emw,6.00
2022-05-19T16:24:00,emw,6.00
2022-05-19T16:26:00,emw,12.00
2022-05-19T16:28:00,emw,6.01
2022-05-19T16:29:00,emw,6.00
2022-05-19T16:31:00,emw,6.00
2022-05-19T16:32:00,emw,6.00
2022-05-19T16:34:00,emw,6.00
2022-05-19T16:36:00,emw,12.00
2022-05-19T16:39:00,emw,12.00
2022-05-19T16:41:00,emw,6.00
2022-05-19T16:43:00,emw,12.00
2022-05-19T16:45:00,emw,6.00
2022-05-19T16:46:00,emw,6.00
2022-05-19T16:48:00,emw,6.00
2022-05-19T16:50:00,emw,6.01
2022-05-19T16:52:00,emw,12.00
2022-05-19T16:54:00,emw,6.00
2022-05-19T16:56:00,emw,6.00
2022-05-19T16:58:00,emw,12.00
2022-05-19T17:00:00,emw,6.00
2022-05-19T17:02:00,emw,6.00
2022-05-19T17:04:00,emw,6.00
2022-05-19T17:06:00,emw,6.01
2022-05-19T17:08:00,emw,12.00
2022-05-19T17:09:00,emw,6.00
2022-05-19T17:11:00,emw,12.00
2022-05-19T17:13:00,emw,6.00
2022-05-19T17:15:00,emw,6.00
2022-05-19T17:17:00,emw,6.00
2022-05-19T17:22:00,emw,6.00
2022-05-19T17:25:00,emw,6.01
2022-05-19T17:29:00,emw,6.00
2022-05-19T17:32:00,emw,6.00
2022-05-19T17:36:00,emw,6.00
2022-05-19T17:40:00,emw,6.00
2022-05-19T17:44:00,emw,6.01
2022-05-19T17:46:00,emw,6.00
2022-05-19T17:50:00,emw,6.00
2022-05-19T17:52:00,emw,6.00
2022-05-19T17:56:00,emw,6.00
2022-05-19T18:00:00,emw,6.01
2022-05-19T18:03:00,emw,6.00
2022-05-19T18:07:00,emw,6.00
2022-05-19T18:11:00,emw,6.00
2022-05-19T18:14:00,emw,6.00
2022-05-19T18:18:00,emw,6.01
2022-05-19T18:22:00,emw,6.00
2022-05-19T18:26:00,emw,6.00
2022-05-19T18:30:00,emw,6.00
2022-05-19T18:33:00,emw,6.00
2022-05-19T18:37:00,emw,6.01
2022-05-19T18:41:00,emw,6.00
2022-05-19T18:45:00,emw,6.00
2022-05-19T18:49:00,emw,6.00
2022-05-19T18:52:00,emw,6.00
2022-05-19T18:53:00,emw,6.01
2022-05-19T18:55:00,emw,12.00
2022-05-19T18:56:00,emw,6.00
2022-05-19T18:58:00,emw,6.00
2022-05-19T19:00:00,emw,6.01
2022-05-19T19:04:00,emw,6.00
2022-05-19T19:07:00,emw,6.00
2022-05-19T19:11:00,emw,6.00
2022-05-19T19:17:00,emw,6.00
2022-05-19T19:21:00,emw,6.01
2022-05-19T19:25:00,emw,6.00
2022-05-19T19:28:00,emw,6.00
2022-05-19T19:32:00,emw,6.00
2022-05-19T19:36:00,emw,6.00
2022-05-19T19:39:00,emw,6.01
2022-05-19T19:43:00,emw,6.00
2022-05-19T19:47:00,emw,6.00
2022-05-19T19:52:00,emw,6.00
2022-05-19T19:55:00,emw,6.00
2022-05-19T20:00:00,emw,6.01
2022-05-19T20:03:00,emw,6.00
2022-05-19T20:07:00,emw,6.00
2022-05-19T20:11:00,emw,6.00
2022-05-19T20:15:00,emw,6.00
2022-05-19T20:18:00,emw,6.01
2022-05-19T20:22:00,emw,6.00
2022-05-19T20:26:00,emw,6.00
2022-05-19T20:29:00,emw,6.00
2022-05-19T20:33:00,emw,6.00
2022-05-19T20:36:00,emw,6.01
2022-05-19T20:42:00,emw,6.00
2022-05-19T20:45:00,emw,6.00
2022-05-19T20:49:00,emw,6.00
2022-05-19T20:52:00,emw,6.00
2022-05-19T20:56:00,emw,6.01
2022-05-19T20:59:00,emw,6.00
2022-05-19T21:01:00,emw,6.00
2022-05-19T21:02:00,emw,6.00
2022-05-19T21:04:00,emw,12.00
2022-05-19T21:05:00,emw,6.00
2022-05-19T21:07:00,emw,6.00
2022-05-19T21:12:00,emw,6.00
2022-05-19T21:15:00,emw,6.00
2022-05-19T21:19:00,emw,6.01
2022-05-19T21:24:00,emw,6.00
2022-05-19T21:26:00,emw,6.00
2022-05-19T21:30:00,emw,6.00
2022-05-19T21:34:00,emw,6.00
2022-05-19T21:37:00,emw,6.01
2022-05-19T21:41:00,emw,6.00
2022-05-19T21:46:00,emw,6.00
2022-05-19T21:49:00,emw,6.00
2022-05-19T21:53:00,emw,6.00
2022-05-19T21:58:00,emw,6.01
2022-05-19T22:00:00,emw,6.00
2022-05-19T22:04:00,emw,6.00
2022-05-19T22:08:00,emw,6.00
2022-05-19T22:13:00,emw,6.00
2022-05-19T22:15:00,emw,6.01
2022-05-19T22:19:00,emw,6.00
2022-05-19T22:24:00,emw,6.00
2022-05-19T22:26:00,emw,6.00
2022-05-19T22:31:00,emw,6.00
2022-05-19T22:35:00,emw,6.01
2022-05-19T22:39:00,emw,6.00
2022-05-19T22:43:00,emw,6.00
2022-05-19T22:47:00,emw,6.00
2022-05-19T22:51:00,emw,6.00
2022-05-19T22:53:00,emw,6.01
2022-05-19T22:56:00,emw,6.00
2022-05-19T23:00:00,emw,6.00
2022-05-19T23:05:00,emw,6.00
