#datetime,building,power
2022-03-13T00:00:00,aln,16.80
2022-03-13T00:02:00,aln,26.40
2022-03-13T00:03:00,aln,14.40
2022-03-13T00:05:00,aln,26.40
2022-03-13T00:07:00,aln,28.80
2022-03-13T00:09:00,aln,24.01
2022-03-13T00:10:00,aln,14.40
2022-03-13T00:11:00,aln,12.00
2022-03-13T00:13:00,aln,26.40
2022-03-13T00:15:00,aln,26.40
2022-03-13T00:17:00,aln,28.80
2022-03-13T00:19:00,aln,28.80
2022-03-13T00:21:00,aln,28.81
2022-03-13T00:22:00,aln,14.40
2022-03-13T00:24:00,aln,28.80
2022-03-13T00:26:00,aln,28.80
2022-03-13T00:28:00,aln,28.80
2022-03-13T00:29:00,aln,14.40
2022-03-13T00:31:00,aln,28.80
2022-03-13T00:33:00,aln,26.40
2022-03-13T00:34:00,aln,12.00
2022-03-13T00:36:00,aln,26.41
2022-03-13T00:38:00,aln,26.40
2022-03-13T00:40:00,aln,28.80
2022-03-13T00:42:00,aln,26.40
2022-03-13T00:44:00,aln,26.40
2022-03-13T00:46:00,aln,26.41
2022-03-13T00:48:00,aln,26.40
2022-03-13T00:50:00,aln,23.99
2022-03-13T00:52:00,aln,26.41
2022-03-13T00:54:00,aln,26.40
2022-03-13T00:56:00,aln,23.99
2022-03-13T00:58:00,aln,26.40
2022-03-13T00:59:00,aln,12.01
2022-03-13T01:01:00,aln,26.40
2022-03-13T01:03:00,aln,26.40
2022-03-13T01:04:00,aln,12.00
2022-03-13T01:05:00,aln,14.40
2022-03-13T01:07:00,aln,24.01
2022-03-13T01:09:00,aln,26.40
2022-03-13T01:11:00,aln,26.40
2022-03-13T01:13:00,aln,24.01
2022-03-13T01:15:00,aln,26.40
2022-03-13T01:17:00,aln,26.40
2022-03-13T01:19:00,aln,26.40
2022-03-13T01:20:00,aln,12.01
2022-03-13T01:22:00,aln,26.40
2022-03-13T01:24:00,aln,26.40
2022-03-13T01:25:00,aln,14.40
2022-03-13T01:27:00,aln,26.40
2022-03-13T01:28:00,aln,12.01
2022-03-13T01:30:00,aln,26.40
2022-03-13T01:32:00,aln,23.99
2022-03-13T01:34:00,aln,26.40
2022-03-13T01:36:00,aln,28.80
2022-03-13T01:37:00,aln,14.41
2022-03-13T01:39:00,aln,26.40
2022-03-13T01:40:00,aln,12.00
2022-03-13T01:42:00,aln,26.40
2022-03-13T01:44:00,aln,24.01
2022-03-13T01:45:00,aln,14.40
2022-03-13T01:46:00,aln,12.00
2022-03-13T01:48:00,aln,26.40
2022-03-13T01:50:00,aln,28.80
2022-03-13T01:52:00,aln,24.01
2022-03-13T01:54:00,aln,26.40
2022-03-13T01:56:00,aln,26.40
2022-03-13T01:57:00,aln,12.00
2022-03-13T01:59:00,aln,26.40
2022-03-13T03:01:00,aln,26.41
2022-03-13T03:03:00,aln,26.40
2022-03-13T03:05:00,aln,26.40
2022-03-13T03:07:00,aln,28.80
2022-03-13T03:09:00,aln,31.20
2022-03-13T03:10:00,aln,14.40
2022-03-13T03:12:00,aln,28.80
2022-03-13T03:14:00,aln,28.80
2022-03-13T03:16:00,aln,26.41
2022-03-13T03:18:00,aln,26.40
2022-03-13T03:20:00,aln,26.40
2022-03-13T03:22:00,aln,26.40
2022-03-13T03:24:00,aln,26.41
2022-03-13T03:26:00,aln,26.40
2022-03-13T03:27:00,aln,14.40
2022-03-13T03:29:00,aln,28.80
2022-03-13T03:30:00,aln,12.00
2022-03-13T03:31:00,aln,14.40
2022-03-13T03:33:00,aln,28.80
2022-03-13T03:34:00,aln,12.00
2022-03-13T03:36:00,aln,26.41
2022-03-13T03:37:00,aln,14.40
2022-03-13T03:39:00,aln,26.40
2022-03-13T03:40:00,aln,14.40
2022-03-13T03:41:00,aln,12.00
2022-03-13T03:43:00,aln,28.80
2022-03-13T03:44:00,aln,14.40
2022-03-13T03:46:00,aln,24.01
2022-03-13T03:47:00,aln,14.40
2022-03-13T03:49:00,aln,23.99
2022-03-13T03:50:00,aln,12.00
2022-03-13T03:52:00,aln,26.41
2022-03-13T03:54:00,aln,23.99
2022-03-13T03:56:00,aln,26.40
2022-03-13T03:58:00,aln,26.41
2022-03-13T03:59:00,aln,14.40
2022-03-13T04:01:00,aln,23.99
2022-03-13T04:03:00,aln,28.80
2022-03-13T04:05:00,aln,28.80
2022-03-13T04:06:00,aln,14.40
2022-03-13T04:08:00,aln,26.40
2022-03-13T04:09:00,aln,12.01
2022-03-13T04:11:00,aln,26.40
2022-03-13T04:12:00,aln,14.40
2022-03-13T04:14:00,aln,26.40
2022-03-13T04:16:00,aln,24.01
2022-03-13T04:18:00,aln,23.99
2022-03-13T04:20:00,aln,26.40
2022-03-13T04:21:00,aln,12.00
2022-03-13T04:22:00,aln,12.01
2022-03-13T04:24:00,aln,26.40
2022-03-13T04:26:00,aln,23.99
2022-03-13T04:28:00,aln,26.40
2022-03-13T04:30:00,aln,24.01
2022-03-13T04:31:00,aln,14.40
2022-03-13T04:33:00,aln,23.99
2022-03-13T04:35:00,aln,26.41
2022-03-13T04:36:00,aln,12.00
2022-03-13T04:37:00,aln,14.40
2022-03-13T04:39:00,aln,23.99
2022-03-13T04:41:00,aln,26.40
2022-03-13T04:42:00,aln,12.01
2022-03-13T04:44:00,aln,26.40
2022-03-13T04:46:00,aln,23.99
2022-03-13T04:48:00,aln,26.40
2022-03-13T04:50:00,aln,24.01
2022-03-13T04:52:00,aln,23.99
2022-03-13T04:54:00,aln,24.01
2022-03-13T04:56:00,aln,23.99
2022-03-13T04:57:00,aln,12.00
2022-03-13T04:59:00,aln,26.41
2022-03-13T05:01:00,aln,23.99
2022-03-13T05:02:00,aln,12.00
2022-03-13T05:04:00,aln,26.40
2022-03-13T05:06:00,aln,24.01
2022-03-13T05:08:00,aln,26.40
2022-03-13T05:10:00,aln,23.99
2022-03-13T05:11:00,aln,14.40
2022-03-13T05:13:00,aln,24.01
2022-03-13T05:15:00,aln,26.40
2022-03-13T05:16:00,aln,14.40
2022-03-13T05:18:00,aln,24.01
2022-03-13T05:19:00,aln,12.00
2022-03-13T05:21:00,aln,23.99
2022-03-13T05:23:00,aln,26.40
2022-03-13T05:24:00,aln,12.01
2022-03-13T05:26:00,aln,23.99
2022-03-13T05:28:00,aln,26.40
2022-03-13T05:30:00,aln,24.01
2022-03-13T05:32:00,aln,23.99
2022-03-13T05:34:00,aln,23.99
2022-03-13T05:36:00,aln,26.41
2022-03-13T05:37:00,aln,12.00
2022-03-13T05:39:00,aln,23.99
2022-03-13T05:41:00,aln,24.01
2022-03-13T05:42:00,aln,12.00
2022-03-13T05:43:00,aln,12.00
2022-03-13T05:45:00,aln,23.99
2022-03-13T05:47:00,aln,24.01
2022-03-13T05:49:00,aln,23.99
2022-03-13T05:51:00,aln,24.01
2022-03-13T05:53:00,aln,23.99
2022-03-13T05:55:00,aln,23.99
2022-03-13T05:56:00,aln,12.01
2022-03-13T05:57:00,aln,14.40
2022-03-13T05:59:00,aln,23.99
2022-03-13T06:00:00,aln,12.00
2022-03-13T06:01:00,aln,12.00
2022-03-13T06:03:00,aln,26.41
2022-03-13T06:05:00,aln,23.99
2022-03-13T06:07:00,aln,26.40
2022-03-13T06:08:00,aln,12.01
2022-03-13T06:10:00,aln,23.99
2022-03-13T06:11:00,aln,12.00
2022-03-13T06:13:00,aln,24.01
2022-03-13T06:15:00,aln,26.40
2022-03-13T06:17:00,aln,23.99
2022-03-13T06:19:00,aln,24.01
2022-03-13T06:21:00,aln,23.99
2022-03-13T06:22:00,aln,14.40
2022-03-13T06:24:00,aln,23.99
2022-03-13T06:26:00,aln,24.01
2022-03-13T06:27:00,aln,14.40
2022-03-13T06:29:00,aln,23.99
2022-03-13T06:31:00,aln,24.01
2022-03-13T06:32:00,aln,12.00
2022-03-13T06:33:00,aln,14.40
2022-03-13T06:35:00,aln,23.99
2022-03-13T06:37:00,aln,24.01
2022-03-13T06:38:00,aln,12.00
2022-03-13T06:39:00,aln,12.00
2022-03-13T06:41:00,aln,26.40
2022-03-13T06:43:00,aln,24.01
2022-03-13T06:44:00,aln,12.00
2022-03-13T06:46:00,aln,26.40
2022-03-13T06:48:00,aln,24.01
2022-03-13T06:49:00,aln,12.00
2022-03-13T06:51:00,aln,23.99
2022-03-13T06:53:00,aln,24.01
2022-03-13T06:55:00,aln,23.99
2022-03-13T06:57:00,aln,23.99
2022-03-13T06:59:00,aln,24.01
2022-03-13T07:00:00,aln,12.00
2022-03-13T07:02:00,aln,26.40
2022-03-13T07:03:00,aln,12.00
2022-03-13T07:05:00,aln,24.01
2022-03-13T07:07:00,aln,26.40
2022-03-13T07:09:00,aln,23.99
2022-03-13T07:11:00,aln,26.41
2022-03-13T07:12:00,aln,9.59
2022-03-13T07:13:00,aln,12.00
2022-03-13T07:15:00,aln,26.41
2022-03-13T07:17:00,aln,23.99
2022-03-13T07:18:00,aln,12.00
2022-03-13T07:20:00,aln,24.01
2022-03-13T07:22:00,aln,23.99
2022-03-13T07:23:00,aln,12.00
2022-03-13T07:25:00,aln,24.01
2022-03-13T07:27:00,aln,23.99
2022-03-13T07:29:00,aln,26.40
2022-03-13T07:31:00,aln,24.01
2022-03-13T07:33:00,aln,26.40
2022-03-13T07:35:00,aln,23.99
2022-03-13T07:37:00,aln,24.01
2022-03-13T07:39:00,aln,23.99
2022-03-13T07:41:00,aln,23.99
2022-03-13T07:42:00,aln,14.40
2022-03-13T07:44:00,aln,21.61
2022-03-13T07:45:00,aln,12.00
2022-03-13T07:47:00,aln,24.01
2022-03-13T07:49:00,aln,23.99
2022-03-13T07:51:00,aln,23.99
2022-03-13T07:52:00,aln,12.01
2022-03-13T07:54:00,aln,23.99
2022-03-13T07:56:00,aln,21.61
2022-03-13T07:57:00,aln,12.00
2022-03-13T07:59:00,aln,23.99
2022-03-13T08:01:00,aln,21.61
2022-03-13T08:03:00,aln,23.99
2022-03-13T08:05:00,aln,24.01
2022-03-13T08:07:00,aln,21.59
2022-03-13T08:09:00,aln,23.99
2022-03-13T08:11:00,aln,24.01
2022-03-13T08:12:00,aln,12.00
2022-03-13T08:14:00,aln,23.99
2022-03-13T08:15:00,aln,12.01
2022-03-13T08:17:00,aln,23.99
2022-03-13T08:18:00,aln,12.00
2022-03-13T08:20:00,aln,24.01
2022-03-13T08:22:00,aln,23.99
2022-03-13T08:24:00,aln,23.99
2022-03-13T08:26:00,aln,24.01
2022-03-13T08:28:00,aln,23.99
2022-03-13T08:30:00,aln,24.01
2022-03-13T08:32:00,aln,23.99
2022-03-13T08:33:00,aln,14.40
2022-03-13T08:35:00,aln,24.01
2022-03-13T08:36:00,aln,12.00
2022-03-13T08:38:00,aln,23.99
2022-03-13T08:39:00,aln,12.00
2022-03-13T08:41:00,aln,24.01
2022-03-13T08:42:00,aln,12.00
2022-03-13T08:44:00,aln,26.40
2022-03-13T08:46:00,aln,24.01
2022-03-13T08:48:00,aln,23.99
2022-03-13T08:50:00,aln,26.40
2022-03-13T08:52:00,aln,24.01
2022-03-13T08:54:00,aln,23.99
2022-03-13T08:56:00,aln,26.40
2022-03-13T08:58:00,aln,24.01
2022-03-13T09:00:00,aln,26.40
2022-03-13T09:02:00,aln,23.99
2022-03-13T09:04:00,aln,26.41
2022-03-13T09:05:00,aln,12.00
2022-03-13T09:07:00,aln,26.40
2022-03-13T09:08:00,aln,12.00
2022-03-13T09:10:00,aln,26.40
2022-03-13T09:12:00,aln,26.41
2022-03-13T09:14:00,aln,23.99
2022-03-13T09:15:00,aln,14.40
2022-03-13T09:17:00,aln,28.80
2022-03-13T09:19:00,aln,26.40
2022-03-13T09:20:00,aln,14.40
2022-03-13T09:22:00,aln,26.41
2022-03-13T09:23:00,aln,14.40
2022-03-13T09:25:00,aln,28.80
2022-03-13T09:27:00,aln,28.80
2022-03-13T09:29:00,aln,28.80
2022-03-13T09:30:00,aln,14.40
2022-03-13T09:32:00,aln,26.40
2022-03-13T09:34:00,aln,28.80
2022-03-13T09:36:00,aln,26.41
2022-03-13T09:37:00,aln,14.40
2022-03-13T09:39:00,aln,26.40
2022-03-13T09:40:00,aln,14.40
2022-03-13T09:42:00,aln,26.40
2022-03-13T09:43:00,aln,14.40
2022-03-13T09:45:00,aln,26.40
2022-03-13T09:46:00,aln,14.40
2022-03-13T09:48:00,aln,24.01
2022-03-13T09:50:00,aln,26.40
2022-03-13T09:52:00,aln,26.40
2022-03-13T09:54:00,aln,24.01
2022-03-13T09:56:00,aln,28.80
2022-03-13T09:58:00,aln,23.99
2022-03-13T09:59:00,aln,12.00
2022-03-13T10:01:00,aln,28.80
2022-03-13T10:02:00,aln,12.01
2022-03-13T10:04:00,aln,26.40
2022-03-13T10:05:00,aln,12.00
2022-03-13T10:07:00,aln,26.40
2022-03-13T10:09:00,aln,24.01
2022-03-13T10:11:00,aln,23.99
2022-03-13T10:12:00,aln,12.00
2022-03-13T10:14:00,aln,24.01
2022-03-13T10:15:00,aln,12.00
2022-03-13T10:17:00,aln,26.40
2022-03-13T10:19:00,aln,24.01
2022-03-13T10:21:00,aln,26.40
2022-03-13T10:22:00,aln,12.00
2022-03-13T10:24:00,aln,26.40
2022-03-13T10:25:00,aln,12.00
2022-03-13T10:27:00,aln,26.41
2022-03-13T10:28:00,aln,12.00
2022-03-13T10:30:00,aln,26.40
2022-03-13T10:31:00,aln,14.40
2022-03-13T10:32:00,aln,12.00
2022-03-13T10:33:00,aln,14.40
2022-03-13T10:35:00,aln,26.41
2022-03-13T10:36:00,aln,12.00
2022-03-13T10:37:00,aln,12.00
2022-03-13T10:39:00,aln,26.40
2022-03-13T10:41:00,aln,28.80
2022-03-13T10:43:00,aln,26.41
2022-03-13T10:45:00,aln,26.40
2022-03-13T10:46:00,aln,12.00
2022-03-13T10:47:00,aln,14.40
2022-03-13T10:49:00,aln,24.01
2022-03-13T10:51:00,aln,26.40
2022-03-13T10:53:00,aln,23.99
2022-03-13T10:55:00,aln,26.40
2022-03-13T10:57:00,aln,26.41
2022-03-13T10:59:00,aln,23.99
2022-03-13T11:01:00,aln,26.40
2022-03-13T11:02:00,aln,12.00
2022-03-13T11:04:00,aln,26.41
2022-03-13T11:06:00,aln,26.40
2022-03-13T11:08:00,aln,23.99
2022-03-13T11:10:00,aln,26.41
2022-03-13T11:12:00,aln,26.40
2022-03-13T11:14:00,aln,26.40
2022-03-13T11:15:00,aln,12.00
2022-03-13T11:17:00,aln,26.41
2022-03-13T11:18:00,aln,14.40
2022-03-13T11:20:00,aln,23.99
2022-03-13T11:22:00,aln,26.40
2022-03-13T11:24:00,aln,26.40
2022-03-13T11:25:00,aln,12.01
2022-03-13T11:27:00,aln,23.99
2022-03-13T11:28:00,aln,14.40
2022-03-13T11:30:00,aln,23.99
2022-03-13T11:31:00,aln,12.01
2022-03-13T11:32:00,aln,12.00
2022-03-13T11:34:00,aln,26.40
2022-03-13T11:36:00,aln,24.01
2022-03-13T11:38:00,aln,26.40
2022-03-13T11:40:00,aln,23.99
2022-03-13T11:41:00,aln,12.00
2022-03-13T11:43:00,aln,26.41
2022-03-13T11:45:00,aln,26.40
2022-03-13T11:47:00,aln,26.40
2022-03-13T11:48:00,aln,12.00
2022-03-13T11:49:00,aln,14.40
2022-03-13T11:51:00,aln,26.41
2022-03-13T11:53:00,aln,23.99
2022-03-13T11:54:00,aln,14.40
2022-03-13T11:56:00,aln,23.99
2022-03-13T11:58:00,aln,28.80
2022-03-13T12:00:00,aln,26.41
2022-03-13T12:02:00,aln,23.99
2022-03-13T12:04:00,aln,26.40
2022-03-13T12:06:00,aln,26.41
2022-03-13T12:08:00,aln,23.99
2022-03-13T12:10:00,aln,26.40
2022-03-13T12:12:00,aln,24.01
2022-03-13T12:14:00,aln,23.99
2022-03-13T12:15:00,aln,12.00
2022-03-13T12:17:00,aln,26.40
2022-03-13T12:18:00,aln,14.41
2022-03-13T12:20:00,aln,31.19
2022-03-13T12:22:00,aln,26.41
2022-03-13T12:24:00,aln,28.80
2022-03-13T12:26:00,aln,26.40
2022-03-13T12:27:00,aln,12.00
2022-03-13T12:29:00,aln,26.40
2022-03-13T12:31:00,aln,26.41
2022-03-13T12:32:00,aln,14.40
2022-03-13T12:34:00,aln,31.20
2022-03-13T12:35:00,aln,14.40
2022-03-13T12:37:00,aln,28.80
2022-03-13T12:38:00,aln,14.40
2022-03-13T12:40:00,aln,28.80
2022-03-13T12:42:00,aln,26.40
2022-03-13T12:44:00,aln,26.40
2022-03-13T12:45:00,aln,12.01
2022-03-13T12:47:00,aln,26.40
2022-03-13T12:49:00,aln,26.40
2022-03-13T12:50:00,aln,12.00
2022-03-13T12:52:00,aln,26.40
2022-03-13T12:54:00,aln,26.41
2022-03-13T12:56:00,aln,26.40
2022-03-13T12:57:00,aln,12.00
2022-03-13T12:58:00,aln,14.40
2022-03-13T13:00:00,aln,26.40
2022-03-13T13:02:00,aln,26.41
2022-03-13T13:03:00,aln,14.40
2022-03-13T13:05:00,aln,26.40
2022-03-13T13:06:00,aln,14.40
2022-03-13T13:08:00,aln,26.40
2022-03-13T13:10:00,aln,26.40
2022-03-13T13:11:00,aln,14.41
2022-03-13T13:13:00,aln,26.40
2022-03-13T13:15:00,aln,23.99
2022-03-13T13:17:00,aln,24.01
2022-03-13T13:19:00,aln,23.99
2022-03-13T13:21:00,aln,26.40
2022-03-13T13:22:00,aln,12.00
2022-03-13T13:24:00,aln,24.01
2022-03-13T13:26:00,aln,26.40
2022-03-13T13:28:00,aln,23.99
2022-03-13T13:29:00,aln,14.40
2022-03-13T13:31:00,aln,26.41
2022-03-13T13:33:00,aln,26.40
2022-03-13T13:35:00,aln,23.99
2022-03-13T13:37:00,aln,26.41
2022-03-13T13:39:00,aln,26.40
2022-03-13T13:40:00,aln,14.40
2022-03-13T13:42:00,aln,26.40
2022-03-13T13:43:00,aln,14.40
2022-03-13T13:45:00,aln,26.40
2022-03-13T13:47:00,aln,24.01
2022-03-13T13:49:00,aln,26.40
2022-03-13T13:50:00,aln,12.00
2022-03-13T13:52:00,aln,26.40
2022-03-13T13:54:00,aln,24.01
2022-03-13T13:56:00,aln,26.40
2022-03-13T13:57:00,aln,12.00
2022-03-13T13:58:00,aln,12.01
2022-03-13T14:00:00,aln,28.80
2022-03-13T14:02:00,aln,23.99
2022-03-13T14:04:00,aln,26.40
2022-03-13T14:05:00,aln,12.00
2022-03-13T14:07:00,aln,24.01
2022-03-13T14:09:00,aln,26.40
2022-03-13T14:11:00,aln,23.99
2022-03-13T14:12:00,aln,14.41
2022-03-13T14:14:00,aln,26.40
2022-03-13T14:16:00,aln,26.40
2022-03-13T14:17:00,aln,12.00
2022-03-13T14:19:00,aln,26.40
2022-03-13T14:21:00,aln,24.01
2022-03-13T14:23:00,aln,26.40
2022-03-13T14:25:00,aln,23.99
2022-03-13T14:27:00,aln,26.41
2022-03-13T14:29:00,aln,26.40
2022-03-13T14:30:00,aln,12.00
2022-03-13T14:32:00,aln,26.40
2022-03-13T14:33:00,aln,12.01
2022-03-13T14:35:00,aln,26.40
2022-03-13T14:37:00,aln,26.40
2022-03-13T14:39:00,aln,26.40
2022-03-13T14:41:00,aln,26.41
2022-03-13T14:43:00,aln,26.40
2022-03-13T14:44:00,aln,12.00
2022-03-13T14:46:00,aln,26.40
2022-03-13T14:48:00,aln,24.01
2022-03-13T14:49:00,aln,12.00
2022-03-13T14:51:00,aln,23.99
2022-03-13T14:52:00,aln,14.40
2022-03-13T14:54:00,aln,24.01
2022-03-13T14:56:00,aln,26.40
2022-03-13T14:58:00,aln,23.99
2022-03-13T15:00:00,aln,26.41
2022-03-13T15:02:00,aln,23.99
2022-03-13T15:04:00,aln,23.99
2022-03-13T15:06:00,aln,26.41
2022-03-13T15:08:00,aln,23.99
2022-03-13T15:09:00,aln,14.40
2022-03-13T15:12:00,aln,38.39
2022-03-13T15:14:00,aln,26.41
2022-03-13T15:15:00,aln,14.40
2022-03-13T15:17:00,aln,26.40
2022-03-13T15:19:00,aln,26.40
2022-03-13T15:21:00,aln,26.40
2022-03-13T15:22:00,aln,14.41
2022-03-13T15:24:00,aln,26.40
2022-03-13T15:26:00,aln,28.80
2022-03-13T15:28:00,aln,26.40
2022-03-13T15:30:00,aln,26.40
2022-03-13T15:32:00,aln,26.41
2022-03-13T15:34:00,aln,23.99
2022-03-13T15:36:00,aln,26.40
2022-03-13T15:38:00,aln,26.40
2022-03-13T15:40:00,aln,24.01
2022-03-13T15:42:00,aln,26.40
2022-03-13T15:43:00,aln,12.00
2022-03-13T15:45:00,aln,26.41
2022-03-13T15:47:00,aln,23.99
2022-03-13T15:48:00,aln,14.40
2022-03-13T15:50:00,aln,26.40
2022-03-13T15:52:00,aln,28.80
2022-03-13T15:53:00,aln,14.40
2022-03-13T15:55:00,aln,28.80
2022-03-13T15:57:00,aln,28.80
2022-03-13T15:58:00,aln,16.80
2022-03-13T16:00:00,aln,26.41
2022-03-13T16:02:00,aln,28.80
2022-03-13T16:04:00,aln,28.80
2022-03-13T16:06:00,aln,26.40
2022-03-13T16:08:00,aln,28.80
2022-03-13T16:10:00,aln,28.80
2022-03-13T16:12:00,aln,26.40
2022-03-13T16:14:00,aln,24.01
2022-03-13T16:16:00,aln,26.40
2022-03-13T16:18:00,aln,23.99
2022-03-13T16:20:00,aln,26.41
2022-03-13T16:22:00,aln,23.99
2022-03-13T16:24:00,aln,26.40
2022-03-13T16:25:00,aln,12.01
2022-03-13T16:27:00,aln,23.99
2022-03-13T16:28:00,aln,12.00
2022-03-13T16:30:00,aln,24.01
2022-03-13T16:31:00,aln,24.01
2022-03-13T16:32:00,aln,12.00
2022-03-13T16:33:00,aln,23.99
2022-03-13T16:34:00,aln,14.40
2022-03-13T16:36:00,aln,24.01
2022-03-13T16:38:00,aln,26.40
2022-03-13T16:40:00,aln,26.40
2022-03-13T16:41:00,aln,12.00
2022-03-13T16:43:00,aln,26.40
2022-03-13T16:44:00,aln,12.01
2022-03-13T16:46:00,aln,26.40
2022-03-13T16:48:00,aln,23.99
2022-03-13T16:49:00,aln,12.01
2022-03-13T16:50:00,aln,12.00
2022-03-13T16:52:00,aln,23.99
2022-03-13T16:54:00,aln,26.40
2022-03-13T16:55:00,aln,12.01
2022-03-13T16:56:00,aln,14.40
2022-03-13T16:58:00,aln,23.99
2022-03-13T16:59:00,aln,14.40
2022-03-13T17:01:00,aln,23.99
2022-03-13T17:02:00,aln,14.40
2022-03-13T17:04:00,aln,24.01
2022-03-13T17:06:00,aln,28.80
2022-03-13T17:08:00,aln,26.40
2022-03-13T17:10:00,aln,26.40
2022-03-13T17:11:00,aln,12.01
2022-03-13T17:12:00,aln,12.00
2022-03-13T17:14:00,aln,26.40
2022-03-13T17:15:00,aln,12.00
2022-03-13T17:17:00,aln,26.41
2022-03-13T17:19:00,aln,26.40
2022-03-13T17:21:00,aln,23.99
2022-03-13T17:23:00,aln,26.40
2022-03-13T17:25:00,aln,26.41
2022-03-13T17:27:00,aln,26.40
2022-03-13T17:28:00,aln,12.00
2022-03-13T17:30:00,aln,26.40
2022-03-13T17:31:00,aln,14.40
2022-03-13T17:33:00,aln,26.41
2022-03-13T17:34:00,aln,14.40
2022-03-13T17:36:00,aln,26.40
2022-03-13T17:37:00,aln,14.40
2022-03-13T17:39:00,aln,26.40
2022-03-13T17:41:00,aln,24.01
2022-03-13T17:43:00,aln,26.40
2022-03-13T17:45:00,aln,26.40
2022-03-13T17:46:00,aln,12.00
2022-03-13T17:48:00,aln,26.40
2022-03-13T17:50:00,aln,26.41
2022-03-13T17:51:00,aln,14.40
2022-03-13T17:53:00,aln,26.40
2022-03-13T17:54:00,aln,14.40
2022-03-13T17:56:00,aln,23.99
2022-03-13T17:58:00,aln,26.41
2022-03-13T18:00:00,aln,26.40
2022-03-13T18:02:00,aln,26.40
2022-03-13T18:04:00,aln,26.40
2022-03-13T18:06:00,aln,24.01
2022-03-13T18:08:00,aln,26.40
2022-03-13T18:10:00,aln,26.40
2022-03-13T18:12:00,aln,26.41
2022-03-13T18:14:00,aln,26.40
2022-03-13T18:16:00,aln,23.99
2022-03-13T18:17:00,aln,12.00
2022-03-13T18:19:00,aln,26.41
2022-03-13T18:21:00,aln,23.99
2022-03-13T18:23:00,aln,23.99
2022-03-13T18:25:00,aln,26.41
2022-03-13T18:26:00,aln,12.00
2022-03-13T18:28:00,aln,23.99
2022-03-13T18:30:00,aln,26.40
2022-03-13T18:32:00,aln,24.01
2022-03-13T18:34:00,aln,26.40
2022-03-13T18:35:00,aln,12.00
2022-03-13T18:37:00,aln,26.41
2022-03-13T18:39:00,aln,26.40
2022-03-13T18:41:00,aln,26.40
2022-03-13T18:43:00,aln,31.20
2022-03-13T18:44:00,aln,14.40
2022-03-13T18:46:00,aln,26.40
2022-03-13T18:47:00,aln,14.40
2022-03-13T18:49:00,aln,24.01
2022-03-13T18:51:00,aln,26.40
2022-03-13T18:52:00,aln,14.40
2022-03-13T18:53:00,aln,12.00
2022-03-13T18:55:00,aln,26.40
2022-03-13T18:56:00,aln,12.01
2022-03-13T18:57:00,aln,12.00
2022-03-13T18:58:00,aln,14.40
2022-03-13T19:00:00,aln,23.99
2022-03-13T19:01:00,aln,14.40
2022-03-13T19:03:00,aln,26.41
2022-03-13T19:05:00,aln,23.99
2022-03-13T19:06:00,aln,12.00
2022-03-13T19:08:00,aln,26.40
2022-03-13T19:10:00,aln,26.41
2022-03-13T19:11:00,aln,12.00
2022-03-13T19:12:00,aln,14.40
2022-03-13T19:14:00,aln,26.40
2022-03-13T19:15:00,aln,12.00
2022-03-13T19:16:00,aln,14.40
2022-03-13T19:18:00,aln,24.01
2022-03-13T19:20:00,aln,31.20
2022-03-13T19:22:00,aln,26.40
2022-03-13T19:24:00,aln,28.80
2022-03-13T19:25:00,aln,12.00
2022-03-13T19:27:00,aln,28.80
2022-03-13T19:28:00,aln,14.40
2022-03-13T19:30:00,aln,26.41
2022-03-13T19:32:00,aln,26.40
2022-03-13T19:34:00,aln,23.99
2022-03-13T19:36:00,aln,28.80
2022-03-13T19:37:00,aln,12.00
2022-03-13T19:39:00,aln,28.81
2022-03-13T19:40:00,aln,12.00
2022-03-13T19:42:00,aln,26.40
2022-03-13T19:43:00,aln,14.40
2022-03-13T19:44:00,aln,12.00
2022-03-13T19:46:00,aln,26.40
2022-03-13T19:47:00,aln,14.40
2022-03-13T19:49:00,aln,26.41
2022-03-13T19:51:00,aln,26.40
2022-03-13T19:53:00,aln,28.80
2022-03-13T19:55:00,aln,28.80
2022-03-13T19:57:00,aln,28.80
2022-03-13T19:58:00,aln,14.40
2022-03-13T20:00:00,aln,26.40
2022-03-13T20:02:00,aln,26.41
2022-03-13T20:04:00,aln,28.80
2022-03-13T20:05:00,aln,14.40
2022-03-13T20:07:00,aln,28.80
2022-03-13T20:09:00,aln,31.20
2022-03-13T20:11:00,aln,31.20
2022-03-13T20:12:00,aln,14.40
2022-03-13T20:14:00,aln,28.80
2022-03-13T20:15:00,aln,14.40
2022-03-13T20:16:00,aln,12.00
2022-03-13T20:18:00,aln,28.80
2022-03-13T20:20:00,aln,28.80
2022-03-13T20:22:00,aln,26.41
2022-03-13T20:24:00,aln,26.40
2022-03-13T20:26:00,aln,26.40
2022-03-13T20:27:00,aln,14.40
2022-03-13T20:29:00,aln,28.80
2022-03-13T20:31:00,aln,26.40
2022-03-13T20:32:00,aln,14.40
2022-03-13T20:34:00,aln,26.41
2022-03-13T20:35:00,aln,14.40
2022-03-13T20:37:00,aln,26.40
2022-03-13T20:38:00,aln,14.40
2022-03-13T20:40:00,aln,28.80
2022-03-13T20:42:00,aln,28.80
2022-03-13T20:43:00,aln,12.00
2022-03-13T20:44:00,aln,14.40
2022-03-13T20:46:00,aln,26.41
2022-03-13T20:48:00,aln,28.80
2022-03-13T20:50:00,aln,26.40
