#datetime,building,power
2022-11-19T00:00:00,rvs,28.32
2022-11-19T00:01:00,rvs,28.55
2022-11-19T00:02:00,rvs,29.02
2022-11-19T00:03:00,rvs,22.14
2022-11-19T00:04:00,rvs,15.11
2022-11-19T00:05:00,rvs,15.02
2022-11-19T00:06:00,rvs,18.06
2022-11-19T00:07:00,rvs,14.61
2022-11-19T00:08:00,rvs,14.75
2022-11-19T00:09:00,rvs,17.87
2022-11-19T00:10:00,rvs,15.36
2022-11-19T00:11:00,rvs,35.79
2022-11-19T00:12:00,rvs,41.38
2022-11-19T00:13:00,rvs,42.38
2022-11-19T00:14:00,rvs,43.46
2022-11-19T00:15:00,rvs,33.30
2022-11-19T00:16:00,rvs,33.47
2022-11-19T00:17:00,rvs,36.22
2022-11-19T00:18:00,rvs,37.79
2022-11-19T00:19:00,rvs,21.31
2022-11-19T00:20:00,rvs,22.32
2022-11-19T00:21:00,rvs,24.08
2022-11-19T00:22:00,rvs,24.02
2022-11-19T00:23:00,rvs,25.63
2022-11-19T00:24:00,rvs,41.54
2022-11-19T00:25:00,rvs,48.88
2022-11-19T00:26:00,rvs,49.52
2022-11-19T00:27:00,rvs,51.62
2022-11-19T00:28:00,rvs,37.16
2022-11-19T00:29:00,rvs,35.67
2022-11-19T00:30:00,rvs,37.86
2022-11-19T00:31:00,rvs,41.17
2022-11-19T00:32:00,rvs,46.61
2022-11-19T00:33:00,rvs,46.20
2022-11-19T00:34:00,rvs,45.02
2022-11-19T00:35:00,rvs,45.18
2022-11-19T00:36:00,rvs,47.93
2022-11-19T00:37:00,rvs,48.83
2022-11-19T00:38:00,rvs,36.43
2022-11-19T00:39:00,rvs,31.52
2022-11-19T00:40:00,rvs,32.41
2022-11-19T00:41:00,rvs,32.30
2022-11-19T00:42:00,rvs,31.93
2022-11-19T00:43:00,rvs,37.36
2022-11-19T00:44:00,rvs,42.80
2022-11-19T00:45:00,rvs,45.62
2022-11-19T00:46:00,rvs,49.09
2022-11-19T00:47:00,rvs,46.10
2022-11-19T00:48:00,rvs,50.89
2022-11-19T00:49:00,rvs,55.17
2022-11-19T00:50:00,rvs,51.23
2022-11-19T00:51:00,rvs,46.27
2022-11-19T00:52:00,rvs,45.21
2022-11-19T00:53:00,rvs,48.13
2022-11-19T00:54:00,rvs,46.94
2022-11-19T00:55:00,rvs,58.55
2022-11-19T00:56:00,rvs,58.22
2022-11-19T00:57:00,rvs,60.51
2022-11-19T00:58:00,rvs,65.45
2022-11-19T00:59:00,rvs,43.84
2022-11-19T01:00:00,rvs,46.25
2022-11-19T01:01:00,rvs,49.79
2022-11-19T01:02:00,rvs,54.07
2022-11-19T01:03:00,rvs,57.20
2022-11-19T01:04:00,rvs,61.02
2022-11-19T01:05:00,rvs,73.72
2022-11-19T01:06:00,rvs,74.32
2022-11-19T01:07:00,rvs,78.24
2022-11-19T01:08:00,rvs,70.04
2022-11-19T01:09:00,rvs,73.28
2022-11-19T01:10:00,rvs,75.83
2022-11-19T01:11:00,rvs,77.65
2022-11-19T01:12:00,rvs,67.54
2022-11-19T01:13:00,rvs,55.20
2022-11-19T01:14:00,rvs,60.46
2022-11-19T01:15:00,rvs,63.25
2022-11-19T01:16:00,rvs,60.75
2022-11-19T01:17:00,rvs,37.72
2022-11-19T01:18:00,rvs,24.80
2022-11-19T01:19:00,rvs,27.61
2022-11-19T01:20:00,rvs,29.91
2022-11-19T01:21:00,rvs,37.38
2022-11-19T01:22:00,rvs,38.17
2022-11-19T01:23:00,rvs,41.64
2022-11-19T01:24:00,rvs,37.73
2022-11-19T01:25:00,rvs,41.55
2022-11-19T01:26:00,rvs,33.90
2022-11-19T01:27:00,rvs,35.50
2022-11-19T01:28:00,rvs,39.93
2022-11-19T01:29:00,rvs,31.17
2022-11-19T01:30:00,rvs,30.69
2022-11-19T01:31:00,rvs,35.94
2022-11-19T01:32:00,rvs,36.20
2022-11-19T01:33:00,rvs,37.12
2022-11-19T01:34:00,rvs,34.77
2022-11-19T01:35:00,rvs,35.75
2022-11-19T01:36:00,rvs,36.58
2022-11-19T01:37:00,rvs,32.66
2022-11-19T01:38:00,rvs,32.81
2022-11-19T01:39:00,rvs,34.66
2022-11-19T01:40:00,rvs,33.90
2022-11-19T01:41:00,rvs,34.95
2022-11-19T01:42:00,rvs,38.31
2022-11-19T01:43:00,rvs,34.69
2022-11-19T01:44:00,rvs,37.88
2022-11-19T01:45:00,rvs,37.21
2022-11-19T01:46:00,rvs,38.78
2022-11-19T01:47:00,rvs,36.06
2022-11-19T01:48:00,rvs,31.52
2022-11-19T01:49:00,rvs,35.18
2022-11-19T01:50:00,rvs,36.54
2022-11-19T01:51:00,rvs,33.46
2022-11-19T01:52:00,rvs,40.16
2022-11-19T01:53:00,rvs,35.19
2022-11-19T01:54:00,rvs,36.47
2022-11-19T01:55:00,rvs,38.38
2022-11-19T01:56:00,rvs,21.40
2022-11-19T01:57:00,rvs,27.19
2022-11-19T01:58:00,rvs,29.19
2022-11-19T01:59:00,rvs,27.37
2022-11-19T02:00:00,rvs,30.18
2022-11-19T02:01:00,rvs,28.26
2022-11-19T02:02:00,rvs,32.63
2022-11-19T02:03:00,rvs,36.09
2022-11-19T02:04:00,rvs,40.21
2022-11-19T02:05:00,rvs,41.29
2022-11-19T02:06:00,rvs,41.93
2022-11-19T02:07:00,rvs,38.75
2022-11-19T02:08:00,rvs,38.33
2022-11-19T02:09:00,rvs,37.77
2022-11-19T02:10:00,rvs,36.37
2022-11-19T02:11:00,rvs,34.83
2022-11-19T02:12:00,rvs,42.08
2022-11-19T02:13:00,rvs,43.94
2022-11-19T02:14:00,rvs,45.33
2022-11-19T02:15:00,rvs,35.48
2022-11-19T02:16:00,rvs,36.26
2022-11-19T02:17:00,rvs,35.77
2022-11-19T02:18:00,rvs,36.87
2022-11-19T02:19:00,rvs,36.72
2022-11-19T02:20:00,rvs,34.43
2022-11-19T02:21:00,rvs,32.86
2022-11-19T02:22:00,rvs,23.76
2022-11-19T02:23:00,rvs,25.62
2022-11-19T02:24:00,rvs,25.95
2022-11-19T02:25:00,rvs,26.16
2022-11-19T02:26:00,rvs,26.93
2022-11-19T02:27:00,rvs,28.65
2022-11-19T02:28:00,rvs,29.54
2022-11-19T02:29:00,rvs,30.05
2022-11-19T02:30:00,rvs,30.35
2022-11-19T02:31:00,rvs,28.93
2022-11-19T02:32:00,rvs,23.86
2022-11-19T02:33:00,rvs,30.07
2022-11-19T02:34:00,rvs,30.08
2022-11-19T02:35:00,rvs,34.05
2022-11-19T02:36:00,rvs,38.09
2022-11-19T02:37:00,rvs,47.82
2022-11-19T02:38:00,rvs,45.25
2022-11-19T02:39:00,rvs,51.35
2022-11-19T02:40:00,rvs,49.42
2022-11-19T02:41:00,rvs,50.25
2022-11-19T02:42:00,rvs,57.06
2022-11-19T02:43:00,rvs,57.51
2022-11-19T02:44:00,rvs,55.03
2022-11-19T02:45:00,rvs,52.56
2022-11-19T02:46:00,rvs,48.94
2022-11-19T02:47:00,rvs,42.65
2022-11-19T02:48:00,rvs,42.18
2022-11-19T02:49:00,rvs,42.44
2022-11-19T02:50:00,rvs,41.56
2022-11-19T02:51:00,rvs,43.03
2022-11-19T02:52:00,rvs,43.13
2022-11-19T02:53:00,rvs,43.36
2022-11-19T02:54:00,rvs,42.40
2022-11-19T02:55:00,rvs,30.68
2022-11-19T02:56:00,rvs,40.02
2022-11-19T02:57:00,rvs,42.60
2022-11-19T02:58:00,rvs,44.54
2022-11-19T02:59:00,rvs,66.73
2022-11-19T03:00:00,rvs,66.89
2022-11-19T03:01:00,rvs,67.28
2022-11-19T03:02:00,rvs,62.93
2022-11-19T03:03:00,rvs,55.09
2022-11-19T03:04:00,rvs,53.71
2022-11-19T03:05:00,rvs,68.19
2022-11-19T03:06:00,rvs,71.49
2022-11-19T03:07:00,rvs,71.78
2022-11-19T03:08:00,rvs,71.26
2022-11-19T03:09:00,rvs,90.48
2022-11-19T03:10:00,rvs,95.24
2022-11-19T03:11:00,rvs,95.75
2022-11-19T03:12:00,rvs,97.92
2022-11-19T03:13:00,rvs,73.30
2022-11-19T03:14:00,rvs,73.10
2022-11-19T03:15:00,rvs,70.08
2022-11-19T03:16:00,rvs,73.81
2022-11-19T03:17:00,rvs,55.97
2022-11-19T03:18:00,rvs,57.24
2022-11-19T03:19:00,rvs,57.52
2022-11-19T03:20:00,rvs,66.66
2022-11-19T03:21:00,rvs,73.57
2022-11-19T03:22:00,rvs,72.24
2022-11-19T03:23:00,rvs,75.19
2022-11-19T03:24:00,rvs,63.82
2022-11-19T03:25:00,rvs,69.78
2022-11-19T03:26:00,rvs,74.03
2022-11-19T03:27:00,rvs,59.98
2022-11-19T03:28:00,rvs,59.36
2022-11-19T03:29:00,rvs,60.02
2022-11-19T03:30:00,rvs,59.74
2022-11-19T03:31:00,rvs,61.55
2022-11-19T03:32:00,rvs,55.83
2022-11-19T03:33:00,rvs,59.12
2022-11-19T03:34:00,rvs,59.20
2022-11-19T03:35:00,rvs,49.34
2022-11-19T03:36:00,rvs,52.05
2022-11-19T03:37:00,rvs,65.47
2022-11-19T03:38:00,rvs,62.95
2022-11-19T03:39:00,rvs,69.71
2022-11-19T03:40:00,rvs,73.53
2022-11-19T03:41:00,rvs,71.56
2022-11-19T03:42:00,rvs,66.61
2022-11-19T03:43:00,rvs,59.13
2022-11-19T03:44:00,rvs,61.31
2022-11-19T03:45:00,rvs,62.48
2022-11-19T03:46:00,rvs,61.31
2022-11-19T03:47:00,rvs,45.70
2022-11-19T03:48:00,rvs,39.29
2022-11-19T03:49:00,rvs,39.52
2022-11-19T03:50:00,rvs,21.59
2022-11-19T03:51:00,rvs,25.07
2022-11-19T03:52:00,rvs,25.29
2022-11-19T03:53:00,rvs,32.23
2022-11-19T03:54:00,rvs,28.82
2022-11-19T03:55:00,rvs,33.22
2022-11-19T03:56:00,rvs,49.66
2022-11-19T03:57:00,rvs,62.81
2022-11-19T03:58:00,rvs,59.41
2022-11-19T03:59:00,rvs,57.27
2022-11-19T04:00:00,rvs,47.59
2022-11-19T04:01:00,rvs,40.64
2022-11-19T04:02:00,rvs,45.19
2022-11-19T04:03:00,rvs,40.46
2022-11-19T04:04:00,rvs,45.41
2022-11-19T04:05:00,rvs,46.65
2022-11-19T04:06:00,rvs,54.34
2022-11-19T04:07:00,rvs,59.42
2022-11-19T04:08:00,rvs,65.76
2022-11-19T04:09:00,rvs,69.49
2022-11-19T04:10:00,rvs,69.24
2022-11-19T04:11:00,rvs,72.23
2022-11-19T04:12:00,rvs,55.46
2022-11-19T04:13:00,rvs,50.79
2022-11-19T04:14:00,rvs,55.99
2022-11-19T04:15:00,rvs,71.24
2022-11-19T04:16:00,rvs,71.41
2022-11-19T04:17:00,rvs,75.16
2022-11-19T04:18:00,rvs,67.28
2022-11-19T04:19:00,rvs,41.95
2022-11-19T04:20:00,rvs,41.96
2022-11-19T04:21:00,rvs,44.39
2022-11-19T04:22:00,rvs,44.93
2022-11-19T04:23:00,rvs,45.54
2022-11-19T04:24:00,rvs,47.27
2022-11-19T04:25:00,rvs,50.69
2022-11-19T04:26:00,rvs,60.46
2022-11-19T04:27:00,rvs,49.55
2022-11-19T04:28:00,rvs,47.30
2022-11-19T04:29:00,rvs,46.56
2022-11-19T04:30:00,rvs,34.17
2022-11-19T04:31:00,rvs,35.55
2022-11-19T04:32:00,rvs,35.78
2022-11-19T04:33:00,rvs,8.73
2022-11-19T04:34:00,rvs,8.81
2022-11-19T04:35:00,rvs,10.00
2022-11-19T04:36:00,rvs,11.92
2022-11-19T04:37:00,rvs,12.45
2022-11-19T04:38:00,rvs,12.75
2022-11-19T04:39:00,rvs,13.88
2022-11-19T04:40:00,rvs,16.50
2022-11-19T04:41:00,rvs,20.74
2022-11-19T04:42:00,rvs,22.82
2022-11-19T04:43:00,rvs,21.76
2022-11-19T04:44:00,rvs,22.36
2022-11-19T04:45:00,rvs,21.32
2022-11-19T04:46:00,rvs,19.58
2022-11-19T04:47:00,rvs,20.10
2022-11-19T04:48:00,rvs,23.39
2022-11-19T04:49:00,rvs,21.50
2022-11-19T04:50:00,rvs,21.17
2022-11-19T04:51:00,rvs,20.70
2022-11-19T04:52:00,rvs,18.01
2022-11-19T04:53:00,rvs,23.14
2022-11-19T04:54:00,rvs,25.62
2022-11-19T04:55:00,rvs,26.03
2022-11-19T04:56:00,rvs,27.29
2022-11-19T04:57:00,rvs,26.41
2022-11-19T04:58:00,rvs,25.28
2022-11-19T04:59:00,rvs,26.23
2022-11-19T05:00:00,rvs,21.50
2022-11-19T05:01:00,rvs,21.20
2022-11-19T05:02:00,rvs,19.83
2022-11-19T05:03:00,rvs,19.87
2022-11-19T05:04:00,rvs,21.51
2022-11-19T05:05:00,rvs,23.72
2022-11-19T05:06:00,rvs,23.15
2022-11-19T05:07:00,rvs,23.15
2022-11-19T05:08:00,rvs,27.65
2022-11-19T05:09:00,rvs,30.01
2022-11-19T05:10:00,rvs,30.53
2022-11-19T05:11:00,rvs,35.66
2022-11-19T05:12:00,rvs,34.57
2022-11-19T05:13:00,rvs,38.43
2022-11-19T05:14:00,rvs,45.71
2022-11-19T05:15:00,rvs,39.46
2022-11-19T05:16:00,rvs,38.27
2022-11-19T05:17:00,rvs,39.51
2022-11-19T05:18:00,rvs,39.48
2022-11-19T05:19:00,rvs,38.86
2022-11-19T05:20:00,rvs,38.56
2022-11-19T05:21:00,rvs,39.60
2022-11-19T05:22:00,rvs,40.05
2022-11-19T05:23:00,rvs,37.87
2022-11-19T05:24:00,rvs,36.29
2022-11-19T05:25:00,rvs,39.46
2022-11-19T05:26:00,rvs,40.96
2022-11-19T05:27:00,rvs,40.78
2022-11-19T05:28:00,rvs,42.64
2022-11-19T05:29:00,rvs,44.39
2022-11-19T05:30:00,rvs,40.24
2022-11-19T05:31:00,rvs,46.40
2022-11-19T05:32:00,rvs,44.17
2022-11-19T05:33:00,rvs,54.76
2022-11-19T05:34:00,rvs,60.03
2022-11-19T05:35:00,rvs,56.81
2022-11-19T05:36:00,rvs,59.51
2022-11-19T05:37:00,rvs,64.03
2022-11-19T05:38:00,rvs,68.32
2022-11-19T05:39:00,rvs,70.04
2022-11-19T05:40:00,rvs,38.97
2022-11-19T05:41:00,rvs,40.73
2022-11-19T05:42:00,rvs,35.06
2022-11-19T05:43:00,rvs,43.50
2022-11-19T05:44:00,rvs,52.16
2022-11-19T05:45:00,rvs,33.86
2022-11-19T05:46:00,rvs,36.52
2022-11-19T05:47:00,rvs,25.65
2022-11-19T05:48:00,rvs,31.59
2022-11-19T05:49:00,rvs,39.89
2022-11-19T05:50:00,rvs,39.38
2022-11-19T05:51:00,rvs,41.65
2022-11-19T05:52:00,rvs,34.30
2022-11-19T05:53:00,rvs,34.81
2022-11-19T05:54:00,rvs,40.08
2022-11-19T05:55:00,rvs,42.95
2022-11-19T05:56:00,rvs,44.36
2022-11-19T05:57:00,rvs,54.40
2022-11-19T05:58:00,rvs,50.32
2022-11-19T05:59:00,rvs,49.91
2022-11-19T06:00:00,rvs,60.16
2022-11-19T06:01:00,rvs,63.73
2022-11-19T06:02:00,rvs,69.13
2022-11-19T06:03:00,rvs,79.23
2022-11-19T06:04:00,rvs,78.36
2022-11-19T06:05:00,rvs,79.30
2022-11-19T06:06:00,rvs,78.94
2022-11-19T06:07:00,rvs,79.41
2022-11-19T06:08:00,rvs,71.27
2022-11-19T06:09:00,rvs,66.97
2022-11-19T06:10:00,rvs,70.73
2022-11-19T06:11:00,rvs,69.74
2022-11-19T06:12:00,rvs,70.26
2022-11-19T06:13:00,rvs,78.58
2022-11-19T06:14:00,rvs,68.63
2022-11-19T06:15:00,rvs,69.65
2022-11-19T06:16:00,rvs,72.72
2022-11-19T06:17:00,rvs,79.22
2022-11-19T06:18:00,rvs,61.36
2022-11-19T06:19:00,rvs,65.38
2022-11-19T06:20:00,rvs,74.99
2022-11-19T06:21:00,rvs,78.83
2022-11-19T06:22:00,rvs,74.48
2022-11-19T06:23:00,rvs,73.94
2022-11-19T06:24:00,rvs,74.86
2022-11-19T06:25:00,rvs,70.26
2022-11-19T06:26:00,rvs,68.42
2022-11-19T06:27:00,rvs,67.33
2022-11-19T06:28:00,rvs,52.42
2022-11-19T06:29:00,rvs,60.18
2022-11-19T06:30:00,rvs,51.18
2022-11-19T06:31:00,rvs,39.54
2022-11-19T06:32:00,rvs,38.21
2022-11-19T06:33:00,rvs,45.55
2022-11-19T06:34:00,rvs,33.57
2022-11-19T06:35:00,rvs,41.81
2022-11-19T06:36:00,rvs,52.88
2022-11-19T06:37:00,rvs,57.13
2022-11-19T06:38:00,rvs,65.37
2022-11-19T06:39:00,rvs,73.56
2022-11-19T06:40:00,rvs,94.03
2022-11-19T06:41:00,rvs,93.48
2022-11-19T06:42:00,rvs,96.41
2022-11-19T06:43:00,rvs,59.77
2022-11-19T06:44:00,rvs,48.51
2022-11-19T06:45:00,rvs,46.78
2022-11-19T06:46:00,rvs,52.78
2022-11-19T06:47:00,rvs,56.54
2022-11-19T06:48:00,rvs,65.35
2022-11-19T06:49:00,rvs,67.49
2022-11-19T06:50:00,rvs,55.86
2022-11-19T06:51:00,rvs,64.19
2022-11-19T06:52:00,rvs,62.12
2022-11-19T06:53:00,rvs,63.30
2022-11-19T06:54:00,rvs,78.78
2022-11-19T06:55:00,rvs,96.51
2022-11-19T06:56:00,rvs,99.97
2022-11-19T06:57:00,rvs,101.22
2022-11-19T06:58:00,rvs,78.58
2022-11-19T06:59:00,rvs,75.95
2022-11-19T07:00:00,rvs,76.58
2022-11-19T07:01:00,rvs,72.37
2022-11-19T07:02:00,rvs,70.02
2022-11-19T07:03:00,rvs,73.73
2022-11-19T07:04:00,rvs,73.37
2022-11-19T07:05:00,rvs,66.06
2022-11-19T07:06:00,rvs,69.20
2022-11-19T07:07:00,rvs,51.73
2022-11-19T07:08:00,rvs,51.43
2022-11-19T07:09:00,rvs,54.03
2022-11-19T07:10:00,rvs,55.64
2022-11-19T07:11:00,rvs,60.35
2022-11-19T07:12:00,rvs,45.31
2022-11-19T07:13:00,rvs,50.40
2022-11-19T07:14:00,rvs,47.19
2022-11-19T07:15:00,rvs,44.07
2022-11-19T07:16:00,rvs,47.39
2022-11-19T07:17:00,rvs,48.65
2022-11-19T07:18:00,rvs,32.99
2022-11-19T07:19:00,rvs,33.98
2022-11-19T07:20:00,rvs,32.36
2022-11-19T07:21:00,rvs,20.77
2022-11-19T07:22:00,rvs,20.47
2022-11-19T07:23:00,rvs,20.68
2022-11-19T07:24:00,rvs,20.82
2022-11-19T07:25:00,rvs,22.53
2022-11-19T07:26:00,rvs,23.06
2022-11-19T07:27:00,rvs,18.94
2022-11-19T07:28:00,rvs,21.55
2022-11-19T07:29:00,rvs,17.80
2022-11-19T07:30:00,rvs,21.24
2022-11-19T07:31:00,rvs,23.21
2022-11-19T07:32:00,rvs,24.90
2022-11-19T07:33:00,rvs,31.14
2022-11-19T07:34:00,rvs,26.73
2022-11-19T07:35:00,rvs,28.52
2022-11-19T07:36:00,rvs,16.15
2022-11-19T07:37:00,rvs,20.17
2022-11-19T07:38:00,rvs,20.46
2022-11-19T07:39:00,rvs,20.82
2022-11-19T07:40:00,rvs,14.58
2022-11-19T07:41:00,rvs,14.72
2022-11-19T07:42:00,rvs,14.62
2022-11-19T07:43:00,rvs,15.37
2022-11-19T07:44:00,rvs,19.65
2022-11-19T07:45:00,rvs,25.65
2022-11-19T07:46:00,rvs,31.10
2022-11-19T07:47:00,rvs,32.37
2022-11-19T07:48:00,rvs,36.36
2022-11-19T07:49:00,rvs,33.13
2022-11-19T07:50:00,rvs,36.73
2022-11-19T07:51:00,rvs,37.27
2022-11-19T07:52:00,rvs,38.39
2022-11-19T07:53:00,rvs,41.87
2022-11-19T07:54:00,rvs,38.09
2022-11-19T07:55:00,rvs,57.24
2022-11-19T07:56:00,rvs,63.73
2022-11-19T07:57:00,rvs,62.87
2022-11-19T07:58:00,rvs,58.96
2022-11-19T07:59:00,rvs,41.11
2022-11-19T08:00:00,rvs,41.14
2022-11-19T08:01:00,rvs,43.94
2022-11-19T08:02:00,rvs,43.63
2022-11-19T08:03:00,rvs,53.97
2022-11-19T08:04:00,rvs,54.50
2022-11-19T08:05:00,rvs,59.05
2022-11-19T08:06:00,rvs,61.27
2022-11-19T08:07:00,rvs,56.64
2022-11-19T08:08:00,rvs,55.79
2022-11-19T08:09:00,rvs,55.83
2022-11-19T08:10:00,rvs,54.65
2022-11-19T08:11:00,rvs,57.04
2022-11-19T08:12:00,rvs,58.57
2022-11-19T08:13:00,rvs,52.20
2022-11-19T08:14:00,rvs,58.55
2022-11-19T08:15:00,rvs,56.27
2022-11-19T08:16:00,rvs,45.39
2022-11-19T08:17:00,rvs,38.82
2022-11-19T08:18:00,rvs,35.53
2022-11-19T08:19:00,rvs,38.09
2022-11-19T08:20:00,rvs,28.54
2022-11-19T08:21:00,rvs,25.53
2022-11-19T08:22:00,rvs,18.22
2022-11-19T08:23:00,rvs,19.39
2022-11-19T08:24:00,rvs,20.26
2022-11-19T08:25:00,rvs,16.31
2022-11-19T08:26:00,rvs,15.17
2022-11-19T08:27:00,rvs,19.66
2022-11-19T08:28:00,rvs,23.54
2022-11-19T08:29:00,rvs,24.00
2022-11-19T08:30:00,rvs,26.74
2022-11-19T08:31:00,rvs,30.71
2022-11-19T08:32:00,rvs,32.32
2022-11-19T08:33:00,rvs,35.38
2022-11-19T08:34:00,rvs,38.82
2022-11-19T08:35:00,rvs,30.40
2022-11-19T08:36:00,rvs,38.62
2022-11-19T08:37:00,rvs,39.57
2022-11-19T08:38:00,rvs,32.12
2022-11-19T08:39:00,rvs,32.20
2022-11-19T08:40:00,rvs,11.42
2022-11-19T08:41:00,rvs,15.57
2022-11-19T08:42:00,rvs,17.50
2022-11-19T08:43:00,rvs,19.94
2022-11-19T08:44:00,rvs,27.02
2022-11-19T08:45:00,rvs,30.81
2022-11-19T08:46:00,rvs,35.60
2022-11-19T08:47:00,rvs,39.09
2022-11-19T08:48:00,rvs,49.73
2022-11-19T08:49:00,rvs,46.95
2022-11-19T08:50:00,rvs,47.94
2022-11-19T08:51:00,rvs,45.61
2022-11-19T08:52:00,rvs,42.82
2022-11-19T08:53:00,rvs,41.99
2022-11-19T08:54:00,rvs,46.92
2022-11-19T08:55:00,rvs,48.57
2022-11-19T08:56:00,rvs,44.29
2022-11-19T08:57:00,rvs,43.89
2022-11-19T08:58:00,rvs,42.79
2022-11-19T08:59:00,rvs,35.16
2022-11-19T09:00:00,rvs,27.32
2022-11-19T09:01:00,rvs,26.07
2022-11-19T09:02:00,rvs,25.47
2022-11-19T09:03:00,rvs,22.26
2022-11-19T09:04:00,rvs,23.70
2022-11-19T09:05:00,rvs,28.37
2022-11-19T09:06:00,rvs,33.23
2022-11-19T09:07:00,rvs,38.33
2022-11-19T09:08:00,rvs,37.74
2022-11-19T09:09:00,rvs,33.30
2022-11-19T09:10:00,rvs,34.47
2022-11-19T09:11:00,rvs,30.16
2022-11-19T09:12:00,rvs,40.27
2022-11-19T09:13:00,rvs,43.07
2022-11-19T09:14:00,rvs,43.34
2022-11-19T09:15:00,rvs,42.43
2022-11-19T09:16:00,rvs,29.96
2022-11-19T09:17:00,rvs,30.58
2022-11-19T09:18:00,rvs,15.50
2022-11-19T09:19:00,rvs,16.62
2022-11-19T09:20:00,rvs,18.91
2022-11-19T09:21:00,rvs,18.97
2022-11-19T09:22:00,rvs,21.66
2022-11-19T09:23:00,rvs,14.41
2022-11-19T09:24:00,rvs,19.39
2022-11-19T09:25:00,rvs,21.11
2022-11-19T09:26:00,rvs,24.63
2022-11-19T09:27:00,rvs,31.59
2022-11-19T09:28:00,rvs,39.11
2022-11-19T09:29:00,rvs,42.86
2022-11-19T09:30:00,rvs,43.45
2022-11-19T09:31:00,rvs,41.77
2022-11-19T09:32:00,rvs,30.88
2022-11-19T09:33:00,rvs,30.04
2022-11-19T09:34:00,rvs,29.36
2022-11-19T09:35:00,rvs,33.72
2022-11-19T09:36:00,rvs,33.13
2022-11-19T09:37:00,rvs,37.50
2022-11-19T09:38:00,rvs,38.22
2022-11-19T09:39:00,rvs,38.14
2022-11-19T09:40:00,rvs,39.24
2022-11-19T09:41:00,rvs,20.30
2022-11-19T09:42:00,rvs,26.26
2022-11-19T09:43:00,rvs,31.32
2022-11-19T09:44:00,rvs,37.05
2022-11-19T09:45:00,rvs,46.42
2022-11-19T09:46:00,rvs,51.85
2022-11-19T09:47:00,rvs,48.77
2022-11-19T09:48:00,rvs,41.29
2022-11-19T09:49:00,rvs,42.39
2022-11-19T09:50:00,rvs,40.67
2022-11-19T09:51:00,rvs,43.00
2022-11-19T09:52:00,rvs,47.73
2022-11-19T09:53:00,rvs,52.16
2022-11-19T09:54:00,rvs,50.05
2022-11-19T09:55:00,rvs,47.48
2022-11-19T09:56:00,rvs,34.00
2022-11-19T09:57:00,rvs,34.17
2022-11-19T09:58:00,rvs,22.51
2022-11-19T09:59:00,rvs,22.19
2022-11-19T10:00:00,rvs,21.88
2022-11-19T10:01:00,rvs,22.21
2022-11-19T10:02:00,rvs,25.13
2022-11-19T10:03:00,rvs,25.67
2022-11-19T10:04:00,rvs,29.72
2022-11-19T10:05:00,rvs,30.40
2022-11-19T10:06:00,rvs,34.22
2022-11-19T10:07:00,rvs,33.88
2022-11-19T10:08:00,rvs,43.18
2022-11-19T10:09:00,rvs,43.91
2022-11-19T10:10:00,rvs,45.05
2022-11-19T10:11:00,rvs,48.21
2022-11-19T10:12:00,rvs,28.55
2022-11-19T10:13:00,rvs,32.84
2022-11-19T10:14:00,rvs,32.53
2022-11-19T10:15:00,rvs,34.14
2022-11-19T10:16:00,rvs,40.51
2022-11-19T10:17:00,rvs,39.10
2022-11-19T10:18:00,rvs,17.24
2022-11-19T10:19:00,rvs,17.76
2022-11-19T10:20:00,rvs,12.80
2022-11-19T10:21:00,rvs,16.04
2022-11-19T10:22:00,rvs,13.81
2022-11-19T10:23:00,rvs,18.92
2022-11-19T10:24:00,rvs,20.86
2022-11-19T10:25:00,rvs,23.36
2022-11-19T10:26:00,rvs,25.50
2022-11-19T10:27:00,rvs,30.33
2022-11-19T10:28:00,rvs,31.84
2022-11-19T10:29:00,rvs,34.14
2022-11-19T10:30:00,rvs,36.14
2022-11-19T10:31:00,rvs,38.02
2022-11-19T10:32:00,rvs,37.37
2022-11-19T10:33:00,rvs,40.63
2022-11-19T10:34:00,rvs,48.21
2022-11-19T10:35:00,rvs,51.96
2022-11-19T10:36:00,rvs,54.71
2022-11-19T10:37:00,rvs,53.06
2022-11-19T10:38:00,rvs,47.20
2022-11-19T10:39:00,rvs,45.31
2022-11-19T10:40:00,rvs,45.66
2022-11-19T10:41:00,rvs,33.52
2022-11-19T10:42:00,rvs,33.08
2022-11-19T10:43:00,rvs,28.13
2022-11-19T10:44:00,rvs,30.22
2022-11-19T10:45:00,rvs,30.64
2022-11-19T10:46:00,rvs,31.83
2022-11-19T10:47:00,rvs,33.75
2022-11-19T10:48:00,rvs,35.67
2022-11-19T10:49:00,rvs,36.35
2022-11-19T10:50:00,rvs,29.80
2022-11-19T10:51:00,rvs,30.61
2022-11-19T10:52:00,rvs,33.73
2022-11-19T10:53:00,rvs,34.64
2022-11-19T10:54:00,rvs,33.15
2022-11-19T10:55:00,rvs,46.62
2022-11-19T10:56:00,rvs,52.44
2022-11-19T10:57:00,rvs,54.98
2022-11-19T10:58:00,rvs,56.79
2022-11-19T10:59:00,rvs,39.41
2022-11-19T11:00:00,rvs,47.04
2022-11-19T11:01:00,rvs,50.09
2022-11-19T11:02:00,rvs,47.88
2022-11-19T11:03:00,rvs,52.21
2022-11-19T11:04:00,rvs,55.72
2022-11-19T11:05:00,rvs,58.97
