#datetime,building,power
2022-04-01T00:01:00,kcc,6.01
2022-04-01T00:03:00,kcc,6.01
2022-04-01T00:06:00,kcc,3.60
2022-04-01T00:08:00,kcc,7.80
2022-04-01T00:09:00,kcc,4.20
2022-04-01T00:11:00,kcc,7.80
2022-04-01T00:13:00,kcc,7.80
2022-04-01T00:14:00,kcc,3.60
2022-04-01T00:16:00,kcc,7.80
2022-04-01T00:18:00,kcc,6.00
2022-04-01T00:19:00,kcc,6.00
2022-04-01T00:21:00,kcc,5.40
2022-04-01T00:22:00,kcc,4.20
2022-04-01T00:24:00,kcc,7.80
2022-04-01T00:25:00,kcc,3.60
2022-04-01T00:26:00,kcc,4.20
2022-04-01T00:28:00,kcc,17.40
2022-04-01T00:30:00,kcc,7.80
2022-04-01T00:31:00,kcc,7.80
2022-04-01T00:33:00,kcc,7.80
2022-04-01T00:34:00,kcc,7.80
2022-04-01T00:37:00,kcc,7.80
2022-04-01T00:38:00,kcc,1.80
2022-04-01T00:40:00,kcc,7.80
2022-04-01T00:41:00,kcc,4.20
2022-04-01T00:43:00,kcc,7.80
2022-04-01T00:45:00,kcc,7.80
2022-04-01T00:47:00,kcc,6.00
2022-04-01T00:49:00,kcc,7.80
2022-04-01T00:51:00,kcc,5.40
2022-04-01T00:52:00,kcc,4.20
2022-04-01T00:54:00,kcc,9.60
2022-04-01T00:56:00,kcc,6.00
2022-04-01T00:58:00,kcc,6.00
2022-04-01T01:00:00,kcc,9.60
2022-04-01T01:02:00,kcc,7.80
2022-04-01T01:03:00,kcc,6.00
2022-04-01T01:05:00,kcc,7.80
2022-04-01T01:07:00,kcc,5.40
2022-04-01T01:08:00,kcc,6.00
2022-04-01T01:10:00,kcc,7.80
2022-04-01T01:12:00,kcc,17.40
2022-04-01T01:14:00,kcc,7.80
2022-04-01T01:15:00,kcc,4.20
2022-04-01T01:17:00,kcc,6.00
2022-04-01T01:18:00,kcc,5.40
2022-04-01T01:20:00,kcc,2.40
2022-04-01T01:22:00,kcc,7.80
2022-04-01T01:24:00,kcc,5.40
2022-04-01T01:26:00,kcc,10.20
2022-04-01T01:28:00,kcc,1.80
2022-04-01T01:30:00,kcc,6.00
2022-04-01T01:32:00,kcc,7.80
2022-04-01T01:34:00,kcc,7.80
2022-04-01T01:36:00,kcc,3.60
2022-04-01T01:37:00,kcc,4.20
2022-04-01T01:38:00,kcc,1.80
2022-04-01T01:40:00,kcc,7.80
2022-04-01T01:42:00,kcc,6.00
2022-04-01T01:44:00,kcc,9.60
2022-04-01T01:47:00,kcc,6.00
2022-04-01T01:48:00,kcc,3.60
2022-04-01T01:50:00,kcc,6.00
2022-04-01T01:51:00,kcc,3.60
2022-04-01T01:53:00,kcc,10.20
2022-04-01T01:55:00,kcc,11.40
2022-04-01T01:56:00,kcc,4.20
2022-04-01T01:57:00,kcc,7.80
2022-04-01T01:59:00,kcc,3.60
2022-04-01T02:00:00,kcc,6.00
2022-04-01T02:02:00,kcc,3.60
2022-04-01T02:03:00,kcc,4.20
2022-04-01T02:05:00,kcc,6.00
2022-04-01T02:07:00,kcc,9.60
2022-04-01T02:10:00,kcc,7.80
2022-04-01T02:12:00,kcc,3.60
2022-04-01T02:13:00,kcc,4.20
2022-04-01T02:14:00,kcc,6.00
2022-04-01T02:17:00,kcc,7.80
2022-04-01T02:19:00,kcc,5.40
2022-04-01T02:20:00,kcc,2.40
2022-04-01T02:22:00,kcc,5.40
2022-04-01T02:23:00,kcc,6.00
2022-04-01T02:25:00,kcc,7.80
2022-04-01T02:28:00,kcc,6.00
2022-04-01T02:30:00,kcc,7.80
2022-04-01T02:31:00,kcc,3.60
2022-04-01T02:33:00,kcc,6.00
2022-04-01T02:34:00,kcc,4.20
2022-04-01T02:35:00,kcc,9.60
2022-04-01T02:38:00,kcc,11.40
2022-04-01T02:39:00,kcc,7.80
2022-04-01T02:41:00,kcc,7.80
2022-04-01T02:43:00,kcc,4.20
2022-04-01T02:44:00,kcc,3.60
2022-04-01T02:46:00,kcc,7.80
2022-04-01T02:48:00,kcc,7.80
2022-04-01T02:50:00,kcc,7.80
2022-04-01T02:52:00,kcc,7.80
2022-04-01T02:54:00,kcc,7.80
2022-04-01T02:56:00,kcc,10.20
2022-04-01T02:58:00,kcc,5.40
2022-04-01T03:00:00,kcc,6.00
2022-04-01T03:02:00,kcc,7.80
2022-04-01T03:03:00,kcc,4.20
2022-04-01T03:04:00,kcc,7.80
2022-04-01T03:07:00,kcc,7.80
2022-04-01T03:09:00,kcc,5.40
2022-04-01T03:10:00,kcc,4.20
2022-04-01T03:11:00,kcc,1.80
2022-04-01T03:13:00,kcc,6.00
2022-04-01T03:14:00,kcc,3.60
2022-04-01T03:16:00,kcc,6.00
2022-04-01T03:18:00,kcc,7.80
2022-04-01T03:19:00,kcc,9.60
2022-04-01T03:21:00,kcc,6.00
2022-04-01T03:23:00,kcc,7.80
2022-04-01T03:24:00,kcc,6.00
2022-04-01T03:26:00,kcc,19.20
2022-04-01T03:28:00,kcc,15.60
2022-04-01T03:30:00,kcc,12.00
2022-04-01T03:32:00,kcc,6.00
2022-04-01T03:34:00,kcc,7.80
2022-04-01T03:37:00,kcc,7.80
2022-04-01T03:38:00,kcc,3.60
2022-04-01T03:40:00,kcc,6.00
2022-04-01T03:42:00,kcc,7.80
2022-04-01T03:43:00,kcc,3.60
2022-04-01T03:45:00,kcc,6.00
2022-04-01T03:47:00,kcc,6.00
2022-04-01T03:48:00,kcc,3.60
2022-04-01T03:49:00,kcc,6.00
2022-04-01T03:51:00,kcc,6.00
2022-04-01T03:53:00,kcc,6.00
2022-04-01T03:54:00,kcc,5.40
2022-04-01T03:56:00,kcc,6.00
2022-04-01T03:59:00,kcc,7.80
2022-04-01T04:01:00,kcc,13.80
2022-04-01T04:03:00,kcc,11.40
2022-04-01T04:05:00,kcc,6.00
2022-04-01T04:07:00,kcc,7.80
2022-04-01T04:09:00,kcc,9.60
2022-04-01T04:10:00,kcc,4.20
2022-04-01T04:11:00,kcc,3.60
2022-04-01T04:13:00,kcc,7.80
2022-04-01T04:14:00,kcc,2.40
2022-04-01T04:16:00,kcc,9.60
2022-04-01T04:18:00,kcc,7.80
2022-04-01T04:20:00,kcc,7.80
2022-04-01T04:21:00,kcc,3.60
2022-04-01T04:23:00,kcc,7.80
2022-04-01T04:25:00,kcc,7.80
2022-04-01T04:27:00,kcc,7.80
2022-04-01T04:29:00,kcc,7.80
2022-04-01T04:31:00,kcc,7.80
2022-04-01T04:32:00,kcc,7.80
2022-04-01T04:34:00,kcc,10.20
2022-04-01T04:37:00,kcc,9.60
2022-04-01T04:39:00,kcc,9.60
2022-04-01T04:40:00,kcc,6.00
2022-04-01T04:42:00,kcc,15.60
2022-04-01T04:43:00,kcc,25.20
2022-04-01T04:46:00,kcc,19.80
2022-04-01T04:48:00,kcc,11.40
2022-04-01T04:50:00,kcc,9.60
2022-04-01T04:52:00,kcc,10.20
2022-04-01T04:53:00,kcc,7.80
2022-04-01T04:55:00,kcc,5.40
2022-04-01T04:57:00,kcc,6.00
2022-04-01T04:59:00,kcc,9.60
2022-04-01T05:00:00,kcc,6.00
2022-04-01T05:02:00,kcc,7.80
2022-04-01T05:04:00,kcc,9.60
2022-04-01T05:06:00,kcc,7.80
2022-04-01T05:08:00,kcc,7.80
2022-04-01T05:09:00,kcc,10.20
2022-04-01T05:11:00,kcc,3.60
2022-04-01T05:13:00,kcc,7.80
2022-04-01T05:15:00,kcc,6.00
2022-04-01T05:17:00,kcc,7.80
2022-04-01T05:18:00,kcc,1.80
2022-04-01T05:20:00,kcc,7.80
2022-04-01T05:21:00,kcc,4.20
2022-04-01T05:23:00,kcc,7.80
2022-04-01T05:24:00,kcc,3.60
2022-04-01T05:26:00,kcc,13.80
2022-04-01T05:28:00,kcc,11.40
2022-04-01T05:30:00,kcc,7.80
2022-04-01T05:31:00,kcc,6.00
2022-04-01T05:32:00,kcc,4.20
2022-04-01T05:33:00,kcc,5.40
2022-04-01T05:35:00,kcc,7.80
2022-04-01T05:37:00,kcc,8.40
2022-04-01T05:39:00,kcc,7.20
2022-04-01T05:41:00,kcc,6.00
2022-04-01T05:42:00,kcc,4.20
2022-04-01T05:44:00,kcc,7.80
2022-04-01T05:46:00,kcc,7.80
2022-04-01T05:48:00,kcc,7.80
2022-04-01T05:50:00,kcc,7.80
2022-04-01T05:52:00,kcc,5.40
2022-04-01T05:53:00,kcc,2.40
2022-04-01T05:54:00,kcc,5.40
2022-04-01T05:56:00,kcc,7.80
2022-04-01T05:59:00,kcc,7.80
2022-04-01T06:01:00,kcc,6.00
2022-04-01T06:02:00,kcc,4.20
2022-04-01T06:04:00,kcc,5.40
2022-04-01T06:06:00,kcc,6.00
2022-04-01T06:07:00,kcc,4.20
2022-04-01T06:09:00,kcc,17.40
2022-04-01T06:11:00,kcc,6.00
2022-04-01T06:12:00,kcc,3.60
2022-04-01T06:14:00,kcc,6.00
2022-04-01T06:16:00,kcc,6.00
2022-04-01T06:18:00,kcc,6.00
2022-04-01T06:20:00,kcc,7.20
2022-04-01T06:22:00,kcc,7.80
2022-04-01T06:24:00,kcc,6.00
2022-04-01T06:25:00,kcc,4.20
2022-04-01T06:27:00,kcc,7.80
2022-04-01T06:28:00,kcc,3.60
2022-04-01T06:30:00,kcc,6.00
2022-04-01T06:32:00,kcc,6.00
2022-04-01T06:33:00,kcc,3.60
2022-04-01T06:34:00,kcc,4.20
2022-04-01T06:35:00,kcc,5.40
2022-04-01T06:38:00,kcc,7.80
2022-04-01T06:40:00,kcc,7.80
2022-04-01T06:42:00,kcc,7.80
2022-04-01T06:43:00,kcc,6.00
2022-04-01T06:45:00,kcc,9.60
2022-04-01T06:46:00,kcc,4.20
2022-04-01T06:48:00,kcc,6.00
2022-04-01T06:50:00,kcc,15.60
2022-04-01T06:52:00,kcc,7.80
2022-04-01T06:53:00,kcc,3.60
2022-04-01T06:55:00,kcc,6.00
2022-04-01T06:57:00,kcc,9.60
2022-04-01T06:59:00,kcc,6.00
2022-04-01T07:00:00,kcc,7.80
2022-04-01T07:02:00,kcc,6.00
2022-04-01T07:05:00,kcc,7.80
2022-04-01T07:07:00,kcc,7.80
2022-04-01T07:08:00,kcc,6.00
2022-04-01T07:11:00,kcc,7.20
2022-04-01T07:13:00,kcc,7.80
2022-04-01T07:15:00,kcc,8.40
2022-04-01T07:17:00,kcc,7.20
2022-04-01T07:18:00,kcc,4.20
2022-04-01T07:20:00,kcc,9.60
2022-04-01T07:21:00,kcc,2.40
2022-04-01T07:23:00,kcc,9.60
2022-04-01T07:26:00,kcc,5.40
2022-04-01T07:28:00,kcc,6.00
2022-04-01T07:31:00,kcc,7.80
2022-04-01T07:33:00,kcc,15.60
2022-04-01T07:36:00,kcc,6.00
2022-04-01T07:38:00,kcc,3.60
2022-04-01T07:40:00,kcc,6.00
2022-04-01T07:42:00,kcc,6.00
2022-04-01T07:44:00,kcc,6.00
2022-04-01T07:45:00,kcc,1.80
2022-04-01T07:47:00,kcc,6.00
2022-04-01T07:49:00,kcc,7.80
2022-04-01T07:50:00,kcc,1.80
2022-04-01T07:51:00,kcc,3.60
2022-04-01T07:53:00,kcc,4.20
2022-04-01T07:54:00,kcc,4.20
2022-04-01T07:56:00,kcc,7.20
2022-04-01T07:58:00,kcc,6.00
2022-04-01T08:00:00,kcc,6.00
2022-04-01T08:02:00,kcc,4.20
2022-04-01T08:04:00,kcc,5.40
2022-04-01T08:06:00,kcc,6.00
2022-04-01T08:08:00,kcc,6.00
2022-04-01T08:09:00,kcc,3.60
2022-04-01T08:11:00,kcc,6.00
2022-04-01T08:12:00,kcc,13.80
2022-04-01T08:15:00,kcc,9.60
2022-04-01T08:17:00,kcc,7.80
2022-04-01T08:19:00,kcc,7.80
2022-04-01T08:20:00,kcc,6.00
2022-04-01T08:23:00,kcc,7.80
2022-04-01T08:24:00,kcc,3.60
2022-04-01T08:26:00,kcc,7.80
2022-04-01T08:28:00,kcc,7.80
2022-04-01T08:30:00,kcc,9.60
2022-04-01T08:32:00,kcc,7.80
2022-04-01T08:34:00,kcc,6.00
2022-04-01T08:36:00,kcc,7.80
2022-04-01T08:38:00,kcc,7.80
2022-04-01T08:40:00,kcc,7.80
2022-04-01T08:41:00,kcc,4.20
2022-04-01T08:43:00,kcc,9.60
2022-04-01T08:45:00,kcc,7.80
2022-04-01T08:47:00,kcc,7.80
2022-04-01T08:49:00,kcc,7.80
2022-04-01T08:50:00,kcc,3.60
2022-04-01T08:52:00,kcc,8.40
2022-04-01T08:53:00,kcc,5.40
2022-04-01T08:55:00,kcc,18.00
2022-04-01T08:56:00,kcc,3.60
2022-04-01T08:58:00,kcc,7.80
2022-04-01T09:00:00,kcc,7.80
2022-04-01T09:02:00,kcc,9.60
2022-04-01T09:04:00,kcc,9.60
2022-04-01T09:06:00,kcc,12.00
2022-04-01T09:07:00,kcc,3.60
2022-04-01T09:09:00,kcc,12.00
2022-04-01T09:12:00,kcc,17.40
2022-04-01T09:13:00,kcc,9.60
2022-04-01T09:15:00,kcc,6.00
2022-04-01T09:16:00,kcc,17.40
2022-04-01T09:18:00,kcc,10.20
2022-04-01T09:19:00,kcc,21.00
2022-04-01T09:20:00,kcc,10.20
2022-04-01T09:23:00,kcc,9.60
2022-04-01T09:24:00,kcc,6.00
2022-04-01T09:26:00,kcc,13.20
2022-04-01T09:27:00,kcc,4.20
2022-04-01T09:29:00,kcc,9.60
2022-04-01T09:31:00,kcc,9.60
2022-04-01T09:33:00,kcc,12.00
2022-04-01T09:35:00,kcc,11.40
2022-04-01T09:36:00,kcc,18.00
2022-04-01T09:39:00,kcc,15.60
2022-04-01T09:41:00,kcc,15.60
2022-04-01T09:42:00,kcc,11.40
2022-04-01T09:43:00,kcc,15.60
2022-04-01T09:45:00,kcc,39.00
2022-04-01T09:47:00,kcc,41.40
2022-04-01T09:49:00,kcc,38.40
2022-04-01T09:50:00,kcc,18.00
2022-04-01T09:52:00,kcc,28.80
2022-04-01T09:54:00,kcc,25.80
2022-04-01T09:55:00,kcc,11.40
2022-04-01T09:57:00,kcc,25.20
2022-04-01T09:58:00,kcc,13.80
2022-04-01T10:00:00,kcc,27.60
2022-04-01T10:02:00,kcc,25.20
2022-04-01T10:03:00,kcc,13.80
2022-04-01T10:05:00,kcc,25.20
2022-04-01T10:06:00,kcc,11.40
2022-04-01T10:07:00,kcc,13.80
2022-04-01T10:09:00,kcc,23.40
2022-04-01T10:10:00,kcc,13.80
2022-04-01T10:12:00,kcc,27.00
2022-04-01T10:13:00,kcc,10.20
2022-04-01T10:15:00,kcc,13.80
2022-04-01T10:17:00,kcc,21.00
2022-04-01T10:18:00,kcc,15.60
2022-04-01T10:20:00,kcc,31.20
2022-04-01T10:22:00,kcc,35.40
2022-04-01T10:24:00,kcc,28.80
2022-04-01T10:27:00,kcc,27.60
2022-04-01T10:29:00,kcc,25.20
2022-04-01T10:31:00,kcc,37.20
2022-04-01T10:34:00,kcc,11.40
2022-04-01T10:36:00,kcc,13.80
2022-04-01T10:37:00,kcc,13.80
2022-04-01T10:40:00,kcc,17.40
2022-04-01T10:41:00,kcc,12.00
2022-04-01T10:42:00,kcc,15.60
2022-04-01T10:44:00,kcc,27.00
2022-04-01T10:45:00,kcc,13.80
2022-04-01T10:46:00,kcc,11.40
2022-04-01T10:48:00,kcc,45.00
2022-04-01T10:49:00,kcc,25.20
2022-04-01T10:51:00,kcc,70.20
2022-04-01T10:53:00,kcc,19.80
2022-04-01T10:55:00,kcc,37.20
2022-04-01T10:57:00,kcc,40.80
2022-04-01T10:58:00,kcc,21.60
2022-04-01T11:00:00,kcc,37.20
2022-04-01T11:02:00,kcc,46.20
2022-04-01T11:03:00,kcc,25.80
2022-04-01T11:04:00,kcc,25.20
2022-04-01T11:05:00,kcc,23.40
2022-04-01T11:07:00,kcc,42.60
2022-04-01T11:08:00,kcc,25.80
2022-04-01T11:10:00,kcc,36.60
2022-04-01T11:11:00,kcc,15.60
2022-04-01T11:14:00,kcc,18.00
2022-04-01T11:17:00,kcc,15.60
2022-04-01T11:18:00,kcc,15.60
2022-04-01T11:20:00,kcc,28.80
2022-04-01T11:21:00,kcc,13.80
2022-04-01T11:23:00,kcc,40.80
2022-04-01T11:24:00,kcc,18.00
2022-04-01T11:26:00,kcc,42.60
2022-04-01T11:27:00,kcc,19.80
2022-04-01T11:28:00,kcc,39.00
2022-04-01T11:30:00,kcc,15.60
2022-04-01T11:32:00,kcc,15.60
2022-04-01T11:33:00,kcc,7.80
2022-04-01T11:35:00,kcc,13.20
2022-04-01T11:37:00,kcc,13.80
2022-04-01T11:39:00,kcc,15.60
2022-04-01T11:41:00,kcc,15.60
2022-04-01T11:43:00,kcc,33.00
2022-04-01T11:45:00,kcc,39.00
2022-04-01T11:47:00,kcc,52.80
2022-04-01T11:50:00,kcc,23.40
2022-04-01T11:51:00,kcc,12.00
2022-04-01T11:53:00,kcc,11.40
2022-04-01T11:54:00,kcc,18.00
2022-04-01T11:56:00,kcc,5.40
2022-04-01T11:58:00,kcc,25.20
2022-04-01T12:01:00,kcc,23.40
2022-04-01T12:02:00,kcc,12.00
2022-04-01T12:03:00,kcc,19.20
2022-04-01T12:05:00,kcc,39.00
2022-04-01T12:07:00,kcc,35.40
2022-04-01T12:09:00,kcc,33.00
2022-04-01T12:11:00,kcc,25.20
2022-04-01T12:12:00,kcc,23.40
2022-04-01T12:14:00,kcc,6.00
2022-04-01T12:15:00,kcc,7.80
2022-04-01T12:16:00,kcc,12.00
2022-04-01T12:19:00,kcc,13.20
2022-04-01T12:20:00,kcc,7.80
2022-04-01T12:21:00,kcc,21.60
2022-04-01T12:23:00,kcc,13.80
2022-04-01T12:25:00,kcc,27.00
2022-04-01T12:26:00,kcc,12.00
2022-04-01T12:27:00,kcc,13.80
2022-04-01T12:29:00,kcc,27.00
2022-04-01T12:31:00,kcc,15.60
2022-04-01T12:33:00,kcc,13.80
2022-04-01T12:35:00,kcc,11.40
2022-04-01T12:36:00,kcc,12.00
2022-04-01T12:38:00,kcc,7.80
2022-04-01T12:40:00,kcc,17.40
2022-04-01T12:41:00,kcc,13.80
2022-04-01T12:43:00,kcc,27.00
2022-04-01T12:44:00,kcc,15.60
2022-04-01T12:45:00,kcc,12.00
2022-04-01T12:47:00,kcc,39.00
2022-04-01T12:48:00,kcc,13.80
2022-04-01T12:50:00,kcc,21.00
2022-04-01T12:51:00,kcc,12.00
2022-04-01T12:53:00,kcc,17.40
2022-04-01T12:56:00,kcc,35.40
2022-04-01T12:58:00,kcc,36.60
2022-04-01T13:00:00,kcc,46.80
2022-04-01T13:01:00,kcc,27.60
2022-04-01T13:03:00,kcc,54.60
2022-04-01T13:05:00,kcc,42.60
2022-04-01T13:07:00,kcc,39.00
2022-04-01T13:09:00,kcc,39.60
2022-04-01T13:11:00,kcc,15.00
2022-04-01T13:13:00,kcc,10.20
2022-04-01T13:14:00,kcc,7.80
2022-04-01T13:16:00,kcc,25.20
2022-04-01T13:19:00,kcc,29.40
2022-04-01T13:20:00,kcc,17.40
2022-04-01T13:22:00,kcc,31.20
2022-04-01T13:24:00,kcc,52.80
2022-04-01T13:26:00,kcc,34.80
2022-04-01T13:28:00,kcc,13.80
2022-04-01T13:30:00,kcc,25.20
2022-04-01T13:32:00,kcc,15.60
2022-04-01T13:34:00,kcc,19.80
2022-04-01T13:36:00,kcc,25.20
2022-04-01T13:38:00,kcc,45.00
2022-04-01T13:39:00,kcc,21.60
2022-04-01T13:41:00,kcc,33.00
2022-04-01T13:43:00,kcc,31.20
2022-04-01T13:44:00,kcc,13.20
2022-04-01T13:46:00,kcc,31.20
2022-04-01T13:47:00,kcc,13.80
2022-04-01T13:48:00,kcc,15.60
2022-04-01T13:51:00,kcc,13.80
2022-04-01T13:52:00,kcc,15.60
2022-04-01T13:55:00,kcc,17.40
2022-04-01T13:57:00,kcc,29.40
2022-04-01T13:59:00,kcc,27.00
2022-04-01T14:01:00,kcc,33.60
2022-04-01T14:02:00,kcc,13.20
2022-04-01T14:03:00,kcc,13.80
2022-04-01T14:04:00,kcc,45.00
2022-04-01T14:07:00,kcc,25.20
2022-04-01T14:09:00,kcc,15.60
2022-04-01T14:10:00,kcc,7.80
2022-04-01T14:12:00,kcc,15.60
2022-04-01T14:13:00,kcc,17.40
2022-04-01T14:15:00,kcc,31.20
2022-04-01T14:18:00,kcc,27.60
2022-04-01T14:20:00,kcc,31.20
2022-04-01T14:22:00,kcc,29.40
2022-04-01T14:23:00,kcc,15.60
2022-04-01T14:24:00,kcc,15.60
2022-04-01T14:26:00,kcc,21.00
2022-04-01T14:27:00,kcc,7.80
2022-04-01T14:29:00,kcc,21.60
2022-04-01T14:31:00,kcc,29.40
2022-04-01T14:33:00,kcc,25.20
2022-04-01T14:34:00,kcc,19.80
2022-04-01T14:36:00,kcc,62.40
2022-04-01T14:39:00,kcc,58.20
2022-04-01T14:42:00,kcc,58.80
2022-04-01T14:44:00,kcc,36.60
2022-04-01T14:47:00,kcc,33.60
2022-04-01T14:49:00,kcc,28.80
2022-04-01T14:50:00,kcc,12.00
2022-04-01T14:52:00,kcc,23.40
2022-04-01T14:54:00,kcc,33.00
2022-04-01T14:56:00,kcc,31.20
2022-04-01T14:58:00,kcc,27.60
2022-04-01T15:00:00,kcc,28.80
2022-04-01T15:02:00,kcc,25.80
2022-04-01T15:04:00,kcc,21.00
2022-04-01T15:06:00,kcc,19.80
2022-04-01T15:08:00,kcc,6.00
2022-04-01T15:09:00,kcc,21.00
2022-04-01T15:11:00,kcc,12.00
2022-04-01T15:13:00,kcc,34.80
2022-04-01T15:14:00,kcc,37.20
2022-04-01T15:17:00,kcc,35.40
2022-04-01T15:19:00,kcc,25.20
2022-04-01T15:21:00,kcc,27.00
2022-04-01T15:23:00,kcc,25.80
2022-04-01T15:25:00,kcc,13.20
2022-04-01T15:27:00,kcc,13.80
2022-04-01T15:29:00,kcc,13.80
2022-04-01T15:31:00,kcc,25.20
2022-04-01T15:33:00,kcc,31.20
2022-04-01T15:35:00,kcc,29.40
2022-04-01T15:37:00,kcc,27.00
2022-04-01T15:38:00,kcc,25.80
2022-04-01T15:40:00,kcc,15.60
2022-04-01T15:42:00,kcc,23.40
2022-04-01T15:43:00,kcc,7.80
2022-04-01T15:44:00,kcc,15.60
2022-04-01T15:46:00,kcc,5.40
2022-04-01T15:48:00,kcc,13.80
2022-04-01T15:50:00,kcc,15.60
2022-04-01T15:51:00,kcc,29.40
2022-04-01T15:53:00,kcc,13.80
2022-04-01T15:55:00,kcc,28.80
2022-04-01T15:56:00,kcc,12.00
2022-04-01T15:57:00,kcc,27.00
2022-04-01T16:00:00,kcc,27.60
2022-04-01T16:02:00,kcc,17.40
2022-04-01T16:03:00,kcc,9.60
2022-04-01T16:05:00,kcc,18.00
2022-04-01T16:07:00,kcc,19.20
2022-04-01T16:10:00,kcc,23.40
2022-04-01T16:12:00,kcc,25.20
2022-04-01T16:14:00,kcc,27.60
2022-04-01T16:15:00,kcc,23.40
2022-04-01T16:17:00,kcc,39.00
2022-04-01T16:18:00,kcc,17.40
2022-04-01T16:20:00,kcc,29.40
2022-04-01T16:22:00,kcc,21.60
2022-04-01T16:23:00,kcc,19.20
2022-04-01T16:25:00,kcc,19.80
2022-04-01T16:28:00,kcc,17.40
2022-04-01T16:29:00,kcc,25.20
2022-04-01T16:32:00,kcc,40.80
2022-04-01T16:34:00,kcc,43.20
2022-04-01T16:36:00,kcc,34.80
2022-04-01T16:38:00,kcc,29.40
2022-04-01T16:41:00,kcc,12.00
2022-04-01T16:42:00,kcc,5.40
2022-04-01T16:44:00,kcc,12.00
2022-04-01T16:45:00,kcc,6.00
2022-04-01T16:46:00,kcc,9.60
2022-04-01T16:48:00,kcc,23.40
2022-04-01T16:49:00,kcc,13.80
2022-04-01T16:51:00,kcc,33.00
2022-04-01T16:53:00,kcc,33.00
2022-04-01T16:54:00,kcc,17.40
2022-04-01T16:56:00,kcc,35.40
2022-04-01T16:58:00,kcc,37.20
2022-04-01T17:00:00,kcc,17.40
2022-04-01T17:02:00,kcc,19.20
2022-04-01T17:04:00,kcc,12.00
2022-04-01T17:06:00,kcc,9.60
2022-04-01T17:08:00,kcc,7.80
2022-04-01T17:09:00,kcc,21.60
2022-04-01T17:11:00,kcc,11.40
2022-04-01T17:13:00,kcc,35.40
2022-04-01T17:15:00,kcc,23.40
2022-04-01T17:17:00,kcc,19.20
2022-04-01T17:18:00,kcc,7.80
2022-04-01T17:21:00,kcc,19.80
2022-04-01T17:24:00,kcc,17.40
2022-04-01T17:25:00,kcc,7.80
2022-04-01T17:27:00,kcc,13.80
2022-04-01T17:29:00,kcc,11.40
2022-04-01T17:30:00,kcc,10.20
2022-04-01T17:32:00,kcc,23.40
2022-04-01T17:33:00,kcc,9.60
2022-04-01T17:35:00,kcc,29.40
2022-04-01T17:37:00,kcc,3.60
2022-04-01T17:39:00,kcc,6.00
2022-04-01T17:40:00,kcc,7.80
2022-04-01T17:42:00,kcc,9.60
2022-04-01T17:43:00,kcc,4.20
2022-04-01T17:45:00,kcc,5.40
2022-04-01T17:47:00,kcc,4.20
2022-04-01T17:49:00,kcc,9.60
2022-04-01T17:50:00,kcc,19.80
2022-04-01T17:53:00,kcc,31.20
2022-04-01T17:56:00,kcc,21.00
2022-04-01T17:58:00,kcc,6.00
2022-04-01T18:00:00,kcc,6.00
2022-04-01T18:02:00,kcc,9.60
2022-04-01T18:04:00,kcc,6.00
2022-04-01T18:06:00,kcc,7.80
2022-04-01T18:07:00,kcc,3.60
2022-04-01T18:09:00,kcc,7.80
2022-04-01T18:10:00,kcc,6.00
2022-04-01T18:12:00,kcc,21.60
2022-04-01T18:13:00,kcc,11.40
2022-04-01T18:14:00,kcc,10.20
2022-04-01T18:16:00,kcc,21.00
2022-04-01T18:18:00,kcc,13.80
2022-04-01T18:20:00,kcc,7.80
2022-04-01T18:22:00,kcc,6.00
2022-04-01T18:23:00,kcc,3.60
2022-04-01T18:25:00,kcc,10.20
2022-04-01T18:27:00,kcc,9.60
2022-04-01T18:28:00,kcc,6.00
2022-04-01T18:31:00,kcc,5.40
2022-04-01T18:33:00,kcc,12.00
2022-04-01T18:35:00,kcc,19.20
2022-04-01T18:37:00,kcc,21.60
2022-04-01T18:39:00,kcc,19.80
2022-04-01T18:41:00,kcc,5.40
2022-04-01T18:43:00,kcc,6.00
2022-04-01T18:45:00,kcc,9.60
2022-04-01T18:47:00,kcc,7.80
2022-04-01T18:49:00,kcc,6.00
2022-04-01T18:50:00,kcc,6.00
2022-04-01T18:53:00,kcc,7.80
2022-04-01T18:55:00,kcc,6.00
2022-04-01T18:56:00,kcc,5.40
2022-04-01T18:58:00,kcc,12.00
2022-04-01T19:00:00,kcc,21.60
2022-04-01T19:01:00,kcc,7.80
2022-04-01T19:03:00,kcc,17.40
2022-04-01T19:04:00,kcc,3.60
2022-04-01T19:06:00,kcc,8.40
2022-04-01T19:08:00,kcc,15.00
2022-04-01T19:09:00,kcc,4.20
2022-04-01T19:11:00,kcc,6.00
2022-04-01T19:12:00,kcc,1.80
2022-04-01T19:14:00,kcc,11.40
2022-04-01T19:16:00,kcc,10.20
2022-04-01T19:18:00,kcc,3.60
2022-04-01T19:20:00,kcc,7.80
2022-04-01T19:22:00,kcc,17.40
2022-04-01T19:24:00,kcc,21.60
2022-04-01T19:26:00,kcc,19.80
2022-04-01T19:28:00,kcc,19.20
2022-04-01T19:30:00,kcc,7.80
2022-04-01T19:31:00,kcc,4.20
2022-04-01T19:32:00,kcc,3.60
2022-04-01T19:34:00,kcc,7.80
2022-04-01T19:35:00,kcc,4.20
2022-04-01T19:36:00,kcc,4.20
2022-04-01T19:37:00,kcc,5.40
2022-04-01T19:39:00,kcc,7.80
