#datetime,building,power
2023-05-27T00:00:00,pkn,8.40
2023-05-27T00:01:00,pkn,3.60
2023-05-27T00:03:00,pkn,9.60
2023-05-27T00:05:00,pkn,3.60
2023-05-27T00:08:00,pkn,1.20
2023-05-27T00:12:00,pkn,1.20
2023-05-27T00:14:00,pkn,1.20
2023-05-27T00:18:00,pkn,1.20
2023-05-27T00:21:00,pkn,1.20
2023-05-27T00:25:00,pkn,1.20
2023-05-27T00:28:00,pkn,1.20
2023-05-27T00:30:00,pkn,1.20
2023-05-27T00:33:00,pkn,1.20
2023-05-27T00:35:00,pkn,1.20
2023-05-27T00:38:00,pkn,1.20
2023-05-27T00:41:00,pkn,1.20
2023-05-27T00:44:00,pkn,1.20
2023-05-27T00:46:00,pkn,1.20
2023-05-27T00:50:00,pkn,1.20
2023-05-27T00:52:00,pkn,1.20
2023-05-27T00:56:00,pkn,1.20
2023-05-27T00:58:00,pkn,1.20
2023-05-27T01:03:00,pkn,1.20
2023-05-27T01:06:00,pkn,1.20
2023-05-27T01:09:00,pkn,1.20
2023-05-27T01:12:00,pkn,1.20
2023-05-27T01:16:00,pkn,1.20
2023-05-27T01:18:00,pkn,1.20
2023-05-27T01:23:00,pkn,1.20
2023-05-27T01:25:00,pkn,1.20
2023-05-27T01:28:00,pkn,1.20
2023-05-27T01:32:00,pkn,1.20
2023-05-27T01:35:00,pkn,1.20
2023-05-27T01:39:00,pkn,1.20
2023-05-27T01:43:00,pkn,1.20
2023-05-27T01:45:00,pkn,1.20
2023-05-27T01:47:00,pkn,1.20
2023-05-27T01:50:00,pkn,1.20
2023-05-27T01:52:00,pkn,1.20
2023-05-27T01:55:00,pkn,1.20
2023-05-27T01:59:00,pkn,1.20
2023-05-27T02:01:00,pkn,1.20
2023-05-27T02:04:00,pkn,1.20
2023-05-27T02:08:00,pkn,1.20
2023-05-27T02:10:00,pkn,1.20
2023-05-27T02:12:00,pkn,1.20
2023-05-27T02:15:00,pkn,1.20
2023-05-27T02:18:00,pkn,1.20
2023-05-27T02:22:00,pkn,1.20
2023-05-27T02:25:00,pkn,1.20
2023-05-27T02:28:00,pkn,1.20
2023-05-27T02:32:00,pkn,1.20
2023-05-27T02:36:00,pkn,1.20
2023-05-27T02:38:00,pkn,1.20
2023-05-27T02:41:00,pkn,1.20
2023-05-27T02:46:00,pkn,1.20
2023-05-27T02:48:00,pkn,1.20
2023-05-27T02:51:00,pkn,1.20
2023-05-27T02:56:00,pkn,1.20
2023-05-27T02:58:00,pkn,1.20
2023-05-27T03:02:00,pkn,1.20
2023-05-27T03:06:00,pkn,1.20
2023-05-27T03:09:00,pkn,1.20
2023-05-27T03:11:00,pkn,1.20
2023-05-27T03:15:00,pkn,1.20
2023-05-27T03:17:00,pkn,1.20
2023-05-27T03:19:00,pkn,1.20
2023-05-27T03:23:00,pkn,1.20
2023-05-27T03:25:00,pkn,1.20
2023-05-27T03:27:00,pkn,1.20
2023-05-27T03:30:00,pkn,1.20
2023-05-27T03:32:00,pkn,1.20
2023-05-27T03:36:00,pkn,1.20
2023-05-27T03:38:00,pkn,1.20
2023-05-27T03:42:00,pkn,1.20
2023-05-27T03:46:00,pkn,1.20
2023-05-27T03:48:00,pkn,1.20
2023-05-27T03:52:00,pkn,1.20
2023-05-27T03:55:00,pkn,1.20
2023-05-27T03:59:00,pkn,1.20
2023-05-27T04:01:00,pkn,1.20
2023-05-27T04:05:00,pkn,1.20
2023-05-27T04:09:00,pkn,1.20
2023-05-27T04:11:00,pkn,1.20
2023-05-27T04:15:00,pkn,1.20
2023-05-27T04:18:00,pkn,1.20
2023-05-27T04:21:00,pkn,1.20
2023-05-27T04:25:00,pkn,1.20
2023-05-27T04:28:00,pkn,1.20
2023-05-27T04:32:00,pkn,1.20
2023-05-27T04:34:00,pkn,1.20
2023-05-27T04:37:00,pkn,1.20
2023-05-27T04:39:00,pkn,9.60
2023-05-27T04:41:00,pkn,7.20
2023-05-27T04:43:00,pkn,9.60
2023-05-27T04:45:00,pkn,2.40
2023-05-27T04:49:00,pkn,1.20
2023-05-27T04:51:00,pkn,1.20
2023-05-27T04:53:00,pkn,1.20
2023-05-27T04:56:00,pkn,1.20
2023-05-27T04:58:00,pkn,1.20
2023-05-27T05:01:00,pkn,1.20
2023-05-27T05:05:00,pkn,1.20
2023-05-27T05:09:00,pkn,1.20
2023-05-27T05:12:00,pkn,1.20
2023-05-27T05:14:00,pkn,1.20
2023-05-27T05:19:00,pkn,1.20
2023-05-27T05:21:00,pkn,1.20
2023-05-27T05:25:00,pkn,1.20
2023-05-27T05:28:00,pkn,1.20
2023-05-27T05:31:00,pkn,1.20
2023-05-27T05:36:00,pkn,1.20
2023-05-27T05:38:00,pkn,1.20
2023-05-27T05:42:00,pkn,1.20
2023-05-27T05:45:00,pkn,1.20
2023-05-27T05:49:00,pkn,1.20
2023-05-27T05:52:00,pkn,1.20
2023-05-27T05:57:00,pkn,1.20
2023-05-27T05:59:00,pkn,1.20
2023-05-27T06:01:00,pkn,1.20
2023-05-27T06:04:00,pkn,1.20
2023-05-27T06:07:00,pkn,1.20
2023-05-27T06:10:00,pkn,1.20
2023-05-27T06:14:00,pkn,1.20
2023-05-27T06:17:00,pkn,1.20
2023-05-27T06:19:00,pkn,1.20
2023-05-27T06:21:00,pkn,1.20
2023-05-27T06:25:00,pkn,1.20
2023-05-27T06:28:00,pkn,1.20
2023-05-27T06:30:00,pkn,1.20
2023-05-27T06:34:00,pkn,1.20
2023-05-27T06:37:00,pkn,1.20
2023-05-27T06:41:00,pkn,1.20
2023-05-27T06:44:00,pkn,1.20
2023-05-27T06:48:00,pkn,1.20
2023-05-27T06:51:00,pkn,1.20
2023-05-27T06:55:00,pkn,1.20
2023-05-27T06:59:00,pkn,1.20
2023-05-27T07:02:00,pkn,1.20
2023-05-27T07:06:00,pkn,1.20
2023-05-27T07:09:00,pkn,1.20
2023-05-27T07:13:00,pkn,1.20
2023-05-27T07:17:00,pkn,1.20
2023-05-27T07:19:00,pkn,1.20
2023-05-27T07:23:00,pkn,1.20
2023-05-27T07:25:00,pkn,1.20
2023-05-27T07:29:00,pkn,1.20
2023-05-27T07:31:00,pkn,1.20
2023-05-27T07:34:00,pkn,1.20
2023-05-27T07:36:00,pkn,1.20
2023-05-27T07:40:00,pkn,1.20
2023-05-27T07:43:00,pkn,1.20
2023-05-27T07:45:00,pkn,1.20
2023-05-27T07:47:00,pkn,1.20
2023-05-27T07:50:00,pkn,1.20
2023-05-27T07:54:00,pkn,1.20
2023-05-27T07:58:00,pkn,1.20
2023-05-27T08:01:00,pkn,1.20
2023-05-27T08:04:00,pkn,1.20
2023-05-27T08:09:00,pkn,1.20
2023-05-27T08:11:00,pkn,1.20
2023-05-27T08:16:00,pkn,1.20
2023-05-27T08:18:00,pkn,1.20
2023-05-27T08:22:00,pkn,1.20
2023-05-27T08:26:00,pkn,1.20
2023-05-27T08:30:00,pkn,1.20
2023-05-27T08:32:00,pkn,1.20
2023-05-27T08:37:00,pkn,1.20
2023-05-27T08:40:00,pkn,1.20
2023-05-27T08:44:00,pkn,1.20
2023-05-27T08:46:00,pkn,1.20
2023-05-27T08:49:00,pkn,1.20
2023-05-27T08:53:00,pkn,1.20
2023-05-27T08:55:00,pkn,1.20
2023-05-27T08:58:00,pkn,1.20
2023-05-27T09:00:00,pkn,6.00
2023-05-27T09:02:00,pkn,8.40
2023-05-27T09:03:00,pkn,4.80
2023-05-27T09:05:00,pkn,8.40
2023-05-27T09:07:00,pkn,1.20
2023-05-27T09:09:00,pkn,1.20
2023-05-27T09:11:00,pkn,1.20
2023-05-27T09:15:00,pkn,1.20
2023-05-27T09:18:00,pkn,1.20
2023-05-27T09:22:00,pkn,1.20
2023-05-27T09:25:00,pkn,1.20
2023-05-27T09:29:00,pkn,1.20
2023-05-27T09:32:00,pkn,1.20
2023-05-27T09:36:00,pkn,1.20
2023-05-27T09:38:00,pkn,1.20
2023-05-27T09:40:00,pkn,1.20
2023-05-27T09:42:00,pkn,1.20
2023-05-27T09:44:00,pkn,1.20
2023-05-27T09:46:00,pkn,1.20
2023-05-27T09:48:00,pkn,1.20
2023-05-27T09:53:00,pkn,1.20
2023-05-27T09:56:00,pkn,1.20
2023-05-27T09:59:00,pkn,1.20
2023-05-27T10:02:00,pkn,1.20
2023-05-27T10:06:00,pkn,1.20
2023-05-27T10:10:00,pkn,1.20
2023-05-27T10:12:00,pkn,1.20
2023-05-27T10:15:00,pkn,1.20
2023-05-27T10:18:00,pkn,1.20
2023-05-27T10:21:00,pkn,1.20
2023-05-27T10:23:00,pkn,1.20
2023-05-27T10:27:00,pkn,1.20
2023-05-27T10:29:00,pkn,1.20
2023-05-27T10:32:00,pkn,1.20
2023-05-27T10:35:00,pkn,1.20
2023-05-27T10:39:00,pkn,1.20
2023-05-27T10:41:00,pkn,1.20
2023-05-27T10:44:00,pkn,1.20
2023-05-27T10:48:00,pkn,1.20
2023-05-27T10:51:00,pkn,1.20
2023-05-27T10:55:00,pkn,1.20
2023-05-27T10:59:00,pkn,1.20
2023-05-27T11:02:00,pkn,1.20
2023-05-27T11:06:00,pkn,1.20
2023-05-27T11:10:00,pkn,1.20
2023-05-27T11:13:00,pkn,1.20
2023-05-27T11:16:00,pkn,1.20
2023-05-27T11:20:00,pkn,1.20
2023-05-27T11:24:00,pkn,1.20
2023-05-27T11:26:00,pkn,1.20
2023-05-27T11:31:00,pkn,1.20
2023-05-27T11:34:00,pkn,1.20
2023-05-27T11:37:00,pkn,1.20
2023-05-27T11:40:00,pkn,1.20
2023-05-27T11:42:00,pkn,1.20
2023-05-27T11:46:00,pkn,1.20
2023-05-27T11:48:00,pkn,1.20
2023-05-27T11:52:00,pkn,1.20
2023-05-27T11:55:00,pkn,1.20
2023-05-27T11:58:00,pkn,1.20
2023-05-27T12:00:00,pkn,1.20
2023-05-27T12:04:00,pkn,1.20
2023-05-27T12:07:00,pkn,1.20
2023-05-27T12:10:00,pkn,1.20
2023-05-27T12:13:00,pkn,1.20
2023-05-27T12:18:00,pkn,1.20
2023-05-27T12:20:00,pkn,1.20
2023-05-27T12:23:00,pkn,1.20
2023-05-27T12:26:00,pkn,1.20
2023-05-27T12:31:00,pkn,1.20
2023-05-27T12:33:00,pkn,1.20
2023-05-27T12:37:00,pkn,1.20
2023-05-27T12:41:00,pkn,1.20
2023-05-27T12:45:00,pkn,1.20
2023-05-27T12:48:00,pkn,1.20
2023-05-27T12:52:00,pkn,1.20
2023-05-27T12:54:00,pkn,1.20
2023-05-27T12:58:00,pkn,1.20
2023-05-27T13:00:00,pkn,2.40
2023-05-27T13:03:00,pkn,2.40
2023-05-27T13:05:00,pkn,1.20
2023-05-27T13:09:00,pkn,3.60
2023-05-27T13:11:00,pkn,8.40
2023-05-27T13:12:00,pkn,1.20
2023-05-27T13:13:00,pkn,8.40
2023-05-27T13:14:00,pkn,3.60
2023-05-27T13:16:00,pkn,4.80
2023-05-27T13:18:00,pkn,1.20
2023-05-27T13:21:00,pkn,1.20
2023-05-27T13:23:00,pkn,1.20
2023-05-27T13:26:00,pkn,1.20
2023-05-27T13:30:00,pkn,1.20
2023-05-27T13:32:00,pkn,1.20
2023-05-27T13:35:00,pkn,1.20
2023-05-27T13:39:00,pkn,1.20
2023-05-27T13:42:00,pkn,1.20
2023-05-27T13:45:00,pkn,1.20
2023-05-27T13:47:00,pkn,1.20
2023-05-27T13:52:00,pkn,1.20
2023-05-27T13:55:00,pkn,1.20
2023-05-27T13:59:00,pkn,1.20
2023-05-27T14:02:00,pkn,1.20
2023-05-27T14:05:00,pkn,1.20
2023-05-27T14:09:00,pkn,1.20
2023-05-27T14:11:00,pkn,1.20
2023-05-27T14:14:00,pkn,1.20
2023-05-27T14:18:00,pkn,1.20
2023-05-27T14:20:00,pkn,1.20
2023-05-27T14:24:00,pkn,1.20
2023-05-27T14:26:00,pkn,1.20
2023-05-27T14:29:00,pkn,1.20
2023-05-27T14:33:00,pkn,1.20
2023-05-27T14:35:00,pkn,1.20
2023-05-27T14:37:00,pkn,1.20
2023-05-27T14:40:00,pkn,1.20
2023-05-27T14:44:00,pkn,1.20
2023-05-27T14:48:00,pkn,1.20
2023-05-27T14:51:00,pkn,1.20
2023-05-27T14:54:00,pkn,1.20
2023-05-27T14:58:00,pkn,1.20
2023-05-27T15:02:00,pkn,1.20
2023-05-27T15:04:00,pkn,1.20
2023-05-27T15:08:00,pkn,1.20
2023-05-27T15:11:00,pkn,1.20
2023-05-27T15:16:00,pkn,1.20
2023-05-27T15:18:00,pkn,1.20
2023-05-27T15:21:00,pkn,1.20
2023-05-27T15:24:00,pkn,1.20
2023-05-27T15:26:00,pkn,1.20
2023-05-27T15:29:00,pkn,1.20
2023-05-27T15:33:00,pkn,1.20
2023-05-27T15:36:00,pkn,1.20
2023-05-27T15:39:00,pkn,1.20
2023-05-27T15:41:00,pkn,1.20
2023-05-27T15:44:00,pkn,1.20
2023-05-27T15:47:00,pkn,1.20
2023-05-27T15:52:00,pkn,1.20
2023-05-27T15:55:00,pkn,1.20
2023-05-27T15:58:00,pkn,1.20
2023-05-27T16:02:00,pkn,1.20
2023-05-27T16:05:00,pkn,1.20
2023-05-27T16:08:00,pkn,1.20
2023-05-27T16:11:00,pkn,1.20
2023-05-27T16:16:00,pkn,1.20
2023-05-27T16:19:00,pkn,1.20
2023-05-27T16:22:00,pkn,1.20
2023-05-27T16:26:00,pkn,1.20
2023-05-27T16:29:00,pkn,1.20
2023-05-27T16:32:00,pkn,1.20
2023-05-27T16:34:00,pkn,1.20
2023-05-27T16:37:00,pkn,1.20
2023-05-27T16:40:00,pkn,1.20
2023-05-27T16:42:00,pkn,1.20
2023-05-27T16:45:00,pkn,1.20
2023-05-27T16:48:00,pkn,1.20
2023-05-27T16:51:00,pkn,1.20
2023-05-27T16:54:00,pkn,1.20
2023-05-27T16:58:00,pkn,1.20
2023-05-27T17:02:00,pkn,1.20
2023-05-27T17:06:00,pkn,1.20
2023-05-27T17:09:00,pkn,1.20
2023-05-27T17:12:00,pkn,1.20
2023-05-27T17:15:00,pkn,1.20
2023-05-27T17:16:00,pkn,1.20
2023-05-27T17:18:00,pkn,8.40
2023-05-27T17:19:00,pkn,4.80
2023-05-27T17:21:00,pkn,8.40
2023-05-27T17:22:00,pkn,4.80
2023-05-27T17:27:00,pkn,1.20
2023-05-27T17:29:00,pkn,1.20
2023-05-27T17:34:00,pkn,1.20
2023-05-27T17:36:00,pkn,1.20
2023-05-27T17:39:00,pkn,1.20
2023-05-27T17:42:00,pkn,1.20
2023-05-27T17:46:00,pkn,1.20
2023-05-27T17:49:00,pkn,1.20
2023-05-27T17:52:00,pkn,1.20
2023-05-27T17:55:00,pkn,1.20
2023-05-27T17:57:00,pkn,1.20
2023-05-27T18:01:00,pkn,1.20
2023-05-27T18:03:00,pkn,1.20
2023-05-27T18:07:00,pkn,1.20
2023-05-27T18:09:00,pkn,1.20
2023-05-27T18:11:00,pkn,1.20
2023-05-27T18:16:00,pkn,1.20
2023-05-27T18:18:00,pkn,1.20
2023-05-27T18:22:00,pkn,1.20
2023-05-27T18:25:00,pkn,1.20
2023-05-27T18:30:00,pkn,1.20
2023-05-27T18:34:00,pkn,1.20
2023-05-27T18:37:00,pkn,1.20
2023-05-27T18:40:00,pkn,1.20
2023-05-27T18:43:00,pkn,1.20
2023-05-27T18:47:00,pkn,1.20
2023-05-27T18:50:00,pkn,1.20
2023-05-27T18:54:00,pkn,1.20
2023-05-27T18:56:00,pkn,1.20
2023-05-27T19:00:00,pkn,1.20
2023-05-27T19:02:00,pkn,1.20
2023-05-27T19:05:00,pkn,1.20
2023-05-27T19:08:00,pkn,1.20
2023-05-27T19:10:00,pkn,1.20
2023-05-27T19:14:00,pkn,1.20
2023-05-27T19:16:00,pkn,1.20
2023-05-27T19:20:00,pkn,1.20
2023-05-27T19:23:00,pkn,1.20
2023-05-27T19:27:00,pkn,1.20
2023-05-27T19:31:00,pkn,1.20
2023-05-27T19:33:00,pkn,1.20
2023-05-27T19:37:00,pkn,1.20
2023-05-27T19:40:00,pkn,1.20
2023-05-27T19:44:00,pkn,1.20
2023-05-27T19:47:00,pkn,1.20
2023-05-27T19:51:00,pkn,1.20
2023-05-27T19:55:00,pkn,1.20
2023-05-27T19:59:00,pkn,1.20
2023-05-27T20:01:00,pkn,1.20
2023-05-27T20:05:00,pkn,1.20
2023-05-27T20:07:00,pkn,1.20
2023-05-27T20:10:00,pkn,1.20
2023-05-27T20:12:00,pkn,1.20
2023-05-27T20:16:00,pkn,1.20
2023-05-27T20:18:00,pkn,1.20
2023-05-27T20:21:00,pkn,1.20
2023-05-27T20:24:00,pkn,1.20
2023-05-27T20:27:00,pkn,1.20
2023-05-27T20:31:00,pkn,1.20
2023-05-27T20:33:00,pkn,1.20
2023-05-27T20:36:00,pkn,1.20
2023-05-27T20:41:00,pkn,1.20
2023-05-27T20:43:00,pkn,1.20
2023-05-27T20:46:00,pkn,1.20
2023-05-27T20:50:00,pkn,1.20
2023-05-27T20:53:00,pkn,1.20
2023-05-27T20:57:00,pkn,1.20
2023-05-27T21:01:00,pkn,1.20
2023-05-27T21:03:00,pkn,1.20
2023-05-27T21:06:00,pkn,1.20
2023-05-27T21:10:00,pkn,1.20
2023-05-27T21:13:00,pkn,8.40
2023-05-27T21:14:00,pkn,3.60
2023-05-27T21:16:00,pkn,9.60
2023-05-27T21:17:00,pkn,4.80
2023-05-27T21:19:00,pkn,4.80
2023-05-27T21:22:00,pkn,1.20
2023-05-27T21:25:00,pkn,1.20
2023-05-27T21:28:00,pkn,1.20
2023-05-27T21:31:00,pkn,1.20
2023-05-27T21:34:00,pkn,1.20
2023-05-27T21:36:00,pkn,1.20
2023-05-27T21:40:00,pkn,1.20
2023-05-27T21:43:00,pkn,1.20
2023-05-27T21:46:00,pkn,1.20
2023-05-27T21:48:00,pkn,1.20
2023-05-27T21:51:00,pkn,1.20
2023-05-27T21:54:00,pkn,1.20
2023-05-27T21:58:00,pkn,1.20
2023-05-27T22:01:00,pkn,1.20
2023-05-27T22:05:00,pkn,1.20
2023-05-27T22:09:00,pkn,1.20
2023-05-27T22:11:00,pkn,1.20
2023-05-27T22:13:00,pkn,1.20
2023-05-27T22:18:00,pkn,1.20
2023-05-27T22:21:00,pkn,1.20
2023-05-27T22:24:00,pkn,1.20
2023-05-27T22:28:00,pkn,1.20
2023-05-27T22:30:00,pkn,1.20
2023-05-27T22:33:00,pkn,1.20
2023-05-27T22:36:00,pkn,1.20
2023-05-27T22:39:00,pkn,1.20
2023-05-27T22:41:00,pkn,1.20
2023-05-27T22:44:00,pkn,1.20
2023-05-27T22:47:00,pkn,1.20
2023-05-27T22:50:00,pkn,1.20
2023-05-27T22:54:00,pkn,1.20
2023-05-27T22:56:00,pkn,1.20
2023-05-27T22:58:00,pkn,1.20
2023-05-27T23:01:00,pkn,1.20
2023-05-27T23:06:00,pkn,1.20
2023-05-27T23:08:00,pkn,1.20
2023-05-27T23:12:00,pkn,1.20
2023-05-27T23:16:00,pkn,1.20
2023-05-27T23:18:00,pkn,1.20
2023-05-27T23:22:00,pkn,1.20
2023-05-27T23:25:00,pkn,1.20
2023-05-27T23:28:00,pkn,1.20
2023-05-27T23:32:00,pkn,1.20
2023-05-27T23:35:00,pkn,1.20
2023-05-27T23:38:00,pkn,1.20
2023-05-27T23:42:00,pkn,1.20
2023-05-27T23:46:00,pkn,1.20
2023-05-27T23:48:00,pkn,1.20
2023-05-27T23:51:00,pkn,1.20
2023-05-27T23:53:00,pkn,1.20
2023-05-27T23:57:00,pkn,1.20
2023-05-27T23:59:00,pkn,1.20
