#datetime,building,power
2021-12-20T00:00:00,ptr,22.79
2021-12-20T00:02:00,ptr,17.40
2021-12-20T00:04:00,ptr,20.39
2021-12-20T00:06:00,ptr,34.22
2021-12-20T00:07:00,ptr,17.40
2021-12-20T00:09:00,ptr,34.78
2021-12-20T00:11:00,ptr,34.22
2021-12-20T00:13:00,ptr,31.79
2021-12-20T00:15:00,ptr,34.80
2021-12-20T00:17:00,ptr,31.79
2021-12-20T00:19:00,ptr,34.22
2021-12-20T00:21:00,ptr,31.79
2021-12-20T00:23:00,ptr,34.80
2021-12-20T00:25:00,ptr,31.20
2021-12-20T00:27:00,ptr,34.80
2021-12-20T00:28:00,ptr,14.38
2021-12-20T00:30:00,ptr,34.80
2021-12-20T00:32:00,ptr,31.20
2021-12-20T00:34:00,ptr,34.80
2021-12-20T00:36:00,ptr,31.79
2021-12-20T00:38:00,ptr,34.22
2021-12-20T00:40:00,ptr,31.79
2021-12-20T00:42:00,ptr,34.80
2021-12-20T00:44:00,ptr,31.82
2021-12-20T00:46:00,ptr,34.19
2021-12-20T00:48:00,ptr,34.80
2021-12-20T00:50:00,ptr,28.80
2021-12-20T00:51:00,ptr,17.40
2021-12-20T00:53:00,ptr,34.19
2021-12-20T00:55:00,ptr,31.82
2021-12-20T00:57:00,ptr,31.79
2021-12-20T00:59:00,ptr,34.19
2021-12-20T01:00:00,ptr,17.40
2021-12-20T01:02:00,ptr,23.41
2021-12-20T01:04:00,ptr,16.79
2021-12-20T01:06:00,ptr,14.41
2021-12-20T01:08:00,ptr,17.40
2021-12-20T01:10:00,ptr,17.40
2021-12-20T01:12:00,ptr,25.78
2021-12-20T01:14:00,ptr,31.82
2021-12-20T01:16:00,ptr,34.80
2021-12-20T01:18:00,ptr,34.19
2021-12-20T01:20:00,ptr,34.80
2021-12-20T01:22:00,ptr,31.79
2021-12-20T01:24:00,ptr,31.20
2021-12-20T01:25:00,ptr,17.40
2021-12-20T01:27:00,ptr,31.82
2021-12-20T01:29:00,ptr,31.79
2021-12-20T01:30:00,ptr,17.40
2021-12-20T01:32:00,ptr,34.19
2021-12-20T01:34:00,ptr,31.82
2021-12-20T01:36:00,ptr,31.79
2021-12-20T01:38:00,ptr,34.22
2021-12-20T01:39:00,ptr,11.98
2021-12-20T01:41:00,ptr,34.22
2021-12-20T01:43:00,ptr,31.79
2021-12-20T01:44:00,ptr,14.41
2021-12-20T01:46:00,ptr,31.79
2021-12-20T01:47:00,ptr,17.40
2021-12-20T01:49:00,ptr,31.20
2021-12-20T01:50:00,ptr,14.38
2021-12-20T01:52:00,ptr,31.82
2021-12-20T01:54:00,ptr,31.79
2021-12-20T01:56:00,ptr,31.82
2021-12-20T01:58:00,ptr,28.80
2021-12-20T01:59:00,ptr,14.38
2021-12-20T02:01:00,ptr,31.82
2021-12-20T02:03:00,ptr,28.80
2021-12-20T02:05:00,ptr,28.80
2021-12-20T02:06:00,ptr,14.38
2021-12-20T02:08:00,ptr,28.80
2021-12-20T02:09:00,ptr,16.82
2021-12-20T02:11:00,ptr,28.80
2021-12-20T02:13:00,ptr,28.80
2021-12-20T02:15:00,ptr,31.79
2021-12-20T02:16:00,ptr,14.41
2021-12-20T02:18:00,ptr,17.40
2021-12-20T02:20:00,ptr,17.40
2021-12-20T02:22:00,ptr,14.38
2021-12-20T02:23:00,ptr,8.41
2021-12-20T02:24:00,ptr,8.99
2021-12-20T02:26:00,ptr,16.82
2021-12-20T02:28:00,ptr,17.37
2021-12-20T02:30:00,ptr,17.40
2021-12-20T02:31:00,ptr,6.01
2021-12-20T02:32:00,ptr,8.41
2021-12-20T02:34:00,ptr,17.40
2021-12-20T02:35:00,ptr,8.41
2021-12-20T02:37:00,ptr,14.38
2021-12-20T02:39:00,ptr,17.40
2021-12-20T02:41:00,ptr,14.38
2021-12-20T02:43:00,ptr,17.40
2021-12-20T02:45:00,ptr,17.40
2021-12-20T02:47:00,ptr,16.82
2021-12-20T02:49:00,ptr,14.38
2021-12-20T02:51:00,ptr,17.40
2021-12-20T02:53:00,ptr,14.41
2021-12-20T02:55:00,ptr,17.40
2021-12-20T02:57:00,ptr,14.38
2021-12-20T02:59:00,ptr,17.40
2021-12-20T03:01:00,ptr,14.41
2021-12-20T03:03:00,ptr,17.40
2021-12-20T03:05:00,ptr,14.38
2021-12-20T03:07:00,ptr,14.41
2021-12-20T03:08:00,ptr,5.39
2021-12-20T03:09:00,ptr,8.99
2021-12-20T03:11:00,ptr,14.41
2021-12-20T03:13:00,ptr,16.79
2021-12-20T03:14:00,ptr,8.99
2021-12-20T03:16:00,ptr,14.41
2021-12-20T03:17:00,ptr,8.38
2021-12-20T03:19:00,ptr,14.41
2021-12-20T03:20:00,ptr,8.99
2021-12-20T03:22:00,ptr,16.82
2021-12-20T03:24:00,ptr,14.38
2021-12-20T03:26:00,ptr,17.40
2021-12-20T03:28:00,ptr,14.41
2021-12-20T03:30:00,ptr,14.38
2021-12-20T03:32:00,ptr,17.40
2021-12-20T03:34:00,ptr,14.41
2021-12-20T03:36:00,ptr,17.37
2021-12-20T03:38:00,ptr,17.40
2021-12-20T03:40:00,ptr,14.41
2021-12-20T03:42:00,ptr,14.38
2021-12-20T03:44:00,ptr,16.82
2021-12-20T03:46:00,ptr,14.38
2021-12-20T03:48:00,ptr,17.40
2021-12-20T03:49:00,ptr,6.01
2021-12-20T03:51:00,ptr,17.40
2021-12-20T03:53:00,ptr,14.41
2021-12-20T03:55:00,ptr,16.79
2021-12-20T03:56:00,ptr,6.01
2021-12-20T03:58:00,ptr,17.40
2021-12-20T03:59:00,ptr,5.39
2021-12-20T04:01:00,ptr,17.40
2021-12-20T04:02:00,ptr,8.99
2021-12-20T04:04:00,ptr,14.41
2021-12-20T04:06:00,ptr,16.79
2021-12-20T04:08:00,ptr,14.41
2021-12-20T04:09:00,ptr,8.99
2021-12-20T04:11:00,ptr,17.40
2021-12-20T04:13:00,ptr,14.38
2021-12-20T04:15:00,ptr,16.82
2021-12-20T04:17:00,ptr,14.38
2021-12-20T04:18:00,ptr,8.99
2021-12-20T04:20:00,ptr,14.41
2021-12-20T04:21:00,ptr,8.41
2021-12-20T04:23:00,ptr,17.40
2021-12-20T04:25:00,ptr,17.40
2021-12-20T04:27:00,ptr,14.38
2021-12-20T04:29:00,ptr,17.40
2021-12-20T04:31:00,ptr,14.38
2021-12-20T04:32:00,ptr,8.41
2021-12-20T04:34:00,ptr,14.41
2021-12-20T04:36:00,ptr,17.40
2021-12-20T04:37:00,ptr,5.39
2021-12-20T04:39:00,ptr,17.40
2021-12-20T04:41:00,ptr,17.40
2021-12-20T04:42:00,ptr,6.01
2021-12-20T04:44:00,ptr,16.79
2021-12-20T04:45:00,ptr,6.01
2021-12-20T04:47:00,ptr,17.40
2021-12-20T04:49:00,ptr,14.38
2021-12-20T04:51:00,ptr,17.40
2021-12-20T04:53:00,ptr,14.41
2021-12-20T04:55:00,ptr,16.79
2021-12-20T04:57:00,ptr,17.40
2021-12-20T04:59:00,ptr,14.41
2021-12-20T05:01:00,ptr,17.40
2021-12-20T05:03:00,ptr,14.38
2021-12-20T05:05:00,ptr,14.41
2021-12-20T05:07:00,ptr,17.37
2021-12-20T05:08:00,ptr,5.42
2021-12-20T05:10:00,ptr,14.38
2021-12-20T05:12:00,ptr,17.40
2021-12-20T05:14:00,ptr,14.41
2021-12-20T05:15:00,ptr,8.99
2021-12-20T05:17:00,ptr,16.79
2021-12-20T05:18:00,ptr,6.01
2021-12-20T05:20:00,ptr,17.40
2021-12-20T05:21:00,ptr,5.39
2021-12-20T05:23:00,ptr,17.40
2021-12-20T05:25:00,ptr,14.41
2021-12-20T05:27:00,ptr,14.38
2021-12-20T05:29:00,ptr,17.40
2021-12-20T05:31:00,ptr,14.41
2021-12-20T05:33:00,ptr,17.40
2021-12-20T05:35:00,ptr,14.38
2021-12-20T05:37:00,ptr,17.40
2021-12-20T05:38:00,ptr,8.41
2021-12-20T05:39:00,ptr,8.41
2021-12-20T05:41:00,ptr,14.38
2021-12-20T05:43:00,ptr,14.41
2021-12-20T05:45:00,ptr,17.40
2021-12-20T05:47:00,ptr,17.40
2021-12-20T05:49:00,ptr,14.38
2021-12-20T05:50:00,ptr,8.41
2021-12-20T05:52:00,ptr,17.40
2021-12-20T05:54:00,ptr,14.38
2021-12-20T05:56:00,ptr,17.40
2021-12-20T05:58:00,ptr,14.41
2021-12-20T06:00:00,ptr,17.40
2021-12-20T06:02:00,ptr,14.38
2021-12-20T06:04:00,ptr,17.40
2021-12-20T06:06:00,ptr,14.41
2021-12-20T06:08:00,ptr,16.79
2021-12-20T06:10:00,ptr,14.38
2021-12-20T06:12:00,ptr,17.40
2021-12-20T06:13:00,ptr,6.01
2021-12-20T06:15:00,ptr,17.40
2021-12-20T06:17:00,ptr,14.41
2021-12-20T06:19:00,ptr,16.79
2021-12-20T06:20:00,ptr,6.01
2021-12-20T06:22:00,ptr,17.40
2021-12-20T06:24:00,ptr,14.38
2021-12-20T06:25:00,ptr,8.41
2021-12-20T06:27:00,ptr,14.41
2021-12-20T06:29:00,ptr,17.37
2021-12-20T06:31:00,ptr,14.41
2021-12-20T06:33:00,ptr,14.41
2021-12-20T06:34:00,ptr,8.38
2021-12-20T06:36:00,ptr,14.41
2021-12-20T06:38:00,ptr,17.40
2021-12-20T06:40:00,ptr,14.38
2021-12-20T06:42:00,ptr,17.40
2021-12-20T06:43:00,ptr,8.41
2021-12-20T06:44:00,ptr,8.99
2021-12-20T06:46:00,ptr,14.41
2021-12-20T06:48:00,ptr,17.37
2021-12-20T06:50:00,ptr,16.82
2021-12-20T06:51:00,ptr,6.01
2021-12-20T06:53:00,ptr,17.40
2021-12-20T06:55:00,ptr,14.38
2021-12-20T06:56:00,ptr,8.41
2021-12-20T06:58:00,ptr,17.40
2021-12-20T07:00:00,ptr,14.38
2021-12-20T07:02:00,ptr,17.40
2021-12-20T07:04:00,ptr,14.41
2021-12-20T07:06:00,ptr,14.38
2021-12-20T07:07:00,ptr,8.41
2021-12-20T07:09:00,ptr,14.41
2021-12-20T07:11:00,ptr,17.37
2021-12-20T07:13:00,ptr,17.40
2021-12-20T07:15:00,ptr,14.41
2021-12-20T07:16:00,ptr,8.41
2021-12-20T07:18:00,ptr,14.38
2021-12-20T07:20:00,ptr,17.40
2021-12-20T07:21:00,ptr,6.01
2021-12-20T07:23:00,ptr,16.79
2021-12-20T07:24:00,ptr,6.01
2021-12-20T07:26:00,ptr,17.40
2021-12-20T07:28:00,ptr,14.41
2021-12-20T07:29:00,ptr,8.38
2021-12-20T07:30:00,ptr,8.99
2021-12-20T07:32:00,ptr,14.41
2021-12-20T07:34:00,ptr,16.79
2021-12-20T07:36:00,ptr,14.41
2021-12-20T07:38:00,ptr,14.38
2021-12-20T07:40:00,ptr,17.40
2021-12-20T07:42:00,ptr,14.41
2021-12-20T07:43:00,ptr,8.99
2021-12-20T07:45:00,ptr,14.41
2021-12-20T07:47:00,ptr,16.79
2021-12-20T07:49:00,ptr,14.41
2021-12-20T07:51:00,ptr,14.38
2021-12-20T07:52:00,ptr,8.99
2021-12-20T07:54:00,ptr,14.41
2021-12-20T07:55:00,ptr,8.41
2021-12-20T07:56:00,ptr,8.99
2021-12-20T07:58:00,ptr,14.38
2021-12-20T08:00:00,ptr,14.41
2021-12-20T08:02:00,ptr,14.38
2021-12-20T08:04:00,ptr,16.82
2021-12-20T08:06:00,ptr,14.38
2021-12-20T08:08:00,ptr,17.40
2021-12-20T08:10:00,ptr,14.41
2021-12-20T08:11:00,ptr,8.99
2021-12-20T08:13:00,ptr,14.38
2021-12-20T08:15:00,ptr,16.82
2021-12-20T08:17:00,ptr,14.38
2021-12-20T08:19:00,ptr,17.40
2021-12-20T08:21:00,ptr,17.40
2021-12-20T08:23:00,ptr,17.40
2021-12-20T08:24:00,ptr,5.39
2021-12-20T08:25:00,ptr,9.02
2021-12-20T08:26:00,ptr,8.38
2021-12-20T08:28:00,ptr,14.41
2021-12-20T08:30:00,ptr,14.38
2021-12-20T08:31:00,ptr,9.02
2021-12-20T08:32:00,ptr,8.38
2021-12-20T08:34:00,ptr,17.40
2021-12-20T08:36:00,ptr,17.40
2021-12-20T08:38:00,ptr,14.41
2021-12-20T08:40:00,ptr,16.79
2021-12-20T08:41:00,ptr,6.01
2021-12-20T08:43:00,ptr,17.40
2021-12-20T08:45:00,ptr,14.38
2021-12-20T08:46:00,ptr,8.41
2021-12-20T08:48:00,ptr,14.41
2021-12-20T08:49:00,ptr,8.99
2021-12-20T08:51:00,ptr,14.38
2021-12-20T08:52:00,ptr,8.41
2021-12-20T08:54:00,ptr,14.41
2021-12-20T08:56:00,ptr,17.37
2021-12-20T08:58:00,ptr,17.40
2021-12-20T09:00:00,ptr,14.41
2021-12-20T09:02:00,ptr,14.38
2021-12-20T09:04:00,ptr,16.82
2021-12-20T09:06:00,ptr,14.38
2021-12-20T09:07:00,ptr,9.02
2021-12-20T09:08:00,ptr,5.39
2021-12-20T09:10:00,ptr,17.40
2021-12-20T09:11:00,ptr,8.99
2021-12-20T09:13:00,ptr,16.79
2021-12-20T09:15:00,ptr,14.41
2021-12-20T09:16:00,ptr,8.99
2021-12-20T09:18:00,ptr,14.41
2021-12-20T09:20:00,ptr,17.40
2021-12-20T09:21:00,ptr,5.39
2021-12-20T09:23:00,ptr,17.40
2021-12-20T09:25:00,ptr,14.38
2021-12-20T09:26:00,ptr,8.41
2021-12-20T09:28:00,ptr,14.41
2021-12-20T09:30:00,ptr,17.40
2021-12-20T09:32:00,ptr,14.38
2021-12-20T09:34:00,ptr,17.40
2021-12-20T09:36:00,ptr,14.41
2021-12-20T09:38:00,ptr,17.37
2021-12-20T09:39:00,ptr,8.41
2021-12-20T09:41:00,ptr,14.41
2021-12-20T09:43:00,ptr,17.40
2021-12-20T09:45:00,ptr,17.40
2021-12-20T09:47:00,ptr,14.38
2021-12-20T09:49:00,ptr,17.40
2021-12-20T09:51:00,ptr,14.38
2021-12-20T09:53:00,ptr,14.41
2021-12-20T09:55:00,ptr,14.41
2021-12-20T09:57:00,ptr,16.79
2021-12-20T09:59:00,ptr,14.38
2021-12-20T10:01:00,ptr,14.41
2021-12-20T10:03:00,ptr,17.40
2021-12-20T10:04:00,ptr,8.99
2021-12-20T10:06:00,ptr,14.41
2021-12-20T10:07:00,ptr,5.39
2021-12-20T10:09:00,ptr,14.38
2021-12-20T10:11:00,ptr,14.41
2021-12-20T10:13:00,ptr,14.41
2021-12-20T10:15:00,ptr,14.38
2021-12-20T10:17:00,ptr,17.40
2021-12-20T10:19:00,ptr,14.38
2021-12-20T10:21:00,ptr,14.41
2021-12-20T10:23:00,ptr,14.41
2021-12-20T10:25:00,ptr,11.40
2021-12-20T10:27:00,ptr,14.38
2021-12-20T10:29:00,ptr,14.41
2021-12-20T10:31:00,ptr,14.38
2021-12-20T10:32:00,ptr,6.01
2021-12-20T10:34:00,ptr,14.41
2021-12-20T10:35:00,ptr,8.38
2021-12-20T10:37:00,ptr,14.41
2021-12-20T10:39:00,ptr,14.38
2021-12-20T10:41:00,ptr,14.41
2021-12-20T10:43:00,ptr,14.38
2021-12-20T10:45:00,ptr,14.41
2021-12-20T10:47:00,ptr,14.38
2021-12-20T10:49:00,ptr,17.40
2021-12-20T10:50:00,ptr,6.01
2021-12-20T10:52:00,ptr,16.82
2021-12-20T10:54:00,ptr,14.38
2021-12-20T10:55:00,ptr,6.01
2021-12-20T10:56:00,ptr,8.41
2021-12-20T10:58:00,ptr,14.38
2021-12-20T11:00:00,ptr,14.41
2021-12-20T11:02:00,ptr,14.38
2021-12-20T11:04:00,ptr,14.41
2021-12-20T11:06:00,ptr,14.38
2021-12-20T11:08:00,ptr,17.40
2021-12-20T11:10:00,ptr,14.41
2021-12-20T11:12:00,ptr,14.38
2021-12-20T11:14:00,ptr,14.41
2021-12-20T11:16:00,ptr,17.40
2021-12-20T11:17:00,ptr,5.98
2021-12-20T11:19:00,ptr,14.41
2021-12-20T11:21:00,ptr,14.38
2021-12-20T11:22:00,ptr,8.41
2021-12-20T11:24:00,ptr,14.41
2021-12-20T11:26:00,ptr,14.38
2021-12-20T11:28:00,ptr,14.41
2021-12-20T11:30:00,ptr,14.38
2021-12-20T11:32:00,ptr,14.41
2021-12-20T11:34:00,ptr,14.38
2021-12-20T11:36:00,ptr,14.41
2021-12-20T11:38:00,ptr,14.38
2021-12-20T11:39:00,ptr,6.01
2021-12-20T11:41:00,ptr,16.82
2021-12-20T11:43:00,ptr,14.38
2021-12-20T11:45:00,ptr,14.41
2021-12-20T11:47:00,ptr,14.38
2021-12-20T11:49:00,ptr,14.41
2021-12-20T11:51:00,ptr,14.38
2021-12-20T11:53:00,ptr,14.41
2021-12-20T11:54:00,ptr,8.99
2021-12-20T11:56:00,ptr,14.38
2021-12-20T11:58:00,ptr,14.41
2021-12-20T12:00:00,ptr,14.38
2021-12-20T12:02:00,ptr,14.41
2021-12-20T12:03:00,ptr,8.41
2021-12-20T12:04:00,ptr,8.99
2021-12-20T12:06:00,ptr,14.38
2021-12-20T12:08:00,ptr,14.41
2021-12-20T12:10:00,ptr,14.38
2021-12-20T12:12:00,ptr,16.82
2021-12-20T12:14:00,ptr,14.38
2021-12-20T12:15:00,ptr,9.02
2021-12-20T12:17:00,ptr,14.38
2021-12-20T12:18:00,ptr,8.41
2021-12-20T12:20:00,ptr,14.38
2021-12-20T12:22:00,ptr,14.41
2021-12-20T12:24:00,ptr,14.38
2021-12-20T12:26:00,ptr,14.41
2021-12-20T12:28:00,ptr,14.38
2021-12-20T12:30:00,ptr,14.41
2021-12-20T12:31:00,ptr,8.99
2021-12-20T12:33:00,ptr,14.41
2021-12-20T12:35:00,ptr,16.79
2021-12-20T12:36:00,ptr,8.99
2021-12-20T12:38:00,ptr,14.41
2021-12-20T12:40:00,ptr,14.38
2021-12-20T12:42:00,ptr,14.41
2021-12-20T12:44:00,ptr,19.80
2021-12-20T12:46:00,ptr,14.38
2021-12-20T12:47:00,ptr,8.99
2021-12-20T12:49:00,ptr,14.41
2021-12-20T12:51:00,ptr,14.38
2021-12-20T12:52:00,ptr,5.42
2021-12-20T12:54:00,ptr,14.38
2021-12-20T12:56:00,ptr,17.40
2021-12-20T12:58:00,ptr,20.42
2021-12-20T13:00:00,ptr,22.79
2021-12-20T13:01:00,ptr,8.99
2021-12-20T13:03:00,ptr,19.80
2021-12-20T13:04:00,ptr,8.99
2021-12-20T13:06:00,ptr,19.80
2021-12-20T13:08:00,ptr,17.40
2021-12-20T13:10:00,ptr,17.40
2021-12-20T13:12:00,ptr,17.40
2021-12-20T13:13:00,ptr,8.38
2021-12-20T13:15:00,ptr,20.42
2021-12-20T13:17:00,ptr,16.79
2021-12-20T13:18:00,ptr,6.01
2021-12-20T13:20:00,ptr,14.38
2021-12-20T13:22:00,ptr,14.41
2021-12-20T13:23:00,ptr,8.41
2021-12-20T13:25:00,ptr,14.38
2021-12-20T13:27:00,ptr,17.40
2021-12-20T13:28:00,ptr,6.01
2021-12-20T13:30:00,ptr,14.38
2021-12-20T13:32:00,ptr,14.41
2021-12-20T13:34:00,ptr,11.40
2021-12-20T13:36:00,ptr,14.41
2021-12-20T13:38:00,ptr,11.40
2021-12-20T13:39:00,ptr,8.99
2021-12-20T13:41:00,ptr,14.38
2021-12-20T13:43:00,ptr,14.41
2021-12-20T13:44:00,ptr,5.39
2021-12-20T13:46:00,ptr,14.41
2021-12-20T13:48:00,ptr,11.40
2021-12-20T13:50:00,ptr,14.38
2021-12-20T13:52:00,ptr,14.41
2021-12-20T13:54:00,ptr,12.01
2021-12-20T13:56:00,ptr,14.38
2021-12-20T13:58:00,ptr,14.41
2021-12-20T13:59:00,ptr,8.38
2021-12-20T14:01:00,ptr,14.41
2021-12-20T14:02:00,ptr,6.01
2021-12-20T14:03:00,ptr,5.39
2021-12-20T14:04:00,ptr,8.99
2021-12-20T14:06:00,ptr,11.40
2021-12-20T14:07:00,ptr,8.41
2021-12-20T14:09:00,ptr,11.40
2021-12-20T14:11:00,ptr,14.41
2021-12-20T14:13:00,ptr,14.38
2021-12-20T14:15:00,ptr,14.41
2021-12-20T14:17:00,ptr,14.38
2021-12-20T14:19:00,ptr,12.01
2021-12-20T14:21:00,ptr,14.38
2021-12-20T14:22:00,ptr,8.41
2021-12-20T14:24:00,ptr,14.41
2021-12-20T14:25:00,ptr,5.98
2021-12-20T14:27:00,ptr,14.41
2021-12-20T14:28:00,ptr,5.39
2021-12-20T14:30:00,ptr,14.41
2021-12-20T14:32:00,ptr,14.38
2021-12-20T14:34:00,ptr,14.41
2021-12-20T14:36:00,ptr,14.38
2021-12-20T14:38:00,ptr,14.41
2021-12-20T14:40:00,ptr,11.40
2021-12-20T14:42:00,ptr,14.38
2021-12-20T14:44:00,ptr,14.41
2021-12-20T14:46:00,ptr,14.38
2021-12-20T14:48:00,ptr,14.41
2021-12-20T14:49:00,ptr,6.01
2021-12-20T14:51:00,ptr,14.38
2021-12-20T14:53:00,ptr,11.40
2021-12-20T14:55:00,ptr,14.41
2021-12-20T14:57:00,ptr,14.38
2021-12-20T14:59:00,ptr,11.43
2021-12-20T15:00:00,ptr,8.99
2021-12-20T15:01:00,ptr,5.39
2021-12-20T15:02:00,ptr,6.01
2021-12-20T15:04:00,ptr,14.38
2021-12-20T15:05:00,ptr,8.41
2021-12-20T15:07:00,ptr,12.01
2021-12-20T15:09:00,ptr,14.38
2021-12-20T15:11:00,ptr,14.41
2021-12-20T15:13:00,ptr,14.38
2021-12-20T15:15:00,ptr,11.40
2021-12-20T15:16:00,ptr,8.41
2021-12-20T15:18:00,ptr,11.40
2021-12-20T15:20:00,ptr,14.41
2021-12-20T15:22:00,ptr,14.38
2021-12-20T15:24:00,ptr,14.41
2021-12-20T15:26:00,ptr,14.38
2021-12-20T15:28:00,ptr,12.01
2021-12-20T15:30:00,ptr,14.38
2021-12-20T15:32:00,ptr,14.41
2021-12-20T15:33:00,ptr,5.39
2021-12-20T15:35:00,ptr,14.41
2021-12-20T15:37:00,ptr,14.38
2021-12-20T15:38:00,ptr,6.01
2021-12-20T15:40:00,ptr,17.40
2021-12-20T15:41:00,ptr,5.39
2021-12-20T15:43:00,ptr,14.41
2021-12-20T15:44:00,ptr,6.01
2021-12-20T15:46:00,ptr,14.38
2021-12-20T15:48:00,ptr,14.41
2021-12-20T15:49:00,ptr,5.39
2021-12-20T15:51:00,ptr,12.01
2021-12-20T15:52:00,ptr,8.38
2021-12-20T15:53:00,ptr,6.01
2021-12-20T15:55:00,ptr,14.41
2021-12-20T15:57:00,ptr,14.38
2021-12-20T15:58:00,ptr,5.42
2021-12-20T16:00:00,ptr,14.38
2021-12-20T16:02:00,ptr,11.40
2021-12-20T16:04:00,ptr,14.41
2021-12-20T16:06:00,ptr,14.38
2021-12-20T16:07:00,ptr,6.01
2021-12-20T16:09:00,ptr,14.41
2021-12-20T16:11:00,ptr,11.40
2021-12-20T16:13:00,ptr,14.38
2021-12-20T16:14:00,ptr,8.99
2021-12-20T16:16:00,ptr,14.41
2021-12-20T16:18:00,ptr,11.40
2021-12-20T16:20:00,ptr,14.41
2021-12-20T16:22:00,ptr,14.38
2021-12-20T16:24:00,ptr,14.41
2021-12-20T16:26:00,ptr,11.40
2021-12-20T16:28:00,ptr,14.38
2021-12-20T16:30:00,ptr,14.41
2021-12-20T16:32:00,ptr,14.38
2021-12-20T16:34:00,ptr,14.41
2021-12-20T16:35:00,ptr,8.38
2021-12-20T16:37:00,ptr,14.41
2021-12-20T16:38:00,ptr,8.99
2021-12-20T16:40:00,ptr,14.41
2021-12-20T16:42:00,ptr,14.38
2021-12-20T16:43:00,ptr,5.42
2021-12-20T16:44:00,ptr,8.99
2021-12-20T16:46:00,ptr,14.38
2021-12-20T16:48:00,ptr,17.40
2021-12-20T16:50:00,ptr,14.41
2021-12-20T16:52:00,ptr,14.38
2021-12-20T16:54:00,ptr,14.41
2021-12-20T16:56:00,ptr,14.38
2021-12-20T16:57:00,ptr,5.42
2021-12-20T16:59:00,ptr,14.38
2021-12-20T17:01:00,ptr,14.41
2021-12-20T17:03:00,ptr,14.38
2021-12-20T17:04:00,ptr,8.99
2021-12-20T17:06:00,ptr,14.41
2021-12-20T17:08:00,ptr,14.38
2021-12-20T17:10:00,ptr,14.41
2021-12-20T17:12:00,ptr,14.38
2021-12-20T17:14:00,ptr,14.41
2021-12-20T17:15:00,ptr,5.39
2021-12-20T17:17:00,ptr,14.41
2021-12-20T17:19:00,ptr,17.40
2021-12-20T17:21:00,ptr,14.38
2021-12-20T17:23:00,ptr,14.41
2021-12-20T17:25:00,ptr,14.38
2021-12-20T17:27:00,ptr,14.41
2021-12-20T17:28:00,ptr,6.01
2021-12-20T17:30:00,ptr,14.38
2021-12-20T17:32:00,ptr,14.41
2021-12-20T17:34:00,ptr,14.38
2021-12-20T17:35:00,ptr,5.39
2021-12-20T17:37:00,ptr,14.41
2021-12-20T17:39:00,ptr,14.41
2021-12-20T17:41:00,ptr,14.38
2021-12-20T17:43:00,ptr,14.41
2021-12-20T17:45:00,ptr,14.38
2021-12-20T17:46:00,ptr,8.99
2021-12-20T17:48:00,ptr,14.41
2021-12-20T17:49:00,ptr,5.39
2021-12-20T17:51:00,ptr,14.41
2021-12-20T17:53:00,ptr,14.38
2021-12-20T17:54:00,ptr,8.99
2021-12-20T17:55:00,ptr,5.42
2021-12-20T17:57:00,ptr,14.38
2021-12-20T17:59:00,ptr,14.41
2021-12-20T18:01:00,ptr,14.38
2021-12-20T18:03:00,ptr,11.40
2021-12-20T18:04:00,ptr,9.02
2021-12-20T18:06:00,ptr,11.40
2021-12-20T18:07:00,ptr,8.38
2021-12-20T18:09:00,ptr,12.01
2021-12-20T18:11:00,ptr,14.41
2021-12-20T18:13:00,ptr,14.38
2021-12-20T18:15:00,ptr,14.41
2021-12-20T18:16:00,ptr,5.39
2021-12-20T18:17:00,ptr,8.99
2021-12-20T18:19:00,ptr,14.41
2021-12-20T18:21:00,ptr,11.40
2021-12-20T18:23:00,ptr,14.38
2021-12-20T18:25:00,ptr,11.40
2021-12-20T18:26:00,ptr,8.41
2021-12-20T18:28:00,ptr,14.41
2021-12-20T18:29:00,ptr,5.98
2021-12-20T18:31:00,ptr,14.41
2021-12-20T18:33:00,ptr,14.38
2021-12-20T18:35:00,ptr,11.43
2021-12-20T18:37:00,ptr,14.38
2021-12-20T18:39:00,ptr,14.41
2021-12-20T18:41:00,ptr,14.38
2021-12-20T18:43:00,ptr,14.41
2021-12-20T18:45:00,ptr,14.38
2021-12-20T18:47:00,ptr,14.41
2021-12-20T18:49:00,ptr,14.38
2021-12-20T18:51:00,ptr,11.40
2021-12-20T18:53:00,ptr,14.41
2021-12-20T18:55:00,ptr,14.38
2021-12-20T18:57:00,ptr,14.41
2021-12-20T18:59:00,ptr,11.98
2021-12-20T19:01:00,ptr,14.41
2021-12-20T19:03:00,ptr,14.41
2021-12-20T19:05:00,ptr,14.38
2021-12-20T19:06:00,ptr,8.41
2021-12-20T19:08:00,ptr,11.40
2021-12-20T19:10:00,ptr,14.38
2021-12-20T19:12:00,ptr,14.41
2021-12-20T19:14:00,ptr,14.38
2021-12-20T19:16:00,ptr,14.41
2021-12-20T19:18:00,ptr,14.38
2021-12-20T19:20:00,ptr,11.43
2021-12-20T19:22:00,ptr,14.38
2021-12-20T19:24:00,ptr,14.41
2021-12-20T19:25:00,ptr,8.99
2021-12-20T19:27:00,ptr,14.38
2021-12-20T19:28:00,ptr,5.42
2021-12-20T19:30:00,ptr,14.38
2021-12-20T19:32:00,ptr,14.41
2021-12-20T19:34:00,ptr,14.38
2021-12-20T19:36:00,ptr,14.41
2021-12-20T19:38:00,ptr,14.38
2021-12-20T19:40:00,ptr,14.41
