#datetime,building,power
2023-03-19T00:00:00,atd,17.74
2023-03-19T00:01:00,atd,19.25
2023-03-19T00:02:00,atd,20.35
2023-03-19T00:03:00,atd,20.31
2023-03-19T00:04:00,atd,20.26
2023-03-19T00:05:00,atd,30.52
2023-03-19T00:06:00,atd,33.47
2023-03-19T00:07:00,atd,31.12
2023-03-19T00:08:00,atd,31.06
2023-03-19T00:09:00,atd,33.48
2023-03-19T00:10:00,atd,25.69
2023-03-19T00:11:00,atd,23.74
2023-03-19T00:12:00,atd,23.16
2023-03-19T00:13:00,atd,35.20
2023-03-19T00:14:00,atd,22.06
2023-03-19T00:15:00,atd,21.65
2023-03-19T00:16:00,atd,19.70
2023-03-19T00:17:00,atd,21.22
2023-03-19T00:18:00,atd,18.47
2023-03-19T00:19:00,atd,21.97
2023-03-19T00:20:00,atd,22.10
2023-03-19T00:21:00,atd,19.30
2023-03-19T00:22:00,atd,22.39
2023-03-19T00:23:00,atd,20.17
2023-03-19T00:24:00,atd,18.55
2023-03-19T00:25:00,atd,19.65
2023-03-19T00:26:00,atd,20.35
2023-03-19T00:27:00,atd,23.07
2023-03-19T00:28:00,atd,23.97
2023-03-19T00:29:00,atd,21.91
2023-03-19T00:30:00,atd,20.04
2023-03-19T00:31:00,atd,22.01
2023-03-19T00:32:00,atd,30.92
2023-03-19T00:33:00,atd,19.57
2023-03-19T00:34:00,atd,16.26
2023-03-19T00:35:00,atd,18.86
2023-03-19T00:36:00,atd,18.02
2023-03-19T00:37:00,atd,21.66
2023-03-19T00:38:00,atd,22.07
2023-03-19T00:39:00,atd,20.34
2023-03-19T00:40:00,atd,25.63
2023-03-19T00:41:00,atd,27.28
2023-03-19T00:42:00,atd,24.15
2023-03-19T00:43:00,atd,23.62
2023-03-19T00:44:00,atd,25.86
2023-03-19T00:45:00,atd,22.45
2023-03-19T00:46:00,atd,24.93
2023-03-19T00:47:00,atd,22.77
2023-03-19T00:48:00,atd,20.83
2023-03-19T00:49:00,atd,21.74
2023-03-19T00:50:00,atd,21.57
2023-03-19T00:51:00,atd,22.16
2023-03-19T00:52:00,atd,33.12
2023-03-19T00:53:00,atd,24.44
2023-03-19T00:54:00,atd,24.85
2023-03-19T00:55:00,atd,23.30
2023-03-19T00:56:00,atd,22.91
2023-03-19T00:57:00,atd,24.01
2023-03-19T00:58:00,atd,25.62
2023-03-19T00:59:00,atd,20.29
2023-03-19T01:00:00,atd,20.57
2023-03-19T01:01:00,atd,21.11
2023-03-19T01:02:00,atd,22.74
2023-03-19T01:03:00,atd,22.24
2023-03-19T01:04:00,atd,22.27
2023-03-19T01:05:00,atd,22.65
2023-03-19T01:06:00,atd,22.94
2023-03-19T01:07:00,atd,18.93
2023-03-19T01:08:00,atd,18.08
2023-03-19T01:09:00,atd,20.95
2023-03-19T01:10:00,atd,19.89
2023-03-19T01:11:00,atd,25.04
2023-03-19T01:12:00,atd,19.68
2023-03-19T01:13:00,atd,21.80
2023-03-19T01:14:00,atd,21.16
2023-03-19T01:15:00,atd,22.82
2023-03-19T01:16:00,atd,17.67
2023-03-19T01:17:00,atd,19.14
2023-03-19T01:18:00,atd,17.69
2023-03-19T01:19:00,atd,20.14
2023-03-19T01:20:00,atd,22.34
2023-03-19T01:21:00,atd,22.96
2023-03-19T01:22:00,atd,25.81
2023-03-19T01:23:00,atd,26.56
2023-03-19T01:24:00,atd,25.58
2023-03-19T01:25:00,atd,29.58
2023-03-19T01:26:00,atd,20.35
2023-03-19T01:27:00,atd,19.49
2023-03-19T01:28:00,atd,20.94
2023-03-19T01:29:00,atd,22.63
2023-03-19T01:30:00,atd,22.41
2023-03-19T01:31:00,atd,21.43
2023-03-19T01:32:00,atd,32.63
2023-03-19T01:33:00,atd,20.04
2023-03-19T01:34:00,atd,23.03
2023-03-19T01:35:00,atd,20.60
2023-03-19T01:36:00,atd,21.55
2023-03-19T01:37:00,atd,20.65
2023-03-19T01:38:00,atd,21.63
2023-03-19T01:39:00,atd,22.16
2023-03-19T01:40:00,atd,24.41
2023-03-19T01:41:00,atd,22.48
2023-03-19T01:42:00,atd,23.14
2023-03-19T01:43:00,atd,23.14
2023-03-19T01:44:00,atd,21.00
2023-03-19T01:45:00,atd,23.77
2023-03-19T01:46:00,atd,22.83
2023-03-19T01:47:00,atd,20.32
2023-03-19T01:48:00,atd,21.71
2023-03-19T01:49:00,atd,20.38
2023-03-19T01:50:00,atd,20.37
2023-03-19T01:51:00,atd,19.69
2023-03-19T01:52:00,atd,31.87
2023-03-19T01:53:00,atd,18.61
2023-03-19T01:54:00,atd,20.72
2023-03-19T01:55:00,atd,22.04
2023-03-19T01:56:00,atd,21.86
2023-03-19T01:57:00,atd,21.91
2023-03-19T01:58:00,atd,22.10
2023-03-19T01:59:00,atd,23.92
2023-03-19T02:00:00,atd,22.12
2023-03-19T02:01:00,atd,20.80
2023-03-19T02:02:00,atd,19.76
2023-03-19T02:03:00,atd,19.67
2023-03-19T02:04:00,atd,20.48
2023-03-19T02:05:00,atd,24.45
2023-03-19T02:06:00,atd,22.24
2023-03-19T02:07:00,atd,22.69
2023-03-19T02:08:00,atd,24.23
2023-03-19T02:09:00,atd,22.51
2023-03-19T02:10:00,atd,21.14
2023-03-19T02:11:00,atd,17.67
2023-03-19T02:12:00,atd,20.44
2023-03-19T02:13:00,atd,32.43
2023-03-19T02:14:00,atd,18.24
2023-03-19T02:15:00,atd,21.51
2023-03-19T02:16:00,atd,19.82
2023-03-19T02:17:00,atd,21.68
2023-03-19T02:18:00,atd,20.17
2023-03-19T02:19:00,atd,19.61
2023-03-19T02:20:00,atd,18.17
2023-03-19T02:21:00,atd,18.11
2023-03-19T02:22:00,atd,19.02
2023-03-19T02:23:00,atd,19.44
2023-03-19T02:24:00,atd,19.32
2023-03-19T02:25:00,atd,21.30
2023-03-19T02:26:00,atd,24.50
2023-03-19T02:27:00,atd,21.80
2023-03-19T02:28:00,atd,19.54
2023-03-19T02:29:00,atd,21.75
2023-03-19T02:30:00,atd,20.95
2023-03-19T02:31:00,atd,19.05
2023-03-19T02:32:00,atd,18.15
2023-03-19T02:33:00,atd,20.87
2023-03-19T02:34:00,atd,30.79
2023-03-19T02:35:00,atd,21.29
2023-03-19T02:36:00,atd,21.02
2023-03-19T02:37:00,atd,24.74
2023-03-19T02:38:00,atd,21.32
2023-03-19T02:39:00,atd,22.12
2023-03-19T02:40:00,atd,17.51
2023-03-19T02:41:00,atd,21.10
2023-03-19T02:42:00,atd,16.58
2023-03-19T02:43:00,atd,17.88
2023-03-19T02:44:00,atd,19.97
2023-03-19T02:45:00,atd,18.54
2023-03-19T02:46:00,atd,20.04
2023-03-19T02:47:00,atd,18.48
2023-03-19T02:48:00,atd,21.23
2023-03-19T02:49:00,atd,23.51
2023-03-19T02:50:00,atd,22.62
2023-03-19T02:51:00,atd,20.55
2023-03-19T02:52:00,atd,21.89
2023-03-19T02:53:00,atd,23.02
2023-03-19T02:54:00,atd,23.29
2023-03-19T02:55:00,atd,30.24
2023-03-19T02:56:00,atd,28.43
2023-03-19T02:57:00,atd,24.31
2023-03-19T02:58:00,atd,26.66
2023-03-19T02:59:00,atd,23.54
2023-03-19T03:00:00,atd,30.82
2023-03-19T03:01:00,atd,33.43
2023-03-19T03:02:00,atd,33.74
2023-03-19T03:03:00,atd,34.76
2023-03-19T03:04:00,atd,25.75
2023-03-19T03:05:00,atd,22.01
2023-03-19T03:06:00,atd,23.35
2023-03-19T03:07:00,atd,21.75
2023-03-19T03:08:00,atd,20.94
2023-03-19T03:09:00,atd,24.11
2023-03-19T03:10:00,atd,23.52
2023-03-19T03:11:00,atd,21.24
2023-03-19T03:12:00,atd,24.30
2023-03-19T03:13:00,atd,25.55
2023-03-19T03:14:00,atd,33.66
2023-03-19T03:15:00,atd,22.75
2023-03-19T03:16:00,atd,21.14
2023-03-19T03:17:00,atd,20.65
2023-03-19T03:18:00,atd,25.26
2023-03-19T03:19:00,atd,19.98
2023-03-19T03:20:00,atd,18.12
2023-03-19T03:21:00,atd,20.87
2023-03-19T03:22:00,atd,16.61
2023-03-19T03:23:00,atd,16.78
2023-03-19T03:24:00,atd,20.28
2023-03-19T03:25:00,atd,18.53
2023-03-19T03:26:00,atd,18.40
2023-03-19T03:27:00,atd,20.85
2023-03-19T03:28:00,atd,19.97
2023-03-19T03:29:00,atd,18.44
2023-03-19T03:30:00,atd,22.59
2023-03-19T03:31:00,atd,20.30
2023-03-19T03:32:00,atd,19.92
2023-03-19T03:33:00,atd,20.88
2023-03-19T03:34:00,atd,34.15
2023-03-19T03:35:00,atd,22.47
2023-03-19T03:36:00,atd,25.26
2023-03-19T03:37:00,atd,22.89
2023-03-19T03:38:00,atd,24.14
2023-03-19T03:39:00,atd,21.82
2023-03-19T03:40:00,atd,21.62
2023-03-19T03:41:00,atd,22.23
2023-03-19T03:42:00,atd,18.84
2023-03-19T03:43:00,atd,18.06
2023-03-19T03:44:00,atd,32.09
2023-03-19T03:45:00,atd,33.22
2023-03-19T03:46:00,atd,33.39
2023-03-19T03:47:00,atd,31.57
2023-03-19T03:48:00,atd,18.64
2023-03-19T03:49:00,atd,23.29
2023-03-19T03:50:00,atd,22.66
2023-03-19T03:51:00,atd,22.69
2023-03-19T03:52:00,atd,28.45
2023-03-19T03:53:00,atd,25.47
2023-03-19T03:54:00,atd,26.65
2023-03-19T03:55:00,atd,29.62
2023-03-19T03:56:00,atd,17.93
2023-03-19T03:57:00,atd,22.69
2023-03-19T03:58:00,atd,21.58
2023-03-19T03:59:00,atd,19.40
2023-03-19T04:00:00,atd,20.64
2023-03-19T04:01:00,atd,21.16
2023-03-19T04:02:00,atd,20.41
2023-03-19T04:03:00,atd,24.62
2023-03-19T04:04:00,atd,19.14
2023-03-19T04:05:00,atd,20.39
2023-03-19T04:06:00,atd,17.40
2023-03-19T04:07:00,atd,19.05
2023-03-19T04:08:00,atd,17.68
2023-03-19T04:09:00,atd,19.69
2023-03-19T04:10:00,atd,21.50
2023-03-19T04:11:00,atd,20.28
2023-03-19T04:12:00,atd,20.14
2023-03-19T04:13:00,atd,22.26
2023-03-19T04:14:00,atd,20.01
2023-03-19T04:15:00,atd,18.09
2023-03-19T04:16:00,atd,32.84
2023-03-19T04:17:00,atd,22.20
2023-03-19T04:18:00,atd,22.41
2023-03-19T04:19:00,atd,18.98
2023-03-19T04:20:00,atd,24.54
2023-03-19T04:21:00,atd,21.16
2023-03-19T04:22:00,atd,22.38
2023-03-19T04:23:00,atd,23.06
2023-03-19T04:24:00,atd,19.41
2023-03-19T04:25:00,atd,20.51
2023-03-19T04:26:00,atd,22.11
2023-03-19T04:27:00,atd,18.83
2023-03-19T04:28:00,atd,23.54
2023-03-19T04:29:00,atd,23.04
2023-03-19T04:30:00,atd,22.15
2023-03-19T04:31:00,atd,20.32
2023-03-19T04:32:00,atd,22.59
2023-03-19T04:33:00,atd,17.45
2023-03-19T04:34:00,atd,19.93
2023-03-19T04:35:00,atd,20.05
2023-03-19T04:36:00,atd,29.58
2023-03-19T04:37:00,atd,17.78
2023-03-19T04:38:00,atd,21.81
2023-03-19T04:39:00,atd,22.36
2023-03-19T04:40:00,atd,22.35
2023-03-19T04:41:00,atd,21.73
2023-03-19T04:42:00,atd,21.07
2023-03-19T04:43:00,atd,20.69
2023-03-19T04:44:00,atd,20.71
2023-03-19T04:45:00,atd,22.10
2023-03-19T04:46:00,atd,21.62
2023-03-19T04:47:00,atd,23.55
2023-03-19T04:48:00,atd,24.75
2023-03-19T04:49:00,atd,23.26
2023-03-19T04:50:00,atd,18.30
2023-03-19T04:51:00,atd,21.00
2023-03-19T04:52:00,atd,17.28
2023-03-19T04:53:00,atd,18.88
2023-03-19T04:54:00,atd,22.78
2023-03-19T04:55:00,atd,25.86
2023-03-19T04:56:00,atd,23.38
2023-03-19T04:57:00,atd,18.71
2023-03-19T04:58:00,atd,20.06
2023-03-19T04:59:00,atd,18.39
2023-03-19T05:00:00,atd,17.69
2023-03-19T05:01:00,atd,17.42
2023-03-19T05:02:00,atd,19.39
2023-03-19T05:03:00,atd,22.79
2023-03-19T05:04:00,atd,19.12
2023-03-19T05:05:00,atd,19.09
2023-03-19T05:06:00,atd,22.98
2023-03-19T05:07:00,atd,24.69
2023-03-19T05:08:00,atd,24.30
2023-03-19T05:09:00,atd,34.02
2023-03-19T05:10:00,atd,34.08
2023-03-19T05:11:00,atd,32.40
2023-03-19T05:12:00,atd,33.73
2023-03-19T05:13:00,atd,28.94
2023-03-19T05:14:00,atd,29.01
2023-03-19T05:15:00,atd,29.36
2023-03-19T05:16:00,atd,27.36
2023-03-19T05:17:00,atd,28.40
2023-03-19T05:18:00,atd,26.53
2023-03-19T05:19:00,atd,28.13
2023-03-19T05:20:00,atd,27.52
2023-03-19T05:21:00,atd,31.14
2023-03-19T05:22:00,atd,31.81
2023-03-19T05:23:00,atd,30.79
2023-03-19T05:24:00,atd,33.56
2023-03-19T05:25:00,atd,30.74
2023-03-19T05:26:00,atd,33.05
2023-03-19T05:27:00,atd,31.43
2023-03-19T05:28:00,atd,32.01
2023-03-19T05:29:00,atd,31.55
2023-03-19T05:30:00,atd,32.16
2023-03-19T05:31:00,atd,30.49
2023-03-19T05:32:00,atd,30.00
2023-03-19T05:33:00,atd,31.50
2023-03-19T05:34:00,atd,32.50
2023-03-19T05:35:00,atd,42.69
2023-03-19T05:36:00,atd,27.75
2023-03-19T05:37:00,atd,32.33
2023-03-19T05:38:00,atd,33.77
2023-03-19T05:39:00,atd,32.47
2023-03-19T05:40:00,atd,28.99
2023-03-19T05:41:00,atd,30.17
2023-03-19T05:42:00,atd,30.75
2023-03-19T05:43:00,atd,32.90
2023-03-19T05:44:00,atd,33.59
2023-03-19T05:45:00,atd,33.72
2023-03-19T05:46:00,atd,35.17
2023-03-19T05:47:00,atd,38.24
2023-03-19T05:48:00,atd,38.74
2023-03-19T05:49:00,atd,39.42
2023-03-19T05:50:00,atd,40.90
2023-03-19T05:51:00,atd,40.77
2023-03-19T05:52:00,atd,39.23
2023-03-19T05:53:00,atd,34.10
2023-03-19T05:54:00,atd,39.71
2023-03-19T05:55:00,atd,40.45
2023-03-19T05:56:00,atd,56.19
2023-03-19T05:57:00,atd,44.33
2023-03-19T05:58:00,atd,41.78
2023-03-19T05:59:00,atd,37.55
2023-03-19T06:00:00,atd,35.07
2023-03-19T06:01:00,atd,37.05
2023-03-19T06:02:00,atd,46.47
2023-03-19T06:03:00,atd,42.29
2023-03-19T06:04:00,atd,37.52
2023-03-19T06:05:00,atd,45.14
2023-03-19T06:06:00,atd,43.27
2023-03-19T06:07:00,atd,41.41
2023-03-19T06:08:00,atd,34.66
2023-03-19T06:09:00,atd,42.55
2023-03-19T06:10:00,atd,45.12
2023-03-19T06:11:00,atd,46.39
2023-03-19T06:12:00,atd,43.09
2023-03-19T06:13:00,atd,45.12
2023-03-19T06:14:00,atd,39.89
2023-03-19T06:15:00,atd,55.53
2023-03-19T06:16:00,atd,55.95
2023-03-19T06:17:00,atd,54.15
2023-03-19T06:18:00,atd,49.97
2023-03-19T06:19:00,atd,36.55
2023-03-19T06:20:00,atd,37.36
2023-03-19T06:21:00,atd,41.16
2023-03-19T06:22:00,atd,35.30
2023-03-19T06:23:00,atd,37.49
2023-03-19T06:24:00,atd,45.60
2023-03-19T06:25:00,atd,48.45
2023-03-19T06:26:00,atd,53.55
2023-03-19T06:27:00,atd,54.69
2023-03-19T06:28:00,atd,52.77
2023-03-19T06:29:00,atd,52.42
2023-03-19T06:30:00,atd,50.91
2023-03-19T06:31:00,atd,52.00
2023-03-19T06:32:00,atd,46.77
2023-03-19T06:33:00,atd,46.26
2023-03-19T06:34:00,atd,49.12
2023-03-19T06:35:00,atd,46.21
2023-03-19T06:36:00,atd,66.20
2023-03-19T06:37:00,atd,60.95
2023-03-19T06:38:00,atd,70.89
2023-03-19T06:39:00,atd,61.62
2023-03-19T06:40:00,atd,63.46
2023-03-19T06:41:00,atd,67.70
2023-03-19T06:42:00,atd,63.41
2023-03-19T06:43:00,atd,63.67
2023-03-19T06:44:00,atd,73.28
2023-03-19T06:45:00,atd,60.14
2023-03-19T06:46:00,atd,66.71
2023-03-19T06:47:00,atd,68.04
2023-03-19T06:48:00,atd,69.90
2023-03-19T06:49:00,atd,66.86
2023-03-19T06:50:00,atd,73.98
2023-03-19T06:51:00,atd,66.98
2023-03-19T06:52:00,atd,73.98
2023-03-19T06:53:00,atd,75.29
2023-03-19T06:54:00,atd,78.68
2023-03-19T06:55:00,atd,75.22
2023-03-19T06:56:00,atd,82.46
2023-03-19T06:57:00,atd,83.14
2023-03-19T06:58:00,atd,92.88
2023-03-19T06:59:00,atd,80.47
2023-03-19T07:00:00,atd,78.30
2023-03-19T07:01:00,atd,74.08
2023-03-19T07:02:00,atd,74.88
2023-03-19T07:03:00,atd,67.61
2023-03-19T07:04:00,atd,78.50
2023-03-19T07:05:00,atd,70.53
2023-03-19T07:06:00,atd,80.31
2023-03-19T07:07:00,atd,72.52
2023-03-19T07:08:00,atd,77.82
2023-03-19T07:09:00,atd,66.48
2023-03-19T07:10:00,atd,77.48
2023-03-19T07:11:00,atd,78.78
2023-03-19T07:12:00,atd,77.55
2023-03-19T07:13:00,atd,76.33
2023-03-19T07:14:00,atd,69.88
2023-03-19T07:15:00,atd,70.35
2023-03-19T07:16:00,atd,77.66
2023-03-19T07:17:00,atd,68.95
2023-03-19T07:18:00,atd,86.11
2023-03-19T07:19:00,atd,67.64
2023-03-19T07:20:00,atd,65.46
2023-03-19T07:21:00,atd,70.10
2023-03-19T07:22:00,atd,79.63
2023-03-19T07:23:00,atd,70.03
2023-03-19T07:24:00,atd,85.24
2023-03-19T07:25:00,atd,88.81
2023-03-19T07:26:00,atd,71.88
2023-03-19T07:27:00,atd,78.04
2023-03-19T07:28:00,atd,80.96
2023-03-19T07:29:00,atd,73.87
2023-03-19T07:30:00,atd,83.28
2023-03-19T07:31:00,atd,85.76
2023-03-19T07:32:00,atd,72.03
2023-03-19T07:33:00,atd,73.00
2023-03-19T07:34:00,atd,65.65
2023-03-19T07:35:00,atd,73.47
2023-03-19T07:36:00,atd,71.25
2023-03-19T07:37:00,atd,75.80
2023-03-19T07:38:00,atd,68.91
2023-03-19T07:39:00,atd,77.27
2023-03-19T07:40:00,atd,72.93
2023-03-19T07:41:00,atd,76.68
2023-03-19T07:42:00,atd,67.23
2023-03-19T07:43:00,atd,79.81
2023-03-19T07:44:00,atd,70.57
2023-03-19T07:45:00,atd,72.84
2023-03-19T07:46:00,atd,79.23
2023-03-19T07:47:00,atd,67.69
2023-03-19T07:48:00,atd,76.47
2023-03-19T07:49:00,atd,74.30
2023-03-19T07:50:00,atd,80.13
2023-03-19T07:51:00,atd,69.49
2023-03-19T07:52:00,atd,72.06
2023-03-19T07:53:00,atd,63.33
2023-03-19T07:54:00,atd,75.03
2023-03-19T07:55:00,atd,75.42
2023-03-19T07:56:00,atd,76.70
2023-03-19T07:57:00,atd,85.24
2023-03-19T07:58:00,atd,79.34
2023-03-19T07:59:00,atd,77.75
2023-03-19T08:00:00,atd,67.06
2023-03-19T08:01:00,atd,77.50
2023-03-19T08:02:00,atd,68.70
2023-03-19T08:03:00,atd,75.50
2023-03-19T08:04:00,atd,70.61
2023-03-19T08:05:00,atd,74.81
2023-03-19T08:06:00,atd,71.85
2023-03-19T08:07:00,atd,88.63
2023-03-19T08:08:00,atd,83.02
2023-03-19T08:09:00,atd,79.22
2023-03-19T08:10:00,atd,82.82
2023-03-19T08:11:00,atd,81.98
2023-03-19T08:12:00,atd,65.31
2023-03-19T08:13:00,atd,73.50
2023-03-19T08:14:00,atd,67.75
2023-03-19T08:15:00,atd,72.52
2023-03-19T08:16:00,atd,60.84
2023-03-19T08:17:00,atd,66.18
2023-03-19T08:18:00,atd,78.76
2023-03-19T08:19:00,atd,77.09
2023-03-19T08:20:00,atd,86.58
2023-03-19T08:21:00,atd,77.66
2023-03-19T08:22:00,atd,82.75
2023-03-19T08:23:00,atd,66.65
2023-03-19T08:24:00,atd,76.01
2023-03-19T08:25:00,atd,70.90
2023-03-19T08:26:00,atd,97.95
2023-03-19T08:27:00,atd,78.08
2023-03-19T08:28:00,atd,84.77
2023-03-19T08:29:00,atd,82.02
2023-03-19T08:30:00,atd,79.67
2023-03-19T08:31:00,atd,94.22
2023-03-19T08:32:00,atd,77.69
2023-03-19T08:33:00,atd,76.74
2023-03-19T08:34:00,atd,71.68
2023-03-19T08:35:00,atd,81.88
2023-03-19T08:36:00,atd,83.02
2023-03-19T08:37:00,atd,84.41
2023-03-19T08:38:00,atd,75.40
2023-03-19T08:39:00,atd,83.66
2023-03-19T08:40:00,atd,78.58
2023-03-19T08:41:00,atd,99.20
2023-03-19T08:42:00,atd,78.13
2023-03-19T08:43:00,atd,69.53
2023-03-19T08:44:00,atd,76.26
2023-03-19T08:45:00,atd,72.47
2023-03-19T08:46:00,atd,78.68
2023-03-19T08:47:00,atd,68.89
2023-03-19T08:48:00,atd,78.34
2023-03-19T08:49:00,atd,73.67
2023-03-19T08:50:00,atd,88.51
2023-03-19T08:51:00,atd,78.63
2023-03-19T08:52:00,atd,72.33
2023-03-19T08:53:00,atd,78.16
2023-03-19T08:54:00,atd,66.87
2023-03-19T08:55:00,atd,84.45
2023-03-19T08:56:00,atd,92.55
2023-03-19T08:57:00,atd,84.32
2023-03-19T08:58:00,atd,72.32
2023-03-19T08:59:00,atd,77.05
2023-03-19T09:00:00,atd,76.15
2023-03-19T09:01:00,atd,80.01
2023-03-19T09:02:00,atd,74.85
2023-03-19T09:03:00,atd,74.18
2023-03-19T09:04:00,atd,77.71
2023-03-19T09:05:00,atd,73.35
2023-03-19T09:06:00,atd,71.17
2023-03-19T09:07:00,atd,65.07
2023-03-19T09:08:00,atd,74.78
2023-03-19T09:09:00,atd,81.72
2023-03-19T09:10:00,atd,83.05
2023-03-19T09:11:00,atd,80.43
2023-03-19T09:12:00,atd,85.68
2023-03-19T09:13:00,atd,76.28
2023-03-19T09:14:00,atd,83.71
2023-03-19T09:15:00,atd,68.30
2023-03-19T09:16:00,atd,73.25
2023-03-19T09:17:00,atd,76.00
2023-03-19T09:18:00,atd,78.15
2023-03-19T09:19:00,atd,73.32
2023-03-19T09:20:00,atd,71.23
2023-03-19T09:21:00,atd,78.84
2023-03-19T09:22:00,atd,63.21
2023-03-19T09:23:00,atd,72.93
2023-03-19T09:24:00,atd,61.09
2023-03-19T09:25:00,atd,76.21
2023-03-19T09:26:00,atd,63.82
2023-03-19T09:27:00,atd,71.15
2023-03-19T09:28:00,atd,62.57
2023-03-19T09:29:00,atd,68.80
2023-03-19T09:30:00,atd,74.78
2023-03-19T09:31:00,atd,73.00
2023-03-19T09:32:00,atd,81.31
2023-03-19T09:33:00,atd,69.50
2023-03-19T09:34:00,atd,76.56
2023-03-19T09:35:00,atd,72.34
2023-03-19T09:36:00,atd,76.43
2023-03-19T09:37:00,atd,77.67
2023-03-19T09:38:00,atd,68.89
2023-03-19T09:39:00,atd,68.91
2023-03-19T09:40:00,atd,80.54
2023-03-19T09:41:00,atd,66.37
2023-03-19T09:42:00,atd,80.98
2023-03-19T09:43:00,atd,67.74
2023-03-19T09:44:00,atd,71.30
2023-03-19T09:45:00,atd,79.20
2023-03-19T09:46:00,atd,75.81
2023-03-19T09:47:00,atd,64.17
2023-03-19T09:48:00,atd,65.61
2023-03-19T09:49:00,atd,64.09
2023-03-19T09:50:00,atd,75.89
2023-03-19T09:51:00,atd,65.03
2023-03-19T09:52:00,atd,61.96
2023-03-19T09:53:00,atd,66.88
2023-03-19T09:54:00,atd,61.70
2023-03-19T09:55:00,atd,73.62
2023-03-19T09:56:00,atd,73.87
2023-03-19T09:57:00,atd,63.37
2023-03-19T09:58:00,atd,55.74
2023-03-19T09:59:00,atd,66.13
2023-03-19T10:00:00,atd,68.16
2023-03-19T10:01:00,atd,61.46
2023-03-19T10:02:00,atd,66.55
2023-03-19T10:03:00,atd,59.37
2023-03-19T10:04:00,atd,53.05
2023-03-19T10:05:00,atd,59.43
2023-03-19T10:06:00,atd,58.77
2023-03-19T10:07:00,atd,55.35
2023-03-19T10:08:00,atd,46.80
2023-03-19T10:09:00,atd,50.95
2023-03-19T10:10:00,atd,62.32
2023-03-19T10:11:00,atd,62.74
2023-03-19T10:12:00,atd,55.19
2023-03-19T10:13:00,atd,58.74
2023-03-19T10:14:00,atd,54.19
2023-03-19T10:15:00,atd,61.92
2023-03-19T10:16:00,atd,64.46
2023-03-19T10:17:00,atd,56.18
2023-03-19T10:18:00,atd,59.11
2023-03-19T10:19:00,atd,54.00
2023-03-19T10:20:00,atd,49.41
2023-03-19T10:21:00,atd,59.41
2023-03-19T10:22:00,atd,60.25
2023-03-19T10:23:00,atd,51.85
2023-03-19T10:24:00,atd,62.03
2023-03-19T10:25:00,atd,62.15
2023-03-19T10:26:00,atd,63.29
2023-03-19T10:27:00,atd,65.51
2023-03-19T10:28:00,atd,56.29
2023-03-19T10:29:00,atd,57.90
2023-03-19T10:30:00,atd,50.84
2023-03-19T10:31:00,atd,64.33
2023-03-19T10:32:00,atd,55.60
2023-03-19T10:33:00,atd,65.44
2023-03-19T10:34:00,atd,49.63
2023-03-19T10:35:00,atd,60.18
2023-03-19T10:36:00,atd,56.70
2023-03-19T10:37:00,atd,51.99
2023-03-19T10:38:00,atd,60.18
2023-03-19T10:39:00,atd,47.49
2023-03-19T10:40:00,atd,49.68
2023-03-19T10:41:00,atd,53.97
2023-03-19T10:42:00,atd,55.01
2023-03-19T10:43:00,atd,54.05
2023-03-19T10:44:00,atd,62.23
2023-03-19T10:45:00,atd,47.20
2023-03-19T10:46:00,atd,56.93
2023-03-19T10:47:00,atd,58.41
2023-03-19T10:48:00,atd,60.19
2023-03-19T10:49:00,atd,73.13
2023-03-19T10:50:00,atd,46.47
2023-03-19T10:51:00,atd,59.35
2023-03-19T10:52:00,atd,50.69
2023-03-19T10:53:00,atd,58.54
2023-03-19T10:54:00,atd,52.95
2023-03-19T10:55:00,atd,68.49
2023-03-19T10:56:00,atd,50.78
2023-03-19T10:57:00,atd,56.28
2023-03-19T10:58:00,atd,51.29
2023-03-19T10:59:00,atd,55.30
2023-03-19T11:00:00,atd,51.40
2023-03-19T11:01:00,atd,61.73
2023-03-19T11:02:00,atd,55.30
2023-03-19T11:03:00,atd,61.15
2023-03-19T11:04:00,atd,53.52
2023-03-19T11:05:00,atd,50.39
2023-03-19T11:06:00,atd,59.54
2023-03-19T11:07:00,atd,64.11
2023-03-19T11:08:00,atd,57.00
2023-03-19T11:09:00,atd,54.65
2023-03-19T11:10:00,atd,61.18
2023-03-19T11:11:00,atd,52.44
2023-03-19T11:12:00,atd,59.41
2023-03-19T11:13:00,atd,57.02
2023-03-19T11:14:00,atd,68.22
2023-03-19T11:15:00,atd,51.45
2023-03-19T11:16:00,atd,56.88
2023-03-19T11:17:00,atd,58.42
2023-03-19T11:18:00,atd,61.26
2023-03-19T11:19:00,atd,69.69
2023-03-19T11:20:00,atd,58.64
2023-03-19T11:21:00,atd,66.71
2023-03-19T11:22:00,atd,61.07
2023-03-19T11:23:00,atd,63.88
2023-03-19T11:24:00,atd,57.08
2023-03-19T11:25:00,atd,67.78
2023-03-19T11:26:00,atd,57.06
2023-03-19T11:27:00,atd,60.28
2023-03-19T11:28:00,atd,52.59
2023-03-19T11:29:00,atd,65.78
2023-03-19T11:30:00,atd,60.51
2023-03-19T11:31:00,atd,64.81
2023-03-19T11:32:00,atd,73.59
2023-03-19T11:33:00,atd,62.63
2023-03-19T11:34:00,atd,72.81
2023-03-19T11:35:00,atd,65.01
2023-03-19T11:36:00,atd,60.15
2023-03-19T11:37:00,atd,60.58
2023-03-19T11:38:00,atd,56.89
