#datetime,building,power
2022-08-06T00:00:00,mcc,82.38
2022-08-06T00:01:00,mcc,77.67
2022-08-06T00:02:00,mcc,77.46
2022-08-06T00:03:00,mcc,79.05
2022-08-06T00:04:00,mcc,78.29
2022-08-06T00:05:00,mcc,74.57
2022-08-06T00:06:00,mcc,76.36
2022-08-06T00:07:00,mcc,71.55
2022-08-06T00:08:00,mcc,71.73
2022-08-06T00:09:00,mcc,73.44
2022-08-06T00:10:00,mcc,79.93
2022-08-06T00:11:00,mcc,70.95
2022-08-06T00:12:00,mcc,74.09
2022-08-06T00:13:00,mcc,71.39
2022-08-06T00:14:00,mcc,73.26
2022-08-06T00:15:00,mcc,76.34
2022-08-06T00:16:00,mcc,70.25
2022-08-06T00:17:00,mcc,69.27
2022-08-06T00:18:00,mcc,69.48
2022-08-06T00:19:00,mcc,67.12
2022-08-06T00:20:00,mcc,67.77
2022-08-06T00:21:00,mcc,70.28
2022-08-06T00:22:00,mcc,71.42
2022-08-06T00:23:00,mcc,69.10
2022-08-06T00:24:00,mcc,63.47
2022-08-06T00:25:00,mcc,62.17
2022-08-06T00:26:00,mcc,60.57
2022-08-06T00:27:00,mcc,62.90
2022-08-06T00:28:00,mcc,61.79
2022-08-06T00:29:00,mcc,59.89
2022-08-06T00:30:00,mcc,59.85
2022-08-06T00:31:00,mcc,57.23
2022-08-06T00:32:00,mcc,60.47
2022-08-06T00:33:00,mcc,61.51
2022-08-06T00:34:00,mcc,59.25
2022-08-06T00:35:00,mcc,60.67
2022-08-06T00:36:00,mcc,61.27
2022-08-06T00:37:00,mcc,62.58
2022-08-06T00:38:00,mcc,62.31
2022-08-06T00:39:00,mcc,63.42
2022-08-06T00:40:00,mcc,65.49
2022-08-06T00:41:00,mcc,66.59
2022-08-06T00:42:00,mcc,62.45
2022-08-06T00:43:00,mcc,61.32
2022-08-06T00:44:00,mcc,63.40
2022-08-06T00:45:00,mcc,59.16
2022-08-06T00:46:00,mcc,59.76
2022-08-06T00:47:00,mcc,62.47
2022-08-06T00:48:00,mcc,59.52
2022-08-06T00:49:00,mcc,61.53
2022-08-06T00:50:00,mcc,61.41
2022-08-06T00:51:00,mcc,58.89
2022-08-06T00:52:00,mcc,59.43
2022-08-06T00:53:00,mcc,61.18
2022-08-06T00:54:00,mcc,60.44
2022-08-06T00:55:00,mcc,58.91
2022-08-06T00:56:00,mcc,58.20
2022-08-06T00:57:00,mcc,54.53
2022-08-06T00:58:00,mcc,54.46
2022-08-06T00:59:00,mcc,56.90
2022-08-06T01:00:00,mcc,56.37
2022-08-06T01:01:00,mcc,56.02
2022-08-06T01:02:00,mcc,58.27
2022-08-06T01:03:00,mcc,55.30
2022-08-06T01:04:00,mcc,53.86
2022-08-06T01:05:00,mcc,55.66
2022-08-06T01:06:00,mcc,54.37
2022-08-06T01:07:00,mcc,56.01
2022-08-06T01:08:00,mcc,66.24
2022-08-06T01:09:00,mcc,57.85
2022-08-06T01:10:00,mcc,57.00
2022-08-06T01:11:00,mcc,56.61
2022-08-06T01:12:00,mcc,57.20
2022-08-06T01:13:00,mcc,59.68
2022-08-06T01:14:00,mcc,57.62
2022-08-06T01:15:00,mcc,57.70
2022-08-06T01:16:00,mcc,58.97
2022-08-06T01:17:00,mcc,56.76
2022-08-06T01:18:00,mcc,65.68
2022-08-06T01:19:00,mcc,66.90
2022-08-06T01:20:00,mcc,64.34
2022-08-06T01:21:00,mcc,55.82
2022-08-06T01:22:00,mcc,59.06
2022-08-06T01:23:00,mcc,57.26
2022-08-06T01:24:00,mcc,60.71
2022-08-06T01:25:00,mcc,64.02
2022-08-06T01:26:00,mcc,59.99
2022-08-06T01:27:00,mcc,66.83
2022-08-06T01:28:00,mcc,61.10
2022-08-06T01:29:00,mcc,59.38
2022-08-06T01:30:00,mcc,60.57
2022-08-06T01:31:00,mcc,62.52
2022-08-06T01:32:00,mcc,59.14
2022-08-06T01:33:00,mcc,59.00
2022-08-06T01:34:00,mcc,60.66
2022-08-06T01:35:00,mcc,59.76
2022-08-06T01:36:00,mcc,57.14
2022-08-06T01:37:00,mcc,58.07
2022-08-06T01:38:00,mcc,58.32
2022-08-06T01:39:00,mcc,56.82
2022-08-06T01:40:00,mcc,56.07
2022-08-06T01:41:00,mcc,56.83
2022-08-06T01:42:00,mcc,59.46
2022-08-06T01:43:00,mcc,57.47
2022-08-06T01:44:00,mcc,59.82
2022-08-06T01:45:00,mcc,59.96
2022-08-06T01:46:00,mcc,59.59
2022-08-06T01:47:00,mcc,63.56
2022-08-06T01:48:00,mcc,56.66
2022-08-06T01:49:00,mcc,56.65
2022-08-06T01:50:00,mcc,56.61
2022-08-06T01:51:00,mcc,60.67
2022-08-06T01:52:00,mcc,58.71
2022-08-06T01:53:00,mcc,58.57
2022-08-06T01:54:00,mcc,60.39
2022-08-06T01:55:00,mcc,59.19
2022-08-06T01:56:00,mcc,57.88
2022-08-06T01:57:00,mcc,59.45
2022-08-06T01:58:00,mcc,57.53
2022-08-06T01:59:00,mcc,56.05
2022-08-06T02:00:00,mcc,60.41
2022-08-06T02:01:00,mcc,61.87
2022-08-06T02:02:00,mcc,60.67
2022-08-06T02:03:00,mcc,62.79
2022-08-06T02:04:00,mcc,62.04
2022-08-06T02:05:00,mcc,61.41
2022-08-06T02:06:00,mcc,62.50
2022-08-06T02:07:00,mcc,60.40
2022-08-06T02:08:00,mcc,59.04
2022-08-06T02:09:00,mcc,61.78
2022-08-06T02:10:00,mcc,61.85
2022-08-06T02:11:00,mcc,59.81
2022-08-06T02:12:00,mcc,60.43
2022-08-06T02:13:00,mcc,58.46
2022-08-06T02:14:00,mcc,59.38
2022-08-06T02:15:00,mcc,57.44
2022-08-06T02:16:00,mcc,58.22
2022-08-06T02:17:00,mcc,60.61
2022-08-06T02:18:00,mcc,60.16
2022-08-06T02:19:00,mcc,59.88
2022-08-06T02:20:00,mcc,59.51
2022-08-06T02:21:00,mcc,59.72
2022-08-06T02:22:00,mcc,60.35
2022-08-06T02:23:00,mcc,70.09
2022-08-06T02:24:00,mcc,67.33
2022-08-06T02:25:00,mcc,65.61
2022-08-06T02:26:00,mcc,69.24
2022-08-06T02:27:00,mcc,59.77
2022-08-06T02:28:00,mcc,67.23
2022-08-06T02:29:00,mcc,60.98
2022-08-06T02:30:00,mcc,58.64
2022-08-06T02:31:00,mcc,57.32
2022-08-06T02:32:00,mcc,59.18
2022-08-06T02:33:00,mcc,57.64
2022-08-06T02:34:00,mcc,55.83
2022-08-06T02:35:00,mcc,57.81
2022-08-06T02:36:00,mcc,56.81
2022-08-06T02:37:00,mcc,56.46
2022-08-06T02:38:00,mcc,58.93
2022-08-06T02:39:00,mcc,57.47
2022-08-06T02:40:00,mcc,57.53
2022-08-06T02:41:00,mcc,58.06
2022-08-06T02:42:00,mcc,58.11
2022-08-06T02:43:00,mcc,57.81
2022-08-06T02:44:00,mcc,55.74
2022-08-06T02:45:00,mcc,63.73
2022-08-06T02:46:00,mcc,58.58
2022-08-06T02:47:00,mcc,55.73
2022-08-06T02:48:00,mcc,55.84
2022-08-06T02:49:00,mcc,58.96
2022-08-06T02:50:00,mcc,57.08
2022-08-06T02:51:00,mcc,56.56
2022-08-06T02:52:00,mcc,57.32
2022-08-06T02:53:00,mcc,57.86
2022-08-06T02:54:00,mcc,58.79
2022-08-06T02:55:00,mcc,56.39
2022-08-06T02:56:00,mcc,56.95
2022-08-06T02:57:00,mcc,57.77
2022-08-06T02:58:00,mcc,56.43
2022-08-06T02:59:00,mcc,55.85
2022-08-06T03:00:00,mcc,55.08
2022-08-06T03:01:00,mcc,56.26
2022-08-06T03:02:00,mcc,54.49
2022-08-06T03:03:00,mcc,56.71
2022-08-06T03:04:00,mcc,57.08
2022-08-06T03:05:00,mcc,67.01
2022-08-06T03:06:00,mcc,62.16
2022-08-06T03:07:00,mcc,59.95
2022-08-06T03:08:00,mcc,61.69
2022-08-06T03:09:00,mcc,63.79
2022-08-06T03:10:00,mcc,62.16
2022-08-06T03:11:00,mcc,61.20
2022-08-06T03:12:00,mcc,60.30
2022-08-06T03:13:00,mcc,58.78
2022-08-06T03:14:00,mcc,61.91
2022-08-06T03:15:00,mcc,59.27
2022-08-06T03:16:00,mcc,57.27
2022-08-06T03:17:00,mcc,58.42
2022-08-06T03:18:00,mcc,55.22
2022-08-06T03:19:00,mcc,55.33
2022-08-06T03:20:00,mcc,57.55
2022-08-06T03:21:00,mcc,57.44
2022-08-06T03:22:00,mcc,55.26
2022-08-06T03:23:00,mcc,54.75
2022-08-06T03:24:00,mcc,54.53
2022-08-06T03:25:00,mcc,64.58
2022-08-06T03:26:00,mcc,55.29
2022-08-06T03:27:00,mcc,54.04
2022-08-06T03:28:00,mcc,56.64
2022-08-06T03:29:00,mcc,54.75
2022-08-06T03:30:00,mcc,54.79
2022-08-06T03:31:00,mcc,55.44
2022-08-06T03:32:00,mcc,55.74
2022-08-06T03:33:00,mcc,58.85
2022-08-06T03:34:00,mcc,58.16
2022-08-06T03:35:00,mcc,57.22
2022-08-06T03:36:00,mcc,59.50
2022-08-06T03:37:00,mcc,61.39
2022-08-06T03:38:00,mcc,63.36
2022-08-06T03:39:00,mcc,64.49
2022-08-06T03:40:00,mcc,62.34
2022-08-06T03:41:00,mcc,60.73
2022-08-06T03:42:00,mcc,62.23
2022-08-06T03:43:00,mcc,60.82
2022-08-06T03:44:00,mcc,59.85
2022-08-06T03:45:00,mcc,65.84
2022-08-06T03:46:00,mcc,54.70
2022-08-06T03:47:00,mcc,54.55
2022-08-06T03:48:00,mcc,54.11
2022-08-06T03:49:00,mcc,54.60
2022-08-06T03:50:00,mcc,55.21
2022-08-06T03:51:00,mcc,54.97
2022-08-06T03:52:00,mcc,55.86
2022-08-06T03:53:00,mcc,58.89
2022-08-06T03:54:00,mcc,56.29
2022-08-06T03:55:00,mcc,49.81
2022-08-06T03:56:00,mcc,53.74
2022-08-06T03:57:00,mcc,52.55
2022-08-06T03:58:00,mcc,51.98
2022-08-06T03:59:00,mcc,51.27
2022-08-06T04:00:00,mcc,50.65
2022-08-06T04:01:00,mcc,53.46
2022-08-06T04:02:00,mcc,50.24
2022-08-06T04:03:00,mcc,52.38
2022-08-06T04:04:00,mcc,55.34
2022-08-06T04:05:00,mcc,58.80
2022-08-06T04:06:00,mcc,51.03
2022-08-06T04:07:00,mcc,52.32
2022-08-06T04:08:00,mcc,66.01
2022-08-06T04:09:00,mcc,57.00
2022-08-06T04:10:00,mcc,54.61
2022-08-06T04:11:00,mcc,54.93
2022-08-06T04:12:00,mcc,52.96
2022-08-06T04:13:00,mcc,52.88
2022-08-06T04:14:00,mcc,52.21
2022-08-06T04:15:00,mcc,54.12
2022-08-06T04:16:00,mcc,54.27
2022-08-06T04:17:00,mcc,50.52
2022-08-06T04:18:00,mcc,49.62
2022-08-06T04:19:00,mcc,50.03
2022-08-06T04:20:00,mcc,52.34
2022-08-06T04:21:00,mcc,49.92
2022-08-06T04:22:00,mcc,50.49
2022-08-06T04:23:00,mcc,53.17
2022-08-06T04:24:00,mcc,51.48
2022-08-06T04:25:00,mcc,50.19
2022-08-06T04:26:00,mcc,50.90
2022-08-06T04:27:00,mcc,49.34
2022-08-06T04:28:00,mcc,52.97
2022-08-06T04:29:00,mcc,51.13
2022-08-06T04:30:00,mcc,47.81
2022-08-06T04:31:00,mcc,49.01
2022-08-06T04:32:00,mcc,49.38
2022-08-06T04:33:00,mcc,48.58
2022-08-06T04:34:00,mcc,50.38
2022-08-06T04:35:00,mcc,49.78
2022-08-06T04:36:00,mcc,52.14
2022-08-06T04:37:00,mcc,48.65
2022-08-06T04:38:00,mcc,51.79
2022-08-06T04:39:00,mcc,52.81
2022-08-06T04:40:00,mcc,54.82
2022-08-06T04:41:00,mcc,57.25
2022-08-06T04:42:00,mcc,54.88
2022-08-06T04:43:00,mcc,53.47
2022-08-06T04:44:00,mcc,62.72
2022-08-06T04:45:00,mcc,54.89
2022-08-06T04:46:00,mcc,54.93
2022-08-06T04:47:00,mcc,55.81
2022-08-06T04:48:00,mcc,53.91
2022-08-06T04:49:00,mcc,53.44
2022-08-06T04:50:00,mcc,51.83
2022-08-06T04:51:00,mcc,57.28
2022-08-06T04:52:00,mcc,60.35
2022-08-06T04:53:00,mcc,57.29
2022-08-06T04:54:00,mcc,57.66
2022-08-06T04:55:00,mcc,56.57
2022-08-06T04:56:00,mcc,53.70
2022-08-06T04:57:00,mcc,56.09
2022-08-06T04:58:00,mcc,54.15
2022-08-06T04:59:00,mcc,54.26
2022-08-06T05:00:00,mcc,55.13
2022-08-06T05:01:00,mcc,56.37
2022-08-06T05:02:00,mcc,54.95
2022-08-06T05:03:00,mcc,56.94
2022-08-06T05:04:00,mcc,60.07
2022-08-06T05:05:00,mcc,58.98
2022-08-06T05:06:00,mcc,56.94
2022-08-06T05:07:00,mcc,56.75
2022-08-06T05:08:00,mcc,56.51
2022-08-06T05:09:00,mcc,56.38
2022-08-06T05:10:00,mcc,54.84
2022-08-06T05:11:00,mcc,57.67
2022-08-06T05:12:00,mcc,54.78
2022-08-06T05:13:00,mcc,57.95
2022-08-06T05:14:00,mcc,55.27
2022-08-06T05:15:00,mcc,54.64
2022-08-06T05:16:00,mcc,66.65
2022-08-06T05:17:00,mcc,54.52
2022-08-06T05:18:00,mcc,57.28
2022-08-06T05:19:00,mcc,54.06
2022-08-06T05:20:00,mcc,53.15
2022-08-06T05:21:00,mcc,52.03
2022-08-06T05:22:00,mcc,51.89
2022-08-06T05:23:00,mcc,50.68
2022-08-06T05:24:00,mcc,51.81
2022-08-06T05:25:00,mcc,53.56
2022-08-06T05:26:00,mcc,52.78
2022-08-06T05:27:00,mcc,55.11
2022-08-06T05:28:00,mcc,55.29
2022-08-06T05:29:00,mcc,54.67
2022-08-06T05:30:00,mcc,55.38
2022-08-06T05:31:00,mcc,57.12
2022-08-06T05:32:00,mcc,58.73
2022-08-06T05:33:00,mcc,55.59
2022-08-06T05:34:00,mcc,58.74
2022-08-06T05:35:00,mcc,57.65
2022-08-06T05:36:00,mcc,57.03
2022-08-06T05:37:00,mcc,58.20
2022-08-06T05:38:00,mcc,70.80
2022-08-06T05:39:00,mcc,68.60
2022-08-06T05:40:00,mcc,54.76
2022-08-06T05:41:00,mcc,54.20
2022-08-06T05:42:00,mcc,55.11
2022-08-06T05:43:00,mcc,64.53
2022-08-06T05:44:00,mcc,54.28
2022-08-06T05:45:00,mcc,54.58
2022-08-06T05:46:00,mcc,54.42
2022-08-06T05:47:00,mcc,52.99
2022-08-06T05:48:00,mcc,53.06
2022-08-06T05:49:00,mcc,53.28
2022-08-06T05:50:00,mcc,54.98
2022-08-06T05:51:00,mcc,53.07
2022-08-06T05:52:00,mcc,54.84
2022-08-06T05:53:00,mcc,53.69
2022-08-06T05:54:00,mcc,53.54
2022-08-06T05:55:00,mcc,54.32
2022-08-06T05:56:00,mcc,52.04
2022-08-06T05:57:00,mcc,53.38
2022-08-06T05:58:00,mcc,62.34
2022-08-06T05:59:00,mcc,51.30
2022-08-06T06:00:00,mcc,51.22
2022-08-06T06:01:00,mcc,51.26
2022-08-06T06:02:00,mcc,62.24
2022-08-06T06:03:00,mcc,53.00
2022-08-06T06:04:00,mcc,54.80
2022-08-06T06:05:00,mcc,52.90
2022-08-06T06:06:00,mcc,54.43
2022-08-06T06:07:00,mcc,53.66
2022-08-06T06:08:00,mcc,53.70
2022-08-06T06:09:00,mcc,53.53
2022-08-06T06:10:00,mcc,53.19
2022-08-06T06:11:00,mcc,54.48
2022-08-06T06:12:00,mcc,55.75
2022-08-06T06:13:00,mcc,56.28
2022-08-06T06:14:00,mcc,54.20
2022-08-06T06:15:00,mcc,55.89
2022-08-06T06:16:00,mcc,56.60
2022-08-06T06:17:00,mcc,55.60
2022-08-06T06:18:00,mcc,65.17
2022-08-06T06:19:00,mcc,65.85
2022-08-06T06:20:00,mcc,69.32
2022-08-06T06:21:00,mcc,67.62
2022-08-06T06:22:00,mcc,56.18
2022-08-06T06:23:00,mcc,57.09
2022-08-06T06:24:00,mcc,54.12
2022-08-06T06:25:00,mcc,54.30
2022-08-06T06:26:00,mcc,53.88
2022-08-06T06:27:00,mcc,52.90
2022-08-06T06:28:00,mcc,51.20
2022-08-06T06:29:00,mcc,53.66
2022-08-06T06:30:00,mcc,54.89
2022-08-06T06:31:00,mcc,51.76
2022-08-06T06:32:00,mcc,52.95
2022-08-06T06:33:00,mcc,52.47
2022-08-06T06:34:00,mcc,52.15
2022-08-06T06:35:00,mcc,53.70
2022-08-06T06:36:00,mcc,53.27
2022-08-06T06:37:00,mcc,55.48
2022-08-06T06:38:00,mcc,54.59
2022-08-06T06:39:00,mcc,54.71
2022-08-06T06:40:00,mcc,54.29
2022-08-06T06:41:00,mcc,62.98
2022-08-06T06:42:00,mcc,53.34
2022-08-06T06:43:00,mcc,54.53
2022-08-06T06:44:00,mcc,53.69
2022-08-06T06:45:00,mcc,53.60
2022-08-06T06:46:00,mcc,56.79
2022-08-06T06:47:00,mcc,54.63
2022-08-06T06:48:00,mcc,57.76
2022-08-06T06:49:00,mcc,54.66
2022-08-06T06:50:00,mcc,55.26
2022-08-06T06:51:00,mcc,53.78
2022-08-06T06:52:00,mcc,54.06
2022-08-06T06:53:00,mcc,53.21
2022-08-06T06:54:00,mcc,52.42
2022-08-06T06:55:00,mcc,51.56
2022-08-06T06:56:00,mcc,49.26
2022-08-06T06:57:00,mcc,64.05
2022-08-06T06:58:00,mcc,50.69
2022-08-06T06:59:00,mcc,51.99
2022-08-06T07:00:00,mcc,53.65
2022-08-06T07:01:00,mcc,50.12
2022-08-06T07:02:00,mcc,51.52
2022-08-06T07:03:00,mcc,49.88
2022-08-06T07:04:00,mcc,51.35
2022-08-06T07:05:00,mcc,50.69
2022-08-06T07:06:00,mcc,51.15
2022-08-06T07:07:00,mcc,53.72
2022-08-06T07:08:00,mcc,50.59
2022-08-06T07:09:00,mcc,53.78
2022-08-06T07:10:00,mcc,52.02
2022-08-06T07:11:00,mcc,55.14
2022-08-06T07:12:00,mcc,53.80
2022-08-06T07:13:00,mcc,53.43
2022-08-06T07:14:00,mcc,53.40
2022-08-06T07:15:00,mcc,52.35
2022-08-06T07:16:00,mcc,55.04
2022-08-06T07:17:00,mcc,54.06
2022-08-06T07:18:00,mcc,54.25
2022-08-06T07:19:00,mcc,53.84
2022-08-06T07:20:00,mcc,63.78
2022-08-06T07:21:00,mcc,55.30
2022-08-06T07:22:00,mcc,53.58
2022-08-06T07:23:00,mcc,53.10
2022-08-06T07:24:00,mcc,51.92
2022-08-06T07:25:00,mcc,56.41
2022-08-06T07:26:00,mcc,53.32
2022-08-06T07:27:00,mcc,55.81
2022-08-06T07:28:00,mcc,51.44
2022-08-06T07:29:00,mcc,50.84
2022-08-06T07:30:00,mcc,51.27
2022-08-06T07:31:00,mcc,56.22
2022-08-06T07:32:00,mcc,58.57
2022-08-06T07:33:00,mcc,55.31
2022-08-06T07:34:00,mcc,60.45
2022-08-06T07:35:00,mcc,58.93
2022-08-06T07:36:00,mcc,58.03
2022-08-06T07:37:00,mcc,60.21
2022-08-06T07:38:00,mcc,58.30
2022-08-06T07:39:00,mcc,57.46
2022-08-06T07:40:00,mcc,63.58
2022-08-06T07:41:00,mcc,55.56
2022-08-06T07:42:00,mcc,55.89
2022-08-06T07:43:00,mcc,60.92
2022-08-06T07:44:00,mcc,60.60
2022-08-06T07:45:00,mcc,60.56
2022-08-06T07:46:00,mcc,61.96
2022-08-06T07:47:00,mcc,58.90
2022-08-06T07:48:00,mcc,59.64
2022-08-06T07:49:00,mcc,60.58
2022-08-06T07:50:00,mcc,63.31
2022-08-06T07:51:00,mcc,64.93
2022-08-06T07:52:00,mcc,64.03
2022-08-06T07:53:00,mcc,66.28
2022-08-06T07:54:00,mcc,63.18
2022-08-06T07:55:00,mcc,62.55
2022-08-06T07:56:00,mcc,61.80
2022-08-06T07:57:00,mcc,62.94
2022-08-06T07:58:00,mcc,61.86
2022-08-06T07:59:00,mcc,67.67
2022-08-06T08:00:00,mcc,61.51
2022-08-06T08:01:00,mcc,59.71
2022-08-06T08:02:00,mcc,61.68
2022-08-06T08:03:00,mcc,58.77
2022-08-06T08:04:00,mcc,58.66
2022-08-06T08:05:00,mcc,55.92
2022-08-06T08:06:00,mcc,55.47
2022-08-06T08:07:00,mcc,62.69
2022-08-06T08:08:00,mcc,57.70
2022-08-06T08:09:00,mcc,57.74
2022-08-06T08:10:00,mcc,64.73
2022-08-06T08:11:00,mcc,65.04
2022-08-06T08:12:00,mcc,67.27
2022-08-06T08:13:00,mcc,59.15
2022-08-06T08:14:00,mcc,60.25
2022-08-06T08:15:00,mcc,59.67
2022-08-06T08:16:00,mcc,58.83
2022-08-06T08:17:00,mcc,62.27
2022-08-06T08:18:00,mcc,56.96
2022-08-06T08:19:00,mcc,56.61
2022-08-06T08:20:00,mcc,59.09
2022-08-06T08:21:00,mcc,58.26
2022-08-06T08:22:00,mcc,62.12
2022-08-06T08:23:00,mcc,60.04
2022-08-06T08:24:00,mcc,60.42
2022-08-06T08:25:00,mcc,70.49
2022-08-06T08:26:00,mcc,68.02
2022-08-06T08:27:00,mcc,55.79
2022-08-06T08:28:00,mcc,58.77
2022-08-06T08:29:00,mcc,60.30
2022-08-06T08:30:00,mcc,56.86
2022-08-06T08:31:00,mcc,57.06
2022-08-06T08:32:00,mcc,57.05
2022-08-06T08:33:00,mcc,56.90
2022-08-06T08:34:00,mcc,57.98
2022-08-06T08:35:00,mcc,58.01
2022-08-06T08:36:00,mcc,59.46
2022-08-06T08:37:00,mcc,59.74
2022-08-06T08:38:00,mcc,60.96
2022-08-06T08:39:00,mcc,60.20
2022-08-06T08:40:00,mcc,61.55
2022-08-06T08:41:00,mcc,62.66
2022-08-06T08:42:00,mcc,60.70
2022-08-06T08:43:00,mcc,59.27
2022-08-06T08:44:00,mcc,58.41
2022-08-06T08:45:00,mcc,57.43
2022-08-06T08:46:00,mcc,56.88
2022-08-06T08:47:00,mcc,56.14
2022-08-06T08:48:00,mcc,58.82
2022-08-06T08:49:00,mcc,56.57
2022-08-06T08:50:00,mcc,57.68
2022-08-06T08:51:00,mcc,57.39
2022-08-06T08:52:00,mcc,57.90
2022-08-06T08:53:00,mcc,58.95
2022-08-06T08:54:00,mcc,56.30
2022-08-06T08:55:00,mcc,55.92
2022-08-06T08:56:00,mcc,56.49
2022-08-06T08:57:00,mcc,57.28
2022-08-06T08:58:00,mcc,66.18
2022-08-06T08:59:00,mcc,57.62
2022-08-06T09:00:00,mcc,59.44
2022-08-06T09:01:00,mcc,58.63
2022-08-06T09:02:00,mcc,59.56
2022-08-06T09:03:00,mcc,62.39
2022-08-06T09:04:00,mcc,60.25
2022-08-06T09:05:00,mcc,63.37
2022-08-06T09:06:00,mcc,62.13
2022-08-06T09:07:00,mcc,63.14
2022-08-06T09:08:00,mcc,62.53
2022-08-06T09:09:00,mcc,61.52
2022-08-06T09:10:00,mcc,61.00
2022-08-06T09:11:00,mcc,61.65
2022-08-06T09:12:00,mcc,73.60
2022-08-06T09:13:00,mcc,59.78
2022-08-06T09:14:00,mcc,59.92
2022-08-06T09:15:00,mcc,59.17
2022-08-06T09:16:00,mcc,58.34
2022-08-06T09:17:00,mcc,59.07
2022-08-06T09:18:00,mcc,59.50
2022-08-06T09:19:00,mcc,57.75
2022-08-06T09:20:00,mcc,69.88
2022-08-06T09:21:00,mcc,58.27
2022-08-06T09:22:00,mcc,58.07
2022-08-06T09:23:00,mcc,58.06
2022-08-06T09:24:00,mcc,63.21
2022-08-06T09:25:00,mcc,61.05
2022-08-06T09:26:00,mcc,62.33
2022-08-06T09:27:00,mcc,64.90
2022-08-06T09:28:00,mcc,63.94
2022-08-06T09:29:00,mcc,62.48
2022-08-06T09:30:00,mcc,61.72
2022-08-06T09:31:00,mcc,62.14
2022-08-06T09:32:00,mcc,58.71
2022-08-06T09:33:00,mcc,58.87
2022-08-06T09:34:00,mcc,58.77
2022-08-06T09:35:00,mcc,62.65
2022-08-06T09:36:00,mcc,62.77
2022-08-06T09:37:00,mcc,62.22
2022-08-06T09:38:00,mcc,64.44
2022-08-06T09:39:00,mcc,65.25
2022-08-06T09:40:00,mcc,64.92
2022-08-06T09:41:00,mcc,64.11
2022-08-06T09:42:00,mcc,65.35
2022-08-06T09:43:00,mcc,64.08
2022-08-06T09:44:00,mcc,65.56
2022-08-06T09:45:00,mcc,69.08
2022-08-06T09:46:00,mcc,63.25
2022-08-06T09:47:00,mcc,62.56
2022-08-06T09:48:00,mcc,63.90
2022-08-06T09:49:00,mcc,62.43
2022-08-06T09:50:00,mcc,65.39
2022-08-06T09:51:00,mcc,63.49
2022-08-06T09:52:00,mcc,76.67
2022-08-06T09:53:00,mcc,61.20
2022-08-06T09:54:00,mcc,61.79
2022-08-06T09:55:00,mcc,63.79
2022-08-06T09:56:00,mcc,60.60
2022-08-06T09:57:00,mcc,60.93
2022-08-06T09:58:00,mcc,60.12
2022-08-06T09:59:00,mcc,59.43
2022-08-06T10:00:00,mcc,59.84
2022-08-06T10:01:00,mcc,58.98
2022-08-06T10:02:00,mcc,59.11
2022-08-06T10:03:00,mcc,58.12
2022-08-06T10:04:00,mcc,58.82
2022-08-06T10:05:00,mcc,58.34
2022-08-06T10:06:00,mcc,58.24
2022-08-06T10:07:00,mcc,59.92
2022-08-06T10:08:00,mcc,61.46
2022-08-06T10:09:00,mcc,63.72
2022-08-06T10:10:00,mcc,60.24
2022-08-06T10:11:00,mcc,64.37
2022-08-06T10:12:00,mcc,66.14
2022-08-06T10:13:00,mcc,66.35
2022-08-06T10:14:00,mcc,68.89
2022-08-06T10:15:00,mcc,67.44
2022-08-06T10:16:00,mcc,75.41
2022-08-06T10:17:00,mcc,63.39
2022-08-06T10:18:00,mcc,62.09
2022-08-06T10:19:00,mcc,62.75
2022-08-06T10:20:00,mcc,56.48
2022-08-06T10:21:00,mcc,58.86
2022-08-06T10:22:00,mcc,61.58
2022-08-06T10:23:00,mcc,59.81
2022-08-06T10:24:00,mcc,61.10
2022-08-06T10:25:00,mcc,60.72
2022-08-06T10:26:00,mcc,62.08
2022-08-06T10:27:00,mcc,59.46
2022-08-06T10:28:00,mcc,60.56
2022-08-06T10:29:00,mcc,63.71
2022-08-06T10:30:00,mcc,63.58
2022-08-06T10:31:00,mcc,62.32
2022-08-06T10:32:00,mcc,64.92
2022-08-06T10:33:00,mcc,66.61
2022-08-06T10:34:00,mcc,65.46
2022-08-06T10:35:00,mcc,63.29
2022-08-06T10:36:00,mcc,71.69
2022-08-06T10:37:00,mcc,65.59
2022-08-06T10:38:00,mcc,63.84
2022-08-06T10:39:00,mcc,61.97
2022-08-06T10:40:00,mcc,64.20
2022-08-06T10:41:00,mcc,61.74
2022-08-06T10:42:00,mcc,61.89
2022-08-06T10:43:00,mcc,62.15
2022-08-06T10:44:00,mcc,61.70
2022-08-06T10:45:00,mcc,62.96
2022-08-06T10:46:00,mcc,61.18
2022-08-06T10:47:00,mcc,60.89
2022-08-06T10:48:00,mcc,61.97
2022-08-06T10:49:00,mcc,60.91
2022-08-06T10:50:00,mcc,61.86
2022-08-06T10:51:00,mcc,61.48
2022-08-06T10:52:00,mcc,61.91
2022-08-06T10:53:00,mcc,60.45
2022-08-06T10:54:00,mcc,57.73
2022-08-06T10:55:00,mcc,58.73
2022-08-06T10:56:00,mcc,69.23
2022-08-06T10:57:00,mcc,55.57
2022-08-06T10:58:00,mcc,59.39
2022-08-06T10:59:00,mcc,60.72
2022-08-06T11:00:00,mcc,58.69
2022-08-06T11:01:00,mcc,59.54
2022-08-06T11:02:00,mcc,59.53
2022-08-06T11:03:00,mcc,60.68
2022-08-06T11:04:00,mcc,61.47
2022-08-06T11:05:00,mcc,59.87
