#datetime,building,power
2023-05-24T00:01:00,emw,6.00
2023-05-24T00:05:00,emw,6.01
2023-05-24T00:07:00,emw,6.00
2023-05-24T00:10:00,emw,6.00
2023-05-24T00:14:00,emw,6.00
2023-05-24T00:17:00,emw,6.00
2023-05-24T00:21:00,emw,6.01
2023-05-24T00:25:00,emw,6.00
2023-05-24T00:29:00,emw,6.00
2023-05-24T00:32:00,emw,6.00
2023-05-24T00:35:00,emw,6.00
2023-05-24T00:40:00,emw,6.01
2023-05-24T00:43:00,emw,6.00
2023-05-24T00:46:00,emw,6.00
2023-05-24T00:49:00,emw,6.00
2023-05-24T00:54:00,emw,6.00
2023-05-24T00:56:00,emw,6.01
2023-05-24T01:00:00,emw,6.00
2023-05-24T01:04:00,emw,6.00
2023-05-24T01:08:00,emw,6.00
2023-05-24T01:12:00,emw,6.00
2023-05-24T01:15:00,emw,6.01
2023-05-24T01:19:00,emw,6.00
2023-05-24T01:22:00,emw,6.00
2023-05-24T01:25:00,emw,6.00
2023-05-24T01:30:00,emw,6.00
2023-05-24T01:33:00,emw,6.01
2023-05-24T01:36:00,emw,6.00
2023-05-24T01:40:00,emw,6.00
2023-05-24T01:43:00,emw,6.00
2023-05-24T01:46:00,emw,6.00
2023-05-24T01:50:00,emw,6.01
2023-05-24T01:54:00,emw,6.00
2023-05-24T01:58:00,emw,6.00
2023-05-24T02:02:00,emw,6.00
2023-05-24T02:04:00,emw,6.00
2023-05-24T02:06:00,emw,6.01
2023-05-24T02:07:00,emw,6.00
2023-05-24T02:09:00,emw,12.00
2023-05-24T02:11:00,emw,12.00
2023-05-24T02:15:00,emw,6.00
2023-05-24T02:19:00,emw,6.00
2023-05-24T02:23:00,emw,6.00
2023-05-24T02:27:00,emw,6.00
2023-05-24T02:29:00,emw,6.01
2023-05-24T02:33:00,emw,6.00
2023-05-24T02:36:00,emw,6.00
2023-05-24T02:39:00,emw,6.00
2023-05-24T02:44:00,emw,6.00
2023-05-24T02:46:00,emw,6.01
2023-05-24T02:51:00,emw,6.00
2023-05-24T02:54:00,emw,6.00
2023-05-24T02:58:00,emw,6.00
2023-05-24T03:02:00,emw,6.00
2023-05-24T03:06:00,emw,6.01
2023-05-24T03:10:00,emw,6.00
2023-05-24T03:12:00,emw,6.00
2023-05-24T03:16:00,emw,6.00
2023-05-24T03:18:00,emw,6.00
2023-05-24T03:22:00,emw,6.01
2023-05-24T03:26:00,emw,6.00
2023-05-24T03:30:00,emw,6.00
2023-05-24T03:33:00,emw,6.00
2023-05-24T03:36:00,emw,6.00
2023-05-24T03:40:00,emw,6.01
2023-05-24T03:44:00,emw,6.00
2023-05-24T03:47:00,emw,6.00
2023-05-24T03:51:00,emw,6.00
2023-05-24T03:54:00,emw,6.00
2023-05-24T03:58:00,emw,6.01
2023-05-24T04:02:00,emw,6.00
2023-05-24T04:05:00,emw,6.00
2023-05-24T04:08:00,emw,6.00
2023-05-24T04:12:00,emw,6.00
2023-05-24T04:15:00,emw,6.01
2023-05-24T04:19:00,emw,6.00
2023-05-24T04:23:00,emw,6.00
2023-05-24T04:26:00,emw,6.00
2023-05-24T04:29:00,emw,6.00
2023-05-24T04:32:00,emw,6.01
2023-05-24T04:37:00,emw,6.00
2023-05-24T04:41:00,emw,6.00
2023-05-24T04:43:00,emw,6.00
2023-05-24T04:47:00,emw,6.00
2023-05-24T04:51:00,emw,6.01
2023-05-24T04:55:00,emw,6.00
2023-05-24T04:58:00,emw,6.00
2023-05-24T05:01:00,emw,6.00
2023-05-24T05:04:00,emw,6.00
2023-05-24T05:09:00,emw,6.01
2023-05-24T05:13:00,emw,6.00
2023-05-24T05:15:00,emw,6.00
2023-05-24T05:20:00,emw,6.00
2023-05-24T05:22:00,emw,6.00
2023-05-24T05:25:00,emw,6.01
2023-05-24T05:28:00,emw,6.00
2023-05-24T05:30:00,emw,6.00
2023-05-24T05:33:00,emw,6.00
2023-05-24T05:36:00,emw,6.00
2023-05-24T05:39:00,emw,6.01
2023-05-24T05:41:00,emw,6.00
2023-05-24T05:43:00,emw,6.00
2023-05-24T05:47:00,emw,6.00
2023-05-24T05:49:00,emw,6.00
2023-05-24T05:51:00,emw,6.01
2023-05-24T05:53:00,emw,6.00
2023-05-24T05:56:00,emw,6.00
2023-05-24T06:01:00,emw,6.00
2023-05-24T06:04:00,emw,6.00
2023-05-24T06:07:00,emw,6.01
2023-05-24T06:12:00,emw,6.00
2023-05-24T06:13:00,emw,6.00
2023-05-24T06:17:00,emw,6.00
2023-05-24T06:21:00,emw,6.00
2023-05-24T06:24:00,emw,6.01
2023-05-24T06:28:00,emw,6.00
2023-05-24T06:32:00,emw,6.00
2023-05-24T06:35:00,emw,6.00
2023-05-24T06:37:00,emw,6.00
2023-05-24T06:41:00,emw,6.01
2023-05-24T06:44:00,emw,6.00
2023-05-24T06:47:00,emw,6.00
2023-05-24T06:51:00,emw,6.00
2023-05-24T06:55:00,emw,6.00
2023-05-24T06:57:00,emw,12.00
2023-05-24T06:58:00,emw,6.00
2023-05-24T06:59:00,emw,6.00
2023-05-24T07:01:00,emw,6.00
2023-05-24T07:04:00,emw,6.01
2023-05-24T07:08:00,emw,6.00
2023-05-24T07:10:00,emw,6.00
2023-05-24T07:14:00,emw,6.00
2023-05-24T07:17:00,emw,6.00
2023-05-24T07:21:00,emw,6.01
2023-05-24T07:25:00,emw,6.00
2023-05-24T07:28:00,emw,6.00
2023-05-24T07:32:00,emw,6.00
2023-05-24T07:37:00,emw,6.00
2023-05-24T07:40:00,emw,6.01
2023-05-24T07:43:00,emw,6.00
2023-05-24T07:46:00,emw,6.00
2023-05-24T07:48:00,emw,6.00
2023-05-24T07:51:00,emw,6.00
2023-05-24T07:54:00,emw,6.01
2023-05-24T07:56:00,emw,6.00
2023-05-24T08:00:00,emw,6.00
2023-05-24T08:02:00,emw,6.00
2023-05-24T08:05:00,emw,6.00
2023-05-24T08:09:00,emw,6.01
2023-05-24T08:10:00,emw,6.00
2023-05-24T08:12:00,emw,6.00
2023-05-24T08:14:00,emw,6.00
2023-05-24T08:16:00,emw,18.00
2023-05-24T08:18:00,emw,12.00
2023-05-24T08:19:00,emw,12.00
2023-05-24T08:21:00,emw,12.00
2023-05-24T08:23:00,emw,6.00
2023-05-24T08:24:00,emw,6.00
2023-05-24T08:26:00,emw,6.01
2023-05-24T08:27:00,emw,6.00
2023-05-24T08:30:00,emw,6.00
2023-05-24T08:31:00,emw,6.00
2023-05-24T08:33:00,emw,6.00
2023-05-24T08:35:00,emw,6.01
2023-05-24T08:37:00,emw,12.00
2023-05-24T08:39:00,emw,6.00
2023-05-24T08:41:00,emw,6.00
2023-05-24T08:43:00,emw,12.00
2023-05-24T08:46:00,emw,12.00
2023-05-24T08:48:00,emw,6.00
2023-05-24T08:49:00,emw,6.01
2023-05-24T08:51:00,emw,6.00
2023-05-24T08:52:00,emw,6.00
2023-05-24T08:54:00,emw,6.00
2023-05-24T08:55:00,emw,6.00
2023-05-24T08:57:00,emw,6.01
2023-05-24T08:59:00,emw,12.00
2023-05-24T09:01:00,emw,6.00
2023-05-24T09:03:00,emw,12.00
2023-05-24T09:05:00,emw,6.00
2023-05-24T09:06:00,emw,6.00
2023-05-24T09:09:00,emw,12.00
2023-05-24T09:10:00,emw,6.01
2023-05-24T09:12:00,emw,6.00
2023-05-24T09:15:00,emw,12.00
2023-05-24T09:17:00,emw,6.00
2023-05-24T09:18:00,emw,6.01
2023-05-24T09:20:00,emw,6.00
2023-05-24T09:22:00,emw,6.00
2023-05-24T09:24:00,emw,6.00
2023-05-24T09:26:00,emw,12.00
2023-05-24T09:29:00,emw,12.00
2023-05-24T09:31:00,emw,6.00
2023-05-24T09:34:00,emw,12.00
2023-05-24T09:36:00,emw,6.00
2023-05-24T09:37:00,emw,6.00
2023-05-24T09:39:00,emw,6.00
2023-05-24T09:41:00,emw,6.00
2023-05-24T09:43:00,emw,6.01
2023-05-24T09:45:00,emw,12.00
2023-05-24T09:47:00,emw,6.00
2023-05-24T09:50:00,emw,12.00
2023-05-24T09:52:00,emw,6.00
2023-05-24T09:54:00,emw,6.00
2023-05-24T09:56:00,emw,12.00
2023-05-24T09:58:00,emw,6.01
2023-05-24T10:00:00,emw,12.00
2023-05-24T10:02:00,emw,6.00
2023-05-24T10:04:00,emw,6.00
2023-05-24T10:05:00,emw,6.01
2023-05-24T10:07:00,emw,6.00
2023-05-24T10:09:00,emw,12.00
2023-05-24T10:12:00,emw,12.00
2023-05-24T10:14:00,emw,12.00
2023-05-24T10:15:00,emw,6.00
2023-05-24T10:17:00,emw,18.00
2023-05-24T10:19:00,emw,12.00
2023-05-24T10:21:00,emw,12.00
2023-05-24T10:23:00,emw,6.00
2023-05-24T10:25:00,emw,6.00
2023-05-24T10:26:00,emw,6.00
2023-05-24T10:28:00,emw,6.00
2023-05-24T10:29:00,emw,6.01
2023-05-24T10:31:00,emw,6.00
2023-05-24T10:32:00,emw,6.00
2023-05-24T10:34:00,emw,6.00
2023-05-24T10:35:00,emw,6.00
2023-05-24T10:36:00,emw,6.01
2023-05-24T10:38:00,emw,6.00
2023-05-24T10:40:00,emw,12.00
2023-05-24T10:42:00,emw,6.00
2023-05-24T10:43:00,emw,6.01
2023-05-24T10:45:00,emw,6.00
2023-05-24T10:47:00,emw,6.00
2023-05-24T10:49:00,emw,12.00
2023-05-24T10:51:00,emw,6.01
2023-05-24T10:53:00,emw,6.00
2023-05-24T10:55:00,emw,12.00
2023-05-24T10:58:00,emw,12.00
2023-05-24T11:01:00,emw,12.00
2023-05-24T11:03:00,emw,6.00
2023-05-24T11:05:00,emw,12.00
2023-05-24T11:07:00,emw,6.00
2023-05-24T11:09:00,emw,12.00
2023-05-24T11:11:00,emw,6.00
2023-05-24T11:12:00,emw,6.01
2023-05-24T11:14:00,emw,6.00
2023-05-24T11:15:00,emw,6.00
2023-05-24T11:17:00,emw,6.00
2023-05-24T11:19:00,emw,12.00
2023-05-24T11:21:00,emw,12.00
2023-05-24T11:24:00,emw,12.00
2023-05-24T11:26:00,emw,12.00
2023-05-24T11:28:00,emw,6.00
2023-05-24T11:30:00,emw,12.00
2023-05-24T11:31:00,emw,6.01
2023-05-24T11:32:00,emw,6.00
2023-05-24T11:34:00,emw,12.00
2023-05-24T11:35:00,emw,6.00
2023-05-24T11:37:00,emw,12.00
2023-05-24T11:39:00,emw,18.00
2023-05-24T11:41:00,emw,18.00
2023-05-24T11:43:00,emw,12.00
2023-05-24T11:45:00,emw,12.00
2023-05-24T11:47:00,emw,6.00
2023-05-24T11:48:00,emw,6.00
2023-05-24T11:50:00,emw,12.00
2023-05-24T11:52:00,emw,6.00
2023-05-24T11:54:00,emw,12.00
2023-05-24T11:56:00,emw,12.00
2023-05-24T11:58:00,emw,6.00
2023-05-24T12:00:00,emw,12.00
2023-05-24T12:01:00,emw,6.00
2023-05-24T12:03:00,emw,18.00
2023-05-24T12:05:00,emw,18.00
2023-05-24T12:07:00,emw,18.00
2023-05-24T12:09:00,emw,18.00
2023-05-24T12:11:00,emw,12.00
2023-05-24T12:12:00,emw,6.00
2023-05-24T12:14:00,emw,6.01
2023-05-24T12:16:00,emw,12.00
2023-05-24T12:18:00,emw,6.00
2023-05-24T12:19:00,emw,6.00
2023-05-24T12:21:00,emw,6.01
2023-05-24T12:23:00,emw,12.00
2023-05-24T12:25:00,emw,6.00
2023-05-24T12:27:00,emw,12.00
2023-05-24T12:29:00,emw,6.00
2023-05-24T12:30:00,emw,6.00
2023-05-24T12:32:00,emw,12.00
2023-05-24T12:34:00,emw,6.01
2023-05-24T12:36:00,emw,12.00
2023-05-24T12:38:00,emw,6.00
2023-05-24T12:40:00,emw,6.00
2023-05-24T12:42:00,emw,12.00
2023-05-24T12:44:00,emw,6.00
2023-05-24T12:45:00,emw,6.00
2023-05-24T12:47:00,emw,6.00
2023-05-24T12:49:00,emw,12.00
2023-05-24T12:51:00,emw,6.00
2023-05-24T12:52:00,emw,6.00
2023-05-24T12:54:00,emw,6.00
2023-05-24T12:56:00,emw,12.00
2023-05-24T12:58:00,emw,6.00
2023-05-24T13:00:00,emw,6.00
2023-05-24T13:01:00,emw,6.00
2023-05-24T13:03:00,emw,12.00
2023-05-24T13:05:00,emw,6.00
2023-05-24T13:07:00,emw,12.00
2023-05-24T13:09:00,emw,6.01
2023-05-24T13:11:00,emw,18.00
2023-05-24T13:12:00,emw,6.00
2023-05-24T13:14:00,emw,18.00
2023-05-24T13:16:00,emw,18.00
2023-05-24T13:19:00,emw,12.00
2023-05-24T13:20:00,emw,6.00
2023-05-24T13:23:00,emw,12.00
2023-05-24T13:25:00,emw,6.00
2023-05-24T13:27:00,emw,12.00
2023-05-24T13:28:00,emw,6.00
2023-05-24T13:30:00,emw,6.01
2023-05-24T13:32:00,emw,12.00
2023-05-24T13:34:00,emw,6.00
2023-05-24T13:35:00,emw,6.00
2023-05-24T13:36:00,emw,6.01
2023-05-24T13:38:00,emw,6.00
2023-05-24T13:40:00,emw,12.00
2023-05-24T13:42:00,emw,6.00
2023-05-24T13:43:00,emw,6.01
2023-05-24T13:45:00,emw,12.00
2023-05-24T13:48:00,emw,12.00
2023-05-24T13:49:00,emw,6.01
2023-05-24T13:52:00,emw,12.00
2023-05-24T13:54:00,emw,6.00
2023-05-24T13:55:00,emw,6.00
2023-05-24T13:57:00,emw,12.00
2023-05-24T13:59:00,emw,6.00
2023-05-24T14:00:00,emw,6.00
2023-05-24T14:01:00,emw,6.00
2023-05-24T14:03:00,emw,6.01
2023-05-24T14:05:00,emw,12.00
2023-05-24T14:06:00,emw,6.00
2023-05-24T14:08:00,emw,6.00
2023-05-24T14:09:00,emw,6.01
2023-05-24T14:11:00,emw,12.00
2023-05-24T14:12:00,emw,6.00
2023-05-24T14:14:00,emw,6.00
2023-05-24T14:15:00,emw,6.01
2023-05-24T14:16:00,emw,6.00
2023-05-24T14:18:00,emw,6.00
2023-05-24T14:20:00,emw,12.00
2023-05-24T14:21:00,emw,6.01
2023-05-24T14:23:00,emw,6.00
2023-05-24T14:24:00,emw,6.00
2023-05-24T14:26:00,emw,6.00
2023-05-24T14:28:00,emw,12.00
2023-05-24T14:30:00,emw,12.00
2023-05-24T14:31:00,emw,6.00
2023-05-24T14:33:00,emw,18.00
2023-05-24T14:34:00,emw,12.00
2023-05-24T14:35:00,emw,6.00
2023-05-24T14:37:00,emw,6.01
2023-05-24T14:39:00,emw,12.00
2023-05-24T14:41:00,emw,6.00
2023-05-24T14:43:00,emw,12.00
2023-05-24T14:46:00,emw,12.00
2023-05-24T14:48:00,emw,6.00
2023-05-24T14:50:00,emw,12.00
2023-05-24T14:52:00,emw,6.00
2023-05-24T14:53:00,emw,6.00
2023-05-24T14:55:00,emw,6.00
2023-05-24T14:57:00,emw,12.00
2023-05-24T14:59:00,emw,6.00
2023-05-24T15:00:00,emw,6.00
2023-05-24T15:02:00,emw,6.00
2023-05-24T15:03:00,emw,6.00
2023-05-24T15:05:00,emw,6.01
2023-05-24T15:07:00,emw,6.00
2023-05-24T15:08:00,emw,6.00
2023-05-24T15:10:00,emw,6.00
2023-05-24T15:12:00,emw,12.00
2023-05-24T15:14:00,emw,6.00
2023-05-24T15:16:00,emw,12.00
2023-05-24T15:18:00,emw,6.00
2023-05-24T15:20:00,emw,12.00
2023-05-24T15:22:00,emw,6.00
2023-05-24T15:24:00,emw,12.00
2023-05-24T15:27:00,emw,12.00
2023-05-24T15:28:00,emw,6.00
2023-05-24T15:30:00,emw,6.00
2023-05-24T15:31:00,emw,6.00
2023-05-24T15:33:00,emw,6.01
2023-05-24T15:35:00,emw,12.00
2023-05-24T15:37:00,emw,6.00
2023-05-24T15:38:00,emw,6.00
2023-05-24T15:40:00,emw,6.01
2023-05-24T15:42:00,emw,12.00
2023-05-24T15:44:00,emw,6.00
2023-05-24T15:45:00,emw,6.00
2023-05-24T15:47:00,emw,6.01
2023-05-24T15:49:00,emw,12.00
2023-05-24T15:51:00,emw,6.00
2023-05-24T15:53:00,emw,12.00
2023-05-24T15:55:00,emw,6.00
2023-05-24T15:57:00,emw,12.00
2023-05-24T16:00:00,emw,12.00
2023-05-24T16:03:00,emw,12.00
2023-05-24T16:06:00,emw,12.00
2023-05-24T16:08:00,emw,6.01
2023-05-24T16:10:00,emw,6.00
2023-05-24T16:12:00,emw,12.00
2023-05-24T16:14:00,emw,6.00
2023-05-24T16:16:00,emw,6.01
2023-05-24T16:17:00,emw,6.00
2023-05-24T16:19:00,emw,6.00
2023-05-24T16:21:00,emw,12.00
2023-05-24T16:23:00,emw,6.01
2023-05-24T16:25:00,emw,6.00
2023-05-24T16:27:00,emw,12.00
2023-05-24T16:29:00,emw,12.00
2023-05-24T16:31:00,emw,18.00
2023-05-24T16:33:00,emw,12.00
2023-05-24T16:35:00,emw,12.00
2023-05-24T16:37:00,emw,6.00
2023-05-24T16:38:00,emw,6.00
2023-05-24T16:40:00,emw,6.01
2023-05-24T16:42:00,emw,6.00
2023-05-24T16:44:00,emw,6.00
2023-05-24T16:46:00,emw,6.00
2023-05-24T16:48:00,emw,12.00
2023-05-24T16:50:00,emw,6.00
2023-05-24T16:53:00,emw,6.00
2023-05-24T16:55:00,emw,6.00
2023-05-24T16:57:00,emw,6.00
2023-05-24T16:59:00,emw,6.01
2023-05-24T17:02:00,emw,6.00
2023-05-24T17:03:00,emw,6.00
2023-05-24T17:05:00,emw,6.00
2023-05-24T17:08:00,emw,6.00
2023-05-24T17:10:00,emw,6.01
2023-05-24T17:14:00,emw,6.00
2023-05-24T17:16:00,emw,6.00
2023-05-24T17:19:00,emw,6.00
2023-05-24T17:22:00,emw,6.00
2023-05-24T17:25:00,emw,6.01
2023-05-24T17:27:00,emw,6.00
2023-05-24T17:29:00,emw,6.00
2023-05-24T17:33:00,emw,6.00
2023-05-24T17:35:00,emw,6.00
2023-05-24T17:38:00,emw,6.01
2023-05-24T17:41:00,emw,6.00
2023-05-24T17:44:00,emw,6.00
2023-05-24T17:47:00,emw,6.00
2023-05-24T17:52:00,emw,6.00
2023-05-24T17:55:00,emw,6.01
2023-05-24T17:59:00,emw,6.00
2023-05-24T18:01:00,emw,6.00
2023-05-24T18:05:00,emw,6.00
2023-05-24T18:08:00,emw,6.00
2023-05-24T18:11:00,emw,6.01
2023-05-24T18:15:00,emw,6.00
2023-05-24T18:17:00,emw,6.00
2023-05-24T18:22:00,emw,6.00
2023-05-24T18:24:00,emw,6.00
2023-05-24T18:26:00,emw,6.01
2023-05-24T18:30:00,emw,6.00
2023-05-24T18:33:00,emw,6.00
2023-05-24T18:36:00,emw,6.00
2023-05-24T18:37:00,emw,6.00
2023-05-24T18:41:00,emw,6.01
2023-05-24T18:44:00,emw,6.00
2023-05-24T18:47:00,emw,6.00
2023-05-24T18:49:00,emw,6.00
2023-05-24T18:52:00,emw,6.00
2023-05-24T18:54:00,emw,6.01
2023-05-24T18:56:00,emw,12.00
2023-05-24T18:58:00,emw,12.00
2023-05-24T19:00:00,emw,12.00
2023-05-24T19:03:00,emw,6.00
2023-05-24T19:05:00,emw,6.00
2023-05-24T19:08:00,emw,6.00
2023-05-24T19:11:00,emw,6.01
2023-05-24T19:15:00,emw,6.00
2023-05-24T19:17:00,emw,6.00
2023-05-24T19:19:00,emw,6.00
2023-05-24T19:21:00,emw,6.00
2023-05-24T19:24:00,emw,6.01
2023-05-24T19:26:00,emw,6.00
2023-05-24T19:30:00,emw,6.00
2023-05-24T19:33:00,emw,6.00
2023-05-24T19:37:00,emw,6.00
2023-05-24T19:39:00,emw,6.01
2023-05-24T19:43:00,emw,6.00
2023-05-24T19:47:00,emw,6.00
2023-05-24T19:51:00,emw,6.00
2023-05-24T19:53:00,emw,6.00
2023-05-24T19:56:00,emw,6.01
2023-05-24T20:00:00,emw,6.00
2023-05-24T20:03:00,emw,6.00
2023-05-24T20:07:00,emw,6.00
2023-05-24T20:11:00,emw,6.00
2023-05-24T20:16:00,emw,6.01
2023-05-24T20:19:00,emw,6.00
2023-05-24T20:22:00,emw,6.00
2023-05-24T20:25:00,emw,6.00
2023-05-24T20:29:00,emw,6.00
2023-05-24T20:32:00,emw,6.01
2023-05-24T20:36:00,emw,6.00
2023-05-24T20:41:00,emw,6.00
2023-05-24T20:43:00,emw,6.00
2023-05-24T20:47:00,emw,6.00
2023-05-24T20:50:00,emw,6.01
2023-05-24T20:54:00,emw,6.00
2023-05-24T20:58:00,emw,6.00
2023-05-24T21:03:00,emw,6.00
2023-05-24T21:05:00,emw,6.00
2023-05-24T21:08:00,emw,6.01
2023-05-24T21:12:00,emw,6.00
2023-05-24T21:15:00,emw,6.00
2023-05-24T21:19:00,emw,6.00
2023-05-24T21:23:00,emw,6.00
2023-05-24T21:26:00,emw,6.01
2023-05-24T21:29:00,emw,6.00
2023-05-24T21:34:00,emw,6.00
2023-05-24T21:36:00,emw,6.00
2023-05-24T21:39:00,emw,6.00
2023-05-24T21:43:00,emw,6.01
2023-05-24T21:48:00,emw,6.00
2023-05-24T21:50:00,emw,6.00
2023-05-24T21:53:00,emw,12.00
2023-05-24T21:55:00,emw,12.00
2023-05-24T21:57:00,emw,6.00
2023-05-24T21:59:00,emw,6.00
2023-05-24T22:01:00,emw,6.00
2023-05-24T22:05:00,emw,6.01
2023-05-24T22:10:00,emw,6.00
2023-05-24T22:12:00,emw,6.00
2023-05-24T22:16:00,emw,6.00
2023-05-24T22:19:00,emw,6.00
2023-05-24T22:24:00,emw,6.01
2023-05-24T22:27:00,emw,6.00
2023-05-24T22:32:00,emw,6.00
2023-05-24T22:34:00,emw,6.00
2023-05-24T22:38:00,emw,6.00
2023-05-24T22:41:00,emw,6.01
2023-05-24T22:46:00,emw,6.00
2023-05-24T22:48:00,emw,6.00
2023-05-24T22:52:00,emw,6.00
2023-05-24T22:57:00,emw,6.00
2023-05-24T22:59:00,emw,6.01
2023-05-24T23:03:00,emw,6.00
