2023-11-04T00:00:00,vtr,21.61
2023-11-04T00:02:00,vtr,48.00
2023-11-04T00:04:00,vtr,48.60
2023-11-04T00:05:00,vtr,21.60
2023-11-04T00:07:00,vtr,39.60
2023-11-04T00:09:00,vtr,43.80
2023-11-04T00:11:00,vtr,43.80
2023-11-04T00:12:00,vtr,17.40
2023-11-04T00:14:00,vtr,43.80
2023-11-04T00:15:00,vtr,22.20
2023-11-04T00:17:00,vtr,43.80
2023-11-04T00:19:00,vtr,52.20
2023-11-04T00:21:00,vtr,52.80
2023-11-04T00:23:00,vtr,61.20
2023-11-04T00:25:00,vtr,61.20
2023-11-04T00:27:00,vtr,52.80
2023-11-04T00:29:00,vtr,52.20
2023-11-04T00:30:00,vtr,26.40
2023-11-04T00:32:00,vtr,52.80
2023-11-04T00:33:00,vtr,30.60
2023-11-04T00:34:00,vtr,30.60
2023-11-04T00:35:00,vtr,26.40
2023-11-04T00:37:00,vtr,57.00
2023-11-04T00:39:00,vtr,52.20
2023-11-04T00:40:00,vtr,26.40
2023-11-04T00:42:00,vtr,52.80
2023-11-04T00:43:00,vtr,21.60
2023-11-04T00:45:00,vtr,48.60
2023-11-04T00:46:00,vtr,25.80
2023-11-04T00:47:00,vtr,26.40
2023-11-04T00:49:00,vtr,43.80
2023-11-04T00:51:00,vtr,48.00
2023-11-04T00:53:00,vtr,52.80
2023-11-04T00:54:00,vtr,22.20
2023-11-04T00:55:00,vtr,21.60
2023-11-04T00:57:00,vtr,48.00
2023-11-04T00:59:00,vtr,48.60
2023-11-04T01:00:00,vtr,21.60
2023-11-04T01:02:00,vtr,43.80
2023-11-04T01:03:00,vtr,22.20
2023-11-04T01:05:00,vtr,39.00
2023-11-04T01:07:00,vtr,43.80
2023-11-04T01:09:00,vtr,48.60
2023-11-04T01:10:00,vtr,21.60
2023-11-04T01:12:00,vtr,66.00
2023-11-04T01:14:00,vtr,52.20
2023-11-04T01:16:00,vtr,52.80
2023-11-04T01:18:00,vtr,52.80
2023-11-04T01:19:00,vtr,25.80
2023-11-04T01:21:00,vtr,61.19
2023-11-04T01:22:00,vtr,31.20
2023-11-04T01:24:00,vtr,52.20
2023-11-04T01:25:00,vtr,30.60
2023-11-04T01:27:00,vtr,57.00
2023-11-04T01:29:00,vtr,52.80
2023-11-04T01:31:00,vtr,52.20
2023-11-04T01:33:00,vtr,52.80
2023-11-04T01:35:00,vtr,61.19
2023-11-04T01:37:00,vtr,52.80
2023-11-04T01:38:00,vtr,26.40
2023-11-04T01:40:00,vtr,52.20
2023-11-04T01:41:00,vtr,26.40
2023-11-04T01:43:00,vtr,48.00
2023-11-04T01:44:00,vtr,22.20
2023-11-04T01:45:00,vtr,21.60
2023-11-04T01:47:00,vtr,43.80
2023-11-04T01:49:00,vtr,48.60
2023-11-04T01:51:00,vtr,43.80
2023-11-04T01:52:00,vtr,25.80
2023-11-04T01:53:00,vtr,22.21
2023-11-04T01:55:00,vtr,43.80
2023-11-04T01:56:00,vtr,21.60
2023-11-04T01:58:00,vtr,52.80
2023-11-04T02:00:00,vtr,43.80
2023-11-04T02:02:00,vtr,39.60
2023-11-04T02:04:00,vtr,38.99
2023-11-04T02:05:00,vtr,22.20
2023-11-04T02:07:00,vtr,39.60
2023-11-04T02:09:00,vtr,39.00
2023-11-04T02:11:00,vtr,39.60
2023-11-04T02:12:00,vtr,22.20
2023-11-04T02:14:00,vtr,39.00
2023-11-04T02:15:00,vtr,22.20
2023-11-04T02:17:00,vtr,52.20
2023-11-04T02:18:00,vtr,26.40
2023-11-04T02:19:00,vtr,26.40
2023-11-04T02:21:00,vtr,57.00
2023-11-04T02:22:00,vtr,30.60
2023-11-04T02:23:00,vtr,30.60
2023-11-04T02:25:00,vtr,52.80
2023-11-04T02:26:00,vtr,25.80
2023-11-04T02:28:00,vtr,52.80
2023-11-04T02:29:00,vtr,26.40
2023-11-04T02:30:00,vtr,26.40
2023-11-04T02:32:00,vtr,52.20
2023-11-04T02:33:00,vtr,22.20
2023-11-04T02:35:00,vtr,52.20
2023-11-04T02:37:00,vtr,52.80
2023-11-04T02:38:00,vtr,26.40
2023-11-04T02:40:00,vtr,52.20
2023-11-04T02:41:00,vtr,22.20
2023-11-04T02:43:00,vtr,43.80
2023-11-04T02:45:00,vtr,43.80
2023-11-04T02:46:00,vtr,26.40
2023-11-04T02:48:00,vtr,43.80
2023-11-04T02:49:00,vtr,21.60
2023-11-04T02:50:00,vtr,22.20
2023-11-04T02:51:00,vtr,21.60
2023-11-04T02:53:00,vtr,43.80
2023-11-04T02:55:00,vtr,66.01
2023-11-04T02:57:00,vtr,61.19
2023-11-04T02:59:00,vtr,43.81
2023-11-04T03:01:00,vtr,43.80
2023-11-04T03:02:00,vtr,17.40
2023-11-04T03:04:00,vtr,43.81
2023-11-04T03:05:00,vtr,17.40
2023-11-04T03:07:00,vtr,43.80
2023-11-04T03:09:00,vtr,39.60
2023-11-04T03:10:00,vtr,21.60
2023-11-04T03:11:00,vtr,18.00
2023-11-04T03:13:00,vtr,43.80
2023-11-04T03:14:00,vtr,25.80
2023-11-04T03:16:00,vtr,48.60
2023-11-04T03:18:00,vtr,52.20
2023-11-04T03:20:00,vtr,61.80
2023-11-04T03:21:00,vtr,30.60
2023-11-04T03:23:00,vtr,52.20
2023-11-04T03:25:00,vtr,52.80
2023-11-04T03:27:00,vtr,52.20
2023-11-04T03:29:00,vtr,52.80
2023-11-04T03:31:00,vtr,52.80
2023-11-04T03:33:00,vtr,48.00
2023-11-04T03:34:00,vtr,26.40
2023-11-04T03:36:00,vtr,52.20
2023-11-04T03:37:00,vtr,26.40
2023-11-04T03:38:00,vtr,26.40
2023-11-04T03:40:00,vtr,48.00
2023-11-04T03:42:00,vtr,48.60
2023-11-04T03:43:00,vtr,21.60
2023-11-04T03:44:00,vtr,21.60
2023-11-04T03:45:00,vtr,22.20
2023-11-04T03:47:00,vtr,43.80
2023-11-04T03:49:00,vtr,43.81
2023-11-04T03:50:00,vtr,21.60
2023-11-04T03:52:00,vtr,48.60
