2023-12-25T00:00:00,rvs,28.60
2023-12-25T00:01:00,rvs,19.18
2023-12-25T00:02:00,rvs,17.85
2023-12-25T00:03:00,rvs,19.14
2023-12-25T00:04:00,rvs,18.82
2023-12-25T00:05:00,rvs,28.54
2023-12-25T00:06:00,rvs,31.40
2023-12-25T00:07:00,rvs,31.90
2023-12-25T00:08:00,rvs,32.75
2023-12-25T00:09:00,rvs,10.69
2023-12-25T00:10:00,rvs,11.70
2023-12-25T00:11:00,rvs,12.47
2023-12-25T00:12:00,rvs,14.39
2023-12-25T00:13:00,rvs,14.56
2023-12-25T00:14:00,rvs,16.57
2023-12-25T00:15:00,rvs,21.43
2023-12-25T00:16:00,rvs,22.24
2023-12-25T00:17:00,rvs,24.91
2023-12-25T00:18:00,rvs,28.24
2023-12-25T00:19:00,rvs,25.37
2023-12-25T00:20:00,rvs,27.89
2023-12-25T00:21:00,rvs,27.55
2023-12-25T00:22:00,rvs,28.57
2023-12-25T00:23:00,rvs,31.96
2023-12-25T00:24:00,rvs,33.05
2023-12-25T00:25:00,rvs,31.72
2023-12-25T00:26:00,rvs,29.57
2023-12-25T00:27:00,rvs,26.25
2023-12-25T00:28:00,rvs,25.61
2023-12-25T00:29:00,rvs,17.17
2023-12-25T00:30:00,rvs,18.35
2023-12-25T00:31:00,rvs,21.75
2023-12-25T00:32:00,rvs,25.02
2023-12-25T00:33:00,rvs,25.57
2023-12-25T00:34:00,rvs,25.93
2023-12-25T00:35:00,rvs,28.51
2023-12-25T00:36:00,rvs,36.42
2023-12-25T00:37:00,rvs,38.15
2023-12-25T00:38:00,rvs,43.26
2023-12-25T00:39:00,rvs,41.03
2023-12-25T00:40:00,rvs,36.41
2023-12-25T00:41:00,rvs,36.88
2023-12-25T00:42:00,rvs,25.46
2023-12-25T00:43:00,rvs,23.18
2023-12-25T00:44:00,rvs,28.25
2023-12-25T00:45:00,rvs,28.47
2023-12-25T00:46:00,rvs,28.26
2023-12-25T00:47:00,rvs,28.51
2023-12-25T00:48:00,rvs,12.73
2023-12-25T00:49:00,rvs,17.43
2023-12-25T00:50:00,rvs,19.85
2023-12-25T00:51:00,rvs,19.98
2023-12-25T00:52:00,rvs,19.55
2023-12-25T00:53:00,rvs,27.30
2023-12-25T00:54:00,rvs,27.88
2023-12-25T00:55:00,rvs,32.98
2023-12-25T00:56:00,rvs,40.98
2023-12-25T00:57:00,rvs,52.38
2023-12-25T00:58:00,rvs,56.66
2023-12-25T00:59:00,rvs,57.93
2023-12-25T01:00:00,rvs,49.59
2023-12-25T01:01:00,rvs,43.07
2023-12-25T01:02:00,rvs,43.95
2023-12-25T01:03:00,rvs,44.80
2023-12-25T01:04:00,rvs,37.13
2023-12-25T01:05:00,rvs,24.71
2023-12-25T01:06:00,rvs,18.84
2023-12-25T01:07:00,rvs,18.75
2023-12-25T01:08:00,rvs,23.09
2023-12-25T01:09:00,rvs,26.01
2023-12-25T01:10:00,rvs,25.98
2023-12-25T01:11:00,rvs,28.59
2023-12-25T01:12:00,rvs,30.90
2023-12-25T01:13:00,rvs,36.85
2023-12-25T01:14:00,rvs,34.09
2023-12-25T01:15:00,rvs,33.19
2023-12-25T01:16:00,rvs,34.30
2023-12-25T01:17:00,rvs,32.81
2023-12-25T01:18:00,rvs,21.80
2023-12-25T01:19:00,rvs,20.70
2023-12-25T01:20:00,rvs,12.67
2023-12-25T01:21:00,rvs,28.01
2023-12-25T01:22:00,rvs,32.55
2023-12-25T01:23:00,rvs,34.35
2023-12-25T01:24:00,rvs,36.04
2023-12-25T01:25:00,rvs,22.41
2023-12-25T01:26:00,rvs,26.95
2023-12-25T01:27:00,rvs,28.88
2023-12-25T01:28:00,rvs,36.23
2023-12-25T01:29:00,rvs,37.03
2023-12-25T01:30:00,rvs,31.87
2023-12-25T01:31:00,rvs,33.09
2023-12-25T01:32:00,rvs,35.39
2023-12-25T01:33:00,rvs,38.79
2023-12-25T01:34:00,rvs,39.78
2023-12-25T01:35:00,rvs,39.36
2023-12-25T01:36:00,rvs,40.53
2023-12-25T01:37:00,rvs,31.53
2023-12-25T01:38:00,rvs,27.25
2023-12-25T01:39:00,rvs,24.05
2023-12-25T01:40:00,rvs,25.56
2023-12-25T01:41:00,rvs,31.04
2023-12-25T01:42:00,rvs,33.39
2023-12-25T01:43:00,rvs,38.55
2023-12-25T01:44:00,rvs,34.06
2023-12-25T01:45:00,rvs,40.39
2023-12-25T01:46:00,rvs,43.02
2023-12-25T01:47:00,rvs,48.59
2023-12-25T01:48:00,rvs,42.57
2023-12-25T01:49:00,rvs,40.85
2023-12-25T01:50:00,rvs,30.48
2023-12-25T01:51:00,rvs,31.56
2023-12-25T01:52:00,rvs,25.69
2023-12-25T01:53:00,rvs,25.71
2023-12-25T01:54:00,rvs,25.51
2023-12-25T01:55:00,rvs,28.60
2023-12-25T01:56:00,rvs,29.03
2023-12-25T01:57:00,rvs,29.00
2023-12-25T01:58:00,rvs,22.47
2023-12-25T01:59:00,rvs,22.09
2023-12-25T02:00:00,rvs,22.65
2023-12-25T02:01:00,rvs,25.18
2023-12-25T02:02:00,rvs,26.92
2023-12-25T02:03:00,rvs,28.26
2023-12-25T02:04:00,rvs,18.19
2023-12-25T02:05:00,rvs,21.08
2023-12-25T02:06:00,rvs,19.91
2023-12-25T02:07:00,rvs,37.62
2023-12-25T02:08:00,rvs,37.72
2023-12-25T02:09:00,rvs,42.39
2023-12-25T02:10:00,rvs,37.82
2023-12-25T02:11:00,rvs,22.37
2023-12-25T02:12:00,rvs,28.43
2023-12-25T02:13:00,rvs,42.88
2023-12-25T02:14:00,rvs,43.31
2023-12-25T02:15:00,rvs,45.40
2023-12-25T02:16:00,rvs,32.54
2023-12-25T02:17:00,rvs,22.62
2023-12-25T02:18:00,rvs,21.79
2023-12-25T02:19:00,rvs,24.19
2023-12-25T02:20:00,rvs,20.14
2023-12-25T02:21:00,rvs,28.81
2023-12-25T02:22:00,rvs,26.63
2023-12-25T02:23:00,rvs,30.41
2023-12-25T02:24:00,rvs,39.41
2023-12-25T02:25:00,rvs,35.65
2023-12-25T02:26:00,rvs,39.05
2023-12-25T02:27:00,rvs,37.98
2023-12-25T02:28:00,rvs,36.95
2023-12-25T02:29:00,rvs,39.92
2023-12-25T02:30:00,rvs,30.78
2023-12-25T02:31:00,rvs,29.50
2023-12-25T02:32:00,rvs,34.98
2023-12-25T02:33:00,rvs,34.84
2023-12-25T02:34:00,rvs,34.82
2023-12-25T02:35:00,rvs,35.34
2023-12-25T02:36:00,rvs,34.67
2023-12-25T02:37:00,rvs,32.93
2023-12-25T02:38:00,rvs,33.41
2023-12-25T02:39:00,rvs,35.06
2023-12-25T02:40:00,rvs,37.84
2023-12-25T02:41:00,rvs,38.54
2023-12-25T02:42:00,rvs,40.94
2023-12-25T02:43:00,rvs,43.61
2023-12-25T02:44:00,rvs,49.37
2023-12-25T02:45:00,rvs,51.37
2023-12-25T02:46:00,rvs,49.06
2023-12-25T02:47:00,rvs,46.52
2023-12-25T02:48:00,rvs,49.00
2023-12-25T02:49:00,rvs,50.84
2023-12-25T02:50:00,rvs,49.02
2023-12-25T02:51:00,rvs,44.90
2023-12-25T02:52:00,rvs,46.84
2023-12-25T02:53:00,rvs,44.09
2023-12-25T02:54:00,rvs,44.29
2023-12-25T02:55:00,rvs,40.60
2023-12-25T02:56:00,rvs,39.12
2023-12-25T02:57:00,rvs,37.76
2023-12-25T02:58:00,rvs,30.98
2023-12-25T02:59:00,rvs,30.64
2023-12-25T03:00:00,rvs,33.70
2023-12-25T03:01:00,rvs,33.24
2023-12-25T03:02:00,rvs,32.50
2023-12-25T03:03:00,rvs,35.33
2023-12-25T03:04:00,rvs,38.20
2023-12-25T03:05:00,rvs,41.11
2023-12-25T03:06:00,rvs,45.28
2023-12-25T03:07:00,rvs,35.12
2023-12-25T03:08:00,rvs,42.53
2023-12-25T03:09:00,rvs,42.73
2023-12-25T03:10:00,rvs,43.77
2023-12-25T03:11:00,rvs,43.69
2023-12-25T03:12:00,rvs,32.25
2023-12-25T03:13:00,rvs,22.69
2023-12-25T03:14:00,rvs,19.97
2023-12-25T03:15:00,rvs,20.68
2023-12-25T03:16:00,rvs,20.61
2023-12-25T03:17:00,rvs,16.55
2023-12-25T03:18:00,rvs,17.84
2023-12-25T03:19:00,rvs,20.53
2023-12-25T03:20:00,rvs,20.99
2023-12-25T03:21:00,rvs,23.42
2023-12-25T03:22:00,rvs,24.16
2023-12-25T03:23:00,rvs,29.58
2023-12-25T03:24:00,rvs,34.25
2023-12-25T03:25:00,rvs,35.74
2023-12-25T03:26:00,rvs,34.06
2023-12-25T03:27:00,rvs,35.53
2023-12-25T03:28:00,rvs,31.10
2023-12-25T03:29:00,rvs,31.20
2023-12-25T03:30:00,rvs,31.07
2023-12-25T03:31:00,rvs,24.47
2023-12-25T03:32:00,rvs,19.95
2023-12-25T03:33:00,rvs,19.45
2023-12-25T03:34:00,rvs,17.31
2023-12-25T03:35:00,rvs,18.19
2023-12-25T03:36:00,rvs,9.58
2023-12-25T03:37:00,rvs,10.11
2023-12-25T03:38:00,rvs,9.66
2023-12-25T03:39:00,rvs,10.23
2023-12-25T03:40:00,rvs,14.27
2023-12-25T03:41:00,rvs,15.18
2023-12-25T03:42:00,rvs,16.19
2023-12-25T03:43:00,rvs,31.62
2023-12-25T03:44:00,rvs,32.80
2023-12-25T03:45:00,rvs,34.37
2023-12-25T03:46:00,rvs,22.81
2023-12-25T03:47:00,rvs,18.89
2023-12-25T03:48:00,rvs,20.79
2023-12-25T03:49:00,rvs,26.74
2023-12-25T03:50:00,rvs,25.07
2023-12-25T03:51:00,rvs,20.00
2023-12-25T03:52:00,rvs,35.73
2023-12-25T03:53:00,rvs,38.81
2023-12-25T03:54:00,rvs,45.08
2023-12-25T03:55:00,rvs,46.39
2023-12-25T03:56:00,rvs,25.48
2023-12-25T03:57:00,rvs,29.01
2023-12-25T03:58:00,rvs,34.10
2023-12-25T03:59:00,rvs,36.22
2023-12-25T04:00:00,rvs,47.47
2023-12-25T04:01:00,rvs,43.19
2023-12-25T04:02:00,rvs,41.30
2023-12-25T04:03:00,rvs,43.06
2023-12-25T04:04:00,rvs,46.19
2023-12-25T04:05:00,rvs,44.14
2023-12-25T04:06:00,rvs,43.82
2023-12-25T04:07:00,rvs,48.80
2023-12-25T04:08:00,rvs,49.92
2023-12-25T04:09:00,rvs,50.11
2023-12-25T04:10:00,rvs,58.24
2023-12-25T04:11:00,rvs,39.27
2023-12-25T04:12:00,rvs,40.21
2023-12-25T04:13:00,rvs,34.88
2023-12-25T04:14:00,rvs,36.94
2023-12-25T04:15:00,rvs,40.00
2023-12-25T04:16:00,rvs,40.31
2023-12-25T04:17:00,rvs,43.65
2023-12-25T04:18:00,rvs,48.03
2023-12-25T04:19:00,rvs,53.82
2023-12-25T04:20:00,rvs,56.94
2023-12-25T04:21:00,rvs,53.80
2023-12-25T04:22:00,rvs,26.05
2023-12-25T04:23:00,rvs,27.62
2023-12-25T04:24:00,rvs,33.78
2023-12-25T04:25:00,rvs,37.22
2023-12-25T04:26:00,rvs,26.02
2023-12-25T04:27:00,rvs,25.95
2023-12-25T04:28:00,rvs,24.11
2023-12-25T04:29:00,rvs,33.00
2023-12-25T04:30:00,rvs,34.89
2023-12-25T04:31:00,rvs,40.51
2023-12-25T04:32:00,rvs,38.87
2023-12-25T04:33:00,rvs,47.39
2023-12-25T04:34:00,rvs,44.96
2023-12-25T04:35:00,rvs,43.67
2023-12-25T04:36:00,rvs,52.72
2023-12-25T04:37:00,rvs,53.88
2023-12-25T04:38:00,rvs,51.87
2023-12-25T04:39:00,rvs,57.25
2023-12-25T04:40:00,rvs,37.02
2023-12-25T04:41:00,rvs,34.66
2023-12-25T04:42:00,rvs,21.21
2023-12-25T04:43:00,rvs,10.69
2023-12-25T04:44:00,rvs,12.73
2023-12-25T04:45:00,rvs,10.39
2023-12-25T04:46:00,rvs,23.44
2023-12-25T04:47:00,rvs,26.89
2023-12-25T04:48:00,rvs,30.33
2023-12-25T04:49:00,rvs,35.94
2023-12-25T04:50:00,rvs,39.90
2023-12-25T04:51:00,rvs,41.46
2023-12-25T04:52:00,rvs,44.63
2023-12-25T04:53:00,rvs,43.72
2023-12-25T04:54:00,rvs,49.34
2023-12-25T04:55:00,rvs,50.40
2023-12-25T04:56:00,rvs,50.63
2023-12-25T04:57:00,rvs,50.59
2023-12-25T04:58:00,rvs,37.33
2023-12-25T04:59:00,rvs,36.00
2023-12-25T05:00:00,rvs,28.67
2023-12-25T05:01:00,rvs,25.82
2023-12-25T05:02:00,rvs,25.86
2023-12-25T05:03:00,rvs,13.33
2023-12-25T05:04:00,rvs,13.38
2023-12-25T05:05:00,rvs,15.79
2023-12-25T05:06:00,rvs,10.31
2023-12-25T05:07:00,rvs,9.98
2023-12-25T05:08:00,rvs,10.77
2023-12-25T05:09:00,rvs,11.00
2023-12-25T05:10:00,rvs,11.77
2023-12-25T05:11:00,rvs,14.00
2023-12-25T05:12:00,rvs,18.23
2023-12-25T05:13:00,rvs,20.58
2023-12-25T05:14:00,rvs,21.77
2023-12-25T05:15:00,rvs,20.81
2023-12-25T05:16:00,rvs,26.12
2023-12-25T05:17:00,rvs,27.60
2023-12-25T05:18:00,rvs,25.63
2023-12-25T05:19:00,rvs,30.57
2023-12-25T05:20:00,rvs,33.05
2023-12-25T05:21:00,rvs,30.10
2023-12-25T05:22:00,rvs,31.00
2023-12-25T05:23:00,rvs,32.47
2023-12-25T05:24:00,rvs,33.20
2023-12-25T05:25:00,rvs,36.36
2023-12-25T05:26:00,rvs,35.75
2023-12-25T05:27:00,rvs,31.51
2023-12-25T05:28:00,rvs,38.64
2023-12-25T05:29:00,rvs,39.69
2023-12-25T05:30:00,rvs,29.53
2023-12-25T05:31:00,rvs,13.70
2023-12-25T05:32:00,rvs,13.00
2023-12-25T05:33:00,rvs,13.31
2023-12-25T05:34:00,rvs,13.81
2023-12-25T05:35:00,rvs,13.54
2023-12-25T05:36:00,rvs,19.72
2023-12-25T05:37:00,rvs,20.59
2023-12-25T05:38:00,rvs,16.94
2023-12-25T05:39:00,rvs,20.13
2023-12-25T05:40:00,rvs,17.96
2023-12-25T05:41:00,rvs,18.35
2023-12-25T05:42:00,rvs,14.29
2023-12-25T05:43:00,rvs,14.74
2023-12-25T05:44:00,rvs,14.58
2023-12-25T05:45:00,rvs,14.92
2023-12-25T05:46:00,rvs,14.91
2023-12-25T05:47:00,rvs,13.56
2023-12-25T05:48:00,rvs,19.27
2023-12-25T05:49:00,rvs,21.21
2023-12-25T05:50:00,rvs,23.86
2023-12-25T05:51:00,rvs,25.56
2023-12-25T05:52:00,rvs,28.60
2023-12-25T05:53:00,rvs,33.37
2023-12-25T05:54:00,rvs,37.06
2023-12-25T05:55:00,rvs,39.85
2023-12-25T05:56:00,rvs,45.13
2023-12-25T05:57:00,rvs,45.09
2023-12-25T05:58:00,rvs,49.32
2023-12-25T05:59:00,rvs,50.63
2023-12-25T06:00:00,rvs,44.97
2023-12-25T06:01:00,rvs,46.33
2023-12-25T06:02:00,rvs,50.15
2023-12-25T06:03:00,rvs,51.20
2023-12-25T06:04:00,rvs,53.23
2023-12-25T06:05:00,rvs,72.14
2023-12-25T06:06:00,rvs,69.46
2023-12-25T06:07:00,rvs,67.12
2023-12-25T06:08:00,rvs,71.12
2023-12-25T06:09:00,rvs,65.08
2023-12-25T06:10:00,rvs,49.66
2023-12-25T06:11:00,rvs,48.76
2023-12-25T06:12:00,rvs,33.94
2023-12-25T06:13:00,rvs,21.27
2023-12-25T06:14:00,rvs,13.57
2023-12-25T06:15:00,rvs,12.97
2023-12-25T06:16:00,rvs,12.11
2023-12-25T06:17:00,rvs,11.75
2023-12-25T06:18:00,rvs,15.19
2023-12-25T06:19:00,rvs,14.84
2023-12-25T06:20:00,rvs,14.91
2023-12-25T06:21:00,rvs,16.00
2023-12-25T06:22:00,rvs,12.89
2023-12-25T06:23:00,rvs,14.54
2023-12-25T06:24:00,rvs,21.76
2023-12-25T06:25:00,rvs,26.11
2023-12-25T06:26:00,rvs,28.77
2023-12-25T06:27:00,rvs,23.44
2023-12-25T06:28:00,rvs,26.61
2023-12-25T06:29:00,rvs,31.43
2023-12-25T06:30:00,rvs,33.28
2023-12-25T06:31:00,rvs,38.27
2023-12-25T06:32:00,rvs,47.03
2023-12-25T06:33:00,rvs,47.93
2023-12-25T06:34:00,rvs,44.31
2023-12-25T06:35:00,rvs,45.01
2023-12-25T06:36:00,rvs,46.20
2023-12-25T06:37:00,rvs,49.26
2023-12-25T06:38:00,rvs,46.72
2023-12-25T06:39:00,rvs,50.76
2023-12-25T06:40:00,rvs,34.41
2023-12-25T06:41:00,rvs,35.12
2023-12-25T06:42:00,rvs,35.82
2023-12-25T06:43:00,rvs,46.02
2023-12-25T06:44:00,rvs,48.37
2023-12-25T06:45:00,rvs,46.47
2023-12-25T06:46:00,rvs,45.08
2023-12-25T06:47:00,rvs,12.96
2023-12-25T06:48:00,rvs,10.32
2023-12-25T06:49:00,rvs,9.86
2023-12-25T06:50:00,rvs,10.63
2023-12-25T06:51:00,rvs,11.81
2023-12-25T06:52:00,rvs,17.43
2023-12-25T06:53:00,rvs,23.05
2023-12-25T06:54:00,rvs,29.71
2023-12-25T06:55:00,rvs,34.98
2023-12-25T06:56:00,rvs,34.67
2023-12-25T06:57:00,rvs,33.91
2023-12-25T06:58:00,rvs,36.69
2023-12-25T06:59:00,rvs,37.08
2023-12-25T07:00:00,rvs,31.57
2023-12-25T07:01:00,rvs,32.01
2023-12-25T07:02:00,rvs,32.09
2023-12-25T07:03:00,rvs,26.58
2023-12-25T07:04:00,rvs,22.87
2023-12-25T07:05:00,rvs,22.28
2023-12-25T07:06:00,rvs,23.13
2023-12-25T07:07:00,rvs,24.11
2023-12-25T07:08:00,rvs,23.77
2023-12-25T07:09:00,rvs,27.08
2023-12-25T07:10:00,rvs,30.75
2023-12-25T07:11:00,rvs,30.22
2023-12-25T07:12:00,rvs,29.34
2023-12-25T07:13:00,rvs,31.06
2023-12-25T07:14:00,rvs,24.75
2023-12-25T07:15:00,rvs,27.57
2023-12-25T07:16:00,rvs,28.16
2023-12-25T07:17:00,rvs,27.77
2023-12-25T07:18:00,rvs,28.74
2023-12-25T07:19:00,rvs,23.42
2023-12-25T07:20:00,rvs,22.92
2023-12-25T07:21:00,rvs,25.92
2023-12-25T07:22:00,rvs,28.44
2023-12-25T07:23:00,rvs,30.54
2023-12-25T07:24:00,rvs,30.27
2023-12-25T07:25:00,rvs,61.72
2023-12-25T07:26:00,rvs,55.06
2023-12-25T07:27:00,rvs,54.84
2023-12-25T07:28:00,rvs,55.76
2023-12-25T07:29:00,rvs,20.29
2023-12-25T07:30:00,rvs,10.84
2023-12-25T07:31:00,rvs,14.52
2023-12-25T07:32:00,rvs,15.78
2023-12-25T07:33:00,rvs,17.67
2023-12-25T07:34:00,rvs,17.06
2023-12-25T07:35:00,rvs,27.06
2023-12-25T07:36:00,rvs,30.81
2023-12-25T07:37:00,rvs,33.02
2023-12-25T07:38:00,rvs,37.59
2023-12-25T07:39:00,rvs,34.33
2023-12-25T07:40:00,rvs,31.18
2023-12-25T07:41:00,rvs,26.13
2023-12-25T07:42:00,rvs,17.25
2023-12-25T07:43:00,rvs,15.97
2023-12-25T07:44:00,rvs,17.34
2023-12-25T07:45:00,rvs,19.47
2023-12-25T07:46:00,rvs,18.09
2023-12-25T07:47:00,rvs,24.27
2023-12-25T07:48:00,rvs,24.96
2023-12-25T07:49:00,rvs,28.20
2023-12-25T07:50:00,rvs,32.15
2023-12-25T07:51:00,rvs,33.89
2023-12-25T07:52:00,rvs,34.19
2023-12-25T07:53:00,rvs,31.22
2023-12-25T07:54:00,rvs,27.85
2023-12-25T07:55:00,rvs,28.69
2023-12-25T07:56:00,rvs,26.88
2023-12-25T07:57:00,rvs,26.41
2023-12-25T07:58:00,rvs,17.99
2023-12-25T07:59:00,rvs,18.27
2023-12-25T08:00:00,rvs,18.15
2023-12-25T08:01:00,rvs,13.79
2023-12-25T08:02:00,rvs,33.16
2023-12-25T08:03:00,rvs,37.26
2023-12-25T08:04:00,rvs,43.71
2023-12-25T08:05:00,rvs,40.54
2023-12-25T08:06:00,rvs,24.41
2023-12-25T08:07:00,rvs,27.62
2023-12-25T08:08:00,rvs,31.97
2023-12-25T08:09:00,rvs,36.25
2023-12-25T08:10:00,rvs,36.01
2023-12-25T08:11:00,rvs,41.63
2023-12-25T08:12:00,rvs,46.45
2023-12-25T08:13:00,rvs,44.22
2023-12-25T08:14:00,rvs,40.17
2023-12-25T08:15:00,rvs,39.28
2023-12-25T08:16:00,rvs,38.08
2023-12-25T08:17:00,rvs,29.44
2023-12-25T08:18:00,rvs,31.20
2023-12-25T08:19:00,rvs,38.35
2023-12-25T08:20:00,rvs,29.94
2023-12-25T08:21:00,rvs,25.36
2023-12-25T08:22:00,rvs,21.73
2023-12-25T08:23:00,rvs,18.63
2023-12-25T08:24:00,rvs,18.61
2023-12-25T08:25:00,rvs,18.93
2023-12-25T08:26:00,rvs,22.49
2023-12-25T08:27:00,rvs,39.56
2023-12-25T08:28:00,rvs,31.07
2023-12-25T08:29:00,rvs,33.97
2023-12-25T08:30:00,rvs,23.80
2023-12-25T08:31:00,rvs,24.69
2023-12-25T08:32:00,rvs,25.40
2023-12-25T08:33:00,rvs,25.88
2023-12-25T08:34:00,rvs,29.10
2023-12-25T08:35:00,rvs,31.18
2023-12-25T08:36:00,rvs,38.78
2023-12-25T08:37:00,rvs,42.24
2023-12-25T08:38:00,rvs,41.74
2023-12-25T08:39:00,rvs,43.54
2023-12-25T08:40:00,rvs,43.12
2023-12-25T08:41:00,rvs,44.96
2023-12-25T08:42:00,rvs,43.80
2023-12-25T08:43:00,rvs,42.25
2023-12-25T08:44:00,rvs,34.12
2023-12-25T08:45:00,rvs,36.41
2023-12-25T08:46:00,rvs,41.71
2023-12-25T08:47:00,rvs,56.78
2023-12-25T08:48:00,rvs,56.12
2023-12-25T08:49:00,rvs,48.81
2023-12-25T08:50:00,rvs,49.01
2023-12-25T08:51:00,rvs,22.53
2023-12-25T08:52:00,rvs,23.79
2023-12-25T08:53:00,rvs,23.80
2023-12-25T08:54:00,rvs,24.98
2023-12-25T08:55:00,rvs,28.79
2023-12-25T08:56:00,rvs,29.54
2023-12-25T08:57:00,rvs,30.44
2023-12-25T08:58:00,rvs,31.05
2023-12-25T08:59:00,rvs,33.69
2023-12-25T09:00:00,rvs,29.50
2023-12-25T09:01:00,rvs,28.32
2023-12-25T09:02:00,rvs,27.39
2023-12-25T09:03:00,rvs,36.00
2023-12-25T09:04:00,rvs,49.99
2023-12-25T09:05:00,rvs,48.84
2023-12-25T09:06:00,rvs,51.56
2023-12-25T09:07:00,rvs,27.43
2023-12-25T09:08:00,rvs,13.06
2023-12-25T09:09:00,rvs,13.07
2023-12-25T09:10:00,rvs,12.91
2023-12-25T09:11:00,rvs,12.89
2023-12-25T09:12:00,rvs,13.35
2023-12-25T09:13:00,rvs,14.10
2023-12-25T09:14:00,rvs,11.72
2023-12-25T09:15:00,rvs,16.10
2023-12-25T09:16:00,rvs,16.52
2023-12-25T09:17:00,rvs,15.27
2023-12-25T09:18:00,rvs,13.18
2023-12-25T09:19:00,rvs,13.61
2023-12-25T09:20:00,rvs,16.00
2023-12-25T09:21:00,rvs,17.16
2023-12-25T09:22:00,rvs,17.09
2023-12-25T09:23:00,rvs,17.31
2023-12-25T09:24:00,rvs,16.22
2023-12-25T09:25:00,rvs,21.63
2023-12-25T09:26:00,rvs,23.16
2023-12-25T09:27:00,rvs,22.88
2023-12-25T09:28:00,rvs,22.13
2023-12-25T09:29:00,rvs,23.72
2023-12-25T09:30:00,rvs,22.83
2023-12-25T09:31:00,rvs,27.24
2023-12-25T09:32:00,rvs,27.47
2023-12-25T09:33:00,rvs,33.24
2023-12-25T09:34:00,rvs,24.64
2023-12-25T09:35:00,rvs,25.45
2023-12-25T09:36:00,rvs,13.79
2023-12-25T09:37:00,rvs,13.60
2023-12-25T09:38:00,rvs,11.88
2023-12-25T09:39:00,rvs,11.39
2023-12-25T09:40:00,rvs,10.67
2023-12-25T09:41:00,rvs,13.93
2023-12-25T09:42:00,rvs,14.70
2023-12-25T09:43:00,rvs,15.15
2023-12-25T09:44:00,rvs,17.57
2023-12-25T09:45:00,rvs,17.31
2023-12-25T09:46:00,rvs,20.99
2023-12-25T09:47:00,rvs,26.30
2023-12-25T09:48:00,rvs,28.72
2023-12-25T09:49:00,rvs,26.52
2023-12-25T09:50:00,rvs,22.21
2023-12-25T09:51:00,rvs,22.32
2023-12-25T09:52:00,rvs,23.77
2023-12-25T09:53:00,rvs,24.74
2023-12-25T09:54:00,rvs,27.50
2023-12-25T09:55:00,rvs,25.61
2023-12-25T09:56:00,rvs,28.21
2023-12-25T09:57:00,rvs,22.45
2023-12-25T09:58:00,rvs,40.31
2023-12-25T09:59:00,rvs,44.12
2023-12-25T10:00:00,rvs,45.88
2023-12-25T10:01:00,rvs,41.19
2023-12-25T10:02:00,rvs,23.89
2023-12-25T10:03:00,rvs,23.32
2023-12-25T10:04:00,rvs,28.99
2023-12-25T10:05:00,rvs,25.93
2023-12-25T10:06:00,rvs,26.93
2023-12-25T10:07:00,rvs,28.52
2023-12-25T10:08:00,rvs,35.87
2023-12-25T10:09:00,rvs,39.56
2023-12-25T10:10:00,rvs,39.62
2023-12-25T10:11:00,rvs,41.18
2023-12-25T10:12:00,rvs,33.88
2023-12-25T10:13:00,rvs,37.93
2023-12-25T10:14:00,rvs,41.04
2023-12-25T10:15:00,rvs,37.67
2023-12-25T10:16:00,rvs,35.13
2023-12-25T10:17:00,rvs,33.06
2023-12-25T10:18:00,rvs,30.23
2023-12-25T10:19:00,rvs,30.41
2023-12-25T10:20:00,rvs,31.00
2023-12-25T10:21:00,rvs,33.38
2023-12-25T10:22:00,rvs,27.23
2023-12-25T10:23:00,rvs,31.37
2023-12-25T10:24:00,rvs,31.28
2023-12-25T10:25:00,rvs,25.32
2023-12-25T10:26:00,rvs,30.59
2023-12-25T10:27:00,rvs,28.92
2023-12-25T10:28:00,rvs,33.34
2023-12-25T10:29:00,rvs,34.12
2023-12-25T10:30:00,rvs,32.51
2023-12-25T10:31:00,rvs,34.43
2023-12-25T10:32:00,rvs,30.40
2023-12-25T10:33:00,rvs,33.51
2023-12-25T10:34:00,rvs,32.50
2023-12-25T10:35:00,rvs,17.72
2023-12-25T10:36:00,rvs,12.39
2023-12-25T10:37:00,rvs,12.24
2023-12-25T10:38:00,rvs,12.09
2023-12-25T10:39:00,rvs,12.17
2023-12-25T10:40:00,rvs,12.51
2023-12-25T10:41:00,rvs,16.01
2023-12-25T10:42:00,rvs,16.84
2023-12-25T10:43:00,rvs,17.68
2023-12-25T10:44:00,rvs,17.66
2023-12-25T10:45:00,rvs,19.30
2023-12-25T10:46:00,rvs,18.71
2023-12-25T10:47:00,rvs,18.07
2023-12-25T10:48:00,rvs,30.89
2023-12-25T10:49:00,rvs,30.13
2023-12-25T10:50:00,rvs,30.83
2023-12-25T10:51:00,rvs,20.61
2023-12-25T10:52:00,rvs,21.02
2023-12-25T10:53:00,rvs,25.74
2023-12-25T10:54:00,rvs,29.32
2023-12-25T10:55:00,rvs,23.34
2023-12-25T10:56:00,rvs,24.16
2023-12-25T10:57:00,rvs,22.10
2023-12-25T10:58:00,rvs,24.32
2023-12-25T10:59:00,rvs,28.65
2023-12-25T11:00:00,rvs,31.24
2023-12-25T11:01:00,rvs,32.03
2023-12-25T11:02:00,rvs,34.34
2023-12-25T11:03:00,rvs,33.34
2023-12-25T11:04:00,rvs,32.99
2023-12-25T11:05:00,rvs,32.57
