#datetime,building,power
2022-01-16T00:00:00,mnf,7.08
2022-01-16T00:01:00,mnf,7.34
2022-01-16T00:02:00,mnf,7.37
2022-01-16T00:03:00,mnf,7.19
2022-01-16T00:04:00,mnf,7.38
2022-01-16T00:05:00,mnf,7.22
2022-01-16T00:06:00,mnf,7.28
2022-01-16T00:07:00,mnf,7.30
2022-01-16T00:08:00,mnf,7.34
2022-01-16T00:09:00,mnf,7.05
2022-01-16T00:10:00,mnf,7.10
2022-01-16T00:11:00,mnf,7.32
2022-01-16T00:12:00,mnf,7.17
2022-01-16T00:13:00,mnf,7.11
2022-01-16T00:14:00,mnf,7.31
2022-01-16T00:15:00,mnf,7.15
2022-01-16T00:16:00,mnf,7.20
2022-01-16T00:17:00,mnf,7.10
2022-01-16T00:18:00,mnf,6.98
2022-01-16T00:19:00,mnf,6.89
2022-01-16T00:20:00,mnf,6.90
2022-01-16T00:21:00,mnf,6.98
2022-01-16T00:22:00,mnf,7.03
2022-01-16T00:23:00,mnf,6.97
2022-01-16T00:24:00,mnf,6.89
2022-01-16T00:25:00,mnf,6.86
2022-01-16T00:26:00,mnf,6.79
2022-01-16T00:27:00,mnf,6.69
2022-01-16T00:28:00,mnf,6.60
2022-01-16T00:29:00,mnf,6.73
2022-01-16T00:30:00,mnf,6.72
2022-01-16T00:31:00,mnf,6.76
2022-01-16T00:32:00,mnf,15.93
2022-01-16T00:33:00,mnf,15.85
2022-01-16T00:34:00,mnf,15.61
2022-01-16T00:35:00,mnf,15.51
2022-01-16T00:36:00,mnf,6.76
2022-01-16T00:37:00,mnf,6.84
2022-01-16T00:38:00,mnf,6.69
2022-01-16T00:39:00,mnf,6.71
2022-01-16T00:40:00,mnf,6.86
2022-01-16T00:41:00,mnf,6.61
2022-01-16T00:42:00,mnf,6.60
2022-01-16T00:43:00,mnf,6.92
2022-01-16T00:44:00,mnf,6.58
2022-01-16T00:45:00,mnf,6.64
2022-01-16T00:46:00,mnf,6.56
2022-01-16T00:47:00,mnf,6.57
2022-01-16T00:48:00,mnf,6.60
2022-01-16T00:49:00,mnf,6.54
2022-01-16T00:50:00,mnf,6.95
2022-01-16T00:51:00,mnf,6.91
2022-01-16T00:52:00,mnf,7.11
2022-01-16T00:53:00,mnf,6.77
2022-01-16T00:54:00,mnf,6.89
2022-01-16T00:55:00,mnf,6.88
2022-01-16T00:56:00,mnf,6.82
2022-01-16T00:57:00,mnf,6.94
2022-01-16T00:58:00,mnf,6.97
2022-01-16T00:59:00,mnf,6.92
2022-01-16T01:00:00,mnf,6.99
2022-01-16T01:01:00,mnf,6.77
2022-01-16T01:02:00,mnf,6.70
2022-01-16T01:03:00,mnf,7.83
2022-01-16T01:04:00,mnf,7.86
2022-01-16T01:05:00,mnf,7.80
2022-01-16T01:06:00,mnf,6.51
2022-01-16T01:07:00,mnf,6.54
2022-01-16T01:08:00,mnf,6.42
2022-01-16T01:09:00,mnf,6.46
2022-01-16T01:10:00,mnf,6.54
2022-01-16T01:11:00,mnf,7.20
2022-01-16T01:12:00,mnf,6.62
2022-01-16T01:13:00,mnf,6.45
2022-01-16T01:14:00,mnf,6.52
2022-01-16T01:15:00,mnf,6.53
2022-01-16T01:16:00,mnf,6.48
2022-01-16T01:17:00,mnf,6.46
2022-01-16T01:18:00,mnf,6.48
2022-01-16T01:19:00,mnf,6.37
2022-01-16T01:20:00,mnf,6.46
2022-01-16T01:21:00,mnf,6.40
2022-01-16T01:22:00,mnf,6.40
2022-01-16T01:23:00,mnf,6.27
2022-01-16T01:24:00,mnf,6.33
2022-01-16T01:25:00,mnf,6.24
2022-01-16T01:26:00,mnf,6.14
2022-01-16T01:27:00,mnf,6.56
2022-01-16T01:28:00,mnf,6.32
2022-01-16T01:29:00,mnf,6.30
2022-01-16T01:30:00,mnf,6.34
2022-01-16T01:31:00,mnf,6.29
2022-01-16T01:32:00,mnf,6.34
2022-01-16T01:33:00,mnf,6.44
2022-01-16T01:34:00,mnf,6.37
2022-01-16T01:35:00,mnf,6.33
2022-01-16T01:36:00,mnf,6.34
2022-01-16T01:37:00,mnf,6.35
2022-01-16T01:38:00,mnf,6.34
2022-01-16T01:39:00,mnf,6.41
2022-01-16T01:40:00,mnf,6.36
2022-01-16T01:41:00,mnf,6.33
2022-01-16T01:42:00,mnf,6.35
2022-01-16T01:43:00,mnf,6.35
2022-01-16T01:44:00,mnf,6.30
2022-01-16T01:45:00,mnf,6.31
2022-01-16T01:46:00,mnf,6.38
2022-01-16T01:47:00,mnf,6.21
2022-01-16T01:48:00,mnf,6.17
2022-01-16T01:49:00,mnf,6.26
2022-01-16T01:50:00,mnf,6.28
2022-01-16T01:51:00,mnf,6.23
2022-01-16T01:52:00,mnf,6.18
2022-01-16T01:53:00,mnf,6.14
2022-01-16T01:54:00,mnf,6.13
2022-01-16T01:55:00,mnf,6.16
2022-01-16T01:56:00,mnf,5.99
2022-01-16T01:57:00,mnf,6.11
2022-01-16T01:58:00,mnf,6.10
2022-01-16T01:59:00,mnf,6.03
2022-01-16T02:00:00,mnf,6.05
2022-01-16T02:01:00,mnf,6.19
2022-01-16T02:02:00,mnf,6.06
2022-01-16T02:03:00,mnf,6.10
2022-01-16T02:04:00,mnf,6.04
2022-01-16T02:05:00,mnf,6.12
2022-01-16T02:06:00,mnf,6.11
2022-01-16T02:07:00,mnf,6.18
2022-01-16T02:08:00,mnf,6.22
2022-01-16T02:09:00,mnf,6.17
2022-01-16T02:10:00,mnf,6.17
2022-01-16T02:11:00,mnf,6.18
2022-01-16T02:12:00,mnf,6.14
2022-01-16T02:13:00,mnf,6.31
2022-01-16T02:14:00,mnf,6.29
2022-01-16T02:15:00,mnf,6.29
2022-01-16T02:16:00,mnf,6.09
2022-01-16T02:17:00,mnf,6.22
2022-01-16T02:18:00,mnf,6.25
2022-01-16T02:19:00,mnf,6.13
2022-01-16T02:20:00,mnf,6.20
2022-01-16T02:21:00,mnf,6.18
2022-01-16T02:22:00,mnf,6.11
2022-01-16T02:23:00,mnf,6.18
2022-01-16T02:24:00,mnf,6.14
2022-01-16T02:25:00,mnf,6.20
2022-01-16T02:26:00,mnf,6.14
2022-01-16T02:27:00,mnf,6.08
2022-01-16T02:28:00,mnf,6.10
2022-01-16T02:29:00,mnf,6.07
2022-01-16T02:30:00,mnf,6.03
2022-01-16T02:31:00,mnf,15.20
2022-01-16T02:32:00,mnf,15.01
2022-01-16T02:33:00,mnf,14.97
2022-01-16T02:34:00,mnf,14.89
2022-01-16T02:35:00,mnf,6.03
2022-01-16T02:36:00,mnf,6.17
2022-01-16T02:37:00,mnf,6.12
2022-01-16T02:38:00,mnf,5.99
2022-01-16T02:39:00,mnf,6.00
2022-01-16T02:40:00,mnf,6.07
2022-01-16T02:41:00,mnf,6.11
2022-01-16T02:42:00,mnf,6.06
2022-01-16T02:43:00,mnf,6.14
2022-01-16T02:44:00,mnf,6.12
2022-01-16T02:45:00,mnf,6.17
2022-01-16T02:46:00,mnf,6.22
2022-01-16T02:47:00,mnf,6.13
2022-01-16T02:48:00,mnf,6.05
2022-01-16T02:49:00,mnf,6.07
2022-01-16T02:50:00,mnf,6.06
2022-01-16T02:51:00,mnf,5.98
2022-01-16T02:52:00,mnf,6.04
2022-01-16T02:53:00,mnf,6.06
2022-01-16T02:54:00,mnf,6.03
