#datetime,building,power
2022-04-17T00:00:00,rvs,23.13
2022-04-17T00:01:00,rvs,22.96
2022-04-17T00:02:00,rvs,30.31
2022-04-17T00:03:00,rvs,30.55
2022-04-17T00:04:00,rvs,30.64
2022-04-17T00:05:00,rvs,31.91
2022-04-17T00:06:00,rvs,20.00
2022-04-17T00:07:00,rvs,14.94
2022-04-17T00:08:00,rvs,16.81
2022-04-17T00:09:00,rvs,19.86
2022-04-17T00:10:00,rvs,21.82
2022-04-17T00:11:00,rvs,21.94
2022-04-17T00:12:00,rvs,25.96
2022-04-17T00:13:00,rvs,27.64
2022-04-17T00:14:00,rvs,20.30
2022-04-17T00:15:00,rvs,20.26
2022-04-17T00:16:00,rvs,20.39
2022-04-17T00:17:00,rvs,10.76
2022-04-17T00:18:00,rvs,10.94
2022-04-17T00:19:00,rvs,11.01
2022-04-17T00:20:00,rvs,14.06
2022-04-17T00:21:00,rvs,15.09
2022-04-17T00:22:00,rvs,16.18
2022-04-17T00:23:00,rvs,17.19
2022-04-17T00:24:00,rvs,20.04
2022-04-17T00:25:00,rvs,16.30
2022-04-17T00:26:00,rvs,16.98
2022-04-17T00:27:00,rvs,18.24
2022-04-17T00:28:00,rvs,11.34
2022-04-17T00:29:00,rvs,11.23
2022-04-17T00:30:00,rvs,11.28
2022-04-17T00:31:00,rvs,11.15
2022-04-17T00:32:00,rvs,11.38
2022-04-17T00:33:00,rvs,10.91
2022-04-17T00:34:00,rvs,10.49
2022-04-17T00:35:00,rvs,10.30
2022-04-17T00:36:00,rvs,10.43
2022-04-17T00:37:00,rvs,10.40
2022-04-17T00:38:00,rvs,10.42
2022-04-17T00:39:00,rvs,10.28
2022-04-17T00:40:00,rvs,10.22
2022-04-17T00:41:00,rvs,10.59
2022-04-17T00:42:00,rvs,10.99
2022-04-17T00:43:00,rvs,10.85
2022-04-17T00:44:00,rvs,13.65
2022-04-17T00:45:00,rvs,18.38
2022-04-17T00:46:00,rvs,19.99
2022-04-17T00:47:00,rvs,21.51
2022-04-17T00:48:00,rvs,21.99
2022-04-17T00:49:00,rvs,24.54
2022-04-17T00:50:00,rvs,22.30
2022-04-17T00:51:00,rvs,44.90
2022-04-17T00:52:00,rvs,51.17
2022-04-17T00:53:00,rvs,53.12
2022-04-17T00:54:00,rvs,53.84
2022-04-17T00:55:00,rvs,27.95
2022-04-17T00:56:00,rvs,23.80
2022-04-17T00:57:00,rvs,24.96
2022-04-17T00:58:00,rvs,24.44
2022-04-17T00:59:00,rvs,26.94
2022-04-17T01:00:00,rvs,30.40
2022-04-17T01:01:00,rvs,27.26
2022-04-17T01:02:00,rvs,34.24
2022-04-17T01:03:00,rvs,33.84
2022-04-17T01:04:00,rvs,32.21
2022-04-17T01:05:00,rvs,29.85
2022-04-17T01:06:00,rvs,28.70
2022-04-17T01:07:00,rvs,26.35
2022-04-17T01:08:00,rvs,30.69
2022-04-17T01:09:00,rvs,46.70
2022-04-17T01:10:00,rvs,45.00
2022-04-17T01:11:00,rvs,42.74
2022-04-17T01:12:00,rvs,43.98
2022-04-17T01:13:00,rvs,45.05
2022-04-17T01:14:00,rvs,35.92
2022-04-17T01:15:00,rvs,35.63
2022-04-17T01:16:00,rvs,38.34
2022-04-17T01:17:00,rvs,35.18
2022-04-17T01:18:00,rvs,33.62
2022-04-17T01:19:00,rvs,36.68
2022-04-17T01:20:00,rvs,35.55
2022-04-17T01:21:00,rvs,30.98
2022-04-17T01:22:00,rvs,27.68
2022-04-17T01:23:00,rvs,26.39
2022-04-17T01:24:00,rvs,27.72
2022-04-17T01:25:00,rvs,25.30
2022-04-17T01:26:00,rvs,24.87
2022-04-17T01:27:00,rvs,22.80
2022-04-17T01:28:00,rvs,23.01
2022-04-17T01:29:00,rvs,22.84
2022-04-17T01:30:00,rvs,23.01
2022-04-17T01:31:00,rvs,22.73
2022-04-17T01:32:00,rvs,27.73
2022-04-17T01:33:00,rvs,27.06
2022-04-17T01:34:00,rvs,27.30
2022-04-17T01:35:00,rvs,22.62
2022-04-17T01:36:00,rvs,21.21
2022-04-17T01:37:00,rvs,16.24
2022-04-17T01:38:00,rvs,15.89
2022-04-17T01:39:00,rvs,19.95
2022-04-17T01:40:00,rvs,20.33
2022-04-17T01:41:00,rvs,19.57
2022-04-17T01:42:00,rvs,14.48
2022-04-17T01:43:00,rvs,16.43
2022-04-17T01:44:00,rvs,23.13
2022-04-17T01:45:00,rvs,27.04
2022-04-17T01:46:00,rvs,28.30
2022-04-17T01:47:00,rvs,28.59
2022-04-17T01:48:00,rvs,28.50
2022-04-17T01:49:00,rvs,17.45
2022-04-17T01:50:00,rvs,20.66
2022-04-17T01:51:00,rvs,25.67
2022-04-17T01:52:00,rvs,23.24
2022-04-17T01:53:00,rvs,33.61
2022-04-17T01:54:00,rvs,40.02
2022-04-17T01:55:00,rvs,45.96
2022-04-17T01:56:00,rvs,47.72
2022-04-17T01:57:00,rvs,26.45
2022-04-17T01:58:00,rvs,25.28
2022-04-17T01:59:00,rvs,28.25
2022-04-17T02:00:00,rvs,22.13
2022-04-17T02:01:00,rvs,21.87
2022-04-17T02:02:00,rvs,24.34
2022-04-17T02:03:00,rvs,25.10
2022-04-17T02:04:00,rvs,27.33
2022-04-17T02:05:00,rvs,28.57
2022-04-17T02:06:00,rvs,28.90
2022-04-17T02:07:00,rvs,29.63
2022-04-17T02:08:00,rvs,29.55
2022-04-17T02:09:00,rvs,15.32
2022-04-17T02:10:00,rvs,20.82
2022-04-17T02:11:00,rvs,21.79
2022-04-17T02:12:00,rvs,21.67
2022-04-17T02:13:00,rvs,22.86
2022-04-17T02:14:00,rvs,24.04
2022-04-17T02:15:00,rvs,30.86
2022-04-17T02:16:00,rvs,33.75
2022-04-17T02:17:00,rvs,36.72
2022-04-17T02:18:00,rvs,39.17
2022-04-17T02:19:00,rvs,22.45
2022-04-17T02:20:00,rvs,20.52
2022-04-17T02:21:00,rvs,34.64
2022-04-17T02:22:00,rvs,35.77
2022-04-17T02:23:00,rvs,27.07
2022-04-17T02:24:00,rvs,25.56
2022-04-17T02:25:00,rvs,17.45
2022-04-17T02:26:00,rvs,19.65
2022-04-17T02:27:00,rvs,20.05
2022-04-17T02:28:00,rvs,15.74
2022-04-17T02:29:00,rvs,17.72
2022-04-17T02:30:00,rvs,18.11
2022-04-17T02:31:00,rvs,19.62
2022-04-17T02:32:00,rvs,21.08
2022-04-17T02:33:00,rvs,19.71
2022-04-17T02:34:00,rvs,24.22
2022-04-17T02:35:00,rvs,21.81
2022-04-17T02:36:00,rvs,21.44
2022-04-17T02:37:00,rvs,21.82
2022-04-17T02:38:00,rvs,22.00
2022-04-17T02:39:00,rvs,21.04
2022-04-17T02:40:00,rvs,19.82
2022-04-17T02:41:00,rvs,17.91
2022-04-17T02:42:00,rvs,16.73
2022-04-17T02:43:00,rvs,20.13
2022-04-17T02:44:00,rvs,20.10
2022-04-17T02:45:00,rvs,21.18
2022-04-17T02:46:00,rvs,21.95
2022-04-17T02:47:00,rvs,23.61
2022-04-17T02:48:00,rvs,23.12
2022-04-17T02:49:00,rvs,26.41
2022-04-17T02:50:00,rvs,29.44
2022-04-17T02:51:00,rvs,30.13
2022-04-17T02:52:00,rvs,34.13
2022-04-17T02:53:00,rvs,31.59
2022-04-17T02:54:00,rvs,29.21
2022-04-17T02:55:00,rvs,26.89
2022-04-17T02:56:00,rvs,31.39
2022-04-17T02:57:00,rvs,26.61
2022-04-17T02:58:00,rvs,26.88
2022-04-17T02:59:00,rvs,27.92
2022-04-17T03:00:00,rvs,16.36
2022-04-17T03:01:00,rvs,16.05
2022-04-17T03:02:00,rvs,16.23
2022-04-17T03:03:00,rvs,15.61
2022-04-17T03:04:00,rvs,14.98
2022-04-17T03:05:00,rvs,15.19
2022-04-17T03:06:00,rvs,15.40
2022-04-17T03:07:00,rvs,14.82
2022-04-17T03:08:00,rvs,15.61
2022-04-17T03:09:00,rvs,19.79
2022-04-17T03:10:00,rvs,22.79
2022-04-17T03:11:00,rvs,22.02
2022-04-17T03:12:00,rvs,22.55
2022-04-17T03:13:00,rvs,24.61
2022-04-17T03:14:00,rvs,28.03
2022-04-17T03:15:00,rvs,25.25
2022-04-17T03:16:00,rvs,26.05
2022-04-17T03:17:00,rvs,25.32
2022-04-17T03:18:00,rvs,19.30
2022-04-17T03:19:00,rvs,19.91
2022-04-17T03:20:00,rvs,9.35
2022-04-17T03:21:00,rvs,9.28
2022-04-17T03:22:00,rvs,9.43
2022-04-17T03:23:00,rvs,9.39
2022-04-17T03:24:00,rvs,9.40
2022-04-17T03:25:00,rvs,9.14
2022-04-17T03:26:00,rvs,12.14
2022-04-17T03:27:00,rvs,15.91
2022-04-17T03:28:00,rvs,17.32
2022-04-17T03:29:00,rvs,19.16
2022-04-17T03:30:00,rvs,21.67
2022-04-17T03:31:00,rvs,25.70
2022-04-17T03:32:00,rvs,26.73
2022-04-17T03:33:00,rvs,25.75
2022-04-17T03:34:00,rvs,23.13
2022-04-17T03:35:00,rvs,31.15
2022-04-17T03:36:00,rvs,32.24
2022-04-17T03:37:00,rvs,31.05
2022-04-17T03:38:00,rvs,31.38
2022-04-17T03:39:00,rvs,20.36
2022-04-17T03:40:00,rvs,21.46
2022-04-17T03:41:00,rvs,21.76
2022-04-17T03:42:00,rvs,22.17
2022-04-17T03:43:00,rvs,24.21
2022-04-17T03:44:00,rvs,23.54
2022-04-17T03:45:00,rvs,25.79
2022-04-17T03:46:00,rvs,28.99
2022-04-17T03:47:00,rvs,29.79
2022-04-17T03:48:00,rvs,31.03
2022-04-17T03:49:00,rvs,36.00
2022-04-17T03:50:00,rvs,37.19
2022-04-17T03:51:00,rvs,27.78
2022-04-17T03:52:00,rvs,21.73
2022-04-17T03:53:00,rvs,23.17
2022-04-17T03:54:00,rvs,17.35
2022-04-17T03:55:00,rvs,16.51
2022-04-17T03:56:00,rvs,18.50
2022-04-17T03:57:00,rvs,20.20
2022-04-17T03:58:00,rvs,22.02
2022-04-17T03:59:00,rvs,22.67
2022-04-17T04:00:00,rvs,22.79
2022-04-17T04:01:00,rvs,19.90
2022-04-17T04:02:00,rvs,24.80
2022-04-17T04:03:00,rvs,26.91
2022-04-17T04:04:00,rvs,26.13
2022-04-17T04:05:00,rvs,32.46
2022-04-17T04:06:00,rvs,28.80
2022-04-17T04:07:00,rvs,26.76
2022-04-17T04:08:00,rvs,24.52
2022-04-17T04:09:00,rvs,19.85
2022-04-17T04:10:00,rvs,20.62
2022-04-17T04:11:00,rvs,20.93
2022-04-17T04:12:00,rvs,21.83
2022-04-17T04:13:00,rvs,25.68
2022-04-17T04:14:00,rvs,24.94
2022-04-17T04:15:00,rvs,24.80
2022-04-17T04:16:00,rvs,39.70
2022-04-17T04:17:00,rvs,44.19
2022-04-17T04:18:00,rvs,40.08
2022-04-17T04:19:00,rvs,41.61
2022-04-17T04:20:00,rvs,21.50
2022-04-17T04:21:00,rvs,18.39
2022-04-17T04:22:00,rvs,18.80
2022-04-17T04:23:00,rvs,16.51
2022-04-17T04:24:00,rvs,19.30
2022-04-17T04:25:00,rvs,17.93
2022-04-17T04:26:00,rvs,38.27
2022-04-17T04:27:00,rvs,38.04
2022-04-17T04:28:00,rvs,40.29
2022-04-17T04:29:00,rvs,42.22
2022-04-17T04:30:00,rvs,40.27
2022-04-17T04:31:00,rvs,26.66
2022-04-17T04:32:00,rvs,27.39
2022-04-17T04:33:00,rvs,19.78
2022-04-17T04:34:00,rvs,19.96
2022-04-17T04:35:00,rvs,20.45
2022-04-17T04:36:00,rvs,20.87
2022-04-17T04:37:00,rvs,19.51
2022-04-17T04:38:00,rvs,19.50
2022-04-17T04:39:00,rvs,24.49
2022-04-17T04:40:00,rvs,23.79
2022-04-17T04:41:00,rvs,22.68
2022-04-17T04:42:00,rvs,21.51
2022-04-17T04:43:00,rvs,23.27
2022-04-17T04:44:00,rvs,21.00
2022-04-17T04:45:00,rvs,24.89
2022-04-17T04:46:00,rvs,24.95
2022-04-17T04:47:00,rvs,24.76
2022-04-17T04:48:00,rvs,26.47
2022-04-17T04:49:00,rvs,24.78
2022-04-17T04:50:00,rvs,18.54
2022-04-17T04:51:00,rvs,20.22
2022-04-17T04:52:00,rvs,20.23
2022-04-17T04:53:00,rvs,21.66
2022-04-17T04:54:00,rvs,25.03
2022-04-17T04:55:00,rvs,26.59
2022-04-17T04:56:00,rvs,27.33
2022-04-17T04:57:00,rvs,26.97
2022-04-17T04:58:00,rvs,24.98
2022-04-17T04:59:00,rvs,24.76
2022-04-17T05:00:00,rvs,20.58
2022-04-17T05:01:00,rvs,23.91
2022-04-17T05:02:00,rvs,23.54
2022-04-17T05:03:00,rvs,22.22
2022-04-17T05:04:00,rvs,26.65
2022-04-17T05:05:00,rvs,26.54
2022-04-17T05:06:00,rvs,27.84
2022-04-17T05:07:00,rvs,14.69
2022-04-17T05:08:00,rvs,17.11
2022-04-17T05:09:00,rvs,17.61
2022-04-17T05:10:00,rvs,17.23
2022-04-17T05:11:00,rvs,17.16
2022-04-17T05:12:00,rvs,34.05
2022-04-17T05:13:00,rvs,34.59
2022-04-17T05:14:00,rvs,35.54
2022-04-17T05:15:00,rvs,25.67
2022-04-17T05:16:00,rvs,12.21
2022-04-17T05:17:00,rvs,12.81
2022-04-17T05:18:00,rvs,13.97
2022-04-17T05:19:00,rvs,14.19
2022-04-17T05:20:00,rvs,20.88
2022-04-17T05:21:00,rvs,20.32
2022-04-17T05:22:00,rvs,25.90
2022-04-17T05:23:00,rvs,29.12
2022-04-17T05:24:00,rvs,25.05
2022-04-17T05:25:00,rvs,24.61
2022-04-17T05:26:00,rvs,24.42
2022-04-17T05:27:00,rvs,25.72
2022-04-17T05:28:00,rvs,25.73
2022-04-17T05:29:00,rvs,25.09
2022-04-17T05:30:00,rvs,14.28
2022-04-17T05:31:00,rvs,14.51
2022-04-17T05:32:00,rvs,14.41
2022-04-17T05:33:00,rvs,9.81
2022-04-17T05:34:00,rvs,9.67
2022-04-17T05:35:00,rvs,12.17
2022-04-17T05:36:00,rvs,12.52
2022-04-17T05:37:00,rvs,13.09
2022-04-17T05:38:00,rvs,14.50
2022-04-17T05:39:00,rvs,16.36
2022-04-17T05:40:00,rvs,19.67
2022-04-17T05:41:00,rvs,23.06
2022-04-17T05:42:00,rvs,24.24
2022-04-17T05:43:00,rvs,26.42
2022-04-17T05:44:00,rvs,28.05
2022-04-17T05:45:00,rvs,28.57
2022-04-17T05:46:00,rvs,31.10
2022-04-17T05:47:00,rvs,31.87
2022-04-17T05:48:00,rvs,22.37
2022-04-17T05:49:00,rvs,22.76
2022-04-17T05:50:00,rvs,21.46
2022-04-17T05:51:00,rvs,24.89
2022-04-17T05:52:00,rvs,26.24
2022-04-17T05:53:00,rvs,27.02
2022-04-17T05:54:00,rvs,16.55
2022-04-17T05:55:00,rvs,20.33
2022-04-17T05:56:00,rvs,22.01
2022-04-17T05:57:00,rvs,29.17
2022-04-17T05:58:00,rvs,35.20
2022-04-17T05:59:00,rvs,45.30
2022-04-17T06:00:00,rvs,46.31
2022-04-17T06:01:00,rvs,53.65
2022-04-17T06:02:00,rvs,53.03
2022-04-17T06:03:00,rvs,33.25
2022-04-17T06:04:00,rvs,29.89
2022-04-17T06:05:00,rvs,27.22
2022-04-17T06:06:00,rvs,23.05
2022-04-17T06:07:00,rvs,25.74
2022-04-17T06:08:00,rvs,26.64
2022-04-17T06:09:00,rvs,31.36
2022-04-17T06:10:00,rvs,34.90
2022-04-17T06:11:00,rvs,38.43
2022-04-17T06:12:00,rvs,43.84
2022-04-17T06:13:00,rvs,34.91
2022-04-17T06:14:00,rvs,33.67
2022-04-17T06:15:00,rvs,37.24
2022-04-17T06:16:00,rvs,26.19
2022-04-17T06:17:00,rvs,25.91
2022-04-17T06:18:00,rvs,25.82
2022-04-17T06:19:00,rvs,25.45
2022-04-17T06:20:00,rvs,22.07
2022-04-17T06:21:00,rvs,22.66
2022-04-17T06:22:00,rvs,25.42
2022-04-17T06:23:00,rvs,26.07
2022-04-17T06:24:00,rvs,25.47
2022-04-17T06:25:00,rvs,33.67
2022-04-17T06:26:00,rvs,33.18
2022-04-17T06:27:00,rvs,33.97
2022-04-17T06:28:00,rvs,33.76
2022-04-17T06:29:00,rvs,33.59
2022-04-17T06:30:00,rvs,33.06
2022-04-17T06:31:00,rvs,34.38
2022-04-17T06:32:00,rvs,27.81
2022-04-17T06:33:00,rvs,30.43
2022-04-17T06:34:00,rvs,31.37
2022-04-17T06:35:00,rvs,35.30
2022-04-17T06:36:00,rvs,28.59
2022-04-17T06:37:00,rvs,20.92
2022-04-17T06:38:00,rvs,21.01
2022-04-17T06:39:00,rvs,23.36
2022-04-17T06:40:00,rvs,25.93
2022-04-17T06:41:00,rvs,27.68
2022-04-17T06:42:00,rvs,24.16
2022-04-17T06:43:00,rvs,25.58
2022-04-17T06:44:00,rvs,20.94
2022-04-17T06:45:00,rvs,21.64
2022-04-17T06:46:00,rvs,15.66
2022-04-17T06:47:00,rvs,14.25
2022-04-17T06:48:00,rvs,14.03
2022-04-17T06:49:00,rvs,17.89
2022-04-17T06:50:00,rvs,20.09
2022-04-17T06:51:00,rvs,21.43
2022-04-17T06:52:00,rvs,25.65
2022-04-17T06:53:00,rvs,24.30
2022-04-17T06:54:00,rvs,22.94
2022-04-17T06:55:00,rvs,29.36
2022-04-17T06:56:00,rvs,30.85
2022-04-17T06:57:00,rvs,31.36
2022-04-17T06:58:00,rvs,32.28
2022-04-17T06:59:00,rvs,35.77
2022-04-17T07:00:00,rvs,34.90
2022-04-17T07:01:00,rvs,48.83
2022-04-17T07:02:00,rvs,52.63
2022-04-17T07:03:00,rvs,53.80
2022-04-17T07:04:00,rvs,53.75
2022-04-17T07:05:00,rvs,30.93
2022-04-17T07:06:00,rvs,22.22
2022-04-17T07:07:00,rvs,25.06
2022-04-17T07:08:00,rvs,25.25
2022-04-17T07:09:00,rvs,26.10
2022-04-17T07:10:00,rvs,29.48
2022-04-17T07:11:00,rvs,31.98
2022-04-17T07:12:00,rvs,36.53
2022-04-17T07:13:00,rvs,40.83
2022-04-17T07:14:00,rvs,38.88
2022-04-17T07:15:00,rvs,42.69
2022-04-17T07:16:00,rvs,53.95
2022-04-17T07:17:00,rvs,53.52
2022-04-17T07:18:00,rvs,52.07
2022-04-17T07:19:00,rvs,38.84
2022-04-17T07:20:00,rvs,31.82
2022-04-17T07:21:00,rvs,30.30
2022-04-17T07:22:00,rvs,29.46
2022-04-17T07:23:00,rvs,26.46
2022-04-17T07:24:00,rvs,22.17
2022-04-17T07:25:00,rvs,20.65
2022-04-17T07:26:00,rvs,21.11
2022-04-17T07:27:00,rvs,33.79
2022-04-17T07:28:00,rvs,27.63
2022-04-17T07:29:00,rvs,37.62
2022-04-17T07:30:00,rvs,25.72
2022-04-17T07:31:00,rvs,25.95
2022-04-17T07:32:00,rvs,28.06
2022-04-17T07:33:00,rvs,30.52
2022-04-17T07:34:00,rvs,32.34
2022-04-17T07:35:00,rvs,34.26
2022-04-17T07:36:00,rvs,32.90
2022-04-17T07:37:00,rvs,34.89
2022-04-17T07:38:00,rvs,38.73
2022-04-17T07:39:00,rvs,38.35
2022-04-17T07:40:00,rvs,37.96
2022-04-17T07:41:00,rvs,19.77
2022-04-17T07:42:00,rvs,19.97
2022-04-17T07:43:00,rvs,21.13
2022-04-17T07:44:00,rvs,19.90
2022-04-17T07:45:00,rvs,23.04
2022-04-17T07:46:00,rvs,23.52
2022-04-17T07:47:00,rvs,27.87
2022-04-17T07:48:00,rvs,32.56
2022-04-17T07:49:00,rvs,37.07
2022-04-17T07:50:00,rvs,38.34
2022-04-17T07:51:00,rvs,35.21
2022-04-17T07:52:00,rvs,34.95
2022-04-17T07:53:00,rvs,37.15
2022-04-17T07:54:00,rvs,49.55
2022-04-17T07:55:00,rvs,52.85
2022-04-17T07:56:00,rvs,42.20
2022-04-17T07:57:00,rvs,47.43
2022-04-17T07:58:00,rvs,50.55
2022-04-17T07:59:00,rvs,52.77
2022-04-17T08:00:00,rvs,55.51
2022-04-17T08:01:00,rvs,46.82
2022-04-17T08:02:00,rvs,48.81
2022-04-17T08:03:00,rvs,48.03
2022-04-17T08:04:00,rvs,13.33
2022-04-17T08:05:00,rvs,15.39
2022-04-17T08:06:00,rvs,14.99
2022-04-17T08:07:00,rvs,20.87
2022-04-17T08:08:00,rvs,23.72
2022-04-17T08:09:00,rvs,24.98
2022-04-17T08:10:00,rvs,28.30
2022-04-17T08:11:00,rvs,29.45
2022-04-17T08:12:00,rvs,25.00
2022-04-17T08:13:00,rvs,26.33
2022-04-17T08:14:00,rvs,26.84
2022-04-17T08:15:00,rvs,27.07
2022-04-17T08:16:00,rvs,27.05
2022-04-17T08:17:00,rvs,20.16
2022-04-17T08:18:00,rvs,20.22
2022-04-17T08:19:00,rvs,15.91
2022-04-17T08:20:00,rvs,18.03
2022-04-17T08:21:00,rvs,18.80
2022-04-17T08:22:00,rvs,18.79
2022-04-17T08:23:00,rvs,19.30
2022-04-17T08:24:00,rvs,24.83
2022-04-17T08:25:00,rvs,25.58
2022-04-17T08:26:00,rvs,26.34
2022-04-17T08:27:00,rvs,20.03
2022-04-17T08:28:00,rvs,20.30
2022-04-17T08:29:00,rvs,20.08
2022-04-17T08:30:00,rvs,20.12
2022-04-17T08:31:00,rvs,20.45
2022-04-17T08:32:00,rvs,19.96
2022-04-17T08:33:00,rvs,18.32
2022-04-17T08:34:00,rvs,18.46
2022-04-17T08:35:00,rvs,18.74
2022-04-17T08:36:00,rvs,18.50
2022-04-17T08:37:00,rvs,18.14
2022-04-17T08:38:00,rvs,18.28
2022-04-17T08:39:00,rvs,18.30
2022-04-17T08:40:00,rvs,18.22
2022-04-17T08:41:00,rvs,18.59
2022-04-17T08:42:00,rvs,18.02
2022-04-17T08:43:00,rvs,21.83
2022-04-17T08:44:00,rvs,25.05
2022-04-17T08:45:00,rvs,24.85
2022-04-17T08:46:00,rvs,26.22
2022-04-17T08:47:00,rvs,30.21
2022-04-17T08:48:00,rvs,33.41
2022-04-17T08:49:00,rvs,38.27
2022-04-17T08:50:00,rvs,34.30
2022-04-17T08:51:00,rvs,37.20
2022-04-17T08:52:00,rvs,39.28
2022-04-17T08:53:00,rvs,44.90
2022-04-17T08:54:00,rvs,42.90
2022-04-17T08:55:00,rvs,34.23
2022-04-17T08:56:00,rvs,31.49
2022-04-17T08:57:00,rvs,31.59
2022-04-17T08:58:00,rvs,23.35
2022-04-17T08:59:00,rvs,22.55
2022-04-17T09:00:00,rvs,23.21
2022-04-17T09:01:00,rvs,29.80
2022-04-17T09:02:00,rvs,34.81
2022-04-17T09:03:00,rvs,31.66
2022-04-17T09:04:00,rvs,32.32
2022-04-17T09:05:00,rvs,34.38
2022-04-17T09:06:00,rvs,55.50
2022-04-17T09:07:00,rvs,60.16
2022-04-17T09:08:00,rvs,59.91
2022-04-17T09:09:00,rvs,61.24
2022-04-17T09:10:00,rvs,31.55
2022-04-17T09:11:00,rvs,30.86
2022-04-17T09:12:00,rvs,33.23
2022-04-17T09:13:00,rvs,34.99
2022-04-17T09:14:00,rvs,35.44
2022-04-17T09:15:00,rvs,39.69
2022-04-17T09:16:00,rvs,43.00
2022-04-17T09:17:00,rvs,46.69
2022-04-17T09:18:00,rvs,46.25
2022-04-17T09:19:00,rvs,38.63
2022-04-17T09:20:00,rvs,35.16
2022-04-17T09:21:00,rvs,20.50
2022-04-17T09:22:00,rvs,20.23
2022-04-17T09:23:00,rvs,20.64
2022-04-17T09:24:00,rvs,14.99
2022-04-17T09:25:00,rvs,14.96
2022-04-17T09:26:00,rvs,15.03
2022-04-17T09:27:00,rvs,14.86
2022-04-17T09:28:00,rvs,15.08
2022-04-17T09:29:00,rvs,15.10
2022-04-17T09:30:00,rvs,14.69
2022-04-17T09:31:00,rvs,20.56
2022-04-17T09:32:00,rvs,23.19
2022-04-17T09:33:00,rvs,23.64
2022-04-17T09:34:00,rvs,24.40
2022-04-17T09:35:00,rvs,27.85
2022-04-17T09:36:00,rvs,29.08
2022-04-17T09:37:00,rvs,29.41
2022-04-17T09:38:00,rvs,31.85
2022-04-17T09:39:00,rvs,32.10
2022-04-17T09:40:00,rvs,32.04
2022-04-17T09:41:00,rvs,31.19
2022-04-17T09:42:00,rvs,30.83
2022-04-17T09:43:00,rvs,19.68
2022-04-17T09:44:00,rvs,13.86
2022-04-17T09:45:00,rvs,19.79
2022-04-17T09:46:00,rvs,22.81
2022-04-17T09:47:00,rvs,24.08
2022-04-17T09:48:00,rvs,28.03
2022-04-17T09:49:00,rvs,28.72
2022-04-17T09:50:00,rvs,29.01
2022-04-17T09:51:00,rvs,31.20
2022-04-17T09:52:00,rvs,23.12
2022-04-17T09:53:00,rvs,22.55
2022-04-17T09:54:00,rvs,22.02
2022-04-17T09:55:00,rvs,23.20
2022-04-17T09:56:00,rvs,24.08
2022-04-17T09:57:00,rvs,22.98
2022-04-17T09:58:00,rvs,22.42
2022-04-17T09:59:00,rvs,23.12
2022-04-17T10:00:00,rvs,22.28
2022-04-17T10:01:00,rvs,20.73
2022-04-17T10:02:00,rvs,24.11
2022-04-17T10:03:00,rvs,25.40
2022-04-17T10:04:00,rvs,24.43
2022-04-17T10:05:00,rvs,27.16
2022-04-17T10:06:00,rvs,26.41
2022-04-17T10:07:00,rvs,25.17
2022-04-17T10:08:00,rvs,28.78
2022-04-17T10:09:00,rvs,26.85
2022-04-17T10:10:00,rvs,31.00
2022-04-17T10:11:00,rvs,31.27
2022-04-17T10:12:00,rvs,49.25
2022-04-17T10:13:00,rvs,52.20
2022-04-17T10:14:00,rvs,52.84
2022-04-17T10:15:00,rvs,46.73
2022-04-17T10:16:00,rvs,27.21
2022-04-17T10:17:00,rvs,28.61
2022-04-17T10:18:00,rvs,30.22
2022-04-17T10:19:00,rvs,23.09
2022-04-17T10:20:00,rvs,21.26
2022-04-17T10:21:00,rvs,27.39
2022-04-17T10:22:00,rvs,28.44
2022-04-17T10:23:00,rvs,28.69
2022-04-17T10:24:00,rvs,27.79
2022-04-17T10:25:00,rvs,40.70
2022-04-17T10:26:00,rvs,36.71
2022-04-17T10:27:00,rvs,32.75
2022-04-17T10:28:00,rvs,32.60
2022-04-17T10:29:00,rvs,19.49
2022-04-17T10:30:00,rvs,20.23
2022-04-17T10:31:00,rvs,18.57
2022-04-17T10:32:00,rvs,18.31
2022-04-17T10:33:00,rvs,18.11
2022-04-17T10:34:00,rvs,16.63
2022-04-17T10:35:00,rvs,15.37
2022-04-17T10:36:00,rvs,15.83
2022-04-17T10:37:00,rvs,16.05
2022-04-17T10:38:00,rvs,15.92
2022-04-17T10:39:00,rvs,16.40
2022-04-17T10:40:00,rvs,20.66
2022-04-17T10:41:00,rvs,21.57
2022-04-17T10:42:00,rvs,21.74
2022-04-17T10:43:00,rvs,24.60
2022-04-17T10:44:00,rvs,24.24
2022-04-17T10:45:00,rvs,24.81
2022-04-17T10:46:00,rvs,26.71
2022-04-17T10:47:00,rvs,28.48
2022-04-17T10:48:00,rvs,26.96
2022-04-17T10:49:00,rvs,29.21
2022-04-17T10:50:00,rvs,32.56
2022-04-17T10:51:00,rvs,39.02
2022-04-17T10:52:00,rvs,38.59
2022-04-17T10:53:00,rvs,41.99
2022-04-17T10:54:00,rvs,36.88
2022-04-17T10:55:00,rvs,35.48
2022-04-17T10:56:00,rvs,30.70
2022-04-17T10:57:00,rvs,32.76
2022-04-17T10:58:00,rvs,31.57
2022-04-17T10:59:00,rvs,31.58
2022-04-17T11:00:00,rvs,32.14
2022-04-17T11:01:00,rvs,25.26
2022-04-17T11:02:00,rvs,21.72
2022-04-17T11:03:00,rvs,21.45
2022-04-17T11:04:00,rvs,18.36
2022-04-17T11:05:00,rvs,24.80
