#datetime,building,power
2022-02-26T00:01:00,kcc,13.81
2022-02-26T00:03:00,kcc,11.40
2022-02-26T00:04:00,kcc,15.60
2022-02-26T00:06:00,kcc,23.39
2022-02-26T00:07:00,kcc,9.61
2022-02-26T00:09:00,kcc,19.79
2022-02-26T00:11:00,kcc,11.40
2022-02-26T00:13:00,kcc,13.81
2022-02-26T00:14:00,kcc,5.99
2022-02-26T00:16:00,kcc,11.40
2022-02-26T00:18:00,kcc,12.01
2022-02-26T00:19:00,kcc,5.99
2022-02-26T00:21:00,kcc,11.40
2022-02-26T00:23:00,kcc,13.81
2022-02-26T00:25:00,kcc,11.40
2022-02-26T00:26:00,kcc,5.99
2022-02-26T00:27:00,kcc,6.01
2022-02-26T00:28:00,kcc,6.01
2022-02-26T00:30:00,kcc,11.40
2022-02-26T00:32:00,kcc,12.00
2022-02-26T00:34:00,kcc,11.40
2022-02-26T00:36:00,kcc,15.60
2022-02-26T00:38:00,kcc,19.80
2022-02-26T00:41:00,kcc,19.20
2022-02-26T00:42:00,kcc,5.99
2022-02-26T00:43:00,kcc,7.81
2022-02-26T00:45:00,kcc,11.40
2022-02-26T00:47:00,kcc,13.80
2022-02-26T00:48:00,kcc,6.01
2022-02-26T00:50:00,kcc,13.80
2022-02-26T00:52:00,kcc,13.20
2022-02-26T00:54:00,kcc,13.80
2022-02-26T00:56:00,kcc,13.80
2022-02-26T00:58:00,kcc,11.40
2022-02-26T01:00:00,kcc,13.80
2022-02-26T01:02:00,kcc,12.00
2022-02-26T01:04:00,kcc,11.41
2022-02-26T01:06:00,kcc,12.00
2022-02-26T01:07:00,kcc,7.79
2022-02-26T01:09:00,kcc,11.41
2022-02-26T01:11:00,kcc,17.39
2022-02-26T01:13:00,kcc,13.81
2022-02-26T01:15:00,kcc,12.00
2022-02-26T01:16:00,kcc,5.39
2022-02-26T01:18:00,kcc,12.01
2022-02-26T01:20:00,kcc,13.80
2022-02-26T01:22:00,kcc,11.40
2022-02-26T01:23:00,kcc,6.01
2022-02-26T01:25:00,kcc,11.40
2022-02-26T01:27:00,kcc,12.00
2022-02-26T01:29:00,kcc,13.80
2022-02-26T01:31:00,kcc,11.40
2022-02-26T01:33:00,kcc,12.00
2022-02-26T01:35:00,kcc,11.41
2022-02-26T01:36:00,kcc,5.99
2022-02-26T01:38:00,kcc,13.80
2022-02-26T01:40:00,kcc,11.41
2022-02-26T01:42:00,kcc,12.00
2022-02-26T01:44:00,kcc,19.20
2022-02-26T01:46:00,kcc,13.80
2022-02-26T01:48:00,kcc,11.40
2022-02-26T01:50:00,kcc,12.00
2022-02-26T01:52:00,kcc,11.40
2022-02-26T01:54:00,kcc,12.01
2022-02-26T01:56:00,kcc,13.80
2022-02-26T01:57:00,kcc,5.39
2022-02-26T01:59:00,kcc,12.00
2022-02-26T02:01:00,kcc,11.41
2022-02-26T02:03:00,kcc,13.80
2022-02-26T02:04:00,kcc,5.99
2022-02-26T02:06:00,kcc,13.80
2022-02-26T02:08:00,kcc,11.41
2022-02-26T02:10:00,kcc,13.80
2022-02-26T02:12:00,kcc,11.40
2022-02-26T02:13:00,kcc,7.79
2022-02-26T02:15:00,kcc,12.01
2022-02-26T02:17:00,kcc,19.19
2022-02-26T02:19:00,kcc,12.01
2022-02-26T02:21:00,kcc,13.80
2022-02-26T02:22:00,kcc,5.39
2022-02-26T02:23:00,kcc,6.01
2022-02-26T02:25:00,kcc,12.00
2022-02-26T02:27:00,kcc,11.40
2022-02-26T02:29:00,kcc,13.80
2022-02-26T02:31:00,kcc,11.41
2022-02-26T02:33:00,kcc,12.00
2022-02-26T02:35:00,kcc,11.40
2022-02-26T02:37:00,kcc,12.00
2022-02-26T02:38:00,kcc,7.81
2022-02-26T02:39:00,kcc,5.99
2022-02-26T02:41:00,kcc,11.41
2022-02-26T02:43:00,kcc,12.00
2022-02-26T02:44:00,kcc,5.39
2022-02-26T02:45:00,kcc,6.01
2022-02-26T02:47:00,kcc,12.00
2022-02-26T02:49:00,kcc,15.60
2022-02-26T02:51:00,kcc,17.40
2022-02-26T02:53:00,kcc,11.40
2022-02-26T02:55:00,kcc,13.80
2022-02-26T02:56:00,kcc,6.01
2022-02-26T02:57:00,kcc,6.01
2022-02-26T02:59:00,kcc,11.40
2022-02-26T03:01:00,kcc,12.00
2022-02-26T03:03:00,kcc,11.40
2022-02-26T03:04:00,kcc,7.81
2022-02-26T03:06:00,kcc,12.00
2022-02-26T03:08:00,kcc,11.40
2022-02-26T03:10:00,kcc,12.00
2022-02-26T03:12:00,kcc,13.80
2022-02-26T03:13:00,kcc,5.41
2022-02-26T03:14:00,kcc,7.81
2022-02-26T03:16:00,kcc,12.00
2022-02-26T03:18:00,kcc,11.40
2022-02-26T03:19:00,kcc,7.81
2022-02-26T03:21:00,kcc,12.00
2022-02-26T03:22:00,kcc,9.59
2022-02-26T03:24:00,kcc,17.40
2022-02-26T03:26:00,kcc,12.00
2022-02-26T03:28:00,kcc,11.40
2022-02-26T03:29:00,kcc,6.01
2022-02-26T03:31:00,kcc,15.60
2022-02-26T03:32:00,kcc,11.40
2022-02-26T03:34:00,kcc,21.61
2022-02-26T03:36:00,kcc,19.79
2022-02-26T03:38:00,kcc,11.41
2022-02-26T03:40:00,kcc,13.80
2022-02-26T03:42:00,kcc,11.40
2022-02-26T03:43:00,kcc,6.01
2022-02-26T03:45:00,kcc,12.00
2022-02-26T03:47:00,kcc,13.20
2022-02-26T03:49:00,kcc,12.00
2022-02-26T03:50:00,kcc,6.01
2022-02-26T03:52:00,kcc,11.40
2022-02-26T03:54:00,kcc,12.00
2022-02-26T03:56:00,kcc,19.20
2022-02-26T03:58:00,kcc,13.80
2022-02-26T04:00:00,kcc,11.40
2022-02-26T04:02:00,kcc,12.00
2022-02-26T04:03:00,kcc,6.01
2022-02-26T04:05:00,kcc,13.20
2022-02-26T04:06:00,kcc,6.01
2022-02-26T04:07:00,kcc,5.99
2022-02-26T04:09:00,kcc,12.00
2022-02-26T04:11:00,kcc,11.41
2022-02-26T04:13:00,kcc,13.80
2022-02-26T04:14:00,kcc,5.39
2022-02-26T04:16:00,kcc,12.01
2022-02-26T04:18:00,kcc,11.40
2022-02-26T04:20:00,kcc,15.60
2022-02-26T04:21:00,kcc,5.99
2022-02-26T04:23:00,kcc,15.60
2022-02-26T04:25:00,kcc,15.60
2022-02-26T04:27:00,kcc,15.60
2022-02-26T04:29:00,kcc,25.21
2022-02-26T04:31:00,kcc,13.80
2022-02-26T04:33:00,kcc,15.60
2022-02-26T04:35:00,kcc,13.80
2022-02-26T04:37:00,kcc,15.60
2022-02-26T04:39:00,kcc,11.40
2022-02-26T04:40:00,kcc,6.01
2022-02-26T04:42:00,kcc,13.80
2022-02-26T04:44:00,kcc,13.80
2022-02-26T04:46:00,kcc,11.40
2022-02-26T04:48:00,kcc,12.00
2022-02-26T04:50:00,kcc,11.40
2022-02-26T04:52:00,kcc,13.80
2022-02-26T04:54:00,kcc,11.41
2022-02-26T04:56:00,kcc,12.00
2022-02-26T04:58:00,kcc,11.40
2022-02-26T05:00:00,kcc,13.80
2022-02-26T05:01:00,kcc,9.61
2022-02-26T05:03:00,kcc,15.60
2022-02-26T05:05:00,kcc,13.80
2022-02-26T05:07:00,kcc,12.00
2022-02-26T05:09:00,kcc,11.40
2022-02-26T05:11:00,kcc,12.00
2022-02-26T05:13:00,kcc,13.20
2022-02-26T05:14:00,kcc,6.01
2022-02-26T05:16:00,kcc,12.00
2022-02-26T05:18:00,kcc,11.40
2022-02-26T05:20:00,kcc,12.01
2022-02-26T05:22:00,kcc,13.20
2022-02-26T05:24:00,kcc,12.00
2022-02-26T05:26:00,kcc,11.40
2022-02-26T05:28:00,kcc,12.00
2022-02-26T05:29:00,kcc,6.01
2022-02-26T05:31:00,kcc,13.20
2022-02-26T05:32:00,kcc,6.01
2022-02-26T05:34:00,kcc,19.79
2022-02-26T05:36:00,kcc,13.80
2022-02-26T05:38:00,kcc,13.21
2022-02-26T05:40:00,kcc,12.00
2022-02-26T05:41:00,kcc,5.39
2022-02-26T05:42:00,kcc,6.01
2022-02-26T05:44:00,kcc,13.80
2022-02-26T05:45:00,kcc,6.01
2022-02-26T05:47:00,kcc,13.20
2022-02-26T05:48:00,kcc,5.99
2022-02-26T05:50:00,kcc,12.01
2022-02-26T05:52:00,kcc,11.40
2022-02-26T05:54:00,kcc,13.80
2022-02-26T05:55:00,kcc,6.01
2022-02-26T05:56:00,kcc,5.39
2022-02-26T05:58:00,kcc,12.00
2022-02-26T05:59:00,kcc,6.01
2022-02-26T06:01:00,kcc,11.40
2022-02-26T06:02:00,kcc,6.01
2022-02-26T06:03:00,kcc,5.99
2022-02-26T06:05:00,kcc,17.40
2022-02-26T06:07:00,kcc,13.80
2022-02-26T06:09:00,kcc,11.41
2022-02-26T06:11:00,kcc,13.80
2022-02-26T06:12:00,kcc,5.99
2022-02-26T06:13:00,kcc,5.41
2022-02-26T06:15:00,kcc,12.00
2022-02-26T06:17:00,kcc,11.40
2022-02-26T06:18:00,kcc,6.01
2022-02-26T06:20:00,kcc,12.00
2022-02-26T06:21:00,kcc,5.41
2022-02-26T06:22:00,kcc,5.99
2022-02-26T06:24:00,kcc,12.01
2022-02-26T06:26:00,kcc,11.40
2022-02-26T06:28:00,kcc,12.00
2022-02-26T06:29:00,kcc,5.41
2022-02-26T06:31:00,kcc,12.00
2022-02-26T06:33:00,kcc,11.40
2022-02-26T06:34:00,kcc,6.01
2022-02-26T06:36:00,kcc,13.80
2022-02-26T06:38:00,kcc,19.79
2022-02-26T06:40:00,kcc,11.41
2022-02-26T06:42:00,kcc,11.40
2022-02-26T06:44:00,kcc,12.00
2022-02-26T06:46:00,kcc,11.40
2022-02-26T06:47:00,kcc,6.01
2022-02-26T06:49:00,kcc,12.00
2022-02-26T06:51:00,kcc,11.40
2022-02-26T06:53:00,kcc,12.01
2022-02-26T06:55:00,kcc,15.60
2022-02-26T06:57:00,kcc,20.99
2022-02-26T06:59:00,kcc,19.80
2022-02-26T07:00:00,kcc,9.59
2022-02-26T07:02:00,kcc,12.00
2022-02-26T07:04:00,kcc,11.41
2022-02-26T07:06:00,kcc,9.59
2022-02-26T07:07:00,kcc,4.20
2022-02-26T07:08:00,kcc,5.99
2022-02-26T07:10:00,kcc,15.60
2022-02-26T07:11:00,kcc,5.41
2022-02-26T07:13:00,kcc,10.20
2022-02-26T07:15:00,kcc,7.81
2022-02-26T07:17:00,kcc,9.59
2022-02-26T07:19:00,kcc,7.81
2022-02-26T07:21:00,kcc,9.59
2022-02-26T07:22:00,kcc,6.01
2022-02-26T07:24:00,kcc,7.79
2022-02-26T07:26:00,kcc,9.59
2022-02-26T07:28:00,kcc,9.61
2022-02-26T07:30:00,kcc,10.20
2022-02-26T07:32:00,kcc,7.81
2022-02-26T07:33:00,kcc,5.39
2022-02-26T07:35:00,kcc,7.81
2022-02-26T07:36:00,kcc,5.99
2022-02-26T07:38:00,kcc,9.61
2022-02-26T07:40:00,kcc,7.79
2022-02-26T07:41:00,kcc,10.20
2022-02-26T07:43:00,kcc,11.41
2022-02-26T07:44:00,kcc,5.99
2022-02-26T07:46:00,kcc,7.81
2022-02-26T07:48:00,kcc,9.59
2022-02-26T07:50:00,kcc,9.59
2022-02-26T07:51:00,kcc,4.20
2022-02-26T07:53:00,kcc,9.61
2022-02-26T07:55:00,kcc,9.59
2022-02-26T07:56:00,kcc,4.20
2022-02-26T07:57:00,kcc,5.99
2022-02-26T07:59:00,kcc,9.61
2022-02-26T08:01:00,kcc,9.59
2022-02-26T08:03:00,kcc,9.59
2022-02-26T08:05:00,kcc,10.21
2022-02-26T08:06:00,kcc,5.39
2022-02-26T08:08:00,kcc,7.81
2022-02-26T08:10:00,kcc,10.20
2022-02-26T08:12:00,kcc,9.59
2022-02-26T08:14:00,kcc,15.60
2022-02-26T08:16:00,kcc,9.61
2022-02-26T08:18:00,kcc,9.59
2022-02-26T08:19:00,kcc,4.20
2022-02-26T08:20:00,kcc,3.60
2022-02-26T08:22:00,kcc,5.99
2022-02-26T08:24:00,kcc,7.81
2022-02-26T08:26:00,kcc,7.79
2022-02-26T08:28:00,kcc,7.81
2022-02-26T08:30:00,kcc,9.59
2022-02-26T08:31:00,kcc,4.20
2022-02-26T08:33:00,kcc,9.59
2022-02-26T08:35:00,kcc,7.81
2022-02-26T08:36:00,kcc,4.19
2022-02-26T08:38:00,kcc,7.81
2022-02-26T08:40:00,kcc,9.59
2022-02-26T08:42:00,kcc,7.81
2022-02-26T08:43:00,kcc,5.99
2022-02-26T08:45:00,kcc,9.61
2022-02-26T08:47:00,kcc,13.80
2022-02-26T08:49:00,kcc,5.39
2022-02-26T08:51:00,kcc,7.81
2022-02-26T08:53:00,kcc,7.79
2022-02-26T08:55:00,kcc,7.81
2022-02-26T08:56:00,kcc,5.99
2022-02-26T08:58:00,kcc,9.61
2022-02-26T08:59:00,kcc,4.19
2022-02-26T09:01:00,kcc,7.81
2022-02-26T09:03:00,kcc,7.79
2022-02-26T09:05:00,kcc,6.01
2022-02-26T09:06:00,kcc,1.80
2022-02-26T09:07:00,kcc,3.60
2022-02-26T09:09:00,kcc,10.20
2022-02-26T09:11:00,kcc,9.59
2022-02-26T09:12:00,kcc,3.60
2022-02-26T09:14:00,kcc,10.20
2022-02-26T09:15:00,kcc,3.60
2022-02-26T09:17:00,kcc,7.81
2022-02-26T09:18:00,kcc,4.19
2022-02-26T09:20:00,kcc,17.40
2022-02-26T09:21:00,kcc,17.40
2022-02-26T09:22:00,kcc,6.01
2022-02-26T09:23:00,kcc,3.60
2022-02-26T09:25:00,kcc,7.79
2022-02-26T09:27:00,kcc,7.79
2022-02-26T09:29:00,kcc,7.81
2022-02-26T09:31:00,kcc,7.79
2022-02-26T09:33:00,kcc,7.81
2022-02-26T09:35:00,kcc,9.59
2022-02-26T09:36:00,kcc,4.20
2022-02-26T09:37:00,kcc,3.60
2022-02-26T09:39:00,kcc,5.99
2022-02-26T09:41:00,kcc,7.81
2022-02-26T09:43:00,kcc,5.99
2022-02-26T09:45:00,kcc,7.81
2022-02-26T09:46:00,kcc,3.60
2022-02-26T09:48:00,kcc,7.79
2022-02-26T09:50:00,kcc,10.20
2022-02-26T09:52:00,kcc,11.41
2022-02-26T09:54:00,kcc,9.59
2022-02-26T09:56:00,kcc,6.01
2022-02-26T09:58:00,kcc,7.79
2022-02-26T09:59:00,kcc,4.20
2022-02-26T10:01:00,kcc,9.59
2022-02-26T10:03:00,kcc,7.81
2022-02-26T10:05:00,kcc,9.59
2022-02-26T10:08:00,kcc,6.01
2022-02-26T10:09:00,kcc,5.99
2022-02-26T10:11:00,kcc,7.81
2022-02-26T10:13:00,kcc,7.79
2022-02-26T10:14:00,kcc,3.60
2022-02-26T10:16:00,kcc,7.79
2022-02-26T10:18:00,kcc,9.61
2022-02-26T10:19:00,kcc,5.99
2022-02-26T10:22:00,kcc,12.01
2022-02-26T10:24:00,kcc,13.20
2022-02-26T10:26:00,kcc,21.59
2022-02-26T10:28:00,kcc,21.61
2022-02-26T10:29:00,kcc,5.99
2022-02-26T10:30:00,kcc,3.60
2022-02-26T10:32:00,kcc,9.61
2022-02-26T10:34:00,kcc,5.99
2022-02-26T10:36:00,kcc,9.61
2022-02-26T10:38:00,kcc,4.19
2022-02-26T10:39:00,kcc,3.60
2022-02-26T10:41:00,kcc,8.39
2022-02-26T10:43:00,kcc,7.21
2022-02-26T10:45:00,kcc,10.20
2022-02-26T10:47:00,kcc,7.81
2022-02-26T10:49:00,kcc,7.79
2022-02-26T10:51:00,kcc,7.81
2022-02-26T10:52:00,kcc,3.60
2022-02-26T10:53:00,kcc,4.19
2022-02-26T10:55:00,kcc,7.81
2022-02-26T10:57:00,kcc,7.79
2022-02-26T10:59:00,kcc,7.81
2022-02-26T11:00:00,kcc,3.59
2022-02-26T11:02:00,kcc,17.40
2022-02-26T11:04:00,kcc,7.81
2022-02-26T11:05:00,kcc,4.19
2022-02-26T11:07:00,kcc,7.81
2022-02-26T11:09:00,kcc,7.79
2022-02-26T11:10:00,kcc,3.60
2022-02-26T11:12:00,kcc,7.81
2022-02-26T11:14:00,kcc,7.79
2022-02-26T11:16:00,kcc,6.01
2022-02-26T11:18:00,kcc,7.79
2022-02-26T11:20:00,kcc,9.61
2022-02-26T11:22:00,kcc,10.20
2022-02-26T11:23:00,kcc,1.80
2022-02-26T11:25:00,kcc,7.79
2022-02-26T11:26:00,kcc,1.80
2022-02-26T11:28:00,kcc,7.81
2022-02-26T11:30:00,kcc,7.79
2022-02-26T11:32:00,kcc,7.81
2022-02-26T11:34:00,kcc,9.59
2022-02-26T11:35:00,kcc,6.01
2022-02-26T11:36:00,kcc,12.00
2022-02-26T11:38:00,kcc,7.79
2022-02-26T11:39:00,kcc,3.60
2022-02-26T11:41:00,kcc,7.79
2022-02-26T11:42:00,kcc,4.20
2022-02-26T11:44:00,kcc,7.81
2022-02-26T11:46:00,kcc,7.79
2022-02-26T11:48:00,kcc,11.40
2022-02-26T11:50:00,kcc,7.81
2022-02-26T11:52:00,kcc,7.79
2022-02-26T11:54:00,kcc,7.81
2022-02-26T11:56:00,kcc,9.59
2022-02-26T11:58:00,kcc,7.81
2022-02-26T12:00:00,kcc,10.20
2022-02-26T12:01:00,kcc,3.60
2022-02-26T12:03:00,kcc,9.59
2022-02-26T12:05:00,kcc,7.81
2022-02-26T12:06:00,kcc,4.19
2022-02-26T12:07:00,kcc,6.01
2022-02-26T12:09:00,kcc,5.41
2022-02-26T12:10:00,kcc,10.20
2022-02-26T12:12:00,kcc,9.59
2022-02-26T12:14:00,kcc,9.61
2022-02-26T12:15:00,kcc,4.19
2022-02-26T12:16:00,kcc,3.60
2022-02-26T12:18:00,kcc,7.81
2022-02-26T12:20:00,kcc,7.79
2022-02-26T12:21:00,kcc,4.20
2022-02-26T12:23:00,kcc,7.79
2022-02-26T12:24:00,kcc,3.60
2022-02-26T12:25:00,kcc,4.20
2022-02-26T12:27:00,kcc,7.79
2022-02-26T12:28:00,kcc,3.60
2022-02-26T12:30:00,kcc,9.59
2022-02-26T12:31:00,kcc,4.20
2022-02-26T12:33:00,kcc,6.01
2022-02-26T12:35:00,kcc,7.79
2022-02-26T12:37:00,kcc,7.81
2022-02-26T12:39:00,kcc,7.79
2022-02-26T12:40:00,kcc,3.60
2022-02-26T12:42:00,kcc,9.59
2022-02-26T12:43:00,kcc,4.20
2022-02-26T12:45:00,kcc,15.60
2022-02-26T12:47:00,kcc,7.79
2022-02-26T12:49:00,kcc,7.81
2022-02-26T12:51:00,kcc,7.79
2022-02-26T12:53:00,kcc,7.81
2022-02-26T12:55:00,kcc,7.79
2022-02-26T12:57:00,kcc,9.61
2022-02-26T12:58:00,kcc,4.19
2022-02-26T13:00:00,kcc,7.81
2022-02-26T13:02:00,kcc,7.79
2022-02-26T13:04:00,kcc,9.61
2022-02-26T13:05:00,kcc,3.59
2022-02-26T13:07:00,kcc,7.81
2022-02-26T13:09:00,kcc,6.01
2022-02-26T13:11:00,kcc,15.59
2022-02-26T13:13:00,kcc,15.60
2022-02-26T13:14:00,kcc,9.61
2022-02-26T13:15:00,kcc,7.79
2022-02-26T13:17:00,kcc,10.21
2022-02-26T13:19:00,kcc,9.59
2022-02-26T13:21:00,kcc,13.80
2022-02-26T13:23:00,kcc,5.41
2022-02-26T13:24:00,kcc,4.19
2022-02-26T13:26:00,kcc,7.81
2022-02-26T13:28:00,kcc,7.79
2022-02-26T13:30:00,kcc,9.61
2022-02-26T13:32:00,kcc,9.59
2022-02-26T13:33:00,kcc,4.20
2022-02-26T13:34:00,kcc,1.80
2022-02-26T13:35:00,kcc,4.19
2022-02-26T13:37:00,kcc,3.60
2022-02-26T13:39:00,kcc,7.81
2022-02-26T13:41:00,kcc,9.59
2022-02-26T13:43:00,kcc,10.20
2022-02-26T13:44:00,kcc,3.60
2022-02-26T13:45:00,kcc,6.01
2022-02-26T13:47:00,kcc,7.79
2022-02-26T13:49:00,kcc,3.60
2022-02-26T13:51:00,kcc,7.79
2022-02-26T13:52:00,kcc,2.40
2022-02-26T13:53:00,kcc,5.41
2022-02-26T13:55:00,kcc,12.00
2022-02-26T13:57:00,kcc,13.80
2022-02-26T13:59:00,kcc,9.61
2022-02-26T14:01:00,kcc,5.99
2022-02-26T14:02:00,kcc,3.60
2022-02-26T14:03:00,kcc,4.20
2022-02-26T14:05:00,kcc,7.79
2022-02-26T14:07:00,kcc,7.81
2022-02-26T14:08:00,kcc,3.59
2022-02-26T14:09:00,kcc,6.01
2022-02-26T14:11:00,kcc,7.79
2022-02-26T14:12:00,kcc,3.60
2022-02-26T14:14:00,kcc,7.81
2022-02-26T14:15:00,kcc,4.19
2022-02-26T14:17:00,kcc,9.61
2022-02-26T14:18:00,kcc,5.99
2022-02-26T14:20:00,kcc,7.81
2022-02-26T14:22:00,kcc,7.79
2022-02-26T14:24:00,kcc,6.01
2022-02-26T14:25:00,kcc,3.60
2022-02-26T14:27:00,kcc,7.79
2022-02-26T14:28:00,kcc,4.20
2022-02-26T14:30:00,kcc,13.20
2022-02-26T14:31:00,kcc,7.79
2022-02-26T14:32:00,kcc,4.20
2022-02-26T14:34:00,kcc,9.61
2022-02-26T14:35:00,kcc,4.19
2022-02-26T14:37:00,kcc,3.60
2022-02-26T14:39:00,kcc,6.01
2022-02-26T14:41:00,kcc,7.79
2022-02-26T14:42:00,kcc,6.01
2022-02-26T14:44:00,kcc,9.59
2022-02-26T14:46:00,kcc,7.81
2022-02-26T14:48:00,kcc,9.59
2022-02-26T14:49:00,kcc,4.20
2022-02-26T14:51:00,kcc,5.39
2022-02-26T14:52:00,kcc,2.40
2022-02-26T14:53:00,kcc,3.60
2022-02-26T14:55:00,kcc,7.79
2022-02-26T14:56:00,kcc,4.20
2022-02-26T14:58:00,kcc,7.81
2022-02-26T15:00:00,kcc,9.59
2022-02-26T15:02:00,kcc,7.79
2022-02-26T15:03:00,kcc,3.60
2022-02-26T15:04:00,kcc,7.81
2022-02-26T15:05:00,kcc,5.99
2022-02-26T15:07:00,kcc,9.61
2022-02-26T15:08:00,kcc,2.39
2022-02-26T15:10:00,kcc,9.61
2022-02-26T15:12:00,kcc,7.79
2022-02-26T15:14:00,kcc,7.81
2022-02-26T15:15:00,kcc,3.59
2022-02-26T15:16:00,kcc,2.40
2022-02-26T15:18:00,kcc,9.61
2022-02-26T15:19:00,kcc,3.59
2022-02-26T15:21:00,kcc,10.21
2022-02-26T15:23:00,kcc,9.59
2022-02-26T15:24:00,kcc,3.60
2022-02-26T15:26:00,kcc,10.20
2022-02-26T15:27:00,kcc,3.60
2022-02-26T15:29:00,kcc,7.79
2022-02-26T15:31:00,kcc,7.81
2022-02-26T15:33:00,kcc,9.59
2022-02-26T15:34:00,kcc,6.01
2022-02-26T15:36:00,kcc,9.59
2022-02-26T15:38:00,kcc,13.80
2022-02-26T15:39:00,kcc,9.61
2022-02-26T15:40:00,kcc,4.19
2022-02-26T15:42:00,kcc,7.81
2022-02-26T15:44:00,kcc,5.99
2022-02-26T15:46:00,kcc,9.61
2022-02-26T15:48:00,kcc,7.79
2022-02-26T15:49:00,kcc,6.01
2022-02-26T15:51:00,kcc,9.59
2022-02-26T15:52:00,kcc,3.60
2022-02-26T15:53:00,kcc,4.20
2022-02-26T15:55:00,kcc,7.79
2022-02-26T15:57:00,kcc,9.61
2022-02-26T15:59:00,kcc,9.59
2022-02-26T16:01:00,kcc,10.20
2022-02-26T16:03:00,kcc,9.61
2022-02-26T16:04:00,kcc,1.80
2022-02-26T16:06:00,kcc,5.99
2022-02-26T16:07:00,kcc,3.60
2022-02-26T16:09:00,kcc,10.20
2022-02-26T16:11:00,kcc,9.61
2022-02-26T16:13:00,kcc,7.79
2022-02-26T16:15:00,kcc,15.60
2022-02-26T16:16:00,kcc,6.01
2022-02-26T16:18:00,kcc,5.39
2022-02-26T16:20:00,kcc,7.81
2022-02-26T16:22:00,kcc,7.79
2022-02-26T16:24:00,kcc,6.01
2022-02-26T16:25:00,kcc,4.20
2022-02-26T16:27:00,kcc,9.59
2022-02-26T16:28:00,kcc,1.80
2022-02-26T16:30:00,kcc,7.79
2022-02-26T16:32:00,kcc,7.81
2022-02-26T16:34:00,kcc,9.59
2022-02-26T16:36:00,kcc,10.20
2022-02-26T16:38:00,kcc,19.20
2022-02-26T16:39:00,kcc,9.59
2022-02-26T16:40:00,kcc,7.81
2022-02-26T16:42:00,kcc,12.00
2022-02-26T16:44:00,kcc,7.81
2022-02-26T16:46:00,kcc,9.59
2022-02-26T16:48:00,kcc,9.59
2022-02-26T16:49:00,kcc,4.20
2022-02-26T16:51:00,kcc,17.40
2022-02-26T16:53:00,kcc,6.01
2022-02-26T16:54:00,kcc,1.79
2022-02-26T16:55:00,kcc,4.20
2022-02-26T16:57:00,kcc,9.59
2022-02-26T16:59:00,kcc,9.61
2022-02-26T17:01:00,kcc,7.79
2022-02-26T17:03:00,kcc,6.01
2022-02-26T17:05:00,kcc,6.01
2022-02-26T17:07:00,kcc,7.79
2022-02-26T17:08:00,kcc,3.60
2022-02-26T17:10:00,kcc,9.59
2022-02-26T17:12:00,kcc,7.81
2022-02-26T17:14:00,kcc,10.20
2022-02-26T17:15:00,kcc,3.60
2022-02-26T17:17:00,kcc,5.99
2022-02-26T17:18:00,kcc,3.60
2022-02-26T17:20:00,kcc,8.39
2022-02-26T17:21:00,kcc,5.41
2022-02-26T17:23:00,kcc,7.81
2022-02-26T17:25:00,kcc,12.00
2022-02-26T17:27:00,kcc,11.40
2022-02-26T17:28:00,kcc,1.80
2022-02-26T17:30:00,kcc,6.01
2022-02-26T17:32:00,kcc,9.59
2022-02-26T17:34:00,kcc,10.20
2022-02-26T17:36:00,kcc,7.81
2022-02-26T17:37:00,kcc,5.39
2022-02-26T17:39:00,kcc,7.81
2022-02-26T17:41:00,kcc,5.99
2022-02-26T17:42:00,kcc,4.20
2022-02-26T17:44:00,kcc,9.59
2022-02-26T17:46:00,kcc,9.61
2022-02-26T17:48:00,kcc,9.59
2022-02-26T17:50:00,kcc,10.21
2022-02-26T17:52:00,kcc,7.79
2022-02-26T17:54:00,kcc,7.79
2022-02-26T17:55:00,kcc,5.41
2022-02-26T17:57:00,kcc,10.20
2022-02-26T17:58:00,kcc,3.60
2022-02-26T18:00:00,kcc,9.61
2022-02-26T18:01:00,kcc,7.79
2022-02-26T18:03:00,kcc,12.00
2022-02-26T18:05:00,kcc,7.81
2022-02-26T18:06:00,kcc,5.99
2022-02-26T18:08:00,kcc,9.61
2022-02-26T18:10:00,kcc,9.59
2022-02-26T18:11:00,kcc,4.20
2022-02-26T18:12:00,kcc,5.39
2022-02-26T18:14:00,kcc,7.81
2022-02-26T18:15:00,kcc,4.20
2022-02-26T18:17:00,kcc,7.79
2022-02-26T18:18:00,kcc,6.01
2022-02-26T18:20:00,kcc,9.59
2022-02-26T18:21:00,kcc,3.60
2022-02-26T18:23:00,kcc,10.20
2022-02-26T18:25:00,kcc,9.59
2022-02-26T18:27:00,kcc,7.81
2022-02-26T18:29:00,kcc,7.79
2022-02-26T18:31:00,kcc,7.81
2022-02-26T18:33:00,kcc,9.59
2022-02-26T18:35:00,kcc,7.81
2022-02-26T18:37:00,kcc,7.79
2022-02-26T18:39:00,kcc,17.40
2022-02-26T18:40:00,kcc,4.20
2022-02-26T18:42:00,kcc,9.59
2022-02-26T18:44:00,kcc,10.20
2022-02-26T18:45:00,kcc,5.41
2022-02-26T18:46:00,kcc,4.20
2022-02-26T18:48:00,kcc,9.59
2022-02-26T18:50:00,kcc,7.81
2022-02-26T18:52:00,kcc,7.79
2022-02-26T18:54:00,kcc,9.61
2022-02-26T18:55:00,kcc,4.19
2022-02-26T18:56:00,kcc,5.41
