#datetime,building,power
2024-02-24T00:01:00,och,11.40
2024-02-24T00:03:00,och,11.40
2024-02-24T00:04:00,och,6.01
2024-02-24T00:06:00,och,11.40
2024-02-24T00:08:00,och,11.40
2024-02-24T00:09:00,och,6.01
2024-02-24T00:11:00,och,11.40
2024-02-24T00:12:00,och,7.21
2024-02-24T00:14:00,och,11.40
2024-02-24T00:15:00,och,6.01
2024-02-24T00:16:00,och,5.39
2024-02-24T00:18:00,och,11.40
2024-02-24T00:19:00,och,6.01
2024-02-24T00:21:00,och,13.21
2024-02-24T00:22:00,och,5.39
2024-02-24T00:24:00,och,11.40
2024-02-24T00:25:00,och,6.01
2024-02-24T00:27:00,och,13.18
2024-02-24T00:29:00,och,12.60
2024-02-24T00:31:00,och,13.21
2024-02-24T00:33:00,och,12.60
2024-02-24T00:35:00,och,13.21
2024-02-24T00:36:00,och,5.98
2024-02-24T00:37:00,och,5.42
2024-02-24T00:38:00,och,7.21
2024-02-24T00:40:00,och,16.17
2024-02-24T00:41:00,och,15.62
2024-02-24T00:43:00,och,15.59
2024-02-24T00:45:00,och,12.01
2024-02-24T00:46:00,och,7.21
2024-02-24T00:47:00,och,5.39
2024-02-24T00:49:00,och,11.40
2024-02-24T00:50:00,och,6.01
2024-02-24T00:51:00,och,6.01
2024-02-24T00:53:00,och,11.40
2024-02-24T00:55:00,och,11.40
2024-02-24T00:57:00,och,11.40
2024-02-24T00:59:00,och,11.40
2024-02-24T01:01:00,och,12.01
2024-02-24T01:02:00,och,5.39
2024-02-24T01:04:00,och,10.20
2024-02-24T01:05:00,och,6.01
2024-02-24T01:07:00,och,11.40
2024-02-24T01:08:00,och,5.42
2024-02-24T01:10:00,och,11.98
2024-02-24T01:11:00,och,5.42
2024-02-24T01:12:00,och,5.98
2024-02-24T01:13:00,och,5.42
2024-02-24T01:15:00,och,11.98
2024-02-24T01:17:00,och,9.61
2024-02-24T01:19:00,och,13.21
2024-02-24T01:21:00,och,11.40
2024-02-24T01:23:00,och,11.40
2024-02-24T01:24:00,och,4.80
2024-02-24T01:26:00,och,11.40
2024-02-24T01:28:00,och,10.20
2024-02-24T01:30:00,och,11.40
2024-02-24T01:32:00,och,17.40
2024-02-24T01:33:00,och,14.38
2024-02-24T01:35:00,och,14.41
2024-02-24T01:37:00,och,11.40
2024-02-24T01:39:00,och,11.40
2024-02-24T01:40:00,och,6.01
2024-02-24T01:41:00,och,5.39
2024-02-24T01:43:00,och,11.40
2024-02-24T01:44:00,och,6.01
2024-02-24T01:45:00,och,6.01
2024-02-24T01:47:00,och,9.61
2024-02-24T01:49:00,och,11.98
2024-02-24T01:51:00,och,14.41
2024-02-24T01:52:00,och,5.39
2024-02-24T01:53:00,och,6.01
2024-02-24T01:55:00,och,12.60
2024-02-24T01:57:00,och,12.01
2024-02-24T01:59:00,och,12.60
2024-02-24T02:00:00,och,6.01
2024-02-24T02:02:00,och,11.40
2024-02-24T02:03:00,och,5.98
2024-02-24T02:05:00,och,9.61
2024-02-24T02:06:00,och,6.01
2024-02-24T02:08:00,och,13.18
2024-02-24T02:10:00,och,11.43
2024-02-24T02:12:00,och,11.40
2024-02-24T02:13:00,och,4.19
2024-02-24T02:15:00,och,11.40
2024-02-24T02:17:00,och,12.01
2024-02-24T02:19:00,och,11.40
2024-02-24T02:21:00,och,25.81
2024-02-24T02:23:00,och,13.18
2024-02-24T02:25:00,och,11.40
2024-02-24T02:26:00,och,5.42
2024-02-24T02:28:00,och,11.98
2024-02-24T02:29:00,och,7.21
2024-02-24T02:30:00,och,5.39
2024-02-24T02:32:00,och,11.40
2024-02-24T02:33:00,och,6.01
2024-02-24T02:35:00,och,10.20
2024-02-24T02:37:00,och,11.40
2024-02-24T02:39:00,och,10.22
2024-02-24T02:41:00,och,11.40
2024-02-24T02:42:00,och,4.19
2024-02-24T02:44:00,och,11.40
2024-02-24T02:45:00,och,6.01
2024-02-24T02:47:00,och,10.20
2024-02-24T02:49:00,och,11.40
2024-02-24T02:51:00,och,10.20
2024-02-24T02:52:00,och,5.42
2024-02-24T02:54:00,och,11.98
2024-02-24T02:55:00,och,5.42
2024-02-24T02:57:00,och,11.40
2024-02-24T02:59:00,och,11.98
2024-02-24T03:01:00,och,11.43
2024-02-24T03:02:00,och,5.39
2024-02-24T03:04:00,och,11.98
2024-02-24T03:06:00,och,12.63
2024-02-24T03:08:00,och,20.39
2024-02-24T03:09:00,och,14.38
2024-02-24T03:10:00,och,8.41
2024-02-24T03:12:00,och,11.40
2024-02-24T03:14:00,och,12.01
2024-02-24T03:16:00,och,11.40
2024-02-24T03:17:00,och,5.39
2024-02-24T03:18:00,och,6.01
2024-02-24T03:20:00,och,10.20
2024-02-24T03:21:00,och,5.42
2024-02-24T03:22:00,och,5.98
2024-02-24T03:24:00,och,11.40
2024-02-24T03:26:00,och,11.43
2024-02-24T03:27:00,och,5.98
2024-02-24T03:28:00,och,4.22
2024-02-24T03:30:00,och,11.40
2024-02-24T03:32:00,och,10.20
2024-02-24T03:33:00,och,6.01
2024-02-24T03:35:00,och,11.40
2024-02-24T03:36:00,och,6.01
2024-02-24T03:38:00,och,11.40
2024-02-24T03:39:00,och,4.19
2024-02-24T03:40:00,och,6.01
2024-02-24T03:41:00,och,5.39
2024-02-24T03:43:00,och,13.21
2024-02-24T03:44:00,och,5.39
2024-02-24T03:46:00,och,12.01
2024-02-24T03:48:00,och,11.40
2024-02-24T03:50:00,och,11.40
2024-02-24T03:52:00,och,18.60
2024-02-24T03:54:00,och,20.39
2024-02-24T03:56:00,och,11.40
2024-02-24T03:57:00,och,6.01
2024-02-24T03:58:00,och,4.22
2024-02-24T04:00:00,och,11.40
2024-02-24T04:02:00,och,11.40
2024-02-24T04:03:00,och,7.21
2024-02-24T04:05:00,och,14.38
2024-02-24T04:07:00,och,16.20
2024-02-24T04:08:00,och,8.41
2024-02-24T04:09:00,och,7.18
2024-02-24T04:11:00,och,17.40
2024-02-24T04:12:00,och,7.21
2024-02-24T04:14:00,och,14.41
2024-02-24T04:16:00,och,15.59
2024-02-24T04:17:00,och,7.21
2024-02-24T04:18:00,och,8.99
2024-02-24T04:20:00,och,12.60
2024-02-24T04:21:00,och,7.21
2024-02-24T04:23:00,och,14.38
2024-02-24T04:24:00,och,7.21
2024-02-24T04:26:00,och,14.41
2024-02-24T04:28:00,och,14.38
2024-02-24T04:30:00,och,13.21
2024-02-24T04:32:00,och,14.38
2024-02-24T04:33:00,och,7.21
2024-02-24T04:35:00,och,19.80
2024-02-24T04:37:00,och,24.61
2024-02-24T04:39:00,och,14.38
2024-02-24T04:41:00,och,14.41
2024-02-24T04:43:00,och,17.40
2024-02-24T04:44:00,och,7.18
2024-02-24T04:45:00,och,7.21
2024-02-24T04:47:00,och,14.41
2024-02-24T04:48:00,och,7.18
2024-02-24T04:50:00,och,13.21
2024-02-24T04:51:00,och,7.21
2024-02-24T04:53:00,och,14.38
2024-02-24T04:54:00,och,7.21
2024-02-24T04:56:00,och,14.41
2024-02-24T04:57:00,och,7.18
2024-02-24T04:59:00,och,14.41
2024-02-24T05:01:00,och,14.38
2024-02-24T05:03:00,och,15.62
2024-02-24T05:04:00,och,7.21
2024-02-24T05:06:00,och,15.59
2024-02-24T05:08:00,och,14.41
2024-02-24T05:10:00,och,14.38
2024-02-24T05:11:00,och,7.21
2024-02-24T05:13:00,och,16.20
2024-02-24T05:15:00,och,15.59
2024-02-24T05:16:00,och,16.20
2024-02-24T05:18:00,och,23.99
2024-02-24T05:19:00,och,7.21
2024-02-24T05:21:00,och,16.20
2024-02-24T05:22:00,och,7.21
2024-02-24T05:24:00,och,15.59
2024-02-24T05:25:00,och,7.21
2024-02-24T05:26:00,och,7.21
2024-02-24T05:28:00,och,14.38
2024-02-24T05:29:00,och,7.21
2024-02-24T05:31:00,och,14.41
2024-02-24T05:33:00,och,14.38
2024-02-24T05:35:00,och,14.41
2024-02-24T05:37:00,och,14.38
2024-02-24T05:39:00,och,14.41
2024-02-24T05:40:00,och,7.21
2024-02-24T05:41:00,och,7.18
2024-02-24T05:43:00,och,16.20
2024-02-24T05:45:00,och,15.62
2024-02-24T05:47:00,och,14.38
2024-02-24T05:49:00,och,14.41
2024-02-24T05:51:00,och,14.38
2024-02-24T05:52:00,och,7.21
2024-02-24T05:54:00,och,15.62
2024-02-24T05:56:00,och,20.39
2024-02-24T05:57:00,och,15.59
2024-02-24T05:58:00,och,12.01
2024-02-24T06:00:00,och,14.38
2024-02-24T06:02:00,och,15.62
2024-02-24T06:04:00,och,17.40
2024-02-24T06:05:00,och,8.41
2024-02-24T06:07:00,och,20.39
2024-02-24T06:08:00,och,7.21
2024-02-24T06:10:00,och,17.40
2024-02-24T06:12:00,och,15.59
2024-02-24T06:14:00,och,17.40
2024-02-24T06:15:00,och,8.41
2024-02-24T06:17:00,och,14.38
2024-02-24T06:19:00,och,17.40
2024-02-24T06:21:00,och,15.62
2024-02-24T06:23:00,och,34.78
2024-02-24T06:25:00,och,20.42
2024-02-24T06:27:00,och,14.38
2024-02-24T06:29:00,och,14.41
2024-02-24T06:30:00,och,8.41
2024-02-24T06:32:00,och,14.38
2024-02-24T06:34:00,och,14.41
2024-02-24T06:36:00,och,13.18
2024-02-24T06:38:00,och,14.41
2024-02-24T06:39:00,och,7.18
2024-02-24T06:40:00,och,7.21
2024-02-24T06:41:00,och,7.21
2024-02-24T06:43:00,och,15.59
2024-02-24T06:44:00,och,8.41
2024-02-24T06:45:00,och,7.21
2024-02-24T06:47:00,och,14.38
2024-02-24T06:48:00,och,7.21
2024-02-24T06:50:00,och,14.41
2024-02-24T06:51:00,och,7.18
2024-02-24T06:52:00,och,7.21
2024-02-24T06:54:00,och,16.20
2024-02-24T06:55:00,och,7.21
2024-02-24T06:57:00,och,14.38
2024-02-24T06:58:00,och,7.21
2024-02-24T07:00:00,och,14.41
2024-02-24T07:01:00,och,7.21
2024-02-24T07:03:00,och,31.79
2024-02-24T07:05:00,och,14.38
2024-02-24T07:06:00,och,7.21
2024-02-24T07:08:00,och,15.62
2024-02-24T07:09:00,och,7.18
2024-02-24T07:10:00,och,7.21
2024-02-24T07:12:00,och,14.41
2024-02-24T07:14:00,och,15.59
2024-02-24T07:16:00,och,16.20
2024-02-24T07:17:00,och,7.21
2024-02-24T07:19:00,och,17.40
2024-02-24T07:21:00,och,14.38
2024-02-24T07:23:00,och,15.62
2024-02-24T07:25:00,och,14.38
2024-02-24T07:27:00,och,14.41
2024-02-24T07:28:00,och,8.41
2024-02-24T07:29:00,och,7.18
2024-02-24T07:31:00,och,14.41
2024-02-24T07:33:00,och,14.38
2024-02-24T07:35:00,och,14.41
2024-02-24T07:37:00,och,14.38
2024-02-24T07:39:00,och,16.20
2024-02-24T07:41:00,och,15.62
2024-02-24T07:43:00,och,14.38
2024-02-24T07:44:00,och,16.20
2024-02-24T07:45:00,och,14.41
2024-02-24T07:47:00,och,15.59
2024-02-24T07:48:00,och,7.21
2024-02-24T07:50:00,och,14.41
2024-02-24T07:52:00,och,14.38
2024-02-24T07:54:00,och,14.41
2024-02-24T07:56:00,och,14.38
2024-02-24T07:58:00,och,14.41
2024-02-24T07:59:00,och,7.21
2024-02-24T08:01:00,och,15.59
2024-02-24T08:03:00,och,16.20
2024-02-24T08:04:00,och,7.21
2024-02-24T08:06:00,och,14.38
2024-02-24T08:07:00,och,7.21
2024-02-24T08:08:00,och,7.21
2024-02-24T08:10:00,och,14.38
2024-02-24T08:11:00,och,8.41
2024-02-24T08:13:00,och,14.41
2024-02-24T08:15:00,och,14.38
2024-02-24T08:17:00,och,17.40
2024-02-24T08:18:00,och,7.21
2024-02-24T08:19:00,och,8.38
2024-02-24T08:21:00,och,20.42
2024-02-24T08:22:00,och,17.40
2024-02-24T08:24:00,och,18.60
2024-02-24T08:26:00,och,17.37
2024-02-24T08:28:00,och,15.62
2024-02-24T08:29:00,och,8.99
2024-02-24T08:30:00,och,8.41
2024-02-24T08:31:00,och,7.21
2024-02-24T08:33:00,och,14.38
2024-02-24T08:35:00,och,14.41
2024-02-24T08:37:00,och,14.38
2024-02-24T08:38:00,och,7.21
2024-02-24T08:40:00,och,14.38
2024-02-24T08:42:00,och,14.41
2024-02-24T08:44:00,och,14.41
2024-02-24T08:45:00,och,7.18
2024-02-24T08:46:00,och,7.21
2024-02-24T08:48:00,och,13.21
2024-02-24T08:49:00,och,7.18
2024-02-24T08:51:00,och,15.62
2024-02-24T08:53:00,och,14.38
2024-02-24T08:54:00,och,7.21
2024-02-24T08:56:00,och,14.41
2024-02-24T08:58:00,och,17.40
2024-02-24T09:00:00,och,30.00
2024-02-24T09:02:00,och,14.38
2024-02-24T09:04:00,och,16.20
2024-02-24T09:06:00,och,12.60
2024-02-24T09:07:00,och,7.21
2024-02-24T09:09:00,och,14.38
2024-02-24T09:10:00,och,7.21
2024-02-24T09:12:00,och,13.21
2024-02-24T09:13:00,och,7.18
2024-02-24T09:14:00,och,7.21
2024-02-24T09:16:00,och,14.41
2024-02-24T09:18:00,och,14.38
2024-02-24T09:19:00,och,7.21
2024-02-24T09:21:00,och,14.41
2024-02-24T09:22:00,och,7.18
2024-02-24T09:24:00,och,14.41
2024-02-24T09:25:00,och,7.21
2024-02-24T09:26:00,och,8.38
2024-02-24T09:28:00,och,17.40
2024-02-24T09:30:00,och,14.41
2024-02-24T09:32:00,och,15.59
2024-02-24T09:34:00,och,14.41
2024-02-24T09:36:00,och,14.38
2024-02-24T09:37:00,och,7.21
2024-02-24T09:38:00,och,7.21
2024-02-24T09:40:00,och,14.38
2024-02-24T09:42:00,och,19.22
2024-02-24T09:44:00,och,15.59
2024-02-24T09:46:00,och,15.62
2024-02-24T09:47:00,och,7.18
2024-02-24T09:49:00,och,17.40
2024-02-24T09:51:00,och,16.20
2024-02-24T09:53:00,och,15.62
2024-02-24T09:54:00,och,7.21
2024-02-24T09:56:00,och,14.38
2024-02-24T09:57:00,och,8.41
2024-02-24T09:59:00,och,14.38
2024-02-24T10:01:00,och,16.20
2024-02-24T10:03:00,och,14.41
2024-02-24T10:04:00,och,7.21
2024-02-24T10:06:00,och,14.38
2024-02-24T10:07:00,och,7.21
2024-02-24T10:08:00,och,7.21
2024-02-24T10:10:00,och,14.38
2024-02-24T10:11:00,och,7.21
2024-02-24T10:13:00,och,15.59
2024-02-24T10:15:00,och,16.20
2024-02-24T10:17:00,och,15.62
2024-02-24T10:19:00,och,15.59
2024-02-24T10:21:00,och,17.40
2024-02-24T10:23:00,och,16.20
2024-02-24T10:25:00,och,33.02
2024-02-24T10:26:00,och,17.37
2024-02-24T10:28:00,och,27.01
2024-02-24T10:30:00,och,32.99
2024-02-24T10:31:00,och,17.40
2024-02-24T10:33:00,och,18.60
2024-02-24T10:34:00,och,7.21
2024-02-24T10:36:00,och,17.40
2024-02-24T10:38:00,och,16.20
2024-02-24T10:40:00,och,18.60
2024-02-24T10:42:00,och,14.38
2024-02-24T10:44:00,och,14.41
2024-02-24T10:46:00,och,14.38
2024-02-24T10:48:00,och,14.41
2024-02-24T10:49:00,och,7.21
2024-02-24T10:50:00,och,7.18
2024-02-24T10:52:00,och,14.41
2024-02-24T10:54:00,och,15.59
2024-02-24T10:56:00,och,14.41
2024-02-24T10:57:00,och,7.21
2024-02-24T10:58:00,och,7.18
2024-02-24T10:59:00,och,7.21
2024-02-24T11:01:00,och,16.20
2024-02-24T11:02:00,och,8.41
2024-02-24T11:03:00,och,8.41
2024-02-24T11:05:00,och,16.20
2024-02-24T11:07:00,och,15.59
2024-02-24T11:09:00,och,30.59
2024-02-24T11:11:00,och,18.60
2024-02-24T11:12:00,och,7.21
2024-02-24T11:14:00,och,14.41
2024-02-24T11:15:00,och,7.18
2024-02-24T11:17:00,och,14.41
2024-02-24T11:18:00,och,7.21
2024-02-24T11:19:00,och,7.18
2024-02-24T11:21:00,och,14.41
2024-02-24T11:22:00,och,7.21
2024-02-24T11:23:00,och,7.18
2024-02-24T11:25:00,och,14.41
2024-02-24T11:27:00,och,14.41
2024-02-24T11:29:00,och,14.38
2024-02-24T11:30:00,och,7.21
2024-02-24T11:32:00,och,14.38
2024-02-24T11:33:00,och,7.21
2024-02-24T11:35:00,och,15.62
2024-02-24T11:37:00,och,14.38
2024-02-24T11:39:00,och,14.41
2024-02-24T11:40:00,och,7.18
2024-02-24T11:42:00,och,14.41
2024-02-24T11:44:00,och,16.20
2024-02-24T11:46:00,och,14.38
2024-02-24T11:47:00,och,7.21
2024-02-24T11:49:00,och,14.41
2024-02-24T11:51:00,och,26.98
2024-02-24T11:53:00,och,20.42
2024-02-24T11:54:00,och,7.18
2024-02-24T11:56:00,och,15.62
2024-02-24T11:58:00,och,14.38
2024-02-24T12:00:00,och,14.41
2024-02-24T12:02:00,och,16.20
2024-02-24T12:03:00,och,7.21
2024-02-24T12:05:00,och,15.59
2024-02-24T12:06:00,och,7.21
2024-02-24T12:08:00,och,14.38
2024-02-24T12:09:00,och,7.21
2024-02-24T12:11:00,och,14.41
2024-02-24T12:12:00,och,7.18
2024-02-24T12:14:00,och,14.41
2024-02-24T12:15:00,och,7.21
2024-02-24T12:17:00,och,15.59
2024-02-24T12:18:00,och,7.21
2024-02-24T12:19:00,och,7.21
2024-02-24T12:21:00,och,14.38
2024-02-24T12:23:00,och,14.41
2024-02-24T12:24:00,och,7.18
2024-02-24T12:26:00,och,14.41
2024-02-24T12:27:00,och,10.20
2024-02-24T12:29:00,och,28.80
2024-02-24T12:30:00,och,7.21
2024-02-24T12:32:00,och,14.38
2024-02-24T12:33:00,och,7.21
2024-02-24T12:35:00,och,16.20
2024-02-24T12:37:00,och,14.41
2024-02-24T12:39:00,och,14.38
2024-02-24T12:40:00,och,7.21
2024-02-24T12:42:00,och,14.38
2024-02-24T12:44:00,och,12.63
2024-02-24T12:45:00,och,7.18
2024-02-24T12:47:00,och,14.41
2024-02-24T12:48:00,och,7.21
2024-02-24T12:49:00,och,7.18
2024-02-24T12:51:00,och,14.41
2024-02-24T12:52:00,och,6.01
2024-02-24T12:53:00,och,7.18
2024-02-24T12:55:00,och,15.62
2024-02-24T12:57:00,och,14.38
2024-02-24T12:59:00,och,14.41
2024-02-24T13:00:00,och,7.21
2024-02-24T13:01:00,och,7.18
2024-02-24T13:03:00,och,13.21
2024-02-24T13:05:00,och,19.80
2024-02-24T13:06:00,och,17.40
2024-02-24T13:08:00,och,17.40
2024-02-24T13:09:00,och,8.38
2024-02-24T13:11:00,och,16.20
2024-02-24T13:12:00,och,7.21
2024-02-24T13:14:00,och,15.62
2024-02-24T13:15:00,och,8.99
2024-02-24T13:17:00,och,15.59
2024-02-24T13:19:00,och,15.62
2024-02-24T13:21:00,och,16.20
2024-02-24T13:22:00,och,7.21
2024-02-24T13:23:00,och,7.18
2024-02-24T13:25:00,och,14.41
2024-02-24T13:26:00,och,7.21
2024-02-24T13:28:00,och,14.38
2024-02-24T13:30:00,och,14.41
2024-02-24T13:32:00,och,14.38
2024-02-24T13:33:00,och,5.39
2024-02-24T13:35:00,och,14.41
2024-02-24T13:36:00,och,8.99
2024-02-24T13:38:00,och,15.62
2024-02-24T13:40:00,och,14.38
2024-02-24T13:42:00,och,14.41
2024-02-24T13:43:00,och,7.18
2024-02-24T13:44:00,och,7.21
2024-02-24T13:46:00,och,17.40
2024-02-24T13:48:00,och,28.80
2024-02-24T13:50:00,och,14.41
2024-02-24T13:51:00,och,5.98
2024-02-24T13:53:00,och,15.62
2024-02-24T13:54:00,och,7.21
2024-02-24T13:56:00,och,13.18
2024-02-24T13:58:00,och,14.41
2024-02-24T14:00:00,och,14.38
2024-02-24T14:01:00,och,7.21
2024-02-24T14:03:00,och,12.60
2024-02-24T14:04:00,och,8.99
2024-02-24T14:05:00,och,7.21
2024-02-24T14:07:00,och,14.41
2024-02-24T14:09:00,och,14.38
2024-02-24T14:11:00,och,14.41
2024-02-24T14:12:00,och,7.18
2024-02-24T14:14:00,och,14.41
2024-02-24T14:15:00,och,7.21
2024-02-24T14:16:00,och,8.38
2024-02-24T14:18:00,och,14.41
2024-02-24T14:20:00,och,13.21
2024-02-24T14:22:00,och,14.38
2024-02-24T14:23:00,och,7.21
2024-02-24T14:25:00,och,19.80
2024-02-24T14:26:00,och,16.20
2024-02-24T14:28:00,och,16.79
2024-02-24T14:30:00,och,14.41
2024-02-24T14:32:00,och,14.38
2024-02-24T14:34:00,och,13.21
2024-02-24T14:35:00,och,7.18
2024-02-24T14:37:00,och,14.41
2024-02-24T14:38:00,och,7.21
2024-02-24T14:40:00,och,13.18
2024-02-24T14:42:00,och,15.62
2024-02-24T14:43:00,och,8.38
2024-02-24T14:44:00,och,9.02
2024-02-24T14:46:00,och,14.38
2024-02-24T14:48:00,och,14.41
2024-02-24T14:50:00,och,12.60
2024-02-24T14:51:00,och,8.99
2024-02-24T14:53:00,och,14.38
2024-02-24T14:55:00,och,14.41
2024-02-24T14:57:00,och,14.41
2024-02-24T14:59:00,och,14.38
2024-02-24T15:00:00,och,8.41
2024-02-24T15:01:00,och,7.21
2024-02-24T15:03:00,och,20.39
2024-02-24T15:05:00,och,24.61
2024-02-24T15:07:00,och,14.38
2024-02-24T15:08:00,och,7.21
2024-02-24T15:09:00,och,7.21
2024-02-24T15:11:00,och,14.38
2024-02-24T15:13:00,och,14.41
2024-02-24T15:15:00,och,15.59
2024-02-24T15:16:00,och,8.41
2024-02-24T15:18:00,och,16.20
2024-02-24T15:19:00,och,7.21
2024-02-24T15:21:00,och,15.59
2024-02-24T15:23:00,och,14.41
2024-02-24T15:24:00,och,7.18
2024-02-24T15:25:00,och,7.21
2024-02-24T15:27:00,och,14.41
2024-02-24T15:28:00,och,7.18
2024-02-24T15:29:00,och,7.21
2024-02-24T15:30:00,och,7.21
2024-02-24T15:32:00,och,14.38
2024-02-24T15:33:00,och,9.02
2024-02-24T15:34:00,och,7.18
2024-02-24T15:35:00,och,7.21
2024-02-24T15:37:00,och,14.41
2024-02-24T15:38:00,och,7.18
2024-02-24T15:40:00,och,16.82
2024-02-24T15:41:00,och,16.20
2024-02-24T15:43:00,och,19.80
2024-02-24T15:44:00,och,7.18
2024-02-24T15:46:00,och,13.21
2024-02-24T15:47:00,och,7.21
2024-02-24T15:49:00,och,14.38
2024-02-24T15:51:00,och,14.41
2024-02-24T15:52:00,och,7.18
2024-02-24T15:54:00,och,14.41
2024-02-24T15:56:00,och,14.41
2024-02-24T15:58:00,och,14.38
2024-02-24T15:59:00,och,6.01
2024-02-24T16:01:00,och,14.38
2024-02-24T16:03:00,och,14.41
2024-02-24T16:04:00,och,7.21
2024-02-24T16:06:00,och,14.38
2024-02-24T16:08:00,och,14.41
2024-02-24T16:10:00,och,15.59
2024-02-24T16:12:00,och,14.41
2024-02-24T16:13:00,och,8.38
2024-02-24T16:14:00,och,7.21
2024-02-24T16:16:00,och,14.41
2024-02-24T16:18:00,och,16.20
2024-02-24T16:20:00,och,30.00
2024-02-24T16:22:00,och,13.18
2024-02-24T16:24:00,och,14.41
2024-02-24T16:26:00,och,14.38
2024-02-24T16:28:00,och,15.62
2024-02-24T16:30:00,och,16.20
2024-02-24T16:32:00,och,15.59
2024-02-24T16:34:00,och,14.41
2024-02-24T16:36:00,och,13.18
2024-02-24T16:38:00,och,14.41
2024-02-24T16:39:00,och,7.21
2024-02-24T16:41:00,och,14.38
2024-02-24T16:43:00,och,14.41
2024-02-24T16:45:00,och,15.59
2024-02-24T16:47:00,och,14.41
2024-02-24T16:49:00,och,14.38
2024-02-24T16:51:00,och,14.41
2024-02-24T16:53:00,och,15.59
2024-02-24T16:55:00,och,14.41
2024-02-24T16:57:00,och,17.40
2024-02-24T16:59:00,och,27.60
2024-02-24T17:00:00,och,7.18
2024-02-24T17:02:00,och,15.62
2024-02-24T17:04:00,och,16.20
2024-02-24T17:06:00,och,14.38
2024-02-24T17:07:00,och,7.21
2024-02-24T17:09:00,och,14.41
2024-02-24T17:11:00,och,14.38
2024-02-24T17:13:00,och,14.41
2024-02-24T17:14:00,och,7.18
2024-02-24T17:15:00,och,7.21
2024-02-24T17:17:00,och,14.41
2024-02-24T17:19:00,och,14.38
2024-02-24T17:20:00,och,7.21
2024-02-24T17:22:00,och,14.38
2024-02-24T17:23:00,och,7.21
2024-02-24T17:25:00,och,16.82
2024-02-24T17:26:00,och,7.18
2024-02-24T17:28:00,och,17.40
2024-02-24T17:30:00,och,17.40
2024-02-24T17:32:00,och,15.62
2024-02-24T17:33:00,och,8.99
2024-02-24T17:35:00,och,15.59
2024-02-24T17:36:00,och,16.20
2024-02-24T17:38:00,och,24.02
2024-02-24T17:40:00,och,14.38
2024-02-24T17:42:00,och,14.41
2024-02-24T17:43:00,och,7.18
2024-02-24T17:44:00,och,7.21
2024-02-24T17:46:00,och,16.20
2024-02-24T17:48:00,och,14.41
2024-02-24T17:50:00,och,14.38
2024-02-24T17:52:00,och,14.41
2024-02-24T17:53:00,och,7.18
2024-02-24T17:54:00,och,8.41
2024-02-24T17:56:00,och,14.41
2024-02-24T17:58:00,och,16.20
2024-02-24T18:00:00,och,15.59
2024-02-24T18:01:00,och,7.21
2024-02-24T18:03:00,och,17.40
2024-02-24T18:05:00,och,15.59
2024-02-24T18:07:00,och,16.20
2024-02-24T18:09:00,och,15.62
2024-02-24T18:11:00,och,14.38
2024-02-24T18:13:00,och,15.62
2024-02-24T18:14:00,och,7.18
2024-02-24T18:16:00,och,27.63
2024-02-24T18:17:00,och,11.40
2024-02-24T18:19:00,och,16.20
2024-02-24T18:20:00,och,8.38
2024-02-24T18:21:00,och,7.21
2024-02-24T18:23:00,och,17.40
2024-02-24T18:25:00,och,17.40
2024-02-24T18:27:00,och,15.59
2024-02-24T18:28:00,och,8.41
2024-02-24T18:30:00,och,16.20
2024-02-24T18:31:00,och,7.21
2024-02-24T18:33:00,och,15.59
2024-02-24T18:35:00,och,16.20
2024-02-24T18:37:00,och,14.41
2024-02-24T18:38:00,och,7.21
2024-02-24T18:40:00,och,14.38
2024-02-24T18:42:00,och,14.41
2024-02-24T18:43:00,och,8.38
2024-02-24T18:45:00,och,15.62
2024-02-24T18:46:00,och,8.99
2024-02-24T18:48:00,och,14.41
2024-02-24T18:49:00,och,7.18
2024-02-24T18:51:00,och,15.62
2024-02-24T18:52:00,och,8.99
2024-02-24T18:54:00,och,19.80
2024-02-24T18:56:00,och,27.60
2024-02-24T18:58:00,och,14.38
2024-02-24T18:59:00,och,7.21
2024-02-24T19:00:00,och,7.21
2024-02-24T19:02:00,och,15.59
2024-02-24T19:04:00,och,16.20
2024-02-24T19:06:00,och,14.41
2024-02-24T19:07:00,och,7.21
2024-02-24T19:09:00,och,15.59
2024-02-24T19:10:00,och,8.41
2024-02-24T19:12:00,och,16.20
2024-02-24T19:13:00,och,7.21
2024-02-24T19:14:00,och,8.38
2024-02-24T19:16:00,och,17.40
2024-02-24T19:18:00,och,17.40
2024-02-24T19:20:00,och,15.62
2024-02-24T19:22:00,och,16.20
2024-02-24T19:23:00,och,7.18
2024-02-24T19:25:00,och,14.41
2024-02-24T19:27:00,och,14.38
2024-02-24T19:29:00,och,16.82
2024-02-24T19:30:00,och,7.21
2024-02-24T19:32:00,och,16.20
2024-02-24T19:33:00,och,8.38
2024-02-24T19:35:00,och,31.82
2024-02-24T19:36:00,och,7.18
2024-02-24T19:38:00,och,15.62
2024-02-24T19:39:00,och,7.21
2024-02-24T19:40:00,och,7.18
2024-02-24T19:42:00,och,14.41
2024-02-24T19:43:00,och,8.99
2024-02-24T19:45:00,och,12.60
2024-02-24T19:47:00,och,16.20
2024-02-24T19:48:00,och,8.41
2024-02-24T19:49:00,och,7.21
2024-02-24T19:51:00,och,14.38
2024-02-24T19:52:00,och,7.21
2024-02-24T19:53:00,och,8.99
2024-02-24T19:55:00,och,15.62
