#datetime,building,power
2022-09-07T00:00:00,atd,16.81
2022-09-07T00:01:00,atd,16.00
2022-09-07T00:02:00,atd,17.43
2022-09-07T00:03:00,atd,19.14
2022-09-07T00:04:00,atd,20.89
2022-09-07T00:05:00,atd,16.58
2022-09-07T00:06:00,atd,19.59
2022-09-07T00:07:00,atd,20.43
2022-09-07T00:08:00,atd,22.88
2022-09-07T00:09:00,atd,19.80
2022-09-07T00:10:00,atd,22.39
2022-09-07T00:11:00,atd,32.48
2022-09-07T00:12:00,atd,23.07
2022-09-07T00:13:00,atd,21.53
2022-09-07T00:14:00,atd,19.58
2022-09-07T00:15:00,atd,20.41
2022-09-07T00:16:00,atd,22.06
2022-09-07T00:17:00,atd,18.48
2022-09-07T00:18:00,atd,19.52
2022-09-07T00:19:00,atd,21.82
2022-09-07T00:20:00,atd,19.37
2022-09-07T00:21:00,atd,20.54
2022-09-07T00:22:00,atd,21.34
2022-09-07T00:23:00,atd,23.95
2022-09-07T00:24:00,atd,23.74
2022-09-07T00:25:00,atd,21.17
2022-09-07T00:26:00,atd,20.85
2022-09-07T00:27:00,atd,21.99
2022-09-07T00:28:00,atd,20.54
2022-09-07T00:29:00,atd,21.12
2022-09-07T00:30:00,atd,18.61
2022-09-07T00:31:00,atd,19.42
2022-09-07T00:32:00,atd,19.94
2022-09-07T00:33:00,atd,17.66
2022-09-07T00:34:00,atd,22.71
2022-09-07T00:35:00,atd,23.14
2022-09-07T00:36:00,atd,21.85
2022-09-07T00:37:00,atd,17.37
2022-09-07T00:38:00,atd,21.40
2022-09-07T00:39:00,atd,24.79
2022-09-07T00:40:00,atd,21.26
2022-09-07T00:41:00,atd,20.94
2022-09-07T00:42:00,atd,21.35
2022-09-07T00:43:00,atd,25.19
2022-09-07T00:44:00,atd,32.50
2022-09-07T00:45:00,atd,34.77
2022-09-07T00:46:00,atd,32.98
2022-09-07T00:47:00,atd,34.99
2022-09-07T00:48:00,atd,21.50
2022-09-07T00:49:00,atd,19.93
2022-09-07T00:50:00,atd,20.53
2022-09-07T00:51:00,atd,22.16
2022-09-07T00:52:00,atd,20.45
2022-09-07T00:53:00,atd,21.92
2022-09-07T00:54:00,atd,23.94
2022-09-07T00:55:00,atd,22.44
2022-09-07T00:56:00,atd,23.30
2022-09-07T00:57:00,atd,22.19
2022-09-07T00:58:00,atd,18.33
2022-09-07T00:59:00,atd,21.12
2022-09-07T01:00:00,atd,17.00
2022-09-07T01:01:00,atd,20.44
2022-09-07T01:02:00,atd,22.04
2022-09-07T01:03:00,atd,20.46
2022-09-07T01:04:00,atd,18.88
2022-09-07T01:05:00,atd,20.36
2022-09-07T01:06:00,atd,18.79
2022-09-07T01:07:00,atd,22.42
2022-09-07T01:08:00,atd,20.67
2022-09-07T01:09:00,atd,17.91
2022-09-07T01:10:00,atd,27.75
2022-09-07T01:11:00,atd,21.38
2022-09-07T01:12:00,atd,22.16
2022-09-07T01:13:00,atd,19.54
2022-09-07T01:14:00,atd,22.22
2022-09-07T01:15:00,atd,21.05
2022-09-07T01:16:00,atd,22.16
2022-09-07T01:17:00,atd,20.30
2022-09-07T01:18:00,atd,20.51
2022-09-07T01:19:00,atd,22.04
2022-09-07T01:20:00,atd,18.98
2022-09-07T01:21:00,atd,16.22
2022-09-07T01:22:00,atd,20.01
2022-09-07T01:23:00,atd,22.72
2022-09-07T01:24:00,atd,17.38
2022-09-07T01:25:00,atd,19.37
2022-09-07T01:26:00,atd,21.29
2022-09-07T01:27:00,atd,21.00
2022-09-07T01:28:00,atd,17.19
2022-09-07T01:29:00,atd,20.70
2022-09-07T01:30:00,atd,30.96
2022-09-07T01:31:00,atd,21.28
2022-09-07T01:32:00,atd,19.42
2022-09-07T01:33:00,atd,18.85
2022-09-07T01:34:00,atd,21.65
2022-09-07T01:35:00,atd,24.83
2022-09-07T01:36:00,atd,25.76
2022-09-07T01:37:00,atd,29.06
2022-09-07T01:38:00,atd,25.02
2022-09-07T01:39:00,atd,26.15
2022-09-07T01:40:00,atd,23.70
2022-09-07T01:41:00,atd,24.29
2022-09-07T01:42:00,atd,20.48
2022-09-07T01:43:00,atd,22.58
2022-09-07T01:44:00,atd,22.39
2022-09-07T01:45:00,atd,19.63
2022-09-07T01:46:00,atd,21.37
2022-09-07T01:47:00,atd,22.20
2022-09-07T01:48:00,atd,19.07
2022-09-07T01:49:00,atd,19.23
2022-09-07T01:50:00,atd,18.97
2022-09-07T01:51:00,atd,20.81
2022-09-07T01:52:00,atd,21.15
2022-09-07T01:53:00,atd,17.66
2022-09-07T01:54:00,atd,18.93
2022-09-07T01:55:00,atd,26.02
2022-09-07T01:56:00,atd,21.04
2022-09-07T01:57:00,atd,24.43
2022-09-07T01:58:00,atd,24.16
2022-09-07T01:59:00,atd,22.45
2022-09-07T02:00:00,atd,24.54
2022-09-07T02:01:00,atd,18.73
2022-09-07T02:02:00,atd,20.52
2022-09-07T02:03:00,atd,19.15
2022-09-07T02:04:00,atd,18.98
2022-09-07T02:05:00,atd,20.12
2022-09-07T02:06:00,atd,18.69
2022-09-07T02:07:00,atd,20.28
2022-09-07T02:08:00,atd,19.09
2022-09-07T02:09:00,atd,18.84
2022-09-07T02:10:00,atd,19.48
2022-09-07T02:11:00,atd,20.74
2022-09-07T02:12:00,atd,20.83
2022-09-07T02:13:00,atd,17.73
2022-09-07T02:14:00,atd,18.20
2022-09-07T02:15:00,atd,19.21
2022-09-07T02:16:00,atd,23.57
2022-09-07T02:17:00,atd,22.60
2022-09-07T02:18:00,atd,23.49
2022-09-07T02:19:00,atd,26.34
2022-09-07T02:20:00,atd,22.94
2022-09-07T02:21:00,atd,21.32
2022-09-07T02:22:00,atd,23.80
2022-09-07T02:23:00,atd,20.31
2022-09-07T02:24:00,atd,18.67
2022-09-07T02:25:00,atd,19.43
2022-09-07T02:26:00,atd,19.31
2022-09-07T02:27:00,atd,19.62
2022-09-07T02:28:00,atd,18.05
2022-09-07T02:29:00,atd,18.71
2022-09-07T02:30:00,atd,17.75
2022-09-07T02:31:00,atd,22.01
2022-09-07T02:32:00,atd,20.52
2022-09-07T02:33:00,atd,19.42
2022-09-07T02:34:00,atd,16.33
2022-09-07T02:35:00,atd,19.33
2022-09-07T02:36:00,atd,18.65
2022-09-07T02:37:00,atd,20.94
2022-09-07T02:38:00,atd,22.77
2022-09-07T02:39:00,atd,20.57
2022-09-07T02:40:00,atd,21.27
2022-09-07T02:41:00,atd,23.99
2022-09-07T02:42:00,atd,20.48
2022-09-07T02:43:00,atd,24.57
2022-09-07T02:44:00,atd,22.91
2022-09-07T02:45:00,atd,19.17
2022-09-07T02:46:00,atd,20.95
2022-09-07T02:47:00,atd,19.90
2022-09-07T02:48:00,atd,24.07
2022-09-07T02:49:00,atd,21.31
2022-09-07T02:50:00,atd,32.79
2022-09-07T02:51:00,atd,25.75
2022-09-07T02:52:00,atd,23.84
2022-09-07T02:53:00,atd,23.69
2022-09-07T02:54:00,atd,23.84
2022-09-07T02:55:00,atd,23.66
2022-09-07T02:56:00,atd,24.00
2022-09-07T02:57:00,atd,21.54
2022-09-07T02:58:00,atd,24.37
2022-09-07T02:59:00,atd,27.79
2022-09-07T03:00:00,atd,26.69
2022-09-07T03:01:00,atd,24.00
2022-09-07T03:02:00,atd,22.97
2022-09-07T03:03:00,atd,25.09
2022-09-07T03:04:00,atd,26.97
2022-09-07T03:05:00,atd,22.11
2022-09-07T03:06:00,atd,22.22
2022-09-07T03:07:00,atd,21.82
2022-09-07T03:08:00,atd,21.96
2022-09-07T03:09:00,atd,20.74
2022-09-07T03:10:00,atd,28.69
2022-09-07T03:11:00,atd,21.57
2022-09-07T03:12:00,atd,17.78
2022-09-07T03:13:00,atd,17.79
2022-09-07T03:14:00,atd,18.90
2022-09-07T03:15:00,atd,19.67
2022-09-07T03:16:00,atd,18.86
2022-09-07T03:17:00,atd,19.14
2022-09-07T03:18:00,atd,18.12
2022-09-07T03:19:00,atd,21.44
2022-09-07T03:20:00,atd,21.87
2022-09-07T03:21:00,atd,20.08
2022-09-07T03:22:00,atd,22.84
2022-09-07T03:23:00,atd,25.21
2022-09-07T03:24:00,atd,21.01
2022-09-07T03:25:00,atd,21.84
2022-09-07T03:26:00,atd,16.89
2022-09-07T03:27:00,atd,17.17
2022-09-07T03:28:00,atd,19.47
2022-09-07T03:29:00,atd,17.07
2022-09-07T03:30:00,atd,27.86
2022-09-07T03:31:00,atd,18.48
2022-09-07T03:32:00,atd,31.76
2022-09-07T03:33:00,atd,30.11
2022-09-07T03:34:00,atd,28.35
2022-09-07T03:35:00,atd,28.29
2022-09-07T03:36:00,atd,22.55
2022-09-07T03:37:00,atd,22.60
2022-09-07T03:38:00,atd,21.54
2022-09-07T03:39:00,atd,20.45
2022-09-07T03:40:00,atd,24.98
2022-09-07T03:41:00,atd,27.69
2022-09-07T03:42:00,atd,24.16
2022-09-07T03:43:00,atd,19.76
2022-09-07T03:44:00,atd,19.44
2022-09-07T03:45:00,atd,20.19
2022-09-07T03:46:00,atd,19.78
2022-09-07T03:47:00,atd,18.28
2022-09-07T03:48:00,atd,16.55
2022-09-07T03:49:00,atd,21.10
2022-09-07T03:50:00,atd,29.84
2022-09-07T03:51:00,atd,17.11
2022-09-07T03:52:00,atd,20.55
2022-09-07T03:53:00,atd,19.36
2022-09-07T03:54:00,atd,19.79
2022-09-07T03:55:00,atd,17.50
2022-09-07T03:56:00,atd,17.54
2022-09-07T03:57:00,atd,20.84
2022-09-07T03:58:00,atd,20.67
2022-09-07T03:59:00,atd,18.88
2022-09-07T04:00:00,atd,18.97
2022-09-07T04:01:00,atd,22.05
2022-09-07T04:02:00,atd,22.41
2022-09-07T04:03:00,atd,22.27
2022-09-07T04:04:00,atd,23.29
2022-09-07T04:05:00,atd,25.83
2022-09-07T04:06:00,atd,26.98
2022-09-07T04:07:00,atd,26.57
2022-09-07T04:08:00,atd,24.50
2022-09-07T04:09:00,atd,22.12
2022-09-07T04:10:00,atd,23.34
2022-09-07T04:11:00,atd,23.32
2022-09-07T04:12:00,atd,20.52
2022-09-07T04:13:00,atd,22.62
2022-09-07T04:14:00,atd,23.92
2022-09-07T04:15:00,atd,19.75
2022-09-07T04:16:00,atd,22.73
2022-09-07T04:17:00,atd,21.05
2022-09-07T04:18:00,atd,20.78
2022-09-07T04:19:00,atd,20.78
2022-09-07T04:20:00,atd,19.24
2022-09-07T04:21:00,atd,21.14
2022-09-07T04:22:00,atd,22.05
2022-09-07T04:23:00,atd,22.80
2022-09-07T04:24:00,atd,24.00
2022-09-07T04:25:00,atd,23.91
2022-09-07T04:26:00,atd,22.75
2022-09-07T04:27:00,atd,20.40
2022-09-07T04:28:00,atd,22.13
2022-09-07T04:29:00,atd,32.01
2022-09-07T04:30:00,atd,16.42
2022-09-07T04:31:00,atd,18.88
2022-09-07T04:32:00,atd,18.05
2022-09-07T04:33:00,atd,19.88
2022-09-07T04:34:00,atd,21.37
2022-09-07T04:35:00,atd,22.78
2022-09-07T04:36:00,atd,22.64
2022-09-07T04:37:00,atd,20.84
2022-09-07T04:38:00,atd,20.89
2022-09-07T04:39:00,atd,37.68
2022-09-07T04:40:00,atd,28.80
2022-09-07T04:41:00,atd,30.28
2022-09-07T04:42:00,atd,31.93
2022-09-07T04:43:00,atd,19.04
2022-09-07T04:44:00,atd,20.52
2022-09-07T04:45:00,atd,20.34
2022-09-07T04:46:00,atd,21.10
2022-09-07T04:47:00,atd,20.57
2022-09-07T04:48:00,atd,24.39
2022-09-07T04:49:00,atd,32.23
2022-09-07T04:50:00,atd,23.04
2022-09-07T04:51:00,atd,23.02
2022-09-07T04:52:00,atd,22.05
2022-09-07T04:53:00,atd,19.47
2022-09-07T04:54:00,atd,19.04
2022-09-07T04:55:00,atd,22.36
2022-09-07T04:56:00,atd,18.49
2022-09-07T04:57:00,atd,19.77
2022-09-07T04:58:00,atd,17.92
2022-09-07T04:59:00,atd,20.32
2022-09-07T05:00:00,atd,18.09
2022-09-07T05:01:00,atd,20.35
2022-09-07T05:02:00,atd,18.81
2022-09-07T05:03:00,atd,19.75
2022-09-07T05:04:00,atd,20.69
2022-09-07T05:05:00,atd,19.42
2022-09-07T05:06:00,atd,21.01
2022-09-07T05:07:00,atd,26.22
2022-09-07T05:08:00,atd,25.78
2022-09-07T05:09:00,atd,22.73
2022-09-07T05:10:00,atd,23.06
2022-09-07T05:11:00,atd,22.01
2022-09-07T05:12:00,atd,20.68
2022-09-07T05:13:00,atd,17.32
2022-09-07T05:14:00,atd,17.79
2022-09-07T05:15:00,atd,19.63
2022-09-07T05:16:00,atd,19.58
2022-09-07T05:17:00,atd,19.46
2022-09-07T05:18:00,atd,20.78
2022-09-07T05:19:00,atd,24.57
2022-09-07T05:20:00,atd,24.23
2022-09-07T05:21:00,atd,21.25
2022-09-07T05:22:00,atd,20.93
2022-09-07T05:23:00,atd,23.47
2022-09-07T05:24:00,atd,23.80
2022-09-07T05:25:00,atd,21.38
2022-09-07T05:26:00,atd,23.13
2022-09-07T05:27:00,atd,28.48
2022-09-07T05:28:00,atd,25.30
2022-09-07T05:29:00,atd,25.27
2022-09-07T05:30:00,atd,37.02
2022-09-07T05:31:00,atd,25.62
2022-09-07T05:32:00,atd,25.32
2022-09-07T05:33:00,atd,23.24
2022-09-07T05:34:00,atd,23.30
2022-09-07T05:35:00,atd,23.06
2022-09-07T05:36:00,atd,22.52
2022-09-07T05:37:00,atd,22.79
2022-09-07T05:38:00,atd,21.76
2022-09-07T05:39:00,atd,24.36
2022-09-07T05:40:00,atd,21.47
2022-09-07T05:41:00,atd,20.12
2022-09-07T05:42:00,atd,25.61
2022-09-07T05:43:00,atd,22.73
2022-09-07T05:44:00,atd,25.89
2022-09-07T05:45:00,atd,21.80
2022-09-07T05:46:00,atd,22.24
2022-09-07T05:47:00,atd,22.39
2022-09-07T05:48:00,atd,21.53
2022-09-07T05:49:00,atd,21.32
2022-09-07T05:50:00,atd,33.43
2022-09-07T05:51:00,atd,23.50
2022-09-07T05:52:00,atd,22.51
2022-09-07T05:53:00,atd,24.93
2022-09-07T05:54:00,atd,21.82
2022-09-07T05:55:00,atd,23.66
2022-09-07T05:56:00,atd,20.47
2022-09-07T05:57:00,atd,20.70
2022-09-07T05:58:00,atd,19.50
2022-09-07T05:59:00,atd,21.28
2022-09-07T06:00:00,atd,21.57
2022-09-07T06:01:00,atd,29.38
2022-09-07T06:02:00,atd,33.48
2022-09-07T06:03:00,atd,67.51
2022-09-07T06:04:00,atd,64.14
2022-09-07T06:05:00,atd,71.51
2022-09-07T06:06:00,atd,72.44
2022-09-07T06:07:00,atd,72.87
2022-09-07T06:08:00,atd,73.75
2022-09-07T06:09:00,atd,74.34
2022-09-07T06:10:00,atd,118.91
2022-09-07T06:11:00,atd,126.53
2022-09-07T06:12:00,atd,121.58
2022-09-07T06:13:00,atd,114.50
2022-09-07T06:14:00,atd,116.31
2022-09-07T06:15:00,atd,113.93
2022-09-07T06:16:00,atd,122.10
2022-09-07T06:17:00,atd,76.25
2022-09-07T06:18:00,atd,78.90
2022-09-07T06:19:00,atd,82.38
2022-09-07T06:20:00,atd,83.28
2022-09-07T06:21:00,atd,82.70
2022-09-07T06:22:00,atd,80.28
2022-09-07T06:23:00,atd,81.45
2022-09-07T06:24:00,atd,75.75
2022-09-07T06:25:00,atd,75.87
2022-09-07T06:26:00,atd,78.29
2022-09-07T06:27:00,atd,80.45
2022-09-07T06:28:00,atd,77.41
2022-09-07T06:29:00,atd,83.22
2022-09-07T06:30:00,atd,78.67
2022-09-07T06:31:00,atd,37.45
2022-09-07T06:32:00,atd,34.71
2022-09-07T06:33:00,atd,34.65
2022-09-07T06:34:00,atd,35.99
2022-09-07T06:35:00,atd,36.72
2022-09-07T06:36:00,atd,34.80
2022-09-07T06:37:00,atd,33.61
2022-09-07T06:38:00,atd,34.50
2022-09-07T06:39:00,atd,33.49
2022-09-07T06:40:00,atd,64.76
2022-09-07T06:41:00,atd,69.13
2022-09-07T06:42:00,atd,74.18
2022-09-07T06:43:00,atd,72.34
2022-09-07T06:44:00,atd,67.87
2022-09-07T06:45:00,atd,68.38
2022-09-07T06:46:00,atd,68.38
2022-09-07T06:47:00,atd,31.96
2022-09-07T06:48:00,atd,33.73
2022-09-07T06:49:00,atd,34.91
2022-09-07T06:50:00,atd,37.84
2022-09-07T06:51:00,atd,39.06
2022-09-07T06:52:00,atd,39.92
2022-09-07T06:53:00,atd,40.97
2022-09-07T06:54:00,atd,40.11
2022-09-07T06:55:00,atd,39.27
2022-09-07T06:56:00,atd,87.81
2022-09-07T06:57:00,atd,69.33
2022-09-07T06:58:00,atd,71.47
2022-09-07T06:59:00,atd,71.15
2022-09-07T07:00:00,atd,71.17
2022-09-07T07:01:00,atd,71.00
2022-09-07T07:02:00,atd,82.57
2022-09-07T07:03:00,atd,71.86
2022-09-07T07:04:00,atd,34.97
2022-09-07T07:05:00,atd,37.16
2022-09-07T07:06:00,atd,35.71
2022-09-07T07:07:00,atd,36.92
2022-09-07T07:08:00,atd,33.31
2022-09-07T07:09:00,atd,31.19
2022-09-07T07:10:00,atd,30.36
2022-09-07T07:11:00,atd,41.95
2022-09-07T07:12:00,atd,82.47
2022-09-07T07:13:00,atd,91.67
2022-09-07T07:14:00,atd,84.59
2022-09-07T07:15:00,atd,86.41
2022-09-07T07:16:00,atd,86.84
2022-09-07T07:17:00,atd,43.09
2022-09-07T07:18:00,atd,37.14
2022-09-07T07:19:00,atd,33.27
2022-09-07T07:20:00,atd,36.03
2022-09-07T07:21:00,atd,39.04
2022-09-07T07:22:00,atd,36.69
2022-09-07T07:23:00,atd,34.54
2022-09-07T07:24:00,atd,65.47
2022-09-07T07:25:00,atd,71.34
2022-09-07T07:26:00,atd,69.03
2022-09-07T07:27:00,atd,73.60
2022-09-07T07:28:00,atd,75.90
2022-09-07T07:29:00,atd,73.33
2022-09-07T07:30:00,atd,70.89
2022-09-07T07:31:00,atd,73.64
2022-09-07T07:32:00,atd,36.12
2022-09-07T07:33:00,atd,35.01
2022-09-07T07:34:00,atd,30.13
2022-09-07T07:35:00,atd,29.71
2022-09-07T07:36:00,atd,34.42
2022-09-07T07:37:00,atd,32.05
2022-09-07T07:38:00,atd,32.29
2022-09-07T07:39:00,atd,35.51
2022-09-07T07:40:00,atd,37.20
2022-09-07T07:41:00,atd,75.47
2022-09-07T07:42:00,atd,78.21
2022-09-07T07:43:00,atd,78.23
2022-09-07T07:44:00,atd,78.47
2022-09-07T07:45:00,atd,73.70
2022-09-07T07:46:00,atd,33.80
2022-09-07T07:47:00,atd,33.11
2022-09-07T07:48:00,atd,35.15
2022-09-07T07:49:00,atd,32.59
2022-09-07T07:50:00,atd,31.54
2022-09-07T07:51:00,atd,32.47
2022-09-07T07:52:00,atd,34.84
2022-09-07T07:53:00,atd,76.38
2022-09-07T07:54:00,atd,75.88
2022-09-07T07:55:00,atd,78.14
2022-09-07T07:56:00,atd,77.50
2022-09-07T07:57:00,atd,73.34
2022-09-07T07:58:00,atd,76.31
2022-09-07T07:59:00,atd,79.12
2022-09-07T08:00:00,atd,78.40
2022-09-07T08:01:00,atd,79.11
2022-09-07T08:02:00,atd,34.21
2022-09-07T08:03:00,atd,33.47
2022-09-07T08:04:00,atd,36.25
2022-09-07T08:05:00,atd,35.66
2022-09-07T08:06:00,atd,36.32
2022-09-07T08:07:00,atd,36.58
2022-09-07T08:08:00,atd,38.92
2022-09-07T08:09:00,atd,37.88
2022-09-07T08:10:00,atd,69.67
2022-09-07T08:11:00,atd,70.09
2022-09-07T08:12:00,atd,73.11
2022-09-07T08:13:00,atd,72.55
2022-09-07T08:14:00,atd,66.13
2022-09-07T08:15:00,atd,69.33
2022-09-07T08:16:00,atd,68.01
2022-09-07T08:17:00,atd,33.93
2022-09-07T08:18:00,atd,33.56
2022-09-07T08:19:00,atd,34.57
2022-09-07T08:20:00,atd,36.95
2022-09-07T08:21:00,atd,35.86
2022-09-07T08:22:00,atd,41.76
2022-09-07T08:23:00,atd,48.54
2022-09-07T08:24:00,atd,46.21
2022-09-07T08:25:00,atd,85.05
2022-09-07T08:26:00,atd,84.76
2022-09-07T08:27:00,atd,83.88
2022-09-07T08:28:00,atd,78.29
2022-09-07T08:29:00,atd,91.11
2022-09-07T08:30:00,atd,82.77
2022-09-07T08:31:00,atd,98.59
2022-09-07T08:32:00,atd,79.16
2022-09-07T08:33:00,atd,75.95
2022-09-07T08:34:00,atd,43.28
2022-09-07T08:35:00,atd,46.17
2022-09-07T08:36:00,atd,39.80
2022-09-07T08:37:00,atd,38.37
2022-09-07T08:38:00,atd,41.31
2022-09-07T08:39:00,atd,37.66
2022-09-07T08:40:00,atd,44.76
2022-09-07T08:41:00,atd,38.30
2022-09-07T08:42:00,atd,39.60
2022-09-07T08:43:00,atd,79.95
2022-09-07T08:44:00,atd,80.31
2022-09-07T08:45:00,atd,85.75
2022-09-07T08:46:00,atd,91.47
2022-09-07T08:47:00,atd,79.67
2022-09-07T08:48:00,atd,40.70
2022-09-07T08:49:00,atd,41.65
2022-09-07T08:50:00,atd,39.37
2022-09-07T08:51:00,atd,38.30
2022-09-07T08:52:00,atd,46.85
2022-09-07T08:53:00,atd,43.49
2022-09-07T08:54:00,atd,38.90
2022-09-07T08:55:00,atd,81.32
2022-09-07T08:56:00,atd,78.28
2022-09-07T08:57:00,atd,82.56
2022-09-07T08:58:00,atd,81.01
2022-09-07T08:59:00,atd,75.07
2022-09-07T09:00:00,atd,76.44
2022-09-07T09:01:00,atd,75.92
2022-09-07T09:02:00,atd,79.07
2022-09-07T09:03:00,atd,85.07
2022-09-07T09:04:00,atd,39.33
2022-09-07T09:05:00,atd,41.36
2022-09-07T09:06:00,atd,38.46
2022-09-07T09:07:00,atd,39.64
2022-09-07T09:08:00,atd,38.22
2022-09-07T09:09:00,atd,36.21
2022-09-07T09:10:00,atd,38.97
2022-09-07T09:11:00,atd,68.67
2022-09-07T09:12:00,atd,73.49
2022-09-07T09:13:00,atd,79.76
2022-09-07T09:14:00,atd,78.39
2022-09-07T09:15:00,atd,75.74
2022-09-07T09:16:00,atd,74.65
2022-09-07T09:17:00,atd,71.24
2022-09-07T09:18:00,atd,72.07
2022-09-07T09:19:00,atd,73.06
2022-09-07T09:20:00,atd,33.04
2022-09-07T09:21:00,atd,34.01
2022-09-07T09:22:00,atd,35.37
2022-09-07T09:23:00,atd,37.28
2022-09-07T09:24:00,atd,36.11
2022-09-07T09:25:00,atd,38.14
2022-09-07T09:26:00,atd,37.55
2022-09-07T09:27:00,atd,37.87
2022-09-07T09:28:00,atd,77.03
2022-09-07T09:29:00,atd,81.59
2022-09-07T09:30:00,atd,83.96
2022-09-07T09:31:00,atd,78.00
2022-09-07T09:32:00,atd,79.14
2022-09-07T09:33:00,atd,81.03
2022-09-07T09:34:00,atd,82.35
2022-09-07T09:35:00,atd,82.32
2022-09-07T09:36:00,atd,83.48
2022-09-07T09:37:00,atd,89.16
2022-09-07T09:38:00,atd,84.83
2022-09-07T09:39:00,atd,37.89
2022-09-07T09:40:00,atd,35.42
2022-09-07T09:41:00,atd,34.39
2022-09-07T09:42:00,atd,38.16
2022-09-07T09:43:00,atd,39.31
2022-09-07T09:44:00,atd,37.69
2022-09-07T09:45:00,atd,38.89
2022-09-07T09:46:00,atd,73.64
2022-09-07T09:47:00,atd,80.46
2022-09-07T09:48:00,atd,74.67
2022-09-07T09:49:00,atd,81.73
2022-09-07T09:50:00,atd,85.17
2022-09-07T09:51:00,atd,94.00
2022-09-07T09:52:00,atd,82.24
2022-09-07T09:53:00,atd,91.33
2022-09-07T09:54:00,atd,76.90
2022-09-07T09:55:00,atd,91.34
2022-09-07T09:56:00,atd,79.31
2022-09-07T09:57:00,atd,77.60
2022-09-07T09:58:00,atd,82.86
2022-09-07T09:59:00,atd,38.36
2022-09-07T10:00:00,atd,35.93
2022-09-07T10:01:00,atd,38.14
2022-09-07T10:02:00,atd,40.49
2022-09-07T10:03:00,atd,41.83
2022-09-07T10:04:00,atd,40.62
2022-09-07T10:05:00,atd,81.44
2022-09-07T10:06:00,atd,85.39
2022-09-07T10:07:00,atd,85.97
2022-09-07T10:08:00,atd,82.81
2022-09-07T10:09:00,atd,85.16
2022-09-07T10:10:00,atd,81.11
2022-09-07T10:11:00,atd,84.09
2022-09-07T10:12:00,atd,96.27
2022-09-07T10:13:00,atd,89.18
2022-09-07T10:14:00,atd,87.00
2022-09-07T10:15:00,atd,42.70
2022-09-07T10:16:00,atd,41.02
2022-09-07T10:17:00,atd,38.15
2022-09-07T10:18:00,atd,35.43
2022-09-07T10:19:00,atd,41.33
2022-09-07T10:20:00,atd,37.36
2022-09-07T10:21:00,atd,40.48
2022-09-07T10:22:00,atd,69.37
2022-09-07T10:23:00,atd,75.39
2022-09-07T10:24:00,atd,77.28
2022-09-07T10:25:00,atd,78.20
2022-09-07T10:26:00,atd,75.64
2022-09-07T10:27:00,atd,74.54
2022-09-07T10:28:00,atd,81.97
2022-09-07T10:29:00,atd,80.28
2022-09-07T10:30:00,atd,89.41
2022-09-07T10:31:00,atd,74.94
2022-09-07T10:32:00,atd,72.81
2022-09-07T10:33:00,atd,73.65
2022-09-07T10:34:00,atd,74.18
2022-09-07T10:35:00,atd,74.78
2022-09-07T10:36:00,atd,78.51
2022-09-07T10:37:00,atd,39.86
2022-09-07T10:38:00,atd,40.68
2022-09-07T10:39:00,atd,38.62
2022-09-07T10:40:00,atd,37.18
2022-09-07T10:41:00,atd,32.77
2022-09-07T10:42:00,atd,32.14
2022-09-07T10:43:00,atd,73.12
2022-09-07T10:44:00,atd,76.73
2022-09-07T10:45:00,atd,85.70
2022-09-07T10:46:00,atd,82.64
2022-09-07T10:47:00,atd,92.44
2022-09-07T10:48:00,atd,81.84
2022-09-07T10:49:00,atd,88.80
2022-09-07T10:50:00,atd,91.33
2022-09-07T10:51:00,atd,88.76
2022-09-07T10:52:00,atd,95.03
2022-09-07T10:53:00,atd,37.48
2022-09-07T10:54:00,atd,33.95
2022-09-07T10:55:00,atd,35.14
2022-09-07T10:56:00,atd,37.83
2022-09-07T10:57:00,atd,40.96
2022-09-07T10:58:00,atd,43.01
2022-09-07T10:59:00,atd,40.79
2022-09-07T11:00:00,atd,73.73
2022-09-07T11:01:00,atd,75.46
2022-09-07T11:02:00,atd,74.25
2022-09-07T11:03:00,atd,72.88
2022-09-07T11:04:00,atd,78.50
2022-09-07T11:05:00,atd,79.27
2022-09-07T11:06:00,atd,82.16
2022-09-07T11:07:00,atd,77.72
2022-09-07T11:08:00,atd,78.71
2022-09-07T11:09:00,atd,76.57
2022-09-07T11:10:00,atd,72.72
2022-09-07T11:11:00,atd,72.87
2022-09-07T11:12:00,atd,75.78
2022-09-07T11:13:00,atd,73.26
2022-09-07T11:14:00,atd,75.18
2022-09-07T11:15:00,atd,37.79
2022-09-07T11:16:00,atd,40.48
2022-09-07T11:17:00,atd,40.87
2022-09-07T11:18:00,atd,54.76
2022-09-07T11:19:00,atd,42.84
2022-09-07T11:20:00,atd,52.73
2022-09-07T11:21:00,atd,81.03
2022-09-07T11:22:00,atd,87.35
2022-09-07T11:23:00,atd,90.00
2022-09-07T11:24:00,atd,87.80
2022-09-07T11:25:00,atd,80.59
2022-09-07T11:26:00,atd,78.27
2022-09-07T11:27:00,atd,84.45
2022-09-07T11:28:00,atd,82.13
2022-09-07T11:29:00,atd,81.92
2022-09-07T11:30:00,atd,80.27
2022-09-07T11:31:00,atd,78.37
2022-09-07T11:32:00,atd,39.94
2022-09-07T11:33:00,atd,38.09
2022-09-07T11:34:00,atd,39.58
2022-09-07T11:35:00,atd,39.59
2022-09-07T11:36:00,atd,42.68
2022-09-07T11:37:00,atd,40.17
2022-09-07T11:38:00,atd,40.39
