#datetime,building,power
2023-12-16T00:01:00,emw,6.00
2023-12-16T00:05:00,emw,6.00
2023-12-16T00:09:00,emw,6.00
2023-12-16T00:13:00,emw,6.00
2023-12-16T00:16:00,emw,6.01
2023-12-16T00:19:00,emw,6.00
2023-12-16T00:22:00,emw,6.00
2023-12-16T00:26:00,emw,6.00
2023-12-16T00:29:00,emw,6.00
2023-12-16T00:32:00,emw,6.01
2023-12-16T00:35:00,emw,6.00
2023-12-16T00:38:00,emw,6.00
2023-12-16T00:41:00,emw,6.00
2023-12-16T00:45:00,emw,6.00
2023-12-16T00:48:00,emw,6.01
2023-12-16T00:50:00,emw,6.00
2023-12-16T00:54:00,emw,6.00
2023-12-16T00:56:00,emw,6.00
2023-12-16T01:00:00,emw,6.00
2023-12-16T01:02:00,emw,6.01
2023-12-16T01:06:00,emw,6.00
2023-12-16T01:09:00,emw,6.00
2023-12-16T01:13:00,emw,6.00
2023-12-16T01:15:00,emw,6.00
2023-12-16T01:17:00,emw,6.01
2023-12-16T01:21:00,emw,6.00
2023-12-16T01:25:00,emw,6.00
2023-12-16T01:27:00,emw,6.00
2023-12-16T01:31:00,emw,6.00
2023-12-16T01:35:00,emw,6.01
2023-12-16T01:37:00,emw,6.00
2023-12-16T01:39:00,emw,6.00
2023-12-16T01:42:00,emw,6.00
2023-12-16T01:45:00,emw,6.00
2023-12-16T01:50:00,emw,6.01
2023-12-16T01:52:00,emw,6.00
2023-12-16T01:57:00,emw,6.00
2023-12-16T02:00:00,emw,6.00
2023-12-16T02:03:00,emw,6.00
2023-12-16T02:05:00,emw,6.01
2023-12-16T02:08:00,emw,6.00
2023-12-16T02:11:00,emw,6.00
2023-12-16T02:15:00,emw,6.00
2023-12-16T02:18:00,emw,6.00
2023-12-16T02:20:00,emw,6.01
2023-12-16T02:23:00,emw,6.00
2023-12-16T02:27:00,emw,6.00
2023-12-16T02:30:00,emw,6.00
2023-12-16T02:32:00,emw,6.00
2023-12-16T02:36:00,emw,6.01
2023-12-16T02:38:00,emw,6.00
2023-12-16T02:41:00,emw,6.00
2023-12-16T02:42:00,emw,6.00
2023-12-16T02:44:00,emw,12.00
2023-12-16T02:46:00,emw,12.00
2023-12-16T02:48:00,emw,6.00
2023-12-16T02:51:00,emw,6.00
2023-12-16T02:54:00,emw,6.01
2023-12-16T02:58:00,emw,6.00
2023-12-16T03:00:00,emw,6.00
2023-12-16T03:04:00,emw,6.00
2023-12-16T03:07:00,emw,6.00
2023-12-16T03:11:00,emw,6.01
2023-12-16T03:13:00,emw,6.00
2023-12-16T03:16:00,emw,6.00
2023-12-16T03:20:00,emw,6.00
2023-12-16T03:23:00,emw,6.00
2023-12-16T03:26:00,emw,6.01
2023-12-16T03:30:00,emw,6.00
2023-12-16T03:33:00,emw,6.00
2023-12-16T03:35:00,emw,6.00
2023-12-16T03:40:00,emw,6.00
2023-12-16T03:43:00,emw,6.01
2023-12-16T03:48:00,emw,6.00
2023-12-16T03:51:00,emw,6.00
2023-12-16T03:55:00,emw,6.00
2023-12-16T03:57:00,emw,6.00
2023-12-16T04:00:00,emw,6.01
2023-12-16T04:03:00,emw,6.00
2023-12-16T04:06:00,emw,6.00
2023-12-16T04:09:00,emw,6.00
2023-12-16T04:13:00,emw,6.00
2023-12-16T04:15:00,emw,6.01
2023-12-16T04:19:00,emw,6.00
2023-12-16T04:22:00,emw,6.00
2023-12-16T04:25:00,emw,6.00
2023-12-16T04:29:00,emw,6.00
2023-12-16T04:31:00,emw,6.01
2023-12-16T04:34:00,emw,6.00
2023-12-16T04:38:00,emw,6.00
2023-12-16T04:41:00,emw,6.00
2023-12-16T04:43:00,emw,6.00
2023-12-16T04:47:00,emw,6.01
2023-12-16T04:49:00,emw,6.00
2023-12-16T04:53:00,emw,6.00
2023-12-16T04:56:00,emw,6.00
2023-12-16T04:59:00,emw,6.00
2023-12-16T05:03:00,emw,6.01
2023-12-16T05:06:00,emw,6.00
2023-12-16T05:08:00,emw,6.00
2023-12-16T05:11:00,emw,6.00
2023-12-16T05:14:00,emw,6.00
2023-12-16T05:17:00,emw,6.01
2023-12-16T05:22:00,emw,6.00
2023-12-16T05:24:00,emw,6.00
2023-12-16T05:27:00,emw,6.00
2023-12-16T05:30:00,emw,6.00
2023-12-16T05:34:00,emw,6.01
2023-12-16T05:37:00,emw,6.00
2023-12-16T05:40:00,emw,6.00
2023-12-16T05:44:00,emw,6.00
2023-12-16T05:46:00,emw,6.00
2023-12-16T05:49:00,emw,6.01
2023-12-16T05:52:00,emw,6.00
2023-12-16T05:54:00,emw,6.00
2023-12-16T05:57:00,emw,6.00
2023-12-16T06:00:00,emw,6.00
2023-12-16T06:04:00,emw,6.01
2023-12-16T06:08:00,emw,6.00
2023-12-16T06:12:00,emw,6.00
2023-12-16T06:14:00,emw,6.00
2023-12-16T06:18:00,emw,6.00
2023-12-16T06:20:00,emw,6.01
2023-12-16T06:24:00,emw,6.00
2023-12-16T06:26:00,emw,6.00
2023-12-16T06:29:00,emw,6.00
2023-12-16T06:34:00,emw,6.00
2023-12-16T06:36:00,emw,6.01
2023-12-16T06:39:00,emw,6.00
2023-12-16T06:42:00,emw,6.00
2023-12-16T06:45:00,emw,6.00
2023-12-16T06:49:00,emw,6.00
2023-12-16T06:51:00,emw,6.01
2023-12-16T06:55:00,emw,6.00
2023-12-16T06:59:00,emw,6.00
2023-12-16T07:01:00,emw,6.00
2023-12-16T07:03:00,emw,6.00
2023-12-16T07:06:00,emw,6.01
2023-12-16T07:09:00,emw,6.00
2023-12-16T07:12:00,emw,12.00
2023-12-16T07:13:00,emw,6.00
2023-12-16T07:15:00,emw,12.00
2023-12-16T07:17:00,emw,6.00
2023-12-16T07:19:00,emw,6.00
2023-12-16T07:22:00,emw,6.00
2023-12-16T07:25:00,emw,6.01
2023-12-16T07:29:00,emw,6.00
2023-12-16T07:32:00,emw,6.00
2023-12-16T07:36:00,emw,6.00
2023-12-16T07:38:00,emw,6.00
2023-12-16T07:41:00,emw,6.01
2023-12-16T07:46:00,emw,6.00
2023-12-16T07:49:00,emw,6.00
2023-12-16T07:54:00,emw,6.00
2023-12-16T07:58:00,emw,6.00
2023-12-16T08:03:00,emw,6.01
2023-12-16T08:05:00,emw,6.00
2023-12-16T08:09:00,emw,6.00
2023-12-16T08:10:00,emw,6.00
2023-12-16T08:14:00,emw,6.00
2023-12-16T08:16:00,emw,6.01
2023-12-16T08:21:00,emw,6.00
2023-12-16T08:23:00,emw,6.00
2023-12-16T08:26:00,emw,6.00
2023-12-16T08:29:00,emw,6.00
2023-12-16T08:32:00,emw,6.01
2023-12-16T08:36:00,emw,6.00
2023-12-16T08:39:00,emw,6.00
2023-12-16T08:42:00,emw,6.00
2023-12-16T08:45:00,emw,6.00
2023-12-16T08:49:00,emw,6.01
2023-12-16T08:52:00,emw,6.00
2023-12-16T08:55:00,emw,6.00
2023-12-16T09:00:00,emw,6.00
2023-12-16T09:03:00,emw,6.00
2023-12-16T09:06:00,emw,6.01
2023-12-16T09:09:00,emw,6.00
2023-12-16T09:12:00,emw,6.00
2023-12-16T09:15:00,emw,6.00
2023-12-16T09:19:00,emw,6.00
2023-12-16T09:21:00,emw,6.01
2023-12-16T09:25:00,emw,6.00
2023-12-16T09:29:00,emw,6.00
2023-12-16T09:30:00,emw,6.00
2023-12-16T09:34:00,emw,6.00
2023-12-16T09:36:00,emw,6.01
2023-12-16T09:40:00,emw,6.00
2023-12-16T09:43:00,emw,6.00
2023-12-16T09:48:00,emw,6.00
2023-12-16T09:51:00,emw,6.00
2023-12-16T09:55:00,emw,6.01
2023-12-16T09:58:00,emw,6.00
2023-12-16T10:00:00,emw,6.00
2023-12-16T10:03:00,emw,6.00
2023-12-16T10:07:00,emw,6.00
2023-12-16T10:10:00,emw,6.01
2023-12-16T10:14:00,emw,6.00
2023-12-16T10:16:00,emw,6.00
2023-12-16T10:20:00,emw,6.00
2023-12-16T10:24:00,emw,6.00
2023-12-16T10:26:00,emw,6.01
2023-12-16T10:29:00,emw,6.00
2023-12-16T10:32:00,emw,6.00
2023-12-16T10:35:00,emw,6.00
2023-12-16T10:38:00,emw,6.00
2023-12-16T10:42:00,emw,6.01
2023-12-16T10:46:00,emw,6.00
2023-12-16T10:48:00,emw,6.00
2023-12-16T10:52:00,emw,6.00
2023-12-16T10:54:00,emw,6.00
2023-12-16T10:58:00,emw,6.01
2023-12-16T11:01:00,emw,6.00
2023-12-16T11:05:00,emw,6.00
2023-12-16T11:09:00,emw,6.00
2023-12-16T11:13:00,emw,6.00
2023-12-16T11:15:00,emw,6.01
2023-12-16T11:19:00,emw,6.00
2023-12-16T11:21:00,emw,6.00
2023-12-16T11:24:00,emw,6.00
2023-12-16T11:27:00,emw,6.00
2023-12-16T11:31:00,emw,6.01
2023-12-16T11:33:00,emw,6.00
2023-12-16T11:34:00,emw,6.00
2023-12-16T11:36:00,emw,12.00
2023-12-16T11:37:00,emw,6.01
2023-12-16T11:39:00,emw,6.00
2023-12-16T11:43:00,emw,6.00
2023-12-16T11:48:00,emw,6.00
2023-12-16T11:50:00,emw,6.00
2023-12-16T11:54:00,emw,6.01
2023-12-16T11:56:00,emw,6.00
2023-12-16T12:00:00,emw,6.00
2023-12-16T12:03:00,emw,6.00
2023-12-16T12:07:00,emw,6.00
2023-12-16T12:10:00,emw,6.01
2023-12-16T12:14:00,emw,6.00
2023-12-16T12:18:00,emw,6.00
2023-12-16T12:19:00,emw,6.00
2023-12-16T12:22:00,emw,6.00
2023-12-16T12:26:00,emw,6.01
2023-12-16T12:29:00,emw,6.00
2023-12-16T12:31:00,emw,6.00
2023-12-16T12:34:00,emw,6.00
2023-12-16T12:35:00,emw,6.00
2023-12-16T12:38:00,emw,6.00
2023-12-16T12:42:00,emw,6.01
2023-12-16T12:44:00,emw,6.00
2023-12-16T12:48:00,emw,6.00
2023-12-16T12:51:00,emw,6.00
2023-12-16T12:55:00,emw,6.00
2023-12-16T12:57:00,emw,6.01
2023-12-16T13:00:00,emw,6.00
2023-12-16T13:02:00,emw,6.00
2023-12-16T13:05:00,emw,6.00
2023-12-16T13:08:00,emw,6.00
2023-12-16T13:11:00,emw,6.01
2023-12-16T13:15:00,emw,6.00
2023-12-16T13:18:00,emw,6.00
2023-12-16T13:22:00,emw,6.00
2023-12-16T13:25:00,emw,6.00
2023-12-16T13:29:00,emw,6.01
2023-12-16T13:33:00,emw,6.00
2023-12-16T13:35:00,emw,6.00
2023-12-16T13:39:00,emw,6.00
2023-12-16T13:42:00,emw,6.00
2023-12-16T13:44:00,emw,6.01
2023-12-16T13:47:00,emw,6.00
2023-12-16T13:51:00,emw,6.00
2023-12-16T13:54:00,emw,6.00
2023-12-16T13:58:00,emw,6.00
2023-12-16T14:01:00,emw,6.01
2023-12-16T14:04:00,emw,6.00
2023-12-16T14:07:00,emw,6.00
2023-12-16T14:11:00,emw,6.00
2023-12-16T14:13:00,emw,6.00
2023-12-16T14:18:00,emw,6.01
2023-12-16T14:20:00,emw,6.00
2023-12-16T14:23:00,emw,6.00
2023-12-16T14:27:00,emw,6.00
2023-12-16T14:30:00,emw,6.00
2023-12-16T14:33:00,emw,6.01
2023-12-16T14:37:00,emw,6.00
2023-12-16T14:40:00,emw,6.00
2023-12-16T14:43:00,emw,6.00
2023-12-16T14:47:00,emw,6.00
2023-12-16T14:50:00,emw,6.01
2023-12-16T14:54:00,emw,6.00
2023-12-16T14:56:00,emw,6.00
2023-12-16T15:01:00,emw,6.00
2023-12-16T15:03:00,emw,6.00
2023-12-16T15:06:00,emw,6.01
2023-12-16T15:10:00,emw,6.00
2023-12-16T15:14:00,emw,6.00
2023-12-16T15:16:00,emw,6.00
2023-12-16T15:19:00,emw,6.00
2023-12-16T15:23:00,emw,6.01
2023-12-16T15:26:00,emw,6.00
2023-12-16T15:30:00,emw,6.00
2023-12-16T15:33:00,emw,6.00
2023-12-16T15:38:00,emw,6.00
2023-12-16T15:42:00,emw,6.01
2023-12-16T15:45:00,emw,12.00
2023-12-16T15:47:00,emw,12.00
2023-12-16T15:49:00,emw,12.00
2023-12-16T15:52:00,emw,6.00
2023-12-16T15:55:00,emw,6.00
2023-12-16T16:00:00,emw,6.00
2023-12-16T16:03:00,emw,6.01
2023-12-16T16:06:00,emw,6.00
2023-12-16T16:08:00,emw,6.00
2023-12-16T16:12:00,emw,6.00
2023-12-16T16:15:00,emw,6.00
2023-12-16T16:19:00,emw,6.01
2023-12-16T16:22:00,emw,6.00
2023-12-16T16:24:00,emw,6.00
2023-12-16T16:27:00,emw,6.00
2023-12-16T16:30:00,emw,6.00
2023-12-16T16:34:00,emw,6.01
2023-12-16T16:37:00,emw,6.00
2023-12-16T16:41:00,emw,6.00
2023-12-16T16:43:00,emw,6.00
2023-12-16T16:46:00,emw,6.00
2023-12-16T16:50:00,emw,6.01
2023-12-16T16:52:00,emw,6.00
2023-12-16T16:55:00,emw,6.00
2023-12-16T16:59:00,emw,6.00
2023-12-16T17:01:00,emw,6.00
2023-12-16T17:06:00,emw,6.01
2023-12-16T17:08:00,emw,6.00
2023-12-16T17:12:00,emw,6.00
2023-12-16T17:14:00,emw,6.00
2023-12-16T17:19:00,emw,6.00
2023-12-16T17:21:00,emw,6.01
2023-12-16T17:24:00,emw,6.00
2023-12-16T17:28:00,emw,6.00
2023-12-16T17:30:00,emw,6.00
2023-12-16T17:33:00,emw,6.00
2023-12-16T17:36:00,emw,6.01
2023-12-16T17:39:00,emw,6.00
2023-12-16T17:42:00,emw,6.00
2023-12-16T17:47:00,emw,6.00
2023-12-16T17:50:00,emw,6.00
2023-12-16T17:53:00,emw,6.01
2023-12-16T17:55:00,emw,6.00
2023-12-16T17:59:00,emw,6.00
2023-12-16T18:01:00,emw,6.00
2023-12-16T18:04:00,emw,6.00
2023-12-16T18:08:00,emw,6.01
2023-12-16T18:11:00,emw,6.00
2023-12-16T18:15:00,emw,6.00
2023-12-16T18:18:00,emw,6.00
2023-12-16T18:20:00,emw,6.00
2023-12-16T18:24:00,emw,6.01
2023-12-16T18:27:00,emw,6.00
2023-12-16T18:31:00,emw,6.00
2023-12-16T18:34:00,emw,6.00
2023-12-16T18:37:00,emw,6.00
2023-12-16T18:41:00,emw,6.01
2023-12-16T18:44:00,emw,6.00
2023-12-16T18:48:00,emw,6.00
2023-12-16T18:52:00,emw,6.00
2023-12-16T18:54:00,emw,6.00
2023-12-16T18:58:00,emw,6.01
2023-12-16T19:02:00,emw,6.00
2023-12-16T19:05:00,emw,6.00
2023-12-16T19:07:00,emw,6.00
2023-12-16T19:12:00,emw,6.00
2023-12-16T19:14:00,emw,6.01
2023-12-16T19:18:00,emw,6.00
2023-12-16T19:21:00,emw,6.00
2023-12-16T19:24:00,emw,6.00
2023-12-16T19:26:00,emw,6.00
2023-12-16T19:29:00,emw,6.01
2023-12-16T19:32:00,emw,6.00
2023-12-16T19:36:00,emw,6.00
2023-12-16T19:39:00,emw,6.00
2023-12-16T19:43:00,emw,6.00
2023-12-16T19:45:00,emw,6.01
2023-12-16T19:47:00,emw,12.00
2023-12-16T19:48:00,emw,6.00
2023-12-16T19:50:00,emw,12.00
2023-12-16T19:51:00,emw,6.00
2023-12-16T19:54:00,emw,6.00
2023-12-16T19:58:00,emw,6.00
2023-12-16T20:00:00,emw,6.00
2023-12-16T20:03:00,emw,6.01
2023-12-16T20:07:00,emw,6.00
2023-12-16T20:10:00,emw,6.00
2023-12-16T20:12:00,emw,6.00
2023-12-16T20:16:00,emw,6.00
2023-12-16T20:18:00,emw,6.01
2023-12-16T20:21:00,emw,6.00
2023-12-16T20:26:00,emw,6.00
2023-12-16T20:28:00,emw,6.00
2023-12-16T20:33:00,emw,6.00
2023-12-16T20:35:00,emw,6.01
2023-12-16T20:37:00,emw,6.00
2023-12-16T20:40:00,emw,6.00
2023-12-16T20:45:00,emw,6.00
2023-12-16T20:47:00,emw,6.00
2023-12-16T20:51:00,emw,6.01
2023-12-16T20:54:00,emw,6.00
2023-12-16T20:58:00,emw,6.00
2023-12-16T21:00:00,emw,6.00
2023-12-16T21:03:00,emw,6.00
2023-12-16T21:06:00,emw,6.01
2023-12-16T21:10:00,emw,6.00
2023-12-16T21:13:00,emw,6.00
2023-12-16T21:18:00,emw,6.00
2023-12-16T21:21:00,emw,6.00
2023-12-16T21:24:00,emw,6.01
2023-12-16T21:28:00,emw,6.00
2023-12-16T21:32:00,emw,6.00
2023-12-16T21:34:00,emw,6.00
2023-12-16T21:38:00,emw,6.00
2023-12-16T21:40:00,emw,6.01
2023-12-16T21:43:00,emw,6.00
2023-12-16T21:47:00,emw,6.00
2023-12-16T21:49:00,emw,6.00
2023-12-16T21:53:00,emw,6.00
2023-12-16T21:57:00,emw,6.01
2023-12-16T22:00:00,emw,6.00
2023-12-16T22:03:00,emw,6.00
2023-12-16T22:06:00,emw,6.00
2023-12-16T22:09:00,emw,6.00
2023-12-16T22:12:00,emw,6.01
2023-12-16T22:16:00,emw,6.00
2023-12-16T22:19:00,emw,6.00
2023-12-16T22:21:00,emw,6.00
2023-12-16T22:24:00,emw,6.00
2023-12-16T22:27:00,emw,6.01
2023-12-16T22:31:00,emw,6.00
2023-12-16T22:34:00,emw,6.00
2023-12-16T22:37:00,emw,6.00
2023-12-16T22:39:00,emw,6.00
2023-12-16T22:43:00,emw,6.01
2023-12-16T22:45:00,emw,6.00
2023-12-16T22:49:00,emw,6.00
2023-12-16T22:52:00,emw,6.00
2023-12-16T22:55:00,emw,6.00
2023-12-16T22:58:00,emw,6.01
2023-12-16T23:02:00,emw,6.00
2023-12-16T23:04:00,emw,6.00
2023-12-16T23:08:00,emw,6.00
2023-12-16T23:12:00,emw,6.00
2023-12-16T23:14:00,emw,6.01
2023-12-16T23:18:00,emw,6.00
2023-12-16T23:21:00,emw,6.00
2023-12-16T23:25:00,emw,6.00
2023-12-16T23:27:00,emw,6.00
2023-12-16T23:30:00,emw,6.01
2023-12-16T23:34:00,emw,6.00
2023-12-16T23:37:00,emw,12.00
2023-12-16T23:39:00,emw,12.00
2023-12-16T23:41:00,emw,12.00
2023-12-16T23:45:00,emw,6.00
2023-12-16T23:49:00,emw,6.00
