#datetime,building,power
2023-03-05T00:00:00,prt,22.63
2023-03-05T00:01:00,prt,27.95
2023-03-05T00:02:00,prt,29.89
2023-03-05T00:03:00,prt,25.50
2023-03-05T00:04:00,prt,24.69
2023-03-05T00:05:00,prt,23.50
2023-03-05T00:06:00,prt,23.31
2023-03-05T00:07:00,prt,22.25
2023-03-05T00:08:00,prt,22.64
2023-03-05T00:09:00,prt,26.93
2023-03-05T00:10:00,prt,26.07
2023-03-05T00:11:00,prt,23.72
2023-03-05T00:12:00,prt,25.21
2023-03-05T00:13:00,prt,23.51
2023-03-05T00:14:00,prt,23.28
2023-03-05T00:15:00,prt,22.64
2023-03-05T00:16:00,prt,22.84
2023-03-05T00:17:00,prt,20.95
2023-03-05T00:18:00,prt,20.02
2023-03-05T00:19:00,prt,21.15
2023-03-05T00:20:00,prt,22.22
2023-03-05T00:21:00,prt,22.94
2023-03-05T00:22:00,prt,20.30
2023-03-05T00:23:00,prt,22.35
2023-03-05T00:24:00,prt,23.90
2023-03-05T00:25:00,prt,24.90
2023-03-05T00:26:00,prt,25.05
2023-03-05T00:27:00,prt,25.05
2023-03-05T00:28:00,prt,21.42
2023-03-05T00:29:00,prt,20.87
2023-03-05T00:30:00,prt,20.08
2023-03-05T00:31:00,prt,20.52
2023-03-05T00:32:00,prt,21.25
2023-03-05T00:33:00,prt,22.08
2023-03-05T00:34:00,prt,22.21
2023-03-05T00:35:00,prt,26.91
2023-03-05T00:36:00,prt,22.71
2023-03-05T00:37:00,prt,22.74
2023-03-05T00:38:00,prt,24.04
2023-03-05T00:39:00,prt,21.52
2023-03-05T00:40:00,prt,19.01
2023-03-05T00:41:00,prt,18.60
2023-03-05T00:42:00,prt,21.04
2023-03-05T00:43:00,prt,21.65
2023-03-05T00:44:00,prt,22.30
2023-03-05T00:45:00,prt,21.56
2023-03-05T00:46:00,prt,19.48
2023-03-05T00:47:00,prt,22.20
2023-03-05T00:48:00,prt,20.54
2023-03-05T00:49:00,prt,21.68
2023-03-05T00:50:00,prt,20.41
2023-03-05T00:51:00,prt,20.38
2023-03-05T00:52:00,prt,21.23
2023-03-05T00:53:00,prt,19.86
2023-03-05T00:54:00,prt,16.72
2023-03-05T00:55:00,prt,17.55
2023-03-05T00:56:00,prt,18.10
2023-03-05T00:57:00,prt,20.11
2023-03-05T00:58:00,prt,20.12
2023-03-05T00:59:00,prt,20.68
2023-03-05T01:00:00,prt,19.09
2023-03-05T01:01:00,prt,18.35
2023-03-05T01:02:00,prt,20.19
2023-03-05T01:03:00,prt,20.73
2023-03-05T01:04:00,prt,24.41
2023-03-05T01:05:00,prt,23.79
2023-03-05T01:06:00,prt,24.81
2023-03-05T01:07:00,prt,20.79
2023-03-05T01:08:00,prt,20.88
2023-03-05T01:09:00,prt,18.46
2023-03-05T01:10:00,prt,19.34
2023-03-05T01:11:00,prt,21.92
2023-03-05T01:12:00,prt,21.32
2023-03-05T01:13:00,prt,20.44
2023-03-05T01:14:00,prt,20.77
2023-03-05T01:15:00,prt,21.78
2023-03-05T01:16:00,prt,22.86
2023-03-05T01:17:00,prt,23.72
2023-03-05T01:18:00,prt,23.77
2023-03-05T01:19:00,prt,24.46
2023-03-05T01:20:00,prt,23.77
2023-03-05T01:21:00,prt,22.19
2023-03-05T01:22:00,prt,20.66
2023-03-05T01:23:00,prt,22.11
2023-03-05T01:24:00,prt,19.76
2023-03-05T01:25:00,prt,19.07
2023-03-05T01:26:00,prt,23.02
2023-03-05T01:27:00,prt,20.23
2023-03-05T01:28:00,prt,20.83
2023-03-05T01:29:00,prt,21.21
2023-03-05T01:30:00,prt,23.50
2023-03-05T01:31:00,prt,23.06
2023-03-05T01:32:00,prt,26.80
2023-03-05T01:33:00,prt,27.33
2023-03-05T01:34:00,prt,25.25
2023-03-05T01:35:00,prt,23.45
2023-03-05T01:36:00,prt,19.95
2023-03-05T01:37:00,prt,19.12
2023-03-05T01:38:00,prt,19.47
2023-03-05T01:39:00,prt,18.47
2023-03-05T01:40:00,prt,19.85
2023-03-05T01:41:00,prt,20.84
2023-03-05T01:42:00,prt,25.14
2023-03-05T01:43:00,prt,23.84
2023-03-05T01:44:00,prt,24.84
2023-03-05T01:45:00,prt,27.52
2023-03-05T01:46:00,prt,21.13
2023-03-05T01:47:00,prt,22.69
2023-03-05T01:48:00,prt,18.76
2023-03-05T01:49:00,prt,18.44
2023-03-05T01:50:00,prt,18.36
2023-03-05T01:51:00,prt,20.56
2023-03-05T01:52:00,prt,22.47
2023-03-05T01:53:00,prt,21.79
2023-03-05T01:54:00,prt,21.79
2023-03-05T01:55:00,prt,19.96
2023-03-05T01:56:00,prt,17.57
2023-03-05T01:57:00,prt,20.60
2023-03-05T01:58:00,prt,23.48
2023-03-05T01:59:00,prt,21.47
2023-03-05T02:00:00,prt,23.85
2023-03-05T02:01:00,prt,22.63
2023-03-05T02:02:00,prt,24.05
2023-03-05T02:03:00,prt,22.46
2023-03-05T02:04:00,prt,22.77
2023-03-05T02:05:00,prt,21.11
2023-03-05T02:06:00,prt,18.57
2023-03-05T02:07:00,prt,18.94
2023-03-05T02:08:00,prt,19.80
2023-03-05T02:09:00,prt,22.83
2023-03-05T02:10:00,prt,22.49
2023-03-05T02:11:00,prt,22.74
2023-03-05T02:12:00,prt,21.25
2023-03-05T02:13:00,prt,19.61
2023-03-05T02:14:00,prt,20.22
2023-03-05T02:15:00,prt,20.22
2023-03-05T02:16:00,prt,20.76
2023-03-05T02:17:00,prt,21.04
2023-03-05T02:18:00,prt,20.96
2023-03-05T02:19:00,prt,20.05
2023-03-05T02:20:00,prt,20.92
2023-03-05T02:21:00,prt,20.88
2023-03-05T02:22:00,prt,23.01
2023-03-05T02:23:00,prt,21.37
2023-03-05T02:24:00,prt,26.85
2023-03-05T02:25:00,prt,24.95
2023-03-05T02:26:00,prt,25.39
2023-03-05T02:27:00,prt,24.47
2023-03-05T02:28:00,prt,24.98
2023-03-05T02:29:00,prt,23.46
2023-03-05T02:30:00,prt,22.59
2023-03-05T02:31:00,prt,23.12
2023-03-05T02:32:00,prt,21.42
2023-03-05T02:33:00,prt,20.93
2023-03-05T02:34:00,prt,22.40
2023-03-05T02:35:00,prt,26.27
2023-03-05T02:36:00,prt,24.08
2023-03-05T02:37:00,prt,23.10
2023-03-05T02:38:00,prt,23.18
2023-03-05T02:39:00,prt,22.24
2023-03-05T02:40:00,prt,18.57
2023-03-05T02:41:00,prt,16.48
2023-03-05T02:42:00,prt,17.75
2023-03-05T02:43:00,prt,18.66
2023-03-05T02:44:00,prt,18.46
2023-03-05T02:45:00,prt,22.55
2023-03-05T02:46:00,prt,23.49
2023-03-05T02:47:00,prt,18.35
2023-03-05T02:48:00,prt,18.41
2023-03-05T02:49:00,prt,17.86
2023-03-05T02:50:00,prt,19.09
2023-03-05T02:51:00,prt,20.81
2023-03-05T02:52:00,prt,20.02
2023-03-05T02:53:00,prt,20.40
2023-03-05T02:54:00,prt,25.20
2023-03-05T02:55:00,prt,23.92
2023-03-05T02:56:00,prt,22.06
2023-03-05T02:57:00,prt,19.42
2023-03-05T02:58:00,prt,22.51
2023-03-05T02:59:00,prt,19.32
2023-03-05T03:00:00,prt,19.09
2023-03-05T03:01:00,prt,19.23
2023-03-05T03:02:00,prt,21.97
2023-03-05T03:03:00,prt,21.50
2023-03-05T03:04:00,prt,23.39
2023-03-05T03:05:00,prt,22.96
2023-03-05T03:06:00,prt,22.73
2023-03-05T03:07:00,prt,20.34
2023-03-05T03:08:00,prt,19.78
2023-03-05T03:09:00,prt,21.42
2023-03-05T03:10:00,prt,25.20
2023-03-05T03:11:00,prt,19.53
2023-03-05T03:12:00,prt,21.59
2023-03-05T03:13:00,prt,22.61
2023-03-05T03:14:00,prt,23.32
2023-03-05T03:15:00,prt,21.48
2023-03-05T03:16:00,prt,26.06
2023-03-05T03:17:00,prt,28.14
2023-03-05T03:18:00,prt,23.74
2023-03-05T03:19:00,prt,25.27
2023-03-05T03:20:00,prt,23.93
2023-03-05T03:21:00,prt,24.84
2023-03-05T03:22:00,prt,25.32
2023-03-05T03:23:00,prt,24.94
2023-03-05T03:24:00,prt,21.62
2023-03-05T03:25:00,prt,20.59
2023-03-05T03:26:00,prt,21.51
2023-03-05T03:27:00,prt,23.77
2023-03-05T03:28:00,prt,20.81
2023-03-05T03:29:00,prt,25.25
2023-03-05T03:30:00,prt,24.19
2023-03-05T03:31:00,prt,25.13
2023-03-05T03:32:00,prt,24.24
2023-03-05T03:33:00,prt,21.17
2023-03-05T03:34:00,prt,20.47
2023-03-05T03:35:00,prt,19.80
2023-03-05T03:36:00,prt,18.91
2023-03-05T03:37:00,prt,18.39
2023-03-05T03:38:00,prt,19.49
2023-03-05T03:39:00,prt,20.72
2023-03-05T03:40:00,prt,23.16
2023-03-05T03:41:00,prt,18.57
2023-03-05T03:42:00,prt,19.11
2023-03-05T03:43:00,prt,21.64
2023-03-05T03:44:00,prt,20.04
2023-03-05T03:45:00,prt,26.03
2023-03-05T03:46:00,prt,20.73
2023-03-05T03:47:00,prt,20.30
2023-03-05T03:48:00,prt,21.32
2023-03-05T03:49:00,prt,23.50
2023-03-05T03:50:00,prt,25.90
2023-03-05T03:51:00,prt,25.68
2023-03-05T03:52:00,prt,22.43
2023-03-05T03:53:00,prt,19.86
2023-03-05T03:54:00,prt,20.42
2023-03-05T03:55:00,prt,23.37
2023-03-05T03:56:00,prt,22.80
2023-03-05T03:57:00,prt,27.73
2023-03-05T03:58:00,prt,27.72
2023-03-05T03:59:00,prt,25.64
2023-03-05T04:00:00,prt,20.09
2023-03-05T04:01:00,prt,27.48
2023-03-05T04:02:00,prt,29.01
2023-03-05T04:03:00,prt,31.52
2023-03-05T04:04:00,prt,29.13
2023-03-05T04:05:00,prt,29.02
2023-03-05T04:06:00,prt,29.49
2023-03-05T04:07:00,prt,29.01
2023-03-05T04:08:00,prt,28.09
2023-03-05T04:09:00,prt,31.11
2023-03-05T04:10:00,prt,27.06
2023-03-05T04:11:00,prt,27.69
2023-03-05T04:12:00,prt,29.75
2023-03-05T04:13:00,prt,28.66
2023-03-05T04:14:00,prt,30.97
2023-03-05T04:15:00,prt,31.06
2023-03-05T04:16:00,prt,33.96
2023-03-05T04:17:00,prt,34.48
2023-03-05T04:18:00,prt,30.22
2023-03-05T04:19:00,prt,29.36
2023-03-05T04:20:00,prt,27.98
2023-03-05T04:21:00,prt,30.18
2023-03-05T04:22:00,prt,30.90
2023-03-05T04:23:00,prt,32.18
2023-03-05T04:24:00,prt,31.62
2023-03-05T04:25:00,prt,31.65
2023-03-05T04:26:00,prt,32.14
2023-03-05T04:27:00,prt,31.23
2023-03-05T04:28:00,prt,33.45
2023-03-05T04:29:00,prt,31.86
2023-03-05T04:30:00,prt,30.25
2023-03-05T04:31:00,prt,27.90
2023-03-05T04:32:00,prt,29.54
2023-03-05T04:33:00,prt,30.25
2023-03-05T04:34:00,prt,30.38
2023-03-05T04:35:00,prt,29.57
2023-03-05T04:36:00,prt,27.96
2023-03-05T04:37:00,prt,25.48
2023-03-05T04:38:00,prt,36.61
2023-03-05T04:39:00,prt,37.38
2023-03-05T04:40:00,prt,33.18
2023-03-05T04:41:00,prt,29.32
2023-03-05T04:42:00,prt,29.10
2023-03-05T04:43:00,prt,31.08
2023-03-05T04:44:00,prt,31.46
2023-03-05T04:45:00,prt,31.22
2023-03-05T04:46:00,prt,28.74
2023-03-05T04:47:00,prt,28.94
2023-03-05T04:48:00,prt,37.31
2023-03-05T04:49:00,prt,36.31
2023-03-05T04:50:00,prt,33.51
2023-03-05T04:51:00,prt,29.85
2023-03-05T04:52:00,prt,30.02
2023-03-05T04:53:00,prt,29.29
2023-03-05T04:54:00,prt,25.74
2023-03-05T04:55:00,prt,26.73
2023-03-05T04:56:00,prt,29.75
2023-03-05T04:57:00,prt,29.51
2023-03-05T04:58:00,prt,29.32
2023-03-05T04:59:00,prt,27.56
2023-03-05T05:00:00,prt,28.07
2023-03-05T05:01:00,prt,26.26
2023-03-05T05:02:00,prt,26.64
2023-03-05T05:03:00,prt,26.99
2023-03-05T05:04:00,prt,27.19
2023-03-05T05:05:00,prt,27.30
2023-03-05T05:06:00,prt,26.63
2023-03-05T05:07:00,prt,28.13
2023-03-05T05:08:00,prt,32.20
2023-03-05T05:09:00,prt,25.39
2023-03-05T05:10:00,prt,29.93
2023-03-05T05:11:00,prt,32.48
2023-03-05T05:12:00,prt,33.45
2023-03-05T05:13:00,prt,28.56
2023-03-05T05:14:00,prt,32.12
2023-03-05T05:15:00,prt,31.29
2023-03-05T05:16:00,prt,30.82
2023-03-05T05:17:00,prt,29.20
2023-03-05T05:18:00,prt,32.08
2023-03-05T05:19:00,prt,28.01
2023-03-05T05:20:00,prt,30.23
2023-03-05T05:21:00,prt,26.30
2023-03-05T05:22:00,prt,24.51
2023-03-05T05:23:00,prt,25.03
2023-03-05T05:24:00,prt,28.23
2023-03-05T05:25:00,prt,28.43
2023-03-05T05:26:00,prt,28.82
2023-03-05T05:27:00,prt,31.64
2023-03-05T05:28:00,prt,30.98
2023-03-05T05:29:00,prt,30.87
2023-03-05T05:30:00,prt,30.16
2023-03-05T05:31:00,prt,30.89
2023-03-05T05:32:00,prt,30.66
2023-03-05T05:33:00,prt,29.63
2023-03-05T05:34:00,prt,29.43
2023-03-05T05:35:00,prt,30.36
2023-03-05T05:36:00,prt,34.66
2023-03-05T05:37:00,prt,35.84
2023-03-05T05:38:00,prt,35.88
2023-03-05T05:39:00,prt,33.30
2023-03-05T05:40:00,prt,35.59
2023-03-05T05:41:00,prt,36.19
2023-03-05T05:42:00,prt,37.13
2023-03-05T05:43:00,prt,31.90
2023-03-05T05:44:00,prt,35.17
2023-03-05T05:45:00,prt,31.88
2023-03-05T05:46:00,prt,38.02
2023-03-05T05:47:00,prt,41.80
2023-03-05T05:48:00,prt,39.03
2023-03-05T05:49:00,prt,42.77
2023-03-05T05:50:00,prt,43.50
2023-03-05T05:51:00,prt,41.11
2023-03-05T05:52:00,prt,39.77
2023-03-05T05:53:00,prt,38.67
2023-03-05T05:54:00,prt,37.91
2023-03-05T05:55:00,prt,32.85
2023-03-05T05:56:00,prt,33.18
2023-03-05T05:57:00,prt,35.65
2023-03-05T05:58:00,prt,39.01
2023-03-05T05:59:00,prt,39.80
2023-03-05T06:00:00,prt,43.83
2023-03-05T06:01:00,prt,49.18
2023-03-05T06:02:00,prt,55.16
2023-03-05T06:03:00,prt,53.30
2023-03-05T06:04:00,prt,67.19
2023-03-05T06:05:00,prt,59.53
2023-03-05T06:06:00,prt,56.29
2023-03-05T06:07:00,prt,57.40
2023-03-05T06:08:00,prt,54.99
2023-03-05T06:09:00,prt,52.72
2023-03-05T06:10:00,prt,50.70
2023-03-05T06:11:00,prt,44.43
2023-03-05T06:12:00,prt,47.98
2023-03-05T06:13:00,prt,61.09
2023-03-05T06:14:00,prt,49.50
2023-03-05T06:15:00,prt,49.38
2023-03-05T06:16:00,prt,53.47
2023-03-05T06:17:00,prt,53.37
2023-03-05T06:18:00,prt,51.90
2023-03-05T06:19:00,prt,62.68
2023-03-05T06:20:00,prt,54.42
2023-03-05T06:21:00,prt,54.20
2023-03-05T06:22:00,prt,60.77
2023-03-05T06:23:00,prt,51.62
2023-03-05T06:24:00,prt,60.43
2023-03-05T06:25:00,prt,55.69
2023-03-05T06:26:00,prt,54.36
2023-03-05T06:27:00,prt,48.57
2023-03-05T06:28:00,prt,48.71
2023-03-05T06:29:00,prt,46.71
2023-03-05T06:30:00,prt,47.48
2023-03-05T06:31:00,prt,44.91
2023-03-05T06:32:00,prt,51.17
2023-03-05T06:33:00,prt,51.80
2023-03-05T06:34:00,prt,44.49
2023-03-05T06:35:00,prt,45.79
2023-03-05T06:36:00,prt,45.19
2023-03-05T06:37:00,prt,43.26
2023-03-05T06:38:00,prt,43.90
2023-03-05T06:39:00,prt,48.18
2023-03-05T06:40:00,prt,51.30
2023-03-05T06:41:00,prt,53.48
2023-03-05T06:42:00,prt,48.32
2023-03-05T06:43:00,prt,51.03
2023-03-05T06:44:00,prt,51.05
2023-03-05T06:45:00,prt,58.30
2023-03-05T06:46:00,prt,56.02
2023-03-05T06:47:00,prt,50.75
2023-03-05T06:48:00,prt,55.30
2023-03-05T06:49:00,prt,51.13
2023-03-05T06:50:00,prt,50.32
2023-03-05T06:51:00,prt,53.44
2023-03-05T06:52:00,prt,54.75
2023-03-05T06:53:00,prt,58.05
2023-03-05T06:54:00,prt,66.91
2023-03-05T06:55:00,prt,59.45
2023-03-05T06:56:00,prt,62.88
2023-03-05T06:57:00,prt,61.72
2023-03-05T06:58:00,prt,59.20
2023-03-05T06:59:00,prt,69.68
2023-03-05T07:00:00,prt,60.14
2023-03-05T07:01:00,prt,59.69
2023-03-05T07:02:00,prt,58.25
2023-03-05T07:03:00,prt,56.76
2023-03-05T07:04:00,prt,55.20
2023-03-05T07:05:00,prt,51.46
2023-03-05T07:06:00,prt,56.51
2023-03-05T07:07:00,prt,58.29
2023-03-05T07:08:00,prt,61.70
2023-03-05T07:09:00,prt,56.58
2023-03-05T07:10:00,prt,63.82
2023-03-05T07:11:00,prt,65.18
2023-03-05T07:12:00,prt,70.69
2023-03-05T07:13:00,prt,58.31
2023-03-05T07:14:00,prt,54.61
2023-03-05T07:15:00,prt,53.97
2023-03-05T07:16:00,prt,57.57
2023-03-05T07:17:00,prt,59.69
2023-03-05T07:18:00,prt,62.15
2023-03-05T07:19:00,prt,68.15
2023-03-05T07:20:00,prt,68.47
2023-03-05T07:21:00,prt,65.91
2023-03-05T07:22:00,prt,61.64
2023-03-05T07:23:00,prt,64.17
2023-03-05T07:24:00,prt,57.78
2023-03-05T07:25:00,prt,58.34
2023-03-05T07:26:00,prt,64.36
2023-03-05T07:27:00,prt,58.11
2023-03-05T07:28:00,prt,59.74
2023-03-05T07:29:00,prt,60.40
2023-03-05T07:30:00,prt,64.39
2023-03-05T07:31:00,prt,66.55
2023-03-05T07:32:00,prt,62.95
2023-03-05T07:33:00,prt,62.81
2023-03-05T07:34:00,prt,57.46
2023-03-05T07:35:00,prt,67.26
2023-03-05T07:36:00,prt,67.86
2023-03-05T07:37:00,prt,59.71
2023-03-05T07:38:00,prt,54.69
2023-03-05T07:39:00,prt,53.34
2023-03-05T07:40:00,prt,52.79
2023-03-05T07:41:00,prt,55.07
2023-03-05T07:42:00,prt,54.90
2023-03-05T07:43:00,prt,53.35
2023-03-05T07:44:00,prt,58.96
2023-03-05T07:45:00,prt,59.83
2023-03-05T07:46:00,prt,59.79
2023-03-05T07:47:00,prt,58.51
2023-03-05T07:48:00,prt,53.27
2023-03-05T07:49:00,prt,55.67
2023-03-05T07:50:00,prt,55.97
2023-03-05T07:51:00,prt,61.75
2023-03-05T07:52:00,prt,58.07
2023-03-05T07:53:00,prt,58.03
2023-03-05T07:54:00,prt,56.40
2023-03-05T07:55:00,prt,62.31
2023-03-05T07:56:00,prt,58.60
2023-03-05T07:57:00,prt,61.95
2023-03-05T07:58:00,prt,71.41
2023-03-05T07:59:00,prt,68.75
2023-03-05T08:00:00,prt,63.64
2023-03-05T08:01:00,prt,56.70
2023-03-05T08:02:00,prt,54.82
2023-03-05T08:03:00,prt,65.22
2023-03-05T08:04:00,prt,52.61
2023-03-05T08:05:00,prt,56.63
2023-03-05T08:06:00,prt,57.40
2023-03-05T08:07:00,prt,55.54
2023-03-05T08:08:00,prt,53.13
2023-03-05T08:09:00,prt,52.73
2023-03-05T08:10:00,prt,62.26
2023-03-05T08:11:00,prt,62.97
2023-03-05T08:12:00,prt,51.71
2023-03-05T08:13:00,prt,60.13
2023-03-05T08:14:00,prt,59.69
2023-03-05T08:15:00,prt,58.44
2023-03-05T08:16:00,prt,60.52
2023-03-05T08:17:00,prt,58.87
2023-03-05T08:18:00,prt,55.00
2023-03-05T08:19:00,prt,58.84
2023-03-05T08:20:00,prt,66.71
2023-03-05T08:21:00,prt,61.27
2023-03-05T08:22:00,prt,53.03
2023-03-05T08:23:00,prt,69.60
2023-03-05T08:24:00,prt,60.06
2023-03-05T08:25:00,prt,58.07
2023-03-05T08:26:00,prt,55.13
2023-03-05T08:27:00,prt,53.50
2023-03-05T08:28:00,prt,62.94
2023-03-05T08:29:00,prt,52.73
2023-03-05T08:30:00,prt,58.86
2023-03-05T08:31:00,prt,60.26
2023-03-05T08:32:00,prt,56.65
2023-03-05T08:33:00,prt,58.87
2023-03-05T08:34:00,prt,59.29
2023-03-05T08:35:00,prt,74.63
2023-03-05T08:36:00,prt,79.30
2023-03-05T08:37:00,prt,75.92
2023-03-05T08:38:00,prt,66.87
2023-03-05T08:39:00,prt,60.88
2023-03-05T08:40:00,prt,66.98
2023-03-05T08:41:00,prt,63.75
2023-03-05T08:42:00,prt,65.05
2023-03-05T08:43:00,prt,65.94
2023-03-05T08:44:00,prt,58.88
2023-03-05T08:45:00,prt,63.83
2023-03-05T08:46:00,prt,59.64
2023-03-05T08:47:00,prt,70.82
2023-03-05T08:48:00,prt,65.19
2023-03-05T08:49:00,prt,82.59
2023-03-05T08:50:00,prt,80.73
2023-03-05T08:51:00,prt,83.33
2023-03-05T08:52:00,prt,76.65
2023-03-05T08:53:00,prt,72.76
2023-03-05T08:54:00,prt,71.87
2023-03-05T08:55:00,prt,70.09
2023-03-05T08:56:00,prt,76.28
2023-03-05T08:57:00,prt,72.98
2023-03-05T08:58:00,prt,71.46
2023-03-05T08:59:00,prt,73.99
2023-03-05T09:00:00,prt,66.06
2023-03-05T09:01:00,prt,66.27
2023-03-05T09:02:00,prt,62.57
2023-03-05T09:03:00,prt,62.18
2023-03-05T09:04:00,prt,60.26
2023-03-05T09:05:00,prt,62.04
2023-03-05T09:06:00,prt,65.56
2023-03-05T09:07:00,prt,77.33
2023-03-05T09:08:00,prt,89.09
2023-03-05T09:09:00,prt,87.12
2023-03-05T09:10:00,prt,89.81
2023-03-05T09:11:00,prt,79.58
2023-03-05T09:12:00,prt,69.50
2023-03-05T09:13:00,prt,70.68
2023-03-05T09:14:00,prt,71.25
2023-03-05T09:15:00,prt,70.63
2023-03-05T09:16:00,prt,72.65
2023-03-05T09:17:00,prt,73.14
2023-03-05T09:18:00,prt,66.92
2023-03-05T09:19:00,prt,80.86
2023-03-05T09:20:00,prt,81.71
2023-03-05T09:21:00,prt,72.75
2023-03-05T09:22:00,prt,63.80
2023-03-05T09:23:00,prt,63.25
2023-03-05T09:24:00,prt,63.34
2023-03-05T09:25:00,prt,72.54
2023-03-05T09:26:00,prt,68.85
2023-03-05T09:27:00,prt,67.97
2023-03-05T09:28:00,prt,59.45
2023-03-05T09:29:00,prt,63.27
2023-03-05T09:30:00,prt,66.55
2023-03-05T09:31:00,prt,70.05
2023-03-05T09:32:00,prt,79.86
2023-03-05T09:33:00,prt,81.36
2023-03-05T09:34:00,prt,77.79
2023-03-05T09:35:00,prt,83.00
2023-03-05T09:36:00,prt,98.22
2023-03-05T09:37:00,prt,75.05
2023-03-05T09:38:00,prt,68.45
2023-03-05T09:39:00,prt,71.64
2023-03-05T09:40:00,prt,70.37
2023-03-05T09:41:00,prt,74.27
2023-03-05T09:42:00,prt,69.87
2023-03-05T09:43:00,prt,71.42
2023-03-05T09:44:00,prt,76.55
2023-03-05T09:45:00,prt,78.17
2023-03-05T09:46:00,prt,81.74
2023-03-05T09:47:00,prt,77.10
2023-03-05T09:48:00,prt,73.22
2023-03-05T09:49:00,prt,70.24
2023-03-05T09:50:00,prt,66.87
2023-03-05T09:51:00,prt,69.39
2023-03-05T09:52:00,prt,64.92
2023-03-05T09:53:00,prt,64.52
2023-03-05T09:54:00,prt,61.29
2023-03-05T09:55:00,prt,69.18
2023-03-05T09:56:00,prt,78.49
2023-03-05T09:57:00,prt,63.02
2023-03-05T09:58:00,prt,67.27
2023-03-05T09:59:00,prt,64.70
2023-03-05T10:00:00,prt,74.12
2023-03-05T10:01:00,prt,80.26
2023-03-05T10:02:00,prt,69.93
2023-03-05T10:03:00,prt,63.74
2023-03-05T10:04:00,prt,66.67
2023-03-05T10:05:00,prt,64.03
2023-03-05T10:06:00,prt,73.55
2023-03-05T10:07:00,prt,82.47
2023-03-05T10:08:00,prt,76.91
2023-03-05T10:09:00,prt,85.14
2023-03-05T10:10:00,prt,77.14
2023-03-05T10:11:00,prt,73.78
2023-03-05T10:12:00,prt,77.19
2023-03-05T10:13:00,prt,71.41
2023-03-05T10:14:00,prt,63.32
2023-03-05T10:15:00,prt,77.35
2023-03-05T10:16:00,prt,80.73
2023-03-05T10:17:00,prt,81.46
2023-03-05T10:18:00,prt,67.84
2023-03-05T10:19:00,prt,69.10
2023-03-05T10:20:00,prt,69.26
2023-03-05T10:21:00,prt,69.07
2023-03-05T10:22:00,prt,83.43
2023-03-05T10:23:00,prt,80.41
2023-03-05T10:24:00,prt,80.92
2023-03-05T10:25:00,prt,74.55
2023-03-05T10:26:00,prt,77.18
2023-03-05T10:27:00,prt,82.71
2023-03-05T10:28:00,prt,62.62
2023-03-05T10:29:00,prt,68.26
2023-03-05T10:30:00,prt,66.05
2023-03-05T10:31:00,prt,69.07
2023-03-05T10:32:00,prt,78.26
2023-03-05T10:33:00,prt,87.67
2023-03-05T10:34:00,prt,83.42
2023-03-05T10:35:00,prt,71.27
2023-03-05T10:36:00,prt,71.60
2023-03-05T10:37:00,prt,99.93
2023-03-05T10:38:00,prt,86.47
2023-03-05T10:39:00,prt,81.17
2023-03-05T10:40:00,prt,64.89
2023-03-05T10:41:00,prt,68.10
2023-03-05T10:42:00,prt,59.49
2023-03-05T10:43:00,prt,68.75
2023-03-05T10:44:00,prt,71.30
2023-03-05T10:45:00,prt,72.92
2023-03-05T10:46:00,prt,79.90
2023-03-05T10:47:00,prt,82.95
2023-03-05T10:48:00,prt,82.80
2023-03-05T10:49:00,prt,76.86
2023-03-05T10:50:00,prt,86.43
2023-03-05T10:51:00,prt,83.86
2023-03-05T10:52:00,prt,84.27
2023-03-05T10:53:00,prt,80.25
2023-03-05T10:54:00,prt,79.01
2023-03-05T10:55:00,prt,76.23
2023-03-05T10:56:00,prt,86.21
2023-03-05T10:57:00,prt,86.41
2023-03-05T10:58:00,prt,85.34
2023-03-05T10:59:00,prt,83.86
2023-03-05T11:00:00,prt,92.54
2023-03-05T11:01:00,prt,96.84
2023-03-05T11:02:00,prt,87.75
2023-03-05T11:03:00,prt,81.98
2023-03-05T11:04:00,prt,87.43
2023-03-05T11:05:00,prt,86.73
2023-03-05T11:06:00,prt,80.66
2023-03-05T11:07:00,prt,80.56
2023-03-05T11:08:00,prt,80.26
2023-03-05T11:09:00,prt,78.13
2023-03-05T11:10:00,prt,74.08
2023-03-05T11:11:00,prt,70.83
2023-03-05T11:12:00,prt,77.48
2023-03-05T11:13:00,prt,78.65
2023-03-05T11:14:00,prt,87.50
2023-03-05T11:15:00,prt,90.78
2023-03-05T11:16:00,prt,93.86
2023-03-05T11:17:00,prt,87.62
2023-03-05T11:18:00,prt,87.39
2023-03-05T11:19:00,prt,78.46
2023-03-05T11:20:00,prt,79.38
2023-03-05T11:21:00,prt,76.20
2023-03-05T11:22:00,prt,84.10
2023-03-05T11:23:00,prt,86.90
2023-03-05T11:24:00,prt,78.50
2023-03-05T11:25:00,prt,74.41
2023-03-05T11:26:00,prt,82.96
2023-03-05T11:27:00,prt,76.19
2023-03-05T11:28:00,prt,76.96
2023-03-05T11:29:00,prt,82.30
2023-03-05T11:30:00,prt,92.59
2023-03-05T11:31:00,prt,85.81
2023-03-05T11:32:00,prt,73.72
2023-03-05T11:33:00,prt,71.18
2023-03-05T11:34:00,prt,82.35
2023-03-05T11:35:00,prt,86.17
2023-03-05T11:36:00,prt,81.91
2023-03-05T11:37:00,prt,80.97
2023-03-05T11:38:00,prt,82.49
