2023-09-28T00:00:00,mcc,54.13
2023-09-28T00:01:00,mcc,52.99
2023-09-28T00:02:00,mcc,42.48
2023-09-28T00:03:00,mcc,40.76
2023-09-28T00:04:00,mcc,43.91
2023-09-28T00:05:00,mcc,38.16
2023-09-28T00:06:00,mcc,40.66
2023-09-28T00:07:00,mcc,40.61
2023-09-28T00:08:00,mcc,40.36
2023-09-28T00:09:00,mcc,39.10
2023-09-28T00:10:00,mcc,41.29
2023-09-28T00:11:00,mcc,38.61
2023-09-28T00:12:00,mcc,40.11
2023-09-28T00:13:00,mcc,40.39
2023-09-28T00:14:00,mcc,43.51
2023-09-28T00:15:00,mcc,38.31
2023-09-28T00:16:00,mcc,38.12
2023-09-28T00:17:00,mcc,34.47
2023-09-28T00:18:00,mcc,33.45
2023-09-28T00:19:00,mcc,36.94
2023-09-28T00:20:00,mcc,33.80
2023-09-28T00:21:00,mcc,34.19
2023-09-28T00:22:00,mcc,38.95
2023-09-28T00:23:00,mcc,37.34
2023-09-28T00:24:00,mcc,36.86
2023-09-28T00:25:00,mcc,39.49
2023-09-28T00:26:00,mcc,37.30
2023-09-28T00:27:00,mcc,37.25
2023-09-28T00:28:00,mcc,40.77
2023-09-28T00:29:00,mcc,37.12
2023-09-28T00:30:00,mcc,36.15
2023-09-28T00:31:00,mcc,36.67
2023-09-28T00:32:00,mcc,36.98
2023-09-28T00:33:00,mcc,34.72
2023-09-28T00:34:00,mcc,35.06
2023-09-28T00:35:00,mcc,34.54
2023-09-28T00:36:00,mcc,34.90
2023-09-28T00:37:00,mcc,34.24
2023-09-28T00:38:00,mcc,34.94
2023-09-28T00:39:00,mcc,33.12
2023-09-28T00:40:00,mcc,34.37
2023-09-28T00:41:00,mcc,34.65
2023-09-28T00:42:00,mcc,34.08
2023-09-28T00:43:00,mcc,34.82
2023-09-28T00:44:00,mcc,41.77
2023-09-28T00:45:00,mcc,33.49
2023-09-28T00:46:00,mcc,35.88
2023-09-28T00:47:00,mcc,32.86
2023-09-28T00:48:00,mcc,32.66
2023-09-28T00:49:00,mcc,32.71
2023-09-28T00:50:00,mcc,34.46
2023-09-28T00:51:00,mcc,38.08
2023-09-28T00:52:00,mcc,37.32
2023-09-28T00:53:00,mcc,33.74
2023-09-28T00:54:00,mcc,36.61
2023-09-28T00:55:00,mcc,32.95
2023-09-28T00:56:00,mcc,32.92
2023-09-28T00:57:00,mcc,35.48
2023-09-28T00:58:00,mcc,34.63
2023-09-28T00:59:00,mcc,35.07
2023-09-28T01:00:00,mcc,37.92
2023-09-28T01:01:00,mcc,32.28
2023-09-28T01:02:00,mcc,31.16
2023-09-28T01:03:00,mcc,37.97
2023-09-28T01:04:00,mcc,45.20
2023-09-28T01:05:00,mcc,32.53
2023-09-28T01:06:00,mcc,36.56
2023-09-28T01:07:00,mcc,32.62
2023-09-28T01:08:00,mcc,32.92
2023-09-28T01:09:00,mcc,35.02
2023-09-28T01:10:00,mcc,34.15
2023-09-28T01:11:00,mcc,34.62
2023-09-28T01:12:00,mcc,35.32
2023-09-28T01:13:00,mcc,32.92
2023-09-28T01:14:00,mcc,33.08
2023-09-28T01:15:00,mcc,34.71
2023-09-28T01:16:00,mcc,31.64
2023-09-28T01:17:00,mcc,32.90
2023-09-28T01:18:00,mcc,34.32
2023-09-28T01:19:00,mcc,32.30
2023-09-28T01:20:00,mcc,34.33
2023-09-28T01:21:00,mcc,36.88
2023-09-28T01:22:00,mcc,37.92
2023-09-28T01:23:00,mcc,35.68
2023-09-28T01:24:00,mcc,37.72
2023-09-28T01:25:00,mcc,34.70
2023-09-28T01:26:00,mcc,34.35
2023-09-28T01:27:00,mcc,33.53
2023-09-28T01:28:00,mcc,32.29
2023-09-28T01:29:00,mcc,32.66
2023-09-28T01:30:00,mcc,35.97
2023-09-28T01:31:00,mcc,32.01
2023-09-28T01:32:00,mcc,31.68
2023-09-28T01:33:00,mcc,34.03
2023-09-28T01:34:00,mcc,32.27
2023-09-28T01:35:00,mcc,33.63
2023-09-28T01:36:00,mcc,36.25
2023-09-28T01:37:00,mcc,34.67
2023-09-28T01:38:00,mcc,32.67
2023-09-28T01:39:00,mcc,31.70
2023-09-28T01:40:00,mcc,31.66
2023-09-28T01:41:00,mcc,40.58
2023-09-28T01:42:00,mcc,33.48
2023-09-28T01:43:00,mcc,34.83
2023-09-28T01:44:00,mcc,35.54
2023-09-28T01:45:00,mcc,36.58
2023-09-28T01:46:00,mcc,36.35
2023-09-28T01:47:00,mcc,35.72
2023-09-28T01:48:00,mcc,43.93
2023-09-28T01:49:00,mcc,44.75
2023-09-28T01:50:00,mcc,46.56
2023-09-28T01:51:00,mcc,44.08
2023-09-28T01:52:00,mcc,44.86
2023-09-28T01:53:00,mcc,35.16
2023-09-28T01:54:00,mcc,36.41
2023-09-28T01:55:00,mcc,34.79
2023-09-28T01:56:00,mcc,43.67
2023-09-28T01:57:00,mcc,40.63
2023-09-28T01:58:00,mcc,40.29
2023-09-28T01:59:00,mcc,30.84
2023-09-28T02:00:00,mcc,31.96
2023-09-28T02:01:00,mcc,39.20
2023-09-28T02:02:00,mcc,34.11
2023-09-28T02:03:00,mcc,31.59
2023-09-28T02:04:00,mcc,30.55
2023-09-28T02:05:00,mcc,35.03
2023-09-28T02:06:00,mcc,34.42
2023-09-28T02:07:00,mcc,33.63
2023-09-28T02:08:00,mcc,48.25
2023-09-28T02:09:00,mcc,33.95
2023-09-28T02:10:00,mcc,33.38
2023-09-28T02:11:00,mcc,36.97
2023-09-28T02:12:00,mcc,33.64
2023-09-28T02:13:00,mcc,35.07
2023-09-28T02:14:00,mcc,36.64
2023-09-28T02:15:00,mcc,35.96
2023-09-28T02:16:00,mcc,33.64
2023-09-28T02:17:00,mcc,34.51
2023-09-28T02:18:00,mcc,34.54
2023-09-28T02:19:00,mcc,36.12
2023-09-28T02:20:00,mcc,46.31
2023-09-28T02:21:00,mcc,39.72
2023-09-28T02:22:00,mcc,36.33
2023-09-28T02:23:00,mcc,38.52
2023-09-28T02:24:00,mcc,36.23
2023-09-28T02:25:00,mcc,34.12
2023-09-28T02:26:00,mcc,37.03
2023-09-28T02:27:00,mcc,34.84
2023-09-28T02:28:00,mcc,35.39
2023-09-28T02:29:00,mcc,37.14
2023-09-28T02:30:00,mcc,35.95
2023-09-28T02:31:00,mcc,36.02
2023-09-28T02:32:00,mcc,37.45
2023-09-28T02:33:00,mcc,34.75
2023-09-28T02:34:00,mcc,33.47
2023-09-28T02:35:00,mcc,35.18
2023-09-28T02:36:00,mcc,35.14
2023-09-28T02:37:00,mcc,34.73
2023-09-28T02:38:00,mcc,35.90
2023-09-28T02:39:00,mcc,33.61
2023-09-28T02:40:00,mcc,42.68
2023-09-28T02:41:00,mcc,36.48
2023-09-28T02:42:00,mcc,35.12
2023-09-28T02:43:00,mcc,32.95
2023-09-28T02:44:00,mcc,36.40
2023-09-28T02:45:00,mcc,33.69
2023-09-28T02:46:00,mcc,33.45
2023-09-28T02:47:00,mcc,37.44
2023-09-28T02:48:00,mcc,37.65
2023-09-28T02:49:00,mcc,37.58
2023-09-28T02:50:00,mcc,38.31
2023-09-28T02:51:00,mcc,39.62
2023-09-28T02:52:00,mcc,40.09
2023-09-28T02:53:00,mcc,40.64
2023-09-28T02:54:00,mcc,36.37
2023-09-28T02:55:00,mcc,34.22
2023-09-28T02:56:00,mcc,34.27
2023-09-28T02:57:00,mcc,33.52
2023-09-28T02:58:00,mcc,35.62
2023-09-28T02:59:00,mcc,41.39
2023-09-28T03:00:00,mcc,34.18
2023-09-28T03:01:00,mcc,34.40
2023-09-28T03:02:00,mcc,32.72
2023-09-28T03:03:00,mcc,33.48
2023-09-28T03:04:00,mcc,31.86
2023-09-28T03:05:00,mcc,32.22
2023-09-28T03:06:00,mcc,31.97
2023-09-28T03:07:00,mcc,31.85
2023-09-28T03:08:00,mcc,33.35
2023-09-28T03:09:00,mcc,33.76
2023-09-28T03:10:00,mcc,35.56
2023-09-28T03:11:00,mcc,35.63
2023-09-28T03:12:00,mcc,37.23
2023-09-28T03:13:00,mcc,47.82
2023-09-28T03:14:00,mcc,34.92
2023-09-28T03:15:00,mcc,34.42
2023-09-28T03:16:00,mcc,34.37
2023-09-28T03:17:00,mcc,36.17
2023-09-28T03:18:00,mcc,35.32
2023-09-28T03:19:00,mcc,35.87
2023-09-28T03:20:00,mcc,36.78
2023-09-28T03:21:00,mcc,36.63
2023-09-28T03:22:00,mcc,36.88
2023-09-28T03:23:00,mcc,35.10
2023-09-28T03:24:00,mcc,35.48
2023-09-28T03:25:00,mcc,35.83
2023-09-28T03:26:00,mcc,37.36
2023-09-28T03:27:00,mcc,36.82
2023-09-28T03:28:00,mcc,38.25
2023-09-28T03:29:00,mcc,39.55
2023-09-28T03:30:00,mcc,37.88
2023-09-28T03:31:00,mcc,38.27
2023-09-28T03:32:00,mcc,33.83
2023-09-28T03:33:00,mcc,33.76
2023-09-28T03:34:00,mcc,36.43
2023-09-28T03:35:00,mcc,34.58
2023-09-28T03:36:00,mcc,33.57
2023-09-28T03:37:00,mcc,35.39
2023-09-28T03:38:00,mcc,43.63
2023-09-28T03:39:00,mcc,36.26
2023-09-28T03:40:00,mcc,37.09
2023-09-28T03:41:00,mcc,36.02
2023-09-28T03:42:00,mcc,35.17
2023-09-28T03:43:00,mcc,36.40
2023-09-28T03:44:00,mcc,34.28
2023-09-28T03:45:00,mcc,34.03
2023-09-28T03:46:00,mcc,38.56
2023-09-28T03:47:00,mcc,36.51
2023-09-28T03:48:00,mcc,37.16
2023-09-28T03:49:00,mcc,40.45
2023-09-28T03:50:00,mcc,37.03
2023-09-28T03:51:00,mcc,37.91
2023-09-28T03:52:00,mcc,36.38
2023-09-28T03:53:00,mcc,36.59
2023-09-28T03:54:00,mcc,37.45
2023-09-28T03:55:00,mcc,37.00
2023-09-28T03:56:00,mcc,34.88
2023-09-28T03:57:00,mcc,35.29
2023-09-28T03:58:00,mcc,41.20
2023-09-28T03:59:00,mcc,38.37
2023-09-28T04:00:00,mcc,38.74
2023-09-28T04:01:00,mcc,39.50
2023-09-28T04:02:00,mcc,36.87
2023-09-28T04:03:00,mcc,35.39
2023-09-28T04:04:00,mcc,37.33
2023-09-28T04:05:00,mcc,32.52
2023-09-28T04:06:00,mcc,32.89
2023-09-28T04:07:00,mcc,32.19
2023-09-28T04:08:00,mcc,32.14
2023-09-28T04:09:00,mcc,33.37
2023-09-28T04:10:00,mcc,35.42
2023-09-28T04:11:00,mcc,33.82
2023-09-28T04:12:00,mcc,34.28
2023-09-28T04:13:00,mcc,34.66
2023-09-28T04:14:00,mcc,35.94
2023-09-28T04:15:00,mcc,37.56
2023-09-28T04:16:00,mcc,35.23
2023-09-28T04:17:00,mcc,35.45
2023-09-28T04:18:00,mcc,35.33
2023-09-28T04:19:00,mcc,35.50
2023-09-28T04:20:00,mcc,35.23
2023-09-28T04:21:00,mcc,32.76
2023-09-28T04:22:00,mcc,33.64
2023-09-28T04:23:00,mcc,31.91
2023-09-28T04:24:00,mcc,46.22
2023-09-28T04:25:00,mcc,45.49
2023-09-28T04:26:00,mcc,34.65
2023-09-28T04:27:00,mcc,32.94
2023-09-28T04:28:00,mcc,33.21
2023-09-28T04:29:00,mcc,33.82
2023-09-28T04:30:00,mcc,35.02
2023-09-28T04:31:00,mcc,35.67
2023-09-28T04:32:00,mcc,35.47
2023-09-28T04:33:00,mcc,34.80
2023-09-28T04:34:00,mcc,35.06
2023-09-28T04:35:00,mcc,42.12
2023-09-28T04:36:00,mcc,34.38
2023-09-28T04:37:00,mcc,31.42
2023-09-28T04:38:00,mcc,33.07
2023-09-28T04:39:00,mcc,33.11
2023-09-28T04:40:00,mcc,33.58
2023-09-28T04:41:00,mcc,33.22
2023-09-28T04:42:00,mcc,32.39
2023-09-28T04:43:00,mcc,34.28
2023-09-28T04:44:00,mcc,35.83
2023-09-28T04:45:00,mcc,35.15
2023-09-28T04:46:00,mcc,35.51
2023-09-28T04:47:00,mcc,35.70
2023-09-28T04:48:00,mcc,35.34
2023-09-28T04:49:00,mcc,37.01
2023-09-28T04:50:00,mcc,36.76
2023-09-28T04:51:00,mcc,35.24
2023-09-28T04:52:00,mcc,35.71
2023-09-28T04:53:00,mcc,33.16
2023-09-28T04:54:00,mcc,34.32
2023-09-28T04:55:00,mcc,33.48
2023-09-28T04:56:00,mcc,32.37
2023-09-28T04:57:00,mcc,35.13
2023-09-28T04:58:00,mcc,33.99
2023-09-28T04:59:00,mcc,34.86
2023-09-28T05:00:00,mcc,34.37
2023-09-28T05:01:00,mcc,35.16
2023-09-28T05:02:00,mcc,35.27
2023-09-28T05:03:00,mcc,37.29
2023-09-28T05:04:00,mcc,36.15
2023-09-28T05:05:00,mcc,36.01
2023-09-28T05:06:00,mcc,36.47
2023-09-28T05:07:00,mcc,37.45
2023-09-28T05:08:00,mcc,35.70
2023-09-28T05:09:00,mcc,34.68
2023-09-28T05:10:00,mcc,34.15
2023-09-28T05:11:00,mcc,33.09
2023-09-28T05:12:00,mcc,34.17
2023-09-28T05:13:00,mcc,33.45
2023-09-28T05:14:00,mcc,41.99
2023-09-28T05:15:00,mcc,34.15
2023-09-28T05:16:00,mcc,33.80
2023-09-28T05:17:00,mcc,34.19
2023-09-28T05:18:00,mcc,32.94
2023-09-28T05:19:00,mcc,34.70
2023-09-28T05:20:00,mcc,37.68
2023-09-28T05:21:00,mcc,35.11
2023-09-28T05:22:00,mcc,35.88
2023-09-28T05:23:00,mcc,35.11
2023-09-28T05:24:00,mcc,34.51
2023-09-28T05:25:00,mcc,34.57
2023-09-28T05:26:00,mcc,46.28
2023-09-28T05:27:00,mcc,47.27
2023-09-28T05:28:00,mcc,31.03
2023-09-28T05:29:00,mcc,32.92
2023-09-28T05:30:00,mcc,33.41
2023-09-28T05:31:00,mcc,33.66
2023-09-28T05:32:00,mcc,35.24
2023-09-28T05:33:00,mcc,41.36
2023-09-28T05:34:00,mcc,35.39
2023-09-28T05:35:00,mcc,34.98
2023-09-28T05:36:00,mcc,34.34
2023-09-28T05:37:00,mcc,32.87
2023-09-28T05:38:00,mcc,33.44
2023-09-28T05:39:00,mcc,33.90
2023-09-28T05:40:00,mcc,34.18
2023-09-28T05:41:00,mcc,35.60
2023-09-28T05:42:00,mcc,33.62
2023-09-28T05:43:00,mcc,34.77
2023-09-28T05:44:00,mcc,31.74
2023-09-28T05:45:00,mcc,34.15
2023-09-28T05:46:00,mcc,34.62
2023-09-28T05:47:00,mcc,34.52
2023-09-28T05:48:00,mcc,34.21
2023-09-28T05:49:00,mcc,36.55
2023-09-28T05:50:00,mcc,35.49
2023-09-28T05:51:00,mcc,35.49
2023-09-28T05:52:00,mcc,43.04
2023-09-28T05:53:00,mcc,33.18
2023-09-28T05:54:00,mcc,33.38
2023-09-28T05:55:00,mcc,35.54
2023-09-28T05:56:00,mcc,32.14
2023-09-28T05:57:00,mcc,31.75
2023-09-28T05:58:00,mcc,30.49
2023-09-28T05:59:00,mcc,30.52
2023-09-28T06:00:00,mcc,32.63
2023-09-28T06:01:00,mcc,35.71
2023-09-28T06:02:00,mcc,34.67
2023-09-28T06:03:00,mcc,33.95
2023-09-28T06:04:00,mcc,32.20
2023-09-28T06:05:00,mcc,32.24
2023-09-28T06:06:00,mcc,30.93
2023-09-28T06:07:00,mcc,32.73
2023-09-28T06:08:00,mcc,34.36
2023-09-28T06:09:00,mcc,34.22
2023-09-28T06:10:00,mcc,37.69
2023-09-28T06:11:00,mcc,39.73
2023-09-28T06:12:00,mcc,46.59
2023-09-28T06:13:00,mcc,42.88
2023-09-28T06:14:00,mcc,40.11
2023-09-28T06:15:00,mcc,41.26
2023-09-28T06:16:00,mcc,39.77
2023-09-28T06:17:00,mcc,39.57
2023-09-28T06:18:00,mcc,50.11
2023-09-28T06:19:00,mcc,51.14
2023-09-28T06:20:00,mcc,48.69
2023-09-28T06:21:00,mcc,38.13
2023-09-28T06:22:00,mcc,45.89
2023-09-28T06:23:00,mcc,48.55
2023-09-28T06:24:00,mcc,50.02
2023-09-28T06:25:00,mcc,48.49
2023-09-28T06:26:00,mcc,46.98
2023-09-28T06:27:00,mcc,45.54
2023-09-28T06:28:00,mcc,62.93
2023-09-28T06:29:00,mcc,48.45
2023-09-28T06:30:00,mcc,61.31
2023-09-28T06:31:00,mcc,62.86
2023-09-28T06:32:00,mcc,51.20
2023-09-28T06:33:00,mcc,50.22
2023-09-28T06:34:00,mcc,50.65
2023-09-28T06:35:00,mcc,52.80
2023-09-28T06:36:00,mcc,67.23
2023-09-28T06:37:00,mcc,55.28
2023-09-28T06:38:00,mcc,52.34
2023-09-28T06:39:00,mcc,52.56
2023-09-28T06:40:00,mcc,54.13
2023-09-28T06:41:00,mcc,52.09
2023-09-28T06:42:00,mcc,51.24
2023-09-28T06:43:00,mcc,47.47
2023-09-28T06:44:00,mcc,43.05
2023-09-28T06:45:00,mcc,42.69
2023-09-28T06:46:00,mcc,44.66
2023-09-28T06:47:00,mcc,43.36
2023-09-28T06:48:00,mcc,42.49
2023-09-28T06:49:00,mcc,51.91
2023-09-28T06:50:00,mcc,58.67
2023-09-28T06:51:00,mcc,48.43
2023-09-28T06:52:00,mcc,41.93
2023-09-28T06:53:00,mcc,39.12
2023-09-28T06:54:00,mcc,50.58
2023-09-28T06:55:00,mcc,52.79
2023-09-28T06:56:00,mcc,42.29
2023-09-28T06:57:00,mcc,39.69
2023-09-28T06:58:00,mcc,41.63
2023-09-28T06:59:00,mcc,43.65
2023-09-28T07:00:00,mcc,52.15
2023-09-28T07:01:00,mcc,57.04
2023-09-28T07:02:00,mcc,57.62
2023-09-28T07:03:00,mcc,56.26
2023-09-28T07:04:00,mcc,56.66
2023-09-28T07:05:00,mcc,52.50
2023-09-28T07:06:00,mcc,51.17
2023-09-28T07:07:00,mcc,59.19
2023-09-28T07:08:00,mcc,55.95
2023-09-28T07:09:00,mcc,63.90
2023-09-28T07:10:00,mcc,67.74
2023-09-28T07:11:00,mcc,58.43
2023-09-28T07:12:00,mcc,61.00
2023-09-28T07:13:00,mcc,63.67
2023-09-28T07:14:00,mcc,58.71
2023-09-28T07:15:00,mcc,62.81
2023-09-28T07:16:00,mcc,57.12
2023-09-28T07:17:00,mcc,54.99
2023-09-28T07:18:00,mcc,55.20
2023-09-28T07:19:00,mcc,57.39
2023-09-28T07:20:00,mcc,60.43
2023-09-28T07:21:00,mcc,60.64
2023-09-28T07:22:00,mcc,53.36
2023-09-28T07:23:00,mcc,56.97
2023-09-28T07:24:00,mcc,55.22
2023-09-28T07:25:00,mcc,56.72
2023-09-28T07:26:00,mcc,68.70
2023-09-28T07:27:00,mcc,74.15
2023-09-28T07:28:00,mcc,63.54
2023-09-28T07:29:00,mcc,65.48
2023-09-28T07:30:00,mcc,61.15
2023-09-28T07:31:00,mcc,58.47
2023-09-28T07:32:00,mcc,59.19
2023-09-28T07:33:00,mcc,64.17
2023-09-28T07:34:00,mcc,59.77
2023-09-28T07:35:00,mcc,60.68
2023-09-28T07:36:00,mcc,67.03
2023-09-28T07:37:00,mcc,60.84
2023-09-28T07:38:00,mcc,65.04
2023-09-28T07:39:00,mcc,57.42
2023-09-28T07:40:00,mcc,59.23
2023-09-28T07:41:00,mcc,55.14
2023-09-28T07:42:00,mcc,63.84
2023-09-28T07:43:00,mcc,52.56
2023-09-28T07:44:00,mcc,59.44
2023-09-28T07:45:00,mcc,58.74
2023-09-28T07:46:00,mcc,67.37
2023-09-28T07:47:00,mcc,73.49
2023-09-28T07:48:00,mcc,70.35
2023-09-28T07:49:00,mcc,56.60
2023-09-28T07:50:00,mcc,56.46
2023-09-28T07:51:00,mcc,52.70
2023-09-28T07:52:00,mcc,54.84
2023-09-28T07:53:00,mcc,66.67
2023-09-28T07:54:00,mcc,63.41
2023-09-28T07:55:00,mcc,56.08
2023-09-28T07:56:00,mcc,81.03
2023-09-28T07:57:00,mcc,70.47
2023-09-28T07:58:00,mcc,67.27
2023-09-28T07:59:00,mcc,66.96
2023-09-28T08:00:00,mcc,61.68
2023-09-28T08:01:00,mcc,58.00
2023-09-28T08:02:00,mcc,55.46
2023-09-28T08:03:00,mcc,58.61
2023-09-28T08:04:00,mcc,62.84
2023-09-28T08:05:00,mcc,66.92
2023-09-28T08:06:00,mcc,58.39
2023-09-28T08:07:00,mcc,60.54
2023-09-28T08:08:00,mcc,62.07
2023-09-28T08:09:00,mcc,57.91
2023-09-28T08:10:00,mcc,59.59
2023-09-28T08:11:00,mcc,65.54
2023-09-28T08:12:00,mcc,53.50
2023-09-28T08:13:00,mcc,71.07
2023-09-28T08:14:00,mcc,68.09
2023-09-28T08:15:00,mcc,69.27
2023-09-28T08:16:00,mcc,72.00
2023-09-28T08:17:00,mcc,58.49
2023-09-28T08:18:00,mcc,61.35
2023-09-28T08:19:00,mcc,61.21
2023-09-28T08:20:00,mcc,63.87
2023-09-28T08:21:00,mcc,61.95
2023-09-28T08:22:00,mcc,65.48
2023-09-28T08:23:00,mcc,71.44
2023-09-28T08:24:00,mcc,58.10
2023-09-28T08:25:00,mcc,61.17
2023-09-28T08:26:00,mcc,61.42
2023-09-28T08:27:00,mcc,58.41
2023-09-28T08:28:00,mcc,61.99
2023-09-28T08:29:00,mcc,67.14
2023-09-28T08:30:00,mcc,60.69
2023-09-28T08:31:00,mcc,61.06
2023-09-28T08:32:00,mcc,68.81
2023-09-28T08:33:00,mcc,70.40
2023-09-28T08:34:00,mcc,66.57
2023-09-28T08:35:00,mcc,70.46
2023-09-28T08:36:00,mcc,70.23
2023-09-28T08:37:00,mcc,67.68
2023-09-28T08:38:00,mcc,70.20
2023-09-28T08:39:00,mcc,71.32
2023-09-28T08:40:00,mcc,86.29
2023-09-28T08:41:00,mcc,68.16
2023-09-28T08:42:00,mcc,67.73
2023-09-28T08:43:00,mcc,73.78
2023-09-28T08:44:00,mcc,59.66
2023-09-28T08:45:00,mcc,59.27
2023-09-28T08:46:00,mcc,63.46
2023-09-28T08:47:00,mcc,56.74
2023-09-28T08:48:00,mcc,67.82
2023-09-28T08:49:00,mcc,63.69
2023-09-28T08:50:00,mcc,61.31
2023-09-28T08:51:00,mcc,61.12
2023-09-28T08:52:00,mcc,62.37
2023-09-28T08:53:00,mcc,59.94
2023-09-28T08:54:00,mcc,68.61
2023-09-28T08:55:00,mcc,60.44
2023-09-28T08:56:00,mcc,66.36
2023-09-28T08:57:00,mcc,69.78
2023-09-28T08:58:00,mcc,67.16
2023-09-28T08:59:00,mcc,66.72
2023-09-28T09:00:00,mcc,64.87
2023-09-28T09:01:00,mcc,55.74
2023-09-28T09:02:00,mcc,58.13
2023-09-28T09:03:00,mcc,64.76
2023-09-28T09:04:00,mcc,58.85
2023-09-28T09:05:00,mcc,55.10
2023-09-28T09:06:00,mcc,53.62
2023-09-28T09:07:00,mcc,61.03
2023-09-28T09:08:00,mcc,52.29
2023-09-28T09:09:00,mcc,60.44
2023-09-28T09:10:00,mcc,57.08
2023-09-28T09:11:00,mcc,57.38
2023-09-28T09:12:00,mcc,66.75
2023-09-28T09:13:00,mcc,62.11
2023-09-28T09:14:00,mcc,59.14
2023-09-28T09:15:00,mcc,68.72
2023-09-28T09:16:00,mcc,58.73
2023-09-28T09:17:00,mcc,58.71
2023-09-28T09:18:00,mcc,57.66
2023-09-28T09:19:00,mcc,60.43
2023-09-28T09:20:00,mcc,63.40
2023-09-28T09:21:00,mcc,67.55
2023-09-28T09:22:00,mcc,62.30
2023-09-28T09:23:00,mcc,59.26
2023-09-28T09:24:00,mcc,57.58
2023-09-28T09:25:00,mcc,59.94
2023-09-28T09:26:00,mcc,58.01
2023-09-28T09:27:00,mcc,65.86
2023-09-28T09:28:00,mcc,70.73
2023-09-28T09:29:00,mcc,54.01
2023-09-28T09:30:00,mcc,56.38
2023-09-28T09:31:00,mcc,57.92
2023-09-28T09:32:00,mcc,53.33
2023-09-28T09:33:00,mcc,63.34
2023-09-28T09:34:00,mcc,59.28
2023-09-28T09:35:00,mcc,58.47
2023-09-28T09:36:00,mcc,66.28
2023-09-28T09:37:00,mcc,57.30
2023-09-28T09:38:00,mcc,59.12
2023-09-28T09:39:00,mcc,61.65
2023-09-28T09:40:00,mcc,56.34
2023-09-28T09:41:00,mcc,55.35
2023-09-28T09:42:00,mcc,63.33
2023-09-28T09:43:00,mcc,52.64
2023-09-28T09:44:00,mcc,54.21
2023-09-28T09:45:00,mcc,64.11
2023-09-28T09:46:00,mcc,53.22
2023-09-28T09:47:00,mcc,55.30
2023-09-28T09:48:00,mcc,52.38
2023-09-28T09:49:00,mcc,60.53
2023-09-28T09:50:00,mcc,56.10
2023-09-28T09:51:00,mcc,65.76
2023-09-28T09:52:00,mcc,63.05
2023-09-28T09:53:00,mcc,59.35
2023-09-28T09:54:00,mcc,55.32
2023-09-28T09:55:00,mcc,53.62
2023-09-28T09:56:00,mcc,58.84
2023-09-28T09:57:00,mcc,64.75
2023-09-28T09:58:00,mcc,58.70
2023-09-28T09:59:00,mcc,59.48
2023-09-28T10:00:00,mcc,55.86
2023-09-28T10:01:00,mcc,68.52
2023-09-28T10:02:00,mcc,55.10
2023-09-28T10:03:00,mcc,61.70
2023-09-28T10:04:00,mcc,57.72
2023-09-28T10:05:00,mcc,75.03
2023-09-28T10:06:00,mcc,58.16
2023-09-28T10:07:00,mcc,57.84
2023-09-28T10:08:00,mcc,57.88
2023-09-28T10:09:00,mcc,53.62
2023-09-28T10:10:00,mcc,53.08
2023-09-28T10:11:00,mcc,54.15
2023-09-28T10:12:00,mcc,56.41
2023-09-28T10:13:00,mcc,56.94
2023-09-28T10:14:00,mcc,67.61
2023-09-28T10:15:00,mcc,66.05
2023-09-28T10:16:00,mcc,53.66
2023-09-28T10:17:00,mcc,55.99
2023-09-28T10:18:00,mcc,65.87
2023-09-28T10:19:00,mcc,55.35
2023-09-28T10:20:00,mcc,59.58
2023-09-28T10:21:00,mcc,57.09
2023-09-28T10:22:00,mcc,71.08
2023-09-28T10:23:00,mcc,63.78
2023-09-28T10:24:00,mcc,60.95
2023-09-28T10:25:00,mcc,61.45
2023-09-28T10:26:00,mcc,65.50
2023-09-28T10:27:00,mcc,58.33
2023-09-28T10:28:00,mcc,59.09
2023-09-28T10:29:00,mcc,55.65
2023-09-28T10:30:00,mcc,59.65
2023-09-28T10:31:00,mcc,56.66
2023-09-28T10:32:00,mcc,66.20
2023-09-28T10:33:00,mcc,86.94
2023-09-28T10:34:00,mcc,74.31
2023-09-28T10:35:00,mcc,70.47
2023-09-28T10:36:00,mcc,58.13
2023-09-28T10:37:00,mcc,57.59
2023-09-28T10:38:00,mcc,57.15
2023-09-28T10:39:00,mcc,56.28
2023-09-28T10:40:00,mcc,68.06
2023-09-28T10:41:00,mcc,60.88
2023-09-28T10:42:00,mcc,57.07
2023-09-28T10:43:00,mcc,57.30
2023-09-28T10:44:00,mcc,63.76
2023-09-28T10:45:00,mcc,58.81
2023-09-28T10:46:00,mcc,58.05
2023-09-28T10:47:00,mcc,65.34
2023-09-28T10:48:00,mcc,63.93
2023-09-28T10:49:00,mcc,65.72
2023-09-28T10:50:00,mcc,64.44
2023-09-28T10:51:00,mcc,73.59
2023-09-28T10:52:00,mcc,69.63
2023-09-28T10:53:00,mcc,69.50
2023-09-28T10:54:00,mcc,68.21
2023-09-28T10:55:00,mcc,74.24
2023-09-28T10:56:00,mcc,73.76
2023-09-28T10:57:00,mcc,69.30
2023-09-28T10:58:00,mcc,80.49
2023-09-28T10:59:00,mcc,72.17
2023-09-28T11:00:00,mcc,62.10
2023-09-28T11:01:00,mcc,68.35
2023-09-28T11:02:00,mcc,66.83
2023-09-28T11:03:00,mcc,78.20
2023-09-28T11:04:00,mcc,71.74
2023-09-28T11:05:00,mcc,65.98
