#datetime,building,power
2024-04-01T00:00:00,rvs,28.53
2024-04-01T00:01:00,rvs,30.72
2024-04-01T00:02:00,rvs,35.57
2024-04-01T00:03:00,rvs,37.59
2024-04-01T00:04:00,rvs,35.80
2024-04-01T00:05:00,rvs,38.51
2024-04-01T00:06:00,rvs,28.64
2024-04-01T00:07:00,rvs,30.30
2024-04-01T00:08:00,rvs,32.27
2024-04-01T00:09:00,rvs,37.29
2024-04-01T00:10:00,rvs,36.62
2024-04-01T00:11:00,rvs,38.94
2024-04-01T00:12:00,rvs,46.12
2024-04-01T00:13:00,rvs,49.77
2024-04-01T00:14:00,rvs,48.83
2024-04-01T00:15:00,rvs,44.55
2024-04-01T00:16:00,rvs,29.37
2024-04-01T00:17:00,rvs,25.35
2024-04-01T00:18:00,rvs,29.43
2024-04-01T00:19:00,rvs,28.07
2024-04-01T00:20:00,rvs,30.26
2024-04-01T00:21:00,rvs,33.22
2024-04-01T00:22:00,rvs,34.10
2024-04-01T00:23:00,rvs,31.20
2024-04-01T00:24:00,rvs,19.07
2024-04-01T00:25:00,rvs,20.24
2024-04-01T00:26:00,rvs,20.83
2024-04-01T00:27:00,rvs,21.35
2024-04-01T00:28:00,rvs,20.84
2024-04-01T00:29:00,rvs,20.64
2024-04-01T00:30:00,rvs,21.42
2024-04-01T00:31:00,rvs,19.25
2024-04-01T00:32:00,rvs,13.37
2024-04-01T00:33:00,rvs,13.60
2024-04-01T00:34:00,rvs,12.86
2024-04-01T00:35:00,rvs,11.54
2024-04-01T00:36:00,rvs,11.52
2024-04-01T00:37:00,rvs,11.23
2024-04-01T00:38:00,rvs,12.56
2024-04-01T00:39:00,rvs,12.53
2024-04-01T00:40:00,rvs,12.62
2024-04-01T00:41:00,rvs,12.64
2024-04-01T00:42:00,rvs,12.59
2024-04-01T00:43:00,rvs,12.89
2024-04-01T00:44:00,rvs,13.68
2024-04-01T00:45:00,rvs,13.77
2024-04-01T00:46:00,rvs,12.18
2024-04-01T00:47:00,rvs,12.17
2024-04-01T00:48:00,rvs,11.41
2024-04-01T00:49:00,rvs,15.05
2024-04-01T00:50:00,rvs,14.77
2024-04-01T00:51:00,rvs,15.59
2024-04-01T00:52:00,rvs,16.96
2024-04-01T00:53:00,rvs,18.11
2024-04-01T00:54:00,rvs,17.05
2024-04-01T00:55:00,rvs,18.32
2024-04-01T00:56:00,rvs,18.34
2024-04-01T00:57:00,rvs,16.89
2024-04-01T00:58:00,rvs,15.92
2024-04-01T00:59:00,rvs,15.93
2024-04-01T01:00:00,rvs,20.22
2024-04-01T01:01:00,rvs,14.36
2024-04-01T01:02:00,rvs,14.34
2024-04-01T01:03:00,rvs,15.37
2024-04-01T01:04:00,rvs,10.55
2024-04-01T01:05:00,rvs,10.62
2024-04-01T01:06:00,rvs,13.82
2024-04-01T01:07:00,rvs,16.07
2024-04-01T01:08:00,rvs,15.07
2024-04-01T01:09:00,rvs,14.09
2024-04-01T01:10:00,rvs,14.97
2024-04-01T01:11:00,rvs,15.92
2024-04-01T01:12:00,rvs,17.97
2024-04-01T01:13:00,rvs,20.07
2024-04-01T01:14:00,rvs,17.76
2024-04-01T01:15:00,rvs,16.20
2024-04-01T01:16:00,rvs,17.13
2024-04-01T01:17:00,rvs,17.53
2024-04-01T01:18:00,rvs,17.99
2024-04-01T01:19:00,rvs,19.23
2024-04-01T01:20:00,rvs,11.47
2024-04-01T01:21:00,rvs,11.56
2024-04-01T01:22:00,rvs,11.71
2024-04-01T01:23:00,rvs,11.69
2024-04-01T01:24:00,rvs,14.43
2024-04-01T01:25:00,rvs,14.24
2024-04-01T01:26:00,rvs,14.00
2024-04-01T01:27:00,rvs,18.21
2024-04-01T01:28:00,rvs,20.19
2024-04-01T01:29:00,rvs,18.66
2024-04-01T01:30:00,rvs,27.73
2024-04-01T01:31:00,rvs,29.57
2024-04-01T01:32:00,rvs,25.88
2024-04-01T01:33:00,rvs,29.54
2024-04-01T01:34:00,rvs,26.39
2024-04-01T01:35:00,rvs,27.75
2024-04-01T01:36:00,rvs,28.69
2024-04-01T01:37:00,rvs,28.43
2024-04-01T01:38:00,rvs,24.68
2024-04-01T01:39:00,rvs,26.78
2024-04-01T01:40:00,rvs,28.06
2024-04-01T01:41:00,rvs,25.97
2024-04-01T01:42:00,rvs,26.68
2024-04-01T01:43:00,rvs,28.49
2024-04-01T01:44:00,rvs,27.83
2024-04-01T01:45:00,rvs,26.65
2024-04-01T01:46:00,rvs,20.80
2024-04-01T01:47:00,rvs,20.62
2024-04-01T01:48:00,rvs,20.53
2024-04-01T01:49:00,rvs,20.45
2024-04-01T01:50:00,rvs,32.43
2024-04-01T01:51:00,rvs,33.87
2024-04-01T01:52:00,rvs,35.09
2024-04-01T01:53:00,rvs,39.74
2024-04-01T01:54:00,rvs,14.29
2024-04-01T01:55:00,rvs,15.11
2024-04-01T01:56:00,rvs,15.88
2024-04-01T01:57:00,rvs,16.19
2024-04-01T01:58:00,rvs,15.51
2024-04-01T01:59:00,rvs,14.47
2024-04-01T02:00:00,rvs,15.65
2024-04-01T02:01:00,rvs,14.52
2024-04-01T02:02:00,rvs,15.52
2024-04-01T02:03:00,rvs,19.80
2024-04-01T02:04:00,rvs,23.34
2024-04-01T02:05:00,rvs,23.45
2024-04-01T02:06:00,rvs,18.01
2024-04-01T02:07:00,rvs,18.61
2024-04-01T02:08:00,rvs,19.94
2024-04-01T02:09:00,rvs,25.21
2024-04-01T02:10:00,rvs,25.38
2024-04-01T02:11:00,rvs,26.92
2024-04-01T02:12:00,rvs,27.78
2024-04-01T02:13:00,rvs,23.11
2024-04-01T02:14:00,rvs,23.97
2024-04-01T02:15:00,rvs,21.18
2024-04-01T02:16:00,rvs,22.12
2024-04-01T02:17:00,rvs,24.27
2024-04-01T02:18:00,rvs,23.72
2024-04-01T02:19:00,rvs,21.97
2024-04-01T02:20:00,rvs,16.25
2024-04-01T02:21:00,rvs,16.59
2024-04-01T02:22:00,rvs,17.13
2024-04-01T02:23:00,rvs,17.34
2024-04-01T02:24:00,rvs,16.94
2024-04-01T02:25:00,rvs,11.47
2024-04-01T02:26:00,rvs,11.73
2024-04-01T02:27:00,rvs,11.52
2024-04-01T02:28:00,rvs,12.75
2024-04-01T02:29:00,rvs,13.45
2024-04-01T02:30:00,rvs,13.58
2024-04-01T02:31:00,rvs,15.35
2024-04-01T02:32:00,rvs,18.17
2024-04-01T02:33:00,rvs,19.61
2024-04-01T02:34:00,rvs,16.75
2024-04-01T02:35:00,rvs,13.91
2024-04-01T02:36:00,rvs,13.90
2024-04-01T02:37:00,rvs,8.94
2024-04-01T02:38:00,rvs,8.92
2024-04-01T02:39:00,rvs,8.99
2024-04-01T02:40:00,rvs,9.14
2024-04-01T02:41:00,rvs,8.89
2024-04-01T02:42:00,rvs,22.34
2024-04-01T02:43:00,rvs,21.89
2024-04-01T02:44:00,rvs,21.71
2024-04-01T02:45:00,rvs,21.53
2024-04-01T02:46:00,rvs,9.49
2024-04-01T02:47:00,rvs,9.15
2024-04-01T02:48:00,rvs,10.77
2024-04-01T02:49:00,rvs,13.86
2024-04-01T02:50:00,rvs,14.80
2024-04-01T02:51:00,rvs,15.12
2024-04-01T02:52:00,rvs,18.23
2024-04-01T02:53:00,rvs,16.73
2024-04-01T02:54:00,rvs,15.32
2024-04-01T02:55:00,rvs,14.83
2024-04-01T02:56:00,rvs,15.18
2024-04-01T02:57:00,rvs,14.37
2024-04-01T02:58:00,rvs,15.07
2024-04-01T02:59:00,rvs,14.53
2024-04-01T03:00:00,rvs,14.15
2024-04-01T03:01:00,rvs,14.91
2024-04-01T03:02:00,rvs,14.47
2024-04-01T03:03:00,rvs,13.94
2024-04-01T03:04:00,rvs,13.98
2024-04-01T03:05:00,rvs,8.68
2024-04-01T03:06:00,rvs,8.70
2024-04-01T03:07:00,rvs,8.65
2024-04-01T03:08:00,rvs,8.72
2024-04-01T03:09:00,rvs,8.87
2024-04-01T03:10:00,rvs,8.59
2024-04-01T03:11:00,rvs,8.58
2024-04-01T03:12:00,rvs,11.98
2024-04-01T03:13:00,rvs,12.47
2024-04-01T03:14:00,rvs,12.54
2024-04-01T03:15:00,rvs,12.94
2024-04-01T03:16:00,rvs,16.81
2024-04-01T03:17:00,rvs,18.64
2024-04-01T03:18:00,rvs,18.48
2024-04-01T03:19:00,rvs,20.45
2024-04-01T03:20:00,rvs,22.34
2024-04-01T03:21:00,rvs,21.83
2024-04-01T03:22:00,rvs,30.39
2024-04-01T03:23:00,rvs,34.36
2024-04-01T03:24:00,rvs,33.42
2024-04-01T03:25:00,rvs,33.39
2024-04-01T03:26:00,rvs,33.15
2024-04-01T03:27:00,rvs,45.85
2024-04-01T03:28:00,rvs,44.99
2024-04-01T03:29:00,rvs,47.87
2024-04-01T03:30:00,rvs,53.74
2024-04-01T03:31:00,rvs,40.90
2024-04-01T03:32:00,rvs,26.94
2024-04-01T03:33:00,rvs,29.36
2024-04-01T03:34:00,rvs,29.26
2024-04-01T03:35:00,rvs,31.24
2024-04-01T03:36:00,rvs,32.36
2024-04-01T03:37:00,rvs,34.62
2024-04-01T03:38:00,rvs,37.30
2024-04-01T03:39:00,rvs,37.46
2024-04-01T03:40:00,rvs,33.85
2024-04-01T03:41:00,rvs,42.35
2024-04-01T03:42:00,rvs,48.46
2024-04-01T03:43:00,rvs,52.16
2024-04-01T03:44:00,rvs,42.66
2024-04-01T03:45:00,rvs,28.69
2024-04-01T03:46:00,rvs,24.77
2024-04-01T03:47:00,rvs,9.84
2024-04-01T03:48:00,rvs,10.02
2024-04-01T03:49:00,rvs,11.17
2024-04-01T03:50:00,rvs,9.17
2024-04-01T03:51:00,rvs,9.30
2024-04-01T03:52:00,rvs,9.10
2024-04-01T03:53:00,rvs,9.08
2024-04-01T03:54:00,rvs,9.00
2024-04-01T03:55:00,rvs,8.70
2024-04-01T03:56:00,rvs,8.59
2024-04-01T03:57:00,rvs,8.79
2024-04-01T03:58:00,rvs,8.69
2024-04-01T03:59:00,rvs,11.83
2024-04-01T04:00:00,rvs,13.27
2024-04-01T04:01:00,rvs,14.97
2024-04-01T04:02:00,rvs,15.19
2024-04-01T04:03:00,rvs,14.62
2024-04-01T04:04:00,rvs,15.14
2024-04-01T04:05:00,rvs,14.44
2024-04-01T04:06:00,rvs,15.02
2024-04-01T04:07:00,rvs,14.87
2024-04-01T04:08:00,rvs,14.55
2024-04-01T04:09:00,rvs,14.69
2024-04-01T04:10:00,rvs,14.25
2024-04-01T04:11:00,rvs,14.39
2024-04-01T04:12:00,rvs,14.05
2024-04-01T04:13:00,rvs,16.05
2024-04-01T04:14:00,rvs,9.16
2024-04-01T04:15:00,rvs,9.16
2024-04-01T04:16:00,rvs,9.07
2024-04-01T04:17:00,rvs,11.10
2024-04-01T04:18:00,rvs,11.39
2024-04-01T04:19:00,rvs,15.43
2024-04-01T04:20:00,rvs,16.60
2024-04-01T04:21:00,rvs,19.06
2024-04-01T04:22:00,rvs,20.84
2024-04-01T04:23:00,rvs,24.55
2024-04-01T04:24:00,rvs,21.96
2024-04-01T04:25:00,rvs,22.15
2024-04-01T04:26:00,rvs,34.88
2024-04-01T04:27:00,rvs,37.24
2024-04-01T04:28:00,rvs,37.73
2024-04-01T04:29:00,rvs,39.12
2024-04-01T04:30:00,rvs,18.30
2024-04-01T04:31:00,rvs,19.85
2024-04-01T04:32:00,rvs,21.10
2024-04-01T04:33:00,rvs,19.41
2024-04-01T04:34:00,rvs,28.10
2024-04-01T04:35:00,rvs,23.92
2024-04-01T04:36:00,rvs,28.01
2024-04-01T04:37:00,rvs,25.41
2024-04-01T04:38:00,rvs,28.62
2024-04-01T04:39:00,rvs,25.44
2024-04-01T04:40:00,rvs,23.61
2024-04-01T04:41:00,rvs,21.73
2024-04-01T04:42:00,rvs,22.68
2024-04-01T04:43:00,rvs,23.76
2024-04-01T04:44:00,rvs,24.72
2024-04-01T04:45:00,rvs,23.69
2024-04-01T04:46:00,rvs,22.56
2024-04-01T04:47:00,rvs,24.44
2024-04-01T04:48:00,rvs,24.15
2024-04-01T04:49:00,rvs,19.46
2024-04-01T04:50:00,rvs,18.63
2024-04-01T04:51:00,rvs,20.63
2024-04-01T04:52:00,rvs,20.91
2024-04-01T04:53:00,rvs,21.68
2024-04-01T04:54:00,rvs,20.60
2024-04-01T04:55:00,rvs,19.73
2024-04-01T04:56:00,rvs,19.56
2024-04-01T04:57:00,rvs,20.93
2024-04-01T04:58:00,rvs,19.32
2024-04-01T04:59:00,rvs,18.62
2024-04-01T05:00:00,rvs,17.34
2024-04-01T05:01:00,rvs,19.39
2024-04-01T05:02:00,rvs,19.88
2024-04-01T05:03:00,rvs,13.16
2024-04-01T05:04:00,rvs,14.50
2024-04-01T05:05:00,rvs,20.11
2024-04-01T05:06:00,rvs,24.20
2024-04-01T05:07:00,rvs,24.83
2024-04-01T05:08:00,rvs,22.48
2024-04-01T05:09:00,rvs,26.22
2024-04-01T05:10:00,rvs,26.79
2024-04-01T05:11:00,rvs,29.95
2024-04-01T05:12:00,rvs,30.29
2024-04-01T05:13:00,rvs,30.68
2024-04-01T05:14:00,rvs,33.24
2024-04-01T05:15:00,rvs,23.04
2024-04-01T05:16:00,rvs,24.58
2024-04-01T05:17:00,rvs,27.33
2024-04-01T05:18:00,rvs,26.89
2024-04-01T05:19:00,rvs,28.25
2024-04-01T05:20:00,rvs,33.40
2024-04-01T05:21:00,rvs,33.73
2024-04-01T05:22:00,rvs,33.72
2024-04-01T05:23:00,rvs,31.79
2024-04-01T05:24:00,rvs,21.19
2024-04-01T05:25:00,rvs,20.62
2024-04-01T05:26:00,rvs,21.57
2024-04-01T05:27:00,rvs,22.14
2024-04-01T05:28:00,rvs,21.06
2024-04-01T05:29:00,rvs,21.13
2024-04-01T05:30:00,rvs,22.44
2024-04-01T05:31:00,rvs,23.72
2024-04-01T05:32:00,rvs,24.44
2024-04-01T05:33:00,rvs,27.51
2024-04-01T05:34:00,rvs,28.24
2024-04-01T05:35:00,rvs,27.24
2024-04-01T05:36:00,rvs,25.77
2024-04-01T05:37:00,rvs,22.60
2024-04-01T05:38:00,rvs,23.47
2024-04-01T05:39:00,rvs,15.42
2024-04-01T05:40:00,rvs,17.25
2024-04-01T05:41:00,rvs,18.02
2024-04-01T05:42:00,rvs,20.41
2024-04-01T05:43:00,rvs,23.69
2024-04-01T05:44:00,rvs,26.50
2024-04-01T05:45:00,rvs,27.05
2024-04-01T05:46:00,rvs,27.79
2024-04-01T05:47:00,rvs,23.65
2024-04-01T05:48:00,rvs,21.53
2024-04-01T05:49:00,rvs,20.29
2024-04-01T05:50:00,rvs,9.10
2024-04-01T05:51:00,rvs,25.56
2024-04-01T05:52:00,rvs,26.08
2024-04-01T05:53:00,rvs,25.53
2024-04-01T05:54:00,rvs,26.28
2024-04-01T05:55:00,rvs,16.80
2024-04-01T05:56:00,rvs,15.04
2024-04-01T05:57:00,rvs,13.81
2024-04-01T05:58:00,rvs,14.28
2024-04-01T05:59:00,rvs,16.07
2024-04-01T06:00:00,rvs,14.63
2024-04-01T06:01:00,rvs,19.67
2024-04-01T06:02:00,rvs,19.72
2024-04-01T06:03:00,rvs,20.34
2024-04-01T06:04:00,rvs,22.48
2024-04-01T06:05:00,rvs,22.74
2024-04-01T06:06:00,rvs,25.00
2024-04-01T06:07:00,rvs,24.05
2024-04-01T06:08:00,rvs,21.30
2024-04-01T06:09:00,rvs,19.87
2024-04-01T06:10:00,rvs,24.16
2024-04-01T06:11:00,rvs,21.91
2024-04-01T06:12:00,rvs,14.54
2024-04-01T06:13:00,rvs,33.26
2024-04-01T06:14:00,rvs,33.47
2024-04-01T06:15:00,rvs,36.68
2024-04-01T06:16:00,rvs,33.25
2024-04-01T06:17:00,rvs,15.89
2024-04-01T06:18:00,rvs,19.20
2024-04-01T06:19:00,rvs,26.40
2024-04-01T06:20:00,rvs,26.93
2024-04-01T06:21:00,rvs,25.63
2024-04-01T06:22:00,rvs,26.53
2024-04-01T06:23:00,rvs,29.84
2024-04-01T06:24:00,rvs,30.61
2024-04-01T06:25:00,rvs,32.25
2024-04-01T06:26:00,rvs,39.87
2024-04-01T06:27:00,rvs,39.58
2024-04-01T06:28:00,rvs,35.46
2024-04-01T06:29:00,rvs,34.80
2024-04-01T06:30:00,rvs,33.99
2024-04-01T06:31:00,rvs,34.87
2024-04-01T06:32:00,rvs,33.85
2024-04-01T06:33:00,rvs,36.60
2024-04-01T06:34:00,rvs,32.39
2024-04-01T06:35:00,rvs,29.78
2024-04-01T06:36:00,rvs,28.13
2024-04-01T06:37:00,rvs,27.28
2024-04-01T06:38:00,rvs,30.32
2024-04-01T06:39:00,rvs,31.44
2024-04-01T06:40:00,rvs,26.20
2024-04-01T06:41:00,rvs,14.44
2024-04-01T06:42:00,rvs,13.02
2024-04-01T06:43:00,rvs,18.32
2024-04-01T06:44:00,rvs,18.53
2024-04-01T06:45:00,rvs,19.17
2024-04-01T06:46:00,rvs,18.74
2024-04-01T06:47:00,rvs,11.76
2024-04-01T06:48:00,rvs,12.87
2024-04-01T06:49:00,rvs,13.99
2024-04-01T06:50:00,rvs,17.02
2024-04-01T06:51:00,rvs,20.00
2024-04-01T06:52:00,rvs,19.13
2024-04-01T06:53:00,rvs,16.97
2024-04-01T06:54:00,rvs,20.96
2024-04-01T06:55:00,rvs,21.41
2024-04-01T06:56:00,rvs,22.31
2024-04-01T06:57:00,rvs,21.36
2024-04-01T06:58:00,rvs,14.17
2024-04-01T06:59:00,rvs,13.71
2024-04-01T07:00:00,rvs,13.75
2024-04-01T07:01:00,rvs,9.00
2024-04-01T07:02:00,rvs,9.10
2024-04-01T07:03:00,rvs,8.88
2024-04-01T07:04:00,rvs,8.90
2024-04-01T07:05:00,rvs,9.04
2024-04-01T07:06:00,rvs,9.04
2024-04-01T07:07:00,rvs,8.84
2024-04-01T07:08:00,rvs,9.11
2024-04-01T07:09:00,rvs,12.01
2024-04-01T07:10:00,rvs,14.45
2024-04-01T07:11:00,rvs,13.50
2024-04-01T07:12:00,rvs,15.04
2024-04-01T07:13:00,rvs,16.87
2024-04-01T07:14:00,rvs,17.18
2024-04-01T07:15:00,rvs,17.20
2024-04-01T07:16:00,rvs,18.67
2024-04-01T07:17:00,rvs,17.42
2024-04-01T07:18:00,rvs,20.70
2024-04-01T07:19:00,rvs,19.45
2024-04-01T07:20:00,rvs,18.29
2024-04-01T07:21:00,rvs,18.18
2024-04-01T07:22:00,rvs,18.29
2024-04-01T07:23:00,rvs,27.32
2024-04-01T07:24:00,rvs,28.57
2024-04-01T07:25:00,rvs,33.82
2024-04-01T07:26:00,rvs,24.97
2024-04-01T07:27:00,rvs,25.61
2024-04-01T07:28:00,rvs,27.64
2024-04-01T07:29:00,rvs,29.97
2024-04-01T07:30:00,rvs,37.86
2024-04-01T07:31:00,rvs,38.79
2024-04-01T07:32:00,rvs,37.37
2024-04-01T07:33:00,rvs,38.63
2024-04-01T07:34:00,rvs,41.38
2024-04-01T07:35:00,rvs,42.53
2024-04-01T07:36:00,rvs,42.81
2024-04-01T07:37:00,rvs,43.33
2024-04-01T07:38:00,rvs,41.16
2024-04-01T07:39:00,rvs,40.06
2024-04-01T07:40:00,rvs,36.23
2024-04-01T07:41:00,rvs,30.55
2024-04-01T07:42:00,rvs,28.14
2024-04-01T07:43:00,rvs,21.52
2024-04-01T07:44:00,rvs,14.09
2024-04-01T07:45:00,rvs,13.88
2024-04-01T07:46:00,rvs,14.03
2024-04-01T07:47:00,rvs,8.55
2024-04-01T07:48:00,rvs,8.39
2024-04-01T07:49:00,rvs,8.57
2024-04-01T07:50:00,rvs,8.54
2024-04-01T07:51:00,rvs,8.77
2024-04-01T07:52:00,rvs,9.52
2024-04-01T07:53:00,rvs,9.69
2024-04-01T07:54:00,rvs,9.68
2024-04-01T07:55:00,rvs,9.60
2024-04-01T07:56:00,rvs,9.83
2024-04-01T07:57:00,rvs,12.77
2024-04-01T07:58:00,rvs,14.12
2024-04-01T07:59:00,rvs,15.41
2024-04-01T08:00:00,rvs,15.32
2024-04-01T08:01:00,rvs,17.94
2024-04-01T08:02:00,rvs,17.40
2024-04-01T08:03:00,rvs,22.38
2024-04-01T08:04:00,rvs,20.33
2024-04-01T08:05:00,rvs,24.68
2024-04-01T08:06:00,rvs,21.87
2024-04-01T08:07:00,rvs,21.39
2024-04-01T08:08:00,rvs,23.47
2024-04-01T08:09:00,rvs,18.15
2024-04-01T08:10:00,rvs,20.19
2024-04-01T08:11:00,rvs,21.59
2024-04-01T08:12:00,rvs,20.28
2024-04-01T08:13:00,rvs,23.33
2024-04-01T08:14:00,rvs,23.33
2024-04-01T08:15:00,rvs,22.13
2024-04-01T08:16:00,rvs,21.87
2024-04-01T08:17:00,rvs,21.26
2024-04-01T08:18:00,rvs,26.02
2024-04-01T08:19:00,rvs,27.97
2024-04-01T08:20:00,rvs,27.73
2024-04-01T08:21:00,rvs,28.34
2024-04-01T08:22:00,rvs,25.14
2024-04-01T08:23:00,rvs,24.07
2024-04-01T08:24:00,rvs,26.68
2024-04-01T08:25:00,rvs,23.26
2024-04-01T08:26:00,rvs,26.55
2024-04-01T08:27:00,rvs,22.75
2024-04-01T08:28:00,rvs,13.47
2024-04-01T08:29:00,rvs,15.99
2024-04-01T08:30:00,rvs,15.80
2024-04-01T08:31:00,rvs,13.64
2024-04-01T08:32:00,rvs,18.20
2024-04-01T08:33:00,rvs,19.05
2024-04-01T08:34:00,rvs,17.32
2024-04-01T08:35:00,rvs,19.39
2024-04-01T08:36:00,rvs,22.89
2024-04-01T08:37:00,rvs,22.57
2024-04-01T08:38:00,rvs,21.87
2024-04-01T08:39:00,rvs,21.42
2024-04-01T08:40:00,rvs,20.98
2024-04-01T08:41:00,rvs,9.41
2024-04-01T08:42:00,rvs,10.03
2024-04-01T08:43:00,rvs,10.24
2024-04-01T08:44:00,rvs,10.11
2024-04-01T08:45:00,rvs,10.25
2024-04-01T08:46:00,rvs,11.00
2024-04-01T08:47:00,rvs,12.51
2024-04-01T08:48:00,rvs,11.08
2024-04-01T08:49:00,rvs,14.31
2024-04-01T08:50:00,rvs,14.52
2024-04-01T08:51:00,rvs,15.22
2024-04-01T08:52:00,rvs,29.36
2024-04-01T08:53:00,rvs,30.53
2024-04-01T08:54:00,rvs,30.71
2024-04-01T08:55:00,rvs,31.07
2024-04-01T08:56:00,rvs,32.90
2024-04-01T08:57:00,rvs,30.76
2024-04-01T08:58:00,rvs,21.70
2024-04-01T08:59:00,rvs,22.98
2024-04-01T09:00:00,rvs,24.03
2024-04-01T09:01:00,rvs,26.03
2024-04-01T09:02:00,rvs,28.24
2024-04-01T09:03:00,rvs,28.13
2024-04-01T09:04:00,rvs,26.87
2024-04-01T09:05:00,rvs,26.56
2024-04-01T09:06:00,rvs,25.78
2024-04-01T09:07:00,rvs,24.41
2024-04-01T09:08:00,rvs,24.93
2024-04-01T09:09:00,rvs,18.56
2024-04-01T09:10:00,rvs,23.05
2024-04-01T09:11:00,rvs,24.70
2024-04-01T09:12:00,rvs,22.89
2024-04-01T09:13:00,rvs,23.44
2024-04-01T09:14:00,rvs,22.55
2024-04-01T09:15:00,rvs,24.86
2024-04-01T09:16:00,rvs,36.59
2024-04-01T09:17:00,rvs,36.53
2024-04-01T09:18:00,rvs,37.00
2024-04-01T09:19:00,rvs,36.55
2024-04-01T09:20:00,rvs,19.47
2024-04-01T09:21:00,rvs,23.74
2024-04-01T09:22:00,rvs,23.69
2024-04-01T09:23:00,rvs,18.65
2024-04-01T09:24:00,rvs,14.62
2024-04-01T09:25:00,rvs,18.73
2024-04-01T09:26:00,rvs,19.59
2024-04-01T09:27:00,rvs,19.71
2024-04-01T09:28:00,rvs,16.08
2024-04-01T09:29:00,rvs,22.10
2024-04-01T09:30:00,rvs,22.62
2024-04-01T09:31:00,rvs,21.62
2024-04-01T09:32:00,rvs,22.45
2024-04-01T09:33:00,rvs,25.78
2024-04-01T09:34:00,rvs,26.32
2024-04-01T09:35:00,rvs,19.66
2024-04-01T09:36:00,rvs,24.67
2024-04-01T09:37:00,rvs,23.80
2024-04-01T09:38:00,rvs,19.98
2024-04-01T09:39:00,rvs,16.40
2024-04-01T09:40:00,rvs,17.41
2024-04-01T09:41:00,rvs,17.26
2024-04-01T09:42:00,rvs,20.40
2024-04-01T09:43:00,rvs,15.96
2024-04-01T09:44:00,rvs,20.84
2024-04-01T09:45:00,rvs,26.69
2024-04-01T09:46:00,rvs,32.59
2024-04-01T09:47:00,rvs,29.99
2024-04-01T09:48:00,rvs,30.89
2024-04-01T09:49:00,rvs,18.33
2024-04-01T09:50:00,rvs,18.11
2024-04-01T09:51:00,rvs,19.73
2024-04-01T09:52:00,rvs,15.47
2024-04-01T09:53:00,rvs,18.61
2024-04-01T09:54:00,rvs,16.78
2024-04-01T09:55:00,rvs,18.45
2024-04-01T09:56:00,rvs,21.18
2024-04-01T09:57:00,rvs,25.14
2024-04-01T09:58:00,rvs,29.47
2024-04-01T09:59:00,rvs,29.65
2024-04-01T10:00:00,rvs,28.78
2024-04-01T10:01:00,rvs,28.50
2024-04-01T10:02:00,rvs,28.18
2024-04-01T10:03:00,rvs,28.22
2024-04-01T10:04:00,rvs,25.38
2024-04-01T10:05:00,rvs,25.66
2024-04-01T10:06:00,rvs,25.10
2024-04-01T10:07:00,rvs,27.41
2024-04-01T10:08:00,rvs,31.05
2024-04-01T10:09:00,rvs,33.45
2024-04-01T10:10:00,rvs,34.65
2024-04-01T10:11:00,rvs,40.19
2024-04-01T10:12:00,rvs,31.82
2024-04-01T10:13:00,rvs,31.81
2024-04-01T10:14:00,rvs,30.71
2024-04-01T10:15:00,rvs,33.53
2024-04-01T10:16:00,rvs,48.17
2024-04-01T10:17:00,rvs,50.85
2024-04-01T10:18:00,rvs,52.10
2024-04-01T10:19:00,rvs,53.13
2024-04-01T10:20:00,rvs,27.13
2024-04-01T10:21:00,rvs,32.67
2024-04-01T10:22:00,rvs,33.27
2024-04-01T10:23:00,rvs,28.57
2024-04-01T10:24:00,rvs,24.58
2024-04-01T10:25:00,rvs,26.42
2024-04-01T10:26:00,rvs,29.89
2024-04-01T10:27:00,rvs,32.19
2024-04-01T10:28:00,rvs,33.20
2024-04-01T10:29:00,rvs,28.65
2024-04-01T10:30:00,rvs,27.93
2024-04-01T10:31:00,rvs,21.37
2024-04-01T10:32:00,rvs,20.04
2024-04-01T10:33:00,rvs,19.61
2024-04-01T10:34:00,rvs,22.71
2024-04-01T10:35:00,rvs,24.43
2024-04-01T10:36:00,rvs,25.32
2024-04-01T10:37:00,rvs,27.42
2024-04-01T10:38:00,rvs,26.45
2024-04-01T10:39:00,rvs,23.94
2024-04-01T10:40:00,rvs,19.54
2024-04-01T10:41:00,rvs,18.84
2024-04-01T10:42:00,rvs,20.67
2024-04-01T10:43:00,rvs,24.58
2024-04-01T10:44:00,rvs,26.19
2024-04-01T10:45:00,rvs,25.44
2024-04-01T10:46:00,rvs,25.46
2024-04-01T10:47:00,rvs,16.79
2024-04-01T10:48:00,rvs,17.48
2024-04-01T10:49:00,rvs,18.16
2024-04-01T10:50:00,rvs,20.46
2024-04-01T10:51:00,rvs,19.92
2024-04-01T10:52:00,rvs,13.25
2024-04-01T10:53:00,rvs,13.27
2024-04-01T10:54:00,rvs,13.36
2024-04-01T10:55:00,rvs,14.15
2024-04-01T10:56:00,rvs,17.26
2024-04-01T10:57:00,rvs,21.22
2024-04-01T10:58:00,rvs,23.08
2024-04-01T10:59:00,rvs,25.75
2024-04-01T11:00:00,rvs,23.62
2024-04-01T11:01:00,rvs,30.22
2024-04-01T11:02:00,rvs,28.59
2024-04-01T11:03:00,rvs,30.99
2024-04-01T11:04:00,rvs,30.73
2024-04-01T11:05:00,rvs,29.99
