#datetime,building,power
2023-05-24T00:00:00,vfh,93.24
2023-05-24T00:01:00,vfh,93.24
2023-05-24T00:02:00,vfh,21.09
2023-05-24T00:03:00,vfh,33.11
2023-05-24T00:04:00,vfh,65.55
2023-05-24T00:05:00,vfh,23.11
2023-05-24T00:06:00,vfh,23.11
2023-05-24T00:07:00,vfh,12.29
2023-05-24T00:08:00,vfh,63.72
2023-05-24T00:09:00,vfh,105.44
2023-05-24T00:10:00,vfh,58.63
2023-05-24T00:11:00,vfh,108.59
2023-05-24T00:12:00,vfh,51.84
2023-05-24T00:13:00,vfh,62.14
2023-05-24T00:14:00,vfh,59.52
2023-05-24T00:15:00,vfh,62.23
2023-05-24T00:16:00,vfh,59.47
2023-05-24T00:17:00,vfh,64.77
2023-05-24T00:18:00,vfh,71.33
2023-05-24T00:19:00,vfh,88.01
2023-05-24T00:20:00,vfh,52.31
2023-05-24T00:21:00,vfh,49.95
2023-05-24T00:22:00,vfh,49.58
2023-05-24T00:23:00,vfh,42.16
2023-05-24T00:24:00,vfh,67.73
2023-05-24T00:25:00,vfh,70.15
2023-05-24T00:26:00,vfh,35.27
2023-05-24T00:27:00,vfh,35.27
2023-05-24T00:28:00,vfh,64.06
2023-05-24T00:29:00,vfh,64.06
2023-05-24T00:30:00,vfh,51.50
2023-05-24T00:31:00,vfh,81.23
2023-05-24T00:32:00,vfh,74.54
2023-05-24T00:33:00,vfh,45.95
2023-05-24T00:34:00,vfh,33.75
2023-05-24T00:35:00,vfh,29.96
2023-05-24T00:36:00,vfh,58.79
2023-05-24T00:37:00,vfh,58.79
2023-05-24T00:38:00,vfh,102.75
2023-05-24T00:39:00,vfh,64.71
2023-05-24T00:40:00,vfh,17.49
2023-05-24T00:41:00,vfh,29.20
2023-05-24T00:42:00,vfh,44.47
2023-05-24T00:43:00,vfh,44.47
2023-05-24T00:44:00,vfh,7.81
2023-05-24T00:45:00,vfh,7.81
2023-05-24T00:46:00,vfh,44.03
2023-05-24T00:47:00,vfh,44.03
2023-05-24T00:48:00,vfh,65.02
2023-05-24T00:49:00,vfh,41.55
2023-05-24T00:50:00,vfh,56.45
2023-05-24T00:51:00,vfh,56.45
2023-05-24T00:52:00,vfh,64.07
2023-05-24T00:53:00,vfh,66.67
2023-05-24T00:54:00,vfh,66.67
2023-05-24T00:55:00,vfh,120.97
2023-05-24T00:56:00,vfh,78.73
2023-05-24T00:57:00,vfh,64.56
2023-05-24T00:58:00,vfh,106.62
2023-05-24T00:59:00,vfh,106.62
2023-05-24T01:00:00,vfh,72.57
2023-05-24T01:01:00,vfh,76.03
2023-05-24T01:02:00,vfh,75.61
2023-05-24T01:03:00,vfh,34.16
2023-05-24T01:04:00,vfh,34.16
2023-05-24T01:05:00,vfh,52.25
2023-05-24T01:06:00,vfh,52.25
2023-05-24T01:07:00,vfh,87.64
2023-05-24T01:08:00,vfh,89.60
2023-05-24T01:09:00,vfh,45.36
2023-05-24T01:10:00,vfh,48.89
2023-05-24T01:11:00,vfh,72.23
2023-05-24T01:12:00,vfh,76.31
2023-05-24T01:13:00,vfh,85.05
2023-05-24T01:14:00,vfh,60.40
2023-05-24T01:15:00,vfh,53.95
2023-05-24T01:16:00,vfh,88.08
2023-05-24T01:17:00,vfh,62.98
2023-05-24T01:18:00,vfh,23.55
2023-05-24T01:19:00,vfh,73.12
2023-05-24T01:20:00,vfh,57.59
2023-05-24T01:21:00,vfh,51.33
2023-05-24T01:22:00,vfh,51.33
2023-05-24T01:23:00,vfh,78.77
2023-05-24T01:24:00,vfh,111.22
2023-05-24T01:25:00,vfh,79.87
2023-05-24T01:26:00,vfh,62.97
2023-05-24T01:27:00,vfh,64.54
2023-05-24T01:28:00,vfh,109.62
2023-05-24T01:29:00,vfh,117.61
2023-05-24T01:30:00,vfh,56.61
2023-05-24T01:31:00,vfh,59.09
2023-05-24T01:32:00,vfh,88.89
2023-05-24T01:33:00,vfh,87.70
2023-05-24T01:34:00,vfh,112.66
2023-05-24T01:35:00,vfh,73.04
2023-05-24T01:36:00,vfh,40.36
2023-05-24T01:37:00,vfh,45.78
2023-05-24T01:38:00,vfh,67.79
2023-05-24T01:39:00,vfh,76.82
2023-05-24T01:40:00,vfh,87.84
2023-05-24T01:41:00,vfh,81.84
2023-05-24T01:42:00,vfh,26.50
2023-05-24T01:43:00,vfh,33.99
2023-05-24T01:44:00,vfh,33.87
2023-05-24T01:45:00,vfh,47.48
2023-05-24T01:46:00,vfh,39.12
2023-05-24T01:47:00,vfh,85.94
2023-05-24T01:48:00,vfh,61.24
2023-05-24T01:49:00,vfh,61.24
2023-05-24T01:50:00,vfh,35.95
2023-05-24T01:51:00,vfh,48.11
2023-05-24T01:52:00,vfh,38.11
2023-05-24T01:53:00,vfh,79.31
2023-05-24T01:54:00,vfh,72.21
2023-05-24T01:55:00,vfh,47.07
2023-05-24T01:56:00,vfh,45.46
2023-05-24T01:57:00,vfh,62.26
2023-05-24T01:58:00,vfh,118.81
2023-05-24T01:59:00,vfh,112.90
2023-05-24T02:00:00,vfh,120.90
2023-05-24T02:01:00,vfh,119.15
2023-05-24T02:02:00,vfh,56.58
2023-05-24T02:03:00,vfh,69.43
2023-05-24T02:04:00,vfh,70.12
2023-05-24T02:05:00,vfh,46.03
2023-05-24T02:06:00,vfh,2.83
2023-05-24T02:07:00,vfh,11.96
2023-05-24T02:08:00,vfh,16.72
2023-05-24T02:09:00,vfh,65.70
2023-05-24T02:10:00,vfh,112.86
2023-05-24T02:11:00,vfh,116.39
2023-05-24T02:12:00,vfh,116.39
2023-05-24T02:13:00,vfh,126.83
2023-05-24T02:14:00,vfh,64.99
2023-05-24T02:15:00,vfh,8.35
2023-05-24T02:16:00,vfh,12.95
2023-05-24T02:17:00,vfh,18.53
2023-05-24T02:18:00,vfh,63.93
2023-05-24T02:19:00,vfh,106.27
2023-05-24T02:20:00,vfh,67.81
2023-05-24T02:21:00,vfh,74.72
2023-05-24T02:22:00,vfh,122.56
2023-05-24T02:23:00,vfh,113.72
2023-05-24T02:24:00,vfh,121.09
2023-05-24T02:25:00,vfh,60.74
2023-05-24T02:26:00,vfh,47.90
2023-05-24T02:27:00,vfh,61.56
2023-05-24T02:28:00,vfh,72.06
2023-05-24T02:29:00,vfh,100.53
2023-05-24T02:30:00,vfh,83.63
2023-05-24T02:31:00,vfh,60.08
2023-05-24T02:32:00,vfh,64.26
2023-05-24T02:33:00,vfh,122.56
2023-05-24T02:34:00,vfh,77.26
2023-05-24T02:35:00,vfh,77.26
2023-05-24T02:36:00,vfh,7.96
2023-05-24T02:37:00,vfh,40.02
2023-05-24T02:38:00,vfh,92.80
2023-05-24T02:39:00,vfh,114.85
2023-05-24T02:40:00,vfh,112.89
2023-05-24T02:41:00,vfh,115.45
2023-05-24T02:42:00,vfh,67.33
2023-05-24T02:43:00,vfh,53.55
2023-05-24T02:44:00,vfh,115.93
2023-05-24T02:45:00,vfh,27.22
2023-05-24T02:46:00,vfh,65.24
2023-05-24T02:47:00,vfh,111.62
2023-05-24T02:48:00,vfh,58.03
2023-05-24T02:49:00,vfh,74.68
2023-05-24T02:50:00,vfh,100.43
2023-05-24T02:51:00,vfh,111.07
2023-05-24T02:52:00,vfh,99.44
2023-05-24T02:53:00,vfh,87.76
2023-05-24T02:54:00,vfh,51.81
2023-05-24T02:55:00,vfh,36.82
2023-05-24T02:56:00,vfh,49.10
2023-05-24T02:57:00,vfh,55.04
2023-05-24T02:58:00,vfh,106.28
2023-05-24T02:59:00,vfh,109.72
2023-05-24T03:00:00,vfh,88.11
2023-05-24T03:01:00,vfh,88.43
2023-05-24T03:02:00,vfh,106.82
2023-05-24T03:03:00,vfh,104.77
2023-05-24T03:04:00,vfh,94.59
2023-05-24T03:05:00,vfh,75.49
2023-05-24T03:06:00,vfh,73.82
2023-05-24T03:07:00,vfh,57.41
2023-05-24T03:08:00,vfh,68.26
2023-05-24T03:09:00,vfh,53.83
2023-05-24T03:10:00,vfh,48.92
2023-05-24T03:11:00,vfh,58.59
2023-05-24T03:12:00,vfh,50.18
2023-05-24T03:13:00,vfh,44.48
2023-05-24T03:14:00,vfh,49.61
2023-05-24T03:15:00,vfh,60.10
2023-05-24T03:16:00,vfh,60.10
2023-05-24T03:17:00,vfh,48.34
2023-05-24T03:18:00,vfh,48.34
2023-05-24T03:19:00,vfh,31.45
2023-05-24T03:20:00,vfh,31.45
2023-05-24T03:21:00,vfh,65.83
2023-05-24T03:22:00,vfh,49.44
2023-05-24T03:23:00,vfh,37.52
2023-05-24T03:24:00,vfh,45.32
2023-05-24T03:25:00,vfh,86.92
2023-05-24T03:26:00,vfh,106.57
2023-05-24T03:27:00,vfh,69.63
2023-05-24T03:28:00,vfh,24.45
2023-05-24T03:29:00,vfh,24.45
2023-05-24T03:30:00,vfh,68.83
2023-05-24T03:31:00,vfh,45.96
2023-05-24T03:32:00,vfh,78.90
2023-05-24T03:33:00,vfh,78.90
2023-05-24T03:34:00,vfh,40.49
2023-05-24T03:35:00,vfh,85.03
2023-05-24T03:36:00,vfh,30.91
2023-05-24T03:37:00,vfh,30.91
2023-05-24T03:38:00,vfh,4.68
2023-05-24T03:39:00,vfh,13.03
2023-05-24T03:40:00,vfh,26.69
2023-05-24T03:41:00,vfh,20.21
2023-05-24T03:42:00,vfh,4.29
2023-05-24T03:43:00,vfh,15.21
2023-05-24T03:44:00,vfh,71.07
2023-05-24T03:45:00,vfh,71.07
2023-05-24T03:46:00,vfh,40.03
2023-05-24T03:47:00,vfh,90.96
2023-05-24T03:48:00,vfh,113.22
2023-05-24T03:49:00,vfh,96.63
2023-05-24T03:50:00,vfh,96.63
2023-05-24T03:51:00,vfh,37.84
2023-05-24T03:52:00,vfh,24.44
2023-05-24T03:53:00,vfh,30.62
2023-05-24T03:54:00,vfh,48.33
2023-05-24T03:55:00,vfh,65.74
2023-05-24T03:56:00,vfh,79.47
2023-05-24T03:57:00,vfh,70.92
2023-05-24T03:58:00,vfh,92.19
2023-05-24T03:59:00,vfh,75.70
2023-05-24T04:00:00,vfh,70.51
2023-05-24T04:01:00,vfh,122.94
2023-05-24T04:02:00,vfh,74.48
2023-05-24T04:03:00,vfh,17.39
2023-05-24T04:04:00,vfh,59.59
2023-05-24T04:05:00,vfh,23.94
2023-05-24T04:06:00,vfh,23.94
2023-05-24T04:07:00,vfh,47.10
2023-05-24T04:08:00,vfh,47.10
2023-05-24T04:09:00,vfh,104.57
2023-05-24T04:10:00,vfh,104.57
2023-05-24T04:11:00,vfh,27.79
2023-05-24T04:12:00,vfh,30.77
2023-05-24T04:13:00,vfh,43.93
2023-05-24T04:14:00,vfh,59.90
2023-05-24T04:15:00,vfh,27.03
2023-05-24T04:16:00,vfh,52.23
2023-05-24T04:17:00,vfh,78.00
2023-05-24T04:18:00,vfh,61.01
2023-05-24T04:19:00,vfh,87.32
2023-05-24T04:20:00,vfh,93.07
2023-05-24T04:21:00,vfh,92.01
2023-05-24T04:22:00,vfh,85.67
2023-05-24T04:23:00,vfh,73.06
2023-05-24T04:24:00,vfh,61.13
2023-05-24T04:25:00,vfh,53.28
2023-05-24T04:26:00,vfh,53.28
2023-05-24T04:27:00,vfh,35.29
2023-05-24T04:28:00,vfh,35.29
2023-05-24T04:29:00,vfh,29.82
2023-05-24T04:30:00,vfh,57.67
2023-05-24T04:31:00,vfh,57.67
2023-05-24T04:32:00,vfh,9.91
2023-05-24T04:33:00,vfh,32.94
2023-05-24T04:34:00,vfh,75.63
2023-05-24T04:35:00,vfh,81.07
2023-05-24T04:36:00,vfh,74.77
2023-05-24T04:37:00,vfh,31.55
2023-05-24T04:38:00,vfh,43.21
2023-05-24T04:39:00,vfh,43.21
2023-05-24T04:40:00,vfh,107.40
2023-05-24T04:41:00,vfh,52.62
2023-05-24T04:42:00,vfh,37.51
2023-05-24T04:43:00,vfh,40.86
2023-05-24T04:44:00,vfh,103.84
2023-05-24T04:45:00,vfh,126.61
2023-05-24T04:46:00,vfh,101.39
2023-05-24T04:47:00,vfh,75.68
2023-05-24T04:48:00,vfh,99.12
2023-05-24T04:49:00,vfh,75.21
2023-05-24T04:50:00,vfh,70.67
2023-05-24T04:51:00,vfh,47.85
2023-05-24T04:52:00,vfh,60.83
2023-05-24T04:53:00,vfh,59.91
2023-05-24T04:54:00,vfh,75.60
2023-05-24T04:55:00,vfh,74.06
2023-05-24T04:56:00,vfh,72.02
2023-05-24T04:57:00,vfh,37.69
2023-05-24T04:58:00,vfh,50.92
2023-05-24T04:59:00,vfh,69.71
2023-05-24T05:00:00,vfh,73.80
2023-05-24T05:01:00,vfh,81.40
2023-05-24T05:02:00,vfh,103.73
2023-05-24T05:03:00,vfh,89.30
2023-05-24T05:04:00,vfh,94.76
2023-05-24T05:05:00,vfh,13.75
2023-05-24T05:06:00,vfh,38.26
2023-05-24T05:07:00,vfh,88.90
2023-05-24T05:08:00,vfh,39.40
2023-05-24T05:09:00,vfh,81.47
2023-05-24T05:10:00,vfh,61.76
2023-05-24T05:11:00,vfh,31.58
2023-05-24T05:12:00,vfh,59.42
2023-05-24T05:13:00,vfh,43.49
2023-05-24T05:14:00,vfh,43.49
2023-05-24T05:15:00,vfh,29.82
2023-05-24T05:16:00,vfh,56.23
2023-05-24T05:17:00,vfh,70.74
2023-05-24T05:18:00,vfh,88.45
2023-05-24T05:19:00,vfh,48.92
2023-05-24T05:20:00,vfh,80.32
2023-05-24T05:21:00,vfh,71.45
2023-05-24T05:22:00,vfh,16.42
2023-05-24T05:23:00,vfh,101.38
2023-05-24T05:24:00,vfh,101.38
2023-05-24T05:25:00,vfh,44.43
2023-05-24T05:26:00,vfh,12.71
2023-05-24T05:27:00,vfh,37.11
2023-05-24T05:28:00,vfh,47.69
2023-05-24T05:29:00,vfh,65.80
2023-05-24T05:30:00,vfh,65.80
2023-05-24T05:31:00,vfh,102.22
2023-05-24T05:32:00,vfh,102.22
2023-05-24T05:33:00,vfh,61.06
2023-05-24T05:34:00,vfh,74.22
2023-05-24T05:35:00,vfh,77.73
2023-05-24T05:36:00,vfh,57.00
2023-05-24T05:37:00,vfh,79.49
2023-05-24T05:38:00,vfh,118.74
2023-05-24T05:39:00,vfh,77.15
2023-05-24T05:40:00,vfh,80.40
2023-05-24T05:41:00,vfh,68.80
2023-05-24T05:42:00,vfh,25.88
2023-05-24T05:43:00,vfh,112.55
2023-05-24T05:44:00,vfh,90.17
2023-05-24T05:45:00,vfh,60.40
2023-05-24T05:46:00,vfh,65.55
2023-05-24T05:47:00,vfh,56.50
2023-05-24T05:48:00,vfh,75.40
2023-05-24T05:49:00,vfh,75.40
2023-05-24T05:50:00,vfh,72.51
2023-05-24T05:51:00,vfh,104.96
2023-05-24T05:52:00,vfh,81.64
2023-05-24T05:53:00,vfh,34.38
2023-05-24T05:54:00,vfh,108.56
2023-05-24T05:55:00,vfh,68.50
2023-05-24T05:56:00,vfh,68.40
2023-05-24T05:57:00,vfh,93.86
2023-05-24T05:58:00,vfh,54.77
2023-05-24T05:59:00,vfh,74.84
2023-05-24T06:00:00,vfh,74.84
2023-05-24T06:01:00,vfh,51.69
2023-05-24T06:02:00,vfh,67.11
2023-05-24T06:03:00,vfh,100.48
2023-05-24T06:04:00,vfh,62.19
2023-05-24T06:05:00,vfh,69.36
2023-05-24T06:06:00,vfh,69.36
2023-05-24T06:07:00,vfh,77.03
2023-05-24T06:08:00,vfh,50.07
2023-05-24T06:09:00,vfh,40.66
2023-05-24T06:10:00,vfh,54.84
2023-05-24T06:11:00,vfh,66.00
2023-05-24T06:12:00,vfh,100.14
2023-05-24T06:13:00,vfh,113.41
2023-05-24T06:14:00,vfh,69.41
2023-05-24T06:15:00,vfh,68.22
2023-05-24T06:16:00,vfh,49.71
2023-05-24T06:17:00,vfh,75.52
2023-05-24T06:18:00,vfh,103.64
2023-05-24T06:19:00,vfh,96.75
2023-05-24T06:20:00,vfh,49.55
2023-05-24T06:21:00,vfh,66.97
2023-05-24T06:22:00,vfh,71.35
2023-05-24T06:23:00,vfh,71.35
2023-05-24T06:24:00,vfh,54.89
2023-05-24T06:25:00,vfh,54.89
2023-05-24T06:26:00,vfh,46.95
2023-05-24T06:27:00,vfh,104.54
2023-05-24T06:28:00,vfh,104.54
2023-05-24T06:29:00,vfh,59.02
2023-05-24T06:30:00,vfh,92.68
2023-05-24T06:31:00,vfh,92.68
2023-05-24T06:32:00,vfh,51.41
2023-05-24T06:33:00,vfh,52.31
2023-05-24T06:34:00,vfh,88.31
2023-05-24T06:35:00,vfh,83.33
2023-05-24T06:36:00,vfh,38.10
2023-05-24T06:37:00,vfh,82.63
2023-05-24T06:38:00,vfh,100.79
2023-05-24T06:39:00,vfh,107.15
2023-05-24T06:40:00,vfh,23.07
2023-05-24T06:41:00,vfh,23.07
2023-05-24T06:42:00,vfh,74.73
2023-05-24T06:43:00,vfh,74.73
2023-05-24T06:44:00,vfh,42.72
2023-05-24T06:45:00,vfh,19.75
2023-05-24T06:46:00,vfh,60.64
2023-05-24T06:47:00,vfh,67.37
2023-05-24T06:48:00,vfh,65.69
2023-05-24T06:49:00,vfh,77.12
2023-05-24T06:50:00,vfh,69.53
2023-05-24T06:51:00,vfh,85.85
2023-05-24T06:52:00,vfh,48.13
2023-05-24T06:53:00,vfh,68.31
2023-05-24T06:54:00,vfh,61.66
2023-05-24T06:55:00,vfh,30.57
2023-05-24T06:56:00,vfh,41.30
2023-05-24T06:57:00,vfh,41.30
2023-05-24T06:58:00,vfh,55.78
2023-05-24T06:59:00,vfh,89.03
2023-05-24T07:00:00,vfh,93.54
2023-05-24T07:01:00,vfh,30.30
2023-05-24T07:02:00,vfh,58.68
2023-05-24T07:03:00,vfh,58.68
2023-05-24T07:04:00,vfh,27.96
2023-05-24T07:05:00,vfh,67.22
2023-05-24T07:06:00,vfh,103.20
2023-05-24T07:07:00,vfh,76.90
2023-05-24T07:08:00,vfh,38.26
2023-05-24T07:09:00,vfh,37.14
2023-05-24T07:10:00,vfh,24.93
2023-05-24T07:11:00,vfh,41.95
2023-05-24T07:12:00,vfh,49.08
2023-05-24T07:13:00,vfh,62.48
2023-05-24T07:14:00,vfh,68.51
2023-05-24T07:15:00,vfh,75.12
2023-05-24T07:16:00,vfh,39.02
2023-05-24T07:17:00,vfh,26.07
2023-05-24T07:18:00,vfh,119.12
2023-05-24T07:19:00,vfh,50.35
2023-05-24T07:20:00,vfh,107.30
2023-05-24T07:21:00,vfh,71.10
2023-05-24T07:22:00,vfh,80.58
2023-05-24T07:23:00,vfh,23.26
2023-05-24T07:24:00,vfh,23.26
2023-05-24T07:25:00,vfh,3.03
2023-05-24T07:26:00,vfh,29.26
2023-05-24T07:27:00,vfh,48.71
2023-05-24T07:28:00,vfh,127.18
2023-05-24T07:29:00,vfh,127.18
2023-05-24T07:30:00,vfh,50.78
2023-05-24T07:31:00,vfh,50.78
2023-05-24T07:32:00,vfh,84.57
2023-05-24T07:33:00,vfh,26.95
2023-05-24T07:34:00,vfh,46.52
2023-05-24T07:35:00,vfh,86.99
2023-05-24T07:36:00,vfh,99.46
2023-05-24T07:37:00,vfh,107.61
2023-05-24T07:38:00,vfh,55.63
2023-05-24T07:39:00,vfh,71.31
2023-05-24T07:40:00,vfh,71.31
2023-05-24T07:41:00,vfh,75.08
2023-05-24T07:42:00,vfh,68.61
2023-05-24T07:43:00,vfh,51.19
2023-05-24T07:44:00,vfh,5.80
2023-05-24T07:45:00,vfh,41.11
2023-05-24T07:46:00,vfh,65.11
2023-05-24T07:47:00,vfh,24.64
2023-05-24T07:48:00,vfh,63.80
2023-05-24T07:49:00,vfh,72.97
2023-05-24T07:50:00,vfh,99.71
2023-05-24T07:51:00,vfh,72.38
2023-05-24T07:52:00,vfh,36.29
2023-05-24T07:53:00,vfh,36.29
2023-05-24T07:54:00,vfh,84.54
2023-05-24T07:55:00,vfh,84.54
2023-05-24T07:56:00,vfh,22.77
2023-05-24T07:57:00,vfh,77.33
2023-05-24T07:58:00,vfh,77.33
2023-05-24T07:59:00,vfh,27.10
2023-05-24T08:00:00,vfh,57.59
2023-05-24T08:01:00,vfh,101.19
2023-05-24T08:02:00,vfh,10.44
2023-05-24T08:03:00,vfh,60.97
2023-05-24T08:04:00,vfh,79.22
2023-05-24T08:05:00,vfh,85.24
2023-05-24T08:06:00,vfh,78.15
2023-05-24T08:07:00,vfh,56.75
2023-05-24T08:08:00,vfh,99.96
2023-05-24T08:09:00,vfh,71.18
2023-05-24T08:10:00,vfh,59.36
2023-05-24T08:11:00,vfh,112.81
2023-05-24T08:12:00,vfh,77.22
2023-05-24T08:13:00,vfh,56.21
2023-05-24T08:14:00,vfh,52.38
2023-05-24T08:15:00,vfh,34.56
2023-05-24T08:16:00,vfh,82.58
2023-05-24T08:17:00,vfh,81.31
2023-05-24T08:18:00,vfh,24.54
2023-05-24T08:19:00,vfh,13.39
2023-05-24T08:20:00,vfh,42.27
2023-05-24T08:21:00,vfh,38.96
2023-05-24T08:22:00,vfh,45.46
2023-05-24T08:23:00,vfh,58.20
2023-05-24T08:24:00,vfh,28.90
2023-05-24T08:25:00,vfh,36.80
2023-05-24T08:26:00,vfh,45.25
2023-05-24T08:27:00,vfh,75.26
2023-05-24T08:28:00,vfh,80.87
2023-05-24T08:29:00,vfh,86.51
2023-05-24T08:30:00,vfh,22.98
2023-05-24T08:31:00,vfh,50.76
2023-05-24T08:32:00,vfh,56.00
2023-05-24T08:33:00,vfh,52.26
2023-05-24T08:34:00,vfh,48.44
2023-05-24T08:35:00,vfh,107.62
2023-05-24T08:36:00,vfh,107.62
2023-05-24T08:37:00,vfh,80.19
2023-05-24T08:38:00,vfh,85.60
2023-05-24T08:39:00,vfh,64.82
2023-05-24T08:40:00,vfh,51.63
2023-05-24T08:41:00,vfh,96.20
2023-05-24T08:42:00,vfh,78.94
2023-05-24T08:43:00,vfh,91.64
2023-05-24T08:44:00,vfh,67.95
2023-05-24T08:45:00,vfh,56.80
2023-05-24T08:46:00,vfh,94.16
2023-05-24T08:47:00,vfh,110.46
2023-05-24T08:48:00,vfh,102.05
2023-05-24T08:49:00,vfh,17.99
2023-05-24T08:50:00,vfh,24.66
2023-05-24T08:51:00,vfh,38.73
2023-05-24T08:52:00,vfh,69.14
2023-05-24T08:53:00,vfh,45.89
2023-05-24T08:54:00,vfh,29.76
2023-05-24T08:55:00,vfh,58.72
2023-05-24T08:56:00,vfh,64.59
2023-05-24T08:57:00,vfh,65.42
2023-05-24T08:58:00,vfh,78.58
2023-05-24T08:59:00,vfh,67.70
2023-05-24T09:00:00,vfh,55.64
2023-05-24T09:01:00,vfh,73.34
2023-05-24T09:02:00,vfh,117.03
2023-05-24T09:03:00,vfh,97.65
2023-05-24T09:04:00,vfh,87.31
2023-05-24T09:05:00,vfh,87.31
2023-05-24T09:06:00,vfh,50.69
2023-05-24T09:07:00,vfh,55.51
2023-05-24T09:08:00,vfh,75.81
2023-05-24T09:09:00,vfh,96.20
2023-05-24T09:10:00,vfh,96.20
2023-05-24T09:11:00,vfh,62.04
2023-05-24T09:12:00,vfh,61.83
2023-05-24T09:13:00,vfh,66.82
2023-05-24T09:14:00,vfh,66.82
2023-05-24T09:15:00,vfh,65.42
2023-05-24T09:16:00,vfh,43.32
2023-05-24T09:17:00,vfh,68.88
2023-05-24T09:18:00,vfh,85.98
2023-05-24T09:19:00,vfh,53.30
2023-05-24T09:20:00,vfh,73.76
2023-05-24T09:21:00,vfh,47.06
2023-05-24T09:22:00,vfh,88.68
2023-05-24T09:23:00,vfh,65.95
2023-05-24T09:24:00,vfh,44.19
2023-05-24T09:25:00,vfh,86.60
2023-05-24T09:26:00,vfh,86.60
2023-05-24T09:27:00,vfh,66.25
2023-05-24T09:28:00,vfh,57.69
2023-05-24T09:29:00,vfh,87.24
2023-05-24T09:30:00,vfh,99.01
2023-05-24T09:31:00,vfh,99.01
2023-05-24T09:32:00,vfh,44.06
2023-05-24T09:33:00,vfh,44.06
2023-05-24T09:34:00,vfh,14.82
2023-05-24T09:35:00,vfh,78.31
2023-05-24T09:36:00,vfh,78.31
2023-05-24T09:37:00,vfh,124.23
2023-05-24T09:38:00,vfh,103.03
2023-05-24T09:39:00,vfh,82.84
2023-05-24T09:40:00,vfh,104.28
2023-05-24T09:41:00,vfh,65.76
2023-05-24T09:42:00,vfh,96.36
2023-05-24T09:43:00,vfh,36.95
2023-05-24T09:44:00,vfh,26.66
2023-05-24T09:45:00,vfh,39.44
2023-05-24T09:46:00,vfh,68.99
2023-05-24T09:47:00,vfh,68.99
2023-05-24T09:48:00,vfh,51.74
2023-05-24T09:49:00,vfh,87.73
2023-05-24T09:50:00,vfh,48.63
2023-05-24T09:51:00,vfh,13.83
2023-05-24T09:52:00,vfh,11.25
2023-05-24T09:53:00,vfh,41.84
2023-05-24T09:54:00,vfh,86.67
2023-05-24T09:55:00,vfh,97.50
2023-05-24T09:56:00,vfh,69.65
2023-05-24T09:57:00,vfh,85.21
2023-05-24T09:58:00,vfh,109.28
2023-05-24T09:59:00,vfh,89.25
2023-05-24T10:00:00,vfh,90.03
2023-05-24T10:01:00,vfh,54.32
2023-05-24T10:02:00,vfh,71.64
2023-05-24T10:03:00,vfh,56.21
2023-05-24T10:04:00,vfh,49.95
2023-05-24T10:05:00,vfh,40.30
2023-05-24T10:06:00,vfh,36.37
2023-05-24T10:07:00,vfh,18.89
2023-05-24T10:08:00,vfh,25.95
2023-05-24T10:09:00,vfh,25.95
2023-05-24T10:10:00,vfh,36.98
2023-05-24T10:11:00,vfh,36.98
2023-05-24T10:12:00,vfh,66.92
2023-05-24T10:13:00,vfh,60.86
2023-05-24T10:14:00,vfh,15.27
2023-05-24T10:15:00,vfh,18.74
2023-05-24T10:16:00,vfh,35.94
2023-05-24T10:17:00,vfh,86.88
2023-05-24T10:18:00,vfh,113.87
2023-05-24T10:19:00,vfh,85.19
2023-05-24T10:20:00,vfh,90.29
2023-05-24T10:21:00,vfh,51.25
2023-05-24T10:22:00,vfh,76.36
2023-05-24T10:23:00,vfh,88.19
2023-05-24T10:24:00,vfh,76.90
2023-05-24T10:25:00,vfh,76.90
2023-05-24T10:26:00,vfh,66.73
2023-05-24T10:27:00,vfh,66.47
2023-05-24T10:28:00,vfh,22.00
2023-05-24T10:29:00,vfh,31.62
2023-05-24T10:30:00,vfh,73.21
2023-05-24T10:31:00,vfh,73.23
2023-05-24T10:32:00,vfh,52.17
2023-05-24T10:33:00,vfh,66.37
2023-05-24T10:34:00,vfh,66.37
2023-05-24T10:35:00,vfh,52.92
2023-05-24T10:36:00,vfh,43.21
2023-05-24T10:37:00,vfh,61.23
2023-05-24T10:38:00,vfh,90.43
2023-05-24T10:39:00,vfh,90.23
2023-05-24T10:40:00,vfh,86.63
2023-05-24T10:41:00,vfh,93.68
2023-05-24T10:42:00,vfh,86.24
2023-05-24T10:43:00,vfh,56.06
2023-05-24T10:44:00,vfh,34.95
2023-05-24T10:45:00,vfh,34.95
2023-05-24T10:46:00,vfh,69.78
2023-05-24T10:47:00,vfh,99.86
2023-05-24T10:48:00,vfh,61.92
2023-05-24T10:49:00,vfh,91.31
2023-05-24T10:50:00,vfh,91.31
2023-05-24T10:51:00,vfh,100.85
2023-05-24T10:52:00,vfh,100.85
2023-05-24T10:53:00,vfh,83.56
2023-05-24T10:54:00,vfh,75.42
2023-05-24T10:55:00,vfh,60.67
2023-05-24T10:56:00,vfh,15.15
2023-05-24T10:57:00,vfh,10.78
2023-05-24T10:58:00,vfh,61.05
2023-05-24T10:59:00,vfh,49.83
2023-05-24T11:00:00,vfh,49.83
2023-05-24T11:01:00,vfh,106.30
2023-05-24T11:02:00,vfh,106.30
2023-05-24T11:03:00,vfh,83.32
2023-05-24T11:04:00,vfh,83.32
2023-05-24T11:05:00,vfh,66.66
