#datetime,building,power
2024-01-27T00:00:00,nat,146.47
2024-01-27T00:02:00,nat,240.32
2024-01-27T00:03:00,nat,143.75
2024-01-27T00:05:00,nat,309.35
2024-01-27T00:06:00,nat,165.92
2024-01-27T00:08:00,nat,340.02
2024-01-27T00:10:00,nat,430.70
2024-01-27T00:12:00,nat,226.46
2024-01-27T00:14:00,nat,337.99
2024-01-27T00:15:00,nat,117.39
2024-01-27T00:16:00,nat,225.67
2024-01-27T00:18:00,nat,470.85
2024-01-27T00:20:00,nat,351.71
2024-01-27T00:22:00,nat,303.89
2024-01-27T00:23:00,nat,76.89
2024-01-27T00:24:00,nat,258.91
2024-01-27T00:25:00,nat,31.57
2024-01-27T00:27:00,nat,321.47
2024-01-27T00:28:00,nat,129.28
2024-01-27T00:30:00,nat,393.52
2024-01-27T00:32:00,nat,341.71
2024-01-27T00:33:00,nat,137.33
2024-01-27T00:35:00,nat,345.09
2024-01-27T00:37:00,nat,462.36
2024-01-27T00:39:00,nat,319.84
2024-01-27T00:40:00,nat,103.75
2024-01-27T00:42:00,nat,367.67
2024-01-27T00:43:00,nat,321.58
2024-01-27T00:44:00,nat,8.30
2024-01-27T00:45:00,nat,134.88
2024-01-27T00:47:00,nat,422.96
2024-01-27T00:49:00,nat,337.16
2024-01-27T00:51:00,nat,353.26
2024-01-27T00:53:00,nat,279.71
2024-01-27T00:54:00,nat,175.80
2024-01-27T00:56:00,nat,318.51
2024-01-27T00:58:00,nat,325.49
2024-01-27T01:00:00,nat,291.74
2024-01-27T01:02:00,nat,366.73
2024-01-27T01:04:00,nat,295.62
2024-01-27T01:05:00,nat,127.34
2024-01-27T01:07:00,nat,346.44
2024-01-27T01:08:00,nat,142.07
2024-01-27T01:10:00,nat,285.16
2024-01-27T01:11:00,nat,141.72
2024-01-27T01:13:00,nat,299.00
2024-01-27T01:14:00,nat,149.87
2024-01-27T01:15:00,nat,160.42
2024-01-27T01:17:00,nat,350.01
2024-01-27T01:18:00,nat,83.10
2024-01-27T01:19:00,nat,310.91
2024-01-27T01:21:00,nat,512.94
2024-01-27T01:23:00,nat,360.69
2024-01-27T01:25:00,nat,314.23
2024-01-27T01:27:00,nat,316.06
2024-01-27T01:29:00,nat,485.80
2024-01-27T01:30:00,nat,137.99
2024-01-27T01:32:00,nat,258.75
2024-01-27T01:33:00,nat,114.37
2024-01-27T01:35:00,nat,321.73
2024-01-27T01:37:00,nat,510.65
2024-01-27T01:39:00,nat,292.54
2024-01-27T01:41:00,nat,384.46
2024-01-27T01:42:00,nat,181.02
2024-01-27T01:44:00,nat,337.23
2024-01-27T01:46:00,nat,288.97
2024-01-27T01:47:00,nat,97.26
2024-01-27T01:49:00,nat,315.60
2024-01-27T01:50:00,nat,62.48
2024-01-27T01:52:00,nat,386.35
2024-01-27T01:53:00,nat,217.21
2024-01-27T01:56:00,nat,318.56
2024-01-27T01:57:00,nat,152.32
2024-01-27T01:58:00,nat,129.15
2024-01-27T02:00:00,nat,274.28
2024-01-27T02:02:00,nat,260.56
2024-01-27T02:03:00,nat,109.56
2024-01-27T02:04:00,nat,110.03
2024-01-27T02:05:00,nat,175.87
2024-01-27T02:07:00,nat,428.76
2024-01-27T02:08:00,nat,80.48
2024-01-27T02:10:00,nat,243.73
2024-01-27T02:11:00,nat,135.45
2024-01-27T02:13:00,nat,285.49
2024-01-27T02:15:00,nat,309.03
2024-01-27T02:17:00,nat,306.27
2024-01-27T02:18:00,nat,153.94
2024-01-27T02:20:00,nat,304.63
2024-01-27T02:21:00,nat,40.25
2024-01-27T02:23:00,nat,286.87
2024-01-27T02:24:00,nat,122.77
2024-01-27T02:25:00,nat,96.03
2024-01-27T02:27:00,nat,403.56
2024-01-27T02:28:00,nat,33.34
2024-01-27T02:29:00,nat,93.81
2024-01-27T02:31:00,nat,193.91
2024-01-27T02:32:00,nat,86.56
2024-01-27T02:34:00,nat,284.10
2024-01-27T02:35:00,nat,106.86
2024-01-27T02:36:00,nat,106.39
2024-01-27T02:38:00,nat,247.63
2024-01-27T02:40:00,nat,312.88
2024-01-27T02:41:00,nat,180.69
2024-01-27T02:43:00,nat,315.26
2024-01-27T02:44:00,nat,132.00
2024-01-27T02:46:00,nat,262.06
2024-01-27T02:48:00,nat,313.86
2024-01-27T02:49:00,nat,121.67
2024-01-27T02:51:00,nat,320.85
2024-01-27T02:52:00,nat,116.48
2024-01-27T02:54:00,nat,339.51
2024-01-27T02:55:00,nat,56.82
2024-01-27T02:57:00,nat,316.06
2024-01-27T02:59:00,nat,305.36
2024-01-27T03:01:00,nat,298.03
2024-01-27T03:03:00,nat,320.98
2024-01-27T03:05:00,nat,283.54
2024-01-27T03:07:00,nat,386.45
2024-01-27T03:08:00,nat,107.64
2024-01-27T03:09:00,nat,108.11
2024-01-27T03:11:00,nat,223.43
2024-01-27T03:13:00,nat,406.49
2024-01-27T03:15:00,nat,343.79
2024-01-27T03:16:00,nat,189.62
2024-01-27T03:18:00,nat,558.72
2024-01-27T03:19:00,nat,10.28
2024-01-27T03:21:00,nat,545.91
2024-01-27T03:25:00,nat,720.54
2024-01-27T03:26:00,nat,133.20
2024-01-27T03:28:00,nat,324.82
2024-01-27T03:30:00,nat,354.79
2024-01-27T03:32:00,nat,328.86
2024-01-27T03:34:00,nat,292.01
2024-01-27T03:36:00,nat,351.42
2024-01-27T03:38:00,nat,290.62
2024-01-27T03:39:00,nat,169.68
2024-01-27T03:41:00,nat,302.37
2024-01-27T03:42:00,nat,157.99
2024-01-27T03:44:00,nat,319.88
2024-01-27T03:45:00,nat,115.50
2024-01-27T03:47:00,nat,341.79
2024-01-27T03:48:00,nat,101.32
2024-01-27T03:50:00,nat,344.25
2024-01-27T03:52:00,nat,279.64
2024-01-27T03:53:00,nat,88.39
2024-01-27T03:55:00,nat,330.49
2024-01-27T03:56:00,nat,210.25
2024-01-27T03:58:00,nat,9.98
2024-01-27T04:00:00,nat,339.66
2024-01-27T04:02:00,nat,252.08
2024-01-27T04:03:00,nat,61.39
2024-01-27T04:04:00,nat,109.67
2024-01-27T04:06:00,nat,252.22
2024-01-27T04:07:00,nat,102.79
2024-01-27T04:08:00,nat,127.16
2024-01-27T04:10:00,nat,270.31
2024-01-27T04:12:00,nat,235.13
2024-01-27T04:13:00,nat,30.75
2024-01-27T04:15:00,nat,253.83
2024-01-27T04:16:00,nat,98.21
2024-01-27T04:18:00,nat,335.37
2024-01-27T04:20:00,nat,254.13
2024-01-27T04:22:00,nat,380.62
2024-01-27T04:23:00,nat,56.72
2024-01-27T04:25:00,nat,288.67
2024-01-27T04:27:00,nat,346.81
2024-01-27T04:28:00,nat,82.43
2024-01-27T04:29:00,nat,298.57
2024-01-27T04:31:00,nat,390.10
2024-01-27T04:32:00,nat,283.02
2024-01-27T04:34:00,nat,596.07
2024-01-27T04:36:00,nat,440.29
2024-01-27T04:38:00,nat,292.61
2024-01-27T04:40:00,nat,297.96
2024-01-27T04:42:00,nat,247.89
2024-01-27T04:44:00,nat,453.20
2024-01-27T04:46:00,nat,247.73
2024-01-27T04:47:00,nat,129.12
2024-01-27T04:48:00,nat,43.34
2024-01-27T04:49:00,nat,103.34
2024-01-27T04:51:00,nat,276.92
2024-01-27T04:53:00,nat,224.92
2024-01-27T04:55:00,nat,647.16
2024-01-27T04:57:00,nat,452.91
2024-01-27T04:59:00,nat,292.75
2024-01-27T05:01:00,nat,289.81
2024-01-27T05:03:00,nat,432.17
2024-01-27T05:04:00,nat,119.98
2024-01-27T05:06:00,nat,352.56
2024-01-27T05:07:00,nat,89.66
2024-01-27T05:08:00,nat,149.66
2024-01-27T05:10:00,nat,334.13
2024-01-27T05:12:00,nat,321.77
2024-01-27T05:13:00,nat,254.83
2024-01-27T05:14:00,nat,307.73
2024-01-27T05:16:00,nat,521.45
2024-01-27T05:18:00,nat,349.76
2024-01-27T05:20:00,nat,284.74
2024-01-27T05:22:00,nat,402.48
2024-01-27T05:23:00,nat,138.11
2024-01-27T05:25:00,nat,350.88
2024-01-27T05:26:00,nat,264.29
2024-01-27T05:28:00,nat,657.14
2024-01-27T05:30:00,nat,692.19
2024-01-27T05:32:00,nat,519.45
2024-01-27T05:34:00,nat,341.46
2024-01-27T05:36:00,nat,585.52
2024-01-27T05:37:00,nat,57.24
2024-01-27T05:39:00,nat,345.39
2024-01-27T05:41:00,nat,374.22
2024-01-27T05:42:00,nat,134.69
2024-01-27T05:44:00,nat,405.10
2024-01-27T05:46:00,nat,407.41
2024-01-27T05:48:00,nat,349.65
2024-01-27T05:49:00,nat,205.73
2024-01-27T05:50:00,nat,331.28
2024-01-27T05:52:00,nat,482.97
2024-01-27T05:54:00,nat,707.93
2024-01-27T05:56:00,nat,527.10
2024-01-27T05:57:00,nat,167.10
2024-01-27T05:59:00,nat,329.94
2024-01-27T06:01:00,nat,338.86
2024-01-27T06:02:00,nat,214.36
2024-01-27T06:03:00,nat,214.36
2024-01-27T06:05:00,nat,345.26
2024-01-27T06:06:00,nat,129.17
2024-01-27T06:08:00,nat,427.76
2024-01-27T06:10:00,nat,461.50
2024-01-27T06:12:00,nat,441.97
2024-01-27T06:13:00,nat,213.69
2024-01-27T06:15:00,nat,354.13
2024-01-27T06:17:00,nat,427.61
2024-01-27T06:19:00,nat,452.52
2024-01-27T06:20:00,nat,172.36
2024-01-27T06:22:00,nat,400.85
2024-01-27T06:23:00,nat,184.75
2024-01-27T06:25:00,nat,389.87
2024-01-27T06:27:00,nat,362.36
2024-01-27T06:28:00,nat,140.89
2024-01-27T06:29:00,nat,194.20
2024-01-27T06:30:00,nat,194.20
2024-01-27T06:32:00,nat,433.05
2024-01-27T06:34:00,nat,420.01
2024-01-27T06:35:00,nat,195.03
2024-01-27T06:37:00,nat,427.50
2024-01-27T06:38:00,nat,287.65
2024-01-27T06:39:00,nat,203.28
2024-01-27T06:41:00,nat,389.09
2024-01-27T06:42:00,nat,151.25
2024-01-27T06:44:00,nat,447.79
2024-01-27T06:46:00,nat,651.30
2024-01-27T06:47:00,nat,99.11
2024-01-27T06:49:00,nat,338.93
2024-01-27T06:51:00,nat,467.47
2024-01-27T06:52:00,nat,155.75
2024-01-27T06:54:00,nat,449.00
2024-01-27T06:56:00,nat,428.16
2024-01-27T06:58:00,nat,409.70
2024-01-27T07:00:00,nat,416.45
2024-01-27T07:02:00,nat,424.48
2024-01-27T07:03:00,nat,171.83
2024-01-27T07:05:00,nat,416.41
2024-01-27T07:07:00,nat,623.97
2024-01-27T07:09:00,nat,349.09
2024-01-27T07:10:00,nat,213.87
2024-01-27T07:12:00,nat,377.40
2024-01-27T07:14:00,nat,339.16
2024-01-27T07:16:00,nat,381.46
2024-01-27T07:18:00,nat,404.84
2024-01-27T07:19:00,nat,437.54
2024-01-27T07:21:00,nat,800.51
2024-01-27T07:23:00,nat,832.28
2024-01-27T07:24:00,nat,42.21
2024-01-27T07:26:00,nat,438.86
2024-01-27T07:28:00,nat,541.96
2024-01-27T07:30:00,nat,388.32
2024-01-27T07:31:00,nat,192.97
2024-01-27T07:33:00,nat,405.70
2024-01-27T07:35:00,nat,413.70
2024-01-27T07:37:00,nat,561.28
2024-01-27T07:38:00,nat,76.95
2024-01-27T07:39:00,nat,184.76
2024-01-27T07:41:00,nat,378.23
2024-01-27T07:43:00,nat,441.80
2024-01-27T07:45:00,nat,431.33
2024-01-27T07:46:00,nat,295.33
2024-01-27T07:47:00,nat,43.61
2024-01-27T07:49:00,nat,395.36
2024-01-27T07:51:00,nat,435.33
2024-01-27T07:53:00,nat,614.44
2024-01-27T07:55:00,nat,328.86
2024-01-27T07:57:00,nat,465.35
2024-01-27T07:58:00,nat,409.09
2024-01-27T08:01:00,nat,383.24
2024-01-27T08:03:00,nat,546.80
2024-01-27T08:05:00,nat,379.97
2024-01-27T08:06:00,nat,248.72
2024-01-27T08:08:00,nat,391.71
2024-01-27T08:09:00,nat,199.99
2024-01-27T08:11:00,nat,419.61
2024-01-27T08:13:00,nat,370.17
2024-01-27T08:14:00,nat,94.08
2024-01-27T08:16:00,nat,394.21
2024-01-27T08:17:00,nat,207.46
2024-01-27T08:18:00,nat,379.28
2024-01-27T08:20:00,nat,803.75
2024-01-27T08:22:00,nat,799.14
2024-01-27T08:25:00,nat,408.41
2024-01-27T08:27:00,nat,629.99
2024-01-27T08:29:00,nat,144.13
2024-01-27T08:31:00,nat,337.30
2024-01-27T08:32:00,nat,193.86
2024-01-27T08:34:00,nat,364.09
2024-01-27T08:36:00,nat,401.05
2024-01-27T08:38:00,nat,556.36
2024-01-27T08:40:00,nat,413.33
2024-01-27T08:41:00,nat,450.78
2024-01-27T08:47:00,nat,210.16
2024-01-27T08:54:00,nat,201.81
2024-01-27T08:57:00,nat,464.41
2024-01-27T09:03:00,nat,223.09
2024-01-27T09:04:00,nat,250.99
2024-01-27T09:12:00,nat,456.45
2024-01-27T09:14:00,nat,455.98
2024-01-27T09:15:00,nat,185.52
2024-01-27T09:17:00,nat,501.31
2024-01-27T09:19:00,nat,783.19
2024-01-27T09:20:00,nat,36.04
2024-01-27T09:21:00,nat,204.32
2024-01-27T09:23:00,nat,447.08
2024-01-27T09:24:00,nat,197.85
2024-01-27T09:25:00,nat,229.81
2024-01-27T09:26:00,nat,205.44
2024-01-27T09:28:00,nat,491.18
2024-01-27T09:30:00,nat,604.72
2024-01-27T09:32:00,nat,483.18
2024-01-27T09:33:00,nat,171.46
2024-01-27T09:35:00,nat,452.93
2024-01-27T09:37:00,nat,446.75
2024-01-27T09:38:00,nat,224.79
2024-01-27T09:40:00,nat,693.67
2024-01-27T09:41:00,nat,100.01
2024-01-27T09:43:00,nat,481.75
2024-01-27T09:44:00,nat,196.87
2024-01-27T09:45:00,nat,328.59
2024-01-27T09:47:00,nat,532.12
2024-01-27T09:49:00,nat,507.11
2024-01-27T09:51:00,nat,405.27
2024-01-27T09:53:00,nat,475.77
2024-01-27T09:55:00,nat,501.85
2024-01-27T09:56:00,nat,136.05
2024-01-27T09:58:00,nat,523.26
2024-01-27T10:00:00,nat,448.94
2024-01-27T10:02:00,nat,539.87
2024-01-27T10:03:00,nat,227.68
2024-01-27T10:05:00,nat,474.37
2024-01-27T10:06:00,nat,222.19
2024-01-27T10:08:00,nat,516.71
2024-01-27T10:09:00,nat,156.71
2024-01-27T10:11:00,nat,453.47
2024-01-27T10:13:00,nat,522.84
2024-01-27T10:14:00,nat,226.51
2024-01-27T10:16:00,nat,461.82
2024-01-27T10:17:00,nat,246.20
2024-01-27T10:19:00,nat,544.00
2024-01-27T10:20:00,nat,207.90
2024-01-27T10:22:00,nat,435.23
2024-01-27T10:24:00,nat,441.44
2024-01-27T10:25:00,nat,225.82
2024-01-27T10:27:00,nat,393.54
2024-01-27T10:28:00,nat,201.82
2024-01-27T10:30:00,nat,389.16
2024-01-27T10:41:00,nat,170.49
2024-01-27T10:43:00,nat,437.84
2024-01-27T10:45:00,nat,885.36
2024-01-27T10:47:00,nat,666.53
2024-01-27T10:49:00,nat,317.88
2024-01-27T10:50:00,nat,125.69
2024-01-27T10:52:00,nat,443.24
2024-01-27T10:53:00,nat,215.90
2024-01-27T10:55:00,nat,347.71
2024-01-27T10:56:00,nat,168.18
2024-01-27T10:58:00,nat,381.59
2024-01-27T10:59:00,nat,395.27
2024-01-27T11:02:00,nat,322.29
2024-01-27T11:04:00,nat,409.63
2024-01-27T11:06:00,nat,863.93
2024-01-27T11:08:00,nat,854.42
2024-01-27T11:11:00,nat,324.11
2024-01-27T11:13:00,nat,895.14
2024-01-27T11:15:00,nat,396.75
2024-01-27T11:17:00,nat,591.21
2024-01-27T11:18:00,nat,464.34
2024-01-27T11:20:00,nat,664.40
2024-01-27T11:21:00,nat,333.30
2024-01-27T11:23:00,nat,639.47
2024-01-27T11:25:00,nat,398.21
2024-01-27T11:27:00,nat,571.65
2024-01-27T11:29:00,nat,357.66
2024-01-27T11:30:00,nat,287.66
2024-01-27T11:31:00,nat,59.38
2024-01-27T11:33:00,nat,326.38
2024-01-27T11:35:00,nat,669.80
2024-01-27T11:36:00,nat,389.41
2024-01-27T11:39:00,nat,330.70
2024-01-27T11:41:00,nat,691.29
2024-01-27T11:42:00,nat,305.56
2024-01-27T11:44:00,nat,399.63
2024-01-27T11:46:00,nat,591.40
2024-01-27T11:47:00,nat,59.52
2024-01-27T11:48:00,nat,166.87
2024-01-27T11:50:00,nat,343.70
2024-01-27T11:52:00,nat,382.82
2024-01-27T11:53:00,nat,139.55
2024-01-27T11:55:00,nat,430.61
2024-01-27T11:57:00,nat,612.67
2024-01-27T11:59:00,nat,378.30
2024-01-27T12:01:00,nat,454.19
2024-01-27T12:03:00,nat,353.58
2024-01-27T12:06:00,nat,283.24
2024-01-27T12:07:00,nat,187.15
2024-01-27T12:09:00,nat,775.66
2024-01-27T12:12:00,nat,48.26
2024-01-27T12:13:00,nat,143.89
2024-01-27T12:18:00,nat,20.28
2024-01-27T12:19:00,nat,176.84
2024-01-27T12:20:00,nat,441.53
2024-01-27T12:22:00,nat,636.22
2024-01-27T12:23:00,nat,228.41
2024-01-27T12:25:00,nat,407.25
2024-01-27T12:30:00,nat,379.62
2024-01-27T12:35:00,nat,156.84
2024-01-27T12:38:00,nat,222.72
2024-01-27T12:41:00,nat,123.85
2024-01-27T12:51:00,nat,182.87
2024-01-27T12:52:00,nat,168.09
2024-01-27T12:55:00,nat,449.04
2024-01-27T13:02:00,nat,447.48
2024-01-27T13:03:00,nat,509.95
2024-01-27T13:06:00,nat,20.65
2024-01-27T13:17:00,nat,142.71
2024-01-27T13:20:00,nat,240.21
2024-01-27T13:31:00,nat,150.94
2024-01-27T13:32:00,nat,219.16
2024-01-27T13:35:00,nat,209.35
2024-01-27T13:42:00,nat,199.81
2024-01-27T13:47:00,nat,265.93
2024-01-27T13:52:00,nat,209.56
2024-01-27T13:59:00,nat,190.24
2024-01-27T14:02:00,nat,223.88
2024-01-27T14:05:00,nat,251.92
2024-01-27T14:08:00,nat,377.56
2024-01-27T14:16:00,nat,182.89
2024-01-27T14:17:00,nat,458.51
2024-01-27T14:19:00,nat,164.53
2024-01-27T14:22:00,nat,557.01
2024-01-27T14:30:00,nat,176.88
2024-01-27T14:36:00,nat,194.75
2024-01-27T14:41:00,nat,177.82
2024-01-27T14:44:00,nat,456.59
2024-01-27T14:58:00,nat,131.44
2024-01-27T15:01:00,nat,222.76
2024-01-27T15:06:00,nat,155.98
2024-01-27T15:09:00,nat,162.35
2024-01-27T15:14:00,nat,274.62
2024-01-27T15:15:00,nat,225.87
2024-01-27T15:22:00,nat,233.29
2024-01-27T15:23:00,nat,305.48
2024-01-27T15:26:00,nat,257.15
2024-01-27T15:31:00,nat,15.51
2024-01-27T15:34:00,nat,230.81
2024-01-27T15:39:00,nat,221.35
2024-01-27T15:40:00,nat,220.28
2024-01-27T15:41:00,nat,172.47
2024-01-27T15:44:00,nat,249.55
2024-01-27T16:01:00,nat,546.40
2024-01-27T16:07:00,nat,435.45
2024-01-27T16:12:00,nat,8.21
2024-01-27T16:19:00,nat,237.33
2024-01-27T16:20:00,nat,271.93
2024-01-27T16:21:00,nat,260.92
2024-01-27T16:22:00,nat,33.11
2024-01-27T16:25:00,nat,191.59
2024-01-27T16:28:00,nat,124.79
2024-01-27T16:35:00,nat,208.31
2024-01-27T16:38:00,nat,90.75
2024-01-27T16:48:00,nat,201.05
2024-01-27T16:51:00,nat,145.01
2024-01-27T16:52:00,nat,228.92
2024-01-27T16:57:00,nat,581.80
2024-01-27T17:01:00,nat,105.44
2024-01-27T17:04:00,nat,117.26
2024-01-27T17:13:00,nat,24.52
2024-01-27T17:16:00,nat,509.33
2024-01-27T17:28:00,nat,366.19
2024-01-27T17:31:00,nat,164.94
2024-01-27T17:36:00,nat,252.41
2024-01-27T17:39:00,nat,542.34
2024-01-27T17:43:00,nat,206.90
2024-01-27T17:44:00,nat,218.62
2024-01-27T17:47:00,nat,144.39
2024-01-27T17:48:00,nat,179.29
2024-01-27T17:51:00,nat,556.63
2024-01-27T17:57:00,nat,264.39
2024-01-27T18:01:00,nat,410.23
2024-01-27T18:02:00,nat,501.38
2024-01-27T18:05:00,nat,441.08
2024-01-27T18:06:00,nat,189.36
2024-01-27T18:08:00,nat,441.14
2024-01-27T18:11:00,nat,178.26
2024-01-27T18:13:00,nat,406.20
2024-01-27T18:15:00,nat,412.51
2024-01-27T18:17:00,nat,453.30
2024-01-27T18:19:00,nat,429.62
2024-01-27T18:20:00,nat,154.00
2024-01-27T18:22:00,nat,437.48
2024-01-27T18:23:00,nat,209.20
2024-01-27T18:25:00,nat,443.87
2024-01-27T18:27:00,nat,339.80
2024-01-27T18:29:00,nat,402.04
2024-01-27T18:31:00,nat,384.36
2024-01-27T18:32:00,nat,162.18
2024-01-27T18:33:00,nat,149.58
2024-01-27T18:35:00,nat,455.91
2024-01-27T18:36:00,nat,252.48
2024-01-27T18:38:00,nat,392.02
2024-01-27T18:40:00,nat,458.60
2024-01-27T18:42:00,nat,409.79
2024-01-27T18:43:00,nat,348.34
2024-01-27T18:45:00,nat,532.11
2024-01-27T18:46:00,nat,244.71
2024-01-27T18:48:00,nat,721.17
2024-01-27T18:50:00,nat,602.08
2024-01-27T18:52:00,nat,414.54
2024-01-27T18:53:00,nat,233.60
2024-01-27T18:55:00,nat,358.57
2024-01-27T18:56:00,nat,128.94
2024-01-27T18:58:00,nat,424.91
2024-01-27T19:00:00,nat,431.39
2024-01-27T19:02:00,nat,390.66
2024-01-27T19:03:00,nat,223.32
2024-01-27T19:05:00,nat,424.46
2024-01-27T19:06:00,nat,184.46
2024-01-27T19:08:00,nat,395.20
2024-01-27T19:09:00,nat,261.31
2024-01-27T19:11:00,nat,681.74
2024-01-27T19:12:00,nat,141.74
2024-01-27T19:13:00,nat,326.85
2024-01-27T19:15:00,nat,697.37
2024-01-27T19:16:00,nat,97.37
2024-01-27T19:17:00,nat,275.34
2024-01-27T19:19:00,nat,495.57
2024-01-27T19:21:00,nat,458.90
2024-01-27T19:23:00,nat,404.29
2024-01-27T19:25:00,nat,422.70
2024-01-27T19:26:00,nat,205.57
2024-01-27T19:28:00,nat,508.07
2024-01-27T19:30:00,nat,578.30
2024-01-27T19:31:00,nat,158.30
2024-01-27T19:33:00,nat,432.37
2024-01-27T19:35:00,nat,433.96
2024-01-27T19:37:00,nat,441.95
2024-01-27T19:39:00,nat,420.50
2024-01-27T19:41:00,nat,457.69
2024-01-27T19:42:00,nat,145.03
2024-01-27T19:44:00,nat,402.98
2024-01-27T19:45:00,nat,206.32
2024-01-27T19:46:00,nat,147.25
2024-01-27T19:48:00,nat,379.74
2024-01-27T19:50:00,nat,394.90
2024-01-27T19:52:00,nat,437.99
2024-01-27T19:54:00,nat,389.83
2024-01-27T19:55:00,nat,137.17
2024-01-27T19:57:00,nat,421.38
2024-01-27T19:59:00,nat,460.85
2024-01-27T20:01:00,nat,435.76
2024-01-27T20:02:00,nat,159.67
2024-01-27T20:04:00,nat,500.45
2024-01-27T20:05:00,nat,152.64
2024-01-27T20:07:00,nat,488.47
2024-01-27T20:08:00,nat,198.42
2024-01-27T20:09:00,nat,198.42
2024-01-27T20:11:00,nat,422.21
2024-01-27T20:13:00,nat,446.74
2024-01-27T20:17:00,nat,425.55
2024-01-27T20:18:00,nat,282.68
2024-01-27T20:19:00,nat,54.39
2024-01-27T20:22:00,nat,159.66
2024-01-27T20:23:00,nat,144.43
2024-01-27T20:24:00,nat,156.61
2024-01-27T20:27:00,nat,426.99
2024-01-27T20:29:00,nat,447.73
2024-01-27T20:32:00,nat,154.20
2024-01-27T20:34:00,nat,387.26
2024-01-27T20:35:00,nat,159.44
2024-01-27T20:37:00,nat,403.32
2024-01-27T20:38:00,nat,413.72
2024-01-27T20:39:00,nat,2.21
2024-01-27T20:41:00,nat,371.01
2024-01-27T20:42:00,nat,387.09
2024-01-27T20:45:00,nat,393.41
2024-01-27T20:49:00,nat,386.81
2024-01-27T20:51:00,nat,384.56
2024-01-27T20:53:00,nat,438.78
2024-01-27T20:55:00,nat,654.47
2024-01-27T20:57:00,nat,629.72
2024-01-27T21:00:00,nat,459.94
2024-01-27T21:02:00,nat,681.74
2024-01-27T21:03:00,nat,214.39
2024-01-27T21:05:00,nat,460.48
2024-01-27T21:06:00,nat,220.95
2024-01-27T21:08:00,nat,382.66
2024-01-27T21:12:00,nat,384.57
2024-01-27T21:13:00,nat,305.55
2024-01-27T21:15:00,nat,654.12
2024-01-27T21:17:00,nat,429.76
2024-01-27T21:18:00,nat,441.40
2024-01-27T21:20:00,nat,193.80
2024-01-27T21:22:00,nat,380.55
2024-01-27T21:23:00,nat,213.21
2024-01-27T21:25:00,nat,412.82
2024-01-27T21:26:00,nat,185.81
2024-01-27T21:27:00,nat,186.27
2024-01-27T21:29:00,nat,399.23
2024-01-27T21:31:00,nat,880.25
2024-01-27T21:34:00,nat,387.26
2024-01-27T21:36:00,nat,552.26
2024-01-27T21:38:00,nat,443.00
2024-01-27T21:39:00,nat,190.34
2024-01-27T21:41:00,nat,400.95
2024-01-27T21:43:00,nat,603.63
2024-01-27T21:45:00,nat,677.49
2024-01-27T21:46:00,nat,5.77
2024-01-27T21:48:00,nat,479.89
2024-01-27T21:50:00,nat,421.38
2024-01-27T21:52:00,nat,431.92
2024-01-27T21:54:00,nat,357.27
2024-01-27T21:56:00,nat,445.80
2024-01-27T21:58:00,nat,440.35
2024-01-27T21:59:00,nat,260.35
2024-01-27T22:01:00,nat,373.76
2024-01-27T22:02:00,nat,181.58
2024-01-27T22:04:00,nat,393.70
2024-01-27T22:05:00,nat,118.07
2024-01-27T22:07:00,nat,427.23
2024-01-27T22:09:00,nat,419.59
2024-01-27T22:11:00,nat,770.04
2024-01-27T22:13:00,nat,729.61
2024-01-27T22:15:00,nat,433.37
2024-01-27T22:17:00,nat,387.19
2024-01-27T22:19:00,nat,346.55
2024-01-27T22:21:00,nat,497.70
2024-01-27T22:22:00,nat,65.51
2024-01-27T22:24:00,nat,444.48
2024-01-27T22:26:00,nat,415.27
2024-01-27T22:28:00,nat,319.70
2024-01-27T22:29:00,nat,80.16
2024-01-27T22:31:00,nat,438.94
2024-01-27T22:32:00,nat,247.22
2024-01-27T22:34:00,nat,351.09
2024-01-27T22:36:00,nat,398.33
2024-01-27T22:37:00,nat,230.04
2024-01-27T22:39:00,nat,319.50
2024-01-27T22:40:00,nat,364.49
2024-01-27T22:42:00,nat,164.25
2024-01-27T22:44:00,nat,397.26
2024-01-27T22:45:00,nat,216.23
2024-01-27T22:47:00,nat,489.81
2024-01-27T22:49:00,nat,422.11
2024-01-27T22:50:00,nat,162.02
2024-01-27T22:52:00,nat,530.48
2024-01-27T22:54:00,nat,447.66
2024-01-27T22:55:00,nat,219.84
2024-01-27T22:57:00,nat,338.51
2024-01-27T22:58:00,nat,223.62
2024-01-27T23:00:00,nat,328.22
2024-01-27T23:02:00,nat,291.90
2024-01-27T23:04:00,nat,311.15
2024-01-27T23:05:00,nat,160.25
2024-01-27T23:07:00,nat,415.77
2024-01-27T23:09:00,nat,237.09
2024-01-27T23:10:00,nat,80.99
2024-01-27T23:12:00,nat,247.59
2024-01-27T23:13:00,nat,91.49
2024-01-27T23:15:00,nat,333.74
2024-01-27T23:17:00,nat,301.50
2024-01-27T23:18:00,nat,109.78
2024-01-27T23:20:00,nat,331.40
2024-01-27T23:21:00,nat,127.03
2024-01-27T23:23:00,nat,301.91
2024-01-27T23:25:00,nat,283.23
2024-01-27T23:26:00,nat,131.42
2024-01-27T23:27:00,nat,71.42
2024-01-27T23:29:00,nat,252.39
2024-01-27T23:31:00,nat,376.36
2024-01-27T23:32:00,nat,71.31
2024-01-27T23:33:00,nat,133.40
2024-01-27T23:35:00,nat,411.88
2024-01-27T23:36:00,nat,124.07
