#datetime,building,power
2024-01-15T00:00:00,rvs,63.53
2024-01-15T00:01:00,rvs,61.41
2024-01-15T00:02:00,rvs,72.43
2024-01-15T00:03:00,rvs,80.02
2024-01-15T00:04:00,rvs,64.51
2024-01-15T00:05:00,rvs,78.12
2024-01-15T00:06:00,rvs,78.57
2024-01-15T00:07:00,rvs,69.59
2024-01-15T00:08:00,rvs,71.80
2024-01-15T00:09:00,rvs,62.62
2024-01-15T00:10:00,rvs,69.84
2024-01-15T00:11:00,rvs,67.27
2024-01-15T00:12:00,rvs,50.18
2024-01-15T00:13:00,rvs,60.20
2024-01-15T00:14:00,rvs,62.79
2024-01-15T00:15:00,rvs,56.50
2024-01-15T00:16:00,rvs,46.93
2024-01-15T00:17:00,rvs,48.33
2024-01-15T00:18:00,rvs,56.77
2024-01-15T00:19:00,rvs,47.81
2024-01-15T00:20:00,rvs,51.53
2024-01-15T00:21:00,rvs,57.31
2024-01-15T00:22:00,rvs,61.83
2024-01-15T00:23:00,rvs,51.55
2024-01-15T00:24:00,rvs,62.80
2024-01-15T00:25:00,rvs,77.37
2024-01-15T00:26:00,rvs,80.77
2024-01-15T00:27:00,rvs,81.67
2024-01-15T00:28:00,rvs,64.10
2024-01-15T00:29:00,rvs,40.68
2024-01-15T00:30:00,rvs,41.86
2024-01-15T00:31:00,rvs,48.07
2024-01-15T00:32:00,rvs,42.09
2024-01-15T00:33:00,rvs,51.44
2024-01-15T00:34:00,rvs,54.96
2024-01-15T00:35:00,rvs,61.62
2024-01-15T00:36:00,rvs,64.00
2024-01-15T00:37:00,rvs,70.54
2024-01-15T00:38:00,rvs,47.08
2024-01-15T00:39:00,rvs,51.69
2024-01-15T00:40:00,rvs,49.99
2024-01-15T00:41:00,rvs,50.63
2024-01-15T00:42:00,rvs,53.40
2024-01-15T00:43:00,rvs,52.58
2024-01-15T00:44:00,rvs,53.94
2024-01-15T00:45:00,rvs,54.67
2024-01-15T00:46:00,rvs,31.99
2024-01-15T00:47:00,rvs,31.74
2024-01-15T00:48:00,rvs,34.04
2024-01-15T00:49:00,rvs,45.60
2024-01-15T00:50:00,rvs,44.93
2024-01-15T00:51:00,rvs,46.04
2024-01-15T00:52:00,rvs,46.49
2024-01-15T00:53:00,rvs,51.55
2024-01-15T00:54:00,rvs,50.85
2024-01-15T00:55:00,rvs,23.40
2024-01-15T00:56:00,rvs,30.55
2024-01-15T00:57:00,rvs,17.98
2024-01-15T00:58:00,rvs,18.67
2024-01-15T00:59:00,rvs,23.47
2024-01-15T01:00:00,rvs,24.64
2024-01-15T01:01:00,rvs,40.40
2024-01-15T01:02:00,rvs,44.51
2024-01-15T01:03:00,rvs,28.14
2024-01-15T01:04:00,rvs,44.81
2024-01-15T01:05:00,rvs,54.22
2024-01-15T01:06:00,rvs,70.49
2024-01-15T01:07:00,rvs,78.48
2024-01-15T01:08:00,rvs,88.30
2024-01-15T01:09:00,rvs,89.50
2024-01-15T01:10:00,rvs,73.90
2024-01-15T01:11:00,rvs,58.72
2024-01-15T01:12:00,rvs,61.07
2024-01-15T01:13:00,rvs,46.04
2024-01-15T01:14:00,rvs,36.52
2024-01-15T01:15:00,rvs,51.80
2024-01-15T01:16:00,rvs,60.70
2024-01-15T01:17:00,rvs,59.41
2024-01-15T01:18:00,rvs,45.42
2024-01-15T01:19:00,rvs,48.21
2024-01-15T01:20:00,rvs,56.51
2024-01-15T01:21:00,rvs,69.48
2024-01-15T01:22:00,rvs,56.94
2024-01-15T01:23:00,rvs,68.19
2024-01-15T01:24:00,rvs,70.01
2024-01-15T01:25:00,rvs,66.42
2024-01-15T01:26:00,rvs,77.34
2024-01-15T01:27:00,rvs,84.47
2024-01-15T01:28:00,rvs,75.90
2024-01-15T01:29:00,rvs,60.35
2024-01-15T01:30:00,rvs,67.71
2024-01-15T01:31:00,rvs,65.95
2024-01-15T01:32:00,rvs,67.36
2024-01-15T01:33:00,rvs,54.94
2024-01-15T01:34:00,rvs,63.60
2024-01-15T01:35:00,rvs,62.40
2024-01-15T01:36:00,rvs,57.59
2024-01-15T01:37:00,rvs,56.20
2024-01-15T01:38:00,rvs,55.45
2024-01-15T01:39:00,rvs,57.09
2024-01-15T01:40:00,rvs,58.25
2024-01-15T01:41:00,rvs,60.27
2024-01-15T01:42:00,rvs,54.12
2024-01-15T01:43:00,rvs,42.48
2024-01-15T01:44:00,rvs,45.12
2024-01-15T01:45:00,rvs,41.46
2024-01-15T01:46:00,rvs,27.00
2024-01-15T01:47:00,rvs,29.41
2024-01-15T01:48:00,rvs,30.06
2024-01-15T01:49:00,rvs,26.39
2024-01-15T01:50:00,rvs,29.59
2024-01-15T01:51:00,rvs,31.23
2024-01-15T01:52:00,rvs,32.58
2024-01-15T01:53:00,rvs,36.83
2024-01-15T01:54:00,rvs,37.85
2024-01-15T01:55:00,rvs,48.95
2024-01-15T01:56:00,rvs,61.92
2024-01-15T01:57:00,rvs,64.62
2024-01-15T01:58:00,rvs,66.18
2024-01-15T01:59:00,rvs,60.49
2024-01-15T02:00:00,rvs,64.65
2024-01-15T02:01:00,rvs,64.11
2024-01-15T02:02:00,rvs,76.43
2024-01-15T02:03:00,rvs,80.40
2024-01-15T02:04:00,rvs,77.53
2024-01-15T02:05:00,rvs,60.01
2024-01-15T02:06:00,rvs,57.25
2024-01-15T02:07:00,rvs,55.98
2024-01-15T02:08:00,rvs,45.05
2024-01-15T02:09:00,rvs,53.29
2024-01-15T02:10:00,rvs,54.90
2024-01-15T02:11:00,rvs,48.01
2024-01-15T02:12:00,rvs,50.08
2024-01-15T02:13:00,rvs,56.96
2024-01-15T02:14:00,rvs,49.51
2024-01-15T02:15:00,rvs,45.40
2024-01-15T02:16:00,rvs,52.71
2024-01-15T02:17:00,rvs,49.20
2024-01-15T02:18:00,rvs,68.20
2024-01-15T02:19:00,rvs,75.56
2024-01-15T02:20:00,rvs,65.87
2024-01-15T02:21:00,rvs,74.85
2024-01-15T02:22:00,rvs,59.55
2024-01-15T02:23:00,rvs,54.48
2024-01-15T02:24:00,rvs,68.66
2024-01-15T02:25:00,rvs,69.62
2024-01-15T02:26:00,rvs,64.68
2024-01-15T02:27:00,rvs,68.04
2024-01-15T02:28:00,rvs,34.08
2024-01-15T02:29:00,rvs,24.90
2024-01-15T02:30:00,rvs,25.05
2024-01-15T02:31:00,rvs,25.61
2024-01-15T02:32:00,rvs,22.23
2024-01-15T02:33:00,rvs,23.43
2024-01-15T02:34:00,rvs,21.00
2024-01-15T02:35:00,rvs,23.51
2024-01-15T02:36:00,rvs,23.90
2024-01-15T02:37:00,rvs,28.65
2024-01-15T02:38:00,rvs,29.95
2024-01-15T02:39:00,rvs,34.00
2024-01-15T02:40:00,rvs,38.55
2024-01-15T02:41:00,rvs,41.25
2024-01-15T02:42:00,rvs,32.00
2024-01-15T02:43:00,rvs,30.68
2024-01-15T02:44:00,rvs,23.80
2024-01-15T02:45:00,rvs,11.75
2024-01-15T02:46:00,rvs,12.09
2024-01-15T02:47:00,rvs,13.96
2024-01-15T02:48:00,rvs,19.81
2024-01-15T02:49:00,rvs,25.48
2024-01-15T02:50:00,rvs,28.73
2024-01-15T02:51:00,rvs,35.72
2024-01-15T02:52:00,rvs,49.83
2024-01-15T02:53:00,rvs,52.28
2024-01-15T02:54:00,rvs,52.88
2024-01-15T02:55:00,rvs,58.11
2024-01-15T02:56:00,rvs,50.57
2024-01-15T02:57:00,rvs,61.00
2024-01-15T02:58:00,rvs,57.91
2024-01-15T02:59:00,rvs,48.45
2024-01-15T03:00:00,rvs,29.37
2024-01-15T03:01:00,rvs,22.71
2024-01-15T03:02:00,rvs,25.60
2024-01-15T03:03:00,rvs,29.88
2024-01-15T03:04:00,rvs,39.54
2024-01-15T03:05:00,rvs,38.75
2024-01-15T03:06:00,rvs,44.61
2024-01-15T03:07:00,rvs,49.00
2024-01-15T03:08:00,rvs,56.41
2024-01-15T03:09:00,rvs,62.36
2024-01-15T03:10:00,rvs,71.20
2024-01-15T03:11:00,rvs,73.11
2024-01-15T03:12:00,rvs,77.82
2024-01-15T03:13:00,rvs,75.94
2024-01-15T03:14:00,rvs,68.16
2024-01-15T03:15:00,rvs,68.14
2024-01-15T03:16:00,rvs,55.64
2024-01-15T03:17:00,rvs,46.94
2024-01-15T03:18:00,rvs,41.82
2024-01-15T03:19:00,rvs,35.32
2024-01-15T03:20:00,rvs,36.46
2024-01-15T03:21:00,rvs,30.63
2024-01-15T03:22:00,rvs,36.94
2024-01-15T03:23:00,rvs,37.05
2024-01-15T03:24:00,rvs,40.00
2024-01-15T03:25:00,rvs,32.29
2024-01-15T03:26:00,rvs,42.18
2024-01-15T03:27:00,rvs,45.29
2024-01-15T03:28:00,rvs,45.55
2024-01-15T03:29:00,rvs,44.02
2024-01-15T03:30:00,rvs,38.35
2024-01-15T03:31:00,rvs,41.53
2024-01-15T03:32:00,rvs,45.22
2024-01-15T03:33:00,rvs,35.62
2024-01-15T03:34:00,rvs,46.17
2024-01-15T03:35:00,rvs,49.06
2024-01-15T03:36:00,rvs,44.87
2024-01-15T03:37:00,rvs,48.09
2024-01-15T03:38:00,rvs,47.15
2024-01-15T03:39:00,rvs,47.37
2024-01-15T03:40:00,rvs,45.00
2024-01-15T03:41:00,rvs,48.51
2024-01-15T03:42:00,rvs,55.07
2024-01-15T03:43:00,rvs,45.34
2024-01-15T03:44:00,rvs,45.92
2024-01-15T03:45:00,rvs,50.94
2024-01-15T03:46:00,rvs,47.48
2024-01-15T03:47:00,rvs,53.64
2024-01-15T03:48:00,rvs,64.15
2024-01-15T03:49:00,rvs,55.86
2024-01-15T03:50:00,rvs,57.51
2024-01-15T03:51:00,rvs,48.54
2024-01-15T03:52:00,rvs,53.98
2024-01-15T03:53:00,rvs,59.46
2024-01-15T03:54:00,rvs,63.42
2024-01-15T03:55:00,rvs,59.80
2024-01-15T03:56:00,rvs,67.00
2024-01-15T03:57:00,rvs,49.66
2024-01-15T03:58:00,rvs,23.24
2024-01-15T03:59:00,rvs,34.88
2024-01-15T04:00:00,rvs,44.73
2024-01-15T04:01:00,rvs,59.57
2024-01-15T04:02:00,rvs,61.18
2024-01-15T04:03:00,rvs,71.19
2024-01-15T04:04:00,rvs,75.11
2024-01-15T04:05:00,rvs,54.37
2024-01-15T04:06:00,rvs,59.29
2024-01-15T04:07:00,rvs,71.73
2024-01-15T04:08:00,rvs,78.15
2024-01-15T04:09:00,rvs,54.87
2024-01-15T04:10:00,rvs,56.89
2024-01-15T04:11:00,rvs,65.58
2024-01-15T04:12:00,rvs,63.36
2024-01-15T04:13:00,rvs,71.92
2024-01-15T04:14:00,rvs,67.73
2024-01-15T04:15:00,rvs,66.04
2024-01-15T04:16:00,rvs,73.63
2024-01-15T04:17:00,rvs,79.28
2024-01-15T04:18:00,rvs,86.59
2024-01-15T04:19:00,rvs,90.49
2024-01-15T04:20:00,rvs,90.84
2024-01-15T04:21:00,rvs,53.95
2024-01-15T04:22:00,rvs,43.85
2024-01-15T04:23:00,rvs,43.29
2024-01-15T04:24:00,rvs,53.64
2024-01-15T04:25:00,rvs,48.37
2024-01-15T04:26:00,rvs,54.82
2024-01-15T04:27:00,rvs,49.79
2024-01-15T04:28:00,rvs,43.24
2024-01-15T04:29:00,rvs,40.93
2024-01-15T04:30:00,rvs,39.12
2024-01-15T04:31:00,rvs,41.62
2024-01-15T04:32:00,rvs,46.26
2024-01-15T04:33:00,rvs,29.82
2024-01-15T04:34:00,rvs,30.39
2024-01-15T04:35:00,rvs,29.39
2024-01-15T04:36:00,rvs,29.71
2024-01-15T04:37:00,rvs,28.26
2024-01-15T04:38:00,rvs,29.29
2024-01-15T04:39:00,rvs,22.16
2024-01-15T04:40:00,rvs,21.19
2024-01-15T04:41:00,rvs,21.97
2024-01-15T04:42:00,rvs,17.98
2024-01-15T04:43:00,rvs,20.21
2024-01-15T04:44:00,rvs,21.11
2024-01-15T04:45:00,rvs,22.13
2024-01-15T04:46:00,rvs,30.79
2024-01-15T04:47:00,rvs,24.74
2024-01-15T04:48:00,rvs,33.87
2024-01-15T04:49:00,rvs,29.01
2024-01-15T04:50:00,rvs,40.83
2024-01-15T04:51:00,rvs,45.57
2024-01-15T04:52:00,rvs,43.31
2024-01-15T04:53:00,rvs,52.34
2024-01-15T04:54:00,rvs,38.41
2024-01-15T04:55:00,rvs,49.24
2024-01-15T04:56:00,rvs,59.81
2024-01-15T04:57:00,rvs,57.85
2024-01-15T04:58:00,rvs,58.55
2024-01-15T04:59:00,rvs,60.41
2024-01-15T05:00:00,rvs,52.41
2024-01-15T05:01:00,rvs,60.07
2024-01-15T05:02:00,rvs,76.76
2024-01-15T05:03:00,rvs,72.98
2024-01-15T05:04:00,rvs,87.34
2024-01-15T05:05:00,rvs,81.96
2024-01-15T05:06:00,rvs,76.53
2024-01-15T05:07:00,rvs,85.80
2024-01-15T05:08:00,rvs,79.17
2024-01-15T05:09:00,rvs,63.64
2024-01-15T05:10:00,rvs,66.96
2024-01-15T05:11:00,rvs,60.24
2024-01-15T05:12:00,rvs,63.42
2024-01-15T05:13:00,rvs,62.48
2024-01-15T05:14:00,rvs,73.80
2024-01-15T05:15:00,rvs,70.18
2024-01-15T05:16:00,rvs,67.11
2024-01-15T05:17:00,rvs,56.54
2024-01-15T05:18:00,rvs,52.84
2024-01-15T05:19:00,rvs,58.75
2024-01-15T05:20:00,rvs,38.42
2024-01-15T05:21:00,rvs,34.35
2024-01-15T05:22:00,rvs,32.99
2024-01-15T05:23:00,rvs,25.99
2024-01-15T05:24:00,rvs,22.29
2024-01-15T05:25:00,rvs,21.97
2024-01-15T05:26:00,rvs,23.50
2024-01-15T05:27:00,rvs,26.51
2024-01-15T05:28:00,rvs,13.18
2024-01-15T05:29:00,rvs,15.99
2024-01-15T05:30:00,rvs,18.99
2024-01-15T05:31:00,rvs,23.38
2024-01-15T05:32:00,rvs,28.54
2024-01-15T05:33:00,rvs,34.73
2024-01-15T05:34:00,rvs,44.71
2024-01-15T05:35:00,rvs,48.55
2024-01-15T05:36:00,rvs,47.25
2024-01-15T05:37:00,rvs,43.74
2024-01-15T05:38:00,rvs,24.69
2024-01-15T05:39:00,rvs,26.66
2024-01-15T05:40:00,rvs,27.94
2024-01-15T05:41:00,rvs,27.74
2024-01-15T05:42:00,rvs,29.57
2024-01-15T05:43:00,rvs,33.94
2024-01-15T05:44:00,rvs,41.65
2024-01-15T05:45:00,rvs,67.51
2024-01-15T05:46:00,rvs,65.27
2024-01-15T05:47:00,rvs,77.92
2024-01-15T05:48:00,rvs,70.26
2024-01-15T05:49:00,rvs,56.55
2024-01-15T05:50:00,rvs,75.38
2024-01-15T05:51:00,rvs,81.49
2024-01-15T05:52:00,rvs,81.57
2024-01-15T05:53:00,rvs,78.28
2024-01-15T05:54:00,rvs,57.98
2024-01-15T05:55:00,rvs,61.60
2024-01-15T05:56:00,rvs,57.54
2024-01-15T05:57:00,rvs,62.85
2024-01-15T05:58:00,rvs,64.36
2024-01-15T05:59:00,rvs,60.63
2024-01-15T06:00:00,rvs,72.60
2024-01-15T06:01:00,rvs,83.25
2024-01-15T06:02:00,rvs,86.02
2024-01-15T06:03:00,rvs,72.39
2024-01-15T06:04:00,rvs,85.55
2024-01-15T06:05:00,rvs,86.33
2024-01-15T06:06:00,rvs,80.98
2024-01-15T06:07:00,rvs,86.71
2024-01-15T06:08:00,rvs,80.11
2024-01-15T06:09:00,rvs,84.51
2024-01-15T06:10:00,rvs,85.56
2024-01-15T06:11:00,rvs,86.27
2024-01-15T06:12:00,rvs,78.28
2024-01-15T06:13:00,rvs,77.62
2024-01-15T06:14:00,rvs,52.29
2024-01-15T06:15:00,rvs,46.42
2024-01-15T06:16:00,rvs,56.58
2024-01-15T06:17:00,rvs,47.98
2024-01-15T06:18:00,rvs,61.78
2024-01-15T06:19:00,rvs,65.82
2024-01-15T06:20:00,rvs,49.67
2024-01-15T06:21:00,rvs,60.81
2024-01-15T06:22:00,rvs,43.05
2024-01-15T06:23:00,rvs,59.38
2024-01-15T06:24:00,rvs,59.79
2024-01-15T06:25:00,rvs,55.08
2024-01-15T06:26:00,rvs,62.88
2024-01-15T06:27:00,rvs,49.91
2024-01-15T06:28:00,rvs,62.50
2024-01-15T06:29:00,rvs,59.37
2024-01-15T06:30:00,rvs,70.90
2024-01-15T06:31:00,rvs,67.65
2024-01-15T06:32:00,rvs,78.86
2024-01-15T06:33:00,rvs,53.20
2024-01-15T06:34:00,rvs,62.86
2024-01-15T06:35:00,rvs,53.99
2024-01-15T06:36:00,rvs,62.25
2024-01-15T06:37:00,rvs,64.86
2024-01-15T06:38:00,rvs,63.02
2024-01-15T06:39:00,rvs,76.64
2024-01-15T06:40:00,rvs,74.14
2024-01-15T06:41:00,rvs,59.44
2024-01-15T06:42:00,rvs,63.77
2024-01-15T06:43:00,rvs,58.33
2024-01-15T06:44:00,rvs,62.67
2024-01-15T06:45:00,rvs,56.47
2024-01-15T06:46:00,rvs,62.69
2024-01-15T06:47:00,rvs,67.74
2024-01-15T06:48:00,rvs,70.98
2024-01-15T06:49:00,rvs,54.69
2024-01-15T06:50:00,rvs,56.70
2024-01-15T06:51:00,rvs,61.82
2024-01-15T06:52:00,rvs,61.13
2024-01-15T06:53:00,rvs,64.78
2024-01-15T06:54:00,rvs,70.41
2024-01-15T06:55:00,rvs,76.97
2024-01-15T06:56:00,rvs,78.02
2024-01-15T06:57:00,rvs,42.53
2024-01-15T06:58:00,rvs,46.87
2024-01-15T06:59:00,rvs,46.96
2024-01-15T07:00:00,rvs,47.65
2024-01-15T07:01:00,rvs,51.33
2024-01-15T07:02:00,rvs,44.11
2024-01-15T07:03:00,rvs,47.19
2024-01-15T07:04:00,rvs,59.00
2024-01-15T07:05:00,rvs,61.32
2024-01-15T07:06:00,rvs,58.90
2024-01-15T07:07:00,rvs,48.29
2024-01-15T07:08:00,rvs,57.73
2024-01-15T07:09:00,rvs,73.73
2024-01-15T07:10:00,rvs,82.79
2024-01-15T07:11:00,rvs,76.34
2024-01-15T07:12:00,rvs,55.48
2024-01-15T07:13:00,rvs,40.50
2024-01-15T07:14:00,rvs,42.61
2024-01-15T07:15:00,rvs,45.37
2024-01-15T07:16:00,rvs,48.59
2024-01-15T07:17:00,rvs,50.35
2024-01-15T07:18:00,rvs,51.94
2024-01-15T07:19:00,rvs,45.76
2024-01-15T07:20:00,rvs,55.30
2024-01-15T07:21:00,rvs,53.73
2024-01-15T07:22:00,rvs,52.50
2024-01-15T07:23:00,rvs,56.86
2024-01-15T07:24:00,rvs,50.39
2024-01-15T07:25:00,rvs,46.45
2024-01-15T07:26:00,rvs,50.77
2024-01-15T07:27:00,rvs,47.83
2024-01-15T07:28:00,rvs,46.04
2024-01-15T07:29:00,rvs,35.83
2024-01-15T07:30:00,rvs,32.65
2024-01-15T07:31:00,rvs,35.35
2024-01-15T07:32:00,rvs,37.35
2024-01-15T07:33:00,rvs,37.55
2024-01-15T07:34:00,rvs,35.09
2024-01-15T07:35:00,rvs,49.15
2024-01-15T07:36:00,rvs,51.77
2024-01-15T07:37:00,rvs,56.73
2024-01-15T07:38:00,rvs,40.51
2024-01-15T07:39:00,rvs,30.15
2024-01-15T07:40:00,rvs,40.94
2024-01-15T07:41:00,rvs,39.37
2024-01-15T07:42:00,rvs,46.13
2024-01-15T07:43:00,rvs,36.37
2024-01-15T07:44:00,rvs,35.62
2024-01-15T07:45:00,rvs,36.31
2024-01-15T07:46:00,rvs,29.57
2024-01-15T07:47:00,rvs,41.63
2024-01-15T07:48:00,rvs,33.06
2024-01-15T07:49:00,rvs,31.76
2024-01-15T07:50:00,rvs,34.57
2024-01-15T07:51:00,rvs,41.11
2024-01-15T07:52:00,rvs,51.83
2024-01-15T07:53:00,rvs,50.08
2024-01-15T07:54:00,rvs,55.40
2024-01-15T07:55:00,rvs,51.61
2024-01-15T07:56:00,rvs,66.92
2024-01-15T07:57:00,rvs,63.27
2024-01-15T07:58:00,rvs,60.79
2024-01-15T07:59:00,rvs,79.16
2024-01-15T08:00:00,rvs,79.35
2024-01-15T08:01:00,rvs,74.64
2024-01-15T08:02:00,rvs,82.73
2024-01-15T08:03:00,rvs,63.09
2024-01-15T08:04:00,rvs,44.27
2024-01-15T08:05:00,rvs,52.89
2024-01-15T08:06:00,rvs,52.29
2024-01-15T08:07:00,rvs,44.81
2024-01-15T08:08:00,rvs,62.04
2024-01-15T08:09:00,rvs,64.62
2024-01-15T08:10:00,rvs,54.83
2024-01-15T08:11:00,rvs,69.22
2024-01-15T08:12:00,rvs,72.15
2024-01-15T08:13:00,rvs,60.13
2024-01-15T08:14:00,rvs,70.38
2024-01-15T08:15:00,rvs,73.50
2024-01-15T08:16:00,rvs,75.21
2024-01-15T08:17:00,rvs,59.90
2024-01-15T08:18:00,rvs,68.22
2024-01-15T08:19:00,rvs,43.56
2024-01-15T08:20:00,rvs,46.54
2024-01-15T08:21:00,rvs,54.37
2024-01-15T08:22:00,rvs,44.34
2024-01-15T08:23:00,rvs,68.43
2024-01-15T08:24:00,rvs,59.32
2024-01-15T08:25:00,rvs,43.01
2024-01-15T08:26:00,rvs,52.01
2024-01-15T08:27:00,rvs,48.95
2024-01-15T08:28:00,rvs,50.58
2024-01-15T08:29:00,rvs,55.59
2024-01-15T08:30:00,rvs,54.14
2024-01-15T08:31:00,rvs,44.47
2024-01-15T08:32:00,rvs,48.50
2024-01-15T08:33:00,rvs,42.38
2024-01-15T08:34:00,rvs,50.14
2024-01-15T08:35:00,rvs,49.45
2024-01-15T08:36:00,rvs,49.05
2024-01-15T08:37:00,rvs,54.90
2024-01-15T08:38:00,rvs,51.90
2024-01-15T08:39:00,rvs,61.87
2024-01-15T08:40:00,rvs,33.84
2024-01-15T08:41:00,rvs,35.18
2024-01-15T08:42:00,rvs,42.80
2024-01-15T08:43:00,rvs,46.04
2024-01-15T08:44:00,rvs,41.42
2024-01-15T08:45:00,rvs,40.09
2024-01-15T08:46:00,rvs,45.47
2024-01-15T08:47:00,rvs,50.47
2024-01-15T08:48:00,rvs,54.07
2024-01-15T08:49:00,rvs,51.16
2024-01-15T08:50:00,rvs,51.36
2024-01-15T08:51:00,rvs,56.23
2024-01-15T08:52:00,rvs,61.51
2024-01-15T08:53:00,rvs,61.34
2024-01-15T08:54:00,rvs,40.60
2024-01-15T08:55:00,rvs,44.88
2024-01-15T08:56:00,rvs,52.94
2024-01-15T08:57:00,rvs,53.92
2024-01-15T08:58:00,rvs,50.64
2024-01-15T08:59:00,rvs,54.49
2024-01-15T09:00:00,rvs,56.75
2024-01-15T09:01:00,rvs,66.08
2024-01-15T09:02:00,rvs,74.55
2024-01-15T09:03:00,rvs,76.27
2024-01-15T09:04:00,rvs,67.60
2024-01-15T09:05:00,rvs,62.80
2024-01-15T09:06:00,rvs,54.48
2024-01-15T09:07:00,rvs,60.57
2024-01-15T09:08:00,rvs,65.51
2024-01-15T09:09:00,rvs,72.84
2024-01-15T09:10:00,rvs,70.16
2024-01-15T09:11:00,rvs,59.00
2024-01-15T09:12:00,rvs,64.48
2024-01-15T09:13:00,rvs,61.03
2024-01-15T09:14:00,rvs,73.10
2024-01-15T09:15:00,rvs,74.51
2024-01-15T09:16:00,rvs,72.29
2024-01-15T09:17:00,rvs,85.78
2024-01-15T09:18:00,rvs,48.94
2024-01-15T09:19:00,rvs,39.47
2024-01-15T09:20:00,rvs,44.80
2024-01-15T09:21:00,rvs,46.89
2024-01-15T09:22:00,rvs,29.43
2024-01-15T09:23:00,rvs,37.14
2024-01-15T09:24:00,rvs,15.81
2024-01-15T09:25:00,rvs,17.60
2024-01-15T09:26:00,rvs,31.77
2024-01-15T09:27:00,rvs,30.43
2024-01-15T09:28:00,rvs,41.93
2024-01-15T09:29:00,rvs,40.56
2024-01-15T09:30:00,rvs,37.95
2024-01-15T09:31:00,rvs,45.77
2024-01-15T09:32:00,rvs,47.36
2024-01-15T09:33:00,rvs,56.72
2024-01-15T09:34:00,rvs,54.83
2024-01-15T09:35:00,rvs,61.23
2024-01-15T09:36:00,rvs,65.75
2024-01-15T09:37:00,rvs,70.50
2024-01-15T09:38:00,rvs,57.37
2024-01-15T09:39:00,rvs,53.67
2024-01-15T09:40:00,rvs,48.70
2024-01-15T09:41:00,rvs,50.10
2024-01-15T09:42:00,rvs,53.95
2024-01-15T09:43:00,rvs,55.82
2024-01-15T09:44:00,rvs,42.58
2024-01-15T09:45:00,rvs,34.72
2024-01-15T09:46:00,rvs,41.87
2024-01-15T09:47:00,rvs,45.11
2024-01-15T09:48:00,rvs,49.46
2024-01-15T09:49:00,rvs,56.78
2024-01-15T09:50:00,rvs,60.80
2024-01-15T09:51:00,rvs,39.10
2024-01-15T09:52:00,rvs,46.42
2024-01-15T09:53:00,rvs,50.84
2024-01-15T09:54:00,rvs,39.61
2024-01-15T09:55:00,rvs,37.67
2024-01-15T09:56:00,rvs,40.99
2024-01-15T09:57:00,rvs,44.37
2024-01-15T09:58:00,rvs,48.85
2024-01-15T09:59:00,rvs,55.67
2024-01-15T10:00:00,rvs,63.69
2024-01-15T10:01:00,rvs,68.99
2024-01-15T10:02:00,rvs,68.22
2024-01-15T10:03:00,rvs,71.27
2024-01-15T10:04:00,rvs,73.16
2024-01-15T10:05:00,rvs,75.91
2024-01-15T10:06:00,rvs,73.61
2024-01-15T10:07:00,rvs,59.47
2024-01-15T10:08:00,rvs,54.05
2024-01-15T10:09:00,rvs,44.73
2024-01-15T10:10:00,rvs,47.58
2024-01-15T10:11:00,rvs,47.20
2024-01-15T10:12:00,rvs,48.60
2024-01-15T10:13:00,rvs,67.62
2024-01-15T10:14:00,rvs,71.57
2024-01-15T10:15:00,rvs,73.94
2024-01-15T10:16:00,rvs,74.00
2024-01-15T10:17:00,rvs,34.66
2024-01-15T10:18:00,rvs,38.86
2024-01-15T10:19:00,rvs,43.12
2024-01-15T10:20:00,rvs,33.09
2024-01-15T10:21:00,rvs,30.89
2024-01-15T10:22:00,rvs,29.99
2024-01-15T10:23:00,rvs,23.63
2024-01-15T10:24:00,rvs,27.64
2024-01-15T10:25:00,rvs,38.56
2024-01-15T10:26:00,rvs,47.53
2024-01-15T10:27:00,rvs,48.94
2024-01-15T10:28:00,rvs,53.67
2024-01-15T10:29:00,rvs,53.84
2024-01-15T10:30:00,rvs,53.43
2024-01-15T10:31:00,rvs,41.21
2024-01-15T10:32:00,rvs,45.66
2024-01-15T10:33:00,rvs,52.42
2024-01-15T10:34:00,rvs,56.62
2024-01-15T10:35:00,rvs,55.29
2024-01-15T10:36:00,rvs,62.88
2024-01-15T10:37:00,rvs,48.70
2024-01-15T10:38:00,rvs,51.10
2024-01-15T10:39:00,rvs,37.92
2024-01-15T10:40:00,rvs,38.38
2024-01-15T10:41:00,rvs,38.02
2024-01-15T10:42:00,rvs,40.52
2024-01-15T10:43:00,rvs,46.20
2024-01-15T10:44:00,rvs,47.23
2024-01-15T10:45:00,rvs,49.00
2024-01-15T10:46:00,rvs,53.43
2024-01-15T10:47:00,rvs,56.11
2024-01-15T10:48:00,rvs,61.24
2024-01-15T10:49:00,rvs,61.65
2024-01-15T10:50:00,rvs,51.70
2024-01-15T10:51:00,rvs,53.02
2024-01-15T10:52:00,rvs,48.54
2024-01-15T10:53:00,rvs,52.82
2024-01-15T10:54:00,rvs,41.82
2024-01-15T10:55:00,rvs,44.71
2024-01-15T10:56:00,rvs,45.96
2024-01-15T10:57:00,rvs,49.04
2024-01-15T10:58:00,rvs,51.85
2024-01-15T10:59:00,rvs,59.90
2024-01-15T11:00:00,rvs,62.37
2024-01-15T11:01:00,rvs,50.48
2024-01-15T11:02:00,rvs,57.13
2024-01-15T11:03:00,rvs,52.86
2024-01-15T11:04:00,rvs,63.77
2024-01-15T11:05:00,rvs,67.47
