#datetime,building,power
2022-10-26T00:00:00,pth,10.80
2022-10-26T00:02:00,pth,10.80
2022-10-26T00:04:00,pth,8.40
2022-10-26T00:06:00,pth,13.20
2022-10-26T00:07:00,pth,2.40
2022-10-26T00:09:00,pth,13.20
2022-10-26T00:11:00,pth,8.40
2022-10-26T00:13:00,pth,12.00
2022-10-26T00:15:00,pth,9.60
2022-10-26T00:17:00,pth,7.20
2022-10-26T00:19:00,pth,14.40
2022-10-26T00:21:00,pth,7.20
2022-10-26T00:23:00,pth,12.00
2022-10-26T00:25:00,pth,9.60
2022-10-26T00:26:00,pth,6.00
2022-10-26T00:28:00,pth,8.40
2022-10-26T00:30:00,pth,8.40
2022-10-26T00:32:00,pth,13.20
2022-10-26T00:33:00,pth,1.20
2022-10-26T00:35:00,pth,2.40
2022-10-26T00:37:00,pth,2.40
2022-10-26T00:38:00,pth,1.20
2022-10-26T00:40:00,pth,2.40
2022-10-26T00:42:00,pth,3.60
2022-10-26T00:44:00,pth,2.40
2022-10-26T00:45:00,pth,1.20
2022-10-26T00:47:00,pth,3.60
2022-10-26T00:49:00,pth,2.40
2022-10-26T00:51:00,pth,2.40
2022-10-26T00:53:00,pth,2.40
2022-10-26T00:55:00,pth,2.40
2022-10-26T00:57:00,pth,2.40
2022-10-26T00:59:00,pth,2.40
2022-10-26T01:01:00,pth,2.40
2022-10-26T01:03:00,pth,2.40
2022-10-26T01:05:00,pth,2.40
2022-10-26T01:07:00,pth,2.40
2022-10-26T01:09:00,pth,2.40
2022-10-26T01:11:00,pth,3.60
2022-10-26T01:12:00,pth,1.20
2022-10-26T01:14:00,pth,2.40
2022-10-26T01:16:00,pth,2.40
2022-10-26T01:18:00,pth,2.40
2022-10-26T01:20:00,pth,2.40
2022-10-26T01:22:00,pth,3.60
2022-10-26T01:24:00,pth,2.40
2022-10-26T01:25:00,pth,1.20
2022-10-26T01:27:00,pth,3.60
2022-10-26T01:28:00,pth,1.20
2022-10-26T01:30:00,pth,2.40
2022-10-26T01:31:00,pth,1.20
2022-10-26T01:33:00,pth,2.40
2022-10-26T01:34:00,pth,1.20
2022-10-26T01:35:00,pth,1.20
2022-10-26T01:37:00,pth,1.20
2022-10-26T01:38:00,pth,1.20
2022-10-26T01:40:00,pth,2.40
2022-10-26T01:41:00,pth,1.20
2022-10-26T01:43:00,pth,2.40
2022-10-26T01:46:00,pth,2.40
2022-10-26T01:48:00,pth,2.40
2022-10-26T01:50:00,pth,2.40
2022-10-26T01:51:00,pth,1.20
2022-10-26T01:53:00,pth,1.20
2022-10-26T01:55:00,pth,2.40
2022-10-26T01:57:00,pth,2.40
2022-10-26T01:58:00,pth,1.20
2022-10-26T01:59:00,pth,1.20
2022-10-26T02:01:00,pth,2.40
2022-10-26T02:03:00,pth,2.40
2022-10-26T02:05:00,pth,2.40
2022-10-26T02:07:00,pth,2.40
2022-10-26T02:09:00,pth,1.20
2022-10-26T02:10:00,pth,1.20
2022-10-26T02:12:00,pth,2.40
2022-10-26T02:14:00,pth,2.40
2022-10-26T02:16:00,pth,2.40
2022-10-26T02:18:00,pth,2.40
2022-10-26T02:19:00,pth,1.20
2022-10-26T02:21:00,pth,2.40
2022-10-26T02:23:00,pth,1.20
2022-10-26T02:24:00,pth,1.20
2022-10-26T02:26:00,pth,2.40
2022-10-26T02:28:00,pth,2.40
2022-10-26T02:30:00,pth,2.40
2022-10-26T02:31:00,pth,1.20
2022-10-26T02:32:00,pth,1.20
2022-10-26T02:34:00,pth,2.40
2022-10-26T02:36:00,pth,1.20
2022-10-26T02:38:00,pth,2.40
2022-10-26T02:40:00,pth,2.40
2022-10-26T02:42:00,pth,2.40
2022-10-26T02:44:00,pth,2.40
2022-10-26T02:46:00,pth,2.40
2022-10-26T02:48:00,pth,2.40
2022-10-26T02:50:00,pth,2.40
2022-10-26T02:53:00,pth,2.40
2022-10-26T02:55:00,pth,2.40
2022-10-26T02:57:00,pth,2.40
2022-10-26T02:59:00,pth,1.20
2022-10-26T03:01:00,pth,2.40
2022-10-26T03:03:00,pth,2.40
2022-10-26T03:05:00,pth,3.60
2022-10-26T03:07:00,pth,2.40
2022-10-26T03:08:00,pth,1.20
2022-10-26T03:10:00,pth,2.40
2022-10-26T03:11:00,pth,1.20
2022-10-26T03:14:00,pth,2.40
2022-10-26T03:16:00,pth,2.40
2022-10-26T03:17:00,pth,1.20
2022-10-26T03:18:00,pth,1.20
2022-10-26T03:20:00,pth,2.40
2022-10-26T03:21:00,pth,1.20
2022-10-26T03:23:00,pth,2.40
2022-10-26T03:25:00,pth,2.40
2022-10-26T03:27:00,pth,2.40
2022-10-26T03:29:00,pth,2.40
2022-10-26T03:30:00,pth,1.20
2022-10-26T03:32:00,pth,2.40
2022-10-26T03:34:00,pth,2.40
2022-10-26T03:36:00,pth,2.40
2022-10-26T03:38:00,pth,2.40
2022-10-26T03:40:00,pth,2.40
2022-10-26T03:42:00,pth,2.40
2022-10-26T03:44:00,pth,2.40
2022-10-26T03:47:00,pth,2.40
2022-10-26T03:48:00,pth,1.20
2022-10-26T03:50:00,pth,2.40
2022-10-26T03:51:00,pth,1.20
2022-10-26T03:53:00,pth,2.40
2022-10-26T03:55:00,pth,2.40
2022-10-26T03:57:00,pth,2.40
2022-10-26T03:59:00,pth,2.40
2022-10-26T04:01:00,pth,1.20
2022-10-26T04:02:00,pth,1.20
2022-10-26T04:04:00,pth,2.40
2022-10-26T04:06:00,pth,2.40
2022-10-26T04:08:00,pth,2.40
2022-10-26T04:10:00,pth,1.20
2022-10-26T04:11:00,pth,1.20
2022-10-26T04:13:00,pth,2.40
2022-10-26T04:15:00,pth,2.40
2022-10-26T04:17:00,pth,2.40
2022-10-26T04:19:00,pth,2.40
2022-10-26T04:20:00,pth,1.20
2022-10-26T04:22:00,pth,2.40
2022-10-26T04:24:00,pth,1.20
2022-10-26T04:26:00,pth,2.40
2022-10-26T04:28:00,pth,2.40
2022-10-26T04:30:00,pth,2.40
2022-10-26T04:31:00,pth,1.20
2022-10-26T04:33:00,pth,1.20
2022-10-26T04:34:00,pth,1.20
2022-10-26T04:36:00,pth,2.40
2022-10-26T04:38:00,pth,2.40
2022-10-26T04:40:00,pth,2.40
2022-10-26T04:42:00,pth,2.40
2022-10-26T04:44:00,pth,2.40
2022-10-26T04:46:00,pth,2.40
2022-10-26T04:48:00,pth,2.40
2022-10-26T04:50:00,pth,1.20
2022-10-26T04:51:00,pth,1.20
2022-10-26T04:53:00,pth,2.40
2022-10-26T04:55:00,pth,2.40
2022-10-26T04:56:00,pth,1.20
2022-10-26T04:57:00,pth,1.20
2022-10-26T04:59:00,pth,2.40
2022-10-26T05:01:00,pth,2.40
2022-10-26T05:02:00,pth,1.20
2022-10-26T05:04:00,pth,2.40
2022-10-26T05:06:00,pth,2.40
2022-10-26T05:07:00,pth,1.20
2022-10-26T05:09:00,pth,2.40
2022-10-26T05:11:00,pth,2.40
2022-10-26T05:12:00,pth,1.20
2022-10-26T05:13:00,pth,1.20
2022-10-26T05:15:00,pth,2.40
2022-10-26T05:17:00,pth,2.40
2022-10-26T05:19:00,pth,2.40
2022-10-26T05:20:00,pth,1.20
2022-10-26T05:22:00,pth,2.40
2022-10-26T05:24:00,pth,2.40
2022-10-26T05:25:00,pth,1.20
2022-10-26T05:26:00,pth,1.20
2022-10-26T05:28:00,pth,2.40
2022-10-26T05:29:00,pth,1.20
2022-10-26T05:31:00,pth,2.40
2022-10-26T05:33:00,pth,2.40
2022-10-26T05:35:00,pth,2.40
2022-10-26T05:36:00,pth,1.20
2022-10-26T05:38:00,pth,2.40
2022-10-26T05:40:00,pth,1.20
2022-10-26T05:42:00,pth,2.40
2022-10-26T05:43:00,pth,1.20
2022-10-26T05:45:00,pth,2.40
2022-10-26T05:46:00,pth,1.20
2022-10-26T05:47:00,pth,1.20
2022-10-26T05:48:00,pth,1.20
2022-10-26T05:50:00,pth,3.60
2022-10-26T05:52:00,pth,2.40
2022-10-26T05:54:00,pth,2.40
2022-10-26T05:56:00,pth,3.60
2022-10-26T05:58:00,pth,2.40
2022-10-26T05:59:00,pth,1.20
2022-10-26T06:01:00,pth,3.60
2022-10-26T06:03:00,pth,2.40
2022-10-26T06:05:00,pth,2.40
2022-10-26T06:06:00,pth,1.20
2022-10-26T06:08:00,pth,2.40
2022-10-26T06:10:00,pth,2.40
2022-10-26T06:12:00,pth,3.60
2022-10-26T06:14:00,pth,1.20
2022-10-26T06:16:00,pth,2.40
2022-10-26T06:18:00,pth,2.40
2022-10-26T06:20:00,pth,2.40
2022-10-26T06:22:00,pth,2.40
2022-10-26T06:24:00,pth,2.40
2022-10-26T06:26:00,pth,2.40
2022-10-26T06:28:00,pth,2.40
2022-10-26T06:30:00,pth,2.40
2022-10-26T06:32:00,pth,2.40
2022-10-26T06:34:00,pth,2.40
2022-10-26T06:35:00,pth,1.20
2022-10-26T06:37:00,pth,2.40
2022-10-26T06:39:00,pth,2.40
2022-10-26T06:41:00,pth,2.40
2022-10-26T06:43:00,pth,2.40
2022-10-26T06:45:00,pth,2.40
2022-10-26T06:47:00,pth,2.40
2022-10-26T06:48:00,pth,1.20
2022-10-26T06:50:00,pth,2.40
2022-10-26T06:51:00,pth,1.20
2022-10-26T06:53:00,pth,2.40
2022-10-26T06:55:00,pth,1.20
2022-10-26T06:56:00,pth,1.20
2022-10-26T06:58:00,pth,2.40
2022-10-26T07:00:00,pth,2.40
2022-10-26T07:02:00,pth,2.40
2022-10-26T07:04:00,pth,2.40
2022-10-26T07:06:00,pth,2.40
2022-10-26T07:07:00,pth,1.20
2022-10-26T07:09:00,pth,2.40
2022-10-26T07:11:00,pth,1.20
2022-10-26T07:13:00,pth,2.40
2022-10-26T07:14:00,pth,1.20
2022-10-26T07:16:00,pth,2.40
2022-10-26T07:18:00,pth,2.40
2022-10-26T07:19:00,pth,1.20
2022-10-26T07:21:00,pth,2.40
2022-10-26T07:23:00,pth,2.40
2022-10-26T07:25:00,pth,2.40
2022-10-26T07:26:00,pth,1.20
2022-10-26T07:28:00,pth,4.80
2022-10-26T07:29:00,pth,3.60
2022-10-26T07:31:00,pth,4.80
2022-10-26T07:33:00,pth,4.80
2022-10-26T07:35:00,pth,3.60
2022-10-26T07:37:00,pth,2.40
2022-10-26T07:39:00,pth,2.40
2022-10-26T07:41:00,pth,2.40
2022-10-26T07:43:00,pth,2.40
2022-10-26T07:45:00,pth,2.40
2022-10-26T07:47:00,pth,3.60
2022-10-26T07:48:00,pth,1.20
2022-10-26T07:50:00,pth,2.40
2022-10-26T07:52:00,pth,2.40
2022-10-26T07:53:00,pth,2.40
2022-10-26T07:55:00,pth,2.40
2022-10-26T07:57:00,pth,2.40
2022-10-26T07:58:00,pth,1.20
2022-10-26T08:00:00,pth,2.40
2022-10-26T08:01:00,pth,1.20
2022-10-26T08:03:00,pth,2.40
2022-10-26T08:04:00,pth,1.20
2022-10-26T08:06:00,pth,1.20
2022-10-26T08:07:00,pth,1.20
2022-10-26T08:09:00,pth,1.20
2022-10-26T08:11:00,pth,1.20
2022-10-26T08:13:00,pth,2.40
2022-10-26T08:15:00,pth,1.20
2022-10-26T08:17:00,pth,1.20
2022-10-26T08:19:00,pth,1.20
2022-10-26T08:22:00,pth,2.40
2022-10-26T08:24:00,pth,1.20
2022-10-26T08:26:00,pth,1.20
2022-10-26T08:28:00,pth,2.40
2022-10-26T08:30:00,pth,1.20
2022-10-26T08:33:00,pth,2.40
2022-10-26T08:35:00,pth,1.20
2022-10-26T08:37:00,pth,2.40
2022-10-26T08:39:00,pth,1.20
2022-10-26T08:41:00,pth,1.20
2022-10-26T08:42:00,pth,1.20
2022-10-26T08:43:00,pth,1.20
2022-10-26T08:45:00,pth,1.20
2022-10-26T08:47:00,pth,2.40
2022-10-26T08:50:00,pth,2.40
2022-10-26T08:52:00,pth,2.40
2022-10-26T08:53:00,pth,1.20
2022-10-26T08:55:00,pth,1.20
2022-10-26T08:57:00,pth,2.40
2022-10-26T08:59:00,pth,2.40
2022-10-26T09:01:00,pth,1.20
2022-10-26T09:03:00,pth,2.40
2022-10-26T09:04:00,pth,1.20
2022-10-26T09:06:00,pth,2.40
2022-10-26T09:08:00,pth,1.20
2022-10-26T09:10:00,pth,3.60
2022-10-26T09:12:00,pth,3.60
2022-10-26T09:14:00,pth,3.60
2022-10-26T09:16:00,pth,3.60
2022-10-26T09:17:00,pth,1.20
2022-10-26T09:19:00,pth,2.40
2022-10-26T09:21:00,pth,1.20
2022-10-26T09:23:00,pth,1.20
2022-10-26T09:25:00,pth,1.20
2022-10-26T09:27:00,pth,1.20
2022-10-26T09:29:00,pth,2.40
2022-10-26T09:32:00,pth,1.20
2022-10-26T09:34:00,pth,2.40
2022-10-26T09:36:00,pth,1.20
2022-10-26T09:38:00,pth,1.20
2022-10-26T09:39:00,pth,1.20
2022-10-26T09:41:00,pth,1.20
2022-10-26T09:43:00,pth,2.40
2022-10-26T09:45:00,pth,1.20
2022-10-26T09:46:00,pth,1.20
2022-10-26T09:48:00,pth,1.20
2022-10-26T09:49:00,pth,1.20
2022-10-26T09:52:00,pth,2.40
2022-10-26T09:55:00,pth,1.20
2022-10-26T09:56:00,pth,1.20
2022-10-26T09:58:00,pth,1.20
2022-10-26T10:00:00,pth,1.20
2022-10-26T10:03:00,pth,2.40
2022-10-26T10:05:00,pth,1.20
2022-10-26T10:06:00,pth,1.20
2022-10-26T10:08:00,pth,1.20
2022-10-26T10:10:00,pth,1.20
2022-10-26T10:12:00,pth,2.40
2022-10-26T10:15:00,pth,1.20
2022-10-26T10:17:00,pth,1.20
2022-10-26T10:19:00,pth,2.40
2022-10-26T10:22:00,pth,1.20
2022-10-26T10:23:00,pth,2.40
2022-10-26T10:26:00,pth,2.40
2022-10-26T10:28:00,pth,2.40
2022-10-26T10:30:00,pth,1.20
2022-10-26T10:32:00,pth,1.20
2022-10-26T10:35:00,pth,1.20
2022-10-26T10:37:00,pth,1.20
2022-10-26T10:38:00,pth,1.20
2022-10-26T10:40:00,pth,1.20
2022-10-26T10:42:00,pth,1.20
2022-10-26T10:44:00,pth,1.20
2022-10-26T10:46:00,pth,1.20
2022-10-26T10:48:00,pth,1.20
2022-10-26T10:50:00,pth,1.20
2022-10-26T10:51:00,pth,1.20
2022-10-26T10:53:00,pth,1.20
2022-10-26T10:55:00,pth,1.20
2022-10-26T10:57:00,pth,1.20
2022-10-26T11:00:00,pth,1.20
2022-10-26T11:01:00,pth,1.20
2022-10-26T11:04:00,pth,1.20
2022-10-26T11:06:00,pth,1.20
2022-10-26T11:08:00,pth,2.40
2022-10-26T11:10:00,pth,1.20
2022-10-26T11:12:00,pth,1.20
2022-10-26T11:15:00,pth,1.20
2022-10-26T11:17:00,pth,1.20
2022-10-26T11:19:00,pth,1.20
2022-10-26T11:21:00,pth,1.20
2022-10-26T11:22:00,pth,1.20
2022-10-26T11:24:00,pth,1.20
2022-10-26T11:26:00,pth,1.20
2022-10-26T11:29:00,pth,1.20
2022-10-26T11:31:00,pth,1.20
2022-10-26T11:33:00,pth,1.20
2022-10-26T11:35:00,pth,1.20
2022-10-26T11:37:00,pth,1.20
2022-10-26T11:39:00,pth,1.20
2022-10-26T11:40:00,pth,1.20
2022-10-26T11:43:00,pth,2.40
2022-10-26T11:45:00,pth,1.20
2022-10-26T11:48:00,pth,1.20
2022-10-26T11:49:00,pth,1.20
2022-10-26T11:52:00,pth,1.20
2022-10-26T11:54:00,pth,1.20
2022-10-26T11:56:00,pth,1.20
2022-10-26T11:58:00,pth,2.40
2022-10-26T12:00:00,pth,1.20
2022-10-26T12:02:00,pth,1.20
2022-10-26T12:06:00,pth,2.40
2022-10-26T12:08:00,pth,1.20
2022-10-26T12:10:00,pth,1.20
2022-10-26T12:12:00,pth,1.20
2022-10-26T12:15:00,pth,1.20
2022-10-26T12:17:00,pth,1.20
2022-10-26T12:19:00,pth,1.20
2022-10-26T12:21:00,pth,1.20
2022-10-26T12:23:00,pth,1.20
2022-10-26T12:25:00,pth,1.20
2022-10-26T12:27:00,pth,1.20
2022-10-26T12:28:00,pth,1.20
2022-10-26T12:30:00,pth,1.20
2022-10-26T12:32:00,pth,1.20
2022-10-26T12:34:00,pth,1.20
2022-10-26T12:36:00,pth,1.20
2022-10-26T12:38:00,pth,1.20
2022-10-26T12:40:00,pth,1.20
2022-10-26T12:42:00,pth,1.20
2022-10-26T12:44:00,pth,1.20
2022-10-26T12:46:00,pth,1.20
2022-10-26T12:48:00,pth,1.20
2022-10-26T12:50:00,pth,1.20
2022-10-26T12:52:00,pth,1.20
2022-10-26T12:55:00,pth,2.40
2022-10-26T12:58:00,pth,1.20
2022-10-26T12:59:00,pth,1.20
2022-10-26T13:01:00,pth,1.20
2022-10-26T13:03:00,pth,1.20
2022-10-26T13:05:00,pth,1.20
2022-10-26T13:07:00,pth,1.20
2022-10-26T13:09:00,pth,1.20
2022-10-26T13:11:00,pth,1.20
2022-10-26T13:13:00,pth,1.20
2022-10-26T13:15:00,pth,1.20
2022-10-26T13:17:00,pth,1.20
2022-10-26T13:20:00,pth,1.20
2022-10-26T13:21:00,pth,1.20
2022-10-26T13:23:00,pth,1.20
2022-10-26T13:25:00,pth,1.20
2022-10-26T13:27:00,pth,1.20
2022-10-26T13:29:00,pth,1.20
2022-10-26T13:31:00,pth,1.20
2022-10-26T13:34:00,pth,2.40
2022-10-26T13:36:00,pth,1.20
2022-10-26T13:38:00,pth,1.20
2022-10-26T13:40:00,pth,1.20
2022-10-26T13:42:00,pth,1.20
2022-10-26T13:44:00,pth,2.40
2022-10-26T13:46:00,pth,1.20
2022-10-26T13:47:00,pth,1.20
2022-10-26T13:49:00,pth,1.20
2022-10-26T13:52:00,pth,2.40
2022-10-26T13:54:00,pth,1.20
2022-10-26T13:56:00,pth,1.20
2022-10-26T13:58:00,pth,1.20
2022-10-26T14:00:00,pth,1.20
2022-10-26T14:02:00,pth,1.20
2022-10-26T14:04:00,pth,1.20
2022-10-26T14:06:00,pth,2.40
2022-10-26T14:08:00,pth,1.20
2022-10-26T14:10:00,pth,1.20
2022-10-26T14:11:00,pth,1.20
2022-10-26T14:13:00,pth,2.40
2022-10-26T14:15:00,pth,1.20
2022-10-26T14:17:00,pth,1.20
2022-10-26T14:19:00,pth,1.20
2022-10-26T14:20:00,pth,1.20
2022-10-26T14:22:00,pth,1.20
2022-10-26T14:23:00,pth,1.20
2022-10-26T14:25:00,pth,1.20
2022-10-26T14:26:00,pth,1.20
2022-10-26T14:27:00,pth,1.20
2022-10-26T14:29:00,pth,1.20
2022-10-26T14:30:00,pth,1.20
2022-10-26T14:31:00,pth,1.20
2022-10-26T14:33:00,pth,2.40
2022-10-26T14:35:00,pth,1.20
2022-10-26T14:37:00,pth,2.40
2022-10-26T14:39:00,pth,2.40
2022-10-26T14:41:00,pth,1.20
2022-10-26T14:42:00,pth,1.20
2022-10-26T14:44:00,pth,1.20
2022-10-26T14:46:00,pth,2.40
2022-10-26T14:47:00,pth,1.20
2022-10-26T14:50:00,pth,2.40
2022-10-26T14:52:00,pth,1.20
2022-10-26T14:54:00,pth,2.40
2022-10-26T14:56:00,pth,1.20
2022-10-26T14:59:00,pth,1.20
2022-10-26T15:01:00,pth,1.20
2022-10-26T15:03:00,pth,1.20
2022-10-26T15:07:00,pth,1.20
2022-10-26T15:09:00,pth,1.20
2022-10-26T15:11:00,pth,1.20
2022-10-26T15:13:00,pth,1.20
2022-10-26T15:16:00,pth,1.20
2022-10-26T15:17:00,pth,1.20
2022-10-26T15:19:00,pth,1.20
2022-10-26T15:21:00,pth,1.20
2022-10-26T15:23:00,pth,1.20
2022-10-26T15:26:00,pth,1.20
2022-10-26T15:28:00,pth,1.20
2022-10-26T15:30:00,pth,1.20
2022-10-26T15:32:00,pth,1.20
2022-10-26T15:34:00,pth,1.20
2022-10-26T15:36:00,pth,1.20
2022-10-26T15:38:00,pth,1.20
2022-10-26T15:40:00,pth,1.20
2022-10-26T15:42:00,pth,1.20
2022-10-26T15:44:00,pth,1.20
2022-10-26T15:45:00,pth,1.20
2022-10-26T15:47:00,pth,1.20
2022-10-26T15:48:00,pth,1.20
2022-10-26T15:49:00,pth,1.20
2022-10-26T15:51:00,pth,1.20
2022-10-26T15:53:00,pth,1.20
2022-10-26T15:56:00,pth,2.40
2022-10-26T15:59:00,pth,1.20
2022-10-26T16:00:00,pth,1.20
2022-10-26T16:02:00,pth,1.20
2022-10-26T16:03:00,pth,1.20
2022-10-26T16:05:00,pth,1.20
2022-10-26T16:07:00,pth,1.20
2022-10-26T16:09:00,pth,1.20
2022-10-26T16:11:00,pth,1.20
2022-10-26T16:13:00,pth,1.20
2022-10-26T16:15:00,pth,2.40
2022-10-26T16:17:00,pth,1.20
2022-10-26T16:19:00,pth,2.40
2022-10-26T16:21:00,pth,1.20
2022-10-26T16:22:00,pth,1.20
2022-10-26T16:24:00,pth,2.40
2022-10-26T16:27:00,pth,2.40
2022-10-26T16:28:00,pth,1.20
2022-10-26T16:30:00,pth,1.20
2022-10-26T16:32:00,pth,2.40
2022-10-26T16:34:00,pth,1.20
2022-10-26T16:36:00,pth,2.40
2022-10-26T16:38:00,pth,1.20
2022-10-26T16:40:00,pth,2.40
2022-10-26T16:42:00,pth,1.20
2022-10-26T16:44:00,pth,1.20
2022-10-26T16:45:00,pth,1.20
2022-10-26T16:47:00,pth,1.20
2022-10-26T16:48:00,pth,1.20
2022-10-26T16:50:00,pth,1.20
2022-10-26T16:52:00,pth,1.20
2022-10-26T16:55:00,pth,2.40
2022-10-26T16:58:00,pth,2.40
2022-10-26T17:00:00,pth,1.20
2022-10-26T17:02:00,pth,1.20
2022-10-26T17:03:00,pth,1.20
2022-10-26T17:05:00,pth,1.20
2022-10-26T17:07:00,pth,1.20
2022-10-26T17:09:00,pth,1.20
2022-10-26T17:10:00,pth,1.20
2022-10-26T17:12:00,pth,1.20
2022-10-26T17:14:00,pth,2.40
2022-10-26T17:17:00,pth,1.20
2022-10-26T17:19:00,pth,2.40
2022-10-26T17:22:00,pth,1.20
2022-10-26T17:23:00,pth,1.20
2022-10-26T17:25:00,pth,1.20
2022-10-26T17:27:00,pth,2.40
2022-10-26T17:29:00,pth,1.20
2022-10-26T17:30:00,pth,1.20
2022-10-26T17:32:00,pth,1.20
2022-10-26T17:33:00,pth,1.20
2022-10-26T17:34:00,pth,1.20
2022-10-26T17:36:00,pth,1.20
2022-10-26T17:38:00,pth,1.20
2022-10-26T17:40:00,pth,1.20
2022-10-26T17:42:00,pth,1.20
2022-10-26T17:44:00,pth,1.20
2022-10-26T17:45:00,pth,1.20
2022-10-26T17:47:00,pth,1.20
2022-10-26T17:49:00,pth,1.20
2022-10-26T17:51:00,pth,1.20
2022-10-26T17:53:00,pth,2.40
2022-10-26T17:55:00,pth,2.40
2022-10-26T17:57:00,pth,1.20
2022-10-26T17:58:00,pth,1.20
2022-10-26T17:59:00,pth,1.20
2022-10-26T18:01:00,pth,1.20
2022-10-26T18:02:00,pth,1.20
2022-10-26T18:04:00,pth,1.20
2022-10-26T18:06:00,pth,2.40
2022-10-26T18:07:00,pth,1.20
2022-10-26T18:09:00,pth,1.20
2022-10-26T18:11:00,pth,2.40
2022-10-26T18:13:00,pth,2.40
2022-10-26T18:15:00,pth,2.40
2022-10-26T18:16:00,pth,1.20
2022-10-26T18:18:00,pth,1.20
2022-10-26T18:20:00,pth,2.40
2022-10-26T18:22:00,pth,2.40
2022-10-26T18:24:00,pth,2.40
2022-10-26T18:26:00,pth,2.40
2022-10-26T18:28:00,pth,2.40
2022-10-26T18:30:00,pth,3.60
2022-10-26T18:32:00,pth,2.40
2022-10-26T18:33:00,pth,1.20
2022-10-26T18:35:00,pth,3.60
2022-10-26T18:36:00,pth,1.20
2022-10-26T18:37:00,pth,1.20
2022-10-26T18:39:00,pth,3.60
2022-10-26T18:41:00,pth,2.40
2022-10-26T18:43:00,pth,2.40
2022-10-26T18:45:00,pth,3.60
2022-10-26T18:47:00,pth,2.40
2022-10-26T18:49:00,pth,2.40
2022-10-26T18:51:00,pth,4.80
2022-10-26T18:53:00,pth,3.60
2022-10-26T18:54:00,pth,1.20
2022-10-26T18:55:00,pth,2.40
2022-10-26T18:57:00,pth,3.60
2022-10-26T18:58:00,pth,1.20
2022-10-26T19:00:00,pth,3.60
2022-10-26T19:01:00,pth,1.20
2022-10-26T19:03:00,pth,3.60
2022-10-26T19:05:00,pth,3.60
2022-10-26T19:07:00,pth,2.40
2022-10-26T19:09:00,pth,3.60
2022-10-26T19:10:00,pth,1.20
2022-10-26T19:12:00,pth,2.40
2022-10-26T19:13:00,pth,1.20
2022-10-26T19:15:00,pth,3.60
2022-10-26T19:17:00,pth,2.40
2022-10-26T19:19:00,pth,3.60
2022-10-26T19:20:00,pth,2.40
2022-10-26T19:22:00,pth,2.40
2022-10-26T19:23:00,pth,2.40
2022-10-26T19:25:00,pth,2.40
2022-10-26T19:26:00,pth,2.40
2022-10-26T19:28:00,pth,2.40
2022-10-26T19:30:00,pth,3.60
2022-10-26T19:32:00,pth,2.40
2022-10-26T19:34:00,pth,3.60
2022-10-26T19:36:00,pth,2.40
2022-10-26T19:38:00,pth,3.60
2022-10-26T19:39:00,pth,1.20
2022-10-26T19:40:00,pth,1.20
2022-10-26T19:42:00,pth,2.40
2022-10-26T19:44:00,pth,2.40
2022-10-26T19:45:00,pth,2.40
2022-10-26T19:47:00,pth,2.40
2022-10-26T19:49:00,pth,3.60
2022-10-26T19:50:00,pth,1.20
2022-10-26T19:51:00,pth,1.20
2022-10-26T19:53:00,pth,3.60
2022-10-26T19:55:00,pth,3.60
2022-10-26T19:57:00,pth,4.80
2022-10-26T19:58:00,pth,1.20
2022-10-26T20:00:00,pth,4.80
2022-10-26T20:02:00,pth,3.60
2022-10-26T20:04:00,pth,3.60
2022-10-26T20:05:00,pth,2.40
2022-10-26T20:07:00,pth,3.60
2022-10-26T20:09:00,pth,3.60
2022-10-26T20:11:00,pth,3.60
2022-10-26T20:12:00,pth,2.40
2022-10-26T20:14:00,pth,3.60
2022-10-26T20:15:00,pth,2.40
2022-10-26T20:17:00,pth,3.60
2022-10-26T20:18:00,pth,3.60
2022-10-26T20:19:00,pth,4.80
2022-10-26T20:21:00,pth,7.20
2022-10-26T20:23:00,pth,6.00
2022-10-26T20:25:00,pth,4.80
2022-10-26T20:26:00,pth,3.60
2022-10-26T20:28:00,pth,6.00
2022-10-26T20:30:00,pth,6.00
2022-10-26T20:32:00,pth,4.80
2022-10-26T20:34:00,pth,4.80
2022-10-26T20:36:00,pth,6.00
2022-10-26T20:37:00,pth,1.20
2022-10-26T20:39:00,pth,3.60
2022-10-26T20:41:00,pth,4.80
2022-10-26T20:42:00,pth,2.40
2022-10-26T20:44:00,pth,6.00
2022-10-26T20:46:00,pth,12.00
2022-10-26T20:47:00,pth,8.40
2022-10-26T20:49:00,pth,15.60
2022-10-26T20:51:00,pth,15.60
2022-10-26T20:53:00,pth,15.60
2022-10-26T20:54:00,pth,7.20
2022-10-26T20:56:00,pth,15.60
2022-10-26T20:58:00,pth,15.60
2022-10-26T21:00:00,pth,15.60
2022-10-26T21:02:00,pth,15.60
2022-10-26T21:03:00,pth,7.20
2022-10-26T21:05:00,pth,15.60
2022-10-26T21:07:00,pth,15.60
2022-10-26T21:09:00,pth,16.80
2022-10-26T21:11:00,pth,18.00
2022-10-26T21:13:00,pth,15.60
2022-10-26T21:15:00,pth,16.80
2022-10-26T21:17:00,pth,15.60
2022-10-26T21:18:00,pth,8.40
2022-10-26T21:19:00,pth,8.40
2022-10-26T21:20:00,pth,8.40
2022-10-26T21:22:00,pth,14.40
2022-10-26T21:24:00,pth,16.80
2022-10-26T21:25:00,pth,8.40
2022-10-26T21:27:00,pth,13.20
