#datetime,building,power
2023-10-19T00:00:00,mcc,44.80
2023-10-19T00:01:00,mcc,45.26
2023-10-19T00:02:00,mcc,47.03
2023-10-19T00:03:00,mcc,46.44
2023-10-19T00:04:00,mcc,40.79
2023-10-19T00:05:00,mcc,43.34
2023-10-19T00:06:00,mcc,42.79
2023-10-19T00:07:00,mcc,40.24
2023-10-19T00:08:00,mcc,40.70
2023-10-19T00:09:00,mcc,40.26
2023-10-19T00:10:00,mcc,40.69
2023-10-19T00:11:00,mcc,42.85
2023-10-19T00:12:00,mcc,40.60
2023-10-19T00:13:00,mcc,41.71
2023-10-19T00:14:00,mcc,42.47
2023-10-19T00:15:00,mcc,50.55
2023-10-19T00:16:00,mcc,40.73
2023-10-19T00:17:00,mcc,41.88
2023-10-19T00:18:00,mcc,40.36
2023-10-19T00:19:00,mcc,38.61
2023-10-19T00:20:00,mcc,37.13
2023-10-19T00:21:00,mcc,38.21
2023-10-19T00:22:00,mcc,38.34
2023-10-19T00:23:00,mcc,38.13
2023-10-19T00:24:00,mcc,41.36
2023-10-19T00:25:00,mcc,39.62
2023-10-19T00:26:00,mcc,39.84
2023-10-19T00:27:00,mcc,39.87
2023-10-19T00:28:00,mcc,38.34
2023-10-19T00:29:00,mcc,36.77
2023-10-19T00:30:00,mcc,40.64
2023-10-19T00:31:00,mcc,38.20
2023-10-19T00:32:00,mcc,39.15
2023-10-19T00:33:00,mcc,42.19
2023-10-19T00:34:00,mcc,39.67
2023-10-19T00:35:00,mcc,37.51
2023-10-19T00:36:00,mcc,38.88
2023-10-19T00:37:00,mcc,38.07
2023-10-19T00:38:00,mcc,40.12
2023-10-19T00:39:00,mcc,42.98
2023-10-19T00:40:00,mcc,41.32
2023-10-19T00:41:00,mcc,42.55
2023-10-19T00:42:00,mcc,42.78
2023-10-19T00:43:00,mcc,41.65
2023-10-19T00:44:00,mcc,40.05
2023-10-19T00:45:00,mcc,39.33
2023-10-19T00:46:00,mcc,39.74
2023-10-19T00:47:00,mcc,40.18
2023-10-19T00:48:00,mcc,38.27
2023-10-19T00:49:00,mcc,44.04
2023-10-19T00:50:00,mcc,43.37
2023-10-19T00:51:00,mcc,43.83
2023-10-19T00:52:00,mcc,41.82
2023-10-19T00:53:00,mcc,51.29
2023-10-19T00:54:00,mcc,35.42
2023-10-19T00:55:00,mcc,35.71
2023-10-19T00:56:00,mcc,35.60
2023-10-19T00:57:00,mcc,34.58
2023-10-19T00:58:00,mcc,37.16
2023-10-19T00:59:00,mcc,34.15
2023-10-19T01:00:00,mcc,33.87
2023-10-19T01:01:00,mcc,46.65
2023-10-19T01:02:00,mcc,46.26
2023-10-19T01:03:00,mcc,35.72
2023-10-19T01:04:00,mcc,36.08
2023-10-19T01:05:00,mcc,33.94
2023-10-19T01:06:00,mcc,34.50
2023-10-19T01:07:00,mcc,35.55
2023-10-19T01:08:00,mcc,33.78
2023-10-19T01:09:00,mcc,32.86
2023-10-19T01:10:00,mcc,36.07
2023-10-19T01:11:00,mcc,34.31
2023-10-19T01:12:00,mcc,40.74
2023-10-19T01:13:00,mcc,35.70
2023-10-19T01:14:00,mcc,33.10
2023-10-19T01:15:00,mcc,33.51
2023-10-19T01:16:00,mcc,34.85
2023-10-19T01:17:00,mcc,32.02
2023-10-19T01:18:00,mcc,30.96
2023-10-19T01:19:00,mcc,29.41
2023-10-19T01:20:00,mcc,33.00
2023-10-19T01:21:00,mcc,31.59
2023-10-19T01:22:00,mcc,33.73
2023-10-19T01:23:00,mcc,36.70
2023-10-19T01:24:00,mcc,33.54
2023-10-19T01:25:00,mcc,34.10
2023-10-19T01:26:00,mcc,35.90
2023-10-19T01:27:00,mcc,35.48
2023-10-19T01:28:00,mcc,38.64
2023-10-19T01:29:00,mcc,38.69
2023-10-19T01:30:00,mcc,35.08
2023-10-19T01:31:00,mcc,34.75
2023-10-19T01:32:00,mcc,36.79
2023-10-19T01:33:00,mcc,34.43
2023-10-19T01:34:00,mcc,34.24
2023-10-19T01:35:00,mcc,34.48
2023-10-19T01:36:00,mcc,31.91
2023-10-19T01:37:00,mcc,31.24
2023-10-19T01:38:00,mcc,33.12
2023-10-19T01:39:00,mcc,32.59
2023-10-19T01:40:00,mcc,33.91
2023-10-19T01:41:00,mcc,35.96
2023-10-19T01:42:00,mcc,33.91
2023-10-19T01:43:00,mcc,34.45
2023-10-19T01:44:00,mcc,36.59
2023-10-19T01:45:00,mcc,34.82
2023-10-19T01:46:00,mcc,36.53
2023-10-19T01:47:00,mcc,36.66
2023-10-19T01:48:00,mcc,36.66
2023-10-19T01:49:00,mcc,35.79
2023-10-19T01:50:00,mcc,34.82
2023-10-19T01:51:00,mcc,33.50
2023-10-19T01:52:00,mcc,32.25
2023-10-19T01:53:00,mcc,33.78
2023-10-19T01:54:00,mcc,37.12
2023-10-19T01:55:00,mcc,36.41
2023-10-19T01:56:00,mcc,34.85
2023-10-19T01:57:00,mcc,39.85
2023-10-19T01:58:00,mcc,38.15
2023-10-19T01:59:00,mcc,38.73
2023-10-19T02:00:00,mcc,36.07
2023-10-19T02:01:00,mcc,33.56
2023-10-19T02:02:00,mcc,34.02
2023-10-19T02:03:00,mcc,33.57
2023-10-19T02:04:00,mcc,31.88
2023-10-19T02:05:00,mcc,32.52
2023-10-19T02:06:00,mcc,46.08
2023-10-19T02:07:00,mcc,45.85
2023-10-19T02:08:00,mcc,56.29
2023-10-19T02:09:00,mcc,41.52
2023-10-19T02:10:00,mcc,34.48
2023-10-19T02:11:00,mcc,34.17
2023-10-19T02:12:00,mcc,33.47
2023-10-19T02:13:00,mcc,37.93
2023-10-19T02:14:00,mcc,35.86
2023-10-19T02:15:00,mcc,35.68
2023-10-19T02:16:00,mcc,35.95
2023-10-19T02:17:00,mcc,32.15
2023-10-19T02:18:00,mcc,31.40
2023-10-19T02:19:00,mcc,37.32
2023-10-19T02:20:00,mcc,36.88
2023-10-19T02:21:00,mcc,35.85
2023-10-19T02:22:00,mcc,35.83
2023-10-19T02:23:00,mcc,34.42
2023-10-19T02:24:00,mcc,33.37
2023-10-19T02:25:00,mcc,32.63
2023-10-19T02:26:00,mcc,31.19
2023-10-19T02:27:00,mcc,33.21
2023-10-19T02:28:00,mcc,32.49
2023-10-19T02:29:00,mcc,32.33
2023-10-19T02:30:00,mcc,33.24
2023-10-19T02:31:00,mcc,31.12
2023-10-19T02:32:00,mcc,31.42
2023-10-19T02:33:00,mcc,30.94
2023-10-19T02:34:00,mcc,31.42
2023-10-19T02:35:00,mcc,29.64
2023-10-19T02:36:00,mcc,29.91
2023-10-19T02:37:00,mcc,29.71
2023-10-19T02:38:00,mcc,32.91
2023-10-19T02:39:00,mcc,32.74
2023-10-19T02:40:00,mcc,34.87
2023-10-19T02:41:00,mcc,34.16
2023-10-19T02:42:00,mcc,32.03
2023-10-19T02:43:00,mcc,33.77
2023-10-19T02:44:00,mcc,38.05
2023-10-19T02:45:00,mcc,35.92
2023-10-19T02:46:00,mcc,35.72
2023-10-19T02:47:00,mcc,38.40
2023-10-19T02:48:00,mcc,43.69
2023-10-19T02:49:00,mcc,32.95
2023-10-19T02:50:00,mcc,34.17
2023-10-19T02:51:00,mcc,33.26
2023-10-19T02:52:00,mcc,32.75
2023-10-19T02:53:00,mcc,34.01
2023-10-19T02:54:00,mcc,33.44
2023-10-19T02:55:00,mcc,33.64
2023-10-19T02:56:00,mcc,36.11
2023-10-19T02:57:00,mcc,33.50
2023-10-19T02:58:00,mcc,34.91
2023-10-19T02:59:00,mcc,37.78
2023-10-19T03:00:00,mcc,36.46
2023-10-19T03:01:00,mcc,33.97
2023-10-19T03:02:00,mcc,35.47
2023-10-19T03:03:00,mcc,34.94
2023-10-19T03:04:00,mcc,34.29
2023-10-19T03:05:00,mcc,47.01
2023-10-19T03:06:00,mcc,49.96
2023-10-19T03:07:00,mcc,39.34
2023-10-19T03:08:00,mcc,31.59
2023-10-19T03:09:00,mcc,32.98
2023-10-19T03:10:00,mcc,34.70
2023-10-19T03:11:00,mcc,36.78
2023-10-19T03:12:00,mcc,37.64
2023-10-19T03:13:00,mcc,36.65
2023-10-19T03:14:00,mcc,35.40
2023-10-19T03:15:00,mcc,36.09
2023-10-19T03:16:00,mcc,33.73
2023-10-19T03:17:00,mcc,32.59
2023-10-19T03:18:00,mcc,33.29
2023-10-19T03:19:00,mcc,33.25
2023-10-19T03:20:00,mcc,35.10
2023-10-19T03:21:00,mcc,34.47
2023-10-19T03:22:00,mcc,32.97
2023-10-19T03:23:00,mcc,30.98
2023-10-19T03:24:00,mcc,32.93
2023-10-19T03:25:00,mcc,33.03
2023-10-19T03:26:00,mcc,41.14
2023-10-19T03:27:00,mcc,34.67
2023-10-19T03:28:00,mcc,33.67
2023-10-19T03:29:00,mcc,33.66
2023-10-19T03:30:00,mcc,33.83
2023-10-19T03:31:00,mcc,37.75
2023-10-19T03:32:00,mcc,34.00
2023-10-19T03:33:00,mcc,33.93
2023-10-19T03:34:00,mcc,37.66
2023-10-19T03:35:00,mcc,34.53
2023-10-19T03:36:00,mcc,33.64
2023-10-19T03:37:00,mcc,37.16
2023-10-19T03:38:00,mcc,34.81
2023-10-19T03:39:00,mcc,35.52
2023-10-19T03:40:00,mcc,35.98
2023-10-19T03:41:00,mcc,33.08
2023-10-19T03:42:00,mcc,33.57
2023-10-19T03:43:00,mcc,33.72
2023-10-19T03:44:00,mcc,36.46
2023-10-19T03:45:00,mcc,35.56
2023-10-19T03:46:00,mcc,35.14
2023-10-19T03:47:00,mcc,35.20
2023-10-19T03:48:00,mcc,34.16
2023-10-19T03:49:00,mcc,34.27
2023-10-19T03:50:00,mcc,33.17
2023-10-19T03:51:00,mcc,33.01
2023-10-19T03:52:00,mcc,33.37
2023-10-19T03:53:00,mcc,32.31
2023-10-19T03:54:00,mcc,30.67
2023-10-19T03:55:00,mcc,31.46
2023-10-19T03:56:00,mcc,35.26
2023-10-19T03:57:00,mcc,35.08
2023-10-19T03:58:00,mcc,35.89
2023-10-19T03:59:00,mcc,37.56
2023-10-19T04:00:00,mcc,36.44
2023-10-19T04:01:00,mcc,35.44
2023-10-19T04:02:00,mcc,37.35
2023-10-19T04:03:00,mcc,45.57
2023-10-19T04:04:00,mcc,48.02
2023-10-19T04:05:00,mcc,44.08
2023-10-19T04:06:00,mcc,35.65
2023-10-19T04:07:00,mcc,32.81
2023-10-19T04:08:00,mcc,33.00
2023-10-19T04:09:00,mcc,34.09
2023-10-19T04:10:00,mcc,32.61
2023-10-19T04:11:00,mcc,32.05
2023-10-19T04:12:00,mcc,33.51
2023-10-19T04:13:00,mcc,31.89
2023-10-19T04:14:00,mcc,33.29
2023-10-19T04:15:00,mcc,35.06
2023-10-19T04:16:00,mcc,34.26
2023-10-19T04:17:00,mcc,34.09
2023-10-19T04:18:00,mcc,33.96
2023-10-19T04:19:00,mcc,32.88
2023-10-19T04:20:00,mcc,33.22
2023-10-19T04:21:00,mcc,32.37
2023-10-19T04:22:00,mcc,32.63
2023-10-19T04:23:00,mcc,32.88
2023-10-19T04:24:00,mcc,34.24
2023-10-19T04:25:00,mcc,32.19
2023-10-19T04:26:00,mcc,34.36
2023-10-19T04:27:00,mcc,33.85
2023-10-19T04:28:00,mcc,34.76
2023-10-19T04:29:00,mcc,34.61
2023-10-19T04:30:00,mcc,31.82
2023-10-19T04:31:00,mcc,34.53
2023-10-19T04:32:00,mcc,30.69
2023-10-19T04:33:00,mcc,30.95
2023-10-19T04:34:00,mcc,34.97
2023-10-19T04:35:00,mcc,32.75
2023-10-19T04:36:00,mcc,32.25
2023-10-19T04:37:00,mcc,35.34
2023-10-19T04:38:00,mcc,32.87
2023-10-19T04:39:00,mcc,35.18
2023-10-19T04:40:00,mcc,38.03
2023-10-19T04:41:00,mcc,38.72
2023-10-19T04:42:00,mcc,36.52
2023-10-19T04:43:00,mcc,36.57
2023-10-19T04:44:00,mcc,47.27
2023-10-19T04:45:00,mcc,37.50
2023-10-19T04:46:00,mcc,36.46
2023-10-19T04:47:00,mcc,36.59
2023-10-19T04:48:00,mcc,35.03
2023-10-19T04:49:00,mcc,35.81
2023-10-19T04:50:00,mcc,37.34
2023-10-19T04:51:00,mcc,34.81
2023-10-19T04:52:00,mcc,35.66
2023-10-19T04:53:00,mcc,37.65
2023-10-19T04:54:00,mcc,36.45
2023-10-19T04:55:00,mcc,36.27
2023-10-19T04:56:00,mcc,37.57
2023-10-19T04:57:00,mcc,34.70
2023-10-19T04:58:00,mcc,34.17
2023-10-19T04:59:00,mcc,32.96
2023-10-19T05:00:00,mcc,33.41
2023-10-19T05:01:00,mcc,45.33
2023-10-19T05:02:00,mcc,46.09
2023-10-19T05:03:00,mcc,43.67
2023-10-19T05:04:00,mcc,35.91
2023-10-19T05:05:00,mcc,36.37
2023-10-19T05:06:00,mcc,38.85
2023-10-19T05:07:00,mcc,34.78
2023-10-19T05:08:00,mcc,34.12
2023-10-19T05:09:00,mcc,36.18
2023-10-19T05:10:00,mcc,33.36
2023-10-19T05:11:00,mcc,34.39
2023-10-19T05:12:00,mcc,34.95
2023-10-19T05:13:00,mcc,37.83
2023-10-19T05:14:00,mcc,40.26
2023-10-19T05:15:00,mcc,41.00
2023-10-19T05:16:00,mcc,37.47
2023-10-19T05:17:00,mcc,37.89
2023-10-19T05:18:00,mcc,36.47
2023-10-19T05:19:00,mcc,34.78
2023-10-19T05:20:00,mcc,35.09
2023-10-19T05:21:00,mcc,36.68
2023-10-19T05:22:00,mcc,36.50
2023-10-19T05:23:00,mcc,42.05
2023-10-19T05:24:00,mcc,33.70
2023-10-19T05:25:00,mcc,38.20
2023-10-19T05:26:00,mcc,35.63
2023-10-19T05:27:00,mcc,37.71
2023-10-19T05:28:00,mcc,45.11
2023-10-19T05:29:00,mcc,43.94
2023-10-19T05:30:00,mcc,40.81
2023-10-19T05:31:00,mcc,42.13
2023-10-19T05:32:00,mcc,40.20
2023-10-19T05:33:00,mcc,41.00
2023-10-19T05:34:00,mcc,41.45
2023-10-19T05:35:00,mcc,44.15
2023-10-19T05:36:00,mcc,41.43
2023-10-19T05:37:00,mcc,41.76
2023-10-19T05:38:00,mcc,46.49
2023-10-19T05:39:00,mcc,46.07
2023-10-19T05:40:00,mcc,45.56
2023-10-19T05:41:00,mcc,47.46
2023-10-19T05:42:00,mcc,53.35
2023-10-19T05:43:00,mcc,44.96
2023-10-19T05:44:00,mcc,47.58
2023-10-19T05:45:00,mcc,44.75
2023-10-19T05:46:00,mcc,47.33
2023-10-19T05:47:00,mcc,43.22
2023-10-19T05:48:00,mcc,43.40
2023-10-19T05:49:00,mcc,42.34
2023-10-19T05:50:00,mcc,42.34
2023-10-19T05:51:00,mcc,42.39
2023-10-19T05:52:00,mcc,42.36
2023-10-19T05:53:00,mcc,43.86
2023-10-19T05:54:00,mcc,44.14
2023-10-19T05:55:00,mcc,41.43
2023-10-19T05:56:00,mcc,44.00
2023-10-19T05:57:00,mcc,44.18
2023-10-19T05:58:00,mcc,49.32
2023-10-19T05:59:00,mcc,63.92
2023-10-19T06:00:00,mcc,52.78
2023-10-19T06:01:00,mcc,59.43
2023-10-19T06:02:00,mcc,42.79
2023-10-19T06:03:00,mcc,45.75
2023-10-19T06:04:00,mcc,46.54
2023-10-19T06:05:00,mcc,46.29
2023-10-19T06:06:00,mcc,45.94
2023-10-19T06:07:00,mcc,47.61
2023-10-19T06:08:00,mcc,45.71
2023-10-19T06:09:00,mcc,44.65
2023-10-19T06:10:00,mcc,46.98
2023-10-19T06:11:00,mcc,44.66
2023-10-19T06:12:00,mcc,45.53
2023-10-19T06:13:00,mcc,45.73
2023-10-19T06:14:00,mcc,45.89
2023-10-19T06:15:00,mcc,46.71
2023-10-19T06:16:00,mcc,51.03
2023-10-19T06:17:00,mcc,49.96
2023-10-19T06:18:00,mcc,49.83
2023-10-19T06:19:00,mcc,50.90
2023-10-19T06:20:00,mcc,48.17
2023-10-19T06:21:00,mcc,49.01
2023-10-19T06:22:00,mcc,48.22
2023-10-19T06:23:00,mcc,49.89
2023-10-19T06:24:00,mcc,49.47
2023-10-19T06:25:00,mcc,48.84
2023-10-19T06:26:00,mcc,66.97
2023-10-19T06:27:00,mcc,61.57
2023-10-19T06:28:00,mcc,59.33
2023-10-19T06:29:00,mcc,63.36
2023-10-19T06:30:00,mcc,60.09
2023-10-19T06:31:00,mcc,59.46
2023-10-19T06:32:00,mcc,59.64
2023-10-19T06:33:00,mcc,56.39
2023-10-19T06:34:00,mcc,57.42
2023-10-19T06:35:00,mcc,56.47
2023-10-19T06:36:00,mcc,55.78
2023-10-19T06:37:00,mcc,55.07
2023-10-19T06:38:00,mcc,58.58
2023-10-19T06:39:00,mcc,62.10
2023-10-19T06:40:00,mcc,59.09
2023-10-19T06:41:00,mcc,50.82
2023-10-19T06:42:00,mcc,52.16
2023-10-19T06:43:00,mcc,51.81
2023-10-19T06:44:00,mcc,52.02
2023-10-19T06:45:00,mcc,54.96
2023-10-19T06:46:00,mcc,51.94
2023-10-19T06:47:00,mcc,60.94
2023-10-19T06:48:00,mcc,65.17
2023-10-19T06:49:00,mcc,64.36
2023-10-19T06:50:00,mcc,63.97
2023-10-19T06:51:00,mcc,67.93
2023-10-19T06:52:00,mcc,65.70
2023-10-19T06:53:00,mcc,58.43
2023-10-19T06:54:00,mcc,57.36
2023-10-19T06:55:00,mcc,59.58
2023-10-19T06:56:00,mcc,54.75
2023-10-19T06:57:00,mcc,62.51
2023-10-19T06:58:00,mcc,65.98
2023-10-19T06:59:00,mcc,63.06
2023-10-19T07:00:00,mcc,74.53
2023-10-19T07:01:00,mcc,60.70
2023-10-19T07:02:00,mcc,58.93
2023-10-19T07:03:00,mcc,59.04
2023-10-19T07:04:00,mcc,57.07
2023-10-19T07:05:00,mcc,58.74
2023-10-19T07:06:00,mcc,67.89
2023-10-19T07:07:00,mcc,68.61
2023-10-19T07:08:00,mcc,69.69
2023-10-19T07:09:00,mcc,69.35
2023-10-19T07:10:00,mcc,79.33
2023-10-19T07:11:00,mcc,70.46
2023-10-19T07:12:00,mcc,67.53
2023-10-19T07:13:00,mcc,69.73
2023-10-19T07:14:00,mcc,61.40
2023-10-19T07:15:00,mcc,62.58
2023-10-19T07:16:00,mcc,70.01
2023-10-19T07:17:00,mcc,71.57
2023-10-19T07:18:00,mcc,60.64
2023-10-19T07:19:00,mcc,67.04
2023-10-19T07:20:00,mcc,67.71
2023-10-19T07:21:00,mcc,76.61
2023-10-19T07:22:00,mcc,63.62
2023-10-19T07:23:00,mcc,63.95
2023-10-19T07:24:00,mcc,64.84
2023-10-19T07:25:00,mcc,74.90
2023-10-19T07:26:00,mcc,67.15
2023-10-19T07:27:00,mcc,79.78
2023-10-19T07:28:00,mcc,59.64
2023-10-19T07:29:00,mcc,61.07
2023-10-19T07:30:00,mcc,69.37
2023-10-19T07:31:00,mcc,57.99
2023-10-19T07:32:00,mcc,61.28
2023-10-19T07:33:00,mcc,62.02
2023-10-19T07:34:00,mcc,64.39
2023-10-19T07:35:00,mcc,73.16
2023-10-19T07:36:00,mcc,66.99
2023-10-19T07:37:00,mcc,69.56
2023-10-19T07:38:00,mcc,82.38
2023-10-19T07:39:00,mcc,72.63
2023-10-19T07:40:00,mcc,82.71
2023-10-19T07:41:00,mcc,76.09
2023-10-19T07:42:00,mcc,72.98
2023-10-19T07:43:00,mcc,71.39
2023-10-19T07:44:00,mcc,78.16
2023-10-19T07:45:00,mcc,78.71
2023-10-19T07:46:00,mcc,70.93
2023-10-19T07:47:00,mcc,72.29
2023-10-19T07:48:00,mcc,71.21
2023-10-19T07:49:00,mcc,67.88
2023-10-19T07:50:00,mcc,85.43
2023-10-19T07:51:00,mcc,77.56
2023-10-19T07:52:00,mcc,72.06
2023-10-19T07:53:00,mcc,67.07
2023-10-19T07:54:00,mcc,67.33
2023-10-19T07:55:00,mcc,68.53
2023-10-19T07:56:00,mcc,69.21
2023-10-19T07:57:00,mcc,78.07
2023-10-19T07:58:00,mcc,69.42
2023-10-19T07:59:00,mcc,78.54
2023-10-19T08:00:00,mcc,86.81
2023-10-19T08:01:00,mcc,75.34
2023-10-19T08:02:00,mcc,68.31
2023-10-19T08:03:00,mcc,68.09
2023-10-19T08:04:00,mcc,66.34
2023-10-19T08:05:00,mcc,75.82
2023-10-19T08:06:00,mcc,73.27
2023-10-19T08:07:00,mcc,68.23
2023-10-19T08:08:00,mcc,58.50
2023-10-19T08:09:00,mcc,61.89
2023-10-19T08:10:00,mcc,64.38
2023-10-19T08:11:00,mcc,61.39
2023-10-19T08:12:00,mcc,63.79
2023-10-19T08:13:00,mcc,69.70
2023-10-19T08:14:00,mcc,69.59
2023-10-19T08:15:00,mcc,69.61
2023-10-19T08:16:00,mcc,70.93
2023-10-19T08:17:00,mcc,63.08
2023-10-19T08:18:00,mcc,64.78
2023-10-19T08:19:00,mcc,82.33
2023-10-19T08:20:00,mcc,75.41
2023-10-19T08:21:00,mcc,69.57
2023-10-19T08:22:00,mcc,71.23
2023-10-19T08:23:00,mcc,67.65
2023-10-19T08:24:00,mcc,64.99
2023-10-19T08:25:00,mcc,65.60
2023-10-19T08:26:00,mcc,69.55
2023-10-19T08:27:00,mcc,70.61
2023-10-19T08:28:00,mcc,79.43
2023-10-19T08:29:00,mcc,68.32
2023-10-19T08:30:00,mcc,68.57
2023-10-19T08:31:00,mcc,74.63
2023-10-19T08:32:00,mcc,67.22
2023-10-19T08:33:00,mcc,78.69
2023-10-19T08:34:00,mcc,69.31
2023-10-19T08:35:00,mcc,70.69
2023-10-19T08:36:00,mcc,75.06
2023-10-19T08:37:00,mcc,70.68
2023-10-19T08:38:00,mcc,72.86
2023-10-19T08:39:00,mcc,71.11
2023-10-19T08:40:00,mcc,68.54
2023-10-19T08:41:00,mcc,73.26
2023-10-19T08:42:00,mcc,70.48
2023-10-19T08:43:00,mcc,80.60
2023-10-19T08:44:00,mcc,70.31
2023-10-19T08:45:00,mcc,71.04
2023-10-19T08:46:00,mcc,69.36
2023-10-19T08:47:00,mcc,67.29
2023-10-19T08:48:00,mcc,66.55
2023-10-19T08:49:00,mcc,74.38
2023-10-19T08:50:00,mcc,78.13
2023-10-19T08:51:00,mcc,80.21
2023-10-19T08:52:00,mcc,66.86
2023-10-19T08:53:00,mcc,79.09
2023-10-19T08:54:00,mcc,67.51
2023-10-19T08:55:00,mcc,69.07
2023-10-19T08:56:00,mcc,87.48
2023-10-19T08:57:00,mcc,67.58
2023-10-19T08:58:00,mcc,68.66
2023-10-19T08:59:00,mcc,73.48
2023-10-19T09:00:00,mcc,71.21
2023-10-19T09:01:00,mcc,69.50
2023-10-19T09:02:00,mcc,77.47
2023-10-19T09:03:00,mcc,71.08
2023-10-19T09:04:00,mcc,70.18
2023-10-19T09:05:00,mcc,69.63
2023-10-19T09:06:00,mcc,68.95
2023-10-19T09:07:00,mcc,65.14
2023-10-19T09:08:00,mcc,73.86
2023-10-19T09:09:00,mcc,64.24
2023-10-19T09:10:00,mcc,66.72
2023-10-19T09:11:00,mcc,64.42
2023-10-19T09:12:00,mcc,65.90
2023-10-19T09:13:00,mcc,68.78
2023-10-19T09:14:00,mcc,73.32
2023-10-19T09:15:00,mcc,76.98
2023-10-19T09:16:00,mcc,88.92
2023-10-19T09:17:00,mcc,83.40
2023-10-19T09:18:00,mcc,97.83
2023-10-19T09:19:00,mcc,76.24
2023-10-19T09:20:00,mcc,73.74
2023-10-19T09:21:00,mcc,83.58
2023-10-19T09:22:00,mcc,72.78
2023-10-19T09:23:00,mcc,75.56
2023-10-19T09:24:00,mcc,76.57
2023-10-19T09:25:00,mcc,75.12
2023-10-19T09:26:00,mcc,74.79
2023-10-19T09:27:00,mcc,80.37
2023-10-19T09:28:00,mcc,78.78
2023-10-19T09:29:00,mcc,80.09
2023-10-19T09:30:00,mcc,78.58
2023-10-19T09:31:00,mcc,74.02
2023-10-19T09:32:00,mcc,78.76
2023-10-19T09:33:00,mcc,74.65
2023-10-19T09:34:00,mcc,77.67
2023-10-19T09:35:00,mcc,75.62
2023-10-19T09:36:00,mcc,79.75
2023-10-19T09:37:00,mcc,81.74
2023-10-19T09:38:00,mcc,76.84
2023-10-19T09:39:00,mcc,77.78
2023-10-19T09:40:00,mcc,78.54
2023-10-19T09:41:00,mcc,78.73
2023-10-19T09:42:00,mcc,79.69
2023-10-19T09:43:00,mcc,76.94
2023-10-19T09:44:00,mcc,78.17
2023-10-19T09:45:00,mcc,78.70
2023-10-19T09:46:00,mcc,86.33
2023-10-19T09:47:00,mcc,76.28
2023-10-19T09:48:00,mcc,77.93
2023-10-19T09:49:00,mcc,76.27
2023-10-19T09:50:00,mcc,76.56
2023-10-19T09:51:00,mcc,78.69
2023-10-19T09:52:00,mcc,86.31
2023-10-19T09:53:00,mcc,87.59
2023-10-19T09:54:00,mcc,80.10
2023-10-19T09:55:00,mcc,79.20
2023-10-19T09:56:00,mcc,81.07
2023-10-19T09:57:00,mcc,81.31
2023-10-19T09:58:00,mcc,86.27
2023-10-19T09:59:00,mcc,91.16
2023-10-19T10:00:00,mcc,74.61
2023-10-19T10:01:00,mcc,92.25
2023-10-19T10:02:00,mcc,76.05
2023-10-19T10:03:00,mcc,75.11
2023-10-19T10:04:00,mcc,73.30
2023-10-19T10:05:00,mcc,84.69
2023-10-19T10:06:00,mcc,78.68
2023-10-19T10:07:00,mcc,75.84
2023-10-19T10:08:00,mcc,77.07
2023-10-19T10:09:00,mcc,74.47
2023-10-19T10:10:00,mcc,73.68
2023-10-19T10:11:00,mcc,81.38
2023-10-19T10:12:00,mcc,84.77
2023-10-19T10:13:00,mcc,91.12
2023-10-19T10:14:00,mcc,79.14
2023-10-19T10:15:00,mcc,77.04
2023-10-19T10:16:00,mcc,73.86
2023-10-19T10:17:00,mcc,84.02
2023-10-19T10:18:00,mcc,79.99
2023-10-19T10:19:00,mcc,77.53
2023-10-19T10:20:00,mcc,79.17
2023-10-19T10:21:00,mcc,79.52
2023-10-19T10:22:00,mcc,77.14
2023-10-19T10:23:00,mcc,88.42
2023-10-19T10:24:00,mcc,78.16
2023-10-19T10:25:00,mcc,79.76
2023-10-19T10:26:00,mcc,77.58
2023-10-19T10:27:00,mcc,80.36
2023-10-19T10:28:00,mcc,77.69
2023-10-19T10:29:00,mcc,79.46
2023-10-19T10:30:00,mcc,76.68
2023-10-19T10:31:00,mcc,83.22
2023-10-19T10:32:00,mcc,91.68
2023-10-19T10:33:00,mcc,87.07
2023-10-19T10:34:00,mcc,76.31
2023-10-19T10:35:00,mcc,82.51
2023-10-19T10:36:00,mcc,93.38
2023-10-19T10:37:00,mcc,80.38
2023-10-19T10:38:00,mcc,80.03
2023-10-19T10:39:00,mcc,78.44
2023-10-19T10:40:00,mcc,76.87
2023-10-19T10:41:00,mcc,78.41
2023-10-19T10:42:00,mcc,87.60
2023-10-19T10:43:00,mcc,79.11
2023-10-19T10:44:00,mcc,79.57
2023-10-19T10:45:00,mcc,77.78
2023-10-19T10:46:00,mcc,81.37
2023-10-19T10:47:00,mcc,77.30
2023-10-19T10:48:00,mcc,87.68
2023-10-19T10:49:00,mcc,78.59
2023-10-19T10:50:00,mcc,78.22
2023-10-19T10:51:00,mcc,77.88
2023-10-19T10:52:00,mcc,92.54
2023-10-19T10:53:00,mcc,78.07
2023-10-19T10:54:00,mcc,100.81
2023-10-19T10:55:00,mcc,78.23
2023-10-19T10:56:00,mcc,76.40
2023-10-19T10:57:00,mcc,78.52
2023-10-19T10:58:00,mcc,78.34
2023-10-19T10:59:00,mcc,77.17
2023-10-19T11:00:00,mcc,95.16
2023-10-19T11:01:00,mcc,93.19
2023-10-19T11:02:00,mcc,78.42
2023-10-19T11:03:00,mcc,80.43
2023-10-19T11:04:00,mcc,78.03
2023-10-19T11:05:00,mcc,79.08
