#datetime,building,power
2022-04-30T00:00:00,prt,23.22
2022-04-30T00:01:00,prt,24.43
2022-04-30T00:02:00,prt,25.08
2022-04-30T00:03:00,prt,27.90
2022-04-30T00:04:00,prt,27.91
2022-04-30T00:05:00,prt,24.09
2022-04-30T00:06:00,prt,23.32
2022-04-30T00:07:00,prt,24.46
2022-04-30T00:08:00,prt,22.70
2022-04-30T00:09:00,prt,22.40
2022-04-30T00:10:00,prt,23.16
2022-04-30T00:11:00,prt,23.06
2022-04-30T00:12:00,prt,23.00
2022-04-30T00:13:00,prt,22.82
2022-04-30T00:14:00,prt,24.52
2022-04-30T00:15:00,prt,25.48
2022-04-30T00:16:00,prt,25.81
2022-04-30T00:17:00,prt,24.96
2022-04-30T00:18:00,prt,22.87
2022-04-30T00:19:00,prt,23.48
2022-04-30T00:20:00,prt,22.22
2022-04-30T00:21:00,prt,27.85
2022-04-30T00:22:00,prt,26.26
2022-04-30T00:23:00,prt,26.07
2022-04-30T00:24:00,prt,25.18
2022-04-30T00:25:00,prt,27.01
2022-04-30T00:26:00,prt,26.48
2022-04-30T00:27:00,prt,26.10
2022-04-30T00:28:00,prt,26.84
2022-04-30T00:29:00,prt,27.19
2022-04-30T00:30:00,prt,26.31
2022-04-30T00:31:00,prt,26.61
2022-04-30T00:32:00,prt,23.23
2022-04-30T00:33:00,prt,22.26
2022-04-30T00:34:00,prt,18.79
2022-04-30T00:35:00,prt,19.42
2022-04-30T00:36:00,prt,21.47
2022-04-30T00:37:00,prt,24.10
2022-04-30T00:38:00,prt,24.66
2022-04-30T00:39:00,prt,24.96
2022-04-30T00:40:00,prt,22.89
2022-04-30T00:41:00,prt,22.97
2022-04-30T00:42:00,prt,23.10
2022-04-30T00:43:00,prt,24.59
2022-04-30T00:44:00,prt,23.65
2022-04-30T00:45:00,prt,21.86
2022-04-30T00:46:00,prt,20.83
2022-04-30T00:47:00,prt,22.21
2022-04-30T00:48:00,prt,21.58
2022-04-30T00:49:00,prt,23.17
2022-04-30T00:50:00,prt,25.99
2022-04-30T00:51:00,prt,28.32
2022-04-30T00:52:00,prt,22.86
2022-04-30T00:53:00,prt,22.12
2022-04-30T00:54:00,prt,21.55
2022-04-30T00:55:00,prt,22.47
2022-04-30T00:56:00,prt,22.97
2022-04-30T00:57:00,prt,23.36
2022-04-30T00:58:00,prt,24.89
2022-04-30T00:59:00,prt,24.78
2022-04-30T01:00:00,prt,19.49
2022-04-30T01:01:00,prt,19.80
2022-04-30T01:02:00,prt,20.08
2022-04-30T01:03:00,prt,21.54
2022-04-30T01:04:00,prt,22.17
2022-04-30T01:05:00,prt,21.71
2022-04-30T01:06:00,prt,24.41
2022-04-30T01:07:00,prt,23.76
2022-04-30T01:08:00,prt,22.67
2022-04-30T01:09:00,prt,29.82
2022-04-30T01:10:00,prt,31.22
2022-04-30T01:11:00,prt,29.95
2022-04-30T01:12:00,prt,29.97
2022-04-30T01:13:00,prt,26.32
2022-04-30T01:14:00,prt,24.80
2022-04-30T01:15:00,prt,23.56
2022-04-30T01:16:00,prt,26.57
2022-04-30T01:17:00,prt,25.76
2022-04-30T01:18:00,prt,25.73
2022-04-30T01:19:00,prt,25.49
2022-04-30T01:20:00,prt,24.52
2022-04-30T01:21:00,prt,21.18
2022-04-30T01:22:00,prt,20.50
2022-04-30T01:23:00,prt,21.54
2022-04-30T01:24:00,prt,21.11
2022-04-30T01:25:00,prt,21.03
2022-04-30T01:26:00,prt,26.41
2022-04-30T01:27:00,prt,25.38
2022-04-30T01:28:00,prt,24.21
2022-04-30T01:29:00,prt,23.66
2022-04-30T01:30:00,prt,24.73
2022-04-30T01:31:00,prt,24.55
2022-04-30T01:32:00,prt,28.75
2022-04-30T01:33:00,prt,28.60
2022-04-30T01:34:00,prt,27.37
2022-04-30T01:35:00,prt,28.01
2022-04-30T01:36:00,prt,25.97
2022-04-30T01:37:00,prt,23.60
2022-04-30T01:38:00,prt,23.17
2022-04-30T01:39:00,prt,21.81
2022-04-30T01:40:00,prt,21.72
2022-04-30T01:41:00,prt,21.44
2022-04-30T01:42:00,prt,20.89
2022-04-30T01:43:00,prt,20.95
2022-04-30T01:44:00,prt,23.57
2022-04-30T01:45:00,prt,24.34
2022-04-30T01:46:00,prt,24.82
2022-04-30T01:47:00,prt,26.50
2022-04-30T01:48:00,prt,22.90
2022-04-30T01:49:00,prt,23.20
2022-04-30T01:50:00,prt,24.58
2022-04-30T01:51:00,prt,22.34
2022-04-30T01:52:00,prt,22.52
2022-04-30T01:53:00,prt,22.53
2022-04-30T01:54:00,prt,30.22
2022-04-30T01:55:00,prt,29.19
2022-04-30T01:56:00,prt,23.91
2022-04-30T01:57:00,prt,24.34
2022-04-30T01:58:00,prt,25.24
2022-04-30T01:59:00,prt,25.39
2022-04-30T02:00:00,prt,22.36
2022-04-30T02:01:00,prt,22.59
2022-04-30T02:02:00,prt,25.25
2022-04-30T02:03:00,prt,24.60
2022-04-30T02:04:00,prt,24.79
2022-04-30T02:05:00,prt,24.84
2022-04-30T02:06:00,prt,26.06
2022-04-30T02:07:00,prt,23.38
2022-04-30T02:08:00,prt,22.87
2022-04-30T02:09:00,prt,21.69
2022-04-30T02:10:00,prt,23.46
2022-04-30T02:11:00,prt,23.80
2022-04-30T02:12:00,prt,24.11
2022-04-30T02:13:00,prt,22.81
2022-04-30T02:14:00,prt,21.78
2022-04-30T02:15:00,prt,22.63
2022-04-30T02:16:00,prt,24.00
2022-04-30T02:17:00,prt,23.61
2022-04-30T02:18:00,prt,25.02
2022-04-30T02:19:00,prt,24.37
2022-04-30T02:20:00,prt,25.50
2022-04-30T02:21:00,prt,26.45
2022-04-30T02:22:00,prt,25.19
2022-04-30T02:23:00,prt,21.54
2022-04-30T02:24:00,prt,20.87
2022-04-30T02:25:00,prt,20.67
2022-04-30T02:26:00,prt,21.04
2022-04-30T02:27:00,prt,20.77
2022-04-30T02:28:00,prt,20.89
2022-04-30T02:29:00,prt,21.37
2022-04-30T02:30:00,prt,21.07
2022-04-30T02:31:00,prt,21.44
2022-04-30T02:32:00,prt,21.53
2022-04-30T02:33:00,prt,22.79
2022-04-30T02:34:00,prt,22.93
2022-04-30T02:35:00,prt,23.16
2022-04-30T02:36:00,prt,24.78
2022-04-30T02:37:00,prt,23.35
2022-04-30T02:38:00,prt,23.55
2022-04-30T02:39:00,prt,23.41
2022-04-30T02:40:00,prt,27.05
2022-04-30T02:41:00,prt,29.62
2022-04-30T02:42:00,prt,27.16
2022-04-30T02:43:00,prt,27.46
2022-04-30T02:44:00,prt,28.80
2022-04-30T02:45:00,prt,29.78
2022-04-30T02:46:00,prt,24.65
2022-04-30T02:47:00,prt,26.86
2022-04-30T02:48:00,prt,28.31
2022-04-30T02:49:00,prt,25.53
2022-04-30T02:50:00,prt,27.78
2022-04-30T02:51:00,prt,26.28
2022-04-30T02:52:00,prt,26.24
2022-04-30T02:53:00,prt,24.26
2022-04-30T02:54:00,prt,21.12
2022-04-30T02:55:00,prt,22.15
2022-04-30T02:56:00,prt,21.52
2022-04-30T02:57:00,prt,20.64
2022-04-30T02:58:00,prt,19.97
2022-04-30T02:59:00,prt,19.91
2022-04-30T03:00:00,prt,21.69
2022-04-30T03:01:00,prt,21.73
2022-04-30T03:02:00,prt,21.64
2022-04-30T03:03:00,prt,22.39
2022-04-30T03:04:00,prt,25.36
2022-04-30T03:05:00,prt,24.87
2022-04-30T03:06:00,prt,26.48
2022-04-30T03:07:00,prt,25.72
2022-04-30T03:08:00,prt,28.44
2022-04-30T03:09:00,prt,21.80
2022-04-30T03:10:00,prt,23.11
2022-04-30T03:11:00,prt,22.94
2022-04-30T03:12:00,prt,22.16
2022-04-30T03:13:00,prt,22.20
2022-04-30T03:14:00,prt,20.30
2022-04-30T03:15:00,prt,21.60
2022-04-30T03:16:00,prt,22.23
2022-04-30T03:17:00,prt,21.92
2022-04-30T03:18:00,prt,22.26
2022-04-30T03:19:00,prt,21.50
2022-04-30T03:20:00,prt,20.61
2022-04-30T03:21:00,prt,21.74
2022-04-30T03:22:00,prt,22.69
2022-04-30T03:23:00,prt,22.76
2022-04-30T03:24:00,prt,24.01
2022-04-30T03:25:00,prt,22.98
2022-04-30T03:26:00,prt,22.40
2022-04-30T03:27:00,prt,26.03
2022-04-30T03:28:00,prt,26.67
2022-04-30T03:29:00,prt,27.06
2022-04-30T03:30:00,prt,25.29
2022-04-30T03:31:00,prt,21.98
2022-04-30T03:32:00,prt,24.38
2022-04-30T03:33:00,prt,26.05
2022-04-30T03:34:00,prt,25.69
2022-04-30T03:35:00,prt,30.78
2022-04-30T03:36:00,prt,31.40
2022-04-30T03:37:00,prt,23.83
2022-04-30T03:38:00,prt,23.10
2022-04-30T03:39:00,prt,21.45
2022-04-30T03:40:00,prt,24.45
2022-04-30T03:41:00,prt,23.91
2022-04-30T03:42:00,prt,23.08
2022-04-30T03:43:00,prt,22.25
2022-04-30T03:44:00,prt,21.49
2022-04-30T03:45:00,prt,21.21
2022-04-30T03:46:00,prt,21.39
2022-04-30T03:47:00,prt,20.63
2022-04-30T03:48:00,prt,22.12
2022-04-30T03:49:00,prt,21.06
2022-04-30T03:50:00,prt,25.21
2022-04-30T03:51:00,prt,27.61
2022-04-30T03:52:00,prt,26.87
2022-04-30T03:53:00,prt,27.01
2022-04-30T03:54:00,prt,22.37
2022-04-30T03:55:00,prt,21.57
2022-04-30T03:56:00,prt,22.12
2022-04-30T03:57:00,prt,22.80
2022-04-30T03:58:00,prt,22.78
2022-04-30T03:59:00,prt,23.15
2022-04-30T04:00:00,prt,22.44
2022-04-30T04:01:00,prt,29.89
2022-04-30T04:02:00,prt,29.50
2022-04-30T04:03:00,prt,31.06
2022-04-30T04:04:00,prt,30.91
2022-04-30T04:05:00,prt,30.14
2022-04-30T04:06:00,prt,29.44
2022-04-30T04:07:00,prt,29.15
2022-04-30T04:08:00,prt,29.36
2022-04-30T04:09:00,prt,28.71
2022-04-30T04:10:00,prt,30.59
2022-04-30T04:11:00,prt,31.44
2022-04-30T04:12:00,prt,31.19
2022-04-30T04:13:00,prt,33.82
2022-04-30T04:14:00,prt,32.83
2022-04-30T04:15:00,prt,34.71
2022-04-30T04:16:00,prt,31.69
2022-04-30T04:17:00,prt,34.30
2022-04-30T04:18:00,prt,35.09
2022-04-30T04:19:00,prt,36.33
2022-04-30T04:20:00,prt,34.84
2022-04-30T04:21:00,prt,35.21
2022-04-30T04:22:00,prt,31.38
2022-04-30T04:23:00,prt,31.58
2022-04-30T04:24:00,prt,31.13
2022-04-30T04:25:00,prt,32.59
2022-04-30T04:26:00,prt,34.40
2022-04-30T04:27:00,prt,31.54
2022-04-30T04:28:00,prt,29.54
2022-04-30T04:29:00,prt,30.76
2022-04-30T04:30:00,prt,30.33
2022-04-30T04:31:00,prt,27.79
2022-04-30T04:32:00,prt,27.22
2022-04-30T04:33:00,prt,28.22
2022-04-30T04:34:00,prt,27.54
2022-04-30T04:35:00,prt,28.53
2022-04-30T04:36:00,prt,33.00
2022-04-30T04:37:00,prt,39.98
2022-04-30T04:38:00,prt,40.12
2022-04-30T04:39:00,prt,32.61
2022-04-30T04:40:00,prt,30.83
2022-04-30T04:41:00,prt,28.83
2022-04-30T04:42:00,prt,29.43
2022-04-30T04:43:00,prt,29.69
2022-04-30T04:44:00,prt,29.21
2022-04-30T04:45:00,prt,30.95
2022-04-30T04:46:00,prt,30.15
2022-04-30T04:47:00,prt,28.90
2022-04-30T04:48:00,prt,29.17
2022-04-30T04:49:00,prt,28.30
2022-04-30T04:50:00,prt,28.99
2022-04-30T04:51:00,prt,28.41
2022-04-30T04:52:00,prt,27.64
2022-04-30T04:53:00,prt,29.19
2022-04-30T04:54:00,prt,29.69
2022-04-30T04:55:00,prt,30.27
2022-04-30T04:56:00,prt,30.59
2022-04-30T04:57:00,prt,29.27
2022-04-30T04:58:00,prt,30.86
2022-04-30T04:59:00,prt,36.09
2022-04-30T05:00:00,prt,30.57
2022-04-30T05:01:00,prt,31.52
2022-04-30T05:02:00,prt,34.93
2022-04-30T05:03:00,prt,34.51
2022-04-30T05:04:00,prt,33.25
2022-04-30T05:05:00,prt,30.03
2022-04-30T05:06:00,prt,30.38
2022-04-30T05:07:00,prt,31.65
2022-04-30T05:08:00,prt,34.19
2022-04-30T05:09:00,prt,30.63
2022-04-30T05:10:00,prt,30.42
2022-04-30T05:11:00,prt,30.11
2022-04-30T05:12:00,prt,30.46
2022-04-30T05:13:00,prt,31.16
2022-04-30T05:14:00,prt,30.79
2022-04-30T05:15:00,prt,29.42
2022-04-30T05:16:00,prt,28.88
2022-04-30T05:17:00,prt,29.08
2022-04-30T05:18:00,prt,28.08
2022-04-30T05:19:00,prt,27.98
2022-04-30T05:20:00,prt,27.58
2022-04-30T05:21:00,prt,28.55
2022-04-30T05:22:00,prt,29.73
2022-04-30T05:23:00,prt,31.46
2022-04-30T05:24:00,prt,31.01
2022-04-30T05:25:00,prt,30.74
2022-04-30T05:26:00,prt,31.28
2022-04-30T05:27:00,prt,27.62
2022-04-30T05:28:00,prt,26.72
2022-04-30T05:29:00,prt,29.26
2022-04-30T05:30:00,prt,31.23
2022-04-30T05:31:00,prt,28.65
2022-04-30T05:32:00,prt,31.22
2022-04-30T05:33:00,prt,28.16
2022-04-30T05:34:00,prt,28.14
2022-04-30T05:35:00,prt,29.53
2022-04-30T05:36:00,prt,30.14
2022-04-30T05:37:00,prt,32.75
2022-04-30T05:38:00,prt,31.61
2022-04-30T05:39:00,prt,31.03
2022-04-30T05:40:00,prt,31.40
2022-04-30T05:41:00,prt,31.40
2022-04-30T05:42:00,prt,28.55
2022-04-30T05:43:00,prt,29.11
2022-04-30T05:44:00,prt,31.25
2022-04-30T05:45:00,prt,32.04
2022-04-30T05:46:00,prt,38.72
2022-04-30T05:47:00,prt,39.05
2022-04-30T05:48:00,prt,39.41
2022-04-30T05:49:00,prt,37.78
2022-04-30T05:50:00,prt,38.25
2022-04-30T05:51:00,prt,34.29
2022-04-30T05:52:00,prt,35.76
2022-04-30T05:53:00,prt,36.80
2022-04-30T05:54:00,prt,33.05
2022-04-30T05:55:00,prt,33.33
2022-04-30T05:56:00,prt,35.73
2022-04-30T05:57:00,prt,35.06
2022-04-30T05:58:00,prt,33.35
2022-04-30T05:59:00,prt,33.83
2022-04-30T06:00:00,prt,36.39
2022-04-30T06:01:00,prt,40.50
2022-04-30T06:02:00,prt,45.10
2022-04-30T06:03:00,prt,48.61
2022-04-30T06:04:00,prt,50.61
2022-04-30T06:05:00,prt,56.01
2022-04-30T06:06:00,prt,74.59
2022-04-30T06:07:00,prt,73.63
2022-04-30T06:08:00,prt,80.07
2022-04-30T06:09:00,prt,76.33
2022-04-30T06:10:00,prt,81.80
2022-04-30T06:11:00,prt,79.09
2022-04-30T06:12:00,prt,79.41
2022-04-30T06:13:00,prt,77.49
2022-04-30T06:14:00,prt,74.74
2022-04-30T06:15:00,prt,75.52
2022-04-30T06:16:00,prt,71.75
2022-04-30T06:17:00,prt,68.66
2022-04-30T06:18:00,prt,66.64
2022-04-30T06:19:00,prt,72.22
2022-04-30T06:20:00,prt,62.28
2022-04-30T06:21:00,prt,76.38
2022-04-30T06:22:00,prt,66.92
2022-04-30T06:23:00,prt,68.23
2022-04-30T06:24:00,prt,65.09
2022-04-30T06:25:00,prt,68.62
2022-04-30T06:26:00,prt,63.70
2022-04-30T06:27:00,prt,62.99
2022-04-30T06:28:00,prt,60.87
2022-04-30T06:29:00,prt,66.19
2022-04-30T06:30:00,prt,67.32
2022-04-30T06:31:00,prt,66.44
2022-04-30T06:32:00,prt,65.25
2022-04-30T06:33:00,prt,66.25
2022-04-30T06:34:00,prt,62.41
2022-04-30T06:35:00,prt,64.19
2022-04-30T06:36:00,prt,62.36
2022-04-30T06:37:00,prt,72.93
2022-04-30T06:38:00,prt,69.40
2022-04-30T06:39:00,prt,62.78
2022-04-30T06:40:00,prt,66.61
2022-04-30T06:41:00,prt,81.36
2022-04-30T06:42:00,prt,66.92
2022-04-30T06:43:00,prt,64.90
2022-04-30T06:44:00,prt,66.22
2022-04-30T06:45:00,prt,71.62
2022-04-30T06:46:00,prt,68.33
2022-04-30T06:47:00,prt,70.25
2022-04-30T06:48:00,prt,73.58
2022-04-30T06:49:00,prt,68.02
2022-04-30T06:50:00,prt,61.60
2022-04-30T06:51:00,prt,61.16
2022-04-30T06:52:00,prt,65.80
2022-04-30T06:53:00,prt,69.81
2022-04-30T06:54:00,prt,64.51
2022-04-30T06:55:00,prt,68.75
2022-04-30T06:56:00,prt,67.46
2022-04-30T06:57:00,prt,73.62
2022-04-30T06:58:00,prt,63.25
2022-04-30T06:59:00,prt,65.36
2022-04-30T07:00:00,prt,72.06
2022-04-30T07:01:00,prt,75.26
2022-04-30T07:02:00,prt,68.25
2022-04-30T07:03:00,prt,67.55
2022-04-30T07:04:00,prt,64.88
2022-04-30T07:05:00,prt,62.82
2022-04-30T07:06:00,prt,66.62
2022-04-30T07:07:00,prt,66.45
2022-04-30T07:08:00,prt,70.40
2022-04-30T07:09:00,prt,65.98
2022-04-30T07:10:00,prt,68.38
2022-04-30T07:11:00,prt,65.62
2022-04-30T07:12:00,prt,68.85
2022-04-30T07:13:00,prt,85.25
2022-04-30T07:14:00,prt,70.09
2022-04-30T07:15:00,prt,73.23
2022-04-30T07:16:00,prt,75.38
2022-04-30T07:17:00,prt,87.36
2022-04-30T07:18:00,prt,80.06
2022-04-30T07:19:00,prt,75.55
2022-04-30T07:20:00,prt,80.49
2022-04-30T07:21:00,prt,82.25
2022-04-30T07:22:00,prt,77.95
2022-04-30T07:23:00,prt,76.40
2022-04-30T07:24:00,prt,79.70
2022-04-30T07:25:00,prt,79.85
2022-04-30T07:26:00,prt,71.39
2022-04-30T07:27:00,prt,72.18
2022-04-30T07:28:00,prt,68.78
2022-04-30T07:29:00,prt,80.71
2022-04-30T07:30:00,prt,89.43
2022-04-30T07:31:00,prt,82.80
2022-04-30T07:32:00,prt,78.24
2022-04-30T07:33:00,prt,80.72
2022-04-30T07:34:00,prt,82.75
2022-04-30T07:35:00,prt,78.76
2022-04-30T07:36:00,prt,76.10
2022-04-30T07:37:00,prt,78.35
2022-04-30T07:38:00,prt,66.12
2022-04-30T07:39:00,prt,80.89
2022-04-30T07:40:00,prt,78.26
2022-04-30T07:41:00,prt,81.77
2022-04-30T07:42:00,prt,85.47
2022-04-30T07:43:00,prt,77.20
2022-04-30T07:44:00,prt,72.39
2022-04-30T07:45:00,prt,73.13
2022-04-30T07:46:00,prt,71.97
2022-04-30T07:47:00,prt,89.23
2022-04-30T07:48:00,prt,89.99
2022-04-30T07:49:00,prt,81.91
2022-04-30T07:50:00,prt,71.98
2022-04-30T07:51:00,prt,72.87
2022-04-30T07:52:00,prt,86.17
2022-04-30T07:53:00,prt,79.64
2022-04-30T07:54:00,prt,73.66
2022-04-30T07:55:00,prt,80.92
2022-04-30T07:56:00,prt,78.87
2022-04-30T07:57:00,prt,69.59
2022-04-30T07:58:00,prt,81.50
2022-04-30T07:59:00,prt,77.48
2022-04-30T08:00:00,prt,71.73
2022-04-30T08:01:00,prt,74.96
2022-04-30T08:02:00,prt,76.36
2022-04-30T08:03:00,prt,82.04
2022-04-30T08:04:00,prt,70.98
2022-04-30T08:05:00,prt,83.06
2022-04-30T08:06:00,prt,69.77
2022-04-30T08:07:00,prt,78.99
2022-04-30T08:08:00,prt,65.34
2022-04-30T08:09:00,prt,83.47
2022-04-30T08:10:00,prt,73.91
2022-04-30T08:11:00,prt,77.43
2022-04-30T08:12:00,prt,68.75
2022-04-30T08:13:00,prt,78.38
2022-04-30T08:14:00,prt,78.80
2022-04-30T08:15:00,prt,88.37
2022-04-30T08:16:00,prt,83.05
2022-04-30T08:17:00,prt,96.71
2022-04-30T08:18:00,prt,88.61
2022-04-30T08:19:00,prt,96.99
2022-04-30T08:20:00,prt,83.48
2022-04-30T08:21:00,prt,94.66
2022-04-30T08:22:00,prt,79.33
2022-04-30T08:23:00,prt,92.24
2022-04-30T08:24:00,prt,79.52
2022-04-30T08:25:00,prt,77.11
2022-04-30T08:26:00,prt,87.19
2022-04-30T08:27:00,prt,76.54
2022-04-30T08:28:00,prt,77.46
2022-04-30T08:29:00,prt,72.26
2022-04-30T08:30:00,prt,84.53
2022-04-30T08:31:00,prt,75.05
2022-04-30T08:32:00,prt,76.11
2022-04-30T08:33:00,prt,74.23
2022-04-30T08:34:00,prt,75.39
2022-04-30T08:35:00,prt,72.40
2022-04-30T08:36:00,prt,70.08
2022-04-30T08:37:00,prt,73.77
2022-04-30T08:38:00,prt,88.00
2022-04-30T08:39:00,prt,80.98
2022-04-30T08:40:00,prt,84.59
2022-04-30T08:41:00,prt,75.89
2022-04-30T08:42:00,prt,81.94
2022-04-30T08:43:00,prt,73.28
2022-04-30T08:44:00,prt,81.66
2022-04-30T08:45:00,prt,76.25
2022-04-30T08:46:00,prt,84.00
2022-04-30T08:47:00,prt,82.72
2022-04-30T08:48:00,prt,89.51
2022-04-30T08:49:00,prt,74.64
2022-04-30T08:50:00,prt,82.82
2022-04-30T08:51:00,prt,80.86
2022-04-30T08:52:00,prt,74.06
2022-04-30T08:53:00,prt,71.31
2022-04-30T08:54:00,prt,77.37
2022-04-30T08:55:00,prt,71.77
2022-04-30T08:56:00,prt,78.73
2022-04-30T08:57:00,prt,79.86
2022-04-30T08:58:00,prt,84.44
2022-04-30T08:59:00,prt,83.86
2022-04-30T09:00:00,prt,77.57
2022-04-30T09:01:00,prt,94.05
2022-04-30T09:02:00,prt,77.17
2022-04-30T09:03:00,prt,78.04
2022-04-30T09:04:00,prt,84.22
2022-04-30T09:05:00,prt,77.03
2022-04-30T09:06:00,prt,89.66
2022-04-30T09:07:00,prt,74.50
2022-04-30T09:08:00,prt,80.39
2022-04-30T09:09:00,prt,77.52
2022-04-30T09:10:00,prt,86.80
2022-04-30T09:11:00,prt,86.32
2022-04-30T09:12:00,prt,73.88
2022-04-30T09:13:00,prt,77.42
2022-04-30T09:14:00,prt,81.08
2022-04-30T09:15:00,prt,85.39
2022-04-30T09:16:00,prt,81.42
2022-04-30T09:17:00,prt,81.05
2022-04-30T09:18:00,prt,84.13
2022-04-30T09:19:00,prt,78.32
2022-04-30T09:20:00,prt,75.51
2022-04-30T09:21:00,prt,82.12
2022-04-30T09:22:00,prt,79.25
2022-04-30T09:23:00,prt,82.02
2022-04-30T09:24:00,prt,79.75
2022-04-30T09:25:00,prt,78.09
2022-04-30T09:26:00,prt,81.05
2022-04-30T09:27:00,prt,79.13
2022-04-30T09:28:00,prt,81.14
2022-04-30T09:29:00,prt,78.69
2022-04-30T09:30:00,prt,77.37
2022-04-30T09:31:00,prt,76.75
2022-04-30T09:32:00,prt,76.15
2022-04-30T09:33:00,prt,77.39
2022-04-30T09:34:00,prt,80.91
2022-04-30T09:35:00,prt,77.56
2022-04-30T09:36:00,prt,82.67
2022-04-30T09:37:00,prt,84.38
2022-04-30T09:38:00,prt,87.82
2022-04-30T09:39:00,prt,89.49
2022-04-30T09:40:00,prt,83.42
2022-04-30T09:41:00,prt,91.09
2022-04-30T09:42:00,prt,86.43
2022-04-30T09:43:00,prt,82.16
2022-04-30T09:44:00,prt,74.79
2022-04-30T09:45:00,prt,77.89
2022-04-30T09:46:00,prt,83.42
2022-04-30T09:47:00,prt,87.15
2022-04-30T09:48:00,prt,88.05
2022-04-30T09:49:00,prt,82.67
2022-04-30T09:50:00,prt,83.25
2022-04-30T09:51:00,prt,79.96
2022-04-30T09:52:00,prt,78.17
2022-04-30T09:53:00,prt,83.74
2022-04-30T09:54:00,prt,90.02
2022-04-30T09:55:00,prt,93.99
2022-04-30T09:56:00,prt,93.66
2022-04-30T09:57:00,prt,84.55
2022-04-30T09:58:00,prt,88.79
2022-04-30T09:59:00,prt,92.45
2022-04-30T10:00:00,prt,92.77
2022-04-30T10:01:00,prt,84.07
2022-04-30T10:02:00,prt,82.20
2022-04-30T10:03:00,prt,90.65
2022-04-30T10:04:00,prt,92.00
2022-04-30T10:05:00,prt,90.61
2022-04-30T10:06:00,prt,92.55
2022-04-30T10:07:00,prt,102.14
2022-04-30T10:08:00,prt,92.11
2022-04-30T10:09:00,prt,86.94
2022-04-30T10:10:00,prt,83.39
2022-04-30T10:11:00,prt,95.78
2022-04-30T10:12:00,prt,84.23
2022-04-30T10:13:00,prt,79.94
2022-04-30T10:14:00,prt,75.76
2022-04-30T10:15:00,prt,89.91
2022-04-30T10:16:00,prt,82.20
2022-04-30T10:17:00,prt,85.02
2022-04-30T10:18:00,prt,86.03
2022-04-30T10:19:00,prt,90.86
2022-04-30T10:20:00,prt,87.31
2022-04-30T10:21:00,prt,82.05
2022-04-30T10:22:00,prt,87.65
2022-04-30T10:23:00,prt,89.14
2022-04-30T10:24:00,prt,86.21
2022-04-30T10:25:00,prt,78.25
2022-04-30T10:26:00,prt,77.21
2022-04-30T10:27:00,prt,80.03
2022-04-30T10:28:00,prt,88.15
2022-04-30T10:29:00,prt,82.45
2022-04-30T10:30:00,prt,80.60
2022-04-30T10:31:00,prt,93.06
2022-04-30T10:32:00,prt,95.31
2022-04-30T10:33:00,prt,86.04
2022-04-30T10:34:00,prt,85.43
2022-04-30T10:35:00,prt,82.82
2022-04-30T10:36:00,prt,78.86
2022-04-30T10:37:00,prt,76.86
2022-04-30T10:38:00,prt,85.81
2022-04-30T10:39:00,prt,87.19
2022-04-30T10:40:00,prt,81.83
2022-04-30T10:41:00,prt,86.09
2022-04-30T10:42:00,prt,87.78
2022-04-30T10:43:00,prt,84.33
2022-04-30T10:44:00,prt,83.88
2022-04-30T10:45:00,prt,80.75
2022-04-30T10:46:00,prt,79.49
2022-04-30T10:47:00,prt,89.53
2022-04-30T10:48:00,prt,92.21
2022-04-30T10:49:00,prt,99.25
2022-04-30T10:50:00,prt,102.55
2022-04-30T10:51:00,prt,93.71
2022-04-30T10:52:00,prt,93.29
2022-04-30T10:53:00,prt,91.31
2022-04-30T10:54:00,prt,94.92
2022-04-30T10:55:00,prt,94.45
2022-04-30T10:56:00,prt,87.79
2022-04-30T10:57:00,prt,95.31
2022-04-30T10:58:00,prt,92.97
2022-04-30T10:59:00,prt,83.34
2022-04-30T11:00:00,prt,90.61
2022-04-30T11:01:00,prt,92.51
2022-04-30T11:02:00,prt,87.80
2022-04-30T11:03:00,prt,84.17
2022-04-30T11:04:00,prt,84.14
2022-04-30T11:05:00,prt,80.49
2022-04-30T11:06:00,prt,81.67
2022-04-30T11:07:00,prt,76.74
2022-04-30T11:08:00,prt,79.63
2022-04-30T11:09:00,prt,80.82
2022-04-30T11:10:00,prt,87.17
2022-04-30T11:11:00,prt,82.52
2022-04-30T11:12:00,prt,81.14
2022-04-30T11:13:00,prt,87.62
2022-04-30T11:14:00,prt,88.60
2022-04-30T11:15:00,prt,97.28
2022-04-30T11:16:00,prt,83.27
2022-04-30T11:17:00,prt,84.02
2022-04-30T11:18:00,prt,88.69
2022-04-30T11:19:00,prt,86.06
2022-04-30T11:20:00,prt,85.41
2022-04-30T11:21:00,prt,79.49
2022-04-30T11:22:00,prt,86.16
2022-04-30T11:23:00,prt,82.84
2022-04-30T11:24:00,prt,78.81
2022-04-30T11:25:00,prt,84.54
2022-04-30T11:26:00,prt,91.48
2022-04-30T11:27:00,prt,83.77
2022-04-30T11:28:00,prt,82.78
2022-04-30T11:29:00,prt,78.97
2022-04-30T11:30:00,prt,77.27
2022-04-30T11:31:00,prt,83.60
2022-04-30T11:32:00,prt,80.76
2022-04-30T11:33:00,prt,80.69
2022-04-30T11:34:00,prt,87.15
2022-04-30T11:35:00,prt,86.74
2022-04-30T11:36:00,prt,92.76
2022-04-30T11:37:00,prt,90.31
2022-04-30T11:38:00,prt,87.11
