#datetime,building,power
2022-07-23T00:00:00,prt,40.94
2022-07-23T00:01:00,prt,38.14
2022-07-23T00:02:00,prt,48.31
2022-07-23T00:03:00,prt,38.54
2022-07-23T00:04:00,prt,39.20
2022-07-23T00:05:00,prt,46.92
2022-07-23T00:06:00,prt,47.00
2022-07-23T00:07:00,prt,37.98
2022-07-23T00:08:00,prt,37.42
2022-07-23T00:09:00,prt,38.16
2022-07-23T00:10:00,prt,43.32
2022-07-23T00:11:00,prt,48.33
2022-07-23T00:12:00,prt,45.13
2022-07-23T00:13:00,prt,36.16
2022-07-23T00:14:00,prt,34.68
2022-07-23T00:15:00,prt,34.07
2022-07-23T00:16:00,prt,41.77
2022-07-23T00:17:00,prt,41.98
2022-07-23T00:18:00,prt,41.43
2022-07-23T00:19:00,prt,44.54
2022-07-23T00:20:00,prt,52.10
2022-07-23T00:21:00,prt,35.71
2022-07-23T00:22:00,prt,38.31
2022-07-23T00:23:00,prt,38.39
2022-07-23T00:24:00,prt,40.13
2022-07-23T00:25:00,prt,40.47
2022-07-23T00:26:00,prt,39.02
2022-07-23T00:27:00,prt,35.79
2022-07-23T00:28:00,prt,36.68
2022-07-23T00:29:00,prt,35.95
2022-07-23T00:30:00,prt,38.07
2022-07-23T00:31:00,prt,36.12
2022-07-23T00:32:00,prt,36.03
2022-07-23T00:33:00,prt,35.23
2022-07-23T00:34:00,prt,35.11
2022-07-23T00:35:00,prt,35.34
2022-07-23T00:36:00,prt,34.91
2022-07-23T00:37:00,prt,38.40
2022-07-23T00:38:00,prt,37.77
2022-07-23T00:39:00,prt,46.23
2022-07-23T00:40:00,prt,46.09
2022-07-23T00:41:00,prt,46.12
2022-07-23T00:42:00,prt,40.97
2022-07-23T00:43:00,prt,37.72
2022-07-23T00:44:00,prt,49.01
2022-07-23T00:45:00,prt,56.28
2022-07-23T00:46:00,prt,36.22
2022-07-23T00:47:00,prt,30.78
2022-07-23T00:48:00,prt,31.15
2022-07-23T00:49:00,prt,39.10
2022-07-23T00:50:00,prt,31.33
2022-07-23T00:51:00,prt,31.07
2022-07-23T00:52:00,prt,30.68
2022-07-23T00:53:00,prt,32.66
2022-07-23T00:54:00,prt,31.98
2022-07-23T00:55:00,prt,26.05
2022-07-23T00:56:00,prt,31.34
2022-07-23T00:57:00,prt,41.14
2022-07-23T00:58:00,prt,49.99
2022-07-23T00:59:00,prt,53.08
2022-07-23T01:00:00,prt,62.88
2022-07-23T01:01:00,prt,73.72
2022-07-23T01:02:00,prt,78.20
2022-07-23T01:03:00,prt,78.49
2022-07-23T01:04:00,prt,74.83
2022-07-23T01:05:00,prt,35.07
2022-07-23T01:06:00,prt,35.16
2022-07-23T01:07:00,prt,31.88
2022-07-23T01:08:00,prt,34.33
2022-07-23T01:09:00,prt,43.20
2022-07-23T01:10:00,prt,33.26
2022-07-23T01:11:00,prt,33.29
2022-07-23T01:12:00,prt,35.82
2022-07-23T01:13:00,prt,34.80
2022-07-23T01:14:00,prt,35.41
2022-07-23T01:15:00,prt,35.07
2022-07-23T01:16:00,prt,34.63
2022-07-23T01:17:00,prt,44.09
2022-07-23T01:18:00,prt,53.85
2022-07-23T01:19:00,prt,54.66
2022-07-23T01:20:00,prt,61.73
2022-07-23T01:21:00,prt,72.57
2022-07-23T01:22:00,prt,71.97
2022-07-23T01:23:00,prt,69.89
2022-07-23T01:24:00,prt,32.01
2022-07-23T01:25:00,prt,33.16
2022-07-23T01:26:00,prt,33.72
2022-07-23T01:27:00,prt,35.24
2022-07-23T01:28:00,prt,33.41
2022-07-23T01:29:00,prt,30.79
2022-07-23T01:30:00,prt,30.68
2022-07-23T01:31:00,prt,30.63
2022-07-23T01:32:00,prt,31.42
2022-07-23T01:33:00,prt,31.25
2022-07-23T01:34:00,prt,31.72
2022-07-23T01:35:00,prt,37.99
2022-07-23T01:36:00,prt,41.09
2022-07-23T01:37:00,prt,41.75
2022-07-23T01:38:00,prt,42.19
2022-07-23T01:39:00,prt,51.77
2022-07-23T01:40:00,prt,51.97
2022-07-23T01:41:00,prt,52.42
2022-07-23T01:42:00,prt,54.97
2022-07-23T01:43:00,prt,57.39
2022-07-23T01:44:00,prt,47.86
2022-07-23T01:45:00,prt,37.77
2022-07-23T01:46:00,prt,37.06
2022-07-23T01:47:00,prt,35.86
2022-07-23T01:48:00,prt,42.60
2022-07-23T01:49:00,prt,40.09
2022-07-23T01:50:00,prt,37.97
2022-07-23T01:51:00,prt,35.13
2022-07-23T01:52:00,prt,44.13
2022-07-23T01:53:00,prt,47.17
2022-07-23T01:54:00,prt,45.56
2022-07-23T01:55:00,prt,44.30
2022-07-23T01:56:00,prt,44.25
2022-07-23T01:57:00,prt,44.26
2022-07-23T01:58:00,prt,43.84
2022-07-23T01:59:00,prt,43.66
2022-07-23T02:00:00,prt,42.41
2022-07-23T02:01:00,prt,42.11
2022-07-23T02:02:00,prt,42.00
2022-07-23T02:03:00,prt,40.98
2022-07-23T02:04:00,prt,41.09
2022-07-23T02:05:00,prt,32.38
2022-07-23T02:06:00,prt,31.86
2022-07-23T02:07:00,prt,30.27
2022-07-23T02:08:00,prt,31.81
2022-07-23T02:09:00,prt,33.67
2022-07-23T02:10:00,prt,32.18
2022-07-23T02:11:00,prt,43.48
2022-07-23T02:12:00,prt,43.12
2022-07-23T02:13:00,prt,43.30
2022-07-23T02:14:00,prt,42.95
2022-07-23T02:15:00,prt,44.51
2022-07-23T02:16:00,prt,44.51
2022-07-23T02:17:00,prt,46.34
2022-07-23T02:18:00,prt,49.65
2022-07-23T02:19:00,prt,48.90
2022-07-23T02:20:00,prt,46.70
2022-07-23T02:21:00,prt,46.32
2022-07-23T02:22:00,prt,48.64
2022-07-23T02:23:00,prt,48.79
2022-07-23T02:24:00,prt,49.94
2022-07-23T02:25:00,prt,40.94
2022-07-23T02:26:00,prt,41.16
2022-07-23T02:27:00,prt,42.61
2022-07-23T02:28:00,prt,37.62
2022-07-23T02:29:00,prt,37.01
2022-07-23T02:30:00,prt,33.46
2022-07-23T02:31:00,prt,44.20
2022-07-23T02:32:00,prt,44.10
2022-07-23T02:33:00,prt,43.68
2022-07-23T02:34:00,prt,43.97
2022-07-23T02:35:00,prt,42.69
2022-07-23T02:36:00,prt,31.92
2022-07-23T02:37:00,prt,31.80
2022-07-23T02:38:00,prt,31.79
2022-07-23T02:39:00,prt,30.94
2022-07-23T02:40:00,prt,30.29
2022-07-23T02:41:00,prt,31.49
2022-07-23T02:42:00,prt,32.21
2022-07-23T02:43:00,prt,32.20
2022-07-23T02:44:00,prt,31.19
2022-07-23T02:45:00,prt,31.20
2022-07-23T02:46:00,prt,31.71
2022-07-23T02:47:00,prt,32.43
2022-07-23T02:48:00,prt,31.98
2022-07-23T02:49:00,prt,32.28
2022-07-23T02:50:00,prt,31.56
2022-07-23T02:51:00,prt,31.51
2022-07-23T02:52:00,prt,30.96
2022-07-23T02:53:00,prt,35.55
2022-07-23T02:54:00,prt,42.49
2022-07-23T02:55:00,prt,44.41
2022-07-23T02:56:00,prt,45.52
2022-07-23T02:57:00,prt,44.98
2022-07-23T02:58:00,prt,50.47
2022-07-23T02:59:00,prt,42.11
2022-07-23T03:00:00,prt,40.15
2022-07-23T03:01:00,prt,33.47
2022-07-23T03:02:00,prt,33.99
2022-07-23T03:03:00,prt,40.52
2022-07-23T03:04:00,prt,38.06
2022-07-23T03:05:00,prt,36.64
2022-07-23T03:06:00,prt,36.98
2022-07-23T03:07:00,prt,37.84
2022-07-23T03:08:00,prt,34.77
2022-07-23T03:09:00,prt,33.95
2022-07-23T03:10:00,prt,34.18
2022-07-23T03:11:00,prt,32.02
2022-07-23T03:12:00,prt,31.58
2022-07-23T03:13:00,prt,32.56
2022-07-23T03:14:00,prt,30.74
2022-07-23T03:15:00,prt,30.22
2022-07-23T03:16:00,prt,30.23
2022-07-23T03:17:00,prt,41.47
2022-07-23T03:18:00,prt,41.74
2022-07-23T03:19:00,prt,44.10
2022-07-23T03:20:00,prt,42.65
2022-07-23T03:21:00,prt,42.90
2022-07-23T03:22:00,prt,34.61
2022-07-23T03:23:00,prt,34.39
2022-07-23T03:24:00,prt,34.00
2022-07-23T03:25:00,prt,33.69
2022-07-23T03:26:00,prt,31.37
2022-07-23T03:27:00,prt,31.42
2022-07-23T03:28:00,prt,31.19
2022-07-23T03:29:00,prt,34.14
2022-07-23T03:30:00,prt,34.01
2022-07-23T03:31:00,prt,33.91
2022-07-23T03:32:00,prt,34.04
2022-07-23T03:33:00,prt,33.98
2022-07-23T03:34:00,prt,33.57
2022-07-23T03:35:00,prt,34.50
2022-07-23T03:36:00,prt,35.27
2022-07-23T03:37:00,prt,34.31
2022-07-23T03:38:00,prt,29.21
2022-07-23T03:39:00,prt,29.64
2022-07-23T03:40:00,prt,29.25
2022-07-23T03:41:00,prt,25.82
2022-07-23T03:42:00,prt,30.22
2022-07-23T03:43:00,prt,31.66
2022-07-23T03:44:00,prt,31.10
2022-07-23T03:45:00,prt,31.99
2022-07-23T03:46:00,prt,32.03
2022-07-23T03:47:00,prt,27.38
2022-07-23T03:48:00,prt,27.16
2022-07-23T03:49:00,prt,31.05
2022-07-23T03:50:00,prt,28.77
2022-07-23T03:51:00,prt,27.89
2022-07-23T03:52:00,prt,27.75
2022-07-23T03:53:00,prt,28.22
2022-07-23T03:54:00,prt,27.77
2022-07-23T03:55:00,prt,28.32
2022-07-23T03:56:00,prt,28.17
2022-07-23T03:57:00,prt,29.61
2022-07-23T03:58:00,prt,27.24
2022-07-23T03:59:00,prt,28.98
2022-07-23T04:00:00,prt,26.54
2022-07-23T04:01:00,prt,29.58
2022-07-23T04:02:00,prt,32.79
2022-07-23T04:03:00,prt,34.32
2022-07-23T04:04:00,prt,33.38
2022-07-23T04:05:00,prt,35.71
2022-07-23T04:06:00,prt,36.53
2022-07-23T04:07:00,prt,36.09
2022-07-23T04:08:00,prt,36.34
2022-07-23T04:09:00,prt,36.41
2022-07-23T04:10:00,prt,36.10
2022-07-23T04:11:00,prt,37.50
2022-07-23T04:12:00,prt,36.70
2022-07-23T04:13:00,prt,37.51
2022-07-23T04:14:00,prt,36.47
2022-07-23T04:15:00,prt,39.27
2022-07-23T04:16:00,prt,38.09
2022-07-23T04:17:00,prt,38.67
2022-07-23T04:18:00,prt,35.56
2022-07-23T04:19:00,prt,42.85
2022-07-23T04:20:00,prt,38.11
2022-07-23T04:21:00,prt,39.17
2022-07-23T04:22:00,prt,39.95
2022-07-23T04:23:00,prt,39.85
2022-07-23T04:24:00,prt,36.88
2022-07-23T04:25:00,prt,34.73
2022-07-23T04:26:00,prt,33.51
2022-07-23T04:27:00,prt,34.44
2022-07-23T04:28:00,prt,34.08
2022-07-23T04:29:00,prt,33.88
2022-07-23T04:30:00,prt,35.07
2022-07-23T04:31:00,prt,34.58
2022-07-23T04:32:00,prt,35.85
2022-07-23T04:33:00,prt,35.32
2022-07-23T04:34:00,prt,36.34
2022-07-23T04:35:00,prt,32.75
2022-07-23T04:36:00,prt,33.37
2022-07-23T04:37:00,prt,33.37
2022-07-23T04:38:00,prt,33.32
2022-07-23T04:39:00,prt,33.78
2022-07-23T04:40:00,prt,34.15
2022-07-23T04:41:00,prt,34.47
2022-07-23T04:42:00,prt,37.38
2022-07-23T04:43:00,prt,37.35
2022-07-23T04:44:00,prt,36.22
2022-07-23T04:45:00,prt,35.47
2022-07-23T04:46:00,prt,36.31
2022-07-23T04:47:00,prt,36.86
2022-07-23T04:48:00,prt,35.78
2022-07-23T04:49:00,prt,36.79
2022-07-23T04:50:00,prt,35.91
2022-07-23T04:51:00,prt,36.23
2022-07-23T04:52:00,prt,38.15
2022-07-23T04:53:00,prt,35.69
2022-07-23T04:54:00,prt,32.02
2022-07-23T04:55:00,prt,33.58
2022-07-23T04:56:00,prt,35.01
2022-07-23T04:57:00,prt,33.81
2022-07-23T04:58:00,prt,36.86
2022-07-23T04:59:00,prt,38.08
2022-07-23T05:00:00,prt,37.41
2022-07-23T05:01:00,prt,37.47
2022-07-23T05:02:00,prt,37.52
2022-07-23T05:03:00,prt,32.80
2022-07-23T05:04:00,prt,32.42
2022-07-23T05:05:00,prt,32.89
2022-07-23T05:06:00,prt,33.12
2022-07-23T05:07:00,prt,32.21
2022-07-23T05:08:00,prt,32.38
2022-07-23T05:09:00,prt,33.90
2022-07-23T05:10:00,prt,33.58
2022-07-23T05:11:00,prt,37.58
2022-07-23T05:12:00,prt,37.81
2022-07-23T05:13:00,prt,35.30
2022-07-23T05:14:00,prt,34.72
2022-07-23T05:15:00,prt,34.00
2022-07-23T05:16:00,prt,33.07
2022-07-23T05:17:00,prt,32.67
2022-07-23T05:18:00,prt,36.69
2022-07-23T05:19:00,prt,35.14
2022-07-23T05:20:00,prt,33.74
2022-07-23T05:21:00,prt,34.39
2022-07-23T05:22:00,prt,34.62
2022-07-23T05:23:00,prt,33.30
2022-07-23T05:24:00,prt,34.67
2022-07-23T05:25:00,prt,32.38
2022-07-23T05:26:00,prt,33.86
2022-07-23T05:27:00,prt,37.05
2022-07-23T05:28:00,prt,37.31
2022-07-23T05:29:00,prt,37.47
2022-07-23T05:30:00,prt,33.18
2022-07-23T05:31:00,prt,35.07
2022-07-23T05:32:00,prt,35.47
2022-07-23T05:33:00,prt,45.22
2022-07-23T05:34:00,prt,50.03
2022-07-23T05:35:00,prt,52.65
2022-07-23T05:36:00,prt,61.13
2022-07-23T05:37:00,prt,69.06
2022-07-23T05:38:00,prt,75.74
2022-07-23T05:39:00,prt,79.63
2022-07-23T05:40:00,prt,75.53
2022-07-23T05:41:00,prt,83.04
2022-07-23T05:42:00,prt,55.08
2022-07-23T05:43:00,prt,51.83
2022-07-23T05:44:00,prt,53.50
2022-07-23T05:45:00,prt,52.07
2022-07-23T05:46:00,prt,67.03
2022-07-23T05:47:00,prt,51.63
2022-07-23T05:48:00,prt,49.82
2022-07-23T05:49:00,prt,50.44
2022-07-23T05:50:00,prt,47.59
2022-07-23T05:51:00,prt,46.47
2022-07-23T05:52:00,prt,51.82
2022-07-23T05:53:00,prt,60.47
2022-07-23T05:54:00,prt,63.68
2022-07-23T05:55:00,prt,74.55
2022-07-23T05:56:00,prt,55.63
2022-07-23T05:57:00,prt,51.39
2022-07-23T05:58:00,prt,52.02
2022-07-23T05:59:00,prt,52.53
2022-07-23T06:00:00,prt,50.26
2022-07-23T06:01:00,prt,70.82
2022-07-23T06:02:00,prt,77.26
2022-07-23T06:03:00,prt,71.44
2022-07-23T06:04:00,prt,81.23
2022-07-23T06:05:00,prt,81.73
2022-07-23T06:06:00,prt,85.55
2022-07-23T06:07:00,prt,82.18
2022-07-23T06:08:00,prt,90.28
2022-07-23T06:09:00,prt,103.30
2022-07-23T06:10:00,prt,87.03
2022-07-23T06:11:00,prt,89.42
2022-07-23T06:12:00,prt,94.01
2022-07-23T06:13:00,prt,102.56
2022-07-23T06:14:00,prt,109.21
2022-07-23T06:15:00,prt,112.13
2022-07-23T06:16:00,prt,114.48
2022-07-23T06:17:00,prt,121.51
2022-07-23T06:18:00,prt,122.13
2022-07-23T06:19:00,prt,126.76
2022-07-23T06:20:00,prt,124.39
2022-07-23T06:21:00,prt,122.38
2022-07-23T06:22:00,prt,120.88
2022-07-23T06:23:00,prt,108.50
2022-07-23T06:24:00,prt,101.39
2022-07-23T06:25:00,prt,94.95
2022-07-23T06:26:00,prt,96.96
2022-07-23T06:27:00,prt,93.02
2022-07-23T06:28:00,prt,91.21
2022-07-23T06:29:00,prt,90.04
2022-07-23T06:30:00,prt,89.44
2022-07-23T06:31:00,prt,94.82
2022-07-23T06:32:00,prt,90.24
2022-07-23T06:33:00,prt,103.31
2022-07-23T06:34:00,prt,109.22
2022-07-23T06:35:00,prt,108.02
2022-07-23T06:36:00,prt,110.84
2022-07-23T06:37:00,prt,108.25
2022-07-23T06:38:00,prt,110.73
2022-07-23T06:39:00,prt,103.96
2022-07-23T06:40:00,prt,103.01
2022-07-23T06:41:00,prt,106.92
2022-07-23T06:42:00,prt,105.04
2022-07-23T06:43:00,prt,105.68
2022-07-23T06:44:00,prt,106.24
2022-07-23T06:45:00,prt,97.66
2022-07-23T06:46:00,prt,109.13
2022-07-23T06:47:00,prt,99.94
2022-07-23T06:48:00,prt,111.15
2022-07-23T06:49:00,prt,106.84
2022-07-23T06:50:00,prt,107.87
2022-07-23T06:51:00,prt,99.39
2022-07-23T06:52:00,prt,99.66
2022-07-23T06:53:00,prt,91.92
2022-07-23T06:54:00,prt,107.29
2022-07-23T06:55:00,prt,97.68
2022-07-23T06:56:00,prt,103.34
2022-07-23T06:57:00,prt,106.08
2022-07-23T06:58:00,prt,107.36
2022-07-23T06:59:00,prt,102.35
2022-07-23T07:00:00,prt,100.47
2022-07-23T07:01:00,prt,105.00
2022-07-23T07:02:00,prt,110.64
2022-07-23T07:03:00,prt,120.26
2022-07-23T07:04:00,prt,115.98
2022-07-23T07:05:00,prt,125.40
2022-07-23T07:06:00,prt,126.45
2022-07-23T07:07:00,prt,117.60
2022-07-23T07:08:00,prt,121.23
2022-07-23T07:09:00,prt,124.69
2022-07-23T07:10:00,prt,117.31
2022-07-23T07:11:00,prt,115.14
2022-07-23T07:12:00,prt,114.82
2022-07-23T07:13:00,prt,123.42
2022-07-23T07:14:00,prt,122.70
2022-07-23T07:15:00,prt,121.28
2022-07-23T07:16:00,prt,130.66
2022-07-23T07:17:00,prt,121.83
2022-07-23T07:18:00,prt,128.66
2022-07-23T07:19:00,prt,120.69
2022-07-23T07:20:00,prt,131.83
2022-07-23T07:21:00,prt,115.92
2022-07-23T07:22:00,prt,120.37
2022-07-23T07:23:00,prt,119.38
2022-07-23T07:24:00,prt,115.09
2022-07-23T07:25:00,prt,112.79
2022-07-23T07:26:00,prt,108.37
2022-07-23T07:27:00,prt,112.67
2022-07-23T07:28:00,prt,115.09
2022-07-23T07:29:00,prt,124.38
2022-07-23T07:30:00,prt,122.00
2022-07-23T07:31:00,prt,113.20
2022-07-23T07:32:00,prt,127.21
2022-07-23T07:33:00,prt,124.53
2022-07-23T07:34:00,prt,118.58
2022-07-23T07:35:00,prt,121.17
2022-07-23T07:36:00,prt,123.36
2022-07-23T07:37:00,prt,119.99
2022-07-23T07:38:00,prt,123.31
2022-07-23T07:39:00,prt,118.48
2022-07-23T07:40:00,prt,135.87
2022-07-23T07:41:00,prt,123.79
2022-07-23T07:42:00,prt,128.79
2022-07-23T07:43:00,prt,129.53
2022-07-23T07:44:00,prt,130.95
2022-07-23T07:45:00,prt,128.18
2022-07-23T07:46:00,prt,137.84
2022-07-23T07:47:00,prt,126.93
2022-07-23T07:48:00,prt,120.78
2022-07-23T07:49:00,prt,113.54
2022-07-23T07:50:00,prt,110.21
2022-07-23T07:51:00,prt,117.91
2022-07-23T07:52:00,prt,127.43
2022-07-23T07:53:00,prt,127.30
2022-07-23T07:54:00,prt,131.36
2022-07-23T07:55:00,prt,130.25
2022-07-23T07:56:00,prt,136.32
2022-07-23T07:57:00,prt,135.17
2022-07-23T07:58:00,prt,140.12
2022-07-23T07:59:00,prt,131.78
2022-07-23T08:00:00,prt,128.79
2022-07-23T08:01:00,prt,137.38
2022-07-23T08:02:00,prt,125.01
2022-07-23T08:03:00,prt,123.52
2022-07-23T08:04:00,prt,130.39
2022-07-23T08:05:00,prt,131.62
2022-07-23T08:06:00,prt,136.84
2022-07-23T08:07:00,prt,134.12
2022-07-23T08:08:00,prt,135.30
2022-07-23T08:09:00,prt,127.59
2022-07-23T08:10:00,prt,132.00
2022-07-23T08:11:00,prt,133.82
2022-07-23T08:12:00,prt,138.93
2022-07-23T08:13:00,prt,137.54
2022-07-23T08:14:00,prt,133.04
2022-07-23T08:15:00,prt,119.96
2022-07-23T08:16:00,prt,126.02
2022-07-23T08:17:00,prt,133.88
2022-07-23T08:18:00,prt,135.62
2022-07-23T08:19:00,prt,146.79
2022-07-23T08:20:00,prt,145.39
2022-07-23T08:21:00,prt,143.19
2022-07-23T08:22:00,prt,152.03
2022-07-23T08:23:00,prt,146.76
2022-07-23T08:24:00,prt,150.68
2022-07-23T08:25:00,prt,151.31
2022-07-23T08:26:00,prt,149.29
2022-07-23T08:27:00,prt,144.30
2022-07-23T08:28:00,prt,148.56
2022-07-23T08:29:00,prt,155.98
2022-07-23T08:30:00,prt,149.70
2022-07-23T08:31:00,prt,146.06
2022-07-23T08:32:00,prt,133.00
2022-07-23T08:33:00,prt,142.34
2022-07-23T08:34:00,prt,136.59
2022-07-23T08:35:00,prt,156.08
2022-07-23T08:36:00,prt,156.44
2022-07-23T08:37:00,prt,149.61
2022-07-23T08:38:00,prt,146.65
2022-07-23T08:39:00,prt,135.96
2022-07-23T08:40:00,prt,145.93
2022-07-23T08:41:00,prt,125.62
2022-07-23T08:42:00,prt,145.59
2022-07-23T08:43:00,prt,138.11
2022-07-23T08:44:00,prt,146.03
2022-07-23T08:45:00,prt,136.12
2022-07-23T08:46:00,prt,145.49
2022-07-23T08:47:00,prt,147.82
2022-07-23T08:48:00,prt,157.78
2022-07-23T08:49:00,prt,148.10
2022-07-23T08:50:00,prt,150.43
2022-07-23T08:51:00,prt,151.30
2022-07-23T08:52:00,prt,143.01
2022-07-23T08:53:00,prt,152.16
2022-07-23T08:54:00,prt,139.96
2022-07-23T08:55:00,prt,151.11
2022-07-23T08:56:00,prt,144.07
2022-07-23T08:57:00,prt,149.42
2022-07-23T08:58:00,prt,143.66
2022-07-23T08:59:00,prt,153.01
2022-07-23T09:00:00,prt,160.35
2022-07-23T09:01:00,prt,147.93
2022-07-23T09:02:00,prt,161.02
2022-07-23T09:03:00,prt,149.61
2022-07-23T09:04:00,prt,155.68
2022-07-23T09:05:00,prt,158.75
2022-07-23T09:06:00,prt,160.65
2022-07-23T09:07:00,prt,169.44
2022-07-23T09:08:00,prt,168.72
2022-07-23T09:09:00,prt,161.85
2022-07-23T09:10:00,prt,153.10
2022-07-23T09:11:00,prt,161.63
2022-07-23T09:12:00,prt,164.20
2022-07-23T09:13:00,prt,167.36
2022-07-23T09:14:00,prt,157.30
2022-07-23T09:15:00,prt,165.15
2022-07-23T09:16:00,prt,168.01
2022-07-23T09:17:00,prt,150.60
2022-07-23T09:18:00,prt,165.02
2022-07-23T09:19:00,prt,160.24
2022-07-23T09:20:00,prt,152.04
2022-07-23T09:21:00,prt,160.12
2022-07-23T09:22:00,prt,146.49
2022-07-23T09:23:00,prt,152.32
2022-07-23T09:24:00,prt,155.58
2022-07-23T09:25:00,prt,163.57
2022-07-23T09:26:00,prt,153.28
2022-07-23T09:27:00,prt,162.39
2022-07-23T09:28:00,prt,161.56
2022-07-23T09:29:00,prt,162.27
2022-07-23T09:30:00,prt,162.75
2022-07-23T09:31:00,prt,148.98
2022-07-23T09:32:00,prt,155.86
2022-07-23T09:33:00,prt,145.55
2022-07-23T09:34:00,prt,144.87
2022-07-23T09:35:00,prt,144.40
2022-07-23T09:36:00,prt,146.91
2022-07-23T09:37:00,prt,154.41
2022-07-23T09:38:00,prt,152.21
2022-07-23T09:39:00,prt,162.47
2022-07-23T09:40:00,prt,156.08
2022-07-23T09:41:00,prt,160.30
2022-07-23T09:42:00,prt,174.57
2022-07-23T09:43:00,prt,163.73
2022-07-23T09:44:00,prt,172.79
2022-07-23T09:45:00,prt,164.61
2022-07-23T09:46:00,prt,169.49
2022-07-23T09:47:00,prt,171.65
2022-07-23T09:48:00,prt,163.42
2022-07-23T09:49:00,prt,160.85
2022-07-23T09:50:00,prt,162.13
2022-07-23T09:51:00,prt,157.08
2022-07-23T09:52:00,prt,161.60
2022-07-23T09:53:00,prt,170.25
2022-07-23T09:54:00,prt,169.52
2022-07-23T09:55:00,prt,169.98
2022-07-23T09:56:00,prt,178.20
2022-07-23T09:57:00,prt,173.68
2022-07-23T09:58:00,prt,165.83
2022-07-23T09:59:00,prt,157.82
2022-07-23T10:00:00,prt,163.54
2022-07-23T10:01:00,prt,156.54
2022-07-23T10:02:00,prt,162.41
2022-07-23T10:03:00,prt,159.75
2022-07-23T10:04:00,prt,162.39
2022-07-23T10:05:00,prt,152.01
2022-07-23T10:06:00,prt,154.43
2022-07-23T10:07:00,prt,149.79
2022-07-23T10:08:00,prt,150.28
2022-07-23T10:09:00,prt,165.46
2022-07-23T10:10:00,prt,162.57
2022-07-23T10:11:00,prt,156.82
2022-07-23T10:12:00,prt,166.66
2022-07-23T10:13:00,prt,171.10
2022-07-23T10:14:00,prt,165.70
2022-07-23T10:15:00,prt,153.01
2022-07-23T10:16:00,prt,159.80
2022-07-23T10:17:00,prt,157.47
2022-07-23T10:18:00,prt,154.92
2022-07-23T10:19:00,prt,173.67
2022-07-23T10:20:00,prt,163.16
2022-07-23T10:21:00,prt,167.99
2022-07-23T10:22:00,prt,176.93
2022-07-23T10:23:00,prt,172.69
2022-07-23T10:24:00,prt,164.06
2022-07-23T10:25:00,prt,172.38
2022-07-23T10:26:00,prt,167.29
2022-07-23T10:27:00,prt,161.34
2022-07-23T10:28:00,prt,171.01
2022-07-23T10:29:00,prt,163.93
2022-07-23T10:30:00,prt,167.47
2022-07-23T10:31:00,prt,172.96
2022-07-23T10:32:00,prt,174.64
2022-07-23T10:33:00,prt,161.47
2022-07-23T10:34:00,prt,159.17
2022-07-23T10:35:00,prt,167.70
2022-07-23T10:36:00,prt,163.05
2022-07-23T10:37:00,prt,163.31
2022-07-23T10:38:00,prt,169.10
2022-07-23T10:39:00,prt,164.30
2022-07-23T10:40:00,prt,179.22
2022-07-23T10:41:00,prt,173.59
2022-07-23T10:42:00,prt,166.57
2022-07-23T10:43:00,prt,168.97
2022-07-23T10:44:00,prt,164.96
2022-07-23T10:45:00,prt,162.96
2022-07-23T10:46:00,prt,157.93
2022-07-23T10:47:00,prt,156.75
2022-07-23T10:48:00,prt,164.91
2022-07-23T10:49:00,prt,181.63
2022-07-23T10:50:00,prt,170.73
2022-07-23T10:51:00,prt,160.03
2022-07-23T10:52:00,prt,163.45
2022-07-23T10:53:00,prt,160.33
2022-07-23T10:54:00,prt,165.46
2022-07-23T10:55:00,prt,162.33
2022-07-23T10:56:00,prt,169.65
2022-07-23T10:57:00,prt,167.79
2022-07-23T10:58:00,prt,181.67
2022-07-23T10:59:00,prt,159.92
2022-07-23T11:00:00,prt,148.73
2022-07-23T11:01:00,prt,150.51
2022-07-23T11:02:00,prt,143.89
2022-07-23T11:03:00,prt,138.12
2022-07-23T11:04:00,prt,144.55
2022-07-23T11:05:00,prt,134.64
2022-07-23T11:06:00,prt,134.33
2022-07-23T11:07:00,prt,144.28
2022-07-23T11:08:00,prt,150.03
2022-07-23T11:09:00,prt,162.19
2022-07-23T11:10:00,prt,149.34
2022-07-23T11:11:00,prt,149.87
2022-07-23T11:12:00,prt,158.06
2022-07-23T11:13:00,prt,158.61
2022-07-23T11:14:00,prt,166.83
2022-07-23T11:15:00,prt,175.99
2022-07-23T11:16:00,prt,175.02
2022-07-23T11:17:00,prt,172.79
2022-07-23T11:18:00,prt,167.19
2022-07-23T11:19:00,prt,178.86
2022-07-23T11:20:00,prt,169.50
2022-07-23T11:21:00,prt,169.28
2022-07-23T11:22:00,prt,170.35
2022-07-23T11:23:00,prt,180.59
2022-07-23T11:24:00,prt,173.76
2022-07-23T11:25:00,prt,174.55
2022-07-23T11:26:00,prt,172.20
2022-07-23T11:27:00,prt,175.86
2022-07-23T11:28:00,prt,186.15
2022-07-23T11:29:00,prt,187.32
2022-07-23T11:30:00,prt,188.41
2022-07-23T11:31:00,prt,178.60
2022-07-23T11:32:00,prt,145.84
2022-07-23T11:33:00,prt,141.58
2022-07-23T11:34:00,prt,143.50
2022-07-23T11:35:00,prt,142.90
2022-07-23T11:36:00,prt,136.34
2022-07-23T11:37:00,prt,158.56
2022-07-23T11:38:00,prt,147.51
