#datetime,building,power
2023-06-15T00:00:00,atd,17.79
2023-06-15T00:01:00,atd,21.01
2023-06-15T00:02:00,atd,15.18
2023-06-15T00:03:00,atd,17.23
2023-06-15T00:04:00,atd,18.89
2023-06-15T00:05:00,atd,30.67
2023-06-15T00:06:00,atd,19.49
2023-06-15T00:07:00,atd,18.02
2023-06-15T00:08:00,atd,16.35
2023-06-15T00:09:00,atd,19.11
2023-06-15T00:10:00,atd,17.32
2023-06-15T00:11:00,atd,18.76
2023-06-15T00:12:00,atd,20.41
2023-06-15T00:13:00,atd,22.06
2023-06-15T00:14:00,atd,24.48
2023-06-15T00:15:00,atd,25.08
2023-06-15T00:16:00,atd,21.92
2023-06-15T00:17:00,atd,19.90
2023-06-15T00:18:00,atd,19.39
2023-06-15T00:19:00,atd,20.42
2023-06-15T00:20:00,atd,20.41
2023-06-15T00:21:00,atd,23.35
2023-06-15T00:22:00,atd,23.91
2023-06-15T00:23:00,atd,23.36
2023-06-15T00:24:00,atd,21.38
2023-06-15T00:25:00,atd,32.06
2023-06-15T00:26:00,atd,21.31
2023-06-15T00:27:00,atd,24.80
2023-06-15T00:28:00,atd,21.45
2023-06-15T00:29:00,atd,23.22
2023-06-15T00:30:00,atd,20.34
2023-06-15T00:31:00,atd,19.03
2023-06-15T00:32:00,atd,16.82
2023-06-15T00:33:00,atd,16.57
2023-06-15T00:34:00,atd,17.10
2023-06-15T00:35:00,atd,17.28
2023-06-15T00:36:00,atd,15.98
2023-06-15T00:37:00,atd,20.11
2023-06-15T00:38:00,atd,20.06
2023-06-15T00:39:00,atd,32.06
2023-06-15T00:40:00,atd,28.94
2023-06-15T00:41:00,atd,29.04
2023-06-15T00:42:00,atd,26.38
2023-06-15T00:43:00,atd,23.19
2023-06-15T00:44:00,atd,20.52
2023-06-15T00:45:00,atd,20.88
2023-06-15T00:46:00,atd,21.05
2023-06-15T00:47:00,atd,21.07
2023-06-15T00:48:00,atd,22.90
2023-06-15T00:49:00,atd,18.69
2023-06-15T00:50:00,atd,18.10
2023-06-15T00:51:00,atd,17.12
2023-06-15T00:52:00,atd,18.36
2023-06-15T00:53:00,atd,18.29
2023-06-15T00:54:00,atd,20.63
2023-06-15T00:55:00,atd,19.39
2023-06-15T00:56:00,atd,16.81
2023-06-15T00:57:00,atd,16.71
2023-06-15T00:58:00,atd,15.90
2023-06-15T00:59:00,atd,17.49
2023-06-15T01:00:00,atd,22.83
2023-06-15T01:01:00,atd,22.95
2023-06-15T01:02:00,atd,23.52
2023-06-15T01:03:00,atd,36.96
2023-06-15T01:04:00,atd,23.77
2023-06-15T01:05:00,atd,21.04
2023-06-15T01:06:00,atd,22.63
2023-06-15T01:07:00,atd,20.49
2023-06-15T01:08:00,atd,22.78
2023-06-15T01:09:00,atd,27.27
2023-06-15T01:10:00,atd,18.53
2023-06-15T01:11:00,atd,16.33
2023-06-15T01:12:00,atd,17.83
2023-06-15T01:13:00,atd,19.65
2023-06-15T01:14:00,atd,17.32
2023-06-15T01:15:00,atd,17.37
2023-06-15T01:16:00,atd,21.18
2023-06-15T01:17:00,atd,20.49
2023-06-15T01:18:00,atd,22.01
2023-06-15T01:19:00,atd,23.56
2023-06-15T01:20:00,atd,33.61
2023-06-15T01:21:00,atd,20.04
2023-06-15T01:22:00,atd,29.54
2023-06-15T01:23:00,atd,21.42
2023-06-15T01:24:00,atd,18.13
2023-06-15T01:25:00,atd,16.97
2023-06-15T01:26:00,atd,19.08
2023-06-15T01:27:00,atd,17.35
2023-06-15T01:28:00,atd,17.43
2023-06-15T01:29:00,atd,21.01
2023-06-15T01:30:00,atd,21.95
2023-06-15T01:31:00,atd,18.05
2023-06-15T01:32:00,atd,20.95
2023-06-15T01:33:00,atd,18.15
2023-06-15T01:34:00,atd,20.54
2023-06-15T01:35:00,atd,20.56
2023-06-15T01:36:00,atd,19.62
2023-06-15T01:37:00,atd,20.96
2023-06-15T01:38:00,atd,16.86
2023-06-15T01:39:00,atd,17.71
2023-06-15T01:40:00,atd,29.62
2023-06-15T01:41:00,atd,20.47
2023-06-15T01:42:00,atd,21.63
2023-06-15T01:43:00,atd,22.01
2023-06-15T01:44:00,atd,22.48
2023-06-15T01:45:00,atd,20.83
2023-06-15T01:46:00,atd,22.36
2023-06-15T01:47:00,atd,20.50
2023-06-15T01:48:00,atd,22.97
2023-06-15T01:49:00,atd,24.59
2023-06-15T01:50:00,atd,25.27
2023-06-15T01:51:00,atd,22.03
2023-06-15T01:52:00,atd,24.23
2023-06-15T01:53:00,atd,20.44
2023-06-15T01:54:00,atd,23.03
2023-06-15T01:55:00,atd,21.43
2023-06-15T01:56:00,atd,20.82
2023-06-15T01:57:00,atd,18.18
2023-06-15T01:58:00,atd,19.95
2023-06-15T01:59:00,atd,23.14
2023-06-15T02:00:00,atd,32.16
2023-06-15T02:01:00,atd,21.46
2023-06-15T02:02:00,atd,19.99
2023-06-15T02:03:00,atd,21.62
2023-06-15T02:04:00,atd,19.99
2023-06-15T02:05:00,atd,21.92
2023-06-15T02:06:00,atd,19.30
2023-06-15T02:07:00,atd,21.15
2023-06-15T02:08:00,atd,22.16
2023-06-15T02:09:00,atd,20.96
2023-06-15T02:10:00,atd,19.78
2023-06-15T02:11:00,atd,21.33
2023-06-15T02:12:00,atd,24.18
2023-06-15T02:13:00,atd,23.42
2023-06-15T02:14:00,atd,23.79
2023-06-15T02:15:00,atd,20.38
2023-06-15T02:16:00,atd,21.70
2023-06-15T02:17:00,atd,19.18
2023-06-15T02:18:00,atd,19.67
2023-06-15T02:19:00,atd,18.80
2023-06-15T02:20:00,atd,28.79
2023-06-15T02:21:00,atd,16.02
2023-06-15T02:22:00,atd,18.77
2023-06-15T02:23:00,atd,17.31
2023-06-15T02:24:00,atd,23.74
2023-06-15T02:25:00,atd,32.05
2023-06-15T02:26:00,atd,32.88
2023-06-15T02:27:00,atd,33.55
2023-06-15T02:28:00,atd,34.25
2023-06-15T02:29:00,atd,33.04
2023-06-15T02:30:00,atd,17.55
2023-06-15T02:31:00,atd,20.46
2023-06-15T02:32:00,atd,18.53
2023-06-15T02:33:00,atd,21.49
2023-06-15T02:34:00,atd,18.91
2023-06-15T02:35:00,atd,22.29
2023-06-15T02:36:00,atd,26.06
2023-06-15T02:37:00,atd,19.88
2023-06-15T02:38:00,atd,29.45
2023-06-15T02:39:00,atd,18.36
2023-06-15T02:40:00,atd,18.73
2023-06-15T02:41:00,atd,19.69
2023-06-15T02:42:00,atd,20.37
2023-06-15T02:43:00,atd,22.84
2023-06-15T02:44:00,atd,20.98
2023-06-15T02:45:00,atd,25.51
2023-06-15T02:46:00,atd,23.89
2023-06-15T02:47:00,atd,25.03
2023-06-15T02:48:00,atd,25.02
2023-06-15T02:49:00,atd,24.90
2023-06-15T02:50:00,atd,20.06
2023-06-15T02:51:00,atd,19.91
2023-06-15T02:52:00,atd,21.02
2023-06-15T02:53:00,atd,22.80
2023-06-15T02:54:00,atd,19.04
2023-06-15T02:55:00,atd,19.43
2023-06-15T02:56:00,atd,20.04
2023-06-15T02:57:00,atd,31.82
2023-06-15T02:58:00,atd,20.31
2023-06-15T02:59:00,atd,21.91
2023-06-15T03:00:00,atd,18.94
2023-06-15T03:01:00,atd,21.02
2023-06-15T03:02:00,atd,15.87
2023-06-15T03:03:00,atd,19.60
2023-06-15T03:04:00,atd,18.47
2023-06-15T03:05:00,atd,20.61
2023-06-15T03:06:00,atd,23.53
2023-06-15T03:07:00,atd,24.23
2023-06-15T03:08:00,atd,22.53
2023-06-15T03:09:00,atd,20.91
2023-06-15T03:10:00,atd,21.32
2023-06-15T03:11:00,atd,22.76
2023-06-15T03:12:00,atd,25.80
2023-06-15T03:13:00,atd,26.46
2023-06-15T03:14:00,atd,27.25
2023-06-15T03:15:00,atd,29.48
2023-06-15T03:16:00,atd,37.39
2023-06-15T03:17:00,atd,22.80
2023-06-15T03:18:00,atd,19.19
2023-06-15T03:19:00,atd,20.97
2023-06-15T03:20:00,atd,19.00
2023-06-15T03:21:00,atd,21.07
2023-06-15T03:22:00,atd,20.29
2023-06-15T03:23:00,atd,18.78
2023-06-15T03:24:00,atd,17.17
2023-06-15T03:25:00,atd,18.08
2023-06-15T03:26:00,atd,21.45
2023-06-15T03:27:00,atd,20.54
2023-06-15T03:28:00,atd,17.85
2023-06-15T03:29:00,atd,19.68
2023-06-15T03:30:00,atd,22.01
2023-06-15T03:31:00,atd,21.36
2023-06-15T03:32:00,atd,20.72
2023-06-15T03:33:00,atd,22.65
2023-06-15T03:34:00,atd,19.98
2023-06-15T03:35:00,atd,19.44
2023-06-15T03:36:00,atd,19.59
2023-06-15T03:37:00,atd,16.45
2023-06-15T03:38:00,atd,15.27
2023-06-15T03:39:00,atd,15.36
2023-06-15T03:40:00,atd,16.05
2023-06-15T03:41:00,atd,16.87
2023-06-15T03:42:00,atd,19.56
2023-06-15T03:43:00,atd,21.81
2023-06-15T03:44:00,atd,19.60
2023-06-15T03:45:00,atd,24.55
2023-06-15T03:46:00,atd,21.40
2023-06-15T03:47:00,atd,21.26
2023-06-15T03:48:00,atd,22.83
2023-06-15T03:49:00,atd,23.30
2023-06-15T03:50:00,atd,21.64
2023-06-15T03:51:00,atd,19.73
2023-06-15T03:52:00,atd,18.19
2023-06-15T03:53:00,atd,21.41
2023-06-15T03:54:00,atd,31.50
2023-06-15T03:55:00,atd,18.30
2023-06-15T03:56:00,atd,18.45
2023-06-15T03:57:00,atd,16.31
2023-06-15T03:58:00,atd,18.39
2023-06-15T03:59:00,atd,15.75
2023-06-15T04:00:00,atd,15.98
2023-06-15T04:01:00,atd,16.22
2023-06-15T04:02:00,atd,19.53
2023-06-15T04:03:00,atd,20.26
2023-06-15T04:04:00,atd,31.55
2023-06-15T04:05:00,atd,29.93
2023-06-15T04:06:00,atd,28.41
2023-06-15T04:07:00,atd,28.69
2023-06-15T04:08:00,atd,17.53
2023-06-15T04:09:00,atd,19.47
2023-06-15T04:10:00,atd,21.19
2023-06-15T04:11:00,atd,19.66
2023-06-15T04:12:00,atd,20.82
2023-06-15T04:13:00,atd,23.43
2023-06-15T04:14:00,atd,29.85
2023-06-15T04:15:00,atd,19.98
2023-06-15T04:16:00,atd,15.78
2023-06-15T04:17:00,atd,19.36
2023-06-15T04:18:00,atd,18.89
2023-06-15T04:19:00,atd,19.77
2023-06-15T04:20:00,atd,19.74
2023-06-15T04:21:00,atd,21.60
2023-06-15T04:22:00,atd,22.38
2023-06-15T04:23:00,atd,22.07
2023-06-15T04:24:00,atd,19.41
2023-06-15T04:25:00,atd,16.48
2023-06-15T04:26:00,atd,20.94
2023-06-15T04:27:00,atd,23.80
2023-06-15T04:28:00,atd,22.29
2023-06-15T04:29:00,atd,19.06
2023-06-15T04:30:00,atd,16.31
2023-06-15T04:31:00,atd,17.74
2023-06-15T04:32:00,atd,15.26
2023-06-15T04:33:00,atd,26.61
2023-06-15T04:34:00,atd,14.58
2023-06-15T04:35:00,atd,23.25
2023-06-15T04:36:00,atd,22.55
2023-06-15T04:37:00,atd,23.35
2023-06-15T04:38:00,atd,25.53
2023-06-15T04:39:00,atd,26.33
2023-06-15T04:40:00,atd,23.25
2023-06-15T04:41:00,atd,23.13
2023-06-15T04:42:00,atd,19.99
2023-06-15T04:43:00,atd,22.48
2023-06-15T04:44:00,atd,16.73
2023-06-15T04:45:00,atd,17.99
2023-06-15T04:46:00,atd,17.06
2023-06-15T04:47:00,atd,18.58
2023-06-15T04:48:00,atd,20.04
2023-06-15T04:49:00,atd,17.56
2023-06-15T04:50:00,atd,16.86
2023-06-15T04:51:00,atd,21.48
2023-06-15T04:52:00,atd,22.40
2023-06-15T04:53:00,atd,43.98
2023-06-15T04:54:00,atd,25.21
2023-06-15T04:55:00,atd,25.88
2023-06-15T04:56:00,atd,24.96
2023-06-15T04:57:00,atd,18.26
2023-06-15T04:58:00,atd,18.63
2023-06-15T04:59:00,atd,20.21
2023-06-15T05:00:00,atd,17.18
2023-06-15T05:01:00,atd,18.29
2023-06-15T05:02:00,atd,17.79
2023-06-15T05:03:00,atd,18.81
2023-06-15T05:04:00,atd,17.12
2023-06-15T05:05:00,atd,17.39
2023-06-15T05:06:00,atd,17.45
2023-06-15T05:07:00,atd,18.35
2023-06-15T05:08:00,atd,21.07
2023-06-15T05:09:00,atd,21.78
2023-06-15T05:10:00,atd,21.43
2023-06-15T05:11:00,atd,24.82
2023-06-15T05:12:00,atd,23.92
2023-06-15T05:13:00,atd,17.81
2023-06-15T05:14:00,atd,17.46
2023-06-15T05:15:00,atd,16.95
2023-06-15T05:16:00,atd,16.17
2023-06-15T05:17:00,atd,15.82
2023-06-15T05:18:00,atd,14.82
2023-06-15T05:19:00,atd,15.99
2023-06-15T05:20:00,atd,17.46
2023-06-15T05:21:00,atd,14.80
2023-06-15T05:22:00,atd,18.07
2023-06-15T05:23:00,atd,16.94
2023-06-15T05:24:00,atd,17.54
2023-06-15T05:25:00,atd,18.11
2023-06-15T05:26:00,atd,18.45
2023-06-15T05:27:00,atd,20.47
2023-06-15T05:28:00,atd,26.90
2023-06-15T05:29:00,atd,24.92
2023-06-15T05:30:00,atd,22.13
2023-06-15T05:31:00,atd,43.20
2023-06-15T05:32:00,atd,34.65
2023-06-15T05:33:00,atd,68.47
2023-06-15T05:34:00,atd,72.97
2023-06-15T05:35:00,atd,80.41
2023-06-15T05:36:00,atd,78.28
2023-06-15T05:37:00,atd,78.74
2023-06-15T05:38:00,atd,76.20
2023-06-15T05:39:00,atd,78.36
2023-06-15T05:40:00,atd,75.93
2023-06-15T05:41:00,atd,86.60
2023-06-15T05:42:00,atd,34.98
2023-06-15T05:43:00,atd,38.68
2023-06-15T05:44:00,atd,37.55
2023-06-15T05:45:00,atd,42.09
2023-06-15T05:46:00,atd,39.66
2023-06-15T05:47:00,atd,39.65
2023-06-15T05:48:00,atd,42.47
2023-06-15T05:49:00,atd,54.54
2023-06-15T05:50:00,atd,82.66
2023-06-15T05:51:00,atd,80.41
2023-06-15T05:52:00,atd,85.44
2023-06-15T05:53:00,atd,90.10
2023-06-15T05:54:00,atd,86.51
2023-06-15T05:55:00,atd,87.38
2023-06-15T05:56:00,atd,100.08
2023-06-15T05:57:00,atd,101.19
2023-06-15T05:58:00,atd,52.68
2023-06-15T05:59:00,atd,50.82
2023-06-15T06:00:00,atd,40.64
2023-06-15T06:01:00,atd,38.72
2023-06-15T06:02:00,atd,39.73
2023-06-15T06:03:00,atd,40.19
2023-06-15T06:04:00,atd,39.41
2023-06-15T06:05:00,atd,38.06
2023-06-15T06:06:00,atd,38.52
2023-06-15T06:07:00,atd,83.47
2023-06-15T06:08:00,atd,76.84
2023-06-15T06:09:00,atd,82.13
2023-06-15T06:10:00,atd,83.85
2023-06-15T06:11:00,atd,86.77
2023-06-15T06:12:00,atd,40.29
2023-06-15T06:13:00,atd,41.37
2023-06-15T06:14:00,atd,40.30
2023-06-15T06:15:00,atd,37.95
2023-06-15T06:16:00,atd,36.66
2023-06-15T06:17:00,atd,34.79
2023-06-15T06:18:00,atd,36.48
2023-06-15T06:19:00,atd,34.56
2023-06-15T06:20:00,atd,35.12
2023-06-15T06:21:00,atd,36.61
2023-06-15T06:22:00,atd,39.35
2023-06-15T06:23:00,atd,50.58
2023-06-15T06:24:00,atd,39.36
2023-06-15T06:25:00,atd,37.92
2023-06-15T06:26:00,atd,39.11
2023-06-15T06:27:00,atd,39.71
2023-06-15T06:28:00,atd,77.78
2023-06-15T06:29:00,atd,76.11
2023-06-15T06:30:00,atd,77.71
2023-06-15T06:31:00,atd,35.98
2023-06-15T06:32:00,atd,38.48
2023-06-15T06:33:00,atd,35.98
2023-06-15T06:34:00,atd,39.60
2023-06-15T06:35:00,atd,38.64
2023-06-15T06:36:00,atd,39.90
2023-06-15T06:37:00,atd,37.70
2023-06-15T06:38:00,atd,37.23
2023-06-15T06:39:00,atd,35.07
2023-06-15T06:40:00,atd,34.52
2023-06-15T06:41:00,atd,40.99
2023-06-15T06:42:00,atd,40.71
2023-06-15T06:43:00,atd,42.07
2023-06-15T06:44:00,atd,43.45
2023-06-15T06:45:00,atd,41.27
2023-06-15T06:46:00,atd,38.75
2023-06-15T06:47:00,atd,38.50
2023-06-15T06:48:00,atd,38.30
2023-06-15T06:49:00,atd,40.81
2023-06-15T06:50:00,atd,36.89
2023-06-15T06:51:00,atd,36.44
2023-06-15T06:52:00,atd,40.55
2023-06-15T06:53:00,atd,53.64
2023-06-15T06:54:00,atd,36.02
2023-06-15T06:55:00,atd,36.27
2023-06-15T06:56:00,atd,46.67
2023-06-15T06:57:00,atd,39.88
2023-06-15T06:58:00,atd,75.58
2023-06-15T06:59:00,atd,78.77
2023-06-15T07:00:00,atd,82.63
2023-06-15T07:01:00,atd,44.59
2023-06-15T07:02:00,atd,39.41
2023-06-15T07:03:00,atd,38.17
2023-06-15T07:04:00,atd,38.93
2023-06-15T07:05:00,atd,39.78
2023-06-15T07:06:00,atd,37.22
2023-06-15T07:07:00,atd,39.61
2023-06-15T07:08:00,atd,38.43
2023-06-15T07:09:00,atd,38.67
2023-06-15T07:10:00,atd,35.95
2023-06-15T07:11:00,atd,35.11
2023-06-15T07:12:00,atd,46.25
2023-06-15T07:13:00,atd,37.29
2023-06-15T07:14:00,atd,38.00
2023-06-15T07:15:00,atd,37.50
2023-06-15T07:16:00,atd,43.38
2023-06-15T07:17:00,atd,42.97
2023-06-15T07:18:00,atd,41.44
2023-06-15T07:19:00,atd,41.48
2023-06-15T07:20:00,atd,42.44
2023-06-15T07:21:00,atd,41.36
2023-06-15T07:22:00,atd,37.84
2023-06-15T07:23:00,atd,39.50
2023-06-15T07:24:00,atd,39.11
2023-06-15T07:25:00,atd,38.28
2023-06-15T07:26:00,atd,77.42
2023-06-15T07:27:00,atd,76.40
2023-06-15T07:28:00,atd,46.44
2023-06-15T07:29:00,atd,60.07
2023-06-15T07:30:00,atd,53.42
2023-06-15T07:31:00,atd,54.07
2023-06-15T07:32:00,atd,54.23
2023-06-15T07:33:00,atd,40.75
2023-06-15T07:34:00,atd,43.98
2023-06-15T07:35:00,atd,38.67
2023-06-15T07:36:00,atd,44.47
2023-06-15T07:37:00,atd,42.69
2023-06-15T07:38:00,atd,40.70
2023-06-15T07:39:00,atd,42.94
2023-06-15T07:40:00,atd,37.18
2023-06-15T07:41:00,atd,39.76
2023-06-15T07:42:00,atd,40.93
2023-06-15T07:43:00,atd,79.11
2023-06-15T07:44:00,atd,74.97
2023-06-15T07:45:00,atd,79.05
2023-06-15T07:46:00,atd,47.00
2023-06-15T07:47:00,atd,39.98
2023-06-15T07:48:00,atd,38.22
2023-06-15T07:49:00,atd,37.84
2023-06-15T07:50:00,atd,39.65
2023-06-15T07:51:00,atd,36.13
2023-06-15T07:52:00,atd,38.13
2023-06-15T07:53:00,atd,41.11
2023-06-15T07:54:00,atd,40.87
2023-06-15T07:55:00,atd,41.14
2023-06-15T07:56:00,atd,38.14
2023-06-15T07:57:00,atd,35.90
2023-06-15T07:58:00,atd,49.87
2023-06-15T07:59:00,atd,47.92
2023-06-15T08:00:00,atd,52.78
2023-06-15T08:01:00,atd,52.59
2023-06-15T08:02:00,atd,39.96
2023-06-15T08:03:00,atd,91.57
2023-06-15T08:04:00,atd,79.86
2023-06-15T08:05:00,atd,82.79
2023-06-15T08:06:00,atd,86.27
2023-06-15T08:07:00,atd,39.65
2023-06-15T08:08:00,atd,40.18
2023-06-15T08:09:00,atd,42.15
2023-06-15T08:10:00,atd,43.53
2023-06-15T08:11:00,atd,42.89
2023-06-15T08:12:00,atd,39.93
2023-06-15T08:13:00,atd,39.07
2023-06-15T08:14:00,atd,41.36
2023-06-15T08:15:00,atd,41.82
2023-06-15T08:16:00,atd,38.87
2023-06-15T08:17:00,atd,76.84
2023-06-15T08:18:00,atd,78.20
2023-06-15T08:19:00,atd,80.67
2023-06-15T08:20:00,atd,79.59
2023-06-15T08:21:00,atd,78.69
2023-06-15T08:22:00,atd,82.50
2023-06-15T08:23:00,atd,82.32
2023-06-15T08:24:00,atd,38.07
2023-06-15T08:25:00,atd,43.33
2023-06-15T08:26:00,atd,43.93
2023-06-15T08:27:00,atd,41.00
2023-06-15T08:28:00,atd,43.23
2023-06-15T08:29:00,atd,40.38
2023-06-15T08:30:00,atd,38.81
2023-06-15T08:31:00,atd,79.96
2023-06-15T08:32:00,atd,79.47
2023-06-15T08:33:00,atd,78.45
2023-06-15T08:34:00,atd,84.03
2023-06-15T08:35:00,atd,84.44
2023-06-15T08:36:00,atd,95.57
2023-06-15T08:37:00,atd,83.26
2023-06-15T08:38:00,atd,85.43
2023-06-15T08:39:00,atd,82.29
2023-06-15T08:40:00,atd,82.25
2023-06-15T08:41:00,atd,86.35
2023-06-15T08:42:00,atd,41.32
2023-06-15T08:43:00,atd,45.51
2023-06-15T08:44:00,atd,46.55
2023-06-15T08:45:00,atd,43.27
2023-06-15T08:46:00,atd,39.51
2023-06-15T08:47:00,atd,42.29
2023-06-15T08:48:00,atd,41.11
2023-06-15T08:49:00,atd,82.16
2023-06-15T08:50:00,atd,82.05
2023-06-15T08:51:00,atd,83.23
2023-06-15T08:52:00,atd,95.12
2023-06-15T08:53:00,atd,82.33
2023-06-15T08:54:00,atd,80.82
2023-06-15T08:55:00,atd,82.32
2023-06-15T08:56:00,atd,86.41
2023-06-15T08:57:00,atd,84.05
2023-06-15T08:58:00,atd,84.17
2023-06-15T08:59:00,atd,85.00
2023-06-15T09:00:00,atd,85.69
2023-06-15T09:01:00,atd,45.61
2023-06-15T09:02:00,atd,41.85
2023-06-15T09:03:00,atd,42.33
2023-06-15T09:04:00,atd,44.61
2023-06-15T09:05:00,atd,41.89
2023-06-15T09:06:00,atd,41.24
2023-06-15T09:07:00,atd,38.62
2023-06-15T09:08:00,atd,39.70
2023-06-15T09:09:00,atd,79.14
2023-06-15T09:10:00,atd,80.05
2023-06-15T09:11:00,atd,85.31
2023-06-15T09:12:00,atd,84.35
2023-06-15T09:13:00,atd,84.56
2023-06-15T09:14:00,atd,87.61
2023-06-15T09:15:00,atd,90.33
2023-06-15T09:16:00,atd,86.03
2023-06-15T09:17:00,atd,88.44
2023-06-15T09:18:00,atd,84.82
2023-06-15T09:19:00,atd,40.50
2023-06-15T09:20:00,atd,40.19
2023-06-15T09:21:00,atd,38.21
2023-06-15T09:22:00,atd,37.91
2023-06-15T09:23:00,atd,39.70
2023-06-15T09:24:00,atd,37.49
2023-06-15T09:25:00,atd,90.59
2023-06-15T09:26:00,atd,77.76
2023-06-15T09:27:00,atd,82.01
2023-06-15T09:28:00,atd,82.83
2023-06-15T09:29:00,atd,84.20
2023-06-15T09:30:00,atd,85.93
2023-06-15T09:31:00,atd,88.09
2023-06-15T09:32:00,atd,90.71
2023-06-15T09:33:00,atd,86.27
2023-06-15T09:34:00,atd,44.06
2023-06-15T09:35:00,atd,43.19
2023-06-15T09:36:00,atd,41.36
2023-06-15T09:37:00,atd,40.57
2023-06-15T09:38:00,atd,39.70
2023-06-15T09:39:00,atd,37.69
2023-06-15T09:40:00,atd,42.93
2023-06-15T09:41:00,atd,83.70
2023-06-15T09:42:00,atd,93.61
2023-06-15T09:43:00,atd,81.45
2023-06-15T09:44:00,atd,79.93
2023-06-15T09:45:00,atd,82.24
2023-06-15T09:46:00,atd,85.98
2023-06-15T09:47:00,atd,84.79
2023-06-15T09:48:00,atd,84.32
2023-06-15T09:49:00,atd,86.54
2023-06-15T09:50:00,atd,86.12
2023-06-15T09:51:00,atd,41.97
2023-06-15T09:52:00,atd,39.53
2023-06-15T09:53:00,atd,40.09
2023-06-15T09:54:00,atd,41.83
2023-06-15T09:55:00,atd,41.25
2023-06-15T09:56:00,atd,41.08
2023-06-15T09:57:00,atd,70.89
2023-06-15T09:58:00,atd,73.19
2023-06-15T09:59:00,atd,86.81
2023-06-15T10:00:00,atd,79.39
2023-06-15T10:01:00,atd,77.08
2023-06-15T10:02:00,atd,90.45
2023-06-15T10:03:00,atd,98.79
2023-06-15T10:04:00,atd,103.79
2023-06-15T10:05:00,atd,105.35
2023-06-15T10:06:00,atd,103.11
2023-06-15T10:07:00,atd,91.79
2023-06-15T10:08:00,atd,101.17
2023-06-15T10:09:00,atd,86.30
2023-06-15T10:10:00,atd,81.37
2023-06-15T10:11:00,atd,76.55
2023-06-15T10:12:00,atd,85.83
2023-06-15T10:13:00,atd,82.83
2023-06-15T10:14:00,atd,79.79
2023-06-15T10:15:00,atd,92.27
2023-06-15T10:16:00,atd,73.40
2023-06-15T10:17:00,atd,75.03
2023-06-15T10:18:00,atd,76.51
2023-06-15T10:19:00,atd,77.05
2023-06-15T10:20:00,atd,76.65
2023-06-15T10:21:00,atd,74.28
2023-06-15T10:22:00,atd,76.24
2023-06-15T10:23:00,atd,78.76
2023-06-15T10:24:00,atd,77.14
2023-06-15T10:25:00,atd,79.29
2023-06-15T10:26:00,atd,80.17
2023-06-15T10:27:00,atd,81.20
2023-06-15T10:28:00,atd,83.66
2023-06-15T10:29:00,atd,83.94
2023-06-15T10:30:00,atd,83.29
2023-06-15T10:31:00,atd,88.83
2023-06-15T10:32:00,atd,96.10
2023-06-15T10:33:00,atd,76.80
2023-06-15T10:34:00,atd,78.02
2023-06-15T10:35:00,atd,82.69
2023-06-15T10:36:00,atd,84.48
2023-06-15T10:37:00,atd,85.09
2023-06-15T10:38:00,atd,82.05
2023-06-15T10:39:00,atd,84.17
2023-06-15T10:40:00,atd,83.74
2023-06-15T10:41:00,atd,90.26
2023-06-15T10:42:00,atd,90.29
2023-06-15T10:43:00,atd,91.33
2023-06-15T10:44:00,atd,92.31
2023-06-15T10:45:00,atd,88.71
2023-06-15T10:46:00,atd,87.06
2023-06-15T10:47:00,atd,87.60
2023-06-15T10:48:00,atd,89.31
2023-06-15T10:49:00,atd,83.71
2023-06-15T10:50:00,atd,87.52
2023-06-15T10:51:00,atd,88.56
2023-06-15T10:52:00,atd,84.08
2023-06-15T10:53:00,atd,83.12
2023-06-15T10:54:00,atd,83.30
2023-06-15T10:55:00,atd,80.34
2023-06-15T10:56:00,atd,82.02
2023-06-15T10:57:00,atd,81.67
2023-06-15T10:58:00,atd,82.38
2023-06-15T10:59:00,atd,78.42
2023-06-15T11:00:00,atd,80.63
2023-06-15T11:01:00,atd,78.39
2023-06-15T11:02:00,atd,74.37
2023-06-15T11:03:00,atd,70.51
2023-06-15T11:04:00,atd,82.61
2023-06-15T11:05:00,atd,67.21
2023-06-15T11:06:00,atd,70.38
2023-06-15T11:07:00,atd,70.48
2023-06-15T11:08:00,atd,67.56
2023-06-15T11:09:00,atd,67.78
2023-06-15T11:10:00,atd,66.13
2023-06-15T11:11:00,atd,66.63
2023-06-15T11:12:00,atd,26.67
2023-06-15T11:13:00,atd,27.13
2023-06-15T11:14:00,atd,27.71
2023-06-15T11:15:00,atd,29.70
2023-06-15T11:16:00,atd,30.36
2023-06-15T11:17:00,atd,37.36
2023-06-15T11:18:00,atd,34.50
2023-06-15T11:19:00,atd,77.36
2023-06-15T11:20:00,atd,78.42
2023-06-15T11:21:00,atd,86.94
2023-06-15T11:22:00,atd,77.21
2023-06-15T11:23:00,atd,79.00
2023-06-15T11:24:00,atd,78.85
2023-06-15T11:25:00,atd,78.65
2023-06-15T11:26:00,atd,80.01
2023-06-15T11:27:00,atd,79.54
2023-06-15T11:28:00,atd,82.33
2023-06-15T11:29:00,atd,77.96
2023-06-15T11:30:00,atd,77.31
2023-06-15T11:31:00,atd,28.73
2023-06-15T11:32:00,atd,29.14
2023-06-15T11:33:00,atd,31.22
2023-06-15T11:34:00,atd,30.79
2023-06-15T11:35:00,atd,34.07
2023-06-15T11:36:00,atd,106.86
2023-06-15T11:37:00,atd,91.81
2023-06-15T11:38:00,atd,79.21
