#datetime,building,power
2023-04-22T00:00:00,och,24.61
2023-04-22T00:02:00,och,18.60
2023-04-22T00:03:00,och,5.39
2023-04-22T00:05:00,och,8.99
2023-04-22T00:06:00,och,5.39
2023-04-22T00:08:00,och,10.22
2023-04-22T00:10:00,och,10.20
2023-04-22T00:11:00,och,5.98
2023-04-22T00:13:00,och,9.61
2023-04-22T00:15:00,och,10.20
2023-04-22T00:17:00,och,10.20
2023-04-22T00:19:00,och,10.22
2023-04-22T00:20:00,och,4.19
2023-04-22T00:22:00,och,10.20
2023-04-22T00:23:00,och,4.22
2023-04-22T00:25:00,och,10.20
2023-04-22T00:26:00,och,5.39
2023-04-22T00:28:00,och,8.99
2023-04-22T00:30:00,och,10.20
2023-04-22T00:32:00,och,9.61
2023-04-22T00:33:00,och,4.80
2023-04-22T00:35:00,och,9.61
2023-04-22T00:37:00,och,10.20
2023-04-22T00:39:00,och,10.20
2023-04-22T00:41:00,och,8.41
2023-04-22T00:43:00,och,10.20
2023-04-22T00:45:00,och,10.20
2023-04-22T00:47:00,och,10.20
2023-04-22T00:49:00,och,8.41
2023-04-22T00:51:00,och,10.20
2023-04-22T00:53:00,och,10.20
2023-04-22T00:54:00,och,4.19
2023-04-22T00:56:00,och,10.22
2023-04-22T00:58:00,och,10.20
2023-04-22T01:00:00,och,9.58
2023-04-22T01:02:00,och,10.22
2023-04-22T01:04:00,och,8.99
2023-04-22T01:05:00,och,5.39
2023-04-22T01:07:00,och,10.20
2023-04-22T01:09:00,och,8.41
2023-04-22T01:11:00,och,10.20
2023-04-22T01:13:00,och,10.20
2023-04-22T01:15:00,och,8.41
2023-04-22T01:17:00,och,10.20
2023-04-22T01:19:00,och,10.20
2023-04-22T01:21:00,och,8.41
2023-04-22T01:23:00,och,10.20
2023-04-22T01:24:00,och,4.22
2023-04-22T01:26:00,och,10.20
2023-04-22T01:28:00,och,10.20
2023-04-22T01:30:00,och,11.40
2023-04-22T01:32:00,och,10.20
2023-04-22T01:34:00,och,10.20
2023-04-22T01:36:00,och,10.22
2023-04-22T01:37:00,och,5.39
2023-04-22T01:39:00,och,10.20
2023-04-22T01:41:00,och,11.40
2023-04-22T01:43:00,och,10.20
2023-04-22T01:44:00,och,6.01
2023-04-22T01:45:00,och,4.19
2023-04-22T01:47:00,och,10.22
2023-04-22T01:49:00,och,11.40
2023-04-22T01:51:00,och,10.20
2023-04-22T01:53:00,och,9.61
2023-04-22T01:54:00,och,5.98
2023-04-22T01:56:00,och,10.22
2023-04-22T01:58:00,och,11.40
2023-04-22T01:59:00,och,4.19
2023-04-22T02:01:00,och,10.20
2023-04-22T02:03:00,och,10.20
2023-04-22T02:05:00,och,11.40
2023-04-22T02:06:00,och,4.22
2023-04-22T02:08:00,och,11.40
2023-04-22T02:10:00,och,10.20
2023-04-22T02:12:00,och,10.20
2023-04-22T02:14:00,och,10.20
2023-04-22T02:16:00,och,10.22
2023-04-22T02:17:00,och,5.39
2023-04-22T02:19:00,och,11.40
2023-04-22T02:21:00,och,10.20
2023-04-22T02:23:00,och,10.20
2023-04-22T02:25:00,och,10.22
2023-04-22T02:27:00,och,11.40
2023-04-22T02:29:00,och,10.20
2023-04-22T02:31:00,och,10.20
2023-04-22T02:33:00,och,9.61
2023-04-22T02:35:00,och,10.20
2023-04-22T02:37:00,och,10.20
2023-04-22T02:38:00,och,6.01
2023-04-22T02:40:00,och,9.58
2023-04-22T02:41:00,och,4.80
2023-04-22T02:43:00,och,9.61
2023-04-22T02:45:00,och,10.20
2023-04-22T02:47:00,och,10.20
2023-04-22T02:49:00,och,10.20
2023-04-22T02:51:00,och,10.22
2023-04-22T02:53:00,och,9.58
2023-04-22T02:55:00,och,10.20
2023-04-22T02:57:00,och,10.22
2023-04-22T02:59:00,och,11.40
2023-04-22T03:01:00,och,10.20
2023-04-22T03:03:00,och,11.40
2023-04-22T03:04:00,och,4.19
2023-04-22T03:06:00,och,10.22
2023-04-22T03:08:00,och,10.20
2023-04-22T03:10:00,och,10.20
2023-04-22T03:11:00,och,5.39
2023-04-22T03:13:00,och,10.20
2023-04-22T03:14:00,och,14.41
2023-04-22T03:15:00,och,14.38
2023-04-22T03:17:00,och,16.20
2023-04-22T03:18:00,och,4.22
2023-04-22T03:20:00,och,10.20
2023-04-22T03:21:00,och,5.39
2023-04-22T03:23:00,och,10.20
2023-04-22T03:25:00,och,10.20
2023-04-22T03:26:00,och,5.42
2023-04-22T03:28:00,och,10.20
2023-04-22T03:29:00,och,6.01
2023-04-22T03:31:00,och,10.20
2023-04-22T03:33:00,och,9.61
2023-04-22T03:35:00,och,10.20
2023-04-22T03:36:00,och,6.01
2023-04-22T03:38:00,och,11.40
2023-04-22T03:40:00,och,10.20
2023-04-22T03:42:00,och,10.20
2023-04-22T03:44:00,och,9.61
2023-04-22T03:46:00,och,10.20
2023-04-22T03:48:00,och,10.20
2023-04-22T03:49:00,och,4.19
2023-04-22T03:51:00,och,10.22
2023-04-22T03:53:00,och,10.20
2023-04-22T03:54:00,och,5.39
2023-04-22T03:56:00,och,10.20
2023-04-22T03:58:00,och,10.20
2023-04-22T03:59:00,och,4.22
2023-04-22T04:01:00,och,10.20
2023-04-22T04:03:00,och,11.40
2023-04-22T04:05:00,och,11.40
2023-04-22T04:07:00,och,14.41
2023-04-22T04:09:00,och,13.18
2023-04-22T04:11:00,och,13.21
2023-04-22T04:13:00,och,14.38
2023-04-22T04:14:00,och,7.21
2023-04-22T04:16:00,och,14.41
2023-04-22T04:18:00,och,12.60
2023-04-22T04:19:00,och,7.18
2023-04-22T04:21:00,och,13.21
2023-04-22T04:23:00,och,12.60
2023-04-22T04:24:00,och,7.21
2023-04-22T04:26:00,och,13.18
2023-04-22T04:28:00,och,14.41
2023-04-22T04:30:00,och,13.18
2023-04-22T04:32:00,och,14.41
2023-04-22T04:33:00,och,7.21
2023-04-22T04:35:00,och,12.60
2023-04-22T04:37:00,och,14.38
2023-04-22T04:39:00,och,13.21
2023-04-22T04:41:00,och,14.38
2023-04-22T04:43:00,och,12.60
2023-04-22T04:45:00,och,13.21
2023-04-22T04:46:00,och,7.21
2023-04-22T04:48:00,och,13.18
2023-04-22T04:50:00,och,14.41
2023-04-22T04:51:00,och,5.39
2023-04-22T04:53:00,och,13.21
2023-04-22T04:55:00,och,14.38
2023-04-22T04:57:00,och,14.41
2023-04-22T04:59:00,och,12.60
2023-04-22T05:01:00,och,14.38
2023-04-22T05:03:00,och,13.21
2023-04-22T05:04:00,och,7.21
2023-04-22T05:06:00,och,14.38
2023-04-22T05:08:00,och,13.21
2023-04-22T05:10:00,och,14.38
2023-04-22T05:11:00,och,5.42
2023-04-22T05:13:00,och,14.38
2023-04-22T05:14:00,och,6.01
2023-04-22T05:16:00,och,14.38
2023-04-22T05:17:00,och,7.21
2023-04-22T05:19:00,och,12.60
2023-04-22T05:20:00,och,7.21
2023-04-22T05:22:00,och,13.21
2023-04-22T05:24:00,och,13.18
2023-04-22T05:26:00,och,14.41
2023-04-22T05:27:00,och,5.39
2023-04-22T05:29:00,och,14.41
2023-04-22T05:31:00,och,14.38
2023-04-22T05:33:00,och,13.21
2023-04-22T05:35:00,och,14.38
2023-04-22T05:37:00,och,14.41
2023-04-22T05:38:00,och,7.18
2023-04-22T05:40:00,och,12.60
2023-04-22T05:42:00,och,13.21
2023-04-22T05:43:00,och,7.21
2023-04-22T05:45:00,och,13.18
2023-04-22T05:47:00,och,14.41
2023-04-22T05:49:00,och,12.60
2023-04-22T05:50:00,och,7.21
2023-04-22T05:52:00,och,14.38
2023-04-22T05:53:00,och,14.38
2023-04-22T05:54:00,och,13.21
2023-04-22T05:55:00,och,7.21
2023-04-22T05:57:00,och,12.60
2023-04-22T05:58:00,och,7.18
2023-04-22T06:00:00,och,13.21
2023-04-22T06:02:00,och,13.21
2023-04-22T06:04:00,och,12.60
2023-04-22T06:06:00,och,14.38
2023-04-22T06:08:00,och,13.21
2023-04-22T06:10:00,och,12.60
2023-04-22T06:12:00,och,14.38
2023-04-22T06:14:00,och,13.21
2023-04-22T06:15:00,och,7.21
2023-04-22T06:17:00,och,13.18
2023-04-22T06:18:00,och,7.21
2023-04-22T06:20:00,och,12.60
2023-04-22T06:22:00,och,14.41
2023-04-22T06:24:00,och,13.18
2023-04-22T06:25:00,och,7.21
2023-04-22T06:26:00,och,5.39
2023-04-22T06:27:00,och,7.21
2023-04-22T06:29:00,och,13.18
2023-04-22T06:31:00,och,13.21
2023-04-22T06:32:00,och,7.21
2023-04-22T06:34:00,och,12.60
2023-04-22T06:36:00,och,14.38
2023-04-22T06:38:00,och,13.21
2023-04-22T06:39:00,och,7.21
2023-04-22T06:41:00,och,12.60
2023-04-22T06:43:00,och,27.60
2023-04-22T06:45:00,och,24.61
2023-04-22T06:47:00,och,12.60
2023-04-22T06:49:00,och,14.38
2023-04-22T06:50:00,och,7.21
2023-04-22T06:52:00,och,13.18
2023-04-22T06:54:00,och,14.41
2023-04-22T06:56:00,och,13.21
2023-04-22T06:57:00,och,7.18
2023-04-22T06:59:00,och,12.60
2023-04-22T07:01:00,och,13.21
2023-04-22T07:02:00,och,7.21
2023-04-22T07:04:00,och,12.60
2023-04-22T07:05:00,och,6.01
2023-04-22T07:06:00,och,7.18
2023-04-22T07:08:00,och,13.21
2023-04-22T07:10:00,och,12.60
2023-04-22T07:12:00,och,13.21
2023-04-22T07:14:00,och,12.60
2023-04-22T07:16:00,och,13.18
2023-04-22T07:18:00,och,13.21
2023-04-22T07:19:00,och,7.21
2023-04-22T07:21:00,och,11.40
2023-04-22T07:23:00,och,12.60
2023-04-22T07:25:00,och,13.18
2023-04-22T07:26:00,och,7.21
2023-04-22T07:28:00,och,14.41
2023-04-22T07:30:00,och,13.18
2023-04-22T07:32:00,och,12.60
2023-04-22T07:34:00,och,13.21
2023-04-22T07:36:00,och,12.60
2023-04-22T07:37:00,och,7.21
2023-04-22T07:39:00,och,13.18
2023-04-22T07:41:00,och,13.21
2023-04-22T07:43:00,och,12.60
2023-04-22T07:45:00,och,13.18
2023-04-22T07:46:00,och,7.21
2023-04-22T07:48:00,och,12.60
2023-04-22T07:50:00,och,13.21
2023-04-22T07:51:00,och,7.21
2023-04-22T07:53:00,och,14.38
2023-04-22T07:55:00,och,13.21
2023-04-22T07:57:00,och,14.38
2023-04-22T07:59:00,och,12.60
2023-04-22T08:01:00,och,14.41
2023-04-22T08:03:00,och,13.18
2023-04-22T08:05:00,och,14.41
2023-04-22T08:07:00,och,12.60
2023-04-22T08:08:00,och,12.60
2023-04-22T08:09:00,och,14.38
2023-04-22T08:11:00,och,13.21
2023-04-22T08:13:00,och,13.21
2023-04-22T08:14:00,och,7.18
2023-04-22T08:16:00,och,12.60
2023-04-22T08:17:00,och,6.01
2023-04-22T08:18:00,och,7.21
2023-04-22T08:20:00,och,12.60
2023-04-22T08:22:00,och,13.21
2023-04-22T08:23:00,och,7.18
2023-04-22T08:25:00,och,13.21
2023-04-22T08:27:00,och,14.38
2023-04-22T08:29:00,och,12.60
2023-04-22T08:31:00,och,13.21
2023-04-22T08:33:00,och,12.60
2023-04-22T08:34:00,och,7.21
2023-04-22T08:36:00,och,13.18
2023-04-22T08:37:00,och,7.21
2023-04-22T08:39:00,och,13.21
2023-04-22T08:40:00,och,5.39
2023-04-22T08:42:00,och,14.41
2023-04-22T08:44:00,och,13.18
2023-04-22T08:46:00,och,12.60
2023-04-22T08:48:00,och,13.21
2023-04-22T08:50:00,och,13.18
2023-04-22T08:51:00,och,7.21
2023-04-22T08:53:00,och,12.60
2023-04-22T08:54:00,och,6.01
2023-04-22T08:56:00,och,14.41
2023-04-22T08:58:00,och,12.60
2023-04-22T09:00:00,och,13.18
2023-04-22T09:01:00,och,6.01
2023-04-22T09:03:00,och,12.60
2023-04-22T09:05:00,och,13.21
2023-04-22T09:07:00,och,12.60
2023-04-22T09:09:00,och,13.18
2023-04-22T09:11:00,och,13.21
2023-04-22T09:13:00,och,12.60
2023-04-22T09:15:00,och,13.18
2023-04-22T09:17:00,och,12.63
2023-04-22T09:18:00,och,7.18
2023-04-22T09:19:00,och,6.01
2023-04-22T09:21:00,och,14.41
2023-04-22T09:23:00,och,14.38
2023-04-22T09:25:00,och,13.21
2023-04-22T09:27:00,och,14.38
2023-04-22T09:29:00,och,12.60
2023-04-22T09:31:00,och,13.21
2023-04-22T09:33:00,och,14.38
2023-04-22T09:34:00,och,5.42
2023-04-22T09:36:00,och,14.38
2023-04-22T09:38:00,och,13.21
2023-04-22T09:40:00,och,14.38
2023-04-22T09:41:00,och,7.21
2023-04-22T09:43:00,och,13.21
2023-04-22T09:44:00,och,13.21
2023-04-22T09:45:00,och,7.18
2023-04-22T09:46:00,och,12.60
2023-04-22T09:48:00,och,11.43
2023-04-22T09:50:00,och,13.18
2023-04-22T09:52:00,och,13.21
2023-04-22T09:54:00,och,12.60
2023-04-22T09:56:00,och,14.38
2023-04-22T09:58:00,och,13.21
2023-04-22T10:00:00,och,12.60
2023-04-22T10:02:00,och,14.38
2023-04-22T10:04:00,och,13.21
2023-04-22T10:06:00,och,13.21
2023-04-22T10:08:00,och,21.59
2023-04-22T10:10:00,och,30.00
2023-04-22T10:11:00,och,7.21
2023-04-22T10:13:00,och,13.18
2023-04-22T10:15:00,och,12.60
2023-04-22T10:17:00,och,14.41
2023-04-22T10:19:00,och,13.18
2023-04-22T10:21:00,och,12.60
2023-04-22T10:22:00,och,7.21
2023-04-22T10:23:00,och,7.21
2023-04-22T10:24:00,och,13.21
2023-04-22T10:26:00,och,13.18
2023-04-22T10:28:00,och,12.60
2023-04-22T10:29:00,och,7.21
2023-04-22T10:31:00,och,13.21
2023-04-22T10:32:00,och,7.18
2023-04-22T10:34:00,och,12.63
2023-04-22T10:36:00,och,13.18
2023-04-22T10:38:00,och,14.41
2023-04-22T10:40:00,och,14.38
2023-04-22T10:42:00,och,13.21
2023-04-22T10:44:00,och,12.60
2023-04-22T10:46:00,och,13.18
2023-04-22T10:48:00,och,12.60
2023-04-22T10:50:00,och,13.21
2023-04-22T10:52:00,och,14.38
2023-04-22T10:54:00,och,13.21
2023-04-22T10:56:00,och,12.60
2023-04-22T10:58:00,och,13.21
2023-04-22T11:00:00,och,12.60
2023-04-22T11:01:00,och,7.21
2023-04-22T11:03:00,och,13.18
2023-04-22T11:04:00,och,6.01
2023-04-22T11:06:00,och,12.60
2023-04-22T11:07:00,och,7.21
2023-04-22T11:09:00,och,13.18
2023-04-22T11:11:00,och,12.60
2023-04-22T11:13:00,och,13.21
2023-04-22T11:15:00,och,13.18
2023-04-22T11:16:00,och,7.21
2023-04-22T11:18:00,och,12.60
2023-04-22T11:20:00,och,13.21
2023-04-22T11:22:00,och,12.60
2023-04-22T11:24:00,och,13.21
2023-04-22T11:26:00,och,13.18
2023-04-22T11:28:00,och,14.41
2023-04-22T11:29:00,och,5.39
2023-04-22T11:31:00,och,13.18
2023-04-22T11:32:00,och,7.21
2023-04-22T11:34:00,och,12.60
2023-04-22T11:36:00,och,13.21
2023-04-22T11:38:00,och,13.18
2023-04-22T11:40:00,och,12.63
2023-04-22T11:42:00,och,14.38
2023-04-22T11:43:00,och,6.01
2023-04-22T11:45:00,och,12.60
2023-04-22T11:46:00,och,7.21
2023-04-22T11:48:00,och,13.18
2023-04-22T11:50:00,och,14.41
2023-04-22T11:52:00,och,13.18
2023-04-22T11:54:00,och,14.41
2023-04-22T11:55:00,och,5.39
2023-04-22T11:57:00,och,13.21
2023-04-22T11:59:00,och,12.60
2023-04-22T12:01:00,och,14.38
2023-04-22T12:03:00,och,13.21
2023-04-22T12:05:00,och,13.18
2023-04-22T12:07:00,och,12.63
2023-04-22T12:09:00,och,13.18
2023-04-22T12:11:00,och,12.60
2023-04-22T12:13:00,och,13.21
2023-04-22T12:15:00,och,14.38
2023-04-22T12:16:00,och,6.01
2023-04-22T12:18:00,och,12.60
2023-04-22T12:20:00,och,14.41
2023-04-22T12:22:00,och,13.18
2023-04-22T12:24:00,och,12.60
2023-04-22T12:26:00,och,13.21
2023-04-22T12:28:00,och,13.18
2023-04-22T12:30:00,och,12.60
2023-04-22T12:32:00,och,14.41
2023-04-22T12:34:00,och,13.21
2023-04-22T12:36:00,och,12.60
2023-04-22T12:38:00,och,13.18
2023-04-22T12:40:00,och,13.21
2023-04-22T12:42:00,och,12.60
2023-04-22T12:44:00,och,14.38
2023-04-22T12:46:00,och,13.21
2023-04-22T12:47:00,och,7.21
2023-04-22T12:49:00,och,12.60
2023-04-22T12:51:00,och,13.18
2023-04-22T12:52:00,och,7.21
2023-04-22T12:54:00,och,13.21
2023-04-22T12:55:00,och,5.39
2023-04-22T12:57:00,och,13.21
2023-04-22T12:59:00,och,12.60
2023-04-22T13:00:00,och,7.18
2023-04-22T13:02:00,och,13.21
2023-04-22T13:04:00,och,13.18
2023-04-22T13:05:00,och,7.21
2023-04-22T13:07:00,och,12.60
2023-04-22T13:09:00,och,13.21
2023-04-22T13:11:00,och,12.60
2023-04-22T13:13:00,och,13.21
2023-04-22T13:15:00,och,13.18
2023-04-22T13:16:00,och,7.21
2023-04-22T13:17:00,och,5.39
2023-04-22T13:19:00,och,13.21
2023-04-22T13:20:00,och,7.18
2023-04-22T13:22:00,och,12.63
2023-04-22T13:24:00,och,13.18
2023-04-22T13:26:00,och,13.21
2023-04-22T13:28:00,och,12.60
2023-04-22T13:30:00,och,13.18
2023-04-22T13:32:00,och,14.41
2023-04-22T13:33:00,och,5.39
2023-04-22T13:35:00,och,13.21
2023-04-22T13:36:00,och,7.18
2023-04-22T13:38:00,och,13.21
2023-04-22T13:40:00,och,12.60
2023-04-22T13:42:00,och,14.41
2023-04-22T13:44:00,och,13.18
2023-04-22T13:46:00,och,14.41
2023-04-22T13:47:00,och,7.18
2023-04-22T13:49:00,och,22.82
2023-04-22T13:51:00,och,27.60
2023-04-22T13:53:00,och,12.60
2023-04-22T13:54:00,och,7.21
2023-04-22T13:55:00,och,7.18
2023-04-22T13:57:00,och,13.21
2023-04-22T13:59:00,och,13.21
2023-04-22T14:01:00,och,12.60
2023-04-22T14:02:00,och,12.60
2023-04-22T14:03:00,och,13.18
2023-04-22T14:05:00,och,14.41
2023-04-22T14:07:00,och,12.60
2023-04-22T14:08:00,och,6.01
2023-04-22T14:10:00,och,14.38
2023-04-22T14:12:00,och,13.21
2023-04-22T14:14:00,och,12.60
2023-04-22T14:16:00,och,13.18
2023-04-22T14:18:00,och,14.41
2023-04-22T14:19:00,och,5.39
2023-04-22T14:20:00,och,7.21
2023-04-22T14:22:00,och,13.18
2023-04-22T14:23:00,och,7.21
2023-04-22T14:25:00,och,13.21
2023-04-22T14:27:00,och,12.60
2023-04-22T14:28:00,och,7.21
2023-04-22T14:30:00,och,13.18
2023-04-22T14:31:00,och,7.21
2023-04-22T14:33:00,och,12.60
2023-04-22T14:35:00,och,13.21
2023-04-22T14:37:00,och,13.18
2023-04-22T14:39:00,och,12.60
2023-04-22T14:41:00,och,13.21
2023-04-22T14:43:00,och,14.38
2023-04-22T14:45:00,och,12.60
2023-04-22T14:47:00,och,13.21
2023-04-22T14:49:00,och,14.38
2023-04-22T14:51:00,och,13.21
2023-04-22T14:53:00,och,12.60
2023-04-22T14:55:00,och,13.21
2023-04-22T14:57:00,och,12.60
2023-04-22T14:59:00,och,13.18
2023-04-22T15:00:00,och,7.21
2023-04-22T15:02:00,och,13.21
2023-04-22T15:04:00,och,14.38
2023-04-22T15:06:00,och,12.60
2023-04-22T15:08:00,och,13.21
2023-04-22T15:09:00,och,5.39
2023-04-22T15:11:00,och,14.41
2023-04-22T15:13:00,och,13.18
2023-04-22T15:14:00,och,6.01
2023-04-22T15:15:00,och,7.21
2023-04-22T15:17:00,och,12.60
2023-04-22T15:19:00,och,13.18
2023-04-22T15:21:00,och,12.60
2023-04-22T15:23:00,och,13.21
2023-04-22T15:25:00,och,13.21
2023-04-22T15:26:00,och,7.18
2023-04-22T15:28:00,och,12.60
2023-04-22T15:30:00,och,13.21
2023-04-22T15:31:00,och,7.21
2023-04-22T15:33:00,och,12.60
2023-04-22T15:35:00,och,13.18
2023-04-22T15:36:00,och,7.21
2023-04-22T15:38:00,och,13.21
2023-04-22T15:40:00,och,14.38
2023-04-22T15:41:00,och,5.42
2023-04-22T15:43:00,och,13.18
2023-04-22T15:45:00,och,12.60
2023-04-22T15:47:00,och,14.41
2023-04-22T15:48:00,och,5.98
2023-04-22T15:50:00,och,13.21
2023-04-22T15:52:00,och,12.60
2023-04-22T15:54:00,och,13.21
2023-04-22T15:56:00,och,12.60
2023-04-22T15:58:00,och,14.38
2023-04-22T16:00:00,och,13.21
2023-04-22T16:02:00,och,13.18
2023-04-22T16:04:00,och,12.60
2023-04-22T16:05:00,och,6.01
2023-04-22T16:06:00,och,7.21
2023-04-22T16:08:00,och,12.60
2023-04-22T16:10:00,och,13.21
2023-04-22T16:12:00,och,13.18
2023-04-22T16:13:00,och,5.42
2023-04-22T16:15:00,och,14.38
2023-04-22T16:16:00,och,7.21
2023-04-22T16:18:00,och,13.18
2023-04-22T16:20:00,och,12.60
2023-04-22T16:22:00,och,13.21
2023-04-22T16:23:00,och,7.21
2023-04-22T16:25:00,och,13.18
2023-04-22T16:27:00,och,14.41
2023-04-22T16:29:00,och,12.60
2023-04-22T16:31:00,och,13.21
2023-04-22T16:33:00,och,14.38
2023-04-22T16:35:00,och,12.60
2023-04-22T16:37:00,och,13.21
2023-04-22T16:39:00,och,14.38
2023-04-22T16:41:00,och,13.21
2023-04-22T16:43:00,och,14.38
2023-04-22T16:45:00,och,12.60
2023-04-22T16:47:00,och,14.41
2023-04-22T16:49:00,och,13.18
2023-04-22T16:50:00,och,7.21
2023-04-22T16:51:00,och,7.21
2023-04-22T16:53:00,och,14.38
2023-04-22T16:54:00,och,5.42
2023-04-22T16:56:00,och,14.38
2023-04-22T16:57:00,och,6.01
2023-04-22T16:59:00,och,13.21
2023-04-22T17:01:00,och,14.38
2023-04-22T17:03:00,och,12.60
2023-04-22T17:04:00,och,6.01
2023-04-22T17:06:00,och,14.41
2023-04-22T17:07:00,och,5.39
2023-04-22T17:09:00,och,13.18
2023-04-22T17:10:00,och,7.21
2023-04-22T17:12:00,och,13.21
2023-04-22T17:13:00,och,5.39
2023-04-22T17:15:00,och,14.41
2023-04-22T17:17:00,och,13.18
2023-04-22T17:18:00,och,5.42
2023-04-22T17:19:00,och,7.18
2023-04-22T17:21:00,och,13.21
2023-04-22T17:23:00,och,13.18
2023-04-22T17:25:00,och,12.60
2023-04-22T17:27:00,och,13.21
2023-04-22T17:28:00,och,5.39
2023-04-22T17:30:00,och,14.41
2023-04-22T17:32:00,och,13.18
2023-04-22T17:34:00,och,13.21
2023-04-22T17:35:00,och,5.39
2023-04-22T17:37:00,och,14.41
2023-04-22T17:39:00,och,13.18
2023-04-22T17:41:00,och,12.60
2023-04-22T17:42:00,och,6.01
2023-04-22T17:44:00,och,13.21
2023-04-22T17:46:00,och,12.60
2023-04-22T17:48:00,och,13.18
2023-04-22T17:50:00,och,19.80
2023-04-22T17:51:00,och,14.41
2023-04-22T17:53:00,och,24.61
2023-04-22T17:54:00,och,7.18
2023-04-22T17:56:00,och,13.21
2023-04-22T17:58:00,och,12.60
2023-04-22T17:59:00,och,7.21
2023-04-22T18:01:00,och,13.18
2023-04-22T18:03:00,och,13.21
2023-04-22T18:05:00,och,12.60
2023-04-22T18:07:00,och,14.38
2023-04-22T18:08:00,och,6.01
2023-04-22T18:10:00,och,12.60
2023-04-22T18:12:00,och,13.21
2023-04-22T18:13:00,och,7.21
2023-04-22T18:15:00,och,13.18
2023-04-22T18:17:00,och,12.60
2023-04-22T18:19:00,och,13.21
2023-04-22T18:21:00,och,12.60
2023-04-22T18:22:00,och,6.01
2023-04-22T18:24:00,och,14.38
2023-04-22T18:26:00,och,13.21
2023-04-22T18:27:00,och,5.39
2023-04-22T18:29:00,och,14.41
2023-04-22T18:31:00,och,13.18
2023-04-22T18:33:00,och,12.60
2023-04-22T18:34:00,och,7.21
2023-04-22T18:36:00,och,13.21
2023-04-22T18:37:00,och,7.18
2023-04-22T18:39:00,och,13.21
2023-04-22T18:41:00,och,12.60
2023-04-22T18:43:00,och,14.38
2023-04-22T18:45:00,och,13.21
2023-04-22T18:47:00,och,12.60
2023-04-22T18:49:00,och,13.21
2023-04-22T18:51:00,och,13.18
2023-04-22T18:53:00,och,12.60
2023-04-22T18:55:00,och,14.41
2023-04-22T18:56:00,och,6.01
2023-04-22T18:58:00,och,14.38
2023-04-22T19:00:00,och,12.60
2023-04-22T19:01:00,och,7.21
2023-04-22T19:03:00,och,13.21
2023-04-22T19:05:00,och,13.18
2023-04-22T19:07:00,och,12.60
2023-04-22T19:09:00,och,13.21
2023-04-22T19:11:00,och,12.60
2023-04-22T19:13:00,och,13.18
2023-04-22T19:15:00,och,13.21
2023-04-22T19:16:00,och,7.21
2023-04-22T19:18:00,och,12.60
2023-04-22T19:20:00,och,13.18
2023-04-22T19:22:00,och,14.41
2023-04-22T19:23:00,och,14.41
2023-04-22T19:24:00,och,12.60
2023-04-22T19:26:00,och,14.38
2023-04-22T19:28:00,och,13.21
2023-04-22T19:30:00,och,13.21
2023-04-22T19:32:00,och,14.38
2023-04-22T19:34:00,och,12.60
2023-04-22T19:36:00,och,14.41
2023-04-22T19:38:00,och,13.18
2023-04-22T19:40:00,och,12.60
2023-04-22T19:42:00,och,13.21
2023-04-22T19:44:00,och,14.38
2023-04-22T19:46:00,och,13.21
2023-04-22T19:48:00,och,12.60
2023-04-22T19:49:00,och,7.21
2023-04-22T19:51:00,och,14.38
2023-04-22T19:52:00,och,6.01
2023-04-22T19:54:00,och,14.41
2023-04-22T19:56:00,och,12.60
2023-04-22T19:58:00,och,14.38
2023-04-22T20:00:00,och,13.21
2023-04-22T20:02:00,och,14.38
2023-04-22T20:04:00,och,13.21
2023-04-22T20:06:00,och,12.60
2023-04-22T20:07:00,och,7.21
2023-04-22T20:09:00,och,13.18
2023-04-22T20:11:00,och,14.41
2023-04-22T20:13:00,och,12.60
2023-04-22T20:14:00,och,7.21
2023-04-22T20:16:00,och,13.18
2023-04-22T20:18:00,och,13.21
2023-04-22T20:19:00,och,7.21
2023-04-22T20:21:00,och,12.60
2023-04-22T20:23:00,och,13.18
2023-04-22T20:24:00,och,7.21
2023-04-22T20:26:00,och,12.60
2023-04-22T20:27:00,och,7.21
2023-04-22T20:29:00,och,14.38
2023-04-22T20:30:00,och,6.01
2023-04-22T20:31:00,och,7.21
2023-04-22T20:33:00,och,13.18
2023-04-22T20:35:00,och,14.41
2023-04-22T20:37:00,och,12.60
2023-04-22T20:38:00,och,7.21
2023-04-22T20:40:00,och,13.18
2023-04-22T20:41:00,och,7.21
2023-04-22T20:43:00,och,14.41
2023-04-22T20:45:00,och,12.60
2023-04-22T20:47:00,och,14.38
2023-04-22T20:49:00,och,13.21
2023-04-22T20:51:00,och,14.38
2023-04-22T20:53:00,och,14.41
2023-04-22T20:55:00,och,13.18
2023-04-22T20:57:00,och,14.41
2023-04-22T20:59:00,och,14.38
2023-04-22T21:00:00,och,5.42
2023-04-22T21:02:00,och,14.38
2023-04-22T21:04:00,och,14.41
2023-04-22T21:06:00,och,13.18
2023-04-22T21:07:00,och,7.21
2023-04-22T21:09:00,och,12.60
2023-04-22T21:10:00,och,7.21
2023-04-22T21:12:00,och,13.21
2023-04-22T21:14:00,och,14.38
2023-04-22T21:16:00,och,13.21
2023-04-22T21:18:00,och,12.60
2023-04-22T21:20:00,och,14.38
2023-04-22T21:21:00,och,7.21
2023-04-22T21:23:00,och,13.21
2023-04-22T21:25:00,och,12.60
2023-04-22T21:27:00,och,14.38
2023-04-22T21:29:00,och,13.21
2023-04-22T21:30:00,och,7.18
