#datetime,building,power
2022-04-12T00:01:00,ptr,26.41
2022-04-12T00:03:00,ptr,16.79
2022-04-12T00:04:00,ptr,14.40
2022-04-12T00:06:00,ptr,23.41
2022-04-12T00:07:00,ptr,11.40
2022-04-12T00:09:00,ptr,22.81
2022-04-12T00:10:00,ptr,14.40
2022-04-12T00:12:00,ptr,20.39
2022-04-12T00:13:00,ptr,11.41
2022-04-12T00:15:00,ptr,23.39
2022-04-12T00:17:00,ptr,19.80
2022-04-12T00:19:00,ptr,28.80
2022-04-12T00:21:00,ptr,17.40
2022-04-12T00:22:00,ptr,8.39
2022-04-12T00:24:00,ptr,14.40
2022-04-12T00:26:00,ptr,14.40
2022-04-12T00:27:00,ptr,9.01
2022-04-12T00:29:00,ptr,14.40
2022-04-12T00:31:00,ptr,14.40
2022-04-12T00:33:00,ptr,14.40
2022-04-12T00:35:00,ptr,11.40
2022-04-12T00:36:00,ptr,8.39
2022-04-12T00:37:00,ptr,6.01
2022-04-12T00:39:00,ptr,14.40
2022-04-12T00:41:00,ptr,14.40
2022-04-12T00:42:00,ptr,8.39
2022-04-12T00:44:00,ptr,14.40
2022-04-12T00:46:00,ptr,14.41
2022-04-12T00:48:00,ptr,14.40
2022-04-12T00:49:00,ptr,8.99
2022-04-12T00:51:00,ptr,14.40
2022-04-12T00:52:00,ptr,8.39
2022-04-12T00:54:00,ptr,14.40
2022-04-12T00:56:00,ptr,17.40
2022-04-12T00:58:00,ptr,14.40
2022-04-12T01:00:00,ptr,17.40
2022-04-12T01:02:00,ptr,17.40
2022-04-12T01:03:00,ptr,8.39
2022-04-12T01:05:00,ptr,14.41
2022-04-12T01:07:00,ptr,17.39
2022-04-12T01:09:00,ptr,17.40
2022-04-12T01:10:00,ptr,8.41
2022-04-12T01:12:00,ptr,14.40
2022-04-12T01:14:00,ptr,17.40
2022-04-12T01:15:00,ptr,5.39
2022-04-12T01:17:00,ptr,14.40
2022-04-12T01:19:00,ptr,14.40
2022-04-12T01:20:00,ptr,6.01
2022-04-12T01:22:00,ptr,14.40
2022-04-12T01:24:00,ptr,14.40
2022-04-12T01:25:00,ptr,6.01
2022-04-12T01:26:00,ptr,5.39
2022-04-12T01:28:00,ptr,23.41
2022-04-12T01:30:00,ptr,31.20
2022-04-12T01:32:00,ptr,31.79
2022-04-12T01:34:00,ptr,31.80
2022-04-12T01:35:00,ptr,17.40
2022-04-12T01:37:00,ptr,31.80
2022-04-12T01:38:00,ptr,16.80
2022-04-12T01:40:00,ptr,31.80
2022-04-12T01:42:00,ptr,31.80
2022-04-12T01:44:00,ptr,31.80
2022-04-12T01:46:00,ptr,31.79
2022-04-12T01:48:00,ptr,34.20
2022-04-12T01:50:00,ptr,34.80
2022-04-12T01:52:00,ptr,34.20
2022-04-12T01:54:00,ptr,31.79
2022-04-12T01:56:00,ptr,31.80
2022-04-12T01:58:00,ptr,34.80
2022-04-12T01:59:00,ptr,14.40
2022-04-12T02:01:00,ptr,31.20
2022-04-12T02:03:00,ptr,31.80
2022-04-12T02:04:00,ptr,14.40
2022-04-12T02:06:00,ptr,31.80
2022-04-12T02:08:00,ptr,31.80
2022-04-12T02:10:00,ptr,31.79
2022-04-12T02:12:00,ptr,22.81
2022-04-12T02:13:00,ptr,14.40
2022-04-12T02:15:00,ptr,34.80
2022-04-12T02:16:00,ptr,14.40
2022-04-12T02:18:00,ptr,31.20
2022-04-12T02:19:00,ptr,12.00
2022-04-12T02:21:00,ptr,31.20
2022-04-12T02:22:00,ptr,14.40
2022-04-12T02:23:00,ptr,17.40
2022-04-12T02:25:00,ptr,25.80
2022-04-12T02:27:00,ptr,17.40
2022-04-12T02:28:00,ptr,8.99
2022-04-12T02:30:00,ptr,16.80
2022-04-12T02:32:00,ptr,17.40
2022-04-12T02:33:00,ptr,8.99
2022-04-12T02:35:00,ptr,14.40
2022-04-12T02:36:00,ptr,5.41
2022-04-12T02:38:00,ptr,14.40
2022-04-12T02:40:00,ptr,14.40
2022-04-12T02:42:00,ptr,14.40
2022-04-12T02:44:00,ptr,11.40
2022-04-12T02:45:00,ptr,9.01
2022-04-12T02:47:00,ptr,14.40
2022-04-12T02:49:00,ptr,11.40
2022-04-12T02:51:00,ptr,17.40
2022-04-12T02:53:00,ptr,14.40
2022-04-12T02:55:00,ptr,14.40
2022-04-12T02:57:00,ptr,17.40
2022-04-12T02:58:00,ptr,5.39
2022-04-12T02:59:00,ptr,9.01
2022-04-12T03:01:00,ptr,16.80
2022-04-12T03:03:00,ptr,14.40
2022-04-12T03:05:00,ptr,14.40
2022-04-12T03:07:00,ptr,14.40
2022-04-12T03:09:00,ptr,14.40
2022-04-12T03:11:00,ptr,14.40
2022-04-12T03:12:00,ptr,8.99
2022-04-12T03:14:00,ptr,14.40
2022-04-12T03:16:00,ptr,11.41
2022-04-12T03:18:00,ptr,14.40
2022-04-12T03:20:00,ptr,14.40
2022-04-12T03:22:00,ptr,11.40
2022-04-12T03:23:00,ptr,8.99
2022-04-12T03:25:00,ptr,14.40
2022-04-12T03:26:00,ptr,5.41
2022-04-12T03:28:00,ptr,14.40
2022-04-12T03:30:00,ptr,17.40
2022-04-12T03:32:00,ptr,17.40
2022-04-12T03:33:00,ptr,5.39
2022-04-12T03:35:00,ptr,14.40
2022-04-12T03:37:00,ptr,14.40
2022-04-12T03:39:00,ptr,12.01
2022-04-12T03:41:00,ptr,14.40
2022-04-12T03:42:00,ptr,8.39
2022-04-12T03:44:00,ptr,11.40
2022-04-12T03:46:00,ptr,14.40
2022-04-12T03:48:00,ptr,14.40
2022-04-12T03:50:00,ptr,14.40
2022-04-12T03:51:00,ptr,6.01
2022-04-12T03:53:00,ptr,14.40
2022-04-12T03:55:00,ptr,17.40
2022-04-12T03:57:00,ptr,14.40
2022-04-12T03:58:00,ptr,5.41
2022-04-12T04:00:00,ptr,17.39
2022-04-12T04:01:00,ptr,6.01
2022-04-12T04:03:00,ptr,16.80
2022-04-12T04:05:00,ptr,14.40
2022-04-12T04:06:00,ptr,8.99
2022-04-12T04:08:00,ptr,14.40
2022-04-12T04:10:00,ptr,17.40
2022-04-12T04:11:00,ptr,8.41
2022-04-12T04:13:00,ptr,14.40
2022-04-12T04:14:00,ptr,8.39
2022-04-12T04:16:00,ptr,14.40
2022-04-12T04:18:00,ptr,14.40
2022-04-12T04:20:00,ptr,12.00
2022-04-12T04:22:00,ptr,14.40
2022-04-12T04:24:00,ptr,14.41
2022-04-12T04:26:00,ptr,14.40
2022-04-12T04:28:00,ptr,14.40
2022-04-12T04:30:00,ptr,16.79
2022-04-12T04:32:00,ptr,14.41
2022-04-12T04:33:00,ptr,8.99
2022-04-12T04:34:00,ptr,8.39
2022-04-12T04:36:00,ptr,14.40
2022-04-12T04:37:00,ptr,6.01
2022-04-12T04:39:00,ptr,14.40
2022-04-12T04:41:00,ptr,17.40
2022-04-12T04:42:00,ptr,5.41
2022-04-12T04:44:00,ptr,14.40
2022-04-12T04:46:00,ptr,11.40
2022-04-12T04:47:00,ptr,8.99
2022-04-12T04:49:00,ptr,14.40
2022-04-12T04:50:00,ptr,5.41
2022-04-12T04:52:00,ptr,14.40
2022-04-12T04:54:00,ptr,14.40
2022-04-12T04:56:00,ptr,14.40
2022-04-12T04:57:00,ptr,8.99
2022-04-12T04:58:00,ptr,5.41
2022-04-12T05:00:00,ptr,17.40
2022-04-12T05:02:00,ptr,14.40
2022-04-12T05:04:00,ptr,14.40
2022-04-12T05:05:00,ptr,8.99
2022-04-12T05:07:00,ptr,14.40
2022-04-12T05:09:00,ptr,16.80
2022-04-12T05:10:00,ptr,9.01
2022-04-12T05:12:00,ptr,14.40
2022-04-12T05:14:00,ptr,17.40
2022-04-12T05:16:00,ptr,16.79
2022-04-12T05:18:00,ptr,17.40
2022-04-12T05:20:00,ptr,14.40
2022-04-12T05:22:00,ptr,17.40
2022-04-12T05:24:00,ptr,17.40
2022-04-12T05:25:00,ptr,8.39
2022-04-12T05:27:00,ptr,17.40
2022-04-12T05:28:00,ptr,8.41
2022-04-12T05:29:00,ptr,8.99
2022-04-12T05:31:00,ptr,14.40
2022-04-12T05:32:00,ptr,8.41
2022-04-12T05:33:00,ptr,8.99
2022-04-12T05:35:00,ptr,16.80
2022-04-12T05:36:00,ptr,8.99
2022-04-12T05:38:00,ptr,17.40
2022-04-12T05:40:00,ptr,14.40
2022-04-12T05:42:00,ptr,16.80
2022-04-12T05:43:00,ptr,8.99
2022-04-12T05:45:00,ptr,17.40
2022-04-12T05:46:00,ptr,8.41
2022-04-12T05:48:00,ptr,14.40
2022-04-12T05:50:00,ptr,17.40
2022-04-12T05:52:00,ptr,17.39
2022-04-12T05:54:00,ptr,16.80
2022-04-12T05:56:00,ptr,14.40
2022-04-12T05:58:00,ptr,17.40
2022-04-12T06:00:00,ptr,20.41
2022-04-12T06:02:00,ptr,17.40
2022-04-12T06:04:00,ptr,14.40
2022-04-12T06:05:00,ptr,8.39
2022-04-12T06:07:00,ptr,17.40
2022-04-12T06:08:00,ptr,8.39
2022-04-12T06:09:00,ptr,9.01
2022-04-12T06:11:00,ptr,16.80
2022-04-12T06:12:00,ptr,8.99
2022-04-12T06:14:00,ptr,17.40
2022-04-12T06:15:00,ptr,8.39
2022-04-12T06:17:00,ptr,17.40
2022-04-12T06:18:00,ptr,8.41
2022-04-12T06:20:00,ptr,17.40
2022-04-12T06:21:00,ptr,8.39
2022-04-12T06:23:00,ptr,14.40
2022-04-12T06:25:00,ptr,17.40
2022-04-12T06:26:00,ptr,8.99
2022-04-12T06:27:00,ptr,8.41
2022-04-12T06:29:00,ptr,14.40
2022-04-12T06:30:00,ptr,8.39
2022-04-12T06:32:00,ptr,14.40
2022-04-12T06:34:00,ptr,20.41
2022-04-12T06:35:00,ptr,8.39
2022-04-12T06:36:00,ptr,12.00
2022-04-12T06:38:00,ptr,16.80
2022-04-12T06:40:00,ptr,14.40
2022-04-12T06:41:00,ptr,9.01
2022-04-12T06:42:00,ptr,8.39
2022-04-12T06:44:00,ptr,17.40
2022-04-12T06:46:00,ptr,17.40
2022-04-12T06:48:00,ptr,17.40
2022-04-12T06:50:00,ptr,16.80
2022-04-12T06:52:00,ptr,17.39
2022-04-12T06:53:00,ptr,9.01
2022-04-12T06:55:00,ptr,16.80
2022-04-12T06:57:00,ptr,20.39
2022-04-12T06:59:00,ptr,14.40
2022-04-12T07:00:00,ptr,8.41
2022-04-12T07:02:00,ptr,17.40
2022-04-12T07:03:00,ptr,8.99
2022-04-12T07:05:00,ptr,16.80
2022-04-12T07:07:00,ptr,14.40
2022-04-12T07:09:00,ptr,17.40
2022-04-12T07:11:00,ptr,20.41
2022-04-12T07:13:00,ptr,17.39
2022-04-12T07:14:00,ptr,8.41
2022-04-12T07:16:00,ptr,17.40
2022-04-12T07:18:00,ptr,17.39
2022-04-12T07:20:00,ptr,16.80
2022-04-12T07:22:00,ptr,14.40
2022-04-12T07:24:00,ptr,17.40
2022-04-12T07:26:00,ptr,14.40
2022-04-12T07:28:00,ptr,20.41
2022-04-12T07:30:00,ptr,17.40
2022-04-12T07:31:00,ptr,8.39
2022-04-12T07:33:00,ptr,17.40
2022-04-12T07:35:00,ptr,17.40
2022-04-12T07:37:00,ptr,16.80
2022-04-12T07:38:00,ptr,5.99
2022-04-12T07:40:00,ptr,17.40
2022-04-12T07:42:00,ptr,17.40
2022-04-12T07:44:00,ptr,16.80
2022-04-12T07:45:00,ptr,8.99
2022-04-12T07:47:00,ptr,17.40
2022-04-12T07:49:00,ptr,16.80
2022-04-12T07:51:00,ptr,14.40
2022-04-12T07:52:00,ptr,8.99
2022-04-12T07:54:00,ptr,17.40
2022-04-12T07:56:00,ptr,14.40
2022-04-12T07:57:00,ptr,8.41
2022-04-12T07:59:00,ptr,17.40
2022-04-12T08:01:00,ptr,14.40
2022-04-12T08:02:00,ptr,8.39
2022-04-12T08:04:00,ptr,17.40
2022-04-12T08:06:00,ptr,14.40
2022-04-12T08:08:00,ptr,17.40
2022-04-12T08:09:00,ptr,8.39
2022-04-12T08:11:00,ptr,14.40
2022-04-12T08:13:00,ptr,17.40
2022-04-12T08:14:00,ptr,8.41
2022-04-12T08:16:00,ptr,14.40
2022-04-12T08:18:00,ptr,17.39
2022-04-12T08:20:00,ptr,17.40
2022-04-12T08:22:00,ptr,17.40
2022-04-12T08:24:00,ptr,17.40
2022-04-12T08:26:00,ptr,16.80
2022-04-12T08:28:00,ptr,14.40
2022-04-12T08:30:00,ptr,17.40
2022-04-12T08:31:00,ptr,8.99
2022-04-12T08:33:00,ptr,14.40
2022-04-12T08:35:00,ptr,16.80
2022-04-12T08:37:00,ptr,14.40
2022-04-12T08:39:00,ptr,17.40
2022-04-12T08:41:00,ptr,17.40
2022-04-12T08:43:00,ptr,14.40
2022-04-12T08:45:00,ptr,17.40
2022-04-12T08:47:00,ptr,14.40
2022-04-12T08:49:00,ptr,17.40
2022-04-12T08:51:00,ptr,14.40
2022-04-12T08:53:00,ptr,16.79
2022-04-12T08:54:00,ptr,9.01
2022-04-12T08:55:00,ptr,8.39
2022-04-12T08:57:00,ptr,17.40
2022-04-12T08:58:00,ptr,8.41
2022-04-12T09:00:00,ptr,17.39
2022-04-12T09:02:00,ptr,14.40
2022-04-12T09:03:00,ptr,9.01
2022-04-12T09:05:00,ptr,14.40
2022-04-12T09:06:00,ptr,8.39
2022-04-12T09:08:00,ptr,17.40
2022-04-12T09:10:00,ptr,14.40
2022-04-12T09:12:00,ptr,17.40
2022-04-12T09:14:00,ptr,16.80
2022-04-12T09:16:00,ptr,14.40
2022-04-12T09:18:00,ptr,17.40
2022-04-12T09:20:00,ptr,17.40
2022-04-12T09:22:00,ptr,14.40
2022-04-12T09:24:00,ptr,17.40
2022-04-12T09:26:00,ptr,14.40
2022-04-12T09:28:00,ptr,17.39
2022-04-12T09:30:00,ptr,19.80
2022-04-12T09:32:00,ptr,17.40
2022-04-12T09:33:00,ptr,6.01
2022-04-12T09:35:00,ptr,16.79
2022-04-12T09:37:00,ptr,20.41
2022-04-12T09:38:00,ptr,8.41
2022-04-12T09:40:00,ptr,17.39
2022-04-12T09:41:00,ptr,9.01
2022-04-12T09:43:00,ptr,16.80
2022-04-12T09:44:00,ptr,5.99
2022-04-12T09:45:00,ptr,8.41
2022-04-12T09:47:00,ptr,14.40
2022-04-12T09:48:00,ptr,8.99
2022-04-12T09:49:00,ptr,8.41
2022-04-12T09:51:00,ptr,14.40
2022-04-12T09:53:00,ptr,25.80
2022-04-12T09:54:00,ptr,12.00
2022-04-12T09:55:00,ptr,11.40
2022-04-12T09:57:00,ptr,25.81
2022-04-12T09:59:00,ptr,22.79
2022-04-12T10:00:00,ptr,12.00
2022-04-12T10:01:00,ptr,14.40
2022-04-12T10:03:00,ptr,22.81
2022-04-12T10:05:00,ptr,22.79
2022-04-12T10:07:00,ptr,26.41
2022-04-12T10:09:00,ptr,22.79
2022-04-12T10:11:00,ptr,25.80
2022-04-12T10:13:00,ptr,25.81
2022-04-12T10:14:00,ptr,12.00
2022-04-12T10:15:00,ptr,11.40
2022-04-12T10:17:00,ptr,22.79
2022-04-12T10:18:00,ptr,14.41
2022-04-12T10:19:00,ptr,11.40
2022-04-12T10:21:00,ptr,23.39
2022-04-12T10:22:00,ptr,11.40
2022-04-12T10:24:00,ptr,25.81
2022-04-12T10:26:00,ptr,23.39
2022-04-12T10:28:00,ptr,25.80
2022-04-12T10:30:00,ptr,22.81
2022-04-12T10:32:00,ptr,20.41
2022-04-12T10:34:00,ptr,22.79
2022-04-12T10:36:00,ptr,17.40
2022-04-12T10:37:00,ptr,11.40
2022-04-12T10:39:00,ptr,23.41
2022-04-12T10:41:00,ptr,19.79
2022-04-12T10:42:00,ptr,11.40
2022-04-12T10:44:00,ptr,20.41
2022-04-12T10:46:00,ptr,22.81
2022-04-12T10:48:00,ptr,20.39
2022-04-12T10:49:00,ptr,6.01
2022-04-12T10:51:00,ptr,16.80
2022-04-12T10:53:00,ptr,14.40
2022-04-12T10:55:00,ptr,14.40
2022-04-12T10:57:00,ptr,17.40
2022-04-12T10:58:00,ptr,5.99
2022-04-12T10:59:00,ptr,8.41
2022-04-12T11:01:00,ptr,17.40
2022-04-12T11:02:00,ptr,5.99
2022-04-12T11:04:00,ptr,16.80
2022-04-12T11:05:00,ptr,8.99
2022-04-12T11:07:00,ptr,17.40
2022-04-12T11:08:00,ptr,5.41
2022-04-12T11:10:00,ptr,17.40
2022-04-12T11:12:00,ptr,14.40
2022-04-12T11:14:00,ptr,14.40
2022-04-12T11:15:00,ptr,8.39
2022-04-12T11:17:00,ptr,14.40
2022-04-12T11:19:00,ptr,14.40
2022-04-12T11:21:00,ptr,14.40
2022-04-12T11:22:00,ptr,9.01
2022-04-12T11:23:00,ptr,8.39
2022-04-12T11:25:00,ptr,14.40
2022-04-12T11:27:00,ptr,14.40
2022-04-12T11:28:00,ptr,6.01
2022-04-12T11:30:00,ptr,14.40
2022-04-12T11:32:00,ptr,17.40
2022-04-12T11:33:00,ptr,5.39
2022-04-12T11:35:00,ptr,14.40
2022-04-12T11:36:00,ptr,9.01
2022-04-12T11:38:00,ptr,16.80
2022-04-12T11:39:00,ptr,8.99
2022-04-12T11:40:00,ptr,5.41
2022-04-12T11:42:00,ptr,17.40
2022-04-12T11:44:00,ptr,14.40
2022-04-12T11:46:00,ptr,14.40
2022-04-12T11:47:00,ptr,5.99
2022-04-12T11:48:00,ptr,8.41
2022-04-12T11:50:00,ptr,14.40
2022-04-12T11:51:00,ptr,5.99
2022-04-12T11:53:00,ptr,14.40
2022-04-12T11:55:00,ptr,17.40
2022-04-12T11:57:00,ptr,14.40
2022-04-12T11:59:00,ptr,14.40
2022-04-12T12:01:00,ptr,14.40
2022-04-12T12:02:00,ptr,5.41
2022-04-12T12:04:00,ptr,14.40
2022-04-12T12:05:00,ptr,8.99
2022-04-12T12:07:00,ptr,14.40
2022-04-12T12:09:00,ptr,14.41
2022-04-12T12:11:00,ptr,14.40
2022-04-12T12:12:00,ptr,5.39
2022-04-12T12:14:00,ptr,14.40
2022-04-12T12:16:00,ptr,17.40
2022-04-12T12:18:00,ptr,14.40
2022-04-12T12:20:00,ptr,11.40
2022-04-12T12:22:00,ptr,14.40
2022-04-12T12:24:00,ptr,14.40
2022-04-12T12:26:00,ptr,14.40
2022-04-12T12:28:00,ptr,14.41
2022-04-12T12:30:00,ptr,14.40
2022-04-12T12:31:00,ptr,8.99
2022-04-12T12:33:00,ptr,14.40
2022-04-12T12:35:00,ptr,16.80
2022-04-12T12:36:00,ptr,8.99
2022-04-12T12:38:00,ptr,14.40
2022-04-12T12:39:00,ptr,5.41
2022-04-12T12:41:00,ptr,14.40
2022-04-12T12:43:00,ptr,14.40
2022-04-12T12:45:00,ptr,14.40
2022-04-12T12:47:00,ptr,14.40
2022-04-12T12:49:00,ptr,17.40
2022-04-12T12:50:00,ptr,6.01
2022-04-12T12:51:00,ptr,8.39
2022-04-12T12:53:00,ptr,14.40
2022-04-12T12:55:00,ptr,14.40
2022-04-12T12:57:00,ptr,17.40
2022-04-12T12:58:00,ptr,8.39
2022-04-12T12:59:00,ptr,6.01
2022-04-12T13:01:00,ptr,17.40
2022-04-12T13:03:00,ptr,14.40
2022-04-12T13:05:00,ptr,17.40
2022-04-12T13:07:00,ptr,16.80
2022-04-12T13:09:00,ptr,17.39
2022-04-12T13:10:00,ptr,9.01
2022-04-12T13:11:00,ptr,8.39
2022-04-12T13:13:00,ptr,14.40
2022-04-12T13:14:00,ptr,8.41
2022-04-12T13:16:00,ptr,17.40
2022-04-12T13:18:00,ptr,14.40
2022-04-12T13:20:00,ptr,17.39
2022-04-12T13:21:00,ptr,6.01
2022-04-12T13:22:00,ptr,8.39
2022-04-12T13:24:00,ptr,17.40
2022-04-12T13:26:00,ptr,14.40
2022-04-12T13:27:00,ptr,8.41
2022-04-12T13:29:00,ptr,14.40
2022-04-12T13:31:00,ptr,17.40
2022-04-12T13:33:00,ptr,14.40
2022-04-12T13:35:00,ptr,17.40
2022-04-12T13:37:00,ptr,14.40
2022-04-12T13:39:00,ptr,17.39
2022-04-12T13:41:00,ptr,14.40
2022-04-12T13:43:00,ptr,14.41
2022-04-12T13:45:00,ptr,16.79
2022-04-12T13:47:00,ptr,14.40
2022-04-12T13:48:00,ptr,9.01
2022-04-12T13:50:00,ptr,11.40
2022-04-12T13:52:00,ptr,14.40
2022-04-12T13:54:00,ptr,14.40
2022-04-12T13:56:00,ptr,14.40
2022-04-12T13:57:00,ptr,14.40
2022-04-12T13:58:00,ptr,14.40
2022-04-12T13:59:00,ptr,8.41
2022-04-12T14:00:00,ptr,5.99
2022-04-12T14:01:00,ptr,8.41
2022-04-12T14:03:00,ptr,14.40
2022-04-12T14:04:00,ptr,8.99
2022-04-12T14:06:00,ptr,14.40
2022-04-12T14:08:00,ptr,17.40
2022-04-12T14:10:00,ptr,14.40
2022-04-12T14:12:00,ptr,14.40
2022-04-12T14:14:00,ptr,14.40
2022-04-12T14:16:00,ptr,14.40
2022-04-12T14:18:00,ptr,14.40
2022-04-12T14:20:00,ptr,16.80
2022-04-12T14:22:00,ptr,14.40
2022-04-12T14:24:00,ptr,14.40
2022-04-12T14:26:00,ptr,14.40
2022-04-12T14:28:00,ptr,14.40
2022-04-12T14:30:00,ptr,14.40
2022-04-12T14:31:00,ptr,6.01
2022-04-12T14:33:00,ptr,17.40
2022-04-12T14:35:00,ptr,14.40
2022-04-12T14:37:00,ptr,14.40
2022-04-12T14:39:00,ptr,17.40
2022-04-12T14:40:00,ptr,5.39
2022-04-12T14:42:00,ptr,14.40
2022-04-12T14:44:00,ptr,14.40
2022-04-12T14:46:00,ptr,14.40
2022-04-12T14:48:00,ptr,14.40
2022-04-12T14:50:00,ptr,14.41
2022-04-12T14:52:00,ptr,14.40
2022-04-12T14:54:00,ptr,14.40
2022-04-12T14:56:00,ptr,17.39
2022-04-12T14:58:00,ptr,14.40
2022-04-12T15:00:00,ptr,14.41
2022-04-12T15:02:00,ptr,14.40
2022-04-12T15:04:00,ptr,14.40
2022-04-12T15:06:00,ptr,14.40
2022-04-12T15:08:00,ptr,14.40
2022-04-12T15:10:00,ptr,14.40
2022-04-12T15:11:00,ptr,8.39
2022-04-12T15:13:00,ptr,14.40
2022-04-12T15:14:00,ptr,9.01
2022-04-12T15:16:00,ptr,14.40
2022-04-12T15:17:00,ptr,8.39
2022-04-12T15:19:00,ptr,14.40
2022-04-12T15:20:00,ptr,6.01
2022-04-12T15:22:00,ptr,17.40
2022-04-12T15:24:00,ptr,14.40
2022-04-12T15:26:00,ptr,14.40
2022-04-12T15:27:00,ptr,8.39
2022-04-12T15:29:00,ptr,14.40
2022-04-12T15:30:00,ptr,8.41
2022-04-12T15:32:00,ptr,14.40
2022-04-12T15:34:00,ptr,17.39
2022-04-12T15:36:00,ptr,14.40
2022-04-12T15:38:00,ptr,14.41
2022-04-12T15:40:00,ptr,17.39
2022-04-12T15:42:00,ptr,14.40
2022-04-12T15:44:00,ptr,14.40
2022-04-12T15:46:00,ptr,17.40
2022-04-12T15:48:00,ptr,14.40
2022-04-12T15:50:00,ptr,19.80
2022-04-12T15:52:00,ptr,17.40
2022-04-12T15:54:00,ptr,17.40
2022-04-12T15:56:00,ptr,14.40
2022-04-12T15:58:00,ptr,14.40
2022-04-12T16:00:00,ptr,14.40
2022-04-12T16:01:00,ptr,14.40
2022-04-12T16:02:00,ptr,14.40
2022-04-12T16:04:00,ptr,14.40
2022-04-12T16:05:00,ptr,8.39
2022-04-12T16:07:00,ptr,14.40
2022-04-12T16:09:00,ptr,14.40
2022-04-12T16:11:00,ptr,14.40
2022-04-12T16:13:00,ptr,17.40
2022-04-12T16:15:00,ptr,17.40
2022-04-12T16:17:00,ptr,17.40
2022-04-12T16:18:00,ptr,8.39
2022-04-12T16:20:00,ptr,14.40
2022-04-12T16:21:00,ptr,6.01
2022-04-12T16:23:00,ptr,14.40
2022-04-12T16:25:00,ptr,22.81
2022-04-12T16:27:00,ptr,23.39
2022-04-12T16:29:00,ptr,25.80
2022-04-12T16:31:00,ptr,25.81
2022-04-12T16:32:00,ptr,11.40
2022-04-12T16:34:00,ptr,25.80
2022-04-12T16:35:00,ptr,12.00
2022-04-12T16:37:00,ptr,22.81
2022-04-12T16:38:00,ptr,14.40
2022-04-12T16:40:00,ptr,22.79
2022-04-12T16:42:00,ptr,23.41
2022-04-12T16:43:00,ptr,11.40
2022-04-12T16:45:00,ptr,22.79
2022-04-12T16:47:00,ptr,23.41
2022-04-12T16:48:00,ptr,11.40
2022-04-12T16:50:00,ptr,22.81
2022-04-12T16:52:00,ptr,26.40
2022-04-12T16:54:00,ptr,22.79
2022-04-12T16:56:00,ptr,28.80
2022-04-12T16:58:00,ptr,31.80
2022-04-12T17:00:00,ptr,31.80
2022-04-12T17:01:00,ptr,16.80
2022-04-12T17:03:00,ptr,31.80
2022-04-12T17:05:00,ptr,31.80
2022-04-12T17:07:00,ptr,31.80
2022-04-12T17:09:00,ptr,28.80
2022-04-12T17:11:00,ptr,31.80
2022-04-12T17:13:00,ptr,34.19
2022-04-12T17:15:00,ptr,31.80
2022-04-12T17:16:00,ptr,14.40
2022-04-12T17:18:00,ptr,25.81
2022-04-12T17:19:00,ptr,11.40
2022-04-12T17:21:00,ptr,23.39
2022-04-12T17:23:00,ptr,22.81
2022-04-12T17:24:00,ptr,11.40
2022-04-12T17:26:00,ptr,20.41
2022-04-12T17:27:00,ptr,11.40
2022-04-12T17:28:00,ptr,11.40
2022-04-12T17:30:00,ptr,23.41
2022-04-12T17:31:00,ptr,11.40
2022-04-12T17:33:00,ptr,22.79
2022-04-12T17:35:00,ptr,26.40
2022-04-12T17:37:00,ptr,22.81
2022-04-12T17:38:00,ptr,8.39
2022-04-12T17:40:00,ptr,23.41
2022-04-12T17:41:00,ptr,11.40
2022-04-12T17:42:00,ptr,8.41
2022-04-12T17:44:00,ptr,20.39
2022-04-12T17:46:00,ptr,17.40
2022-04-12T17:48:00,ptr,19.80
2022-04-12T17:49:00,ptr,8.99
2022-04-12T17:51:00,ptr,11.40
2022-04-12T17:53:00,ptr,14.40
2022-04-12T17:54:00,ptr,6.01
2022-04-12T17:56:00,ptr,14.40
2022-04-12T17:58:00,ptr,11.40
2022-04-12T18:00:00,ptr,14.40
2022-04-12T18:01:00,ptr,5.41
2022-04-12T18:02:00,ptr,8.99
2022-04-12T18:04:00,ptr,11.41
2022-04-12T18:06:00,ptr,14.40
2022-04-12T18:07:00,ptr,5.99
2022-04-12T18:09:00,ptr,14.40
2022-04-12T18:11:00,ptr,11.40
2022-04-12T18:13:00,ptr,14.41
2022-04-12T18:15:00,ptr,14.40
2022-04-12T18:16:00,ptr,5.39
2022-04-12T18:18:00,ptr,14.40
2022-04-12T18:19:00,ptr,6.01
2022-04-12T18:22:00,ptr,20.39
2022-04-12T18:24:00,ptr,11.41
2022-04-12T18:25:00,ptr,8.39
2022-04-12T18:27:00,ptr,14.40
2022-04-12T18:29:00,ptr,11.40
2022-04-12T18:31:00,ptr,14.40
2022-04-12T18:33:00,ptr,14.41
2022-04-12T18:35:00,ptr,14.40
2022-04-12T18:37:00,ptr,14.40
2022-04-12T18:38:00,ptr,5.99
2022-04-12T18:40:00,ptr,14.40
2022-04-12T18:42:00,ptr,11.40
2022-04-12T18:44:00,ptr,14.41
2022-04-12T18:45:00,ptr,5.99
2022-04-12T18:47:00,ptr,14.40
2022-04-12T18:48:00,ptr,5.41
2022-04-12T18:49:00,ptr,5.99
2022-04-12T18:51:00,ptr,14.40
2022-04-12T18:53:00,ptr,14.40
2022-04-12T18:55:00,ptr,11.41
2022-04-12T18:57:00,ptr,14.40
2022-04-12T18:59:00,ptr,14.40
2022-04-12T19:01:00,ptr,14.40
