#datetime,building,power
2023-10-31T00:00:00,vfh,72.01
2023-10-31T00:01:00,vfh,67.80
2023-10-31T00:02:00,vfh,67.80
2023-10-31T00:03:00,vfh,53.63
2023-10-31T00:04:00,vfh,53.63
2023-10-31T00:05:00,vfh,73.65
2023-10-31T00:06:00,vfh,25.31
2023-10-31T00:07:00,vfh,25.31
2023-10-31T00:08:00,vfh,87.42
2023-10-31T00:09:00,vfh,87.42
2023-10-31T00:10:00,vfh,46.50
2023-10-31T00:11:00,vfh,45.86
2023-10-31T00:12:00,vfh,39.69
2023-10-31T00:13:00,vfh,64.30
2023-10-31T00:14:00,vfh,96.82
2023-10-31T00:15:00,vfh,72.40
2023-10-31T00:16:00,vfh,83.55
2023-10-31T00:17:00,vfh,66.37
2023-10-31T00:18:00,vfh,88.16
2023-10-31T00:19:00,vfh,40.25
2023-10-31T00:20:00,vfh,93.87
2023-10-31T00:21:00,vfh,93.87
2023-10-31T00:22:00,vfh,100.83
2023-10-31T00:23:00,vfh,94.72
2023-10-31T00:24:00,vfh,44.28
2023-10-31T00:25:00,vfh,17.21
2023-10-31T00:26:00,vfh,25.00
2023-10-31T00:27:00,vfh,4.17
2023-10-31T00:28:00,vfh,8.88
2023-10-31T00:29:00,vfh,61.97
2023-10-31T00:30:00,vfh,60.44
2023-10-31T00:31:00,vfh,47.68
2023-10-31T00:32:00,vfh,51.66
2023-10-31T00:33:00,vfh,51.66
2023-10-31T00:34:00,vfh,112.96
2023-10-31T00:35:00,vfh,112.96
2023-10-31T00:36:00,vfh,92.67
2023-10-31T00:37:00,vfh,64.97
2023-10-31T00:38:00,vfh,127.07
2023-10-31T00:39:00,vfh,122.02
2023-10-31T00:40:00,vfh,72.82
2023-10-31T00:41:00,vfh,71.97
2023-10-31T00:42:00,vfh,71.97
2023-10-31T00:43:00,vfh,28.62
2023-10-31T00:44:00,vfh,35.07
2023-10-31T00:45:00,vfh,30.82
2023-10-31T00:46:00,vfh,28.24
2023-10-31T00:47:00,vfh,51.85
2023-10-31T00:48:00,vfh,69.69
2023-10-31T00:49:00,vfh,69.69
2023-10-31T00:50:00,vfh,65.90
2023-10-31T00:51:00,vfh,65.90
2023-10-31T00:52:00,vfh,78.03
2023-10-31T00:53:00,vfh,78.03
2023-10-31T00:54:00,vfh,46.61
2023-10-31T00:55:00,vfh,46.61
2023-10-31T00:56:00,vfh,54.41
2023-10-31T00:57:00,vfh,48.88
2023-10-31T00:58:00,vfh,28.27
2023-10-31T00:59:00,vfh,20.89
2023-10-31T01:00:00,vfh,27.77
2023-10-31T01:01:00,vfh,37.27
2023-10-31T01:02:00,vfh,45.48
2023-10-31T01:03:00,vfh,80.55
2023-10-31T01:04:00,vfh,76.41
2023-10-31T01:05:00,vfh,72.50
2023-10-31T01:06:00,vfh,12.87
2023-10-31T01:07:00,vfh,12.87
2023-10-31T01:08:00,vfh,75.75
2023-10-31T01:09:00,vfh,39.98
2023-10-31T01:10:00,vfh,50.95
2023-10-31T01:11:00,vfh,24.59
2023-10-31T01:12:00,vfh,24.59
2023-10-31T01:13:00,vfh,96.41
2023-10-31T01:14:00,vfh,96.41
2023-10-31T01:15:00,vfh,92.95
2023-10-31T01:16:00,vfh,63.74
2023-10-31T01:17:00,vfh,63.74
2023-10-31T01:18:00,vfh,51.61
2023-10-31T01:19:00,vfh,51.69
2023-10-31T01:20:00,vfh,98.95
2023-10-31T01:21:00,vfh,126.38
2023-10-31T01:22:00,vfh,126.38
2023-10-31T01:23:00,vfh,88.63
2023-10-31T01:24:00,vfh,110.13
2023-10-31T01:25:00,vfh,110.13
2023-10-31T01:26:00,vfh,39.96
2023-10-31T01:27:00,vfh,39.96
2023-10-31T01:28:00,vfh,80.16
2023-10-31T01:29:00,vfh,47.86
2023-10-31T01:30:00,vfh,40.62
2023-10-31T01:31:00,vfh,34.20
2023-10-31T01:32:00,vfh,71.25
2023-10-31T01:33:00,vfh,57.62
2023-10-31T01:34:00,vfh,57.62
2023-10-31T01:35:00,vfh,27.28
2023-10-31T01:36:00,vfh,95.38
2023-10-31T01:37:00,vfh,95.38
2023-10-31T01:38:00,vfh,1.80
2023-10-31T01:39:00,vfh,1.80
2023-10-31T01:40:00,vfh,64.95
2023-10-31T01:41:00,vfh,72.86
2023-10-31T01:42:00,vfh,48.24
2023-10-31T01:43:00,vfh,48.24
2023-10-31T01:44:00,vfh,76.49
2023-10-31T01:45:00,vfh,78.62
2023-10-31T01:46:00,vfh,6.59
2023-10-31T01:47:00,vfh,6.59
2023-10-31T01:48:00,vfh,53.99
2023-10-31T01:49:00,vfh,59.36
2023-10-31T01:50:00,vfh,62.49
2023-10-31T01:51:00,vfh,62.49
2023-10-31T01:52:00,vfh,19.14
2023-10-31T01:53:00,vfh,19.14
2023-10-31T01:54:00,vfh,40.40
2023-10-31T01:55:00,vfh,43.34
2023-10-31T01:56:00,vfh,58.55
2023-10-31T01:57:00,vfh,59.07
2023-10-31T01:58:00,vfh,58.56
2023-10-31T01:59:00,vfh,58.56
2023-10-31T02:00:00,vfh,49.46
2023-10-31T02:01:00,vfh,42.91
2023-10-31T02:02:00,vfh,72.40
2023-10-31T02:03:00,vfh,120.71
2023-10-31T02:04:00,vfh,120.71
2023-10-31T02:05:00,vfh,20.35
2023-10-31T02:06:00,vfh,20.35
2023-10-31T02:07:00,vfh,63.31
2023-10-31T02:08:00,vfh,63.31
2023-10-31T02:09:00,vfh,35.17
2023-10-31T02:10:00,vfh,35.17
2023-10-31T02:11:00,vfh,69.28
2023-10-31T02:12:00,vfh,69.28
2023-10-31T02:13:00,vfh,9.91
2023-10-31T02:14:00,vfh,62.36
2023-10-31T02:15:00,vfh,62.36
2023-10-31T02:16:00,vfh,27.75
2023-10-31T02:17:00,vfh,27.75
2023-10-31T02:18:00,vfh,64.53
2023-10-31T02:19:00,vfh,35.25
2023-10-31T02:20:00,vfh,35.25
2023-10-31T02:21:00,vfh,75.65
2023-10-31T02:22:00,vfh,78.66
2023-10-31T02:23:00,vfh,88.68
2023-10-31T02:24:00,vfh,114.63
2023-10-31T02:25:00,vfh,34.08
2023-10-31T02:26:00,vfh,34.08
2023-10-31T02:27:00,vfh,45.16
2023-10-31T02:28:00,vfh,45.16
2023-10-31T02:29:00,vfh,32.64
2023-10-31T02:30:00,vfh,32.64
2023-10-31T02:31:00,vfh,76.78
2023-10-31T02:32:00,vfh,82.81
2023-10-31T02:33:00,vfh,82.81
2023-10-31T02:34:00,vfh,71.30
2023-10-31T02:35:00,vfh,71.30
2023-10-31T02:36:00,vfh,41.72
2023-10-31T02:37:00,vfh,47.76
2023-10-31T02:38:00,vfh,47.76
2023-10-31T02:39:00,vfh,79.54
2023-10-31T02:40:00,vfh,66.07
2023-10-31T02:41:00,vfh,62.65
2023-10-31T02:42:00,vfh,62.65
2023-10-31T02:43:00,vfh,58.40
2023-10-31T02:44:00,vfh,58.40
2023-10-31T02:45:00,vfh,17.86
2023-10-31T02:46:00,vfh,7.07
2023-10-31T02:47:00,vfh,50.11
2023-10-31T02:48:00,vfh,51.79
2023-10-31T02:49:00,vfh,12.99
2023-10-31T02:50:00,vfh,45.25
2023-10-31T02:51:00,vfh,45.25
2023-10-31T02:52:00,vfh,14.25
2023-10-31T02:53:00,vfh,22.20
2023-10-31T02:54:00,vfh,83.35
2023-10-31T02:55:00,vfh,24.34
2023-10-31T02:56:00,vfh,24.34
2023-10-31T02:57:00,vfh,74.76
2023-10-31T02:58:00,vfh,74.76
2023-10-31T02:59:00,vfh,77.24
2023-10-31T03:00:00,vfh,77.24
2023-10-31T03:01:00,vfh,64.17
2023-10-31T03:02:00,vfh,64.17
2023-10-31T03:03:00,vfh,50.28
2023-10-31T03:04:00,vfh,50.28
2023-10-31T03:05:00,vfh,39.04
2023-10-31T03:06:00,vfh,72.66
2023-10-31T03:07:00,vfh,69.65
2023-10-31T03:08:00,vfh,72.39
2023-10-31T03:09:00,vfh,72.39
2023-10-31T03:10:00,vfh,129.70
2023-10-31T03:11:00,vfh,129.70
2023-10-31T03:12:00,vfh,80.82
2023-10-31T03:13:00,vfh,80.82
2023-10-31T03:14:00,vfh,57.55
2023-10-31T03:15:00,vfh,57.55
2023-10-31T03:16:00,vfh,89.01
2023-10-31T03:17:00,vfh,73.42
2023-10-31T03:18:00,vfh,54.07
2023-10-31T03:19:00,vfh,52.64
2023-10-31T03:20:00,vfh,53.81
2023-10-31T03:21:00,vfh,30.20
2023-10-31T03:22:00,vfh,33.78
2023-10-31T03:23:00,vfh,90.26
2023-10-31T03:24:00,vfh,83.65
2023-10-31T03:25:00,vfh,45.90
2023-10-31T03:26:00,vfh,37.40
2023-10-31T03:27:00,vfh,35.62
2023-10-31T03:28:00,vfh,31.22
2023-10-31T03:29:00,vfh,31.22
2023-10-31T03:30:00,vfh,76.40
2023-10-31T03:31:00,vfh,76.40
2023-10-31T03:32:00,vfh,62.16
2023-10-31T03:33:00,vfh,62.16
2023-10-31T03:34:00,vfh,29.80
2023-10-31T03:35:00,vfh,84.18
2023-10-31T03:36:00,vfh,49.59
2023-10-31T03:37:00,vfh,49.59
2023-10-31T03:38:00,vfh,96.47
2023-10-31T03:39:00,vfh,96.47
2023-10-31T03:40:00,vfh,47.11
2023-10-31T03:41:00,vfh,47.11
2023-10-31T03:42:00,vfh,86.91
2023-10-31T03:43:00,vfh,86.91
2023-10-31T03:44:00,vfh,107.82
2023-10-31T03:45:00,vfh,65.48
2023-10-31T03:46:00,vfh,53.54
2023-10-31T03:47:00,vfh,53.54
2023-10-31T03:48:00,vfh,39.72
2023-10-31T03:49:00,vfh,93.00
2023-10-31T03:50:00,vfh,65.66
2023-10-31T03:51:00,vfh,65.62
2023-10-31T03:52:00,vfh,89.20
2023-10-31T03:53:00,vfh,70.96
2023-10-31T03:54:00,vfh,115.09
2023-10-31T03:55:00,vfh,111.91
2023-10-31T03:56:00,vfh,118.91
2023-10-31T03:57:00,vfh,100.70
2023-10-31T03:58:00,vfh,102.84
2023-10-31T03:59:00,vfh,97.90
2023-10-31T04:00:00,vfh,95.09
2023-10-31T04:01:00,vfh,68.11
2023-10-31T04:02:00,vfh,93.62
2023-10-31T04:03:00,vfh,92.20
2023-10-31T04:04:00,vfh,92.20
2023-10-31T04:05:00,vfh,95.90
2023-10-31T04:06:00,vfh,95.90
2023-10-31T04:07:00,vfh,92.94
2023-10-31T04:08:00,vfh,54.67
2023-10-31T04:09:00,vfh,88.63
2023-10-31T04:10:00,vfh,81.96
2023-10-31T04:11:00,vfh,81.96
2023-10-31T04:12:00,vfh,88.59
2023-10-31T04:13:00,vfh,60.45
2023-10-31T04:14:00,vfh,43.75
2023-10-31T04:15:00,vfh,64.92
2023-10-31T04:16:00,vfh,74.42
2023-10-31T04:17:00,vfh,74.42
2023-10-31T04:18:00,vfh,37.20
2023-10-31T04:19:00,vfh,17.09
2023-10-31T04:20:00,vfh,58.18
2023-10-31T04:21:00,vfh,58.18
2023-10-31T04:22:00,vfh,66.48
2023-10-31T04:23:00,vfh,66.48
2023-10-31T04:24:00,vfh,54.66
2023-10-31T04:25:00,vfh,54.66
2023-10-31T04:26:00,vfh,66.09
2023-10-31T04:27:00,vfh,66.09
2023-10-31T04:28:00,vfh,29.41
2023-10-31T04:29:00,vfh,28.42
2023-10-31T04:30:00,vfh,52.32
2023-10-31T04:31:00,vfh,52.32
2023-10-31T04:32:00,vfh,49.47
2023-10-31T04:33:00,vfh,49.47
2023-10-31T04:34:00,vfh,52.89
2023-10-31T04:35:00,vfh,39.66
2023-10-31T04:36:00,vfh,29.42
2023-10-31T04:37:00,vfh,36.46
2023-10-31T04:38:00,vfh,88.87
2023-10-31T04:39:00,vfh,90.12
2023-10-31T04:40:00,vfh,40.62
2023-10-31T04:41:00,vfh,38.86
2023-10-31T04:42:00,vfh,58.41
2023-10-31T04:43:00,vfh,67.37
2023-10-31T04:44:00,vfh,67.37
2023-10-31T04:45:00,vfh,18.65
2023-10-31T04:46:00,vfh,36.57
2023-10-31T04:47:00,vfh,79.69
2023-10-31T04:48:00,vfh,79.69
2023-10-31T04:49:00,vfh,77.46
2023-10-31T04:50:00,vfh,77.46
2023-10-31T04:51:00,vfh,56.17
2023-10-31T04:52:00,vfh,56.17
2023-10-31T04:53:00,vfh,63.13
2023-10-31T04:54:00,vfh,63.13
2023-10-31T04:55:00,vfh,91.51
2023-10-31T04:56:00,vfh,91.51
2023-10-31T04:57:00,vfh,122.73
2023-10-31T04:58:00,vfh,122.73
2023-10-31T04:59:00,vfh,59.35
2023-10-31T05:00:00,vfh,86.06
2023-10-31T05:01:00,vfh,86.06
2023-10-31T05:02:00,vfh,72.92
2023-10-31T05:03:00,vfh,72.92
2023-10-31T05:04:00,vfh,46.15
2023-10-31T05:05:00,vfh,81.29
2023-10-31T05:06:00,vfh,81.29
2023-10-31T05:07:00,vfh,70.79
2023-10-31T05:08:00,vfh,70.79
2023-10-31T05:09:00,vfh,73.36
2023-10-31T05:10:00,vfh,15.96
2023-10-31T05:11:00,vfh,8.90
2023-10-31T05:12:00,vfh,73.85
2023-10-31T05:13:00,vfh,73.85
2023-10-31T05:14:00,vfh,79.58
2023-10-31T05:15:00,vfh,79.58
2023-10-31T05:16:00,vfh,68.47
2023-10-31T05:17:00,vfh,68.47
2023-10-31T05:18:00,vfh,57.18
2023-10-31T05:19:00,vfh,72.04
2023-10-31T05:20:00,vfh,70.98
2023-10-31T05:21:00,vfh,27.71
2023-10-31T05:22:00,vfh,27.71
2023-10-31T05:23:00,vfh,32.17
2023-10-31T05:24:00,vfh,32.17
2023-10-31T05:25:00,vfh,90.08
2023-10-31T05:26:00,vfh,70.02
2023-10-31T05:27:00,vfh,70.02
2023-10-31T05:28:00,vfh,69.40
2023-10-31T05:29:00,vfh,69.40
2023-10-31T05:30:00,vfh,96.65
2023-10-31T05:31:00,vfh,96.66
2023-10-31T05:32:00,vfh,63.19
2023-10-31T05:33:00,vfh,63.19
2023-10-31T05:34:00,vfh,33.88
2023-10-31T05:35:00,vfh,102.49
2023-10-31T05:36:00,vfh,97.96
2023-10-31T05:37:00,vfh,97.96
2023-10-31T05:38:00,vfh,92.56
2023-10-31T05:39:00,vfh,92.56
2023-10-31T05:40:00,vfh,74.48
2023-10-31T05:41:00,vfh,74.48
2023-10-31T05:42:00,vfh,80.20
2023-10-31T05:43:00,vfh,66.37
2023-10-31T05:44:00,vfh,66.37
2023-10-31T05:45:00,vfh,10.15
2023-10-31T05:46:00,vfh,10.15
2023-10-31T05:47:00,vfh,28.86
2023-10-31T05:48:00,vfh,28.86
2023-10-31T05:49:00,vfh,75.18
2023-10-31T05:50:00,vfh,113.01
2023-10-31T05:51:00,vfh,13.62
2023-10-31T05:52:00,vfh,13.62
2023-10-31T05:53:00,vfh,73.91
2023-10-31T05:54:00,vfh,10.51
2023-10-31T05:55:00,vfh,10.51
2023-10-31T05:56:00,vfh,24.01
2023-10-31T05:57:00,vfh,24.01
2023-10-31T05:58:00,vfh,75.12
2023-10-31T05:59:00,vfh,75.12
2023-10-31T06:00:00,vfh,70.00
2023-10-31T06:01:00,vfh,70.00
2023-10-31T06:02:00,vfh,48.04
2023-10-31T06:03:00,vfh,48.04
2023-10-31T06:04:00,vfh,87.17
2023-10-31T06:05:00,vfh,87.17
2023-10-31T06:06:00,vfh,15.61
2023-10-31T06:07:00,vfh,26.75
2023-10-31T06:08:00,vfh,26.75
2023-10-31T06:09:00,vfh,81.83
2023-10-31T06:10:00,vfh,81.83
2023-10-31T06:11:00,vfh,27.89
2023-10-31T06:12:00,vfh,27.89
2023-10-31T06:13:00,vfh,61.87
2023-10-31T06:14:00,vfh,44.35
2023-10-31T06:15:00,vfh,44.35
2023-10-31T06:16:00,vfh,84.71
2023-10-31T06:17:00,vfh,85.45
2023-10-31T06:18:00,vfh,85.45
2023-10-31T06:19:00,vfh,26.10
2023-10-31T06:20:00,vfh,26.10
2023-10-31T06:21:00,vfh,99.18
2023-10-31T06:22:00,vfh,58.07
2023-10-31T06:23:00,vfh,58.07
2023-10-31T06:24:00,vfh,87.93
2023-10-31T06:25:00,vfh,56.00
2023-10-31T06:26:00,vfh,80.72
2023-10-31T06:27:00,vfh,80.72
2023-10-31T06:28:00,vfh,74.97
2023-10-31T06:29:00,vfh,74.97
2023-10-31T06:30:00,vfh,68.85
2023-10-31T06:31:00,vfh,12.67
2023-10-31T06:32:00,vfh,74.88
2023-10-31T06:33:00,vfh,74.88
2023-10-31T06:34:00,vfh,54.20
2023-10-31T06:35:00,vfh,54.20
2023-10-31T06:36:00,vfh,36.98
2023-10-31T06:37:00,vfh,17.04
2023-10-31T06:38:00,vfh,30.07
2023-10-31T06:39:00,vfh,30.07
2023-10-31T06:40:00,vfh,84.37
2023-10-31T06:41:00,vfh,84.37
2023-10-31T06:42:00,vfh,75.80
2023-10-31T06:43:00,vfh,75.80
2023-10-31T06:44:00,vfh,46.36
2023-10-31T06:45:00,vfh,47.64
2023-10-31T06:46:00,vfh,64.37
2023-10-31T06:47:00,vfh,107.15
2023-10-31T06:48:00,vfh,119.01
2023-10-31T06:49:00,vfh,82.59
2023-10-31T06:50:00,vfh,91.02
2023-10-31T06:51:00,vfh,72.29
2023-10-31T06:52:00,vfh,72.29
2023-10-31T06:53:00,vfh,55.98
2023-10-31T06:54:00,vfh,54.86
2023-10-31T06:55:00,vfh,54.86
2023-10-31T06:56:00,vfh,96.98
2023-10-31T06:57:00,vfh,53.03
2023-10-31T06:58:00,vfh,53.03
2023-10-31T06:59:00,vfh,119.77
2023-10-31T07:00:00,vfh,97.01
2023-10-31T07:01:00,vfh,97.01
2023-10-31T07:02:00,vfh,63.93
2023-10-31T07:03:00,vfh,63.93
2023-10-31T07:04:00,vfh,120.72
2023-10-31T07:05:00,vfh,120.72
2023-10-31T07:06:00,vfh,70.06
2023-10-31T07:07:00,vfh,70.06
2023-10-31T07:08:00,vfh,93.89
2023-10-31T07:09:00,vfh,55.79
2023-10-31T07:10:00,vfh,71.47
2023-10-31T07:11:00,vfh,71.47
2023-10-31T07:12:00,vfh,112.38
2023-10-31T07:13:00,vfh,112.38
2023-10-31T07:14:00,vfh,31.64
2023-10-31T07:15:00,vfh,32.92
2023-10-31T07:16:00,vfh,48.78
2023-10-31T07:17:00,vfh,42.89
2023-10-31T07:18:00,vfh,34.62
2023-10-31T07:19:00,vfh,31.93
2023-10-31T07:20:00,vfh,25.32
2023-10-31T07:21:00,vfh,25.32
2023-10-31T07:22:00,vfh,108.80
2023-10-31T07:23:00,vfh,108.80
2023-10-31T07:24:00,vfh,43.47
2023-10-31T07:25:00,vfh,63.18
2023-10-31T07:26:00,vfh,28.12
2023-10-31T07:27:00,vfh,108.10
2023-10-31T07:28:00,vfh,108.10
2023-10-31T07:29:00,vfh,94.46
2023-10-31T07:30:00,vfh,10.99
2023-10-31T07:31:00,vfh,10.99
2023-10-31T07:32:00,vfh,29.19
2023-10-31T07:33:00,vfh,29.19
2023-10-31T07:34:00,vfh,91.64
2023-10-31T07:35:00,vfh,91.64
2023-10-31T07:36:00,vfh,46.73
2023-10-31T07:37:00,vfh,74.72
2023-10-31T07:38:00,vfh,92.69
2023-10-31T07:39:00,vfh,89.51
2023-10-31T07:40:00,vfh,72.43
2023-10-31T07:41:00,vfh,95.22
2023-10-31T07:42:00,vfh,95.22
2023-10-31T07:43:00,vfh,123.81
2023-10-31T07:44:00,vfh,123.81
2023-10-31T07:45:00,vfh,76.26
2023-10-31T07:46:00,vfh,76.26
2023-10-31T07:47:00,vfh,53.54
2023-10-31T07:48:00,vfh,53.54
2023-10-31T07:49:00,vfh,11.01
2023-10-31T07:50:00,vfh,37.32
2023-10-31T07:51:00,vfh,74.23
2023-10-31T07:52:00,vfh,91.98
2023-10-31T07:53:00,vfh,59.57
2023-10-31T07:54:00,vfh,59.57
2023-10-31T07:55:00,vfh,18.28
2023-10-31T07:56:00,vfh,18.28
2023-10-31T07:57:00,vfh,50.53
2023-10-31T07:58:00,vfh,50.53
2023-10-31T07:59:00,vfh,78.23
2023-10-31T08:00:00,vfh,78.23
2023-10-31T08:01:00,vfh,79.55
2023-10-31T08:02:00,vfh,79.55
2023-10-31T08:03:00,vfh,40.81
2023-10-31T08:04:00,vfh,5.96
2023-10-31T08:05:00,vfh,32.85
2023-10-31T08:06:00,vfh,88.95
2023-10-31T08:07:00,vfh,88.95
2023-10-31T08:08:00,vfh,19.26
2023-10-31T08:09:00,vfh,45.37
2023-10-31T08:10:00,vfh,45.37
2023-10-31T08:11:00,vfh,38.20
2023-10-31T08:12:00,vfh,58.78
2023-10-31T08:13:00,vfh,58.78
2023-10-31T08:14:00,vfh,50.11
2023-10-31T08:15:00,vfh,50.11
2023-10-31T08:16:00,vfh,38.78
2023-10-31T08:17:00,vfh,38.78
2023-10-31T08:18:00,vfh,39.63
2023-10-31T08:19:00,vfh,39.63
2023-10-31T08:20:00,vfh,69.06
2023-10-31T08:21:00,vfh,69.06
2023-10-31T08:22:00,vfh,1.56
2023-10-31T08:23:00,vfh,1.56
2023-10-31T08:24:00,vfh,52.70
2023-10-31T08:25:00,vfh,52.70
2023-10-31T08:26:00,vfh,78.23
2023-10-31T08:27:00,vfh,78.23
2023-10-31T08:28:00,vfh,93.60
2023-10-31T08:29:00,vfh,93.60
2023-10-31T08:30:00,vfh,64.55
2023-10-31T08:31:00,vfh,85.51
2023-10-31T08:32:00,vfh,85.51
2023-10-31T08:33:00,vfh,125.31
2023-10-31T08:34:00,vfh,125.31
2023-10-31T08:35:00,vfh,77.21
2023-10-31T08:36:00,vfh,77.21
2023-10-31T08:37:00,vfh,61.61
2023-10-31T08:38:00,vfh,61.61
2023-10-31T08:39:00,vfh,26.66
2023-10-31T08:40:00,vfh,81.78
2023-10-31T08:41:00,vfh,81.78
2023-10-31T08:42:00,vfh,76.55
2023-10-31T08:43:00,vfh,52.57
2023-10-31T08:44:00,vfh,62.33
2023-10-31T08:45:00,vfh,57.83
2023-10-31T08:46:00,vfh,85.83
2023-10-31T08:47:00,vfh,62.89
2023-10-31T08:48:00,vfh,93.90
2023-10-31T08:49:00,vfh,80.68
2023-10-31T08:50:00,vfh,42.17
2023-10-31T08:51:00,vfh,73.98
2023-10-31T08:52:00,vfh,75.82
2023-10-31T08:53:00,vfh,66.97
2023-10-31T08:54:00,vfh,46.13
2023-10-31T08:55:00,vfh,92.94
2023-10-31T08:56:00,vfh,92.94
2023-10-31T08:57:00,vfh,32.56
2023-10-31T08:58:00,vfh,59.13
2023-10-31T08:59:00,vfh,49.94
2023-10-31T09:00:00,vfh,49.94
2023-10-31T09:01:00,vfh,48.34
2023-10-31T09:02:00,vfh,48.34
2023-10-31T09:03:00,vfh,48.02
2023-10-31T09:04:00,vfh,36.14
2023-10-31T09:05:00,vfh,36.14
2023-10-31T09:06:00,vfh,61.37
2023-10-31T09:07:00,vfh,61.37
2023-10-31T09:08:00,vfh,46.84
2023-10-31T09:09:00,vfh,105.49
2023-10-31T09:10:00,vfh,105.49
2023-10-31T09:11:00,vfh,86.70
2023-10-31T09:12:00,vfh,86.70
2023-10-31T09:13:00,vfh,62.53
2023-10-31T09:14:00,vfh,62.53
2023-10-31T09:15:00,vfh,89.74
2023-10-31T09:16:00,vfh,89.74
2023-10-31T09:17:00,vfh,68.36
2023-10-31T09:18:00,vfh,71.08
2023-10-31T09:19:00,vfh,58.06
2023-10-31T09:20:00,vfh,32.04
2023-10-31T09:21:00,vfh,61.98
2023-10-31T09:22:00,vfh,61.98
2023-10-31T09:23:00,vfh,82.41
2023-10-31T09:24:00,vfh,92.46
2023-10-31T09:25:00,vfh,48.18
2023-10-31T09:26:00,vfh,48.18
2023-10-31T09:27:00,vfh,77.28
2023-10-31T09:28:00,vfh,78.72
2023-10-31T09:29:00,vfh,69.59
2023-10-31T09:30:00,vfh,24.39
2023-10-31T09:31:00,vfh,27.47
2023-10-31T09:32:00,vfh,72.30
2023-10-31T09:33:00,vfh,66.59
2023-10-31T09:34:00,vfh,66.59
2023-10-31T09:35:00,vfh,47.70
2023-10-31T09:36:00,vfh,47.70
2023-10-31T09:37:00,vfh,73.27
2023-10-31T09:38:00,vfh,92.28
2023-10-31T09:39:00,vfh,51.85
2023-10-31T09:40:00,vfh,16.32
2023-10-31T09:41:00,vfh,67.66
2023-10-31T09:42:00,vfh,55.34
2023-10-31T09:43:00,vfh,61.51
2023-10-31T09:44:00,vfh,127.34
2023-10-31T09:45:00,vfh,127.34
2023-10-31T09:46:00,vfh,94.89
2023-10-31T09:47:00,vfh,94.89
2023-10-31T09:48:00,vfh,41.58
2023-10-31T09:49:00,vfh,41.58
2023-10-31T09:50:00,vfh,91.14
2023-10-31T09:51:00,vfh,91.14
2023-10-31T09:52:00,vfh,57.81
2023-10-31T09:53:00,vfh,57.81
2023-10-31T09:54:00,vfh,69.85
2023-10-31T09:55:00,vfh,69.85
2023-10-31T09:56:00,vfh,77.42
2023-10-31T09:57:00,vfh,77.42
2023-10-31T09:58:00,vfh,71.99
2023-10-31T09:59:00,vfh,71.99
2023-10-31T10:00:00,vfh,41.75
2023-10-31T10:01:00,vfh,41.75
2023-10-31T10:02:00,vfh,77.07
2023-10-31T10:03:00,vfh,110.06
2023-10-31T10:04:00,vfh,79.73
2023-10-31T10:05:00,vfh,79.73
2023-10-31T10:06:00,vfh,47.75
2023-10-31T10:07:00,vfh,47.75
2023-10-31T10:08:00,vfh,71.31
2023-10-31T10:09:00,vfh,120.66
2023-10-31T10:10:00,vfh,120.66
2023-10-31T10:11:00,vfh,31.43
2023-10-31T10:12:00,vfh,56.54
2023-10-31T10:13:00,vfh,102.71
2023-10-31T10:14:00,vfh,102.71
2023-10-31T10:15:00,vfh,37.22
2023-10-31T10:16:00,vfh,66.24
2023-10-31T10:17:00,vfh,66.24
2023-10-31T10:18:00,vfh,15.01
2023-10-31T10:19:00,vfh,19.93
2023-10-31T10:20:00,vfh,19.93
2023-10-31T10:21:00,vfh,73.88
2023-10-31T10:22:00,vfh,73.88
2023-10-31T10:23:00,vfh,61.62
2023-10-31T10:24:00,vfh,61.62
2023-10-31T10:25:00,vfh,25.14
2023-10-31T10:26:00,vfh,25.14
2023-10-31T10:27:00,vfh,18.02
2023-10-31T10:28:00,vfh,18.02
2023-10-31T10:29:00,vfh,46.48
2023-10-31T10:30:00,vfh,46.48
2023-10-31T10:31:00,vfh,15.20
2023-10-31T10:32:00,vfh,15.20
2023-10-31T10:33:00,vfh,15.98
2023-10-31T10:34:00,vfh,72.37
2023-10-31T10:35:00,vfh,72.37
2023-10-31T10:36:00,vfh,102.75
2023-10-31T10:37:00,vfh,102.75
2023-10-31T10:38:00,vfh,74.66
2023-10-31T10:39:00,vfh,60.84
2023-10-31T10:40:00,vfh,54.41
2023-10-31T10:41:00,vfh,14.46
2023-10-31T10:42:00,vfh,46.24
2023-10-31T10:43:00,vfh,9.69
2023-10-31T10:44:00,vfh,50.07
2023-10-31T10:45:00,vfh,31.18
2023-10-31T10:46:00,vfh,92.41
2023-10-31T10:47:00,vfh,92.41
2023-10-31T10:48:00,vfh,120.89
2023-10-31T10:49:00,vfh,102.84
2023-10-31T10:50:00,vfh,102.84
2023-10-31T10:51:00,vfh,77.64
2023-10-31T10:52:00,vfh,81.65
2023-10-31T10:53:00,vfh,81.65
2023-10-31T10:54:00,vfh,82.91
2023-10-31T10:55:00,vfh,82.91
2023-10-31T10:56:00,vfh,76.72
2023-10-31T10:57:00,vfh,76.72
2023-10-31T10:58:00,vfh,99.65
2023-10-31T10:59:00,vfh,99.65
2023-10-31T11:00:00,vfh,69.79
2023-10-31T11:01:00,vfh,59.78
2023-10-31T11:02:00,vfh,59.78
2023-10-31T11:03:00,vfh,87.00
2023-10-31T11:04:00,vfh,96.50
2023-10-31T11:05:00,vfh,91.28
