#datetime,building,power
2022-11-27T00:01:00,hpb,22.79
2022-11-27T00:03:00,hpb,27.60
2022-11-27T00:05:00,hpb,27.01
2022-11-27T00:06:00,hpb,15.59
2022-11-27T00:08:00,hpb,22.79
2022-11-27T00:10:00,hpb,27.01
2022-11-27T00:11:00,hpb,15.59
2022-11-27T00:13:00,hpb,23.44
2022-11-27T00:14:00,hpb,11.37
2022-11-27T00:16:00,hpb,31.23
2022-11-27T00:18:00,hpb,26.95
2022-11-27T00:19:00,hpb,15.64
2022-11-27T00:21:00,hpb,31.17
2022-11-27T00:23:00,hpb,27.01
2022-11-27T00:24:00,hpb,12.01
2022-11-27T00:26:00,hpb,26.95
2022-11-27T00:28:00,hpb,34.80
2022-11-27T00:30:00,hpb,31.23
2022-11-27T00:31:00,hpb,15.00
2022-11-27T00:34:00,hpb,23.38
2022-11-27T00:35:00,hpb,34.80
2022-11-27T00:37:00,hpb,27.01
2022-11-27T00:38:00,hpb,12.01
2022-11-27T00:39:00,hpb,19.16
2022-11-27T00:40:00,hpb,19.22
2022-11-27T00:41:00,hpb,15.59
2022-11-27T00:43:00,hpb,27.60
2022-11-27T00:45:00,hpb,22.85
2022-11-27T00:46:00,hpb,23.38
2022-11-27T00:48:00,hpb,34.80
2022-11-27T00:50:00,hpb,34.80
2022-11-27T00:52:00,hpb,35.39
2022-11-27T00:54:00,hpb,34.80
2022-11-27T00:55:00,hpb,15.59
2022-11-27T00:57:00,hpb,34.80
2022-11-27T00:59:00,hpb,38.38
2022-11-27T01:01:00,hpb,34.80
2022-11-27T01:02:00,hpb,19.80
2022-11-27T01:04:00,hpb,38.44
2022-11-27T01:06:00,hpb,31.17
2022-11-27T01:07:00,hpb,19.22
2022-11-27T01:09:00,hpb,31.17
2022-11-27T01:11:00,hpb,39.02
2022-11-27T01:13:00,hpb,30.59
2022-11-27T01:14:00,hpb,19.80
2022-11-27T01:16:00,hpb,27.01
2022-11-27T01:18:00,hpb,34.80
2022-11-27T01:20:00,hpb,38.38
2022-11-27T01:21:00,hpb,19.80
2022-11-27T01:23:00,hpb,42.60
2022-11-27T01:25:00,hpb,46.17
2022-11-27T01:27:00,hpb,50.45
2022-11-27T01:29:00,hpb,42.60
2022-11-27T01:30:00,hpb,19.80
2022-11-27T01:32:00,hpb,34.75
2022-11-27T01:34:00,hpb,42.66
2022-11-27T01:36:00,hpb,42.60
2022-11-27T01:37:00,hpb,15.59
2022-11-27T01:38:00,hpb,15.59
2022-11-27T01:40:00,hpb,42.60
2022-11-27T01:42:00,hpb,34.80
2022-11-27T01:43:00,hpb,19.22
2022-11-27T01:45:00,hpb,31.17
2022-11-27T01:46:00,hpb,15.59
2022-11-27T01:48:00,hpb,34.80
2022-11-27T01:50:00,hpb,34.80
2022-11-27T01:52:00,hpb,42.60
2022-11-27T01:54:00,hpb,27.01
2022-11-27T01:56:00,hpb,31.23
2022-11-27T01:58:00,hpb,42.60
2022-11-27T02:00:00,hpb,31.17
2022-11-27T02:02:00,hpb,22.79
2022-11-27T02:03:00,hpb,15.59
2022-11-27T02:04:00,hpb,12.01
2022-11-27T02:06:00,hpb,22.79
2022-11-27T02:07:00,hpb,15.64
2022-11-27T02:09:00,hpb,23.38
2022-11-27T02:11:00,hpb,23.38
2022-11-27T02:13:00,hpb,27.01
2022-11-27T02:14:00,hpb,11.43
2022-11-27T02:16:00,hpb,23.38
2022-11-27T02:18:00,hpb,27.01
2022-11-27T02:19:00,hpb,12.01
2022-11-27T02:20:00,hpb,15.59
2022-11-27T02:22:00,hpb,27.01
2022-11-27T02:24:00,hpb,26.95
2022-11-27T02:26:00,hpb,27.01
2022-11-27T02:28:00,hpb,23.44
2022-11-27T02:30:00,hpb,31.17
2022-11-27T02:31:00,hpb,11.43
2022-11-27T02:33:00,hpb,23.38
2022-11-27T02:34:00,hpb,11.43
2022-11-27T02:36:00,hpb,23.38
2022-11-27T02:38:00,hpb,23.38
2022-11-27T02:39:00,hpb,11.43
2022-11-27T02:41:00,hpb,23.38
2022-11-27T02:43:00,hpb,23.44
2022-11-27T02:45:00,hpb,26.95
2022-11-27T02:47:00,hpb,23.44
2022-11-27T02:49:00,hpb,22.79
2022-11-27T02:51:00,hpb,23.38
2022-11-27T02:52:00,hpb,23.44
2022-11-27T02:54:00,hpb,23.38
2022-11-27T02:55:00,hpb,11.43
2022-11-27T02:57:00,hpb,23.38
2022-11-27T02:59:00,hpb,34.80
2022-11-27T03:00:00,hpb,11.37
2022-11-27T03:02:00,hpb,23.44
2022-11-27T03:03:00,hpb,15.59
2022-11-27T03:05:00,hpb,27.01
2022-11-27T03:06:00,hpb,11.37
2022-11-27T03:08:00,hpb,23.44
2022-11-27T03:09:00,hpb,15.59
2022-11-27T03:11:00,hpb,27.01
2022-11-27T03:12:00,hpb,12.01
2022-11-27T03:14:00,hpb,26.95
2022-11-27T03:15:00,hpb,11.43
2022-11-27T03:17:00,hpb,23.38
2022-11-27T03:19:00,hpb,23.44
2022-11-27T03:21:00,hpb,26.95
2022-11-27T03:23:00,hpb,23.44
2022-11-27T03:25:00,hpb,23.38
2022-11-27T03:26:00,hpb,15.00
2022-11-27T03:28:00,hpb,23.38
2022-11-27T03:30:00,hpb,23.44
2022-11-27T03:32:00,hpb,23.38
2022-11-27T03:34:00,hpb,22.79
2022-11-27T03:36:00,hpb,27.60
2022-11-27T03:37:00,hpb,11.43
2022-11-27T03:39:00,hpb,19.22
2022-11-27T03:41:00,hpb,23.38
2022-11-27T03:42:00,hpb,11.43
2022-11-27T03:44:00,hpb,23.38
2022-11-27T03:46:00,hpb,23.38
2022-11-27T03:48:00,hpb,23.44
2022-11-27T03:49:00,hpb,15.59
2022-11-27T03:51:00,hpb,22.79
2022-11-27T03:53:00,hpb,23.38
2022-11-27T03:54:00,hpb,11.43
2022-11-27T03:56:00,hpb,27.60
2022-11-27T03:57:00,hpb,11.37
2022-11-27T03:59:00,hpb,27.01
2022-11-27T04:00:00,hpb,12.01
2022-11-27T04:02:00,hpb,27.01
2022-11-27T04:04:00,hpb,50.39
2022-11-27T04:06:00,hpb,58.18
2022-11-27T04:08:00,hpb,27.01
2022-11-27T04:10:00,hpb,23.38
2022-11-27T04:12:00,hpb,27.01
2022-11-27T04:14:00,hpb,23.44
2022-11-27T04:15:00,hpb,11.37
2022-11-27T04:17:00,hpb,23.44
2022-11-27T04:18:00,hpb,11.37
2022-11-27T04:20:00,hpb,23.38
2022-11-27T04:22:00,hpb,27.01
2022-11-27T04:23:00,hpb,12.01
2022-11-27T04:25:00,hpb,22.79
2022-11-27T04:26:00,hpb,12.01
2022-11-27T04:28:00,hpb,27.01
2022-11-27T04:30:00,hpb,23.38
2022-11-27T04:32:00,hpb,22.79
2022-11-27T04:34:00,hpb,27.60
2022-11-27T04:35:00,hpb,11.43
2022-11-27T04:37:00,hpb,27.01
2022-11-27T04:39:00,hpb,23.38
2022-11-27T04:41:00,hpb,23.38
2022-11-27T04:42:00,hpb,15.64
2022-11-27T04:43:00,hpb,11.37
2022-11-27T04:45:00,hpb,34.80
2022-11-27T04:47:00,hpb,23.38
2022-11-27T04:48:00,hpb,11.43
2022-11-27T04:49:00,hpb,12.01
2022-11-27T04:51:00,hpb,27.01
2022-11-27T04:52:00,hpb,11.37
2022-11-27T04:54:00,hpb,23.44
2022-11-27T04:55:00,hpb,11.37
2022-11-27T04:56:00,hpb,12.01
2022-11-27T04:58:00,hpb,23.38
2022-11-27T04:59:00,hpb,11.43
2022-11-27T05:01:00,hpb,23.38
2022-11-27T05:03:00,hpb,22.79
2022-11-27T05:04:00,hpb,12.01
2022-11-27T05:06:00,hpb,23.38
2022-11-27T05:07:00,hpb,11.43
2022-11-27T05:09:00,hpb,23.38
2022-11-27T05:10:00,hpb,11.43
2022-11-27T05:12:00,hpb,23.38
2022-11-27T05:14:00,hpb,23.44
2022-11-27T05:15:00,hpb,11.37
2022-11-27T05:17:00,hpb,23.44
2022-11-27T05:19:00,hpb,23.38
2022-11-27T05:20:00,hpb,15.00
2022-11-27T05:22:00,hpb,23.38
2022-11-27T05:24:00,hpb,19.22
2022-11-27T05:26:00,hpb,23.38
2022-11-27T05:28:00,hpb,27.01
2022-11-27T05:30:00,hpb,23.44
2022-11-27T05:31:00,hpb,15.59
2022-11-27T05:33:00,hpb,23.38
2022-11-27T05:35:00,hpb,23.38
2022-11-27T05:37:00,hpb,27.01
2022-11-27T05:39:00,hpb,23.44
2022-11-27T05:41:00,hpb,26.95
2022-11-27T05:43:00,hpb,27.01
2022-11-27T05:45:00,hpb,27.01
2022-11-27T05:47:00,hpb,23.38
2022-11-27T05:49:00,hpb,23.44
2022-11-27T05:50:00,hpb,11.37
2022-11-27T05:52:00,hpb,23.44
2022-11-27T05:54:00,hpb,19.16
2022-11-27T05:56:00,hpb,23.44
2022-11-27T05:58:00,hpb,65.98
2022-11-27T05:59:00,hpb,22.79
2022-11-27T06:01:00,hpb,23.44
2022-11-27T06:03:00,hpb,19.80
2022-11-27T06:04:00,hpb,11.37
2022-11-27T06:06:00,hpb,27.01
2022-11-27T06:08:00,hpb,23.38
2022-11-27T06:10:00,hpb,23.44
2022-11-27T06:12:00,hpb,22.79
2022-11-27T06:13:00,hpb,12.01
2022-11-27T06:15:00,hpb,23.38
2022-11-27T06:17:00,hpb,22.79
2022-11-27T06:19:00,hpb,23.38
2022-11-27T06:20:00,hpb,11.43
2022-11-27T06:22:00,hpb,27.60
2022-11-27T06:24:00,hpb,22.79
2022-11-27T06:25:00,hpb,12.01
2022-11-27T06:27:00,hpb,27.01
2022-11-27T06:28:00,hpb,11.37
2022-11-27T06:30:00,hpb,27.60
2022-11-27T06:32:00,hpb,22.79
2022-11-27T06:33:00,hpb,12.01
2022-11-27T06:35:00,hpb,27.01
2022-11-27T06:37:00,hpb,23.38
2022-11-27T06:38:00,hpb,11.43
2022-11-27T06:40:00,hpb,23.38
2022-11-27T06:42:00,hpb,23.44
2022-11-27T06:43:00,hpb,11.37
2022-11-27T06:45:00,hpb,23.44
2022-11-27T06:46:00,hpb,11.37
2022-11-27T06:48:00,hpb,23.38
2022-11-27T06:49:00,hpb,11.43
2022-11-27T06:51:00,hpb,23.38
2022-11-27T06:53:00,hpb,19.22
2022-11-27T06:55:00,hpb,23.38
2022-11-27T06:56:00,hpb,11.43
2022-11-27T06:58:00,hpb,23.38
2022-11-27T07:00:00,hpb,23.44
2022-11-27T07:02:00,hpb,19.16
2022-11-27T07:04:00,hpb,23.44
2022-11-27T07:06:00,hpb,23.38
2022-11-27T07:07:00,hpb,11.43
2022-11-27T07:08:00,hpb,15.59
2022-11-27T07:10:00,hpb,23.38
2022-11-27T07:11:00,hpb,11.43
2022-11-27T07:13:00,hpb,27.01
2022-11-27T07:15:00,hpb,23.38
2022-11-27T07:17:00,hpb,27.01
2022-11-27T07:19:00,hpb,23.38
2022-11-27T07:21:00,hpb,23.44
2022-11-27T07:22:00,hpb,11.37
2022-11-27T07:23:00,hpb,12.01
2022-11-27T07:25:00,hpb,22.79
2022-11-27T07:27:00,hpb,42.60
2022-11-27T07:29:00,hpb,39.02
2022-11-27T07:31:00,hpb,19.16
2022-11-27T07:32:00,hpb,15.64
2022-11-27T07:34:00,hpb,23.38
2022-11-27T07:35:00,hpb,11.37
2022-11-27T07:36:00,hpb,12.01
2022-11-27T07:37:00,hpb,11.43
2022-11-27T07:39:00,hpb,23.38
2022-11-27T07:41:00,hpb,23.44
2022-11-27T07:42:00,hpb,15.59
2022-11-27T07:44:00,hpb,22.79
2022-11-27T07:46:00,hpb,23.38
2022-11-27T07:48:00,hpb,23.44
2022-11-27T07:50:00,hpb,23.38
2022-11-27T07:51:00,hpb,11.43
2022-11-27T07:53:00,hpb,23.38
2022-11-27T07:54:00,hpb,11.37
2022-11-27T07:56:00,hpb,27.01
2022-11-27T07:58:00,hpb,27.01
2022-11-27T07:59:00,hpb,12.01
2022-11-27T08:01:00,hpb,27.01
2022-11-27T08:03:00,hpb,23.38
2022-11-27T08:05:00,hpb,27.01
2022-11-27T08:06:00,hpb,11.37
2022-11-27T08:07:00,hpb,12.01
2022-11-27T08:08:00,hpb,11.43
2022-11-27T08:09:00,hpb,12.01
2022-11-27T08:11:00,hpb,26.95
2022-11-27T08:12:00,hpb,11.43
2022-11-27T08:13:00,hpb,12.01
2022-11-27T08:15:00,hpb,22.79
2022-11-27T08:17:00,hpb,27.60
2022-11-27T08:19:00,hpb,27.01
2022-11-27T08:21:00,hpb,23.38
2022-11-27T08:23:00,hpb,22.79
2022-11-27T08:24:00,hpb,12.01
2022-11-27T08:26:00,hpb,22.79
2022-11-27T08:28:00,hpb,27.60
2022-11-27T08:30:00,hpb,22.79
2022-11-27T08:32:00,hpb,23.44
2022-11-27T08:34:00,hpb,23.38
2022-11-27T08:35:00,hpb,15.59
2022-11-27T08:37:00,hpb,23.44
2022-11-27T08:38:00,hpb,11.37
2022-11-27T08:40:00,hpb,23.38
2022-11-27T08:42:00,hpb,27.01
2022-11-27T08:43:00,hpb,11.43
2022-11-27T08:44:00,hpb,12.01
2022-11-27T08:46:00,hpb,26.95
2022-11-27T08:48:00,hpb,23.44
2022-11-27T08:50:00,hpb,27.01
2022-11-27T08:52:00,hpb,23.38
2022-11-27T08:54:00,hpb,22.79
2022-11-27T08:56:00,hpb,23.38
2022-11-27T08:57:00,hpb,12.01
2022-11-27T08:59:00,hpb,54.02
2022-11-27T09:01:00,hpb,27.01
2022-11-27T09:02:00,hpb,11.95
2022-11-27T09:04:00,hpb,38.44
2022-11-27T09:05:00,hpb,38.44
2022-11-27T09:06:00,hpb,27.01
2022-11-27T09:08:00,hpb,27.60
2022-11-27T09:09:00,hpb,11.37
2022-11-27T09:11:00,hpb,31.23
2022-11-27T09:13:00,hpb,22.79
2022-11-27T09:14:00,hpb,15.59
2022-11-27T09:16:00,hpb,27.60
2022-11-27T09:18:00,hpb,22.79
2022-11-27T09:20:00,hpb,27.01
2022-11-27T09:22:00,hpb,27.60
2022-11-27T09:24:00,hpb,30.59
2022-11-27T09:25:00,hpb,12.01
2022-11-27T09:26:00,hpb,15.59
2022-11-27T09:28:00,hpb,27.01
2022-11-27T09:30:00,hpb,23.38
2022-11-27T09:31:00,hpb,11.43
2022-11-27T09:33:00,hpb,23.38
2022-11-27T09:34:00,hpb,11.43
2022-11-27T09:36:00,hpb,31.17
2022-11-27T09:37:00,hpb,15.64
2022-11-27T09:38:00,hpb,11.37
2022-11-27T09:40:00,hpb,19.22
2022-11-27T09:42:00,hpb,23.38
2022-11-27T09:43:00,hpb,11.43
2022-11-27T09:45:00,hpb,23.38
2022-11-27T09:47:00,hpb,23.44
2022-11-27T09:48:00,hpb,11.37
2022-11-27T09:50:00,hpb,19.80
2022-11-27T09:52:00,hpb,30.59
2022-11-27T09:54:00,hpb,27.60
2022-11-27T09:56:00,hpb,22.79
2022-11-27T09:57:00,hpb,12.01
2022-11-27T09:59:00,hpb,27.01
2022-11-27T10:01:00,hpb,23.38
2022-11-27T10:02:00,hpb,15.64
2022-11-27T10:03:00,hpb,7.21
2022-11-27T10:05:00,hpb,27.60
2022-11-27T10:06:00,hpb,11.37
2022-11-27T10:08:00,hpb,34.80
2022-11-27T10:10:00,hpb,31.23
2022-11-27T10:11:00,hpb,11.37
2022-11-27T10:12:00,hpb,15.59
2022-11-27T10:13:00,hpb,11.43
2022-11-27T10:15:00,hpb,31.17
2022-11-27T10:16:00,hpb,11.43
2022-11-27T10:17:00,hpb,12.01
2022-11-27T10:19:00,hpb,23.38
2022-11-27T10:21:00,hpb,30.59
2022-11-27T10:23:00,hpb,27.60
2022-11-27T10:25:00,hpb,22.79
2022-11-27T10:27:00,hpb,23.44
2022-11-27T10:29:00,hpb,38.96
2022-11-27T10:31:00,hpb,22.85
2022-11-27T10:32:00,hpb,11.95
2022-11-27T10:34:00,hpb,31.23
2022-11-27T10:35:00,hpb,11.37
2022-11-27T10:37:00,hpb,23.44
2022-11-27T10:39:00,hpb,22.79
2022-11-27T10:41:00,hpb,35.39
2022-11-27T10:43:00,hpb,42.60
2022-11-27T10:44:00,hpb,15.00
2022-11-27T10:46:00,hpb,27.60
2022-11-27T10:48:00,hpb,27.01
2022-11-27T10:49:00,hpb,11.37
2022-11-27T10:51:00,hpb,23.44
2022-11-27T10:53:00,hpb,27.01
2022-11-27T10:55:00,hpb,26.95
2022-11-27T10:56:00,hpb,12.01
2022-11-27T10:58:00,hpb,31.23
2022-11-27T11:00:00,hpb,27.01
2022-11-27T11:02:00,hpb,26.95
2022-11-27T11:04:00,hpb,23.44
2022-11-27T11:05:00,hpb,11.37
2022-11-27T11:07:00,hpb,27.01
2022-11-27T11:09:00,hpb,27.60
2022-11-27T11:11:00,hpb,27.01
2022-11-27T11:12:00,hpb,11.37
2022-11-27T11:14:00,hpb,23.44
2022-11-27T11:15:00,hpb,19.16
2022-11-27T11:17:00,hpb,27.01
2022-11-27T11:18:00,hpb,12.01
2022-11-27T11:19:00,hpb,11.43
2022-11-27T11:21:00,hpb,23.38
2022-11-27T11:23:00,hpb,27.01
2022-11-27T11:24:00,hpb,19.16
2022-11-27T11:25:00,hpb,15.64
2022-11-27T11:27:00,hpb,27.60
2022-11-27T11:29:00,hpb,27.01
2022-11-27T11:30:00,hpb,23.38
2022-11-27T11:32:00,hpb,38.38
2022-11-27T11:33:00,hpb,12.01
2022-11-27T11:35:00,hpb,27.01
2022-11-27T11:36:00,hpb,11.37
2022-11-27T11:37:00,hpb,15.64
2022-11-27T11:39:00,hpb,34.80
2022-11-27T11:41:00,hpb,31.17
2022-11-27T11:43:00,hpb,27.01
2022-11-27T11:44:00,hpb,15.59
2022-11-27T11:46:00,hpb,30.59
2022-11-27T11:49:00,hpb,27.60
2022-11-27T11:50:00,hpb,22.85
2022-11-27T11:51:00,hpb,19.75
2022-11-27T11:53:00,hpb,27.01
2022-11-27T11:54:00,hpb,11.43
2022-11-27T11:56:00,hpb,23.38
2022-11-27T11:57:00,hpb,19.22
2022-11-27T11:59:00,hpb,35.39
2022-11-27T12:01:00,hpb,30.59
2022-11-27T12:02:00,hpb,15.59
2022-11-27T12:04:00,hpb,27.01
2022-11-27T12:05:00,hpb,12.01
2022-11-27T12:07:00,hpb,30.59
2022-11-27T12:09:00,hpb,34.80
2022-11-27T12:11:00,hpb,23.44
2022-11-27T12:13:00,hpb,26.95
2022-11-27T12:14:00,hpb,15.64
2022-11-27T12:15:00,hpb,19.80
2022-11-27T12:17:00,hpb,42.60
2022-11-27T12:19:00,hpb,46.17
2022-11-27T12:21:00,hpb,42.60
2022-11-27T12:22:00,hpb,19.80
2022-11-27T12:24:00,hpb,34.80
2022-11-27T12:25:00,hpb,19.22
2022-11-27T12:27:00,hpb,50.39
2022-11-27T12:28:00,hpb,15.59
2022-11-27T12:30:00,hpb,42.60
2022-11-27T12:31:00,hpb,27.01
2022-11-27T12:33:00,hpb,27.01
2022-11-27T12:35:00,hpb,31.17
2022-11-27T12:37:00,hpb,31.23
2022-11-27T12:39:00,hpb,38.38
2022-11-27T12:41:00,hpb,31.17
2022-11-27T12:42:00,hpb,15.64
2022-11-27T12:44:00,hpb,30.59
2022-11-27T12:45:00,hpb,15.59
2022-11-27T12:47:00,hpb,42.60
2022-11-27T12:49:00,hpb,27.60
2022-11-27T12:50:00,hpb,15.00
2022-11-27T12:52:00,hpb,31.23
2022-11-27T12:54:00,hpb,31.17
2022-11-27T12:56:00,hpb,27.01
2022-11-27T12:58:00,hpb,42.60
2022-11-27T12:59:00,hpb,11.43
2022-11-27T13:01:00,hpb,38.96
2022-11-27T13:02:00,hpb,15.59
2022-11-27T13:04:00,hpb,42.66
2022-11-27T13:05:00,hpb,15.59
2022-11-27T13:07:00,hpb,42.60
2022-11-27T13:09:00,hpb,42.60
2022-11-27T13:11:00,hpb,38.38
2022-11-27T13:13:00,hpb,31.23
2022-11-27T13:14:00,hpb,19.16
2022-11-27T13:16:00,hpb,27.60
2022-11-27T13:18:00,hpb,22.85
2022-11-27T13:19:00,hpb,19.75
2022-11-27T13:21:00,hpb,30.64
2022-11-27T13:23:00,hpb,23.38
2022-11-27T13:25:00,hpb,34.80
2022-11-27T13:27:00,hpb,31.17
2022-11-27T13:29:00,hpb,34.80
2022-11-27T13:31:00,hpb,27.01
2022-11-27T13:33:00,hpb,46.82
2022-11-27T13:34:00,hpb,19.22
2022-11-27T13:36:00,hpb,38.96
2022-11-27T13:37:00,hpb,15.59
2022-11-27T13:39:00,hpb,42.60
2022-11-27T13:41:00,hpb,46.23
2022-11-27T13:43:00,hpb,42.60
2022-11-27T13:45:00,hpb,34.80
2022-11-27T13:47:00,hpb,46.82
2022-11-27T13:48:00,hpb,23.38
2022-11-27T13:50:00,hpb,38.38
2022-11-27T13:52:00,hpb,34.80
2022-11-27T13:53:00,hpb,15.59
2022-11-27T13:55:00,hpb,31.23
2022-11-27T13:57:00,hpb,31.17
2022-11-27T13:58:00,hpb,11.43
2022-11-27T14:00:00,hpb,34.80
2022-11-27T14:01:00,hpb,12.01
2022-11-27T14:03:00,hpb,42.60
2022-11-27T14:04:00,hpb,15.00
2022-11-27T14:06:00,hpb,54.61
2022-11-27T14:08:00,hpb,31.17
2022-11-27T14:10:00,hpb,38.38
2022-11-27T14:11:00,hpb,23.44
2022-11-27T14:13:00,hpb,53.96
2022-11-27T14:15:00,hpb,27.60
2022-11-27T14:16:00,hpb,27.01
2022-11-27T14:18:00,hpb,34.80
2022-11-27T14:20:00,hpb,34.80
2022-11-27T14:21:00,hpb,15.59
2022-11-27T14:23:00,hpb,31.23
2022-11-27T14:25:00,hpb,34.80
2022-11-27T14:26:00,hpb,15.59
2022-11-27T14:28:00,hpb,30.59
2022-11-27T14:30:00,hpb,34.80
2022-11-27T14:32:00,hpb,27.60
2022-11-27T14:33:00,hpb,22.79
2022-11-27T14:35:00,hpb,31.23
2022-11-27T14:37:00,hpb,31.17
2022-11-27T14:39:00,hpb,34.80
2022-11-27T14:41:00,hpb,27.01
2022-11-27T14:42:00,hpb,15.59
2022-11-27T14:44:00,hpb,27.01
2022-11-27T14:46:00,hpb,39.02
2022-11-27T14:48:00,hpb,26.95
2022-11-27T14:49:00,hpb,15.64
2022-11-27T14:51:00,hpb,50.39
2022-11-27T14:52:00,hpb,19.16
2022-11-27T14:53:00,hpb,15.64
2022-11-27T14:55:00,hpb,38.96
2022-11-27T14:57:00,hpb,38.44
2022-11-27T14:59:00,hpb,38.96
2022-11-27T15:00:00,hpb,19.22
2022-11-27T15:02:00,hpb,54.02
2022-11-27T15:03:00,hpb,23.38
2022-11-27T15:05:00,hpb,46.82
2022-11-27T15:07:00,hpb,46.17
2022-11-27T15:09:00,hpb,50.39
2022-11-27T15:11:00,hpb,54.61
2022-11-27T15:13:00,hpb,66.04
2022-11-27T15:14:00,hpb,34.75
2022-11-27T15:16:00,hpb,61.82
2022-11-27T15:18:00,hpb,85.20
2022-11-27T15:19:00,hpb,34.80
2022-11-27T15:21:00,hpb,77.40
2022-11-27T15:23:00,hpb,77.99
2022-11-27T15:24:00,hpb,42.60
2022-11-27T15:25:00,hpb,34.80
2022-11-27T15:27:00,hpb,73.83
2022-11-27T15:29:00,hpb,77.40
2022-11-27T15:31:00,hpb,65.98
2022-11-27T15:33:00,hpb,65.39
2022-11-27T15:35:00,hpb,62.40
2022-11-27T15:36:00,hpb,31.23
2022-11-27T15:38:00,hpb,65.39
2022-11-27T15:39:00,hpb,27.60
2022-11-27T15:41:00,hpb,69.61
2022-11-27T15:43:00,hpb,53.96
2022-11-27T15:45:00,hpb,70.20
2022-11-27T15:46:00,hpb,22.85
2022-11-27T15:48:00,hpb,54.55
2022-11-27T15:49:00,hpb,30.64
2022-11-27T15:51:00,hpb,46.76
2022-11-27T15:52:00,hpb,34.80
2022-11-27T15:54:00,hpb,58.24
2022-11-27T15:56:00,hpb,58.18
2022-11-27T15:58:00,hpb,53.96
2022-11-27T15:59:00,hpb,23.44
2022-11-27T16:01:00,hpb,54.61
2022-11-27T16:03:00,hpb,65.39
2022-11-27T16:05:00,hpb,65.98
2022-11-27T16:06:00,hpb,34.80
2022-11-27T16:08:00,hpb,66.04
2022-11-27T16:10:00,hpb,69.55
2022-11-27T16:12:00,hpb,70.20
2022-11-27T16:14:00,hpb,81.04
2022-11-27T16:16:00,hpb,77.99
2022-11-27T16:17:00,hpb,34.80
2022-11-27T16:19:00,hpb,77.40
2022-11-27T16:21:00,hpb,61.82
2022-11-27T16:22:00,hpb,34.80
2022-11-27T16:23:00,hpb,35.39
2022-11-27T16:25:00,hpb,73.18
2022-11-27T16:26:00,hpb,39.02
2022-11-27T16:28:00,hpb,65.98
2022-11-27T16:29:00,hpb,30.59
2022-11-27T16:31:00,hpb,81.62
2022-11-27T16:32:00,hpb,39.02
2022-11-27T16:34:00,hpb,69.55
2022-11-27T16:35:00,hpb,34.80
2022-11-27T16:36:00,hpb,31.23
2022-11-27T16:38:00,hpb,65.39
2022-11-27T16:39:00,hpb,27.60
2022-11-27T16:40:00,hpb,27.01
2022-11-27T16:42:00,hpb,46.17
2022-11-27T16:44:00,hpb,46.82
2022-11-27T16:46:00,hpb,42.60
2022-11-27T16:48:00,hpb,39.02
2022-11-27T16:49:00,hpb,19.16
2022-11-27T16:50:00,hpb,15.64
2022-11-27T16:52:00,hpb,42.60
2022-11-27T16:53:00,hpb,23.38
2022-11-27T16:55:00,hpb,46.17
2022-11-27T16:56:00,hpb,19.22
2022-11-27T16:58:00,hpb,62.40
2022-11-27T16:59:00,hpb,23.38
2022-11-27T17:00:00,hpb,22.85
2022-11-27T17:02:00,hpb,42.60
2022-11-27T17:03:00,hpb,35.39
2022-11-27T17:05:00,hpb,50.39
2022-11-27T17:06:00,hpb,19.22
2022-11-27T17:08:00,hpb,61.76
2022-11-27T17:10:00,hpb,62.40
2022-11-27T17:12:00,hpb,57.60
2022-11-27T17:13:00,hpb,27.60
2022-11-27T17:14:00,hpb,27.01
2022-11-27T17:16:00,hpb,54.02
2022-11-27T17:17:00,hpb,31.17
2022-11-27T17:18:00,hpb,31.23
2022-11-27T17:19:00,hpb,30.59
2022-11-27T17:21:00,hpb,50.39
2022-11-27T17:22:00,hpb,23.38
2022-11-27T17:24:00,hpb,66.04
2022-11-27T17:25:00,hpb,31.17
2022-11-27T17:26:00,hpb,22.79
2022-11-27T17:28:00,hpb,50.45
2022-11-27T17:30:00,hpb,58.18
2022-11-27T17:31:00,hpb,27.01
2022-11-27T17:33:00,hpb,46.76
2022-11-27T17:35:00,hpb,58.24
2022-11-27T17:37:00,hpb,46.17
2022-11-27T17:38:00,hpb,23.44
2022-11-27T17:39:00,hpb,23.38
2022-11-27T17:41:00,hpb,53.96
2022-11-27T17:43:00,hpb,54.61
2022-11-27T17:44:00,hpb,30.64
2022-11-27T17:46:00,hpb,54.55
2022-11-27T17:47:00,hpb,34.80
2022-11-27T17:49:00,hpb,58.24
2022-11-27T17:51:00,hpb,50.39
2022-11-27T17:53:00,hpb,34.80
2022-11-27T17:54:00,hpb,15.59
2022-11-27T17:56:00,hpb,58.18
2022-11-27T17:58:00,hpb,42.60
2022-11-27T18:00:00,hpb,42.60
2022-11-27T18:01:00,hpb,23.44
2022-11-27T18:03:00,hpb,46.17
2022-11-27T18:05:00,hpb,54.61
2022-11-27T18:06:00,hpb,15.00
2022-11-27T18:08:00,hpb,35.39
2022-11-27T18:09:00,hpb,22.79
2022-11-27T18:11:00,hpb,31.23
2022-11-27T18:12:00,hpb,19.16
2022-11-27T18:14:00,hpb,46.82
2022-11-27T18:15:00,hpb,19.22
2022-11-27T18:17:00,hpb,42.60
2022-11-27T18:19:00,hpb,54.61
2022-11-27T18:21:00,hpb,46.17
2022-11-27T18:23:00,hpb,34.80
2022-11-27T18:24:00,hpb,27.60
