#datetime,building,power
2022-06-29T00:01:00,ata,38.38
2022-06-29T00:02:00,ata,19.22
2022-06-29T00:04:00,ata,35.98
2022-06-29T00:06:00,ata,40.81
2022-06-29T00:08:00,ata,36.01
2022-06-29T00:09:00,ata,19.19
2022-06-29T00:11:00,ata,38.41
2022-06-29T00:12:00,ata,19.19
2022-06-29T00:14:00,ata,38.41
2022-06-29T00:16:00,ata,38.41
2022-06-29T00:18:00,ata,38.38
2022-06-29T00:19:00,ata,19.22
2022-06-29T00:20:00,ata,19.19
2022-06-29T00:22:00,ata,38.41
2022-06-29T00:24:00,ata,36.01
2022-06-29T00:25:00,ata,21.59
2022-06-29T00:26:00,ata,16.79
2022-06-29T00:28:00,ata,38.41
2022-06-29T00:29:00,ata,19.22
2022-06-29T00:30:00,ata,19.19
2022-06-29T00:32:00,ata,38.41
2022-06-29T00:33:00,ata,19.19
2022-06-29T00:35:00,ata,38.41
2022-06-29T00:36:00,ata,19.19
2022-06-29T00:38:00,ata,38.41
2022-06-29T00:39:00,ata,19.19
2022-06-29T00:41:00,ata,36.01
2022-06-29T00:42:00,ata,19.19
2022-06-29T00:44:00,ata,40.81
2022-06-29T00:46:00,ata,38.41
2022-06-29T00:48:00,ata,38.38
2022-06-29T00:50:00,ata,38.41
2022-06-29T00:52:00,ata,38.41
2022-06-29T00:54:00,ata,38.41
2022-06-29T00:56:00,ata,38.38
2022-06-29T00:58:00,ata,38.41
2022-06-29T01:00:00,ata,36.01
2022-06-29T01:01:00,ata,19.19
2022-06-29T01:03:00,ata,36.01
2022-06-29T01:04:00,ata,19.19
2022-06-29T01:06:00,ata,36.01
2022-06-29T01:08:00,ata,38.41
2022-06-29T01:10:00,ata,36.01
2022-06-29T01:12:00,ata,35.98
2022-06-29T01:14:00,ata,38.41
2022-06-29T01:16:00,ata,36.01
2022-06-29T01:18:00,ata,55.20
2022-06-29T01:20:00,ata,60.00
2022-06-29T01:21:00,ata,28.80
2022-06-29T01:23:00,ata,57.60
2022-06-29T01:25:00,ata,48.02
2022-06-29T01:27:00,ata,35.98
2022-06-29T01:29:00,ata,38.41
2022-06-29T01:30:00,ata,16.82
2022-06-29T01:32:00,ata,38.38
2022-06-29T01:33:00,ata,16.82
2022-06-29T01:35:00,ata,43.18
2022-06-29T01:37:00,ata,62.40
2022-06-29T01:39:00,ata,62.40
2022-06-29T01:40:00,ata,31.20
2022-06-29T01:42:00,ata,62.40
2022-06-29T01:43:00,ata,31.20
2022-06-29T01:45:00,ata,55.20
2022-06-29T01:46:00,ata,19.19
2022-06-29T01:48:00,ata,36.01
2022-06-29T01:50:00,ata,38.41
2022-06-29T01:52:00,ata,36.01
2022-06-29T01:54:00,ata,40.78
2022-06-29T01:55:00,ata,19.22
2022-06-29T01:57:00,ata,36.01
2022-06-29T01:59:00,ata,38.38
2022-06-29T02:01:00,ata,38.41
2022-06-29T02:02:00,ata,19.19
2022-06-29T02:04:00,ata,38.41
2022-06-29T02:07:00,ata,38.41
2022-06-29T02:09:00,ata,60.00
2022-06-29T02:12:00,ata,36.01
2022-06-29T02:14:00,ata,38.38
2022-06-29T02:16:00,ata,38.41
2022-06-29T02:17:00,ata,36.01
2022-06-29T02:20:00,ata,38.41
2022-06-29T02:22:00,ata,38.38
2022-06-29T02:23:00,ata,19.22
2022-06-29T02:25:00,ata,38.38
2022-06-29T02:26:00,ata,16.82
2022-06-29T02:28:00,ata,38.41
2022-06-29T02:29:00,ata,35.98
2022-06-29T02:32:00,ata,36.01
2022-06-29T02:33:00,ata,36.01
2022-06-29T02:34:00,ata,19.19
2022-06-29T02:37:00,ata,36.01
2022-06-29T02:39:00,ata,55.20
2022-06-29T02:42:00,ata,52.82
2022-06-29T02:44:00,ata,35.98
2022-06-29T02:47:00,ata,38.41
2022-06-29T02:48:00,ata,33.60
2022-06-29T02:51:00,ata,38.41
2022-06-29T02:53:00,ata,35.98
2022-06-29T02:54:00,ata,33.60
2022-06-29T02:56:00,ata,38.41
2022-06-29T02:59:00,ata,38.41
2022-06-29T03:00:00,ata,36.01
2022-06-29T03:02:00,ata,38.38
2022-06-29T03:04:00,ata,19.22
2022-06-29T03:05:00,ata,19.19
2022-06-29T03:07:00,ata,36.01
2022-06-29T03:08:00,ata,28.80
2022-06-29T03:10:00,ata,88.80
2022-06-29T03:12:00,ata,28.80
2022-06-29T03:14:00,ata,57.60
2022-06-29T03:15:00,ata,19.19
2022-06-29T03:17:00,ata,38.41
2022-06-29T03:20:00,ata,55.20
2022-06-29T03:23:00,ata,36.01
2022-06-29T03:24:00,ata,38.41
2022-06-29T03:25:00,ata,19.19
2022-06-29T03:27:00,ata,36.01
2022-06-29T03:30:00,ata,38.41
2022-06-29T03:31:00,ata,19.19
2022-06-29T03:32:00,ata,38.41
2022-06-29T03:34:00,ata,38.38
2022-06-29T03:37:00,ata,38.41
2022-06-29T03:38:00,ata,19.22
2022-06-29T03:40:00,ata,38.38
2022-06-29T03:41:00,ata,36.01
2022-06-29T03:44:00,ata,36.01
2022-06-29T03:45:00,ata,38.41
2022-06-29T03:47:00,ata,38.38
2022-06-29T03:50:00,ata,38.41
2022-06-29T03:52:00,ata,38.41
2022-06-29T03:53:00,ata,38.38
2022-06-29T03:55:00,ata,36.01
2022-06-29T03:57:00,ata,38.41
2022-06-29T03:59:00,ata,19.19
2022-06-29T04:00:00,ata,36.01
2022-06-29T04:02:00,ata,36.01
2022-06-29T04:04:00,ata,36.01
2022-06-29T04:06:00,ata,36.01
2022-06-29T04:08:00,ata,35.98
2022-06-29T04:10:00,ata,38.41
2022-06-29T04:12:00,ata,38.41
2022-06-29T04:13:00,ata,16.79
2022-06-29T04:15:00,ata,38.41
2022-06-29T04:17:00,ata,36.01
2022-06-29T04:19:00,ata,38.38
2022-06-29T04:21:00,ata,36.01
2022-06-29T04:22:00,ata,19.22
2022-06-29T04:23:00,ata,19.19
2022-06-29T04:25:00,ata,36.01
2022-06-29T04:26:00,ata,19.19
2022-06-29T04:28:00,ata,38.41
2022-06-29T04:29:00,ata,16.79
2022-06-29T04:31:00,ata,19.22
2022-06-29T04:32:00,ata,38.38
2022-06-29T04:34:00,ata,36.01
2022-06-29T04:35:00,ata,19.22
2022-06-29T04:37:00,ata,35.98
2022-06-29T04:38:00,ata,19.22
2022-06-29T04:39:00,ata,19.19
2022-06-29T04:41:00,ata,36.01
2022-06-29T04:43:00,ata,38.41
2022-06-29T04:44:00,ata,16.79
2022-06-29T04:46:00,ata,38.41
2022-06-29T04:48:00,ata,36.01
2022-06-29T04:50:00,ata,38.38
2022-06-29T04:51:00,ata,19.22
2022-06-29T04:52:00,ata,19.19
2022-06-29T04:54:00,ata,36.01
2022-06-29T04:55:00,ata,19.19
2022-06-29T04:57:00,ata,38.41
2022-06-29T04:59:00,ata,38.41
2022-06-29T05:00:00,ata,19.19
2022-06-29T05:02:00,ata,38.41
2022-06-29T05:04:00,ata,35.98
2022-06-29T05:05:00,ata,19.22
2022-06-29T05:06:00,ata,19.19
2022-06-29T05:08:00,ata,36.01
2022-06-29T05:10:00,ata,36.01
2022-06-29T05:12:00,ata,36.01
2022-06-29T05:13:00,ata,16.79
2022-06-29T05:14:00,ata,19.19
2022-06-29T05:16:00,ata,36.01
2022-06-29T05:17:00,ata,16.82
2022-06-29T05:19:00,ata,35.98
2022-06-29T05:20:00,ata,19.22
2022-06-29T05:22:00,ata,47.99
2022-06-29T05:25:00,ata,60.00
2022-06-29T05:26:00,ata,60.00
2022-06-29T05:28:00,ata,38.41
2022-06-29T05:30:00,ata,36.01
2022-06-29T05:32:00,ata,35.98
2022-06-29T05:33:00,ata,19.22
2022-06-29T05:35:00,ata,36.01
2022-06-29T05:36:00,ata,19.19
2022-06-29T05:38:00,ata,38.41
2022-06-29T05:39:00,ata,19.19
2022-06-29T05:41:00,ata,38.41
2022-06-29T05:42:00,ata,16.79
2022-06-29T05:44:00,ata,38.41
2022-06-29T05:45:00,ata,19.19
2022-06-29T05:47:00,ata,36.01
2022-06-29T05:49:00,ata,38.41
2022-06-29T05:51:00,ata,36.01
2022-06-29T05:52:00,ata,19.19
2022-06-29T05:53:00,ata,16.79
2022-06-29T05:54:00,ata,16.82
2022-06-29T05:56:00,ata,47.99
2022-06-29T05:58:00,ata,57.60
2022-06-29T05:59:00,ata,28.80
2022-06-29T06:01:00,ata,57.60
2022-06-29T06:02:00,ata,28.83
2022-06-29T06:04:00,ata,38.38
2022-06-29T06:06:00,ata,36.01
2022-06-29T06:08:00,ata,33.60
2022-06-29T06:10:00,ata,38.41
2022-06-29T06:11:00,ata,31.20
2022-06-29T06:13:00,ata,57.60
2022-06-29T06:15:00,ata,50.39
2022-06-29T06:17:00,ata,36.01
2022-06-29T06:18:00,ata,19.19
2022-06-29T06:20:00,ata,36.01
2022-06-29T06:21:00,ata,19.19
2022-06-29T06:23:00,ata,38.41
2022-06-29T06:25:00,ata,36.01
2022-06-29T06:26:00,ata,16.79
2022-06-29T06:28:00,ata,38.41
2022-06-29T06:30:00,ata,36.01
2022-06-29T06:31:00,ata,16.79
2022-06-29T06:33:00,ata,33.60
2022-06-29T06:35:00,ata,36.01
2022-06-29T06:37:00,ata,33.60
2022-06-29T06:38:00,ata,19.19
2022-06-29T06:40:00,ata,33.60
2022-06-29T06:42:00,ata,38.41
2022-06-29T06:43:00,ata,16.79
2022-06-29T06:45:00,ata,36.01
2022-06-29T06:46:00,ata,16.79
2022-06-29T06:48:00,ata,36.01
2022-06-29T06:50:00,ata,36.01
2022-06-29T06:52:00,ata,33.60
2022-06-29T06:53:00,ata,19.19
2022-06-29T06:55:00,ata,36.01
2022-06-29T06:57:00,ata,38.41
2022-06-29T06:59:00,ata,36.01
2022-06-29T07:01:00,ata,35.98
2022-06-29T07:02:00,ata,19.22
2022-06-29T07:04:00,ata,38.38
2022-06-29T07:05:00,ata,19.22
2022-06-29T07:07:00,ata,36.01
2022-06-29T07:08:00,ata,16.79
2022-06-29T07:10:00,ata,45.62
2022-06-29T07:12:00,ata,35.98
2022-06-29T07:13:00,ata,19.22
2022-06-29T07:15:00,ata,36.01
2022-06-29T07:17:00,ata,35.98
2022-06-29T07:19:00,ata,36.01
2022-06-29T07:21:00,ata,36.01
2022-06-29T07:23:00,ata,36.01
2022-06-29T07:25:00,ata,36.01
2022-06-29T07:26:00,ata,23.99
2022-06-29T07:27:00,ata,19.19
2022-06-29T07:29:00,ata,36.01
2022-06-29T07:30:00,ata,16.79
2022-06-29T07:31:00,ata,19.22
2022-06-29T07:33:00,ata,35.98
2022-06-29T07:34:00,ata,16.82
2022-06-29T07:35:00,ata,19.19
2022-06-29T07:37:00,ata,36.01
2022-06-29T07:38:00,ata,16.82
2022-06-29T07:39:00,ata,19.19
2022-06-29T07:41:00,ata,36.01
2022-06-29T07:43:00,ata,35.98
2022-06-29T07:45:00,ata,38.41
2022-06-29T07:47:00,ata,40.81
2022-06-29T07:48:00,ata,23.99
2022-06-29T07:50:00,ata,45.62
2022-06-29T07:51:00,ata,21.59
2022-06-29T07:53:00,ata,52.79
2022-06-29T07:54:00,ata,33.60
2022-06-29T07:55:00,ata,36.01
2022-06-29T07:56:00,ata,38.38
2022-06-29T07:57:00,ata,38.41
2022-06-29T07:59:00,ata,74.41
2022-06-29T08:00:00,ata,26.40
2022-06-29T08:02:00,ata,71.98
2022-06-29T08:03:00,ata,36.01
2022-06-29T08:05:00,ata,72.01
2022-06-29T08:06:00,ata,36.01
2022-06-29T08:08:00,ata,74.38
2022-06-29T08:10:00,ata,67.21
2022-06-29T08:12:00,ata,50.39
2022-06-29T08:13:00,ata,26.40
2022-06-29T08:15:00,ata,50.42
2022-06-29T08:17:00,ata,67.18
2022-06-29T08:19:00,ata,50.42
2022-06-29T08:20:00,ata,23.99
2022-06-29T08:22:00,ata,45.59
2022-06-29T08:24:00,ata,60.00
2022-06-29T08:26:00,ata,45.62
2022-06-29T08:28:00,ata,43.18
2022-06-29T08:30:00,ata,36.01
2022-06-29T08:31:00,ata,19.22
2022-06-29T08:32:00,ata,16.79
2022-06-29T08:34:00,ata,43.21
2022-06-29T08:36:00,ata,38.38
2022-06-29T08:39:00,ata,38.41
2022-06-29T08:40:00,ata,36.01
2022-06-29T08:42:00,ata,36.01
2022-06-29T08:43:00,ata,16.79
2022-06-29T08:45:00,ata,40.81
2022-06-29T08:46:00,ata,23.99
2022-06-29T08:48:00,ata,47.99
2022-06-29T08:50:00,ata,57.60
2022-06-29T08:51:00,ata,31.20
2022-06-29T08:52:00,ata,28.80
2022-06-29T08:54:00,ata,36.01
2022-06-29T08:56:00,ata,36.01
2022-06-29T08:58:00,ata,36.01
2022-06-29T08:59:00,ata,16.79
2022-06-29T09:01:00,ata,36.01
2022-06-29T09:02:00,ata,16.79
2022-06-29T09:04:00,ata,36.01
2022-06-29T09:06:00,ata,43.21
2022-06-29T09:07:00,ata,19.19
2022-06-29T09:09:00,ata,36.01
2022-06-29T09:10:00,ata,21.59
2022-06-29T09:12:00,ata,43.21
2022-06-29T09:14:00,ata,43.18
2022-06-29T09:15:00,ata,43.18
2022-06-29T09:16:00,ata,21.62
2022-06-29T09:17:00,ata,45.59
2022-06-29T09:18:00,ata,23.99
2022-06-29T09:20:00,ata,48.02
2022-06-29T09:22:00,ata,45.59
2022-06-29T09:23:00,ata,19.22
2022-06-29T09:25:00,ata,35.98
2022-06-29T09:26:00,ata,19.22
2022-06-29T09:28:00,ata,47.99
2022-06-29T09:30:00,ata,62.40
2022-06-29T09:32:00,ata,67.21
2022-06-29T09:34:00,ata,60.00
2022-06-29T09:36:00,ata,64.80
2022-06-29T09:38:00,ata,45.59
2022-06-29T09:40:00,ata,40.81
2022-06-29T09:41:00,ata,19.19
2022-06-29T09:42:00,ata,19.22
2022-06-29T09:44:00,ata,35.98
2022-06-29T09:46:00,ata,43.21
2022-06-29T09:48:00,ata,38.41
2022-06-29T09:50:00,ata,55.20
2022-06-29T09:51:00,ata,28.80
2022-06-29T09:52:00,ata,31.20
2022-06-29T09:54:00,ata,67.21
2022-06-29T09:55:00,ata,33.57
2022-06-29T09:57:00,ata,57.60
2022-06-29T09:59:00,ata,43.21
2022-06-29T10:01:00,ata,47.99
2022-06-29T10:03:00,ata,45.62
2022-06-29T10:05:00,ata,45.59
2022-06-29T10:07:00,ata,45.62
2022-06-29T10:08:00,ata,21.59
2022-06-29T10:10:00,ata,45.62
2022-06-29T10:11:00,ata,21.59
2022-06-29T10:13:00,ata,43.18
2022-06-29T10:14:00,ata,19.22
2022-06-29T10:16:00,ata,38.41
2022-06-29T10:18:00,ata,35.98
2022-06-29T10:20:00,ata,36.01
2022-06-29T10:21:00,ata,19.22
2022-06-29T10:23:00,ata,35.98
2022-06-29T10:25:00,ata,36.01
2022-06-29T10:26:00,ata,19.19
2022-06-29T10:27:00,ata,19.22
2022-06-29T10:29:00,ata,36.01
2022-06-29T10:31:00,ata,38.38
2022-06-29T10:33:00,ata,43.21
2022-06-29T10:34:00,ata,21.59
2022-06-29T10:36:00,ata,45.62
2022-06-29T10:38:00,ata,45.59
2022-06-29T10:40:00,ata,43.21
2022-06-29T10:41:00,ata,23.99
2022-06-29T10:43:00,ata,43.18
2022-06-29T10:45:00,ata,48.02
2022-06-29T10:46:00,ata,28.80
2022-06-29T10:48:00,ata,50.39
2022-06-29T10:50:00,ata,52.79
2022-06-29T10:51:00,ata,26.43
2022-06-29T10:53:00,ata,52.79
2022-06-29T10:55:00,ata,64.80
2022-06-29T10:57:00,ata,69.58
2022-06-29T10:58:00,ata,31.20
2022-06-29T10:59:00,ata,33.60
2022-06-29T11:01:00,ata,60.00
2022-06-29T11:02:00,ata,31.20
2022-06-29T11:04:00,ata,72.01
2022-06-29T11:06:00,ata,40.78
2022-06-29T11:08:00,ata,40.81
2022-06-29T11:09:00,ata,21.59
2022-06-29T11:11:00,ata,36.01
2022-06-29T11:13:00,ata,40.81
2022-06-29T11:14:00,ata,16.79
2022-06-29T11:16:00,ata,40.81
2022-06-29T11:17:00,ata,16.79
2022-06-29T11:18:00,ata,19.22
2022-06-29T11:20:00,ata,43.18
2022-06-29T11:22:00,ata,43.21
2022-06-29T11:24:00,ata,45.59
2022-06-29T11:26:00,ata,48.02
2022-06-29T11:28:00,ata,50.39
2022-06-29T11:29:00,ata,33.60
2022-06-29T11:31:00,ata,67.21
2022-06-29T11:32:00,ata,33.57
2022-06-29T11:34:00,ata,57.63
2022-06-29T11:35:00,ata,21.59
2022-06-29T11:36:00,ata,23.99
2022-06-29T11:38:00,ata,45.62
2022-06-29T11:39:00,ata,21.59
2022-06-29T11:41:00,ata,40.78
2022-06-29T11:43:00,ata,48.02
2022-06-29T11:45:00,ata,69.61
2022-06-29T11:47:00,ata,60.00
2022-06-29T11:49:00,ata,57.60
2022-06-29T11:51:00,ata,38.38
2022-06-29T11:52:00,ata,19.22
2022-06-29T11:54:00,ata,40.78
2022-06-29T11:56:00,ata,43.21
2022-06-29T11:58:00,ata,36.01
2022-06-29T12:00:00,ata,45.59
2022-06-29T12:02:00,ata,64.80
2022-06-29T12:03:00,ata,31.20
2022-06-29T12:05:00,ata,47.99
2022-06-29T12:06:00,ata,26.40
2022-06-29T12:08:00,ata,48.02
2022-06-29T12:09:00,ata,26.40
2022-06-29T12:11:00,ata,47.99
2022-06-29T12:13:00,ata,45.62
2022-06-29T12:15:00,ata,47.99
2022-06-29T12:17:00,ata,45.62
2022-06-29T12:19:00,ata,45.59
2022-06-29T12:21:00,ata,43.21
2022-06-29T12:22:00,ata,19.19
2022-06-29T12:24:00,ata,38.41
2022-06-29T12:25:00,ata,16.79
2022-06-29T12:27:00,ata,38.41
2022-06-29T12:28:00,ata,16.79
2022-06-29T12:30:00,ata,38.41
2022-06-29T12:31:00,ata,19.22
2022-06-29T12:33:00,ata,35.98
2022-06-29T12:35:00,ata,38.41
2022-06-29T12:37:00,ata,38.41
2022-06-29T12:39:00,ata,38.41
2022-06-29T12:41:00,ata,55.20
2022-06-29T12:43:00,ata,60.00
2022-06-29T12:45:00,ata,50.39
2022-06-29T12:46:00,ata,19.19
2022-06-29T12:47:00,ata,19.22
2022-06-29T12:49:00,ata,43.18
2022-06-29T12:51:00,ata,38.41
2022-06-29T12:52:00,ata,16.79
2022-06-29T12:54:00,ata,38.41
2022-06-29T12:56:00,ata,45.62
2022-06-29T12:57:00,ata,23.99
2022-06-29T12:59:00,ata,45.59
2022-06-29T13:00:00,ata,21.62
2022-06-29T13:02:00,ata,45.59
2022-06-29T13:04:00,ata,52.79
2022-06-29T13:05:00,ata,26.40
2022-06-29T13:06:00,ata,24.02
2022-06-29T13:08:00,ata,52.79
2022-06-29T13:09:00,ata,21.59
2022-06-29T13:11:00,ata,38.41
2022-06-29T13:13:00,ata,45.59
2022-06-29T13:14:00,ata,19.22
2022-06-29T13:16:00,ata,52.79
2022-06-29T13:17:00,ata,26.40
2022-06-29T13:19:00,ata,67.21
2022-06-29T13:21:00,ata,69.61
2022-06-29T13:22:00,ata,33.57
2022-06-29T13:24:00,ata,76.82
2022-06-29T13:26:00,ata,52.79
2022-06-29T13:27:00,ata,21.59
2022-06-29T13:29:00,ata,55.22
2022-06-29T13:30:00,ata,26.40
2022-06-29T13:32:00,ata,43.18
2022-06-29T13:33:00,ata,28.80
2022-06-29T13:35:00,ata,48.02
2022-06-29T13:36:00,ata,21.59
2022-06-29T13:38:00,ata,67.21
2022-06-29T13:39:00,ata,38.38
2022-06-29T13:41:00,ata,76.82
2022-06-29T13:42:00,ata,31.20
2022-06-29T13:44:00,ata,52.79
2022-06-29T13:46:00,ata,50.39
2022-06-29T13:47:00,ata,26.40
2022-06-29T13:49:00,ata,50.42
2022-06-29T13:51:00,ata,50.39
2022-06-29T13:52:00,ata,26.40
2022-06-29T13:54:00,ata,48.02
2022-06-29T13:56:00,ata,47.99
2022-06-29T13:58:00,ata,45.62
2022-06-29T14:00:00,ata,40.78
2022-06-29T14:01:00,ata,21.59
2022-06-29T14:03:00,ata,40.81
2022-06-29T14:04:00,ata,21.59
2022-06-29T14:06:00,ata,43.21
2022-06-29T14:08:00,ata,40.81
2022-06-29T14:10:00,ata,40.78
2022-06-29T14:12:00,ata,43.21
2022-06-29T14:14:00,ata,40.78
2022-06-29T14:15:00,ata,21.62
2022-06-29T14:17:00,ata,40.78
2022-06-29T14:19:00,ata,43.21
2022-06-29T14:21:00,ata,62.40
2022-06-29T14:23:00,ata,60.00
2022-06-29T14:24:00,ata,31.20
2022-06-29T14:26:00,ata,55.20
2022-06-29T14:28:00,ata,47.99
2022-06-29T14:30:00,ata,40.81
2022-06-29T14:31:00,ata,26.40
2022-06-29T14:33:00,ata,60.00
2022-06-29T14:35:00,ata,81.59
2022-06-29T14:37:00,ata,72.01
2022-06-29T14:39:00,ata,62.40
2022-06-29T14:41:00,ata,47.99
2022-06-29T14:42:00,ata,23.99
2022-06-29T14:43:00,ata,26.43
2022-06-29T14:45:00,ata,47.99
2022-06-29T14:46:00,ata,23.99
2022-06-29T14:48:00,ata,43.21
2022-06-29T14:49:00,ata,19.19
2022-06-29T14:50:00,ata,19.19
2022-06-29T14:52:00,ata,40.81
2022-06-29T14:53:00,ata,19.19
2022-06-29T14:55:00,ata,38.41
2022-06-29T14:56:00,ata,19.22
2022-06-29T14:58:00,ata,50.39
2022-06-29T15:00:00,ata,45.59
2022-06-29T15:02:00,ata,38.41
2022-06-29T15:04:00,ata,45.62
2022-06-29T15:06:00,ata,40.78
2022-06-29T15:08:00,ata,40.81
2022-06-29T15:10:00,ata,40.78
2022-06-29T15:11:00,ata,19.22
2022-06-29T15:12:00,ata,26.40
2022-06-29T15:14:00,ata,38.41
2022-06-29T15:15:00,ata,19.19
2022-06-29T15:17:00,ata,45.62
2022-06-29T15:19:00,ata,45.59
2022-06-29T15:20:00,ata,31.20
2022-06-29T15:22:00,ata,72.01
2022-06-29T15:23:00,ata,40.78
2022-06-29T15:25:00,ata,86.40
2022-06-29T15:26:00,ata,33.60
2022-06-29T15:28:00,ata,67.21
2022-06-29T15:29:00,ata,21.59
2022-06-29T15:31:00,ata,55.20
2022-06-29T15:33:00,ata,45.62
2022-06-29T15:35:00,ata,50.39
2022-06-29T15:36:00,ata,28.80
2022-06-29T15:37:00,ata,28.80
2022-06-29T15:39:00,ata,45.62
2022-06-29T15:41:00,ata,40.78
2022-06-29T15:43:00,ata,43.21
2022-06-29T15:45:00,ata,40.81
2022-06-29T15:47:00,ata,45.59
2022-06-29T15:49:00,ata,40.81
2022-06-29T15:50:00,ata,19.19
2022-06-29T15:52:00,ata,40.81
2022-06-29T15:54:00,ata,40.78
2022-06-29T15:55:00,ata,21.62
2022-06-29T15:57:00,ata,40.78
2022-06-29T15:58:00,ata,19.22
2022-06-29T16:00:00,ata,40.78
2022-06-29T16:01:00,ata,19.22
2022-06-29T16:03:00,ata,38.38
2022-06-29T16:05:00,ata,40.81
2022-06-29T16:06:00,ata,19.19
2022-06-29T16:08:00,ata,43.21
2022-06-29T16:10:00,ata,43.18
2022-06-29T16:11:00,ata,21.62
2022-06-29T16:13:00,ata,45.59
2022-06-29T16:15:00,ata,48.02
2022-06-29T16:16:00,ata,23.99
2022-06-29T16:18:00,ata,50.39
2022-06-29T16:19:00,ata,31.20
2022-06-29T16:20:00,ata,23.99
2022-06-29T16:22:00,ata,50.42
2022-06-29T16:23:00,ata,26.40
2022-06-29T16:24:00,ata,26.40
2022-06-29T16:26:00,ata,50.39
2022-06-29T16:27:00,ata,26.40
2022-06-29T16:29:00,ata,52.82
2022-06-29T16:30:00,ata,23.99
2022-06-29T16:32:00,ata,43.18
2022-06-29T16:34:00,ata,40.81
2022-06-29T16:36:00,ata,40.81
2022-06-29T16:38:00,ata,43.18
2022-06-29T16:40:00,ata,57.60
2022-06-29T16:41:00,ata,33.60
2022-06-29T16:43:00,ata,52.79
2022-06-29T16:45:00,ata,60.00
2022-06-29T16:47:00,ata,67.21
2022-06-29T16:49:00,ata,64.80
2022-06-29T16:51:00,ata,40.81
2022-06-29T16:52:00,ata,19.19
2022-06-29T16:53:00,ata,21.59
2022-06-29T16:55:00,ata,38.41
2022-06-29T16:56:00,ata,21.59
2022-06-29T16:58:00,ata,38.41
2022-06-29T16:59:00,ata,21.59
2022-06-29T17:00:00,ata,19.22
2022-06-29T17:02:00,ata,40.78
2022-06-29T17:03:00,ata,19.22
2022-06-29T17:05:00,ata,38.38
2022-06-29T17:07:00,ata,43.21
2022-06-29T17:09:00,ata,55.20
2022-06-29T17:11:00,ata,47.99
2022-06-29T17:13:00,ata,62.40
2022-06-29T17:15:00,ata,60.00
2022-06-29T17:16:00,ata,31.20
2022-06-29T17:17:00,ata,28.80
2022-06-29T17:19:00,ata,76.82
2022-06-29T17:21:00,ata,64.80
2022-06-29T17:23:00,ata,55.20
2022-06-29T17:25:00,ata,50.39
2022-06-29T17:27:00,ata,36.01
2022-06-29T17:29:00,ata,38.41
2022-06-29T17:31:00,ata,35.98
2022-06-29T17:32:00,ata,19.22
2022-06-29T17:34:00,ata,43.18
2022-06-29T17:36:00,ata,38.41
2022-06-29T17:38:00,ata,36.01
2022-06-29T17:40:00,ata,40.81
2022-06-29T17:41:00,ata,19.19
2022-06-29T17:43:00,ata,38.41
2022-06-29T17:45:00,ata,43.18
2022-06-29T17:47:00,ata,38.41
2022-06-29T17:48:00,ata,19.19
2022-06-29T17:50:00,ata,38.41
2022-06-29T17:51:00,ata,19.19
2022-06-29T17:53:00,ata,43.21
2022-06-29T17:54:00,ata,16.79
2022-06-29T17:56:00,ata,38.41
2022-06-29T17:57:00,ata,19.19
2022-06-29T17:59:00,ata,36.01
2022-06-29T18:00:00,ata,19.22
2022-06-29T18:02:00,ata,38.38
2022-06-29T18:04:00,ata,38.41
2022-06-29T18:05:00,ata,19.19
2022-06-29T18:07:00,ata,48.02
2022-06-29T18:08:00,ata,28.80
2022-06-29T18:10:00,ata,62.40
2022-06-29T18:11:00,ata,28.80
2022-06-29T18:12:00,ata,31.20
2022-06-29T18:14:00,ata,55.20
2022-06-29T18:15:00,ata,19.19
2022-06-29T18:16:00,ata,19.22
2022-06-29T18:17:00,ata,19.19
2022-06-29T18:19:00,ata,38.41
2022-06-29T18:20:00,ata,19.19
2022-06-29T18:21:00,ata,19.19
2022-06-29T18:23:00,ata,38.41
2022-06-29T18:24:00,ata,19.19
2022-06-29T18:26:00,ata,38.41
2022-06-29T18:28:00,ata,38.41
2022-06-29T18:29:00,ata,21.59
2022-06-29T18:31:00,ata,43.21
2022-06-29T18:32:00,ata,21.59
2022-06-29T18:34:00,ata,45.62
2022-06-29T18:36:00,ata,45.59
2022-06-29T18:38:00,ata,45.59
2022-06-29T18:39:00,ata,24.02
2022-06-29T18:40:00,ata,23.99
2022-06-29T18:42:00,ata,52.79
2022-06-29T18:44:00,ata,45.62
2022-06-29T18:46:00,ata,38.38
2022-06-29T18:48:00,ata,40.81
2022-06-29T18:49:00,ata,19.19
2022-06-29T18:51:00,ata,40.81
2022-06-29T18:52:00,ata,19.19
2022-06-29T18:54:00,ata,38.41
2022-06-29T18:56:00,ata,38.41
2022-06-29T18:58:00,ata,40.78
2022-06-29T18:59:00,ata,24.02
2022-06-29T19:00:00,ata,19.19
2022-06-29T19:02:00,ata,38.41
2022-06-29T19:04:00,ata,40.78
2022-06-29T19:05:00,ata,19.22
2022-06-29T19:07:00,ata,40.78
2022-06-29T19:08:00,ata,19.22
2022-06-29T19:10:00,ata,38.38
2022-06-29T19:11:00,ata,19.22
2022-06-29T19:12:00,ata,19.19
2022-06-29T19:14:00,ata,38.41
2022-06-29T19:16:00,ata,36.01
2022-06-29T19:17:00,ata,19.19
2022-06-29T19:19:00,ata,40.81
2022-06-29T19:20:00,ata,21.59
2022-06-29T19:22:00,ata,60.00
