#datetime,building,power
2022-01-28T00:00:00,kyn,156.09
2022-01-28T00:01:00,kyn,71.72
2022-01-28T00:03:00,kyn,156.09
2022-01-28T00:05:00,kyn,156.09
2022-01-28T00:06:00,kyn,71.72
2022-01-28T00:08:00,kyn,156.09
2022-01-28T00:10:00,kyn,143.91
2022-01-28T00:11:00,kyn,72.19
2022-01-28T00:13:00,kyn,156.09
2022-01-28T00:15:00,kyn,143.91
2022-01-28T00:16:00,kyn,72.19
2022-01-28T00:18:00,kyn,155.62
2022-01-28T00:20:00,kyn,156.09
2022-01-28T00:22:00,kyn,156.09
2022-01-28T00:23:00,kyn,72.19
2022-01-28T00:25:00,kyn,155.62
2022-01-28T00:26:00,kyn,72.19
2022-01-28T00:28:00,kyn,156.09
2022-01-28T00:29:00,kyn,71.72
2022-01-28T00:31:00,kyn,156.09
2022-01-28T00:33:00,kyn,143.91
2022-01-28T00:34:00,kyn,84.38
2022-01-28T00:36:00,kyn,143.91
2022-01-28T00:38:00,kyn,143.91
2022-01-28T00:39:00,kyn,72.19
2022-01-28T00:41:00,kyn,155.62
2022-01-28T00:42:00,kyn,72.19
2022-01-28T00:43:00,kyn,83.91
2022-01-28T00:45:00,kyn,156.09
2022-01-28T00:47:00,kyn,156.09
2022-01-28T00:48:00,kyn,71.72
2022-01-28T00:50:00,kyn,156.09
2022-01-28T00:52:00,kyn,156.09
2022-01-28T00:54:00,kyn,143.91
2022-01-28T00:56:00,kyn,156.09
2022-01-28T00:58:00,kyn,143.91
2022-01-28T01:00:00,kyn,156.09
2022-01-28T01:02:00,kyn,156.09
2022-01-28T01:03:00,kyn,71.72
2022-01-28T01:05:00,kyn,156.09
2022-01-28T01:07:00,kyn,156.09
2022-01-28T01:09:00,kyn,156.09
2022-01-28T01:11:00,kyn,143.91
2022-01-28T01:12:00,kyn,83.91
2022-01-28T01:14:00,kyn,143.91
2022-01-28T01:15:00,kyn,84.38
2022-01-28T01:17:00,kyn,155.62
2022-01-28T01:19:00,kyn,168.28
2022-01-28T01:20:00,kyn,71.72
2022-01-28T01:21:00,kyn,72.19
2022-01-28T01:23:00,kyn,143.91
2022-01-28T01:24:00,kyn,72.19
2022-01-28T01:25:00,kyn,83.91
2022-01-28T01:27:00,kyn,143.91
2022-01-28T01:29:00,kyn,156.09
2022-01-28T01:30:00,kyn,83.91
2022-01-28T01:32:00,kyn,156.09
2022-01-28T01:34:00,kyn,156.09
2022-01-28T01:36:00,kyn,156.09
2022-01-28T01:37:00,kyn,71.72
2022-01-28T01:39:00,kyn,143.91
2022-01-28T01:40:00,kyn,72.19
2022-01-28T01:42:00,kyn,156.09
2022-01-28T01:44:00,kyn,156.09
2022-01-28T01:45:00,kyn,71.72
2022-01-28T01:46:00,kyn,72.19
2022-01-28T01:48:00,kyn,143.91
2022-01-28T01:49:00,kyn,83.91
2022-01-28T01:51:00,kyn,143.91
2022-01-28T01:52:00,kyn,72.19
2022-01-28T01:54:00,kyn,156.09
2022-01-28T01:56:00,kyn,156.09
2022-01-28T01:58:00,kyn,143.91
2022-01-28T02:00:00,kyn,156.09
2022-01-28T02:02:00,kyn,143.91
2022-01-28T02:03:00,kyn,71.72
2022-01-28T02:04:00,kyn,72.19
2022-01-28T02:06:00,kyn,156.09
2022-01-28T02:07:00,kyn,71.72
2022-01-28T02:09:00,kyn,156.09
2022-01-28T02:11:00,kyn,143.91
2022-01-28T02:13:00,kyn,156.09
2022-01-28T02:14:00,kyn,72.19
2022-01-28T02:15:00,kyn,83.91
2022-01-28T02:17:00,kyn,143.91
2022-01-28T02:19:00,kyn,156.09
2022-01-28T02:21:00,kyn,143.91
2022-01-28T02:23:00,kyn,156.09
2022-01-28T02:25:00,kyn,143.91
2022-01-28T02:27:00,kyn,156.09
2022-01-28T02:29:00,kyn,143.91
2022-01-28T02:31:00,kyn,143.91
2022-01-28T02:33:00,kyn,156.09
2022-01-28T02:35:00,kyn,156.09
2022-01-28T02:37:00,kyn,156.09
2022-01-28T02:39:00,kyn,143.91
2022-01-28T02:41:00,kyn,156.09
2022-01-28T02:43:00,kyn,156.09
2022-01-28T02:45:00,kyn,155.62
2022-01-28T02:47:00,kyn,144.38
2022-01-28T02:49:00,kyn,155.62
2022-01-28T02:50:00,kyn,72.19
2022-01-28T02:52:00,kyn,156.09
2022-01-28T02:54:00,kyn,143.91
2022-01-28T02:56:00,kyn,156.09
2022-01-28T02:58:00,kyn,143.91
2022-01-28T02:59:00,kyn,83.91
2022-01-28T03:01:00,kyn,143.91
2022-01-28T03:03:00,kyn,156.09
2022-01-28T03:05:00,kyn,216.09
2022-01-28T03:07:00,kyn,240.00
2022-01-28T03:09:00,kyn,240.00
2022-01-28T03:11:00,kyn,240.00
2022-01-28T03:12:00,kyn,120.00
2022-01-28T03:14:00,kyn,240.00
2022-01-28T03:16:00,kyn,276.09
2022-01-28T03:18:00,kyn,263.91
2022-01-28T03:20:00,kyn,252.19
2022-01-28T03:22:00,kyn,240.00
2022-01-28T03:23:00,kyn,131.72
2022-01-28T03:25:00,kyn,240.00
2022-01-28T03:27:00,kyn,252.19
2022-01-28T03:29:00,kyn,251.72
2022-01-28T03:31:00,kyn,240.00
2022-01-28T03:33:00,kyn,240.00
2022-01-28T03:35:00,kyn,252.19
2022-01-28T03:37:00,kyn,252.19
2022-01-28T03:39:00,kyn,240.00
2022-01-28T03:40:00,kyn,131.72
2022-01-28T03:42:00,kyn,240.00
2022-01-28T03:44:00,kyn,252.19
2022-01-28T03:45:00,kyn,120.00
2022-01-28T03:47:00,kyn,251.72
2022-01-28T03:48:00,kyn,132.19
2022-01-28T03:50:00,kyn,240.00
2022-01-28T03:52:00,kyn,240.00
2022-01-28T03:54:00,kyn,252.19
2022-01-28T03:56:00,kyn,251.72
2022-01-28T03:57:00,kyn,132.19
2022-01-28T03:59:00,kyn,240.00
2022-01-28T04:01:00,kyn,251.72
2022-01-28T04:02:00,kyn,132.19
2022-01-28T04:04:00,kyn,240.00
2022-01-28T04:05:00,kyn,120.00
2022-01-28T04:06:00,kyn,132.19
2022-01-28T04:08:00,kyn,240.00
2022-01-28T04:09:00,kyn,131.72
2022-01-28T04:11:00,kyn,240.00
2022-01-28T04:13:00,kyn,240.00
2022-01-28T04:14:00,kyn,132.19
2022-01-28T04:16:00,kyn,240.00
2022-01-28T04:18:00,kyn,251.72
2022-01-28T04:20:00,kyn,252.19
2022-01-28T04:21:00,kyn,132.19
2022-01-28T04:23:00,kyn,251.72
2022-01-28T04:25:00,kyn,252.19
2022-01-28T04:26:00,kyn,131.72
2022-01-28T04:29:00,kyn,396.09
2022-01-28T04:31:00,kyn,252.19
2022-01-28T04:33:00,kyn,263.91
2022-01-28T04:35:00,kyn,252.19
2022-01-28T04:37:00,kyn,251.72
2022-01-28T04:39:00,kyn,263.91
2022-01-28T04:41:00,kyn,252.19
2022-01-28T04:43:00,kyn,252.19
2022-01-28T04:45:00,kyn,251.72
2022-01-28T04:46:00,kyn,132.19
2022-01-28T04:48:00,kyn,251.72
2022-01-28T04:49:00,kyn,132.19
2022-01-28T04:51:00,kyn,252.19
2022-01-28T04:53:00,kyn,263.91
2022-01-28T04:54:00,kyn,131.72
2022-01-28T04:56:00,kyn,252.19
2022-01-28T04:57:00,kyn,132.19
2022-01-28T04:59:00,kyn,251.72
2022-01-28T05:01:00,kyn,252.19
2022-01-28T05:03:00,kyn,251.72
2022-01-28T05:04:00,kyn,132.19
2022-01-28T05:06:00,kyn,263.91
2022-01-28T05:08:00,kyn,263.91
2022-01-28T05:09:00,kyn,132.19
2022-01-28T05:11:00,kyn,263.91
2022-01-28T05:13:00,kyn,263.91
2022-01-28T05:14:00,kyn,120.00
2022-01-28T05:16:00,kyn,276.09
2022-01-28T05:18:00,kyn,276.09
2022-01-28T05:19:00,kyn,132.19
2022-01-28T05:21:00,kyn,263.91
2022-01-28T05:23:00,kyn,263.91
2022-01-28T05:25:00,kyn,252.19
2022-01-28T05:26:00,kyn,131.72
2022-01-28T05:28:00,kyn,263.91
2022-01-28T05:30:00,kyn,252.19
2022-01-28T05:31:00,kyn,132.19
2022-01-28T05:33:00,kyn,263.91
2022-01-28T05:35:00,kyn,263.91
2022-01-28T05:37:00,kyn,263.91
2022-01-28T05:39:00,kyn,263.91
2022-01-28T05:40:00,kyn,132.19
2022-01-28T05:42:00,kyn,276.09
2022-01-28T05:44:00,kyn,263.91
2022-01-28T05:46:00,kyn,276.09
2022-01-28T05:48:00,kyn,251.72
2022-01-28T05:49:00,kyn,132.19
2022-01-28T05:51:00,kyn,252.19
2022-01-28T05:52:00,kyn,131.72
2022-01-28T05:54:00,kyn,252.19
2022-01-28T05:56:00,kyn,263.91
2022-01-28T05:58:00,kyn,263.91
2022-01-28T06:00:00,kyn,252.19
2022-01-28T06:02:00,kyn,263.91
2022-01-28T06:04:00,kyn,263.91
2022-01-28T06:05:00,kyn,132.19
2022-01-28T06:07:00,kyn,263.91
2022-01-28T06:08:00,kyn,120.00
2022-01-28T06:10:00,kyn,263.91
2022-01-28T06:12:00,kyn,263.91
2022-01-28T06:14:00,kyn,252.19
2022-01-28T06:16:00,kyn,276.09
2022-01-28T06:18:00,kyn,263.91
2022-01-28T06:19:00,kyn,132.19
2022-01-28T06:21:00,kyn,263.91
2022-01-28T06:23:00,kyn,251.72
2022-01-28T06:25:00,kyn,264.38
2022-01-28T06:27:00,kyn,263.91
2022-01-28T06:28:00,kyn,120.00
2022-01-28T06:30:00,kyn,263.91
2022-01-28T06:31:00,kyn,132.19
2022-01-28T06:33:00,kyn,251.72
2022-01-28T06:35:00,kyn,263.91
2022-01-28T06:36:00,kyn,132.19
2022-01-28T06:38:00,kyn,263.91
2022-01-28T06:40:00,kyn,263.91
2022-01-28T06:42:00,kyn,252.19
2022-01-28T06:43:00,kyn,132.19
2022-01-28T06:45:00,kyn,263.91
2022-01-28T06:47:00,kyn,251.72
2022-01-28T06:49:00,kyn,264.38
2022-01-28T06:50:00,kyn,120.00
2022-01-28T06:52:00,kyn,263.91
2022-01-28T06:54:00,kyn,263.91
2022-01-28T06:56:00,kyn,263.91
2022-01-28T06:57:00,kyn,132.19
2022-01-28T06:58:00,kyn,131.72
2022-01-28T07:00:00,kyn,264.38
2022-01-28T07:02:00,kyn,263.91
2022-01-28T07:04:00,kyn,263.91
2022-01-28T07:06:00,kyn,263.91
2022-01-28T07:07:00,kyn,132.19
2022-01-28T07:09:00,kyn,251.72
2022-01-28T07:11:00,kyn,252.19
2022-01-28T07:13:00,kyn,252.19
2022-01-28T07:15:00,kyn,251.72
2022-01-28T07:17:00,kyn,276.09
2022-01-28T07:19:00,kyn,263.91
2022-01-28T07:21:00,kyn,263.91
2022-01-28T07:23:00,kyn,264.38
2022-01-28T07:24:00,kyn,143.91
2022-01-28T07:25:00,kyn,131.72
2022-01-28T07:27:00,kyn,264.38
2022-01-28T07:29:00,kyn,275.62
2022-01-28T07:30:00,kyn,132.19
2022-01-28T07:32:00,kyn,263.91
2022-01-28T07:33:00,kyn,132.19
2022-01-28T07:35:00,kyn,263.91
2022-01-28T07:36:00,kyn,120.00
2022-01-28T07:38:00,kyn,252.19
2022-01-28T07:40:00,kyn,263.91
2022-01-28T07:42:00,kyn,251.72
2022-01-28T07:44:00,kyn,264.38
2022-01-28T07:46:00,kyn,251.72
2022-01-28T07:47:00,kyn,132.19
2022-01-28T07:49:00,kyn,251.72
2022-01-28T07:51:00,kyn,252.19
2022-01-28T07:53:00,kyn,263.91
2022-01-28T07:55:00,kyn,276.09
2022-01-28T07:57:00,kyn,263.91
2022-01-28T07:59:00,kyn,288.28
2022-01-28T08:01:00,kyn,287.81
2022-01-28T08:03:00,kyn,263.91
2022-01-28T08:04:00,kyn,143.91
2022-01-28T08:06:00,kyn,276.09
2022-01-28T08:08:00,kyn,263.91
2022-01-28T08:10:00,kyn,276.09
2022-01-28T08:11:00,kyn,132.19
2022-01-28T08:13:00,kyn,263.91
2022-01-28T08:15:00,kyn,276.09
2022-01-28T08:17:00,kyn,263.91
2022-01-28T08:18:00,kyn,132.19
2022-01-28T08:20:00,kyn,251.72
2022-01-28T08:22:00,kyn,263.91
2022-01-28T08:24:00,kyn,264.38
2022-01-28T08:25:00,kyn,131.72
2022-01-28T08:27:00,kyn,263.91
2022-01-28T08:29:00,kyn,252.19
2022-01-28T08:30:00,kyn,132.19
2022-01-28T08:32:00,kyn,263.91
2022-01-28T08:33:00,kyn,120.00
2022-01-28T08:35:00,kyn,263.91
2022-01-28T08:36:00,kyn,132.19
2022-01-28T08:38:00,kyn,263.91
2022-01-28T08:39:00,kyn,120.00
2022-01-28T08:41:00,kyn,263.91
2022-01-28T08:43:00,kyn,263.91
2022-01-28T08:44:00,kyn,120.00
2022-01-28T08:46:00,kyn,263.91
2022-01-28T08:48:00,kyn,264.38
2022-01-28T08:50:00,kyn,263.91
2022-01-28T08:52:00,kyn,263.91
2022-01-28T08:53:00,kyn,132.19
2022-01-28T08:55:00,kyn,263.91
2022-01-28T08:57:00,kyn,263.91
2022-01-28T08:59:00,kyn,263.91
2022-01-28T09:00:00,kyn,132.19
2022-01-28T09:02:00,kyn,251.72
2022-01-28T09:03:00,kyn,132.19
2022-01-28T09:05:00,kyn,263.91
2022-01-28T09:07:00,kyn,263.91
2022-01-28T09:09:00,kyn,276.09
2022-01-28T09:11:00,kyn,263.91
2022-01-28T09:13:00,kyn,264.38
2022-01-28T09:14:00,kyn,143.91
2022-01-28T09:16:00,kyn,263.91
2022-01-28T09:18:00,kyn,263.91
2022-01-28T09:20:00,kyn,263.91
2022-01-28T09:21:00,kyn,132.19
2022-01-28T09:23:00,kyn,263.91
2022-01-28T09:25:00,kyn,252.19
2022-01-28T09:27:00,kyn,263.91
2022-01-28T09:29:00,kyn,252.19
2022-01-28T09:30:00,kyn,131.72
2022-01-28T09:31:00,kyn,143.91
2022-01-28T09:33:00,kyn,264.38
2022-01-28T09:35:00,kyn,263.91
2022-01-28T09:37:00,kyn,251.72
2022-01-28T09:39:00,kyn,276.09
2022-01-28T09:40:00,kyn,120.00
2022-01-28T09:42:00,kyn,263.91
2022-01-28T09:43:00,kyn,132.19
2022-01-28T09:45:00,kyn,252.19
2022-01-28T09:46:00,kyn,120.00
2022-01-28T09:48:00,kyn,263.91
2022-01-28T09:50:00,kyn,263.91
2022-01-28T09:51:00,kyn,143.91
2022-01-28T09:52:00,kyn,143.91
2022-01-28T09:54:00,kyn,264.38
2022-01-28T09:56:00,kyn,275.62
2022-01-28T09:58:00,kyn,264.38
2022-01-28T10:00:00,kyn,263.91
2022-01-28T10:02:00,kyn,263.91
2022-01-28T10:04:00,kyn,276.09
2022-01-28T10:06:00,kyn,251.72
2022-01-28T10:07:00,kyn,132.19
2022-01-28T10:09:00,kyn,263.91
2022-01-28T10:11:00,kyn,252.19
2022-01-28T10:13:00,kyn,263.91
2022-01-28T10:15:00,kyn,263.91
2022-01-28T10:17:00,kyn,252.19
2022-01-28T10:18:00,kyn,131.72
2022-01-28T10:20:00,kyn,264.38
2022-01-28T10:22:00,kyn,263.91
2022-01-28T10:23:00,kyn,131.72
2022-01-28T10:25:00,kyn,264.38
2022-01-28T10:26:00,kyn,120.00
2022-01-28T10:28:00,kyn,263.91
2022-01-28T10:30:00,kyn,251.72
2022-01-28T10:32:00,kyn,252.19
2022-01-28T10:33:00,kyn,132.19
2022-01-28T10:35:00,kyn,251.72
2022-01-28T10:37:00,kyn,263.91
2022-01-28T10:38:00,kyn,132.19
2022-01-28T10:40:00,kyn,252.19
2022-01-28T10:42:00,kyn,251.72
2022-01-28T10:44:00,kyn,263.91
2022-01-28T10:45:00,kyn,132.19
2022-01-28T10:46:00,kyn,132.19
2022-01-28T10:48:00,kyn,251.72
2022-01-28T10:49:00,kyn,132.19
2022-01-28T10:51:00,kyn,251.72
2022-01-28T10:53:00,kyn,252.19
2022-01-28T10:54:00,kyn,132.19
2022-01-28T10:56:00,kyn,251.72
2022-01-28T10:58:00,kyn,252.19
2022-01-28T11:00:00,kyn,263.91
2022-01-28T11:02:00,kyn,252.19
2022-01-28T11:04:00,kyn,251.72
2022-01-28T11:06:00,kyn,252.19
2022-01-28T11:07:00,kyn,131.72
2022-01-28T11:09:00,kyn,252.19
2022-01-28T11:10:00,kyn,132.19
2022-01-28T11:11:00,kyn,120.00
2022-01-28T11:13:00,kyn,251.72
2022-01-28T11:14:00,kyn,120.00
2022-01-28T11:16:00,kyn,252.19
2022-01-28T11:18:00,kyn,251.72
2022-01-28T11:20:00,kyn,252.19
2022-01-28T11:21:00,kyn,120.00
2022-01-28T11:23:00,kyn,240.00
2022-01-28T11:24:00,kyn,120.00
2022-01-28T11:26:00,kyn,240.00
2022-01-28T11:28:00,kyn,240.00
2022-01-28T11:30:00,kyn,240.00
2022-01-28T11:32:00,kyn,252.19
2022-01-28T11:34:00,kyn,240.00
2022-01-28T11:36:00,kyn,240.00
2022-01-28T11:37:00,kyn,107.81
2022-01-28T11:39:00,kyn,240.00
2022-01-28T11:41:00,kyn,252.19
2022-01-28T11:43:00,kyn,240.00
2022-01-28T11:45:00,kyn,240.00
2022-01-28T11:46:00,kyn,120.00
2022-01-28T11:48:00,kyn,240.00
2022-01-28T11:50:00,kyn,251.72
2022-01-28T11:51:00,kyn,120.00
2022-01-28T11:53:00,kyn,240.00
2022-01-28T11:55:00,kyn,240.00
2022-01-28T11:57:00,kyn,240.00
2022-01-28T11:59:00,kyn,240.00
2022-01-28T12:01:00,kyn,252.19
2022-01-28T12:03:00,kyn,251.72
2022-01-28T12:04:00,kyn,132.19
2022-01-28T12:06:00,kyn,252.19
2022-01-28T12:07:00,kyn,131.72
2022-01-28T12:09:00,kyn,252.19
2022-01-28T12:10:00,kyn,120.00
2022-01-28T12:12:00,kyn,251.72
2022-01-28T12:14:00,kyn,252.19
2022-01-28T12:16:00,kyn,263.91
2022-01-28T12:17:00,kyn,132.19
2022-01-28T12:19:00,kyn,263.91
2022-01-28T12:21:00,kyn,240.00
2022-01-28T12:23:00,kyn,240.00
2022-01-28T12:25:00,kyn,252.19
2022-01-28T12:27:00,kyn,251.72
2022-01-28T12:29:00,kyn,252.19
2022-01-28T12:30:00,kyn,120.00
2022-01-28T12:32:00,kyn,251.72
2022-01-28T12:34:00,kyn,252.19
2022-01-28T12:35:00,kyn,132.19
2022-01-28T12:37:00,kyn,251.72
2022-01-28T12:39:00,kyn,252.19
2022-01-28T12:41:00,kyn,251.72
2022-01-28T12:43:00,kyn,252.19
2022-01-28T12:45:00,kyn,252.19
2022-01-28T12:47:00,kyn,251.72
2022-01-28T12:49:00,kyn,252.19
2022-01-28T12:51:00,kyn,251.72
2022-01-28T12:53:00,kyn,264.38
2022-01-28T12:55:00,kyn,251.72
2022-01-28T12:57:00,kyn,252.19
2022-01-28T12:59:00,kyn,251.72
2022-01-28T13:01:00,kyn,240.00
2022-01-28T13:03:00,kyn,252.19
2022-01-28T13:05:00,kyn,252.19
2022-01-28T13:07:00,kyn,251.72
2022-01-28T13:09:00,kyn,252.19
2022-01-28T13:10:00,kyn,131.72
2022-01-28T13:12:00,kyn,252.19
2022-01-28T13:14:00,kyn,252.19
2022-01-28T13:15:00,kyn,131.72
2022-01-28T13:17:00,kyn,276.09
2022-01-28T13:19:00,kyn,263.91
2022-01-28T13:20:00,kyn,132.19
2022-01-28T13:22:00,kyn,287.81
2022-01-28T13:24:00,kyn,288.28
2022-01-28T13:26:00,kyn,263.91
2022-01-28T13:28:00,kyn,276.09
2022-01-28T13:30:00,kyn,275.62
2022-01-28T13:32:00,kyn,264.38
2022-01-28T13:33:00,kyn,131.72
2022-01-28T13:35:00,kyn,263.91
2022-01-28T13:37:00,kyn,252.19
2022-01-28T13:38:00,kyn,132.19
2022-01-28T13:40:00,kyn,263.91
2022-01-28T13:41:00,kyn,131.72
2022-01-28T13:43:00,kyn,264.38
2022-01-28T13:45:00,kyn,251.72
2022-01-28T13:47:00,kyn,263.91
2022-01-28T13:49:00,kyn,264.38
2022-01-28T13:50:00,kyn,143.91
2022-01-28T13:52:00,kyn,251.72
2022-01-28T13:53:00,kyn,132.19
2022-01-28T13:55:00,kyn,263.91
2022-01-28T13:57:00,kyn,263.91
2022-01-28T13:58:00,kyn,132.19
2022-01-28T14:00:00,kyn,263.91
2022-01-28T14:02:00,kyn,263.91
2022-01-28T14:04:00,kyn,264.38
2022-01-28T14:06:00,kyn,263.91
2022-01-28T14:08:00,kyn,263.91
2022-01-28T14:10:00,kyn,263.91
2022-01-28T14:11:00,kyn,132.19
2022-01-28T14:13:00,kyn,276.09
2022-01-28T14:15:00,kyn,263.91
2022-01-28T14:16:00,kyn,120.00
2022-01-28T14:18:00,kyn,276.09
2022-01-28T14:20:00,kyn,263.91
2022-01-28T14:21:00,kyn,131.72
2022-01-28T14:23:00,kyn,264.38
2022-01-28T14:24:00,kyn,131.72
2022-01-28T14:25:00,kyn,132.19
2022-01-28T14:27:00,kyn,251.72
2022-01-28T14:28:00,kyn,132.19
2022-01-28T14:30:00,kyn,252.19
2022-01-28T14:32:00,kyn,263.91
2022-01-28T14:34:00,kyn,263.91
2022-01-28T14:35:00,kyn,132.19
2022-01-28T14:37:00,kyn,263.91
2022-01-28T14:39:00,kyn,263.91
2022-01-28T14:41:00,kyn,263.91
2022-01-28T14:42:00,kyn,132.19
2022-01-28T14:44:00,kyn,263.91
2022-01-28T14:45:00,kyn,143.91
2022-01-28T14:47:00,kyn,252.19
2022-01-28T14:49:00,kyn,263.91
2022-01-28T14:50:00,kyn,120.00
2022-01-28T14:52:00,kyn,263.91
2022-01-28T14:53:00,kyn,132.19
2022-01-28T14:55:00,kyn,251.72
2022-01-28T14:57:00,kyn,264.38
2022-01-28T14:58:00,kyn,131.72
2022-01-28T15:00:00,kyn,263.91
2022-01-28T15:02:00,kyn,252.19
2022-01-28T15:04:00,kyn,263.91
2022-01-28T15:05:00,kyn,143.91
2022-01-28T15:06:00,kyn,132.19
2022-01-28T15:08:00,kyn,263.91
2022-01-28T15:10:00,kyn,263.91
2022-01-28T15:12:00,kyn,264.38
2022-01-28T15:14:00,kyn,275.62
2022-01-28T15:16:00,kyn,288.28
2022-01-28T15:17:00,kyn,131.72
2022-01-28T15:19:00,kyn,252.19
2022-01-28T15:21:00,kyn,263.91
2022-01-28T15:23:00,kyn,263.91
2022-01-28T15:24:00,kyn,132.19
2022-01-28T15:25:00,kyn,143.91
2022-01-28T15:27:00,kyn,263.91
2022-01-28T15:29:00,kyn,264.38
2022-01-28T15:31:00,kyn,263.91
2022-01-28T15:33:00,kyn,263.91
2022-01-28T15:35:00,kyn,263.91
2022-01-28T15:37:00,kyn,276.09
2022-01-28T15:38:00,kyn,132.19
2022-01-28T15:40:00,kyn,263.91
2022-01-28T15:42:00,kyn,263.91
2022-01-28T15:44:00,kyn,252.19
2022-01-28T15:46:00,kyn,263.91
2022-01-28T15:48:00,kyn,263.91
2022-01-28T15:50:00,kyn,263.91
2022-01-28T15:51:00,kyn,132.19
2022-01-28T15:53:00,kyn,276.09
2022-01-28T15:55:00,kyn,263.91
2022-01-28T15:57:00,kyn,263.91
2022-01-28T15:59:00,kyn,263.91
2022-01-28T16:01:00,kyn,263.91
2022-01-28T16:03:00,kyn,264.38
2022-01-28T16:04:00,kyn,131.72
2022-01-28T16:06:00,kyn,252.19
2022-01-28T16:08:00,kyn,263.91
2022-01-28T16:10:00,kyn,263.91
2022-01-28T16:12:00,kyn,263.91
2022-01-28T16:14:00,kyn,264.38
2022-01-28T16:16:00,kyn,251.72
2022-01-28T16:17:00,kyn,132.19
2022-01-28T16:19:00,kyn,263.91
2022-01-28T16:20:00,kyn,143.91
2022-01-28T16:22:00,kyn,263.91
2022-01-28T16:24:00,kyn,264.38
2022-01-28T16:25:00,kyn,131.72
2022-01-28T16:27:00,kyn,263.91
2022-01-28T16:29:00,kyn,264.38
2022-01-28T16:30:00,kyn,131.72
2022-01-28T16:32:00,kyn,263.91
2022-01-28T16:34:00,kyn,264.38
2022-01-28T16:36:00,kyn,251.72
2022-01-28T16:37:00,kyn,132.19
2022-01-28T16:39:00,kyn,263.91
2022-01-28T16:41:00,kyn,263.91
2022-01-28T16:43:00,kyn,263.91
2022-01-28T16:45:00,kyn,264.38
2022-01-28T16:47:00,kyn,263.91
2022-01-28T16:49:00,kyn,263.91
2022-01-28T16:50:00,kyn,132.19
2022-01-28T16:52:00,kyn,263.91
2022-01-28T16:53:00,kyn,131.72
2022-01-28T16:55:00,kyn,276.09
2022-01-28T16:57:00,kyn,263.91
2022-01-28T16:59:00,kyn,252.19
2022-01-28T17:01:00,kyn,263.91
2022-01-28T17:03:00,kyn,263.91
2022-01-28T17:05:00,kyn,276.09
2022-01-28T17:07:00,kyn,288.28
2022-01-28T17:09:00,kyn,275.62
2022-01-28T17:10:00,kyn,132.19
2022-01-28T17:12:00,kyn,263.91
2022-01-28T17:13:00,kyn,143.91
2022-01-28T17:15:00,kyn,264.38
2022-01-28T17:17:00,kyn,275.62
2022-01-28T17:18:00,kyn,132.19
2022-01-28T17:20:00,kyn,263.91
2022-01-28T17:21:00,kyn,132.19
2022-01-28T17:23:00,kyn,263.91
2022-01-28T17:25:00,kyn,276.09
2022-01-28T17:27:00,kyn,263.91
2022-01-28T17:28:00,kyn,132.19
2022-01-28T17:30:00,kyn,251.72
2022-01-28T17:31:00,kyn,132.19
2022-01-28T17:33:00,kyn,263.91
2022-01-28T17:35:00,kyn,287.81
2022-01-28T17:37:00,kyn,300.00
2022-01-28T17:39:00,kyn,300.00
2022-01-28T17:40:00,kyn,156.09
2022-01-28T17:41:00,kyn,156.09
2022-01-28T17:42:00,kyn,156.09
2022-01-28T17:44:00,kyn,300.00
2022-01-28T17:46:00,kyn,300.00
2022-01-28T17:47:00,kyn,156.09
2022-01-28T17:48:00,kyn,143.91
2022-01-28T17:50:00,kyn,300.00
2022-01-28T17:52:00,kyn,311.72
2022-01-28T17:54:00,kyn,300.00
2022-01-28T17:56:00,kyn,312.19
2022-01-28T17:58:00,kyn,300.00
2022-01-28T18:00:00,kyn,312.19
2022-01-28T18:01:00,kyn,155.62
2022-01-28T18:03:00,kyn,300.00
2022-01-28T18:05:00,kyn,300.00
2022-01-28T18:07:00,kyn,312.19
2022-01-28T18:09:00,kyn,300.00
2022-01-28T18:11:00,kyn,300.00
2022-01-28T18:12:00,kyn,156.09
2022-01-28T18:14:00,kyn,300.00
2022-01-28T18:16:00,kyn,311.72
2022-01-28T18:18:00,kyn,324.38
2022-01-28T18:19:00,kyn,155.62
2022-01-28T18:21:00,kyn,312.19
2022-01-28T18:22:00,kyn,156.09
2022-01-28T18:24:00,kyn,300.00
2022-01-28T18:26:00,kyn,311.72
2022-01-28T18:28:00,kyn,300.00
2022-01-28T18:30:00,kyn,312.19
2022-01-28T18:32:00,kyn,300.00
2022-01-28T18:34:00,kyn,312.19
2022-01-28T18:35:00,kyn,143.91
2022-01-28T18:37:00,kyn,311.72
2022-01-28T18:39:00,kyn,300.00
2022-01-28T18:40:00,kyn,156.09
2022-01-28T18:42:00,kyn,300.00
2022-01-28T18:44:00,kyn,300.00
2022-01-28T18:46:00,kyn,300.00
2022-01-28T18:47:00,kyn,143.91
2022-01-28T18:49:00,kyn,300.00
2022-01-28T18:50:00,kyn,156.09
2022-01-28T18:51:00,kyn,156.09
2022-01-28T18:53:00,kyn,300.00
2022-01-28T18:54:00,kyn,156.09
2022-01-28T18:56:00,kyn,300.00
2022-01-28T18:58:00,kyn,311.72
2022-01-28T19:00:00,kyn,300.00
2022-01-28T19:02:00,kyn,324.38
2022-01-28T19:03:00,kyn,155.62
2022-01-28T19:04:00,kyn,144.38
2022-01-28T19:05:00,kyn,155.62
2022-01-28T19:07:00,kyn,300.00
2022-01-28T19:09:00,kyn,288.28
