#datetime,building,power
2022-06-12T00:00:00,gfd,25.78
2022-06-12T00:02:00,gfd,34.22
2022-06-12T00:04:00,gfd,34.78
2022-06-12T00:06:00,gfd,25.81
2022-06-12T00:08:00,gfd,25.81
2022-06-12T00:10:00,gfd,26.40
2022-06-12T00:12:00,gfd,25.78
2022-06-12T00:14:00,gfd,30.00
2022-06-12T00:16:00,gfd,21.62
2022-06-12T00:17:00,gfd,13.18
2022-06-12T00:19:00,gfd,21.62
2022-06-12T00:21:00,gfd,30.00
2022-06-12T00:23:00,gfd,30.59
2022-06-12T00:25:00,gfd,30.00
2022-06-12T00:26:00,gfd,13.21
2022-06-12T00:28:00,gfd,30.00
2022-06-12T00:30:00,gfd,25.78
2022-06-12T00:32:00,gfd,25.81
2022-06-12T00:33:00,gfd,17.40
2022-06-12T00:35:00,gfd,30.59
2022-06-12T00:37:00,gfd,25.81
2022-06-12T00:39:00,gfd,30.00
2022-06-12T00:41:00,gfd,25.81
2022-06-12T00:43:00,gfd,21.59
2022-06-12T00:45:00,gfd,26.40
2022-06-12T00:47:00,gfd,21.59
2022-06-12T00:49:00,gfd,21.59
2022-06-12T00:50:00,gfd,12.63
2022-06-12T00:52:00,gfd,25.78
2022-06-12T00:54:00,gfd,26.40
2022-06-12T00:56:00,gfd,25.81
2022-06-12T00:58:00,gfd,21.59
2022-06-12T01:00:00,gfd,21.62
2022-06-12T01:01:00,gfd,12.60
2022-06-12T01:02:00,gfd,13.18
2022-06-12T01:04:00,gfd,21.59
2022-06-12T01:06:00,gfd,21.62
2022-06-12T01:08:00,gfd,25.78
2022-06-12T01:10:00,gfd,25.81
2022-06-12T01:12:00,gfd,21.59
2022-06-12T01:14:00,gfd,26.40
2022-06-12T01:16:00,gfd,21.62
2022-06-12T01:19:00,gfd,25.78
2022-06-12T01:20:00,gfd,25.81
2022-06-12T01:22:00,gfd,21.59
2022-06-12T01:24:00,gfd,21.62
2022-06-12T01:26:00,gfd,25.78
2022-06-12T01:28:00,gfd,21.59
2022-06-12T01:30:00,gfd,25.81
2022-06-12T01:32:00,gfd,26.40
2022-06-12T01:33:00,gfd,12.60
2022-06-12T01:35:00,gfd,21.62
2022-06-12T01:37:00,gfd,25.78
2022-06-12T01:39:00,gfd,21.59
2022-06-12T01:41:00,gfd,21.62
2022-06-12T01:42:00,gfd,13.18
2022-06-12T01:44:00,gfd,21.62
2022-06-12T01:46:00,gfd,21.59
2022-06-12T01:47:00,gfd,8.41
2022-06-12T01:49:00,gfd,26.40
2022-06-12T01:51:00,gfd,21.59
2022-06-12T01:52:00,gfd,12.60
2022-06-12T01:54:00,gfd,21.59
2022-06-12T01:55:00,gfd,13.21
2022-06-12T01:57:00,gfd,21.59
2022-06-12T01:59:00,gfd,25.81
2022-06-12T02:01:00,gfd,21.59
2022-06-12T02:03:00,gfd,21.59
2022-06-12T02:05:00,gfd,21.62
2022-06-12T02:07:00,gfd,25.78
2022-06-12T02:09:00,gfd,25.81
2022-06-12T02:10:00,gfd,13.21
2022-06-12T02:12:00,gfd,21.59
2022-06-12T02:14:00,gfd,25.78
2022-06-12T02:15:00,gfd,9.02
2022-06-12T02:17:00,gfd,25.78
2022-06-12T02:18:00,gfd,12.60
2022-06-12T02:20:00,gfd,21.62
2022-06-12T02:22:00,gfd,21.59
2022-06-12T02:24:00,gfd,21.59
2022-06-12T02:25:00,gfd,13.21
2022-06-12T02:26:00,gfd,13.21
2022-06-12T02:27:00,gfd,21.59
2022-06-12T02:29:00,gfd,21.59
2022-06-12T02:30:00,gfd,13.21
2022-06-12T02:32:00,gfd,21.59
2022-06-12T02:34:00,gfd,21.59
2022-06-12T02:35:00,gfd,12.63
2022-06-12T02:37:00,gfd,21.59
2022-06-12T02:38:00,gfd,13.18
2022-06-12T02:39:00,gfd,12.60
2022-06-12T02:40:00,gfd,13.21
2022-06-12T02:42:00,gfd,21.59
2022-06-12T02:44:00,gfd,21.62
2022-06-12T02:45:00,gfd,13.18
2022-06-12T02:47:00,gfd,21.59
2022-06-12T02:49:00,gfd,21.62
2022-06-12T02:51:00,gfd,21.59
2022-06-12T02:53:00,gfd,25.81
2022-06-12T02:55:00,gfd,21.59
2022-06-12T02:57:00,gfd,21.59
2022-06-12T02:59:00,gfd,21.59
2022-06-12T03:00:00,gfd,12.63
2022-06-12T03:02:00,gfd,26.40
2022-06-12T03:03:00,gfd,8.38
2022-06-12T03:05:00,gfd,25.81
2022-06-12T03:07:00,gfd,21.59
2022-06-12T03:09:00,gfd,21.62
2022-06-12T03:11:00,gfd,25.78
2022-06-12T03:12:00,gfd,13.21
2022-06-12T03:14:00,gfd,21.59
2022-06-12T03:15:00,gfd,13.21
2022-06-12T03:17:00,gfd,21.59
2022-06-12T03:19:00,gfd,21.59
2022-06-12T03:21:00,gfd,21.59
2022-06-12T03:22:00,gfd,8.41
2022-06-12T03:24:00,gfd,25.81
2022-06-12T03:26:00,gfd,21.59
2022-06-12T03:28:00,gfd,21.59
2022-06-12T03:29:00,gfd,13.21
2022-06-12T03:31:00,gfd,21.59
2022-06-12T03:33:00,gfd,21.59
2022-06-12T03:35:00,gfd,25.81
2022-06-12T03:37:00,gfd,21.59
2022-06-12T03:39:00,gfd,25.81
2022-06-12T03:41:00,gfd,21.59
2022-06-12T03:43:00,gfd,21.62
2022-06-12T03:45:00,gfd,25.78
2022-06-12T03:47:00,gfd,21.62
2022-06-12T03:49:00,gfd,21.59
2022-06-12T03:51:00,gfd,21.59
2022-06-12T03:53:00,gfd,21.59
2022-06-12T03:54:00,gfd,13.21
2022-06-12T03:56:00,gfd,21.59
2022-06-12T03:58:00,gfd,21.59
2022-06-12T03:59:00,gfd,13.21
2022-06-12T04:01:00,gfd,21.59
2022-06-12T04:03:00,gfd,21.62
2022-06-12T04:05:00,gfd,21.59
2022-06-12T04:07:00,gfd,21.59
2022-06-12T04:09:00,gfd,21.59
2022-06-12T04:10:00,gfd,12.63
2022-06-12T04:12:00,gfd,21.59
2022-06-12T04:14:00,gfd,25.78
2022-06-12T04:16:00,gfd,26.43
2022-06-12T04:17:00,gfd,12.60
2022-06-12T04:19:00,gfd,25.78
2022-06-12T04:21:00,gfd,26.40
2022-06-12T04:23:00,gfd,25.81
2022-06-12T04:25:00,gfd,25.81
2022-06-12T04:27:00,gfd,34.80
2022-06-12T04:29:00,gfd,25.78
2022-06-12T04:31:00,gfd,21.59
2022-06-12T04:32:00,gfd,8.41
2022-06-12T04:34:00,gfd,21.59
2022-06-12T04:36:00,gfd,21.62
2022-06-12T04:37:00,gfd,13.18
2022-06-12T04:40:00,gfd,30.00
2022-06-12T04:41:00,gfd,13.21
2022-06-12T04:43:00,gfd,21.59
2022-06-12T04:45:00,gfd,21.59
2022-06-12T04:47:00,gfd,21.62
2022-06-12T04:49:00,gfd,21.59
2022-06-12T04:51:00,gfd,21.59
2022-06-12T04:52:00,gfd,12.60
2022-06-12T04:54:00,gfd,21.62
2022-06-12T04:55:00,gfd,13.18
2022-06-12T04:57:00,gfd,21.59
2022-06-12T04:58:00,gfd,13.21
2022-06-12T05:00:00,gfd,21.59
2022-06-12T05:02:00,gfd,21.62
2022-06-12T05:04:00,gfd,21.59
2022-06-12T05:06:00,gfd,21.59
2022-06-12T05:07:00,gfd,12.60
2022-06-12T05:09:00,gfd,21.59
2022-06-12T05:10:00,gfd,9.02
2022-06-12T05:12:00,gfd,21.59
2022-06-12T05:14:00,gfd,21.59
2022-06-12T05:15:00,gfd,8.41
2022-06-12T05:17:00,gfd,21.59
2022-06-12T05:19:00,gfd,21.62
2022-06-12T05:20:00,gfd,13.18
2022-06-12T05:21:00,gfd,13.18
2022-06-12T05:22:00,gfd,21.59
2022-06-12T05:23:00,gfd,12.60
2022-06-12T05:24:00,gfd,9.02
2022-06-12T05:26:00,gfd,21.59
2022-06-12T05:28:00,gfd,21.59
2022-06-12T05:30:00,gfd,21.59
2022-06-12T05:32:00,gfd,21.62
2022-06-12T05:33:00,gfd,12.60
2022-06-12T05:34:00,gfd,8.99
2022-06-12T05:37:00,gfd,34.19
2022-06-12T05:39:00,gfd,21.62
2022-06-12T05:41:00,gfd,25.78
2022-06-12T05:43:00,gfd,21.62
2022-06-12T05:44:00,gfd,8.99
2022-06-12T05:46:00,gfd,25.78
2022-06-12T05:48:00,gfd,21.62
2022-06-12T05:50:00,gfd,21.59
2022-06-12T05:51:00,gfd,13.21
2022-06-12T05:53:00,gfd,21.59
2022-06-12T05:55:00,gfd,21.59
2022-06-12T05:57:00,gfd,25.81
2022-06-12T05:59:00,gfd,25.78
2022-06-12T06:01:00,gfd,21.62
2022-06-12T06:03:00,gfd,21.59
2022-06-12T06:04:00,gfd,8.41
2022-06-12T06:06:00,gfd,21.59
2022-06-12T06:08:00,gfd,21.59
2022-06-12T06:10:00,gfd,21.62
2022-06-12T06:12:00,gfd,21.59
2022-06-12T06:13:00,gfd,13.18
2022-06-12T06:15:00,gfd,21.62
2022-06-12T06:17:00,gfd,25.78
2022-06-12T06:18:00,gfd,8.99
2022-06-12T06:20:00,gfd,25.81
2022-06-12T06:22:00,gfd,21.59
2022-06-12T06:23:00,gfd,8.41
2022-06-12T06:25:00,gfd,25.81
2022-06-12T06:27:00,gfd,21.59
2022-06-12T06:28:00,gfd,13.21
2022-06-12T06:29:00,gfd,13.18
2022-06-12T06:31:00,gfd,21.59
2022-06-12T06:32:00,gfd,12.63
2022-06-12T06:34:00,gfd,21.59
2022-06-12T06:36:00,gfd,25.78
2022-06-12T06:38:00,gfd,21.62
2022-06-12T06:40:00,gfd,21.59
2022-06-12T06:41:00,gfd,13.21
2022-06-12T06:42:00,gfd,8.38
2022-06-12T06:43:00,gfd,26.40
2022-06-12T06:46:00,gfd,21.62
2022-06-12T06:48:00,gfd,21.59
2022-06-12T06:49:00,gfd,21.59
2022-06-12T06:52:00,gfd,30.00
2022-06-12T06:54:00,gfd,21.62
2022-06-12T06:56:00,gfd,30.00
2022-06-12T06:58:00,gfd,26.40
2022-06-12T07:00:00,gfd,30.00
2022-06-12T07:02:00,gfd,30.00
2022-06-12T07:03:00,gfd,17.40
2022-06-12T07:04:00,gfd,13.18
2022-06-12T07:06:00,gfd,21.59
2022-06-12T07:08:00,gfd,43.21
2022-06-12T07:10:00,gfd,12.60
2022-06-12T07:12:00,gfd,26.40
2022-06-12T07:14:00,gfd,25.81
2022-06-12T07:15:00,gfd,12.60
2022-06-12T07:17:00,gfd,26.40
2022-06-12T07:19:00,gfd,38.41
2022-06-12T07:22:00,gfd,26.40
2022-06-12T07:24:00,gfd,34.19
2022-06-12T07:26:00,gfd,21.59
2022-06-12T07:28:00,gfd,30.62
2022-06-12T07:29:00,gfd,12.60
2022-06-12T07:31:00,gfd,30.62
2022-06-12T07:33:00,gfd,25.78
2022-06-12T07:35:00,gfd,30.00
2022-06-12T07:37:00,gfd,30.62
2022-06-12T07:39:00,gfd,25.78
2022-06-12T07:40:00,gfd,12.60
2022-06-12T07:42:00,gfd,26.40
2022-06-12T07:43:00,gfd,12.63
2022-06-12T07:45:00,gfd,25.78
2022-06-12T07:47:00,gfd,26.40
2022-06-12T07:49:00,gfd,25.81
2022-06-12T07:51:00,gfd,30.00
2022-06-12T07:52:00,gfd,13.21
2022-06-12T07:54:00,gfd,25.78
2022-06-12T07:55:00,gfd,13.21
2022-06-12T07:57:00,gfd,30.00
2022-06-12T07:58:00,gfd,13.18
2022-06-12T08:00:00,gfd,25.81
2022-06-12T08:01:00,gfd,12.60
2022-06-12T08:03:00,gfd,30.59
2022-06-12T08:05:00,gfd,30.00
2022-06-12T08:07:00,gfd,30.62
2022-06-12T08:09:00,gfd,30.00
2022-06-12T08:11:00,gfd,25.81
2022-06-12T08:13:00,gfd,34.78
2022-06-12T08:15:00,gfd,39.02
2022-06-12T08:16:00,gfd,12.60
2022-06-12T08:18:00,gfd,30.59
2022-06-12T08:20:00,gfd,30.00
2022-06-12T08:21:00,gfd,13.21
2022-06-12T08:23:00,gfd,30.00
2022-06-12T08:24:00,gfd,17.40
2022-06-12T08:26:00,gfd,30.00
2022-06-12T08:28:00,gfd,34.80
2022-06-12T08:30:00,gfd,30.00
2022-06-12T08:31:00,gfd,17.37
2022-06-12T08:33:00,gfd,30.00
2022-06-12T08:35:00,gfd,39.02
2022-06-12T08:37:00,gfd,30.59
2022-06-12T08:39:00,gfd,34.19
2022-06-12T08:41:00,gfd,30.62
2022-06-12T08:43:00,gfd,30.00
2022-06-12T08:44:00,gfd,13.21
2022-06-12T08:46:00,gfd,30.00
2022-06-12T08:47:00,gfd,13.18
2022-06-12T08:49:00,gfd,34.19
2022-06-12T08:51:00,gfd,30.62
2022-06-12T08:52:00,gfd,12.60
2022-06-12T08:54:00,gfd,30.59
2022-06-12T08:56:00,gfd,25.81
2022-06-12T08:57:00,gfd,12.60
2022-06-12T08:59:00,gfd,30.62
2022-06-12T09:01:00,gfd,34.19
2022-06-12T09:03:00,gfd,26.40
2022-06-12T09:04:00,gfd,12.60
2022-06-12T09:06:00,gfd,30.62
2022-06-12T09:07:00,gfd,16.79
2022-06-12T09:09:00,gfd,30.62
2022-06-12T09:11:00,gfd,25.78
2022-06-12T09:13:00,gfd,25.81
2022-06-12T09:15:00,gfd,30.59
2022-06-12T09:16:00,gfd,16.82
2022-06-12T09:18:00,gfd,34.80
2022-06-12T09:20:00,gfd,25.78
2022-06-12T09:21:00,gfd,17.40
2022-06-12T09:23:00,gfd,25.81
2022-06-12T09:24:00,gfd,17.40
2022-06-12T09:26:00,gfd,30.00
2022-06-12T09:28:00,gfd,34.80
2022-06-12T09:29:00,gfd,13.18
2022-06-12T09:31:00,gfd,30.00
2022-06-12T09:33:00,gfd,30.00
2022-06-12T09:35:00,gfd,26.40
2022-06-12T09:37:00,gfd,30.00
2022-06-12T09:39:00,gfd,34.80
2022-06-12T09:40:00,gfd,12.60
2022-06-12T09:42:00,gfd,25.81
2022-06-12T09:43:00,gfd,13.18
2022-06-12T09:45:00,gfd,25.81
2022-06-12T09:47:00,gfd,34.80
2022-06-12T09:49:00,gfd,30.00
2022-06-12T09:51:00,gfd,34.80
2022-06-12T09:53:00,gfd,25.78
2022-06-12T09:55:00,gfd,34.80
2022-06-12T09:57:00,gfd,34.22
2022-06-12T09:59:00,gfd,34.78
2022-06-12T10:01:00,gfd,30.00
2022-06-12T10:03:00,gfd,30.62
2022-06-12T10:04:00,gfd,16.79
2022-06-12T10:06:00,gfd,26.40
2022-06-12T10:08:00,gfd,25.81
2022-06-12T10:10:00,gfd,25.81
2022-06-12T10:12:00,gfd,34.80
2022-06-12T10:14:00,gfd,30.00
2022-06-12T10:16:00,gfd,25.78
2022-06-12T10:17:00,gfd,17.40
2022-06-12T10:19:00,gfd,25.81
2022-06-12T10:20:00,gfd,13.18
2022-06-12T10:22:00,gfd,30.00
2022-06-12T10:23:00,gfd,13.21
2022-06-12T10:25:00,gfd,25.81
2022-06-12T10:26:00,gfd,13.18
2022-06-12T10:27:00,gfd,16.82
2022-06-12T10:29:00,gfd,26.40
2022-06-12T10:30:00,gfd,12.60
2022-06-12T10:32:00,gfd,25.78
2022-06-12T10:33:00,gfd,17.40
2022-06-12T10:35:00,gfd,25.81
2022-06-12T10:37:00,gfd,30.59
2022-06-12T10:38:00,gfd,12.63
2022-06-12T10:40:00,gfd,34.78
2022-06-12T10:42:00,gfd,25.81
2022-06-12T10:44:00,gfd,30.59
2022-06-12T10:45:00,gfd,16.82
2022-06-12T10:47:00,gfd,34.80
2022-06-12T10:49:00,gfd,30.00
2022-06-12T10:50:00,gfd,17.40
2022-06-12T10:52:00,gfd,34.80
2022-06-12T10:54:00,gfd,34.19
2022-06-12T10:56:00,gfd,30.59
2022-06-12T10:58:00,gfd,25.81
2022-06-12T10:59:00,gfd,13.21
2022-06-12T11:01:00,gfd,25.78
2022-06-12T11:03:00,gfd,25.81
2022-06-12T11:04:00,gfd,13.18
2022-06-12T11:06:00,gfd,34.22
2022-06-12T11:08:00,gfd,25.78
2022-06-12T11:09:00,gfd,17.40
2022-06-12T11:11:00,gfd,25.81
2022-06-12T11:12:00,gfd,17.40
2022-06-12T11:14:00,gfd,25.81
2022-06-12T11:15:00,gfd,8.99
2022-06-12T11:17:00,gfd,25.78
2022-06-12T11:19:00,gfd,25.81
2022-06-12T11:20:00,gfd,17.40
2022-06-12T11:22:00,gfd,25.81
2022-06-12T11:24:00,gfd,30.59
2022-06-12T11:26:00,gfd,25.81
2022-06-12T11:28:00,gfd,30.00
2022-06-12T11:30:00,gfd,25.78
2022-06-12T11:32:00,gfd,30.62
2022-06-12T11:33:00,gfd,12.60
2022-06-12T11:35:00,gfd,26.40
2022-06-12T11:36:00,gfd,12.60
2022-06-12T11:39:00,gfd,38.99
2022-06-12T11:41:00,gfd,25.81
2022-06-12T11:43:00,gfd,25.81
2022-06-12T11:45:00,gfd,30.59
2022-06-12T11:47:00,gfd,25.81
2022-06-12T11:49:00,gfd,25.78
2022-06-12T11:50:00,gfd,13.21
2022-06-12T11:52:00,gfd,25.81
2022-06-12T11:54:00,gfd,30.00
2022-06-12T11:55:00,gfd,13.18
2022-06-12T11:57:00,gfd,25.81
2022-06-12T11:58:00,gfd,13.18
2022-06-12T12:00:00,gfd,25.81
2022-06-12T12:02:00,gfd,25.81
2022-06-12T12:03:00,gfd,17.37
2022-06-12T12:04:00,gfd,13.21
2022-06-12T12:06:00,gfd,30.00
2022-06-12T12:08:00,gfd,25.81
2022-06-12T12:10:00,gfd,34.80
2022-06-12T12:12:00,gfd,25.78
2022-06-12T12:13:00,gfd,17.40
2022-06-12T12:15:00,gfd,30.00
2022-06-12T12:17:00,gfd,25.81
2022-06-12T12:19:00,gfd,30.59
2022-06-12T12:21:00,gfd,25.81
2022-06-12T12:23:00,gfd,25.78
2022-06-12T12:25:00,gfd,34.80
2022-06-12T12:27:00,gfd,25.81
2022-06-12T12:29:00,gfd,30.00
2022-06-12T12:30:00,gfd,13.21
2022-06-12T12:31:00,gfd,13.18
2022-06-12T12:33:00,gfd,25.81
2022-06-12T12:35:00,gfd,30.00
2022-06-12T12:37:00,gfd,25.78
2022-06-12T12:38:00,gfd,13.21
2022-06-12T12:40:00,gfd,25.81
2022-06-12T12:42:00,gfd,30.59
2022-06-12T12:43:00,gfd,12.60
2022-06-12T12:44:00,gfd,13.21
2022-06-12T12:46:00,gfd,30.00
2022-06-12T12:48:00,gfd,34.80
2022-06-12T12:50:00,gfd,30.00
2022-06-12T12:52:00,gfd,34.78
2022-06-12T12:54:00,gfd,34.22
2022-06-12T12:55:00,gfd,17.40
2022-06-12T12:57:00,gfd,25.78
2022-06-12T12:59:00,gfd,26.40
2022-06-12T13:00:00,gfd,12.60
2022-06-12T13:02:00,gfd,34.80
2022-06-12T13:03:00,gfd,12.60
2022-06-12T13:04:00,gfd,17.40
2022-06-12T13:06:00,gfd,34.80
2022-06-12T13:08:00,gfd,25.81
2022-06-12T13:09:00,gfd,13.18
2022-06-12T13:11:00,gfd,30.00
2022-06-12T13:12:00,gfd,13.21
2022-06-12T13:14:00,gfd,25.81
2022-06-12T13:16:00,gfd,25.78
2022-06-12T13:17:00,gfd,13.21
2022-06-12T13:19:00,gfd,25.78
2022-06-12T13:21:00,gfd,25.81
2022-06-12T13:23:00,gfd,25.81
2022-06-12T13:24:00,gfd,13.18
2022-06-12T13:26:00,gfd,21.62
2022-06-12T13:27:00,gfd,12.60
2022-06-12T13:28:00,gfd,13.18
2022-06-12T13:29:00,gfd,17.40
2022-06-12T13:31:00,gfd,30.00
2022-06-12T13:33:00,gfd,30.62
2022-06-12T13:35:00,gfd,30.00
2022-06-12T13:37:00,gfd,30.00
2022-06-12T13:39:00,gfd,30.59
2022-06-12T13:40:00,gfd,12.60
2022-06-12T13:42:00,gfd,26.40
2022-06-12T13:44:00,gfd,25.81
2022-06-12T13:45:00,gfd,12.60
2022-06-12T13:47:00,gfd,26.40
2022-06-12T13:48:00,gfd,12.60
2022-06-12T13:50:00,gfd,30.62
2022-06-12T13:52:00,gfd,25.78
2022-06-12T13:54:00,gfd,25.81
2022-06-12T13:56:00,gfd,25.81
2022-06-12T13:58:00,gfd,25.78
2022-06-12T13:59:00,gfd,13.21
2022-06-12T14:01:00,gfd,25.78
2022-06-12T14:03:00,gfd,25.81
2022-06-12T14:05:00,gfd,26.40
2022-06-12T14:07:00,gfd,30.00
2022-06-12T14:08:00,gfd,13.21
2022-06-12T14:10:00,gfd,25.78
2022-06-12T14:12:00,gfd,30.00
2022-06-12T14:14:00,gfd,25.81
2022-06-12T14:16:00,gfd,26.40
2022-06-12T14:17:00,gfd,12.60
2022-06-12T14:19:00,gfd,30.62
2022-06-12T14:21:00,gfd,25.78
2022-06-12T14:23:00,gfd,25.81
2022-06-12T14:24:00,gfd,13.21
2022-06-12T14:26:00,gfd,25.78
2022-06-12T14:28:00,gfd,21.59
2022-06-12T14:30:00,gfd,25.81
2022-06-12T14:32:00,gfd,25.81
2022-06-12T14:34:00,gfd,25.78
2022-06-12T14:35:00,gfd,13.21
2022-06-12T14:37:00,gfd,25.81
2022-06-12T14:39:00,gfd,25.78
2022-06-12T14:41:00,gfd,26.40
2022-06-12T14:43:00,gfd,25.81
2022-06-12T14:45:00,gfd,25.81
2022-06-12T14:47:00,gfd,25.78
2022-06-12T14:48:00,gfd,13.21
2022-06-12T14:50:00,gfd,30.00
2022-06-12T14:52:00,gfd,30.59
2022-06-12T14:54:00,gfd,25.81
2022-06-12T14:55:00,gfd,12.60
2022-06-12T14:57:00,gfd,26.40
2022-06-12T14:59:00,gfd,25.81
2022-06-12T15:00:00,gfd,12.60
2022-06-12T15:02:00,gfd,26.40
2022-06-12T15:04:00,gfd,25.81
2022-06-12T15:06:00,gfd,25.78
2022-06-12T15:08:00,gfd,25.81
2022-06-12T15:10:00,gfd,25.81
2022-06-12T15:11:00,gfd,13.18
2022-06-12T15:13:00,gfd,25.81
2022-06-12T15:15:00,gfd,25.78
2022-06-12T15:16:00,gfd,13.21
2022-06-12T15:17:00,gfd,13.18
2022-06-12T15:19:00,gfd,25.81
2022-06-12T15:21:00,gfd,25.81
2022-06-12T15:23:00,gfd,25.78
2022-06-12T15:25:00,gfd,25.81
2022-06-12T15:27:00,gfd,26.40
2022-06-12T15:28:00,gfd,12.60
2022-06-12T15:30:00,gfd,25.81
2022-06-12T15:32:00,gfd,26.40
2022-06-12T15:34:00,gfd,30.00
2022-06-12T15:36:00,gfd,25.81
2022-06-12T15:38:00,gfd,25.78
2022-06-12T15:40:00,gfd,26.40
2022-06-12T15:42:00,gfd,30.00
2022-06-12T15:44:00,gfd,25.81
2022-06-12T15:46:00,gfd,25.81
2022-06-12T15:48:00,gfd,21.59
2022-06-12T15:50:00,gfd,26.40
2022-06-12T15:51:00,gfd,12.60
2022-06-12T15:53:00,gfd,25.81
2022-06-12T15:54:00,gfd,13.18
2022-06-12T15:56:00,gfd,25.81
2022-06-12T15:58:00,gfd,25.81
2022-06-12T16:00:00,gfd,26.40
2022-06-12T16:02:00,gfd,21.59
2022-06-12T16:04:00,gfd,25.81
2022-06-12T16:06:00,gfd,25.78
2022-06-12T16:07:00,gfd,13.21
2022-06-12T16:09:00,gfd,25.81
2022-06-12T16:11:00,gfd,25.78
2022-06-12T16:12:00,gfd,17.40
2022-06-12T16:14:00,gfd,25.81
2022-06-12T16:16:00,gfd,25.78
2022-06-12T16:17:00,gfd,17.40
2022-06-12T16:19:00,gfd,25.81
2022-06-12T16:20:00,gfd,13.18
2022-06-12T16:22:00,gfd,25.81
2022-06-12T16:24:00,gfd,25.81
2022-06-12T16:26:00,gfd,25.78
2022-06-12T16:28:00,gfd,26.43
2022-06-12T16:30:00,gfd,25.78
2022-06-12T16:32:00,gfd,25.81
2022-06-12T16:33:00,gfd,13.18
2022-06-12T16:35:00,gfd,25.81
2022-06-12T16:36:00,gfd,12.60
2022-06-12T16:38:00,gfd,26.40
2022-06-12T16:40:00,gfd,25.81
2022-06-12T16:41:00,gfd,12.60
2022-06-12T16:43:00,gfd,26.40
2022-06-12T16:45:00,gfd,21.59
2022-06-12T16:46:00,gfd,12.60
2022-06-12T16:47:00,gfd,13.21
2022-06-12T16:49:00,gfd,25.81
2022-06-12T16:51:00,gfd,25.78
2022-06-12T16:53:00,gfd,25.81
2022-06-12T16:55:00,gfd,26.40
2022-06-12T16:57:00,gfd,25.81
2022-06-12T16:59:00,gfd,30.00
2022-06-12T17:01:00,gfd,25.78
2022-06-12T17:02:00,gfd,13.21
2022-06-12T17:04:00,gfd,30.00
2022-06-12T17:06:00,gfd,26.40
2022-06-12T17:08:00,gfd,25.81
2022-06-12T17:10:00,gfd,25.78
2022-06-12T17:12:00,gfd,30.00
2022-06-12T17:14:00,gfd,26.40
2022-06-12T17:16:00,gfd,25.81
2022-06-12T17:17:00,gfd,12.60
2022-06-12T17:19:00,gfd,26.40
2022-06-12T17:21:00,gfd,25.81
2022-06-12T17:23:00,gfd,21.59
2022-06-12T17:25:00,gfd,25.81
2022-06-12T17:26:00,gfd,13.18
2022-06-12T17:28:00,gfd,25.81
2022-06-12T17:29:00,gfd,12.60
2022-06-12T17:30:00,gfd,13.21
2022-06-12T17:32:00,gfd,25.78
2022-06-12T17:34:00,gfd,25.81
2022-06-12T17:36:00,gfd,26.40
2022-06-12T17:38:00,gfd,30.00
2022-06-12T17:39:00,gfd,13.21
2022-06-12T17:41:00,gfd,25.78
2022-06-12T17:43:00,gfd,30.00
2022-06-12T17:45:00,gfd,25.81
2022-06-12T17:47:00,gfd,30.59
2022-06-12T17:49:00,gfd,25.81
2022-06-12T17:50:00,gfd,13.21
2022-06-12T17:52:00,gfd,25.78
2022-06-12T17:54:00,gfd,25.81
2022-06-12T17:55:00,gfd,13.18
2022-06-12T17:57:00,gfd,21.62
2022-06-12T17:59:00,gfd,25.78
2022-06-12T18:00:00,gfd,17.40
2022-06-12T18:02:00,gfd,25.81
2022-06-12T18:04:00,gfd,25.78
2022-06-12T18:05:00,gfd,8.41
2022-06-12T18:07:00,gfd,26.40
2022-06-12T18:09:00,gfd,25.81
2022-06-12T18:11:00,gfd,25.81
2022-06-12T18:13:00,gfd,25.78
2022-06-12T18:14:00,gfd,17.40
2022-06-12T18:16:00,gfd,25.81
2022-06-12T18:18:00,gfd,25.78
2022-06-12T18:20:00,gfd,26.43
2022-06-12T18:22:00,gfd,30.00
2022-06-12T18:24:00,gfd,25.78
2022-06-12T18:25:00,gfd,17.40
2022-06-12T18:27:00,gfd,25.81
2022-06-12T18:29:00,gfd,25.78
2022-06-12T18:31:00,gfd,30.62
2022-06-12T18:33:00,gfd,25.81
2022-06-12T18:34:00,gfd,13.18
2022-06-12T18:36:00,gfd,25.81
2022-06-12T18:38:00,gfd,21.59
2022-06-12T18:39:00,gfd,12.60
2022-06-12T18:41:00,gfd,30.62
2022-06-12T18:43:00,gfd,25.78
2022-06-12T18:44:00,gfd,13.21
2022-06-12T18:45:00,gfd,12.60
2022-06-12T18:47:00,gfd,25.78
2022-06-12T18:49:00,gfd,26.43
2022-06-12T18:51:00,gfd,25.78
2022-06-12T18:53:00,gfd,25.81
2022-06-12T18:55:00,gfd,25.81
2022-06-12T18:57:00,gfd,25.78
2022-06-12T18:59:00,gfd,30.62
2022-06-12T19:01:00,gfd,25.78
2022-06-12T19:03:00,gfd,25.81
2022-06-12T19:05:00,gfd,25.81
2022-06-12T19:07:00,gfd,30.59
2022-06-12T19:09:00,gfd,25.81
2022-06-12T19:10:00,gfd,13.18
2022-06-12T19:12:00,gfd,25.81
2022-06-12T19:14:00,gfd,25.81
2022-06-12T19:16:00,gfd,38.99
2022-06-12T19:18:00,gfd,43.18
2022-06-12T19:20:00,gfd,43.21
2022-06-12T19:22:00,gfd,43.18
2022-06-12T19:23:00,gfd,21.62
