#datetime,building,power
2022-05-02T00:00:00,btl,21.60
2022-05-02T00:02:00,btl,41.40
2022-05-02T00:03:00,btl,21.60
2022-05-02T00:05:00,btl,43.20
2022-05-02T00:06:00,btl,18.60
2022-05-02T00:08:00,btl,42.00
2022-05-02T00:09:00,btl,21.60
2022-05-02T00:11:00,btl,40.20
2022-05-02T00:13:00,btl,42.00
2022-05-02T00:14:00,btl,19.80
2022-05-02T00:16:00,btl,42.00
2022-05-02T00:18:00,btl,42.00
2022-05-02T00:20:00,btl,44.40
2022-05-02T00:21:00,btl,24.60
2022-05-02T00:22:00,btl,22.80
2022-05-02T00:24:00,btl,46.20
2022-05-02T00:25:00,btl,22.80
2022-05-02T00:27:00,btl,46.20
2022-05-02T00:29:00,btl,46.20
2022-05-02T00:30:00,btl,22.80
2022-05-02T00:31:00,btl,23.40
2022-05-02T00:32:00,btl,22.80
2022-05-02T00:34:00,btl,46.20
2022-05-02T00:36:00,btl,47.40
2022-05-02T00:37:00,btl,24.60
2022-05-02T00:39:00,btl,44.40
2022-05-02T00:41:00,btl,43.20
2022-05-02T00:43:00,btl,46.20
2022-05-02T00:45:00,btl,45.00
2022-05-02T00:47:00,btl,48.60
2022-05-02T00:49:00,btl,46.20
2022-05-02T00:51:00,btl,44.40
2022-05-02T00:52:00,btl,23.40
2022-05-02T00:53:00,btl,22.80
2022-05-02T00:55:00,btl,46.20
2022-05-02T00:57:00,btl,46.20
2022-05-02T00:58:00,btl,22.80
2022-05-02T01:00:00,btl,45.00
2022-05-02T01:02:00,btl,44.40
2022-05-02T01:03:00,btl,22.80
2022-05-02T01:04:00,btl,23.40
2022-05-02T01:06:00,btl,44.40
2022-05-02T01:07:00,btl,21.60
2022-05-02T01:09:00,btl,46.20
2022-05-02T01:11:00,btl,44.40
2022-05-02T01:12:00,btl,23.40
2022-05-02T01:14:00,btl,47.40
2022-05-02T01:15:00,btl,22.80
2022-05-02T01:17:00,btl,48.00
2022-05-02T01:18:00,btl,22.80
2022-05-02T01:20:00,btl,44.40
2022-05-02T01:22:00,btl,46.20
2022-05-02T01:24:00,btl,45.00
2022-05-02T01:26:00,btl,43.20
2022-05-02T01:27:00,btl,22.80
2022-05-02T01:29:00,btl,43.20
2022-05-02T01:30:00,btl,22.80
2022-05-02T01:32:00,btl,43.20
2022-05-02T01:33:00,btl,21.60
2022-05-02T01:34:00,btl,21.60
2022-05-02T01:36:00,btl,43.20
2022-05-02T01:38:00,btl,43.20
2022-05-02T01:40:00,btl,43.20
2022-05-02T01:42:00,btl,45.00
2022-05-02T01:44:00,btl,44.40
2022-05-02T01:45:00,btl,21.60
2022-05-02T01:47:00,btl,45.00
2022-05-02T01:48:00,btl,21.60
2022-05-02T01:50:00,btl,45.60
2022-05-02T01:52:00,btl,45.00
2022-05-02T01:54:00,btl,44.40
2022-05-02T01:56:00,btl,45.00
2022-05-02T01:58:00,btl,44.40
2022-05-02T02:00:00,btl,44.40
2022-05-02T02:02:00,btl,45.00
2022-05-02T02:03:00,btl,21.60
2022-05-02T02:04:00,btl,19.80
2022-05-02T02:06:00,btl,40.80
2022-05-02T02:08:00,btl,40.20
2022-05-02T02:10:00,btl,39.00
2022-05-02T02:12:00,btl,38.40
2022-05-02T02:14:00,btl,40.80
2022-05-02T02:16:00,btl,38.40
2022-05-02T02:18:00,btl,40.80
2022-05-02T02:20:00,btl,38.40
2022-05-02T02:21:00,btl,20.40
2022-05-02T02:23:00,btl,39.00
2022-05-02T02:25:00,btl,37.20
2022-05-02T02:27:00,btl,37.80
2022-05-02T02:28:00,btl,19.80
2022-05-02T02:29:00,btl,18.60
2022-05-02T02:31:00,btl,37.80
2022-05-02T02:33:00,btl,37.20
2022-05-02T02:35:00,btl,39.00
2022-05-02T02:37:00,btl,37.20
2022-05-02T02:39:00,btl,37.80
2022-05-02T02:40:00,btl,19.80
2022-05-02T02:42:00,btl,39.00
2022-05-02T02:44:00,btl,39.00
2022-05-02T02:45:00,btl,18.60
2022-05-02T02:47:00,btl,42.00
2022-05-02T02:49:00,btl,39.00
2022-05-02T02:51:00,btl,38.40
2022-05-02T02:52:00,btl,19.20
2022-05-02T02:54:00,btl,38.40
2022-05-02T02:56:00,btl,39.00
2022-05-02T02:57:00,btl,18.60
2022-05-02T02:59:00,btl,39.00
2022-05-02T03:00:00,btl,18.60
2022-05-02T03:02:00,btl,39.00
2022-05-02T03:04:00,btl,39.00
2022-05-02T03:06:00,btl,40.20
2022-05-02T03:08:00,btl,39.00
2022-05-02T03:10:00,btl,39.00
2022-05-02T03:12:00,btl,37.20
2022-05-02T03:14:00,btl,39.00
2022-05-02T03:15:00,btl,18.60
2022-05-02T03:17:00,btl,37.80
2022-05-02T03:19:00,btl,38.40
2022-05-02T03:20:00,btl,19.20
2022-05-02T03:22:00,btl,37.20
2022-05-02T03:23:00,btl,20.40
2022-05-02T03:25:00,btl,37.20
2022-05-02T03:27:00,btl,39.00
2022-05-02T03:29:00,btl,39.00
2022-05-02T03:31:00,btl,37.20
2022-05-02T03:32:00,btl,18.60
2022-05-02T03:34:00,btl,39.00
2022-05-02T03:36:00,btl,39.00
2022-05-02T03:38:00,btl,37.20
2022-05-02T03:40:00,btl,37.80
2022-05-02T03:42:00,btl,37.20
2022-05-02T03:44:00,btl,36.00
2022-05-02T03:46:00,btl,37.20
2022-05-02T03:47:00,btl,19.20
2022-05-02T03:48:00,btl,18.60
2022-05-02T03:50:00,btl,37.20
2022-05-02T03:52:00,btl,37.80
2022-05-02T03:54:00,btl,37.20
2022-05-02T03:56:00,btl,37.20
2022-05-02T03:57:00,btl,20.40
2022-05-02T03:59:00,btl,37.20
2022-05-02T04:00:00,btl,19.20
2022-05-02T04:02:00,btl,37.20
2022-05-02T04:04:00,btl,37.20
2022-05-02T04:05:00,btl,19.20
2022-05-02T04:07:00,btl,37.20
2022-05-02T04:09:00,btl,39.00
2022-05-02T04:11:00,btl,37.20
2022-05-02T04:13:00,btl,39.00
2022-05-02T04:14:00,btl,20.40
2022-05-02T04:15:00,btl,18.60
2022-05-02T04:17:00,btl,39.00
2022-05-02T04:19:00,btl,38.40
2022-05-02T04:21:00,btl,39.00
2022-05-02T04:23:00,btl,39.00
2022-05-02T04:24:00,btl,18.60
2022-05-02T04:26:00,btl,39.00
2022-05-02T04:28:00,btl,39.00
2022-05-02T04:30:00,btl,39.00
2022-05-02T04:32:00,btl,38.40
2022-05-02T04:34:00,btl,39.00
2022-05-02T04:36:00,btl,37.80
2022-05-02T04:38:00,btl,38.40
2022-05-02T04:39:00,btl,19.20
2022-05-02T04:40:00,btl,18.60
2022-05-02T04:42:00,btl,37.20
2022-05-02T04:43:00,btl,18.60
2022-05-02T04:45:00,btl,39.00
2022-05-02T04:47:00,btl,39.00
2022-05-02T04:49:00,btl,37.20
2022-05-02T04:50:00,btl,19.20
2022-05-02T04:51:00,btl,18.60
2022-05-02T04:53:00,btl,37.20
2022-05-02T04:55:00,btl,39.00
2022-05-02T04:56:00,btl,18.60
2022-05-02T04:58:00,btl,39.00
2022-05-02T04:59:00,btl,20.40
2022-05-02T05:01:00,btl,37.20
2022-05-02T05:03:00,btl,37.20
2022-05-02T05:05:00,btl,39.00
2022-05-02T05:06:00,btl,18.60
2022-05-02T05:07:00,btl,19.20
2022-05-02T05:08:00,btl,18.60
2022-05-02T05:10:00,btl,37.20
2022-05-02T05:11:00,btl,20.40
2022-05-02T05:13:00,btl,37.20
2022-05-02T05:14:00,btl,18.60
2022-05-02T05:16:00,btl,36.00
2022-05-02T05:18:00,btl,37.80
2022-05-02T05:20:00,btl,37.20
2022-05-02T05:22:00,btl,37.80
2022-05-02T05:23:00,btl,18.60
2022-05-02T05:24:00,btl,18.60
2022-05-02T05:26:00,btl,37.20
2022-05-02T05:28:00,btl,37.80
2022-05-02T05:29:00,btl,18.60
2022-05-02T05:31:00,btl,36.00
2022-05-02T05:32:00,btl,18.60
2022-05-02T05:34:00,btl,37.80
2022-05-02T05:35:00,btl,18.60
2022-05-02T05:37:00,btl,36.00
2022-05-02T05:39:00,btl,37.20
2022-05-02T05:41:00,btl,36.00
2022-05-02T05:43:00,btl,37.80
2022-05-02T05:44:00,btl,16.80
2022-05-02T05:45:00,btl,19.20
2022-05-02T05:46:00,btl,16.80
2022-05-02T05:48:00,btl,36.00
2022-05-02T05:50:00,btl,36.00
2022-05-02T05:51:00,btl,17.40
2022-05-02T05:53:00,btl,34.80
2022-05-02T05:55:00,btl,36.00
2022-05-02T05:56:00,btl,18.60
2022-05-02T05:58:00,btl,36.00
2022-05-02T06:00:00,btl,36.00
2022-05-02T06:01:00,btl,18.60
2022-05-02T06:03:00,btl,37.80
2022-05-02T06:05:00,btl,40.20
2022-05-02T06:07:00,btl,39.00
2022-05-02T06:08:00,btl,19.80
2022-05-02T06:10:00,btl,39.00
2022-05-02T06:11:00,btl,21.60
2022-05-02T06:13:00,btl,39.00
2022-05-02T06:15:00,btl,40.20
2022-05-02T06:17:00,btl,42.00
2022-05-02T06:19:00,btl,40.20
2022-05-02T06:20:00,btl,21.60
2022-05-02T06:22:00,btl,39.00
2022-05-02T06:24:00,btl,38.40
2022-05-02T06:26:00,btl,40.80
2022-05-02T06:27:00,btl,18.60
2022-05-02T06:29:00,btl,40.20
2022-05-02T06:31:00,btl,39.00
2022-05-02T06:33:00,btl,39.00
2022-05-02T06:35:00,btl,40.20
2022-05-02T06:36:00,btl,19.80
2022-05-02T06:38:00,btl,39.00
2022-05-02T06:39:00,btl,20.40
2022-05-02T06:41:00,btl,39.00
2022-05-02T06:42:00,btl,18.60
2022-05-02T06:44:00,btl,39.00
2022-05-02T06:45:00,btl,18.60
2022-05-02T06:47:00,btl,40.20
2022-05-02T06:48:00,btl,20.40
2022-05-02T06:50:00,btl,40.20
2022-05-02T06:52:00,btl,39.00
2022-05-02T06:53:00,btl,19.80
2022-05-02T06:55:00,btl,39.00
2022-05-02T06:58:00,btl,58.80
2022-05-02T07:00:00,btl,37.80
2022-05-02T07:02:00,btl,39.00
2022-05-02T07:04:00,btl,41.40
2022-05-02T07:06:00,btl,40.20
2022-05-02T07:08:00,btl,39.00
2022-05-02T07:10:00,btl,40.20
2022-05-02T07:12:00,btl,40.80
2022-05-02T07:14:00,btl,38.40
2022-05-02T07:15:00,btl,21.60
2022-05-02T07:17:00,btl,42.00
2022-05-02T07:19:00,btl,42.00
2022-05-02T07:21:00,btl,38.40
2022-05-02T07:23:00,btl,40.80
2022-05-02T07:24:00,btl,19.80
2022-05-02T07:26:00,btl,39.00
2022-05-02T07:28:00,btl,39.00
2022-05-02T07:29:00,btl,19.80
2022-05-02T07:31:00,btl,39.00
2022-05-02T07:32:00,btl,18.60
2022-05-02T07:34:00,btl,39.00
2022-05-02T07:36:00,btl,37.80
2022-05-02T07:38:00,btl,38.40
2022-05-02T07:40:00,btl,37.80
2022-05-02T07:41:00,btl,19.80
2022-05-02T07:43:00,btl,40.80
2022-05-02T07:45:00,btl,40.20
2022-05-02T07:47:00,btl,40.20
2022-05-02T07:49:00,btl,37.20
2022-05-02T07:51:00,btl,37.80
2022-05-02T07:53:00,btl,39.00
2022-05-02T07:55:00,btl,37.20
2022-05-02T07:56:00,btl,20.40
2022-05-02T07:58:00,btl,37.20
2022-05-02T08:00:00,btl,39.00
2022-05-02T08:02:00,btl,37.20
2022-05-02T08:04:00,btl,37.80
2022-05-02T08:06:00,btl,37.20
2022-05-02T08:08:00,btl,39.00
2022-05-02T08:09:00,btl,18.60
2022-05-02T08:11:00,btl,40.20
2022-05-02T08:13:00,btl,39.00
2022-05-02T08:15:00,btl,40.20
2022-05-02T08:17:00,btl,40.20
2022-05-02T08:18:00,btl,19.20
2022-05-02T08:20:00,btl,38.40
2022-05-02T08:22:00,btl,40.80
2022-05-02T08:24:00,btl,38.40
2022-05-02T08:25:00,btl,20.40
2022-05-02T08:27:00,btl,39.00
2022-05-02T08:29:00,btl,39.00
2022-05-02T08:31:00,btl,38.40
2022-05-02T08:33:00,btl,40.80
2022-05-02T08:35:00,btl,40.20
2022-05-02T08:36:00,btl,19.80
2022-05-02T08:38:00,btl,40.80
2022-05-02T08:40:00,btl,40.20
2022-05-02T08:42:00,btl,40.20
2022-05-02T08:44:00,btl,40.20
2022-05-02T08:46:00,btl,42.00
2022-05-02T08:48:00,btl,40.20
2022-05-02T08:50:00,btl,42.00
2022-05-02T08:52:00,btl,38.40
2022-05-02T08:54:00,btl,40.80
2022-05-02T08:55:00,btl,18.60
2022-05-02T08:57:00,btl,40.20
2022-05-02T08:59:00,btl,40.20
2022-05-02T09:00:00,btl,20.40
2022-05-02T09:02:00,btl,40.20
2022-05-02T09:04:00,btl,39.00
2022-05-02T09:05:00,btl,19.80
2022-05-02T09:07:00,btl,42.00
2022-05-02T09:08:00,btl,20.40
2022-05-02T09:10:00,btl,38.40
2022-05-02T09:12:00,btl,43.20
2022-05-02T09:14:00,btl,42.00
2022-05-02T09:16:00,btl,42.00
2022-05-02T09:17:00,btl,21.60
2022-05-02T09:19:00,btl,40.20
2022-05-02T09:21:00,btl,34.20
2022-05-02T09:23:00,btl,36.00
2022-05-02T09:25:00,btl,37.80
2022-05-02T09:26:00,btl,17.40
2022-05-02T09:28:00,btl,34.20
2022-05-02T09:30:00,btl,34.80
2022-05-02T09:32:00,btl,34.20
2022-05-02T09:33:00,btl,17.40
2022-05-02T09:35:00,btl,39.00
2022-05-02T09:37:00,btl,36.00
2022-05-02T09:38:00,btl,17.40
2022-05-02T09:39:00,btl,18.60
2022-05-02T09:41:00,btl,37.20
2022-05-02T09:43:00,btl,34.80
2022-05-02T09:45:00,btl,36.00
2022-05-02T09:47:00,btl,34.80
2022-05-02T09:48:00,btl,16.80
2022-05-02T09:50:00,btl,34.80
2022-05-02T09:52:00,btl,33.00
2022-05-02T09:54:00,btl,33.00
2022-05-02T09:56:00,btl,33.60
2022-05-02T09:58:00,btl,33.00
2022-05-02T10:00:00,btl,33.00
2022-05-02T10:02:00,btl,31.80
2022-05-02T10:03:00,btl,17.40
2022-05-02T10:05:00,btl,31.20
2022-05-02T10:07:00,btl,33.60
2022-05-02T10:09:00,btl,34.20
2022-05-02T10:11:00,btl,36.00
2022-05-02T10:12:00,btl,18.60
2022-05-02T10:14:00,btl,36.00
2022-05-02T10:16:00,btl,33.60
2022-05-02T10:18:00,btl,33.00
2022-05-02T10:20:00,btl,34.20
2022-05-02T10:22:00,btl,33.60
2022-05-02T10:24:00,btl,33.00
2022-05-02T10:26:00,btl,33.00
2022-05-02T10:28:00,btl,33.00
2022-05-02T10:30:00,btl,33.00
2022-05-02T10:31:00,btl,16.20
2022-05-02T10:33:00,btl,34.20
2022-05-02T10:35:00,btl,34.80
2022-05-02T10:37:00,btl,34.80
2022-05-02T10:39:00,btl,34.20
2022-05-02T10:41:00,btl,34.80
2022-05-02T10:42:00,btl,17.40
2022-05-02T10:44:00,btl,36.00
2022-05-02T10:46:00,btl,34.20
2022-05-02T10:48:00,btl,36.00
2022-05-02T10:49:00,btl,18.60
2022-05-02T10:51:00,btl,34.80
2022-05-02T10:53:00,btl,33.00
2022-05-02T10:55:00,btl,36.00
2022-05-02T10:57:00,btl,34.80
2022-05-02T10:59:00,btl,34.20
2022-05-02T11:00:00,btl,17.40
2022-05-02T11:01:00,btl,17.40
2022-05-02T11:03:00,btl,33.00
2022-05-02T11:05:00,btl,34.80
2022-05-02T11:07:00,btl,33.00
2022-05-02T11:09:00,btl,34.80
2022-05-02T11:11:00,btl,34.20
2022-05-02T11:13:00,btl,34.80
2022-05-02T11:15:00,btl,34.20
2022-05-02T11:17:00,btl,36.00
2022-05-02T11:18:00,btl,19.20
2022-05-02T11:19:00,btl,18.60
2022-05-02T11:21:00,btl,36.00
2022-05-02T11:23:00,btl,34.20
2022-05-02T11:25:00,btl,36.00
2022-05-02T11:27:00,btl,36.00
2022-05-02T11:29:00,btl,36.00
2022-05-02T11:31:00,btl,36.00
2022-05-02T11:32:00,btl,17.40
2022-05-02T11:33:00,btl,17.40
2022-05-02T11:35:00,btl,36.00
2022-05-02T11:37:00,btl,36.00
2022-05-02T11:38:00,btl,18.60
2022-05-02T11:40:00,btl,37.80
2022-05-02T11:42:00,btl,37.20
2022-05-02T11:44:00,btl,37.20
2022-05-02T11:46:00,btl,37.80
2022-05-02T11:47:00,btl,18.60
2022-05-02T11:49:00,btl,39.00
2022-05-02T11:50:00,btl,17.40
2022-05-02T11:52:00,btl,38.40
2022-05-02T11:54:00,btl,37.80
2022-05-02T11:56:00,btl,37.20
2022-05-02T11:58:00,btl,37.80
2022-05-02T12:00:00,btl,37.20
2022-05-02T12:02:00,btl,36.00
2022-05-02T12:03:00,btl,18.60
2022-05-02T12:05:00,btl,36.00
2022-05-02T12:06:00,btl,17.40
2022-05-02T12:08:00,btl,34.80
2022-05-02T12:09:00,btl,18.60
2022-05-02T12:10:00,btl,17.40
2022-05-02T12:12:00,btl,34.20
2022-05-02T12:14:00,btl,34.80
2022-05-02T12:16:00,btl,34.20
2022-05-02T12:17:00,btl,17.40
2022-05-02T12:19:00,btl,34.80
2022-05-02T12:20:00,btl,15.60
2022-05-02T12:22:00,btl,36.00
2022-05-02T12:24:00,btl,34.80
2022-05-02T12:26:00,btl,33.00
2022-05-02T12:28:00,btl,34.80
2022-05-02T12:30:00,btl,36.00
2022-05-02T12:32:00,btl,34.20
2022-05-02T12:34:00,btl,34.80
2022-05-02T12:35:00,btl,17.40
2022-05-02T12:36:00,btl,15.60
2022-05-02T12:38:00,btl,34.80
2022-05-02T12:40:00,btl,33.00
2022-05-02T12:42:00,btl,33.00
2022-05-02T12:43:00,btl,17.40
2022-05-02T12:44:00,btl,17.40
2022-05-02T12:46:00,btl,33.00
2022-05-02T12:48:00,btl,33.00
2022-05-02T12:49:00,btl,17.40
2022-05-02T12:51:00,btl,33.00
2022-05-02T12:53:00,btl,33.00
2022-05-02T12:55:00,btl,34.80
2022-05-02T12:57:00,btl,33.00
2022-05-02T12:59:00,btl,34.80
2022-05-02T13:01:00,btl,33.00
2022-05-02T13:02:00,btl,17.40
2022-05-02T13:03:00,btl,18.60
2022-05-02T13:05:00,btl,34.20
2022-05-02T13:06:00,btl,17.40
2022-05-02T13:08:00,btl,37.80
2022-05-02T13:09:00,btl,16.80
2022-05-02T13:11:00,btl,39.00
2022-05-02T13:13:00,btl,37.80
2022-05-02T13:15:00,btl,41.40
2022-05-02T13:17:00,btl,42.00
2022-05-02T13:19:00,btl,41.40
2022-05-02T13:21:00,btl,39.00
2022-05-02T13:23:00,btl,37.80
2022-05-02T13:25:00,btl,37.20
2022-05-02T13:27:00,btl,40.20
2022-05-02T13:28:00,btl,18.60
2022-05-02T13:29:00,btl,19.20
2022-05-02T13:31:00,btl,37.20
2022-05-02T13:33:00,btl,36.00
2022-05-02T13:34:00,btl,20.40
2022-05-02T13:36:00,btl,40.20
2022-05-02T13:38:00,btl,37.20
2022-05-02T13:40:00,btl,37.80
2022-05-02T13:42:00,btl,36.00
2022-05-02T13:44:00,btl,36.00
2022-05-02T13:46:00,btl,34.20
2022-05-02T13:48:00,btl,33.00
2022-05-02T13:49:00,btl,19.20
2022-05-02T13:51:00,btl,34.20
2022-05-02T13:52:00,btl,17.40
2022-05-02T13:54:00,btl,33.00
2022-05-02T13:55:00,btl,18.60
2022-05-02T13:56:00,btl,17.40
2022-05-02T13:57:00,btl,17.40
2022-05-02T13:59:00,btl,36.00
2022-05-02T14:01:00,btl,34.80
2022-05-02T14:03:00,btl,34.20
2022-05-02T14:05:00,btl,33.00
2022-05-02T14:07:00,btl,34.80
2022-05-02T14:09:00,btl,33.00
2022-05-02T14:11:00,btl,33.00
2022-05-02T14:12:00,btl,17.40
2022-05-02T14:13:00,btl,16.20
2022-05-02T14:15:00,btl,33.00
2022-05-02T14:17:00,btl,33.00
2022-05-02T14:19:00,btl,33.00
2022-05-02T14:20:00,btl,17.40
2022-05-02T14:21:00,btl,17.40
2022-05-02T14:23:00,btl,36.00
2022-05-02T14:25:00,btl,34.20
2022-05-02T14:27:00,btl,36.00
2022-05-02T14:29:00,btl,34.80
2022-05-02T14:31:00,btl,36.00
2022-05-02T14:32:00,btl,17.40
2022-05-02T14:33:00,btl,17.40
2022-05-02T14:35:00,btl,36.00
2022-05-02T14:37:00,btl,36.00
2022-05-02T14:39:00,btl,34.20
2022-05-02T14:40:00,btl,18.60
2022-05-02T14:42:00,btl,34.80
2022-05-02T14:44:00,btl,36.00
2022-05-02T14:45:00,btl,17.40
2022-05-02T14:47:00,btl,37.20
2022-05-02T14:48:00,btl,17.40
2022-05-02T14:50:00,btl,36.00
2022-05-02T14:52:00,btl,37.20
2022-05-02T14:54:00,btl,39.00
2022-05-02T14:56:00,btl,37.80
2022-05-02T14:58:00,btl,37.20
2022-05-02T14:59:00,btl,18.60
2022-05-02T15:01:00,btl,36.00
2022-05-02T15:03:00,btl,37.80
2022-05-02T15:05:00,btl,38.40
2022-05-02T15:06:00,btl,20.40
2022-05-02T15:08:00,btl,36.00
2022-05-02T15:10:00,btl,37.20
2022-05-02T15:12:00,btl,37.80
2022-05-02T15:14:00,btl,37.20
2022-05-02T15:16:00,btl,40.20
2022-05-02T15:17:00,btl,20.40
2022-05-02T15:18:00,btl,20.40
2022-05-02T15:20:00,btl,38.40
2022-05-02T15:22:00,btl,37.80
2022-05-02T15:24:00,btl,39.00
2022-05-02T15:26:00,btl,37.20
2022-05-02T15:27:00,btl,20.40
2022-05-02T15:29:00,btl,38.40
2022-05-02T15:31:00,btl,40.80
2022-05-02T15:34:00,btl,38.40
2022-05-02T15:35:00,btl,39.00
2022-05-02T15:37:00,btl,37.80
2022-05-02T15:39:00,btl,37.20
2022-05-02T15:41:00,btl,39.00
2022-05-02T15:42:00,btl,18.60
2022-05-02T15:44:00,btl,39.00
2022-05-02T15:46:00,btl,39.00
2022-05-02T15:48:00,btl,37.20
2022-05-02T15:51:00,btl,57.60
2022-05-02T15:53:00,btl,37.20
2022-05-02T15:55:00,btl,39.00
2022-05-02T15:57:00,btl,40.20
2022-05-02T15:59:00,btl,42.00
2022-05-02T16:01:00,btl,37.20
2022-05-02T16:02:00,btl,19.20
2022-05-02T16:04:00,btl,38.40
2022-05-02T16:05:00,btl,17.40
2022-05-02T16:07:00,btl,39.00
2022-05-02T16:09:00,btl,37.20
2022-05-02T16:10:00,btl,17.40
2022-05-02T16:12:00,btl,37.80
2022-05-02T16:14:00,btl,37.20
2022-05-02T16:16:00,btl,40.20
2022-05-02T16:17:00,btl,18.60
2022-05-02T16:19:00,btl,37.80
2022-05-02T16:21:00,btl,36.00
2022-05-02T16:23:00,btl,37.20
2022-05-02T16:25:00,btl,36.00
2022-05-02T16:27:00,btl,39.00
2022-05-02T16:29:00,btl,37.20
2022-05-02T16:31:00,btl,36.00
2022-05-02T16:33:00,btl,36.00
2022-05-02T16:35:00,btl,37.80
2022-05-02T16:37:00,btl,39.00
2022-05-02T16:39:00,btl,37.20
2022-05-02T16:40:00,btl,18.60
2022-05-02T16:42:00,btl,39.00
2022-05-02T16:44:00,btl,37.20
2022-05-02T16:45:00,btl,19.20
2022-05-02T16:47:00,btl,37.20
2022-05-02T16:49:00,btl,40.20
2022-05-02T16:51:00,btl,37.80
2022-05-02T16:52:00,btl,16.80
2022-05-02T16:54:00,btl,39.00
2022-05-02T16:56:00,btl,39.00
2022-05-02T16:58:00,btl,39.00
2022-05-02T17:00:00,btl,36.00
2022-05-02T17:02:00,btl,36.00
2022-05-02T17:04:00,btl,36.00
2022-05-02T17:06:00,btl,36.00
2022-05-02T17:07:00,btl,17.40
2022-05-02T17:09:00,btl,37.20
2022-05-02T17:11:00,btl,37.20
2022-05-02T17:13:00,btl,37.80
2022-05-02T17:15:00,btl,37.20
2022-05-02T17:17:00,btl,34.80
2022-05-02T17:18:00,btl,18.60
2022-05-02T17:20:00,btl,36.00
2022-05-02T17:21:00,btl,18.60
2022-05-02T17:23:00,btl,37.80
2022-05-02T17:25:00,btl,36.00
2022-05-02T17:27:00,btl,36.00
2022-05-02T17:29:00,btl,37.20
2022-05-02T17:31:00,btl,36.00
2022-05-02T17:32:00,btl,17.40
2022-05-02T17:33:00,btl,17.40
2022-05-02T17:35:00,btl,34.20
2022-05-02T17:37:00,btl,36.00
2022-05-02T17:39:00,btl,36.00
2022-05-02T17:41:00,btl,34.80
2022-05-02T17:42:00,btl,18.60
2022-05-02T17:44:00,btl,37.20
2022-05-02T17:45:00,btl,19.20
2022-05-02T17:47:00,btl,36.00
2022-05-02T17:48:00,btl,19.80
2022-05-02T17:49:00,btl,17.40
2022-05-02T17:51:00,btl,39.00
2022-05-02T17:52:00,btl,17.40
2022-05-02T17:54:00,btl,37.20
2022-05-02T17:56:00,btl,36.00
2022-05-02T17:58:00,btl,37.20
2022-05-02T18:00:00,btl,37.80
2022-05-02T18:02:00,btl,37.20
2022-05-02T18:04:00,btl,37.80
2022-05-02T18:05:00,btl,18.60
2022-05-02T18:06:00,btl,18.60
2022-05-02T18:08:00,btl,39.00
2022-05-02T18:10:00,btl,37.20
2022-05-02T18:12:00,btl,40.20
2022-05-02T18:13:00,btl,20.40
2022-05-02T18:15:00,btl,39.00
2022-05-02T18:17:00,btl,39.00
2022-05-02T18:19:00,btl,38.40
2022-05-02T18:20:00,btl,19.20
2022-05-02T18:22:00,btl,37.20
2022-05-02T18:23:00,btl,18.60
2022-05-02T18:25:00,btl,37.80
2022-05-02T18:26:00,btl,18.60
2022-05-02T18:28:00,btl,40.20
2022-05-02T18:30:00,btl,40.20
2022-05-02T18:32:00,btl,39.00
2022-05-02T18:33:00,btl,18.60
2022-05-02T18:35:00,btl,39.00
2022-05-02T18:36:00,btl,18.60
2022-05-02T18:38:00,btl,39.00
2022-05-02T18:39:00,btl,18.60
2022-05-02T18:41:00,btl,39.00
2022-05-02T18:42:00,btl,20.40
2022-05-02T18:43:00,btl,19.80
2022-05-02T18:45:00,btl,39.00
2022-05-02T18:46:00,btl,21.60
2022-05-02T18:48:00,btl,39.00
2022-05-02T18:50:00,btl,39.00
2022-05-02T18:51:00,btl,18.60
2022-05-02T18:52:00,btl,18.60
2022-05-02T18:54:00,btl,37.20
2022-05-02T18:56:00,btl,36.00
2022-05-02T18:57:00,btl,19.20
2022-05-02T18:59:00,btl,37.20
2022-05-02T19:01:00,btl,37.20
2022-05-02T19:03:00,btl,40.80
2022-05-02T19:05:00,btl,38.40
2022-05-02T19:07:00,btl,39.00
2022-05-02T19:08:00,btl,20.40
2022-05-02T19:10:00,btl,39.00
2022-05-02T19:12:00,btl,40.20
2022-05-02T19:14:00,btl,39.00
2022-05-02T19:15:00,btl,19.80
2022-05-02T19:17:00,btl,39.00
2022-05-02T19:18:00,btl,20.40
2022-05-02T19:20:00,btl,40.20
2022-05-02T19:21:00,btl,19.80
2022-05-02T19:23:00,btl,40.80
2022-05-02T19:24:00,btl,18.60
2022-05-02T19:26:00,btl,40.20
2022-05-02T19:28:00,btl,39.00
2022-05-02T19:30:00,btl,40.20
2022-05-02T19:31:00,btl,20.40
2022-05-02T19:33:00,btl,40.20
2022-05-02T19:35:00,btl,41.40
2022-05-02T19:36:00,btl,20.40
2022-05-02T19:38:00,btl,40.20
2022-05-02T19:39:00,btl,18.60
2022-05-02T19:40:00,btl,20.40
2022-05-02T19:41:00,btl,20.40
2022-05-02T19:42:00,btl,18.60
2022-05-02T19:44:00,btl,39.00
2022-05-02T19:47:00,btl,40.20
2022-05-02T19:48:00,btl,39.00
2022-05-02T19:50:00,btl,37.20
2022-05-02T19:51:00,btl,20.40
2022-05-02T19:53:00,btl,37.20
2022-05-02T19:55:00,btl,37.20
2022-05-02T19:57:00,btl,39.00
2022-05-02T19:58:00,btl,20.40
2022-05-02T20:00:00,btl,37.20
