#datetime,building,power
2022-04-02T00:01:00,pkn,2.40
2022-04-02T00:03:00,pkn,2.40
2022-04-02T00:05:00,pkn,2.40
2022-04-02T00:06:00,pkn,1.20
2022-04-02T00:08:00,pkn,1.20
2022-04-02T00:09:00,pkn,1.20
2022-04-02T00:10:00,pkn,1.20
2022-04-02T00:12:00,pkn,2.40
2022-04-02T00:14:00,pkn,2.40
2022-04-02T00:16:00,pkn,1.20
2022-04-02T00:18:00,pkn,2.40
2022-04-02T00:20:00,pkn,2.40
2022-04-02T00:22:00,pkn,1.20
2022-04-02T00:25:00,pkn,1.20
2022-04-02T00:26:00,pkn,2.40
2022-04-02T00:29:00,pkn,10.80
2022-04-02T00:30:00,pkn,3.60
2022-04-02T00:31:00,pkn,1.20
2022-04-02T00:32:00,pkn,9.60
2022-04-02T00:34:00,pkn,9.60
2022-04-02T00:36:00,pkn,9.60
2022-04-02T00:37:00,pkn,6.00
2022-04-02T00:39:00,pkn,10.80
2022-04-02T00:41:00,pkn,3.60
2022-04-02T00:42:00,pkn,1.20
2022-04-02T00:44:00,pkn,1.20
2022-04-02T00:46:00,pkn,1.20
2022-04-02T00:47:00,pkn,1.20
2022-04-02T00:49:00,pkn,1.20
2022-04-02T00:52:00,pkn,8.40
2022-04-02T00:54:00,pkn,9.60
2022-04-02T00:55:00,pkn,4.80
2022-04-02T00:57:00,pkn,9.60
2022-04-02T00:58:00,pkn,4.80
2022-04-02T00:59:00,pkn,1.20
2022-04-02T01:01:00,pkn,1.20
2022-04-02T01:03:00,pkn,1.20
2022-04-02T01:04:00,pkn,1.20
2022-04-02T01:08:00,pkn,1.20
2022-04-02T01:10:00,pkn,1.20
2022-04-02T01:11:00,pkn,1.20
2022-04-02T01:13:00,pkn,1.20
2022-04-02T01:15:00,pkn,9.60
2022-04-02T01:17:00,pkn,8.40
2022-04-02T01:18:00,pkn,6.00
2022-04-02T01:19:00,pkn,3.60
2022-04-02T01:21:00,pkn,4.80
2022-04-02T01:23:00,pkn,1.20
2022-04-02T01:26:00,pkn,1.20
2022-04-02T01:28:00,pkn,1.20
2022-04-02T01:30:00,pkn,1.20
2022-04-02T01:31:00,pkn,1.20
2022-04-02T01:33:00,pkn,1.20
2022-04-02T01:35:00,pkn,1.20
2022-04-02T01:37:00,pkn,1.20
2022-04-02T01:39:00,pkn,7.20
2022-04-02T01:41:00,pkn,8.40
2022-04-02T01:43:00,pkn,9.60
2022-04-02T01:45:00,pkn,9.60
2022-04-02T01:47:00,pkn,1.20
2022-04-02T01:49:00,pkn,1.20
2022-04-02T01:51:00,pkn,1.20
2022-04-02T01:53:00,pkn,1.20
2022-04-02T01:55:00,pkn,1.20
2022-04-02T01:58:00,pkn,1.20
2022-04-02T01:59:00,pkn,1.20
2022-04-02T02:01:00,pkn,1.20
2022-04-02T02:04:00,pkn,1.20
2022-04-02T02:06:00,pkn,1.20
2022-04-02T02:09:00,pkn,1.20
2022-04-02T02:11:00,pkn,3.60
2022-04-02T02:12:00,pkn,4.80
2022-04-02T02:14:00,pkn,8.40
2022-04-02T02:15:00,pkn,6.00
2022-04-02T02:17:00,pkn,6.00
2022-04-02T02:19:00,pkn,1.20
2022-04-02T02:23:00,pkn,1.20
2022-04-02T02:25:00,pkn,1.20
2022-04-02T02:27:00,pkn,1.20
2022-04-02T02:30:00,pkn,1.20
2022-04-02T02:31:00,pkn,1.20
2022-04-02T02:35:00,pkn,1.20
2022-04-02T02:37:00,pkn,1.20
2022-04-02T02:38:00,pkn,1.20
2022-04-02T02:40:00,pkn,1.20
2022-04-02T02:44:00,pkn,1.20
2022-04-02T02:47:00,pkn,6.00
2022-04-02T02:48:00,pkn,6.00
2022-04-02T02:49:00,pkn,3.60
2022-04-02T02:51:00,pkn,9.60
2022-04-02T02:53:00,pkn,6.00
2022-04-02T02:55:00,pkn,1.20
2022-04-02T02:59:00,pkn,1.20
2022-04-02T03:01:00,pkn,1.20
2022-04-02T03:02:00,pkn,1.20
2022-04-02T03:04:00,pkn,1.20
2022-04-02T03:06:00,pkn,1.20
2022-04-02T03:10:00,pkn,1.20
2022-04-02T03:12:00,pkn,1.20
2022-04-02T03:16:00,pkn,1.20
2022-04-02T03:17:00,pkn,1.20
2022-04-02T03:19:00,pkn,1.20
2022-04-02T03:21:00,pkn,1.20
2022-04-02T03:23:00,pkn,1.20
2022-04-02T03:26:00,pkn,1.20
2022-04-02T03:28:00,pkn,6.00
2022-04-02T03:30:00,pkn,8.40
2022-04-02T03:32:00,pkn,8.40
2022-04-02T03:33:00,pkn,4.80
2022-04-02T03:35:00,pkn,1.20
2022-04-02T03:37:00,pkn,1.20
2022-04-02T03:39:00,pkn,1.20
2022-04-02T03:43:00,pkn,1.20
2022-04-02T03:45:00,pkn,1.20
2022-04-02T03:47:00,pkn,1.20
2022-04-02T03:50:00,pkn,1.20
2022-04-02T03:52:00,pkn,1.20
2022-04-02T03:53:00,pkn,1.20
2022-04-02T03:56:00,pkn,1.20
2022-04-02T03:57:00,pkn,1.20
2022-04-02T03:59:00,pkn,1.20
2022-04-02T04:01:00,pkn,1.20
2022-04-02T04:03:00,pkn,1.20
2022-04-02T04:06:00,pkn,1.20
2022-04-02T04:08:00,pkn,1.20
2022-04-02T04:10:00,pkn,1.20
2022-04-02T04:12:00,pkn,1.20
2022-04-02T04:14:00,pkn,8.40
2022-04-02T04:16:00,pkn,9.60
2022-04-02T04:18:00,pkn,9.60
2022-04-02T04:22:00,pkn,1.20
2022-04-02T04:24:00,pkn,1.20
2022-04-02T04:26:00,pkn,1.20
2022-04-02T04:29:00,pkn,1.20
2022-04-02T04:31:00,pkn,1.20
2022-04-02T04:33:00,pkn,1.20
2022-04-02T04:37:00,pkn,1.20
2022-04-02T04:38:00,pkn,1.20
2022-04-02T04:41:00,pkn,1.20
2022-04-02T04:44:00,pkn,1.20
2022-04-02T04:46:00,pkn,1.20
2022-04-02T04:48:00,pkn,1.20
2022-04-02T04:50:00,pkn,1.20
2022-04-02T04:54:00,pkn,1.20
2022-04-02T04:56:00,pkn,1.20
2022-04-02T04:58:00,pkn,1.20
2022-04-02T05:00:00,pkn,1.20
2022-04-02T05:03:00,pkn,1.20
2022-04-02T05:05:00,pkn,4.80
2022-04-02T05:07:00,pkn,9.60
2022-04-02T05:09:00,pkn,9.60
2022-04-02T05:11:00,pkn,2.40
2022-04-02T05:12:00,pkn,1.20
2022-04-02T05:14:00,pkn,1.20
2022-04-02T05:18:00,pkn,1.20
2022-04-02T05:19:00,pkn,1.20
2022-04-02T05:21:00,pkn,1.20
2022-04-02T05:23:00,pkn,1.20
2022-04-02T05:26:00,pkn,1.20
2022-04-02T05:28:00,pkn,1.20
2022-04-02T05:30:00,pkn,1.20
2022-04-02T05:32:00,pkn,1.20
2022-04-02T05:35:00,pkn,1.20
2022-04-02T05:39:00,pkn,1.20
2022-04-02T05:41:00,pkn,1.20
2022-04-02T05:42:00,pkn,1.20
2022-04-02T05:44:00,pkn,1.20
2022-04-02T05:48:00,pkn,1.20
2022-04-02T05:50:00,pkn,1.20
2022-04-02T05:54:00,pkn,1.20
2022-04-02T05:56:00,pkn,1.20
2022-04-02T05:58:00,pkn,1.20
2022-04-02T05:59:00,pkn,1.20
2022-04-02T06:02:00,pkn,4.80
2022-04-02T06:03:00,pkn,3.60
2022-04-02T06:05:00,pkn,9.60
2022-04-02T06:06:00,pkn,6.00
2022-04-02T06:08:00,pkn,7.20
2022-04-02T06:10:00,pkn,1.20
2022-04-02T06:13:00,pkn,1.20
2022-04-02T06:15:00,pkn,1.20
2022-04-02T06:17:00,pkn,1.20
2022-04-02T06:18:00,pkn,1.20
2022-04-02T06:20:00,pkn,1.20
2022-04-02T06:22:00,pkn,1.20
2022-04-02T06:24:00,pkn,1.20
2022-04-02T06:27:00,pkn,1.20
2022-04-02T06:29:00,pkn,1.20
2022-04-02T06:31:00,pkn,1.20
2022-04-02T06:34:00,pkn,1.20
2022-04-02T06:36:00,pkn,1.20
2022-04-02T06:38:00,pkn,1.20
2022-04-02T06:40:00,pkn,1.20
2022-04-02T06:42:00,pkn,1.20
2022-04-02T06:45:00,pkn,1.20
2022-04-02T06:47:00,pkn,1.20
2022-04-02T06:49:00,pkn,1.20
2022-04-02T06:51:00,pkn,1.20
2022-04-02T06:54:00,pkn,1.20
2022-04-02T06:56:00,pkn,1.20
2022-04-02T06:59:00,pkn,1.20
2022-04-02T07:02:00,pkn,1.20
2022-04-02T07:04:00,pkn,1.20
2022-04-02T07:06:00,pkn,1.20
2022-04-02T07:08:00,pkn,1.20
2022-04-02T07:10:00,pkn,1.20
2022-04-02T07:13:00,pkn,1.20
2022-04-02T07:15:00,pkn,8.40
2022-04-02T07:16:00,pkn,4.80
2022-04-02T07:18:00,pkn,8.40
2022-04-02T07:19:00,pkn,2.40
2022-04-02T07:22:00,pkn,1.20
2022-04-02T07:24:00,pkn,1.20
2022-04-02T07:26:00,pkn,1.20
2022-04-02T07:28:00,pkn,1.20
2022-04-02T07:30:00,pkn,1.20
2022-04-02T07:33:00,pkn,1.20
2022-04-02T07:36:00,pkn,1.20
2022-04-02T07:39:00,pkn,1.20
2022-04-02T07:40:00,pkn,1.20
2022-04-02T07:42:00,pkn,1.20
2022-04-02T07:44:00,pkn,1.20
2022-04-02T07:46:00,pkn,1.20
2022-04-02T07:50:00,pkn,1.20
2022-04-02T07:52:00,pkn,1.20
2022-04-02T07:54:00,pkn,1.20
2022-04-02T07:56:00,pkn,1.20
2022-04-02T07:59:00,pkn,1.20
2022-04-02T08:01:00,pkn,1.20
2022-04-02T08:03:00,pkn,1.20
2022-04-02T08:04:00,pkn,4.80
2022-04-02T08:05:00,pkn,4.80
2022-04-02T08:07:00,pkn,9.60
2022-04-02T08:09:00,pkn,6.00
2022-04-02T08:11:00,pkn,1.20
2022-04-02T08:13:00,pkn,1.20
2022-04-02T08:16:00,pkn,1.20
2022-04-02T08:18:00,pkn,1.20
2022-04-02T08:20:00,pkn,1.20
2022-04-02T08:22:00,pkn,2.40
2022-04-02T08:24:00,pkn,1.20
2022-04-02T08:26:00,pkn,1.20
2022-04-02T08:30:00,pkn,1.20
2022-04-02T08:31:00,pkn,1.20
2022-04-02T08:33:00,pkn,1.20
2022-04-02T08:34:00,pkn,1.20
2022-04-02T08:37:00,pkn,1.20
2022-04-02T08:38:00,pkn,1.20
2022-04-02T08:41:00,pkn,1.20
2022-04-02T08:43:00,pkn,1.20
2022-04-02T08:46:00,pkn,7.20
2022-04-02T08:47:00,pkn,1.20
2022-04-02T08:48:00,pkn,9.60
2022-04-02T08:50:00,pkn,9.60
2022-04-02T08:51:00,pkn,4.80
2022-04-02T08:53:00,pkn,9.60
2022-04-02T08:55:00,pkn,8.40
2022-04-02T08:57:00,pkn,8.40
2022-04-02T08:59:00,pkn,1.20
2022-04-02T09:01:00,pkn,1.20
2022-04-02T09:03:00,pkn,1.20
2022-04-02T09:04:00,pkn,2.40
2022-04-02T09:06:00,pkn,7.20
2022-04-02T09:08:00,pkn,3.60
2022-04-02T09:09:00,pkn,1.20
2022-04-02T09:11:00,pkn,9.60
2022-04-02T09:13:00,pkn,9.60
2022-04-02T09:15:00,pkn,8.40
2022-04-02T09:17:00,pkn,8.40
2022-04-02T09:19:00,pkn,1.20
2022-04-02T09:21:00,pkn,1.20
2022-04-02T09:24:00,pkn,1.20
2022-04-02T09:26:00,pkn,1.20
2022-04-02T09:27:00,pkn,1.20
2022-04-02T09:29:00,pkn,1.20
2022-04-02T09:31:00,pkn,1.20
2022-04-02T09:34:00,pkn,4.80
2022-04-02T09:35:00,pkn,4.80
2022-04-02T09:37:00,pkn,7.20
2022-04-02T09:38:00,pkn,6.00
2022-04-02T09:39:00,pkn,4.80
2022-04-02T09:41:00,pkn,10.80
2022-04-02T09:43:00,pkn,2.40
2022-04-02T09:45:00,pkn,1.20
2022-04-02T09:48:00,pkn,3.60
2022-04-02T09:51:00,pkn,1.20
2022-04-02T09:52:00,pkn,1.20
2022-04-02T09:54:00,pkn,1.20
2022-04-02T09:56:00,pkn,1.20
2022-04-02T10:00:00,pkn,1.20
2022-04-02T10:02:00,pkn,1.20
2022-04-02T10:04:00,pkn,1.20
2022-04-02T10:06:00,pkn,1.20
2022-04-02T10:08:00,pkn,8.40
2022-04-02T10:10:00,pkn,8.40
2022-04-02T10:12:00,pkn,9.60
2022-04-02T10:13:00,pkn,3.60
2022-04-02T10:15:00,pkn,2.40
2022-04-02T10:17:00,pkn,1.20
2022-04-02T10:20:00,pkn,1.20
2022-04-02T10:23:00,pkn,1.20
2022-04-02T10:25:00,pkn,1.20
2022-04-02T10:28:00,pkn,1.20
2022-04-02T10:30:00,pkn,1.20
2022-04-02T10:32:00,pkn,2.40
2022-04-02T10:34:00,pkn,9.60
2022-04-02T10:36:00,pkn,9.60
2022-04-02T10:38:00,pkn,8.40
2022-04-02T10:39:00,pkn,4.80
2022-04-02T10:40:00,pkn,1.20
2022-04-02T10:41:00,pkn,8.40
2022-04-02T10:42:00,pkn,4.80
2022-04-02T10:44:00,pkn,9.60
2022-04-02T10:45:00,pkn,3.60
2022-04-02T10:47:00,pkn,9.60
2022-04-02T10:48:00,pkn,3.60
2022-04-02T10:50:00,pkn,9.60
2022-04-02T10:52:00,pkn,9.60
2022-04-02T10:53:00,pkn,3.60
2022-04-02T10:55:00,pkn,7.20
2022-04-02T10:57:00,pkn,1.20
2022-04-02T10:58:00,pkn,1.20
2022-04-02T11:00:00,pkn,1.20
2022-04-02T11:02:00,pkn,4.80
2022-04-02T11:04:00,pkn,9.60
2022-04-02T11:05:00,pkn,4.80
2022-04-02T11:06:00,pkn,1.20
2022-04-02T11:07:00,pkn,7.20
2022-04-02T11:08:00,pkn,6.00
2022-04-02T11:10:00,pkn,7.20
2022-04-02T11:11:00,pkn,1.20
2022-04-02T11:12:00,pkn,9.60
2022-04-02T11:14:00,pkn,9.60
2022-04-02T11:15:00,pkn,1.20
2022-04-02T11:16:00,pkn,8.40
2022-04-02T11:17:00,pkn,3.60
2022-04-02T11:18:00,pkn,3.60
2022-04-02T11:19:00,pkn,1.20
2022-04-02T11:20:00,pkn,8.40
2022-04-02T11:21:00,pkn,1.20
2022-04-02T11:23:00,pkn,1.20
2022-04-02T11:24:00,pkn,2.40
2022-04-02T11:26:00,pkn,2.40
2022-04-02T11:28:00,pkn,1.20
2022-04-02T11:30:00,pkn,8.40
2022-04-02T11:31:00,pkn,6.00
2022-04-02T11:33:00,pkn,7.20
2022-04-02T11:35:00,pkn,9.60
2022-04-02T11:36:00,pkn,1.20
2022-04-02T11:37:00,pkn,8.40
2022-04-02T11:38:00,pkn,1.20
2022-04-02T11:39:00,pkn,8.40
2022-04-02T11:41:00,pkn,8.40
2022-04-02T11:43:00,pkn,7.20
2022-04-02T11:45:00,pkn,1.20
2022-04-02T11:46:00,pkn,1.20
2022-04-02T11:48:00,pkn,1.20
2022-04-02T11:50:00,pkn,3.60
2022-04-02T11:52:00,pkn,1.20
2022-04-02T11:54:00,pkn,7.20
2022-04-02T11:55:00,pkn,6.00
2022-04-02T11:57:00,pkn,7.20
2022-04-02T11:58:00,pkn,4.80
2022-04-02T11:59:00,pkn,1.20
2022-04-02T12:00:00,pkn,9.60
2022-04-02T12:01:00,pkn,4.80
2022-04-02T12:03:00,pkn,7.20
2022-04-02T12:06:00,pkn,1.20
2022-04-02T12:08:00,pkn,1.20
2022-04-02T12:11:00,pkn,2.40
2022-04-02T12:14:00,pkn,1.20
2022-04-02T12:16:00,pkn,7.20
2022-04-02T12:17:00,pkn,4.80
2022-04-02T12:19:00,pkn,9.60
2022-04-02T12:21:00,pkn,10.80
2022-04-02T12:23:00,pkn,9.60
2022-04-02T12:24:00,pkn,1.20
2022-04-02T12:26:00,pkn,1.20
2022-04-02T12:29:00,pkn,1.20
2022-04-02T12:30:00,pkn,1.20
2022-04-02T12:33:00,pkn,1.20
2022-04-02T12:35:00,pkn,1.20
2022-04-02T12:37:00,pkn,4.80
2022-04-02T12:39:00,pkn,8.40
2022-04-02T12:41:00,pkn,9.60
2022-04-02T12:42:00,pkn,4.80
2022-04-02T12:43:00,pkn,4.80
2022-04-02T12:45:00,pkn,8.40
2022-04-02T12:47:00,pkn,3.60
2022-04-02T12:48:00,pkn,1.20
2022-04-02T12:50:00,pkn,1.20
2022-04-02T12:53:00,pkn,1.20
2022-04-02T12:55:00,pkn,1.20
2022-04-02T12:56:00,pkn,1.20
2022-04-02T12:59:00,pkn,1.20
2022-04-02T13:01:00,pkn,3.60
2022-04-02T13:03:00,pkn,9.60
2022-04-02T13:05:00,pkn,9.60
2022-04-02T13:07:00,pkn,8.40
2022-04-02T13:09:00,pkn,6.00
2022-04-02T13:10:00,pkn,1.20
2022-04-02T13:12:00,pkn,1.20
2022-04-02T13:14:00,pkn,1.20
2022-04-02T13:17:00,pkn,1.20
2022-04-02T13:19:00,pkn,1.20
2022-04-02T13:21:00,pkn,1.20
2022-04-02T13:23:00,pkn,1.20
2022-04-02T13:25:00,pkn,1.20
2022-04-02T13:26:00,pkn,4.80
2022-04-02T13:28:00,pkn,9.60
2022-04-02T13:30:00,pkn,8.40
2022-04-02T13:31:00,pkn,6.00
2022-04-02T13:33:00,pkn,4.80
2022-04-02T13:35:00,pkn,1.20
2022-04-02T13:38:00,pkn,1.20
2022-04-02T13:39:00,pkn,1.20
2022-04-02T13:42:00,pkn,1.20
2022-04-02T13:44:00,pkn,1.20
2022-04-02T13:47:00,pkn,1.20
2022-04-02T13:48:00,pkn,1.20
2022-04-02T13:50:00,pkn,1.20
2022-04-02T13:52:00,pkn,8.40
2022-04-02T13:54:00,pkn,8.40
2022-04-02T13:56:00,pkn,10.80
2022-04-02T13:57:00,pkn,3.60
2022-04-02T13:59:00,pkn,2.40
2022-04-02T14:01:00,pkn,1.20
2022-04-02T14:02:00,pkn,2.40
2022-04-02T14:04:00,pkn,3.60
2022-04-02T14:06:00,pkn,3.60
2022-04-02T14:08:00,pkn,6.00
2022-04-02T14:09:00,pkn,2.40
2022-04-02T14:11:00,pkn,13.20
2022-04-02T14:12:00,pkn,2.40
2022-04-02T14:13:00,pkn,8.40
2022-04-02T14:15:00,pkn,8.40
2022-04-02T14:17:00,pkn,10.80
2022-04-02T14:19:00,pkn,9.60
2022-04-02T14:20:00,pkn,3.60
2022-04-02T14:22:00,pkn,9.60
2022-04-02T14:24:00,pkn,6.00
2022-04-02T14:26:00,pkn,1.20
2022-04-02T14:28:00,pkn,1.20
2022-04-02T14:29:00,pkn,1.20
2022-04-02T14:32:00,pkn,1.20
2022-04-02T14:34:00,pkn,2.40
2022-04-02T14:37:00,pkn,9.60
2022-04-02T14:38:00,pkn,4.80
2022-04-02T14:40:00,pkn,9.60
2022-04-02T14:42:00,pkn,9.60
2022-04-02T14:44:00,pkn,9.60
2022-04-02T14:46:00,pkn,1.20
2022-04-02T14:48:00,pkn,1.20
2022-04-02T14:50:00,pkn,1.20
2022-04-02T14:52:00,pkn,1.20
2022-04-02T14:54:00,pkn,2.40
2022-04-02T14:57:00,pkn,1.20
2022-04-02T14:59:00,pkn,1.20
2022-04-02T15:01:00,pkn,2.40
2022-04-02T15:03:00,pkn,8.40
2022-04-02T15:05:00,pkn,9.60
2022-04-02T15:07:00,pkn,9.60
2022-04-02T15:09:00,pkn,7.20
2022-04-02T15:12:00,pkn,1.20
2022-04-02T15:13:00,pkn,1.20
2022-04-02T15:16:00,pkn,1.20
2022-04-02T15:18:00,pkn,1.20
2022-04-02T15:20:00,pkn,6.00
2022-04-02T15:22:00,pkn,10.80
2022-04-02T15:24:00,pkn,9.60
2022-04-02T15:26:00,pkn,9.60
2022-04-02T15:28:00,pkn,8.40
2022-04-02T15:30:00,pkn,3.60
2022-04-02T15:31:00,pkn,1.20
2022-04-02T15:33:00,pkn,1.20
2022-04-02T15:35:00,pkn,1.20
2022-04-02T15:36:00,pkn,1.20
2022-04-02T15:38:00,pkn,1.20
2022-04-02T15:41:00,pkn,1.20
2022-04-02T15:43:00,pkn,1.20
2022-04-02T15:45:00,pkn,2.40
2022-04-02T15:47:00,pkn,9.60
2022-04-02T15:49:00,pkn,8.40
2022-04-02T15:50:00,pkn,4.80
2022-04-02T15:52:00,pkn,8.40
2022-04-02T15:54:00,pkn,2.40
2022-04-02T15:55:00,pkn,1.20
2022-04-02T15:57:00,pkn,1.20
2022-04-02T15:59:00,pkn,1.20
2022-04-02T16:01:00,pkn,1.20
2022-04-02T16:03:00,pkn,1.20
2022-04-02T16:05:00,pkn,1.20
2022-04-02T16:07:00,pkn,1.20
2022-04-02T16:09:00,pkn,1.20
2022-04-02T16:10:00,pkn,1.20
2022-04-02T16:12:00,pkn,2.40
2022-04-02T16:14:00,pkn,9.60
2022-04-02T16:15:00,pkn,4.80
2022-04-02T16:17:00,pkn,9.60
2022-04-02T16:19:00,pkn,4.80
2022-04-02T16:21:00,pkn,1.20
2022-04-02T16:24:00,pkn,1.20
2022-04-02T16:25:00,pkn,1.20
2022-04-02T16:28:00,pkn,1.20
2022-04-02T16:30:00,pkn,1.20
2022-04-02T16:32:00,pkn,1.20
2022-04-02T16:34:00,pkn,1.20
2022-04-02T16:37:00,pkn,1.20
2022-04-02T16:39:00,pkn,2.40
2022-04-02T16:40:00,pkn,3.60
2022-04-02T16:42:00,pkn,9.60
2022-04-02T16:44:00,pkn,9.60
2022-04-02T16:46:00,pkn,9.60
2022-04-02T16:48:00,pkn,7.20
2022-04-02T16:50:00,pkn,8.40
2022-04-02T16:53:00,pkn,1.20
2022-04-02T16:55:00,pkn,1.20
2022-04-02T16:58:00,pkn,1.20
2022-04-02T17:00:00,pkn,1.20
2022-04-02T17:02:00,pkn,1.20
2022-04-02T17:05:00,pkn,1.20
2022-04-02T17:08:00,pkn,1.20
2022-04-02T17:10:00,pkn,1.20
2022-04-02T17:13:00,pkn,1.20
2022-04-02T17:14:00,pkn,1.20
2022-04-02T17:16:00,pkn,1.20
2022-04-02T17:18:00,pkn,3.60
2022-04-02T17:20:00,pkn,9.60
2022-04-02T17:21:00,pkn,4.80
2022-04-02T17:23:00,pkn,9.60
2022-04-02T17:24:00,pkn,3.60
2022-04-02T17:26:00,pkn,9.60
2022-04-02T17:28:00,pkn,9.60
2022-04-02T17:30:00,pkn,9.60
2022-04-02T17:32:00,pkn,7.20
2022-04-02T17:34:00,pkn,10.80
2022-04-02T17:36:00,pkn,7.20
2022-04-02T17:38:00,pkn,3.60
2022-04-02T17:40:00,pkn,4.80
2022-04-02T17:42:00,pkn,1.20
2022-04-02T17:44:00,pkn,7.20
2022-04-02T17:46:00,pkn,7.20
2022-04-02T17:47:00,pkn,6.00
2022-04-02T17:48:00,pkn,3.60
2022-04-02T17:49:00,pkn,4.80
2022-04-02T17:50:00,pkn,1.20
2022-04-02T17:51:00,pkn,7.20
2022-04-02T17:52:00,pkn,6.00
2022-04-02T17:54:00,pkn,8.40
2022-04-02T17:56:00,pkn,9.60
2022-04-02T17:57:00,pkn,4.80
2022-04-02T17:59:00,pkn,8.40
2022-04-02T18:01:00,pkn,9.60
2022-04-02T18:03:00,pkn,9.60
2022-04-02T18:05:00,pkn,10.80
2022-04-02T18:07:00,pkn,9.60
2022-04-02T18:09:00,pkn,9.60
2022-04-02T18:10:00,pkn,4.80
2022-04-02T18:12:00,pkn,9.60
2022-04-02T18:14:00,pkn,2.40
2022-04-02T18:16:00,pkn,1.20
2022-04-02T18:19:00,pkn,1.20
2022-04-02T18:20:00,pkn,1.20
2022-04-02T18:23:00,pkn,1.20
2022-04-02T18:25:00,pkn,3.60
2022-04-02T18:27:00,pkn,9.60
2022-04-02T18:28:00,pkn,4.80
2022-04-02T18:30:00,pkn,8.40
2022-04-02T18:31:00,pkn,6.00
2022-04-02T18:33:00,pkn,8.40
2022-04-02T18:35:00,pkn,2.40
2022-04-02T18:38:00,pkn,1.20
2022-04-02T18:40:00,pkn,1.20
2022-04-02T18:43:00,pkn,2.40
2022-04-02T18:45:00,pkn,6.00
2022-04-02T18:47:00,pkn,9.60
2022-04-02T18:49:00,pkn,9.60
2022-04-02T18:51:00,pkn,8.40
2022-04-02T18:53:00,pkn,9.60
2022-04-02T18:55:00,pkn,1.20
2022-04-02T18:59:00,pkn,1.20
2022-04-02T19:01:00,pkn,1.20
2022-04-02T19:04:00,pkn,1.20
2022-04-02T19:06:00,pkn,2.40
2022-04-02T19:08:00,pkn,7.20
2022-04-02T19:10:00,pkn,9.60
2022-04-02T19:11:00,pkn,4.80
2022-04-02T19:13:00,pkn,8.40
2022-04-02T19:14:00,pkn,2.40
2022-04-02T19:16:00,pkn,2.40
2022-04-02T19:18:00,pkn,3.60
2022-04-02T19:19:00,pkn,1.20
2022-04-02T19:21:00,pkn,3.60
2022-04-02T19:22:00,pkn,1.20
2022-04-02T19:23:00,pkn,1.20
2022-04-02T19:25:00,pkn,2.40
2022-04-02T19:27:00,pkn,2.40
2022-04-02T19:29:00,pkn,8.40
2022-04-02T19:31:00,pkn,9.60
2022-04-02T19:33:00,pkn,14.40
2022-04-02T19:34:00,pkn,7.20
2022-04-02T19:36:00,pkn,9.60
2022-04-02T19:38:00,pkn,4.80
2022-04-02T19:40:00,pkn,3.60
2022-04-02T19:42:00,pkn,4.80
2022-04-02T19:43:00,pkn,2.40
2022-04-02T19:45:00,pkn,4.80
2022-04-02T19:46:00,pkn,2.40
2022-04-02T19:47:00,pkn,2.40
2022-04-02T19:49:00,pkn,3.60
2022-04-02T19:51:00,pkn,4.80
2022-04-02T19:52:00,pkn,4.80
2022-04-02T19:54:00,pkn,9.60
2022-04-02T19:55:00,pkn,4.80
2022-04-02T19:57:00,pkn,10.80
2022-04-02T19:59:00,pkn,3.60
2022-04-02T20:00:00,pkn,1.20
2022-04-02T20:02:00,pkn,2.40
2022-04-02T20:04:00,pkn,1.20
2022-04-02T20:05:00,pkn,1.20
2022-04-02T20:07:00,pkn,1.20
2022-04-02T20:09:00,pkn,1.20
2022-04-02T20:11:00,pkn,2.40
2022-04-02T20:13:00,pkn,1.20
2022-04-02T20:15:00,pkn,2.40
2022-04-02T20:17:00,pkn,6.00
2022-04-02T20:19:00,pkn,9.60
2022-04-02T20:20:00,pkn,6.00
2022-04-02T20:22:00,pkn,8.40
2022-04-02T20:24:00,pkn,6.00
2022-04-02T20:26:00,pkn,2.40
2022-04-02T20:27:00,pkn,1.20
2022-04-02T20:29:00,pkn,1.20
2022-04-02T20:30:00,pkn,1.20
2022-04-02T20:32:00,pkn,1.20
2022-04-02T20:34:00,pkn,2.40
2022-04-02T20:37:00,pkn,2.40
2022-04-02T20:40:00,pkn,2.40
2022-04-02T20:42:00,pkn,1.20
2022-04-02T20:43:00,pkn,1.20
2022-04-02T20:44:00,pkn,2.40
2022-04-02T20:45:00,pkn,8.40
2022-04-02T20:46:00,pkn,1.20
2022-04-02T20:47:00,pkn,8.40
2022-04-02T20:48:00,pkn,4.80
2022-04-02T20:49:00,pkn,4.80
2022-04-02T20:50:00,pkn,8.40
2022-04-02T20:52:00,pkn,6.00
2022-04-02T20:54:00,pkn,4.80
2022-04-02T20:56:00,pkn,6.00
2022-04-02T20:58:00,pkn,2.40
2022-04-02T21:00:00,pkn,2.40
2022-04-02T21:02:00,pkn,2.40
2022-04-02T21:03:00,pkn,2.40
2022-04-02T21:04:00,pkn,1.20
2022-04-02T21:05:00,pkn,9.60
2022-04-02T21:06:00,pkn,1.20
2022-04-02T21:07:00,pkn,8.40
2022-04-02T21:08:00,pkn,2.40
2022-04-02T21:09:00,pkn,8.40
2022-04-02T21:10:00,pkn,3.60
2022-04-02T21:11:00,pkn,2.40
2022-04-02T21:12:00,pkn,8.40
2022-04-02T21:14:00,pkn,1.20
2022-04-02T21:16:00,pkn,2.40
2022-04-02T21:18:00,pkn,2.40
