#datetime,building,power
2023-10-14T00:00:00,prt,23.73
2023-10-14T00:01:00,prt,24.38
2023-10-14T00:02:00,prt,25.03
2023-10-14T00:03:00,prt,26.26
2023-10-14T00:04:00,prt,21.87
2023-10-14T00:05:00,prt,22.31
2023-10-14T00:06:00,prt,22.16
2023-10-14T00:07:00,prt,22.25
2023-10-14T00:08:00,prt,22.55
2023-10-14T00:09:00,prt,27.83
2023-10-14T00:10:00,prt,32.32
2023-10-14T00:11:00,prt,30.82
2023-10-14T00:12:00,prt,26.41
2023-10-14T00:13:00,prt,30.16
2023-10-14T00:14:00,prt,27.00
2023-10-14T00:15:00,prt,30.34
2023-10-14T00:16:00,prt,32.59
2023-10-14T00:17:00,prt,27.26
2023-10-14T00:18:00,prt,27.22
2023-10-14T00:19:00,prt,26.18
2023-10-14T00:20:00,prt,21.76
2023-10-14T00:21:00,prt,22.50
2023-10-14T00:22:00,prt,21.77
2023-10-14T00:23:00,prt,23.16
2023-10-14T00:24:00,prt,20.96
2023-10-14T00:25:00,prt,23.35
2023-10-14T00:26:00,prt,23.07
2023-10-14T00:27:00,prt,24.17
2023-10-14T00:28:00,prt,24.77
2023-10-14T00:29:00,prt,28.60
2023-10-14T00:30:00,prt,26.39
2023-10-14T00:31:00,prt,25.20
2023-10-14T00:32:00,prt,26.09
2023-10-14T00:33:00,prt,24.22
2023-10-14T00:34:00,prt,23.76
2023-10-14T00:35:00,prt,23.45
2023-10-14T00:36:00,prt,24.91
2023-10-14T00:37:00,prt,24.10
2023-10-14T00:38:00,prt,24.87
2023-10-14T00:39:00,prt,23.88
2023-10-14T00:40:00,prt,23.87
2023-10-14T00:41:00,prt,22.53
2023-10-14T00:42:00,prt,21.73
2023-10-14T00:43:00,prt,24.90
2023-10-14T00:44:00,prt,25.41
2023-10-14T00:45:00,prt,23.39
2023-10-14T00:46:00,prt,23.43
2023-10-14T00:47:00,prt,24.53
2023-10-14T00:48:00,prt,24.34
2023-10-14T00:49:00,prt,23.64
2023-10-14T00:50:00,prt,23.19
2023-10-14T00:51:00,prt,23.05
2023-10-14T00:52:00,prt,23.49
2023-10-14T00:53:00,prt,24.33
2023-10-14T00:54:00,prt,23.82
2023-10-14T00:55:00,prt,23.48
2023-10-14T00:56:00,prt,25.28
2023-10-14T00:57:00,prt,24.70
2023-10-14T00:58:00,prt,25.05
2023-10-14T00:59:00,prt,25.47
2023-10-14T01:00:00,prt,26.60
2023-10-14T01:01:00,prt,25.72
2023-10-14T01:02:00,prt,25.77
2023-10-14T01:03:00,prt,27.26
2023-10-14T01:04:00,prt,29.39
2023-10-14T01:05:00,prt,28.91
2023-10-14T01:06:00,prt,28.57
2023-10-14T01:07:00,prt,29.32
2023-10-14T01:08:00,prt,27.58
2023-10-14T01:09:00,prt,27.76
2023-10-14T01:10:00,prt,28.10
2023-10-14T01:11:00,prt,28.13
2023-10-14T01:12:00,prt,27.39
2023-10-14T01:13:00,prt,23.94
2023-10-14T01:14:00,prt,22.74
2023-10-14T01:15:00,prt,23.42
2023-10-14T01:16:00,prt,20.73
2023-10-14T01:17:00,prt,19.68
2023-10-14T01:18:00,prt,20.20
2023-10-14T01:19:00,prt,20.60
2023-10-14T01:20:00,prt,18.76
2023-10-14T01:21:00,prt,20.96
2023-10-14T01:22:00,prt,24.78
2023-10-14T01:23:00,prt,22.92
2023-10-14T01:24:00,prt,21.66
2023-10-14T01:25:00,prt,22.04
2023-10-14T01:26:00,prt,21.40
2023-10-14T01:27:00,prt,22.06
2023-10-14T01:28:00,prt,28.12
2023-10-14T01:29:00,prt,26.87
2023-10-14T01:30:00,prt,26.97
2023-10-14T01:31:00,prt,22.18
2023-10-14T01:32:00,prt,23.05
2023-10-14T01:33:00,prt,24.68
2023-10-14T01:34:00,prt,22.91
2023-10-14T01:35:00,prt,20.45
2023-10-14T01:36:00,prt,21.55
2023-10-14T01:37:00,prt,20.96
2023-10-14T01:38:00,prt,20.80
2023-10-14T01:39:00,prt,21.19
2023-10-14T01:40:00,prt,22.16
2023-10-14T01:41:00,prt,22.10
2023-10-14T01:42:00,prt,21.96
2023-10-14T01:43:00,prt,22.23
2023-10-14T01:44:00,prt,19.24
2023-10-14T01:45:00,prt,20.18
2023-10-14T01:46:00,prt,20.02
2023-10-14T01:47:00,prt,20.59
2023-10-14T01:48:00,prt,20.58
2023-10-14T01:49:00,prt,27.07
2023-10-14T01:50:00,prt,25.60
2023-10-14T01:51:00,prt,29.32
2023-10-14T01:52:00,prt,27.44
2023-10-14T01:53:00,prt,30.52
2023-10-14T01:54:00,prt,30.61
2023-10-14T01:55:00,prt,25.78
2023-10-14T01:56:00,prt,23.99
2023-10-14T01:57:00,prt,22.92
2023-10-14T01:58:00,prt,21.89
2023-10-14T01:59:00,prt,21.50
2023-10-14T02:00:00,prt,22.24
2023-10-14T02:01:00,prt,21.82
2023-10-14T02:02:00,prt,23.44
2023-10-14T02:03:00,prt,20.44
2023-10-14T02:04:00,prt,20.15
2023-10-14T02:05:00,prt,22.89
2023-10-14T02:06:00,prt,20.65
2023-10-14T02:07:00,prt,21.67
2023-10-14T02:08:00,prt,21.20
2023-10-14T02:09:00,prt,20.47
2023-10-14T02:10:00,prt,20.51
2023-10-14T02:11:00,prt,24.30
2023-10-14T02:12:00,prt,23.34
2023-10-14T02:13:00,prt,24.02
2023-10-14T02:14:00,prt,24.61
2023-10-14T02:15:00,prt,27.53
2023-10-14T02:16:00,prt,27.21
2023-10-14T02:17:00,prt,21.55
2023-10-14T02:18:00,prt,20.36
2023-10-14T02:19:00,prt,20.52
2023-10-14T02:20:00,prt,21.55
2023-10-14T02:21:00,prt,20.26
2023-10-14T02:22:00,prt,21.68
2023-10-14T02:23:00,prt,23.62
2023-10-14T02:24:00,prt,23.00
2023-10-14T02:25:00,prt,20.94
2023-10-14T02:26:00,prt,19.93
2023-10-14T02:27:00,prt,20.53
2023-10-14T02:28:00,prt,21.21
2023-10-14T02:29:00,prt,22.29
2023-10-14T02:30:00,prt,19.87
2023-10-14T02:31:00,prt,20.28
2023-10-14T02:32:00,prt,18.62
2023-10-14T02:33:00,prt,19.73
2023-10-14T02:34:00,prt,20.37
2023-10-14T02:35:00,prt,23.18
2023-10-14T02:36:00,prt,23.46
2023-10-14T02:37:00,prt,22.98
2023-10-14T02:38:00,prt,25.62
2023-10-14T02:39:00,prt,24.95
2023-10-14T02:40:00,prt,21.05
2023-10-14T02:41:00,prt,21.48
2023-10-14T02:42:00,prt,20.31
2023-10-14T02:43:00,prt,19.77
2023-10-14T02:44:00,prt,22.76
2023-10-14T02:45:00,prt,23.34
2023-10-14T02:46:00,prt,23.48
2023-10-14T02:47:00,prt,24.50
2023-10-14T02:48:00,prt,25.40
2023-10-14T02:49:00,prt,26.94
2023-10-14T02:50:00,prt,25.62
2023-10-14T02:51:00,prt,24.45
2023-10-14T02:52:00,prt,23.38
2023-10-14T02:53:00,prt,22.82
2023-10-14T02:54:00,prt,20.36
2023-10-14T02:55:00,prt,21.17
2023-10-14T02:56:00,prt,21.77
2023-10-14T02:57:00,prt,20.32
2023-10-14T02:58:00,prt,22.64
2023-10-14T02:59:00,prt,23.37
2023-10-14T03:00:00,prt,24.47
2023-10-14T03:01:00,prt,31.13
2023-10-14T03:02:00,prt,27.98
2023-10-14T03:03:00,prt,22.37
2023-10-14T03:04:00,prt,21.31
2023-10-14T03:05:00,prt,22.15
2023-10-14T03:06:00,prt,25.16
2023-10-14T03:07:00,prt,21.96
2023-10-14T03:08:00,prt,20.89
2023-10-14T03:09:00,prt,21.12
2023-10-14T03:10:00,prt,19.77
2023-10-14T03:11:00,prt,20.56
2023-10-14T03:12:00,prt,20.14
2023-10-14T03:13:00,prt,21.76
2023-10-14T03:14:00,prt,20.95
2023-10-14T03:15:00,prt,22.46
2023-10-14T03:16:00,prt,23.04
2023-10-14T03:17:00,prt,22.94
2023-10-14T03:18:00,prt,22.80
2023-10-14T03:19:00,prt,21.95
2023-10-14T03:20:00,prt,21.86
2023-10-14T03:21:00,prt,21.05
2023-10-14T03:22:00,prt,24.98
2023-10-14T03:23:00,prt,27.16
2023-10-14T03:24:00,prt,28.37
2023-10-14T03:25:00,prt,26.66
2023-10-14T03:26:00,prt,27.95
2023-10-14T03:27:00,prt,23.87
2023-10-14T03:28:00,prt,21.62
2023-10-14T03:29:00,prt,20.38
2023-10-14T03:30:00,prt,18.67
2023-10-14T03:31:00,prt,18.68
2023-10-14T03:32:00,prt,19.45
2023-10-14T03:33:00,prt,20.99
2023-10-14T03:34:00,prt,21.43
2023-10-14T03:35:00,prt,23.71
2023-10-14T03:36:00,prt,24.71
2023-10-14T03:37:00,prt,24.70
2023-10-14T03:38:00,prt,24.42
2023-10-14T03:39:00,prt,25.10
2023-10-14T03:40:00,prt,25.37
2023-10-14T03:41:00,prt,28.32
2023-10-14T03:42:00,prt,25.94
2023-10-14T03:43:00,prt,25.62
2023-10-14T03:44:00,prt,23.59
2023-10-14T03:45:00,prt,23.45
2023-10-14T03:46:00,prt,24.01
2023-10-14T03:47:00,prt,23.63
2023-10-14T03:48:00,prt,22.80
2023-10-14T03:49:00,prt,24.90
2023-10-14T03:50:00,prt,22.30
2023-10-14T03:51:00,prt,19.59
2023-10-14T03:52:00,prt,19.55
2023-10-14T03:53:00,prt,20.21
2023-10-14T03:54:00,prt,19.95
2023-10-14T03:55:00,prt,20.59
2023-10-14T03:56:00,prt,25.34
2023-10-14T03:57:00,prt,21.49
2023-10-14T03:58:00,prt,21.71
2023-10-14T03:59:00,prt,21.19
2023-10-14T04:00:00,prt,22.22
2023-10-14T04:01:00,prt,25.26
2023-10-14T04:02:00,prt,30.24
2023-10-14T04:03:00,prt,30.75
2023-10-14T04:04:00,prt,30.07
2023-10-14T04:05:00,prt,29.13
2023-10-14T04:06:00,prt,28.88
2023-10-14T04:07:00,prt,28.23
2023-10-14T04:08:00,prt,28.27
2023-10-14T04:09:00,prt,31.64
2023-10-14T04:10:00,prt,34.77
2023-10-14T04:11:00,prt,33.34
2023-10-14T04:12:00,prt,34.65
2023-10-14T04:13:00,prt,34.64
2023-10-14T04:14:00,prt,31.63
2023-10-14T04:15:00,prt,27.02
2023-10-14T04:16:00,prt,30.02
2023-10-14T04:17:00,prt,28.88
2023-10-14T04:18:00,prt,28.61
2023-10-14T04:19:00,prt,28.50
2023-10-14T04:20:00,prt,28.92
2023-10-14T04:21:00,prt,29.80
2023-10-14T04:22:00,prt,29.50
2023-10-14T04:23:00,prt,31.31
2023-10-14T04:24:00,prt,30.09
2023-10-14T04:25:00,prt,30.66
2023-10-14T04:26:00,prt,29.01
2023-10-14T04:27:00,prt,30.71
2023-10-14T04:28:00,prt,31.51
2023-10-14T04:29:00,prt,33.13
2023-10-14T04:30:00,prt,32.70
2023-10-14T04:31:00,prt,36.16
2023-10-14T04:32:00,prt,34.37
2023-10-14T04:33:00,prt,34.32
2023-10-14T04:34:00,prt,37.45
2023-10-14T04:35:00,prt,38.09
2023-10-14T04:36:00,prt,38.19
2023-10-14T04:37:00,prt,34.99
2023-10-14T04:38:00,prt,34.26
2023-10-14T04:39:00,prt,31.99
2023-10-14T04:40:00,prt,31.77
2023-10-14T04:41:00,prt,35.00
2023-10-14T04:42:00,prt,33.17
2023-10-14T04:43:00,prt,33.75
2023-10-14T04:44:00,prt,32.72
2023-10-14T04:45:00,prt,35.72
2023-10-14T04:46:00,prt,34.81
2023-10-14T04:47:00,prt,34.41
2023-10-14T04:48:00,prt,35.72
2023-10-14T04:49:00,prt,32.38
2023-10-14T04:50:00,prt,31.91
2023-10-14T04:51:00,prt,30.47
2023-10-14T04:52:00,prt,31.91
2023-10-14T04:53:00,prt,31.27
2023-10-14T04:54:00,prt,31.62
2023-10-14T04:55:00,prt,33.54
2023-10-14T04:56:00,prt,40.12
2023-10-14T04:57:00,prt,35.15
2023-10-14T04:58:00,prt,41.15
2023-10-14T04:59:00,prt,40.78
2023-10-14T05:00:00,prt,51.44
2023-10-14T05:01:00,prt,41.22
2023-10-14T05:02:00,prt,40.99
2023-10-14T05:03:00,prt,38.66
2023-10-14T05:04:00,prt,37.25
2023-10-14T05:05:00,prt,36.05
2023-10-14T05:06:00,prt,39.10
2023-10-14T05:07:00,prt,52.38
2023-10-14T05:08:00,prt,51.56
2023-10-14T05:09:00,prt,54.45
2023-10-14T05:10:00,prt,50.83
2023-10-14T05:11:00,prt,48.68
2023-10-14T05:12:00,prt,50.02
2023-10-14T05:13:00,prt,49.20
2023-10-14T05:14:00,prt,49.31
2023-10-14T05:15:00,prt,50.26
2023-10-14T05:16:00,prt,51.62
2023-10-14T05:17:00,prt,51.09
2023-10-14T05:18:00,prt,53.16
2023-10-14T05:19:00,prt,53.72
2023-10-14T05:20:00,prt,50.81
2023-10-14T05:21:00,prt,51.02
2023-10-14T05:22:00,prt,52.60
2023-10-14T05:23:00,prt,53.40
2023-10-14T05:24:00,prt,50.78
2023-10-14T05:25:00,prt,50.06
2023-10-14T05:26:00,prt,47.30
2023-10-14T05:27:00,prt,45.35
2023-10-14T05:28:00,prt,45.51
2023-10-14T05:29:00,prt,43.30
2023-10-14T05:30:00,prt,45.10
2023-10-14T05:31:00,prt,46.42
2023-10-14T05:32:00,prt,42.94
2023-10-14T05:33:00,prt,45.50
2023-10-14T05:34:00,prt,46.04
2023-10-14T05:35:00,prt,44.03
2023-10-14T05:36:00,prt,43.10
2023-10-14T05:37:00,prt,42.09
2023-10-14T05:38:00,prt,45.82
2023-10-14T05:39:00,prt,46.02
2023-10-14T05:40:00,prt,51.91
2023-10-14T05:41:00,prt,48.09
2023-10-14T05:42:00,prt,48.25
2023-10-14T05:43:00,prt,48.92
2023-10-14T05:44:00,prt,49.65
2023-10-14T05:45:00,prt,49.70
2023-10-14T05:46:00,prt,48.71
2023-10-14T05:47:00,prt,54.80
2023-10-14T05:48:00,prt,51.53
2023-10-14T05:49:00,prt,48.43
2023-10-14T05:50:00,prt,52.98
2023-10-14T05:51:00,prt,46.52
2023-10-14T05:52:00,prt,45.86
2023-10-14T05:53:00,prt,55.16
2023-10-14T05:54:00,prt,51.23
2023-10-14T05:55:00,prt,59.22
2023-10-14T05:56:00,prt,55.95
2023-10-14T05:57:00,prt,53.60
2023-10-14T05:58:00,prt,54.58
2023-10-14T05:59:00,prt,53.56
2023-10-14T06:00:00,prt,57.39
2023-10-14T06:01:00,prt,60.16
2023-10-14T06:02:00,prt,55.52
2023-10-14T06:03:00,prt,56.15
2023-10-14T06:04:00,prt,56.21
2023-10-14T06:05:00,prt,56.94
2023-10-14T06:06:00,prt,62.42
2023-10-14T06:07:00,prt,63.05
2023-10-14T06:08:00,prt,63.24
2023-10-14T06:09:00,prt,63.82
2023-10-14T06:10:00,prt,62.54
2023-10-14T06:11:00,prt,66.93
2023-10-14T06:12:00,prt,61.68
2023-10-14T06:13:00,prt,60.51
2023-10-14T06:14:00,prt,57.10
2023-10-14T06:15:00,prt,61.86
2023-10-14T06:16:00,prt,65.51
2023-10-14T06:17:00,prt,60.88
2023-10-14T06:18:00,prt,57.89
2023-10-14T06:19:00,prt,64.76
2023-10-14T06:20:00,prt,59.51
2023-10-14T06:21:00,prt,64.02
2023-10-14T06:22:00,prt,56.14
2023-10-14T06:23:00,prt,57.01
2023-10-14T06:24:00,prt,56.99
2023-10-14T06:25:00,prt,58.23
2023-10-14T06:26:00,prt,59.83
2023-10-14T06:27:00,prt,57.85
2023-10-14T06:28:00,prt,65.16
2023-10-14T06:29:00,prt,60.01
2023-10-14T06:30:00,prt,62.06
2023-10-14T06:31:00,prt,63.58
2023-10-14T06:32:00,prt,67.53
2023-10-14T06:33:00,prt,86.36
2023-10-14T06:34:00,prt,83.36
2023-10-14T06:35:00,prt,83.41
2023-10-14T06:36:00,prt,83.71
2023-10-14T06:37:00,prt,83.09
2023-10-14T06:38:00,prt,82.54
2023-10-14T06:39:00,prt,80.29
2023-10-14T06:40:00,prt,83.06
2023-10-14T06:41:00,prt,78.79
2023-10-14T06:42:00,prt,77.86
2023-10-14T06:43:00,prt,82.04
2023-10-14T06:44:00,prt,72.88
2023-10-14T06:45:00,prt,81.22
2023-10-14T06:46:00,prt,76.55
2023-10-14T06:47:00,prt,83.75
2023-10-14T06:48:00,prt,66.97
2023-10-14T06:49:00,prt,85.55
2023-10-14T06:50:00,prt,67.46
2023-10-14T06:51:00,prt,90.19
2023-10-14T06:52:00,prt,74.45
2023-10-14T06:53:00,prt,80.70
2023-10-14T06:54:00,prt,81.10
2023-10-14T06:55:00,prt,77.15
2023-10-14T06:56:00,prt,76.24
2023-10-14T06:57:00,prt,67.37
2023-10-14T06:58:00,prt,80.04
2023-10-14T06:59:00,prt,71.14
2023-10-14T07:00:00,prt,76.03
2023-10-14T07:01:00,prt,68.14
2023-10-14T07:02:00,prt,81.06
2023-10-14T07:03:00,prt,67.04
2023-10-14T07:04:00,prt,66.96
2023-10-14T07:05:00,prt,82.91
2023-10-14T07:06:00,prt,67.48
2023-10-14T07:07:00,prt,76.25
2023-10-14T07:08:00,prt,78.26
2023-10-14T07:09:00,prt,82.17
2023-10-14T07:10:00,prt,74.62
2023-10-14T07:11:00,prt,81.56
2023-10-14T07:12:00,prt,83.23
2023-10-14T07:13:00,prt,66.48
2023-10-14T07:14:00,prt,83.27
2023-10-14T07:15:00,prt,68.46
2023-10-14T07:16:00,prt,77.71
2023-10-14T07:17:00,prt,70.15
2023-10-14T07:18:00,prt,80.56
2023-10-14T07:19:00,prt,69.98
2023-10-14T07:20:00,prt,97.39
2023-10-14T07:21:00,prt,70.30
2023-10-14T07:22:00,prt,75.19
2023-10-14T07:23:00,prt,66.36
2023-10-14T07:24:00,prt,75.48
2023-10-14T07:25:00,prt,64.29
2023-10-14T07:26:00,prt,83.31
2023-10-14T07:27:00,prt,63.92
2023-10-14T07:28:00,prt,62.79
2023-10-14T07:29:00,prt,72.32
2023-10-14T07:30:00,prt,71.56
2023-10-14T07:31:00,prt,75.42
2023-10-14T07:32:00,prt,65.89
2023-10-14T07:33:00,prt,73.28
2023-10-14T07:34:00,prt,67.10
2023-10-14T07:35:00,prt,76.57
2023-10-14T07:36:00,prt,72.96
2023-10-14T07:37:00,prt,83.03
2023-10-14T07:38:00,prt,71.12
2023-10-14T07:39:00,prt,81.84
2023-10-14T07:40:00,prt,82.88
2023-10-14T07:41:00,prt,79.15
2023-10-14T07:42:00,prt,63.27
2023-10-14T07:43:00,prt,71.92
2023-10-14T07:44:00,prt,75.36
2023-10-14T07:45:00,prt,81.46
2023-10-14T07:46:00,prt,62.52
2023-10-14T07:47:00,prt,64.11
2023-10-14T07:48:00,prt,70.84
2023-10-14T07:49:00,prt,64.14
2023-10-14T07:50:00,prt,75.05
2023-10-14T07:51:00,prt,73.84
2023-10-14T07:52:00,prt,76.40
2023-10-14T07:53:00,prt,71.55
2023-10-14T07:54:00,prt,82.94
2023-10-14T07:55:00,prt,74.58
2023-10-14T07:56:00,prt,69.67
2023-10-14T07:57:00,prt,71.81
2023-10-14T07:58:00,prt,69.47
2023-10-14T07:59:00,prt,73.46
2023-10-14T08:00:00,prt,75.63
2023-10-14T08:01:00,prt,71.49
2023-10-14T08:02:00,prt,96.53
2023-10-14T08:03:00,prt,70.40
2023-10-14T08:04:00,prt,81.05
2023-10-14T08:05:00,prt,65.77
2023-10-14T08:06:00,prt,88.98
2023-10-14T08:07:00,prt,82.24
2023-10-14T08:08:00,prt,77.61
2023-10-14T08:09:00,prt,68.52
2023-10-14T08:10:00,prt,78.24
2023-10-14T08:11:00,prt,76.24
2023-10-14T08:12:00,prt,77.20
2023-10-14T08:13:00,prt,69.49
2023-10-14T08:14:00,prt,75.00
2023-10-14T08:15:00,prt,84.32
2023-10-14T08:16:00,prt,71.62
2023-10-14T08:17:00,prt,81.11
2023-10-14T08:18:00,prt,79.70
2023-10-14T08:19:00,prt,78.01
2023-10-14T08:20:00,prt,69.25
2023-10-14T08:21:00,prt,78.37
2023-10-14T08:22:00,prt,78.46
2023-10-14T08:23:00,prt,70.11
2023-10-14T08:24:00,prt,80.59
2023-10-14T08:25:00,prt,77.49
2023-10-14T08:26:00,prt,81.80
2023-10-14T08:27:00,prt,71.71
2023-10-14T08:28:00,prt,93.77
2023-10-14T08:29:00,prt,72.02
2023-10-14T08:30:00,prt,80.01
2023-10-14T08:31:00,prt,75.54
2023-10-14T08:32:00,prt,81.82
2023-10-14T08:33:00,prt,71.10
2023-10-14T08:34:00,prt,83.42
2023-10-14T08:35:00,prt,85.57
2023-10-14T08:36:00,prt,84.66
2023-10-14T08:37:00,prt,75.43
2023-10-14T08:38:00,prt,88.15
2023-10-14T08:39:00,prt,74.10
2023-10-14T08:40:00,prt,85.82
2023-10-14T08:41:00,prt,78.19
2023-10-14T08:42:00,prt,87.11
2023-10-14T08:43:00,prt,78.66
2023-10-14T08:44:00,prt,76.78
2023-10-14T08:45:00,prt,73.70
2023-10-14T08:46:00,prt,79.06
2023-10-14T08:47:00,prt,70.97
2023-10-14T08:48:00,prt,71.75
2023-10-14T08:49:00,prt,82.08
2023-10-14T08:50:00,prt,77.41
2023-10-14T08:51:00,prt,79.63
2023-10-14T08:52:00,prt,77.87
2023-10-14T08:53:00,prt,90.51
2023-10-14T08:54:00,prt,73.65
2023-10-14T08:55:00,prt,80.38
2023-10-14T08:56:00,prt,79.45
2023-10-14T08:57:00,prt,76.87
2023-10-14T08:58:00,prt,75.59
2023-10-14T08:59:00,prt,80.12
2023-10-14T09:00:00,prt,92.82
2023-10-14T09:01:00,prt,95.66
2023-10-14T09:02:00,prt,92.17
2023-10-14T09:03:00,prt,94.92
2023-10-14T09:04:00,prt,99.89
2023-10-14T09:05:00,prt,95.64
2023-10-14T09:06:00,prt,87.06
2023-10-14T09:07:00,prt,90.20
2023-10-14T09:08:00,prt,76.65
2023-10-14T09:09:00,prt,88.90
2023-10-14T09:10:00,prt,79.37
2023-10-14T09:11:00,prt,85.41
2023-10-14T09:12:00,prt,79.70
2023-10-14T09:13:00,prt,87.68
2023-10-14T09:14:00,prt,82.01
2023-10-14T09:15:00,prt,78.19
2023-10-14T09:16:00,prt,78.10
2023-10-14T09:17:00,prt,74.54
2023-10-14T09:18:00,prt,79.33
2023-10-14T09:19:00,prt,81.87
2023-10-14T09:20:00,prt,68.59
2023-10-14T09:21:00,prt,93.65
2023-10-14T09:22:00,prt,75.44
2023-10-14T09:23:00,prt,82.65
2023-10-14T09:24:00,prt,84.52
2023-10-14T09:25:00,prt,80.36
2023-10-14T09:26:00,prt,92.05
2023-10-14T09:27:00,prt,91.11
2023-10-14T09:28:00,prt,87.90
2023-10-14T09:29:00,prt,91.58
2023-10-14T09:30:00,prt,70.69
2023-10-14T09:31:00,prt,88.74
2023-10-14T09:32:00,prt,70.12
2023-10-14T09:33:00,prt,80.09
2023-10-14T09:34:00,prt,79.90
2023-10-14T09:35:00,prt,88.26
2023-10-14T09:36:00,prt,86.03
2023-10-14T09:37:00,prt,90.29
2023-10-14T09:38:00,prt,90.57
2023-10-14T09:39:00,prt,83.82
2023-10-14T09:40:00,prt,83.82
2023-10-14T09:41:00,prt,81.59
2023-10-14T09:42:00,prt,82.20
2023-10-14T09:43:00,prt,82.26
2023-10-14T09:44:00,prt,80.38
2023-10-14T09:45:00,prt,87.89
2023-10-14T09:46:00,prt,74.59
2023-10-14T09:47:00,prt,81.81
2023-10-14T09:48:00,prt,72.43
2023-10-14T09:49:00,prt,85.68
2023-10-14T09:50:00,prt,74.51
2023-10-14T09:51:00,prt,81.78
2023-10-14T09:52:00,prt,83.46
2023-10-14T09:53:00,prt,80.45
2023-10-14T09:54:00,prt,67.95
2023-10-14T09:55:00,prt,91.90
2023-10-14T09:56:00,prt,95.54
2023-10-14T09:57:00,prt,89.72
2023-10-14T09:58:00,prt,78.88
2023-10-14T09:59:00,prt,88.30
2023-10-14T10:00:00,prt,97.84
2023-10-14T10:01:00,prt,99.99
2023-10-14T10:02:00,prt,97.56
2023-10-14T10:03:00,prt,81.69
2023-10-14T10:04:00,prt,74.21
2023-10-14T10:05:00,prt,83.76
2023-10-14T10:06:00,prt,82.27
2023-10-14T10:07:00,prt,83.48
2023-10-14T10:08:00,prt,94.95
2023-10-14T10:09:00,prt,73.50
2023-10-14T10:10:00,prt,87.66
2023-10-14T10:11:00,prt,75.42
2023-10-14T10:12:00,prt,87.95
2023-10-14T10:13:00,prt,82.37
2023-10-14T10:14:00,prt,89.41
2023-10-14T10:15:00,prt,96.48
2023-10-14T10:16:00,prt,88.30
2023-10-14T10:17:00,prt,102.83
2023-10-14T10:18:00,prt,80.44
2023-10-14T10:19:00,prt,77.16
2023-10-14T10:20:00,prt,87.46
2023-10-14T10:21:00,prt,95.61
2023-10-14T10:22:00,prt,97.96
2023-10-14T10:23:00,prt,84.66
2023-10-14T10:24:00,prt,87.41
2023-10-14T10:25:00,prt,88.00
2023-10-14T10:26:00,prt,79.99
2023-10-14T10:27:00,prt,100.44
2023-10-14T10:28:00,prt,80.47
2023-10-14T10:29:00,prt,90.15
2023-10-14T10:30:00,prt,83.27
2023-10-14T10:31:00,prt,90.88
2023-10-14T10:32:00,prt,86.45
2023-10-14T10:33:00,prt,86.79
2023-10-14T10:34:00,prt,76.48
2023-10-14T10:35:00,prt,90.84
2023-10-14T10:36:00,prt,82.56
2023-10-14T10:37:00,prt,82.31
2023-10-14T10:38:00,prt,85.66
2023-10-14T10:39:00,prt,82.03
2023-10-14T10:40:00,prt,76.45
2023-10-14T10:41:00,prt,81.39
2023-10-14T10:42:00,prt,82.23
2023-10-14T10:43:00,prt,76.93
2023-10-14T10:44:00,prt,73.87
2023-10-14T10:45:00,prt,78.30
2023-10-14T10:46:00,prt,83.86
2023-10-14T10:47:00,prt,83.79
2023-10-14T10:48:00,prt,83.08
2023-10-14T10:49:00,prt,79.18
2023-10-14T10:50:00,prt,76.84
2023-10-14T10:51:00,prt,82.04
2023-10-14T10:52:00,prt,79.80
2023-10-14T10:53:00,prt,79.53
2023-10-14T10:54:00,prt,80.45
2023-10-14T10:55:00,prt,75.22
2023-10-14T10:56:00,prt,79.60
2023-10-14T10:57:00,prt,78.12
2023-10-14T10:58:00,prt,80.43
2023-10-14T10:59:00,prt,83.89
2023-10-14T11:00:00,prt,83.35
2023-10-14T11:01:00,prt,87.56
2023-10-14T11:02:00,prt,77.11
2023-10-14T11:03:00,prt,72.67
2023-10-14T11:04:00,prt,76.27
2023-10-14T11:05:00,prt,76.17
2023-10-14T11:06:00,prt,74.76
2023-10-14T11:07:00,prt,77.46
2023-10-14T11:08:00,prt,83.29
2023-10-14T11:09:00,prt,82.70
2023-10-14T11:10:00,prt,79.62
2023-10-14T11:11:00,prt,78.38
2023-10-14T11:12:00,prt,78.46
2023-10-14T11:13:00,prt,77.59
2023-10-14T11:14:00,prt,78.94
2023-10-14T11:15:00,prt,80.23
2023-10-14T11:16:00,prt,85.46
2023-10-14T11:17:00,prt,80.83
2023-10-14T11:18:00,prt,82.72
2023-10-14T11:19:00,prt,82.54
2023-10-14T11:20:00,prt,75.81
2023-10-14T11:21:00,prt,81.61
2023-10-14T11:22:00,prt,81.60
2023-10-14T11:23:00,prt,80.81
2023-10-14T11:24:00,prt,76.10
2023-10-14T11:25:00,prt,80.10
2023-10-14T11:26:00,prt,80.63
2023-10-14T11:27:00,prt,78.87
2023-10-14T11:28:00,prt,77.92
2023-10-14T11:29:00,prt,76.76
2023-10-14T11:30:00,prt,79.15
2023-10-14T11:31:00,prt,83.31
2023-10-14T11:32:00,prt,84.78
2023-10-14T11:33:00,prt,83.42
2023-10-14T11:34:00,prt,82.17
2023-10-14T11:35:00,prt,79.82
2023-10-14T11:36:00,prt,82.85
2023-10-14T11:37:00,prt,83.14
2023-10-14T11:38:00,prt,90.67
