#datetime,building,power
2022-12-16T00:01:00,och,11.40
2022-12-16T00:02:00,och,6.01
2022-12-16T00:03:00,och,6.01
2022-12-16T00:05:00,och,12.60
2022-12-16T00:07:00,och,13.20
2022-12-16T00:09:00,och,11.40
2022-12-16T00:11:00,och,11.40
2022-12-16T00:13:00,och,13.21
2022-12-16T00:14:00,och,5.39
2022-12-16T00:16:00,och,13.20
2022-12-16T00:18:00,och,11.41
2022-12-16T00:19:00,och,5.99
2022-12-16T00:21:00,och,11.40
2022-12-16T00:22:00,och,7.21
2022-12-16T00:24:00,och,11.40
2022-12-16T00:26:00,och,14.40
2022-12-16T00:27:00,och,7.21
2022-12-16T00:29:00,och,14.40
2022-12-16T00:31:00,och,14.40
2022-12-16T00:33:00,och,14.40
2022-12-16T00:35:00,och,13.20
2022-12-16T00:37:00,och,14.40
2022-12-16T00:38:00,och,7.19
2022-12-16T00:40:00,och,11.41
2022-12-16T00:42:00,och,13.20
2022-12-16T00:44:00,och,12.60
2022-12-16T00:45:00,och,6.01
2022-12-16T00:47:00,och,12.60
2022-12-16T00:49:00,och,12.00
2022-12-16T00:51:00,och,11.40
2022-12-16T00:53:00,och,12.60
2022-12-16T00:55:00,och,16.20
2022-12-16T00:56:00,och,14.40
2022-12-16T00:58:00,och,19.80
2022-12-16T01:00:00,och,12.00
2022-12-16T01:02:00,och,12.60
2022-12-16T01:04:00,och,11.41
2022-12-16T01:06:00,och,12.00
2022-12-16T01:07:00,och,7.19
2022-12-16T01:09:00,och,11.41
2022-12-16T01:11:00,och,11.40
2022-12-16T01:13:00,och,13.20
2022-12-16T01:14:00,och,5.41
2022-12-16T01:16:00,och,11.40
2022-12-16T01:19:00,och,19.20
2022-12-16T01:21:00,och,11.40
2022-12-16T01:22:00,och,5.39
2022-12-16T01:24:00,och,13.21
2022-12-16T01:26:00,och,13.20
2022-12-16T01:28:00,och,11.40
2022-12-16T01:29:00,och,5.41
2022-12-16T01:31:00,och,13.20
2022-12-16T01:33:00,och,13.20
2022-12-16T01:35:00,och,14.40
2022-12-16T01:37:00,och,12.60
2022-12-16T01:38:00,och,7.19
2022-12-16T01:40:00,och,14.41
2022-12-16T01:42:00,och,14.40
2022-12-16T01:44:00,och,13.20
2022-12-16T01:46:00,och,14.40
2022-12-16T01:48:00,och,12.60
2022-12-16T01:50:00,och,13.20
2022-12-16T01:51:00,och,6.01
2022-12-16T01:53:00,och,12.60
2022-12-16T01:55:00,och,13.20
2022-12-16T01:57:00,och,12.60
2022-12-16T01:59:00,och,12.00
2022-12-16T02:01:00,och,12.60
2022-12-16T02:02:00,och,6.01
2022-12-16T02:04:00,och,12.60
2022-12-16T02:06:00,och,12.00
2022-12-16T02:08:00,och,12.61
2022-12-16T02:10:00,och,11.40
2022-12-16T02:12:00,och,13.20
2022-12-16T02:13:00,och,5.99
2022-12-16T02:15:00,och,12.61
2022-12-16T02:16:00,och,5.99
2022-12-16T02:18:00,och,12.60
2022-12-16T02:20:00,och,12.01
2022-12-16T02:21:00,och,7.19
2022-12-16T02:23:00,och,11.40
2022-12-16T02:24:00,och,7.21
2022-12-16T02:26:00,och,11.40
2022-12-16T02:28:00,och,13.20
2022-12-16T02:29:00,och,7.21
2022-12-16T02:31:00,och,11.40
2022-12-16T02:33:00,och,12.60
2022-12-16T02:35:00,och,12.00
2022-12-16T02:36:00,och,5.41
2022-12-16T02:38:00,och,13.20
2022-12-16T02:40:00,och,11.40
2022-12-16T02:42:00,och,13.20
2022-12-16T02:43:00,och,5.41
2022-12-16T02:45:00,och,13.20
2022-12-16T02:47:00,och,25.81
2022-12-16T02:49:00,och,17.39
2022-12-16T02:51:00,och,12.61
2022-12-16T02:53:00,och,12.00
2022-12-16T02:55:00,och,12.60
2022-12-16T02:57:00,och,13.20
2022-12-16T02:59:00,och,12.60
2022-12-16T03:01:00,och,13.20
2022-12-16T03:03:00,och,14.40
2022-12-16T03:05:00,och,13.20
2022-12-16T03:06:00,och,7.21
2022-12-16T03:08:00,och,12.60
2022-12-16T03:10:00,och,13.20
2022-12-16T03:12:00,och,11.40
2022-12-16T03:14:00,och,13.21
2022-12-16T03:16:00,och,11.40
2022-12-16T03:18:00,och,12.60
2022-12-16T03:20:00,och,13.20
2022-12-16T03:22:00,och,13.20
2022-12-16T03:24:00,och,12.60
2022-12-16T03:25:00,och,6.01
2022-12-16T03:27:00,och,12.60
2022-12-16T03:29:00,och,12.00
2022-12-16T03:31:00,och,12.61
2022-12-16T03:33:00,och,11.40
2022-12-16T03:34:00,och,5.99
2022-12-16T03:36:00,och,11.41
2022-12-16T03:37:00,och,7.19
2022-12-16T03:39:00,och,11.40
2022-12-16T03:40:00,och,6.01
2022-12-16T03:42:00,och,11.40
2022-12-16T03:43:00,och,7.21
2022-12-16T03:45:00,och,11.40
2022-12-16T03:47:00,och,13.20
2022-12-16T03:48:00,och,7.21
2022-12-16T03:50:00,och,13.20
2022-12-16T03:52:00,och,12.60
2022-12-16T03:54:00,och,11.40
2022-12-16T03:56:00,och,13.20
2022-12-16T03:58:00,och,11.40
2022-12-16T04:00:00,och,13.21
2022-12-16T04:02:00,och,11.40
2022-12-16T04:04:00,och,15.60
2022-12-16T04:06:00,och,16.20
2022-12-16T04:08:00,och,15.60
2022-12-16T04:10:00,och,16.20
2022-12-16T04:11:00,och,7.19
2022-12-16T04:13:00,och,16.80
2022-12-16T04:14:00,och,7.21
2022-12-16T04:16:00,och,17.39
2022-12-16T04:18:00,och,17.40
2022-12-16T04:19:00,och,8.41
2022-12-16T04:21:00,och,17.39
2022-12-16T04:22:00,och,9.01
2022-12-16T04:24:00,och,16.80
2022-12-16T04:26:00,och,17.40
2022-12-16T04:28:00,och,16.20
2022-12-16T04:29:00,och,8.39
2022-12-16T04:31:00,och,15.60
2022-12-16T04:33:00,och,16.20
2022-12-16T04:35:00,och,15.60
2022-12-16T04:37:00,och,14.40
2022-12-16T04:39:00,och,30.60
2022-12-16T04:40:00,och,15.60
2022-12-16T04:42:00,och,14.40
2022-12-16T04:44:00,och,15.60
2022-12-16T04:45:00,och,7.19
2022-12-16T04:47:00,och,16.20
2022-12-16T04:49:00,och,14.40
2022-12-16T04:51:00,och,14.40
2022-12-16T04:52:00,och,8.41
2022-12-16T04:54:00,och,14.40
2022-12-16T04:56:00,och,16.20
2022-12-16T04:58:00,och,14.40
2022-12-16T05:00:00,och,15.60
2022-12-16T05:02:00,och,14.40
2022-12-16T05:04:00,och,15.60
2022-12-16T05:05:00,och,7.19
2022-12-16T05:07:00,och,16.20
2022-12-16T05:08:00,och,8.41
2022-12-16T05:10:00,och,16.19
2022-12-16T05:12:00,och,18.60
2022-12-16T05:14:00,och,15.60
2022-12-16T05:16:00,och,18.60
2022-12-16T05:18:00,och,24.59
2022-12-16T05:19:00,och,11.41
2022-12-16T05:21:00,och,21.59
2022-12-16T05:23:00,och,17.40
2022-12-16T05:25:00,och,16.20
2022-12-16T05:26:00,och,8.39
2022-12-16T05:28:00,och,15.60
2022-12-16T05:30:00,och,17.40
2022-12-16T05:32:00,och,16.20
2022-12-16T05:33:00,och,7.21
2022-12-16T05:35:00,och,15.60
2022-12-16T05:37:00,och,15.59
2022-12-16T05:39:00,och,16.20
2022-12-16T05:41:00,och,17.40
2022-12-16T05:43:00,och,15.60
2022-12-16T05:44:00,och,8.41
2022-12-16T05:46:00,och,17.39
2022-12-16T05:48:00,och,16.20
2022-12-16T05:50:00,och,19.80
2022-12-16T05:52:00,och,20.41
2022-12-16T05:53:00,och,15.60
2022-12-16T05:55:00,och,27.60
2022-12-16T05:56:00,och,14.40
2022-12-16T05:58:00,och,25.80
2022-12-16T05:59:00,och,11.40
2022-12-16T06:01:00,och,21.61
2022-12-16T06:02:00,och,8.99
2022-12-16T06:04:00,och,14.40
2022-12-16T06:06:00,och,14.40
2022-12-16T06:07:00,och,8.41
2022-12-16T06:09:00,och,17.40
2022-12-16T06:11:00,och,17.40
2022-12-16T06:13:00,och,15.60
2022-12-16T06:15:00,och,15.59
2022-12-16T06:16:00,och,7.21
2022-12-16T06:18:00,och,14.40
2022-12-16T06:19:00,och,8.99
2022-12-16T06:21:00,och,14.40
2022-12-16T06:22:00,och,8.41
2022-12-16T06:24:00,och,16.20
2022-12-16T06:26:00,och,14.40
2022-12-16T06:27:00,och,8.39
2022-12-16T06:29:00,och,15.60
2022-12-16T06:30:00,och,7.21
2022-12-16T06:32:00,och,16.20
2022-12-16T06:34:00,och,14.40
2022-12-16T06:36:00,och,14.40
2022-12-16T06:37:00,och,7.19
2022-12-16T06:39:00,och,15.60
2022-12-16T06:41:00,och,14.40
2022-12-16T06:42:00,och,7.21
2022-12-16T06:44:00,och,14.40
2022-12-16T06:45:00,och,7.19
2022-12-16T06:47:00,och,14.40
2022-12-16T06:49:00,och,14.40
2022-12-16T06:50:00,och,9.01
2022-12-16T06:52:00,och,14.40
2022-12-16T06:54:00,och,14.40
2022-12-16T06:56:00,och,15.60
2022-12-16T06:58:00,och,14.40
2022-12-16T06:59:00,och,7.19
2022-12-16T07:01:00,och,14.41
2022-12-16T07:02:00,och,7.19
2022-12-16T07:04:00,och,17.40
2022-12-16T07:06:00,och,21.59
2022-12-16T07:08:00,och,22.81
2022-12-16T07:10:00,och,21.59
2022-12-16T07:11:00,och,11.41
2022-12-16T07:13:00,och,23.39
2022-12-16T07:15:00,och,21.61
2022-12-16T07:17:00,och,21.59
2022-12-16T07:19:00,och,21.61
2022-12-16T07:20:00,och,10.20
2022-12-16T07:21:00,och,9.61
2022-12-16T07:23:00,och,21.59
2022-12-16T07:25:00,och,21.61
2022-12-16T07:27:00,och,21.59
2022-12-16T07:29:00,och,20.41
2022-12-16T07:31:00,och,21.59
2022-12-16T07:33:00,och,20.41
2022-12-16T07:35:00,och,25.80
2022-12-16T07:36:00,och,19.80
2022-12-16T07:38:00,och,31.80
2022-12-16T07:40:00,och,21.59
2022-12-16T07:42:00,och,20.41
2022-12-16T07:44:00,och,21.61
2022-12-16T07:46:00,och,21.59
2022-12-16T07:48:00,och,19.80
2022-12-16T07:50:00,och,21.59
2022-12-16T07:52:00,och,21.61
2022-12-16T07:54:00,och,21.61
2022-12-16T07:56:00,och,20.39
2022-12-16T07:58:00,och,20.41
2022-12-16T07:59:00,och,11.40
2022-12-16T08:01:00,och,19.80
2022-12-16T08:03:00,och,21.59
2022-12-16T08:05:00,och,20.41
2022-12-16T08:07:00,och,21.61
2022-12-16T08:09:00,och,20.39
2022-12-16T08:11:00,och,19.80
2022-12-16T08:12:00,och,11.40
2022-12-16T08:14:00,och,20.41
2022-12-16T08:16:00,och,20.39
2022-12-16T08:17:00,och,11.41
2022-12-16T08:19:00,och,22.79
2022-12-16T08:21:00,och,21.61
2022-12-16T08:23:00,och,23.39
2022-12-16T08:24:00,och,9.59
2022-12-16T08:26:00,och,23.41
2022-12-16T08:27:00,och,10.20
2022-12-16T08:29:00,och,22.81
2022-12-16T08:31:00,och,24.59
2022-12-16T08:32:00,och,11.40
2022-12-16T08:33:00,och,11.41
2022-12-16T08:35:00,och,23.39
2022-12-16T08:37:00,och,22.79
2022-12-16T08:39:00,och,22.81
2022-12-16T08:41:00,och,23.39
2022-12-16T08:43:00,och,22.81
2022-12-16T08:45:00,och,23.39
2022-12-16T08:47:00,och,24.01
2022-12-16T08:49:00,och,21.59
2022-12-16T08:51:00,och,26.40
2022-12-16T08:53:00,och,40.21
2022-12-16T08:55:00,och,22.79
2022-12-16T08:57:00,och,23.41
2022-12-16T08:58:00,och,11.40
2022-12-16T09:00:00,och,22.79
2022-12-16T09:02:00,och,24.61
2022-12-16T09:03:00,och,11.40
2022-12-16T09:05:00,och,24.59
2022-12-16T09:06:00,och,13.21
2022-12-16T09:08:00,och,23.99
2022-12-16T09:10:00,och,26.40
2022-12-16T09:12:00,och,25.80
2022-12-16T09:13:00,och,12.61
2022-12-16T09:15:00,och,26.40
2022-12-16T09:17:00,och,23.99
2022-12-16T09:19:00,och,26.40
2022-12-16T09:21:00,och,24.01
2022-12-16T09:22:00,och,12.00
2022-12-16T09:24:00,och,23.99
2022-12-16T09:26:00,och,23.41
2022-12-16T09:27:00,och,12.60
2022-12-16T09:29:00,och,24.59
2022-12-16T09:30:00,och,11.41
2022-12-16T09:31:00,och,13.20
2022-12-16T09:33:00,och,22.79
2022-12-16T09:35:00,och,23.41
2022-12-16T09:37:00,och,22.79
2022-12-16T09:39:00,och,23.41
2022-12-16T09:40:00,och,12.60
2022-12-16T09:41:00,och,11.40
2022-12-16T09:43:00,och,23.39
2022-12-16T09:44:00,och,11.41
2022-12-16T09:46:00,och,22.79
2022-12-16T09:48:00,och,24.61
2022-12-16T09:50:00,och,24.59
2022-12-16T09:51:00,och,14.40
2022-12-16T09:53:00,och,24.59
2022-12-16T09:54:00,och,12.60
2022-12-16T09:55:00,och,12.01
2022-12-16T09:57:00,och,25.80
2022-12-16T09:59:00,och,24.59
2022-12-16T10:01:00,och,25.81
2022-12-16T10:03:00,och,27.00
2022-12-16T10:05:00,och,27.60
2022-12-16T10:07:00,och,25.80
2022-12-16T10:09:00,och,27.60
2022-12-16T10:10:00,och,12.61
2022-12-16T10:11:00,och,12.00
2022-12-16T10:13:00,och,25.80
2022-12-16T10:15:00,och,24.59
2022-12-16T10:16:00,och,12.61
2022-12-16T10:18:00,och,43.20
2022-12-16T10:19:00,och,20.39
2022-12-16T10:20:00,och,12.60
2022-12-16T10:22:00,och,24.61
2022-12-16T10:23:00,och,13.20
2022-12-16T10:25:00,och,25.80
2022-12-16T10:27:00,och,25.81
2022-12-16T10:29:00,och,24.59
2022-12-16T10:31:00,och,24.59
2022-12-16T10:33:00,och,24.61
2022-12-16T10:34:00,och,12.60
2022-12-16T10:36:00,och,24.59
2022-12-16T10:37:00,och,13.20
2022-12-16T10:39:00,och,24.01
2022-12-16T10:41:00,och,24.59
2022-12-16T10:42:00,och,11.40
2022-12-16T10:44:00,och,24.61
2022-12-16T10:46:00,och,24.59
2022-12-16T10:48:00,och,22.79
2022-12-16T10:50:00,och,26.41
2022-12-16T10:52:00,och,25.80
2022-12-16T10:54:00,och,25.80
2022-12-16T10:56:00,och,24.61
2022-12-16T10:58:00,och,25.80
2022-12-16T10:59:00,och,11.40
2022-12-16T11:01:00,och,25.80
2022-12-16T11:02:00,och,12.01
2022-12-16T11:03:00,och,12.01
2022-12-16T11:04:00,och,25.80
2022-12-16T11:06:00,och,24.59
2022-12-16T11:07:00,och,12.60
2022-12-16T11:09:00,och,24.61
2022-12-16T11:11:00,och,22.79
2022-12-16T11:13:00,och,24.61
2022-12-16T11:14:00,och,13.20
2022-12-16T11:16:00,och,24.59
2022-12-16T11:18:00,och,25.80
2022-12-16T11:20:00,och,25.81
2022-12-16T11:21:00,och,13.20
2022-12-16T11:23:00,och,25.80
2022-12-16T11:25:00,och,34.20
2022-12-16T11:27:00,och,34.79
2022-12-16T11:29:00,och,24.61
2022-12-16T11:31:00,och,22.79
2022-12-16T11:33:00,och,24.61
2022-12-16T11:35:00,och,24.59
2022-12-16T11:37:00,och,24.59
2022-12-16T11:39:00,och,24.01
2022-12-16T11:41:00,och,24.59
2022-12-16T11:43:00,och,24.59
2022-12-16T11:44:00,och,11.41
2022-12-16T11:46:00,och,24.59
2022-12-16T11:48:00,och,22.81
2022-12-16T11:49:00,och,13.20
2022-12-16T11:51:00,och,22.79
2022-12-16T11:52:00,och,13.20
2022-12-16T11:54:00,och,24.61
2022-12-16T11:56:00,och,22.79
2022-12-16T11:58:00,och,24.59
2022-12-16T12:00:00,och,24.61
2022-12-16T12:02:00,och,24.59
2022-12-16T12:04:00,och,25.80
2022-12-16T12:06:00,och,24.61
2022-12-16T12:08:00,och,25.80
2022-12-16T12:10:00,och,24.59
2022-12-16T12:11:00,och,12.61
2022-12-16T12:13:00,och,24.59
2022-12-16T12:15:00,och,24.59
2022-12-16T12:17:00,och,24.61
2022-12-16T12:19:00,och,23.99
2022-12-16T12:21:00,och,24.59
2022-12-16T12:22:00,och,11.41
2022-12-16T12:24:00,och,24.59
2022-12-16T12:26:00,och,23.41
2022-12-16T12:28:00,och,23.99
2022-12-16T12:29:00,och,12.00
2022-12-16T12:31:00,och,36.01
2022-12-16T12:33:00,och,30.00
2022-12-16T12:35:00,och,24.59
2022-12-16T12:36:00,och,11.40
2022-12-16T12:38:00,och,22.81
2022-12-16T12:40:00,och,24.59
2022-12-16T12:41:00,och,11.40
2022-12-16T12:43:00,och,23.41
2022-12-16T12:45:00,och,24.59
2022-12-16T12:47:00,och,24.01
2022-12-16T12:49:00,och,24.59
2022-12-16T12:51:00,och,23.39
2022-12-16T12:52:00,och,11.41
2022-12-16T12:54:00,och,24.59
2022-12-16T12:56:00,och,23.99
2022-12-16T12:58:00,och,23.41
2022-12-16T13:00:00,och,22.79
2022-12-16T13:02:00,och,23.41
2022-12-16T13:04:00,och,23.99
2022-12-16T13:05:00,och,12.00
2022-12-16T13:07:00,och,24.01
2022-12-16T13:09:00,och,24.59
2022-12-16T13:11:00,och,23.41
2022-12-16T13:13:00,och,23.99
2022-12-16T13:15:00,och,23.39
2022-12-16T13:16:00,och,11.41
2022-12-16T13:18:00,och,22.79
2022-12-16T13:20:00,och,24.59
2022-12-16T13:22:00,och,23.41
2022-12-16T13:24:00,och,22.79
2022-12-16T13:26:00,och,24.61
2022-12-16T13:27:00,och,11.40
2022-12-16T13:29:00,och,22.79
2022-12-16T13:31:00,och,24.61
2022-12-16T13:33:00,och,23.39
2022-12-16T13:35:00,och,21.61
2022-12-16T13:37:00,och,33.00
2022-12-16T13:39:00,och,32.99
2022-12-16T13:41:00,och,21.61
2022-12-16T13:43:00,och,24.59
2022-12-16T13:45:00,och,22.81
2022-12-16T13:47:00,och,23.39
2022-12-16T13:49:00,och,24.01
2022-12-16T13:51:00,och,23.39
2022-12-16T13:53:00,och,22.81
2022-12-16T13:55:00,och,24.59
2022-12-16T13:56:00,och,11.40
2022-12-16T13:58:00,och,24.61
2022-12-16T14:00:00,och,24.59
2022-12-16T14:01:00,och,11.40
2022-12-16T14:03:00,och,24.61
2022-12-16T14:05:00,och,24.59
2022-12-16T14:07:00,och,23.99
2022-12-16T14:09:00,och,23.41
2022-12-16T14:10:00,och,11.40
2022-12-16T14:12:00,och,21.61
2022-12-16T14:14:00,och,22.79
2022-12-16T14:16:00,och,21.61
2022-12-16T14:17:00,och,12.00
2022-12-16T14:19:00,och,21.59
2022-12-16T14:21:00,och,22.81
2022-12-16T14:22:00,och,11.40
2022-12-16T14:24:00,och,23.39
2022-12-16T14:25:00,och,11.41
2022-12-16T14:27:00,och,22.79
2022-12-16T14:29:00,och,23.41
2022-12-16T14:31:00,och,22.79
2022-12-16T14:32:00,och,11.40
2022-12-16T14:34:00,och,23.41
2022-12-16T14:35:00,och,11.40
2022-12-16T14:37:00,och,22.81
2022-12-16T14:39:00,och,21.59
2022-12-16T14:41:00,och,23.41
2022-12-16T14:42:00,och,11.40
2022-12-16T14:43:00,och,15.60
2022-12-16T14:45:00,och,35.99
2022-12-16T14:47:00,och,23.41
2022-12-16T14:49:00,och,21.59
2022-12-16T14:50:00,och,11.41
2022-12-16T14:52:00,och,22.79
2022-12-16T14:53:00,och,11.40
2022-12-16T14:55:00,och,23.41
2022-12-16T14:57:00,och,21.59
2022-12-16T14:59:00,och,22.81
2022-12-16T15:01:00,och,21.59
2022-12-16T15:03:00,och,23.41
2022-12-16T15:05:00,och,21.59
2022-12-16T15:07:00,och,22.81
2022-12-16T15:09:00,och,21.59
2022-12-16T15:10:00,och,11.41
2022-12-16T15:12:00,och,21.59
2022-12-16T15:14:00,och,21.61
2022-12-16T15:16:00,och,23.39
2022-12-16T15:18:00,och,21.61
2022-12-16T15:20:00,och,22.79
2022-12-16T15:22:00,och,22.81
2022-12-16T15:24:00,och,21.59
2022-12-16T15:25:00,och,12.00
2022-12-16T15:27:00,och,21.61
2022-12-16T15:29:00,och,22.79
2022-12-16T15:30:00,och,11.41
2022-12-16T15:32:00,och,23.39
2022-12-16T15:33:00,och,11.40
2022-12-16T15:34:00,och,10.21
2022-12-16T15:36:00,och,22.79
2022-12-16T15:38:00,och,22.81
2022-12-16T15:40:00,och,21.59
2022-12-16T15:42:00,och,23.41
2022-12-16T15:44:00,och,22.79
2022-12-16T15:45:00,och,10.20
2022-12-16T15:47:00,och,22.81
2022-12-16T15:48:00,och,20.41
2022-12-16T15:50:00,och,32.99
2022-12-16T15:52:00,och,21.61
2022-12-16T15:54:00,och,23.39
2022-12-16T15:55:00,och,11.41
2022-12-16T15:57:00,och,21.59
2022-12-16T15:59:00,och,22.81
2022-12-16T16:01:00,och,21.59
2022-12-16T16:03:00,och,23.41
2022-12-16T16:05:00,och,21.59
2022-12-16T16:07:00,och,22.81
2022-12-16T16:09:00,och,21.59
2022-12-16T16:11:00,och,22.81
2022-12-16T16:13:00,och,23.39
2022-12-16T16:15:00,och,24.61
2022-12-16T16:16:00,och,11.40
2022-12-16T16:18:00,och,24.59
2022-12-16T16:20:00,och,22.81
2022-12-16T16:22:00,och,22.79
2022-12-16T16:24:00,och,21.61
2022-12-16T16:26:00,och,23.39
2022-12-16T16:27:00,och,11.40
2022-12-16T16:29:00,och,22.81
2022-12-16T16:31:00,och,23.39
2022-12-16T16:33:00,och,22.81
2022-12-16T16:35:00,och,21.59
2022-12-16T16:36:00,och,11.41
2022-12-16T16:38:00,och,23.39
2022-12-16T16:40:00,och,21.61
2022-12-16T16:42:00,och,21.59
2022-12-16T16:44:00,och,21.61
2022-12-16T16:45:00,och,11.40
2022-12-16T16:47:00,och,21.59
2022-12-16T16:49:00,och,21.61
2022-12-16T16:51:00,och,21.61
2022-12-16T16:52:00,och,10.20
2022-12-16T16:54:00,och,30.00
2022-12-16T16:56:00,och,31.80
2022-12-16T16:57:00,och,11.40
2022-12-16T16:59:00,och,21.61
2022-12-16T17:01:00,och,21.59
2022-12-16T17:03:00,och,21.61
2022-12-16T17:05:00,och,23.39
2022-12-16T17:07:00,och,21.61
2022-12-16T17:08:00,och,9.59
2022-12-16T17:10:00,och,21.61
2022-12-16T17:11:00,och,10.20
2022-12-16T17:13:00,och,20.41
2022-12-16T17:15:00,och,21.59
2022-12-16T17:16:00,och,10.20
2022-12-16T17:18:00,och,19.80
2022-12-16T17:20:00,och,21.61
2022-12-16T17:22:00,och,21.59
2022-12-16T17:24:00,och,20.41
2022-12-16T17:25:00,och,10.20
2022-12-16T17:26:00,och,11.40
2022-12-16T17:28:00,och,21.61
2022-12-16T17:30:00,och,19.80
2022-12-16T17:32:00,och,21.59
2022-12-16T17:34:00,och,21.61
2022-12-16T17:36:00,och,21.59
2022-12-16T17:38:00,och,21.61
2022-12-16T17:40:00,och,21.61
2022-12-16T17:41:00,och,10.20
2022-12-16T17:43:00,och,21.59
2022-12-16T17:45:00,och,20.41
2022-12-16T17:47:00,och,21.61
2022-12-16T17:48:00,och,10.20
2022-12-16T17:50:00,och,21.59
2022-12-16T17:51:00,och,9.61
2022-12-16T17:53:00,och,20.39
2022-12-16T17:55:00,och,21.61
2022-12-16T17:57:00,och,20.41
2022-12-16T17:59:00,och,32.99
2022-12-16T18:01:00,och,28.81
2022-12-16T18:03:00,och,21.59
2022-12-16T18:05:00,och,21.61
2022-12-16T18:07:00,och,21.59
2022-12-16T18:09:00,och,21.61
2022-12-16T18:11:00,och,21.59
2022-12-16T18:13:00,och,22.81
2022-12-16T18:15:00,och,21.59
2022-12-16T18:16:00,och,11.41
2022-12-16T18:18:00,och,21.59
2022-12-16T18:20:00,och,20.41
2022-12-16T18:22:00,och,21.59
2022-12-16T18:24:00,och,20.41
2022-12-16T18:26:00,och,19.80
2022-12-16T18:28:00,och,20.39
2022-12-16T18:30:00,och,21.61
2022-12-16T18:32:00,och,21.59
2022-12-16T18:33:00,och,10.21
2022-12-16T18:34:00,och,9.59
2022-12-16T18:36:00,och,23.41
2022-12-16T18:38:00,och,19.79
2022-12-16T18:40:00,och,21.61
2022-12-16T18:42:00,och,21.59
2022-12-16T18:43:00,och,10.21
2022-12-16T18:45:00,och,21.59
2022-12-16T18:47:00,och,23.41
2022-12-16T18:49:00,och,19.79
2022-12-16T18:50:00,och,11.41
2022-12-16T18:52:00,och,21.59
2022-12-16T18:54:00,och,21.61
2022-12-16T18:56:00,och,21.59
2022-12-16T18:58:00,och,20.41
2022-12-16T19:00:00,och,21.61
2022-12-16T19:01:00,och,10.20
2022-12-16T19:03:00,och,21.59
2022-12-16T19:04:00,och,10.21
2022-12-16T19:05:00,och,19.79
2022-12-16T19:07:00,och,30.60
2022-12-16T19:08:00,och,11.41
2022-12-16T19:10:00,och,19.79
2022-12-16T19:12:00,och,21.61
2022-12-16T19:14:00,och,21.59
2022-12-16T19:16:00,och,20.41
2022-12-16T19:17:00,och,11.40
2022-12-16T19:19:00,och,20.41
2022-12-16T19:21:00,och,21.59
2022-12-16T19:23:00,och,19.80
2022-12-16T19:25:00,och,21.61
2022-12-16T19:26:00,och,12.00
2022-12-16T19:28:00,och,21.59
2022-12-16T19:29:00,och,9.61
2022-12-16T19:31:00,och,20.39
2022-12-16T19:33:00,och,21.61
2022-12-16T19:35:00,och,21.61
2022-12-16T19:36:00,och,10.20
2022-12-16T19:38:00,och,21.59
2022-12-16T19:39:00,och,10.21
2022-12-16T19:41:00,och,21.59
2022-12-16T19:43:00,och,19.80
2022-12-16T19:45:00,och,14.40
2022-12-16T19:46:00,och,7.21
2022-12-16T19:48:00,och,14.40
2022-12-16T19:50:00,och,13.20
2022-12-16T19:52:00,och,14.40
2022-12-16T19:54:00,och,14.40
2022-12-16T19:56:00,och,12.60
2022-12-16T19:58:00,och,16.20
2022-12-16T20:00:00,och,15.60
2022-12-16T20:02:00,och,16.20
2022-12-16T20:04:00,och,15.60
2022-12-16T20:06:00,och,14.40
2022-12-16T20:07:00,och,8.39
2022-12-16T20:09:00,och,14.40
2022-12-16T20:11:00,och,14.40
2022-12-16T20:13:00,och,14.40
2022-12-16T20:15:00,och,16.20
2022-12-16T20:17:00,och,25.81
2022-12-16T20:19:00,och,21.59
2022-12-16T20:21:00,och,14.40
2022-12-16T20:23:00,och,14.40
2022-12-16T20:25:00,och,14.40
2022-12-16T20:26:00,och,7.21
2022-12-16T20:28:00,och,14.40
2022-12-16T20:30:00,och,15.60
2022-12-16T20:32:00,och,14.40
2022-12-16T20:34:00,och,14.40
2022-12-16T20:35:00,och,7.19
2022-12-16T20:37:00,och,14.40
2022-12-16T20:39:00,och,16.20
2022-12-16T20:41:00,och,14.40
2022-12-16T20:43:00,och,14.40
2022-12-16T20:44:00,och,7.21
2022-12-16T20:45:00,och,8.39
2022-12-16T20:47:00,och,14.40
2022-12-16T20:49:00,och,14.40
2022-12-16T20:51:00,och,16.20
2022-12-16T20:53:00,och,14.40
2022-12-16T20:55:00,och,14.40
2022-12-16T20:57:00,och,14.40
2022-12-16T20:59:00,och,14.41
2022-12-16T21:01:00,och,14.40
2022-12-16T21:02:00,och,7.19
2022-12-16T21:04:00,och,14.40
2022-12-16T21:06:00,och,15.60
2022-12-16T21:08:00,och,14.40
2022-12-16T21:10:00,och,14.40
2022-12-16T21:12:00,och,15.60
2022-12-16T21:14:00,och,16.20
2022-12-16T21:16:00,och,15.60
2022-12-16T21:18:00,och,14.40
2022-12-16T21:20:00,och,16.20
2022-12-16T21:22:00,och,15.60
2022-12-16T21:24:00,och,14.40
2022-12-16T21:26:00,och,14.40
2022-12-16T21:28:00,och,14.40
2022-12-16T21:30:00,och,15.60
2022-12-16T21:32:00,och,14.40
2022-12-16T21:34:00,och,14.40
2022-12-16T21:36:00,och,14.40
2022-12-16T21:38:00,och,14.40
2022-12-16T21:40:00,och,13.20
2022-12-16T21:41:00,och,8.41
2022-12-16T21:43:00,och,13.20
