#datetime,building,power
2023-05-15T00:00:00,kyn,47.93
2023-05-15T00:01:00,kyn,24.02
2023-05-15T00:02:00,kyn,24.02
2023-05-15T00:04:00,kyn,47.93
2023-05-15T00:05:00,kyn,36.09
2023-05-15T00:07:00,kyn,47.93
2023-05-15T00:09:00,kyn,48.05
2023-05-15T00:11:00,kyn,47.93
2023-05-15T00:12:00,kyn,24.02
2023-05-15T00:14:00,kyn,35.98
2023-05-15T00:15:00,kyn,24.02
2023-05-15T00:17:00,kyn,48.05
2023-05-15T00:19:00,kyn,60.00
2023-05-15T00:21:00,kyn,47.93
2023-05-15T00:22:00,kyn,24.02
2023-05-15T00:24:00,kyn,48.05
2023-05-15T00:26:00,kyn,47.93
2023-05-15T00:28:00,kyn,48.05
2023-05-15T00:30:00,kyn,48.05
2023-05-15T00:32:00,kyn,35.98
2023-05-15T00:34:00,kyn,47.93
2023-05-15T00:36:00,kyn,48.05
2023-05-15T00:38:00,kyn,48.05
2023-05-15T00:40:00,kyn,47.93
2023-05-15T00:41:00,kyn,24.02
2023-05-15T00:43:00,kyn,48.05
2023-05-15T00:45:00,kyn,47.93
2023-05-15T00:47:00,kyn,48.05
2023-05-15T00:48:00,kyn,24.02
2023-05-15T00:50:00,kyn,47.93
2023-05-15T00:51:00,kyn,24.02
2023-05-15T00:53:00,kyn,48.05
2023-05-15T00:55:00,kyn,47.93
2023-05-15T00:57:00,kyn,35.98
2023-05-15T00:58:00,kyn,24.02
2023-05-15T01:00:00,kyn,60.00
2023-05-15T01:02:00,kyn,48.05
2023-05-15T01:04:00,kyn,47.93
2023-05-15T01:05:00,kyn,24.02
2023-05-15T01:06:00,kyn,24.02
2023-05-15T01:08:00,kyn,48.05
2023-05-15T01:10:00,kyn,47.93
2023-05-15T01:11:00,kyn,24.02
2023-05-15T01:13:00,kyn,48.05
2023-05-15T01:15:00,kyn,47.93
2023-05-15T01:16:00,kyn,24.02
2023-05-15T01:17:00,kyn,24.02
2023-05-15T01:19:00,kyn,47.93
2023-05-15T01:20:00,kyn,36.09
2023-05-15T01:22:00,kyn,47.93
2023-05-15T01:23:00,kyn,24.02
2023-05-15T01:25:00,kyn,48.05
2023-05-15T01:27:00,kyn,47.93
2023-05-15T01:29:00,kyn,48.05
2023-05-15T01:30:00,kyn,24.02
2023-05-15T01:31:00,kyn,23.91
2023-05-15T01:33:00,kyn,48.05
2023-05-15T01:34:00,kyn,24.02
2023-05-15T01:36:00,kyn,35.98
2023-05-15T01:38:00,kyn,48.05
2023-05-15T01:39:00,kyn,35.98
2023-05-15T01:41:00,kyn,71.95
2023-05-15T01:42:00,kyn,24.02
2023-05-15T01:44:00,kyn,48.05
2023-05-15T01:45:00,kyn,23.91
2023-05-15T01:47:00,kyn,48.05
2023-05-15T01:48:00,kyn,24.02
2023-05-15T01:50:00,kyn,47.93
2023-05-15T01:51:00,kyn,24.02
2023-05-15T01:53:00,kyn,48.05
2023-05-15T01:55:00,kyn,47.93
2023-05-15T01:57:00,kyn,48.05
2023-05-15T01:59:00,kyn,48.05
2023-05-15T02:01:00,kyn,47.93
2023-05-15T02:02:00,kyn,24.02
2023-05-15T02:04:00,kyn,48.05
2023-05-15T02:06:00,kyn,47.93
2023-05-15T02:07:00,kyn,24.02
2023-05-15T02:09:00,kyn,60.00
2023-05-15T02:10:00,kyn,24.02
2023-05-15T02:12:00,kyn,47.93
2023-05-15T02:14:00,kyn,48.05
2023-05-15T02:16:00,kyn,60.00
2023-05-15T02:17:00,kyn,24.02
2023-05-15T02:19:00,kyn,47.93
2023-05-15T02:21:00,kyn,60.00
2023-05-15T02:23:00,kyn,48.05
2023-05-15T02:25:00,kyn,60.00
2023-05-15T02:27:00,kyn,48.05
2023-05-15T02:28:00,kyn,23.91
2023-05-15T02:30:00,kyn,60.00
2023-05-15T02:31:00,kyn,24.02
2023-05-15T02:32:00,kyn,24.02
2023-05-15T02:34:00,kyn,60.00
2023-05-15T02:35:00,kyn,24.02
2023-05-15T02:37:00,kyn,47.93
2023-05-15T02:39:00,kyn,36.09
2023-05-15T02:41:00,kyn,47.93
2023-05-15T02:43:00,kyn,48.05
2023-05-15T02:44:00,kyn,24.02
2023-05-15T02:46:00,kyn,47.93
2023-05-15T02:47:00,kyn,24.02
2023-05-15T02:49:00,kyn,48.05
2023-05-15T02:51:00,kyn,47.93
2023-05-15T02:53:00,kyn,35.98
2023-05-15T02:55:00,kyn,48.05
2023-05-15T02:56:00,kyn,24.02
2023-05-15T02:58:00,kyn,47.93
2023-05-15T03:00:00,kyn,48.05
2023-05-15T03:02:00,kyn,48.05
2023-05-15T03:03:00,kyn,23.91
2023-05-15T03:05:00,kyn,48.05
2023-05-15T03:06:00,kyn,24.02
2023-05-15T03:08:00,kyn,47.93
2023-05-15T03:10:00,kyn,48.05
2023-05-15T03:12:00,kyn,48.05
2023-05-15T03:14:00,kyn,47.93
2023-05-15T03:15:00,kyn,24.02
2023-05-15T03:17:00,kyn,48.05
2023-05-15T03:19:00,kyn,35.98
2023-05-15T03:21:00,kyn,47.93
2023-05-15T03:23:00,kyn,48.05
2023-05-15T03:25:00,kyn,48.05
2023-05-15T03:27:00,kyn,47.93
2023-05-15T03:29:00,kyn,48.05
2023-05-15T03:30:00,kyn,24.02
2023-05-15T03:32:00,kyn,47.93
2023-05-15T03:34:00,kyn,48.05
2023-05-15T03:35:00,kyn,35.98
2023-05-15T03:37:00,kyn,48.05
2023-05-15T03:39:00,kyn,47.93
2023-05-15T03:41:00,kyn,60.00
2023-05-15T03:42:00,kyn,24.02
2023-05-15T03:43:00,kyn,24.02
2023-05-15T03:45:00,kyn,60.00
2023-05-15T03:46:00,kyn,24.02
2023-05-15T03:48:00,kyn,60.00
2023-05-15T03:49:00,kyn,23.91
2023-05-15T03:51:00,kyn,48.05
2023-05-15T03:53:00,kyn,48.05
2023-05-15T03:54:00,kyn,23.91
2023-05-15T03:56:00,kyn,60.00
2023-05-15T03:58:00,kyn,60.00
2023-05-15T03:59:00,kyn,24.02
2023-05-15T04:01:00,kyn,48.05
2023-05-15T04:03:00,kyn,60.00
2023-05-15T04:04:00,kyn,24.02
2023-05-15T04:06:00,kyn,60.00
2023-05-15T04:07:00,kyn,23.91
2023-05-15T04:09:00,kyn,48.05
2023-05-15T04:10:00,kyn,24.02
2023-05-15T04:12:00,kyn,60.00
2023-05-15T04:14:00,kyn,47.93
2023-05-15T04:16:00,kyn,60.00
2023-05-15T04:18:00,kyn,60.00
2023-05-15T04:19:00,kyn,24.02
2023-05-15T04:21:00,kyn,48.05
2023-05-15T04:23:00,kyn,60.00
2023-05-15T04:25:00,kyn,60.00
2023-05-15T04:26:00,kyn,24.02
2023-05-15T04:28:00,kyn,60.00
2023-05-15T04:30:00,kyn,47.93
2023-05-15T04:32:00,kyn,60.00
2023-05-15T04:34:00,kyn,72.07
2023-05-15T04:35:00,kyn,35.98
2023-05-15T04:36:00,kyn,24.02
2023-05-15T04:38:00,kyn,60.00
2023-05-15T04:39:00,kyn,23.91
2023-05-15T04:41:00,kyn,60.00
2023-05-15T04:43:00,kyn,48.05
2023-05-15T04:44:00,kyn,24.02
2023-05-15T04:46:00,kyn,60.00
2023-05-15T04:47:00,kyn,24.02
2023-05-15T04:49:00,kyn,60.00
2023-05-15T04:51:00,kyn,60.00
2023-05-15T04:52:00,kyn,23.91
2023-05-15T04:54:00,kyn,60.00
2023-05-15T04:56:00,kyn,72.07
2023-05-15T04:57:00,kyn,24.02
2023-05-15T04:58:00,kyn,35.98
2023-05-15T05:00:00,kyn,60.00
2023-05-15T05:01:00,kyn,35.98
2023-05-15T05:03:00,kyn,71.95
2023-05-15T05:04:00,kyn,24.02
2023-05-15T05:06:00,kyn,72.07
2023-05-15T05:08:00,kyn,60.00
2023-05-15T05:10:00,kyn,60.00
2023-05-15T05:12:00,kyn,60.00
2023-05-15T05:14:00,kyn,60.00
2023-05-15T05:16:00,kyn,60.00
2023-05-15T05:18:00,kyn,60.00
2023-05-15T05:20:00,kyn,71.95
2023-05-15T05:22:00,kyn,60.00
2023-05-15T05:24:00,kyn,71.95
2023-05-15T05:26:00,kyn,72.07
2023-05-15T05:28:00,kyn,71.95
2023-05-15T05:29:00,kyn,48.05
2023-05-15T05:31:00,kyn,71.95
2023-05-15T05:32:00,kyn,24.02
2023-05-15T05:34:00,kyn,120.00
2023-05-15T05:36:00,kyn,155.98
2023-05-15T05:38:00,kyn,168.05
2023-05-15T05:40:00,kyn,167.93
2023-05-15T05:42:00,kyn,168.05
2023-05-15T05:44:00,kyn,155.98
2023-05-15T05:46:00,kyn,168.05
2023-05-15T05:48:00,kyn,167.93
2023-05-15T05:50:00,kyn,156.09
2023-05-15T05:51:00,kyn,83.91
2023-05-15T05:53:00,kyn,156.09
2023-05-15T05:55:00,kyn,167.93
2023-05-15T05:56:00,kyn,84.02
2023-05-15T05:57:00,kyn,84.02
2023-05-15T05:59:00,kyn,167.93
2023-05-15T06:00:00,kyn,84.02
2023-05-15T06:02:00,kyn,168.05
2023-05-15T06:04:00,kyn,167.93
2023-05-15T06:06:00,kyn,180.00
2023-05-15T06:08:00,kyn,156.09
2023-05-15T06:09:00,kyn,83.91
2023-05-15T06:11:00,kyn,168.05
2023-05-15T06:13:00,kyn,168.05
2023-05-15T06:14:00,kyn,83.91
2023-05-15T06:16:00,kyn,180.00
2023-05-15T06:17:00,kyn,72.07
2023-05-15T06:18:00,kyn,84.02
2023-05-15T06:20:00,kyn,167.93
2023-05-15T06:22:00,kyn,168.05
2023-05-15T06:23:00,kyn,84.02
2023-05-15T06:25:00,kyn,167.93
2023-05-15T06:27:00,kyn,168.05
2023-05-15T06:29:00,kyn,167.93
2023-05-15T06:31:00,kyn,156.09
2023-05-15T06:33:00,kyn,180.00
2023-05-15T06:35:00,kyn,167.93
2023-05-15T06:37:00,kyn,168.05
2023-05-15T06:39:00,kyn,167.93
2023-05-15T06:40:00,kyn,84.02
2023-05-15T06:42:00,kyn,168.05
2023-05-15T06:43:00,kyn,84.02
2023-05-15T06:45:00,kyn,167.93
2023-05-15T06:47:00,kyn,155.98
2023-05-15T06:49:00,kyn,168.05
2023-05-15T06:50:00,kyn,84.02
2023-05-15T06:52:00,kyn,167.93
2023-05-15T06:53:00,kyn,84.02
2023-05-15T06:55:00,kyn,155.98
2023-05-15T06:56:00,kyn,84.02
2023-05-15T06:57:00,kyn,72.07
2023-05-15T06:59:00,kyn,180.00
2023-05-15T07:01:00,kyn,180.00
2023-05-15T07:02:00,kyn,83.91
2023-05-15T07:04:00,kyn,168.05
2023-05-15T07:05:00,kyn,84.02
2023-05-15T07:07:00,kyn,155.98
2023-05-15T07:09:00,kyn,168.05
2023-05-15T07:11:00,kyn,167.93
2023-05-15T07:12:00,kyn,84.02
2023-05-15T07:14:00,kyn,155.98
2023-05-15T07:15:00,kyn,84.02
2023-05-15T07:17:00,kyn,168.05
2023-05-15T07:19:00,kyn,167.93
2023-05-15T07:20:00,kyn,84.02
2023-05-15T07:22:00,kyn,155.98
2023-05-15T07:24:00,kyn,168.05
2023-05-15T07:26:00,kyn,155.98
2023-05-15T07:27:00,kyn,84.02
2023-05-15T07:29:00,kyn,180.00
2023-05-15T07:31:00,kyn,155.98
2023-05-15T07:32:00,kyn,84.02
2023-05-15T07:33:00,kyn,84.02
2023-05-15T07:35:00,kyn,155.98
2023-05-15T07:36:00,kyn,71.95
2023-05-15T07:38:00,kyn,168.05
2023-05-15T07:40:00,kyn,155.98
2023-05-15T07:42:00,kyn,155.98
2023-05-15T07:43:00,kyn,84.02
2023-05-15T07:45:00,kyn,155.98
2023-05-15T07:47:00,kyn,168.05
2023-05-15T07:49:00,kyn,155.98
2023-05-15T07:51:00,kyn,155.98
2023-05-15T07:52:00,kyn,84.02
2023-05-15T07:54:00,kyn,155.98
2023-05-15T07:55:00,kyn,72.07
2023-05-15T07:56:00,kyn,83.91
2023-05-15T07:58:00,kyn,168.05
2023-05-15T07:59:00,kyn,71.95
2023-05-15T08:01:00,kyn,168.05
2023-05-15T08:02:00,kyn,71.95
2023-05-15T08:04:00,kyn,168.05
2023-05-15T08:05:00,kyn,84.02
2023-05-15T08:07:00,kyn,167.93
2023-05-15T08:09:00,kyn,156.09
2023-05-15T08:11:00,kyn,167.93
2023-05-15T08:12:00,kyn,72.07
2023-05-15T08:14:00,kyn,167.93
2023-05-15T08:15:00,kyn,84.02
2023-05-15T08:16:00,kyn,84.02
2023-05-15T08:18:00,kyn,167.93
2023-05-15T08:19:00,kyn,72.07
2023-05-15T08:20:00,kyn,84.02
2023-05-15T08:22:00,kyn,167.93
2023-05-15T08:23:00,kyn,84.02
2023-05-15T08:25:00,kyn,168.05
2023-05-15T08:26:00,kyn,83.91
2023-05-15T08:28:00,kyn,180.00
2023-05-15T08:30:00,kyn,168.05
2023-05-15T08:32:00,kyn,168.05
2023-05-15T08:34:00,kyn,167.93
2023-05-15T08:35:00,kyn,72.07
2023-05-15T08:37:00,kyn,167.93
2023-05-15T08:38:00,kyn,84.02
2023-05-15T08:40:00,kyn,168.05
2023-05-15T08:42:00,kyn,167.93
2023-05-15T08:43:00,kyn,84.02
2023-05-15T08:45:00,kyn,168.05
2023-05-15T08:47:00,kyn,155.98
2023-05-15T08:49:00,kyn,167.93
2023-05-15T08:51:00,kyn,168.05
2023-05-15T08:53:00,kyn,155.98
2023-05-15T08:54:00,kyn,84.02
2023-05-15T08:56:00,kyn,155.98
2023-05-15T08:58:00,kyn,168.05
2023-05-15T08:59:00,kyn,84.02
2023-05-15T09:01:00,kyn,155.98
2023-05-15T09:02:00,kyn,84.02
2023-05-15T09:04:00,kyn,167.93
2023-05-15T09:05:00,kyn,84.02
2023-05-15T09:07:00,kyn,168.05
2023-05-15T09:08:00,kyn,83.91
2023-05-15T09:10:00,kyn,168.05
2023-05-15T09:12:00,kyn,155.98
2023-05-15T09:14:00,kyn,155.98
2023-05-15T09:15:00,kyn,84.02
2023-05-15T09:16:00,kyn,84.02
2023-05-15T09:18:00,kyn,168.05
2023-05-15T09:20:00,kyn,180.00
2023-05-15T09:21:00,kyn,95.98
2023-05-15T09:22:00,kyn,84.02
2023-05-15T09:23:00,kyn,83.91
2023-05-15T09:24:00,kyn,84.02
2023-05-15T09:26:00,kyn,155.98
2023-05-15T09:27:00,kyn,84.02
2023-05-15T09:29:00,kyn,168.05
2023-05-15T09:31:00,kyn,155.98
2023-05-15T09:32:00,kyn,71.95
2023-05-15T09:34:00,kyn,168.05
2023-05-15T09:36:00,kyn,155.98
2023-05-15T09:37:00,kyn,72.07
2023-05-15T09:38:00,kyn,83.91
2023-05-15T09:40:00,kyn,144.02
2023-05-15T09:42:00,kyn,155.98
2023-05-15T09:43:00,kyn,84.02
2023-05-15T09:44:00,kyn,72.07
2023-05-15T09:46:00,kyn,167.93
2023-05-15T09:47:00,kyn,72.07
2023-05-15T09:49:00,kyn,155.98
2023-05-15T09:51:00,kyn,155.98
2023-05-15T09:53:00,kyn,168.05
2023-05-15T09:54:00,kyn,71.95
2023-05-15T09:56:00,kyn,168.05
2023-05-15T09:57:00,kyn,71.95
2023-05-15T09:59:00,kyn,155.98
2023-05-15T10:00:00,kyn,84.02
2023-05-15T10:02:00,kyn,144.02
2023-05-15T10:04:00,kyn,155.98
2023-05-15T10:06:00,kyn,144.02
2023-05-15T10:08:00,kyn,155.98
2023-05-15T10:10:00,kyn,144.02
2023-05-15T10:11:00,kyn,84.02
2023-05-15T10:13:00,kyn,155.98
2023-05-15T10:15:00,kyn,155.98
2023-05-15T10:17:00,kyn,155.98
2023-05-15T10:19:00,kyn,144.02
2023-05-15T10:20:00,kyn,71.95
2023-05-15T10:21:00,kyn,72.07
2023-05-15T10:23:00,kyn,155.98
2023-05-15T10:25:00,kyn,155.98
2023-05-15T10:27:00,kyn,168.05
2023-05-15T10:28:00,kyn,95.98
2023-05-15T10:29:00,kyn,71.95
2023-05-15T10:30:00,kyn,84.02
2023-05-15T10:32:00,kyn,168.05
2023-05-15T10:34:00,kyn,155.98
2023-05-15T10:36:00,kyn,155.98
2023-05-15T10:38:00,kyn,155.98
2023-05-15T10:39:00,kyn,84.02
2023-05-15T10:41:00,kyn,155.98
2023-05-15T10:43:00,kyn,156.09
2023-05-15T10:44:00,kyn,71.95
2023-05-15T10:46:00,kyn,155.98
2023-05-15T10:47:00,kyn,72.07
2023-05-15T10:48:00,kyn,83.91
2023-05-15T10:50:00,kyn,156.09
2023-05-15T10:52:00,kyn,155.98
2023-05-15T10:54:00,kyn,167.93
2023-05-15T10:56:00,kyn,156.09
2023-05-15T10:58:00,kyn,155.98
2023-05-15T10:59:00,kyn,84.02
2023-05-15T11:01:00,kyn,143.91
2023-05-15T11:03:00,kyn,156.09
2023-05-15T11:05:00,kyn,143.91
2023-05-15T11:07:00,kyn,156.09
2023-05-15T11:09:00,kyn,167.93
2023-05-15T11:11:00,kyn,144.02
2023-05-15T11:13:00,kyn,155.98
2023-05-15T11:15:00,kyn,144.02
2023-05-15T11:17:00,kyn,155.98
2023-05-15T11:19:00,kyn,144.02
2023-05-15T11:21:00,kyn,155.98
2023-05-15T11:23:00,kyn,144.02
2023-05-15T11:25:00,kyn,144.02
2023-05-15T11:26:00,kyn,84.02
2023-05-15T11:28:00,kyn,155.98
2023-05-15T11:29:00,kyn,84.02
2023-05-15T11:31:00,kyn,155.98
2023-05-15T11:32:00,kyn,71.95
2023-05-15T11:34:00,kyn,144.02
2023-05-15T11:35:00,kyn,71.95
2023-05-15T11:37:00,kyn,156.09
2023-05-15T11:39:00,kyn,143.91
2023-05-15T11:40:00,kyn,72.07
2023-05-15T11:42:00,kyn,155.98
2023-05-15T11:44:00,kyn,144.02
2023-05-15T11:46:00,kyn,155.98
2023-05-15T11:48:00,kyn,168.05
2023-05-15T11:50:00,kyn,143.91
2023-05-15T11:51:00,kyn,72.07
2023-05-15T11:53:00,kyn,155.98
2023-05-15T11:54:00,kyn,84.02
2023-05-15T11:56:00,kyn,144.02
2023-05-15T11:57:00,kyn,71.95
2023-05-15T11:59:00,kyn,155.98
2023-05-15T12:01:00,kyn,144.02
2023-05-15T12:02:00,kyn,84.02
2023-05-15T12:04:00,kyn,155.98
2023-05-15T12:06:00,kyn,155.98
2023-05-15T12:08:00,kyn,144.02
2023-05-15T12:09:00,kyn,71.95
2023-05-15T12:11:00,kyn,156.09
2023-05-15T12:12:00,kyn,71.95
2023-05-15T12:14:00,kyn,168.05
2023-05-15T12:16:00,kyn,143.91
2023-05-15T12:17:00,kyn,72.07
2023-05-15T12:19:00,kyn,155.98
2023-05-15T12:20:00,kyn,71.95
2023-05-15T12:21:00,kyn,84.02
2023-05-15T12:23:00,kyn,144.02
2023-05-15T12:25:00,kyn,155.98
2023-05-15T12:26:00,kyn,72.07
2023-05-15T12:28:00,kyn,155.98
2023-05-15T12:29:00,kyn,71.95
2023-05-15T12:31:00,kyn,144.02
2023-05-15T12:33:00,kyn,155.98
2023-05-15T12:34:00,kyn,72.07
2023-05-15T12:35:00,kyn,71.95
2023-05-15T12:37:00,kyn,155.98
2023-05-15T12:38:00,kyn,72.07
2023-05-15T12:40:00,kyn,155.98
2023-05-15T12:42:00,kyn,144.02
2023-05-15T12:43:00,kyn,83.91
2023-05-15T12:44:00,kyn,72.07
2023-05-15T12:45:00,kyn,71.95
2023-05-15T12:47:00,kyn,155.98
2023-05-15T12:49:00,kyn,144.02
2023-05-15T12:50:00,kyn,72.07
2023-05-15T12:52:00,kyn,155.98
2023-05-15T12:53:00,kyn,71.95
2023-05-15T12:54:00,kyn,84.02
2023-05-15T12:56:00,kyn,144.02
2023-05-15T12:58:00,kyn,155.98
2023-05-15T13:00:00,kyn,144.02
2023-05-15T13:02:00,kyn,155.98
2023-05-15T13:04:00,kyn,168.05
2023-05-15T13:06:00,kyn,155.98
2023-05-15T13:08:00,kyn,155.98
2023-05-15T13:10:00,kyn,155.98
2023-05-15T13:11:00,kyn,72.07
2023-05-15T13:13:00,kyn,155.98
2023-05-15T13:15:00,kyn,155.98
2023-05-15T13:16:00,kyn,71.95
2023-05-15T13:18:00,kyn,144.02
2023-05-15T13:20:00,kyn,144.02
2023-05-15T13:21:00,kyn,71.95
2023-05-15T13:23:00,kyn,156.09
2023-05-15T13:24:00,kyn,83.91
2023-05-15T13:26:00,kyn,144.02
2023-05-15T13:28:00,kyn,155.98
2023-05-15T13:30:00,kyn,144.02
2023-05-15T13:31:00,kyn,72.07
2023-05-15T13:33:00,kyn,143.91
2023-05-15T13:34:00,kyn,72.07
2023-05-15T13:35:00,kyn,71.95
2023-05-15T13:37:00,kyn,144.02
2023-05-15T13:39:00,kyn,144.02
2023-05-15T13:40:00,kyn,71.95
2023-05-15T13:42:00,kyn,155.98
2023-05-15T13:43:00,kyn,72.07
2023-05-15T13:44:00,kyn,71.95
2023-05-15T13:46:00,kyn,144.02
2023-05-15T13:47:00,kyn,71.95
2023-05-15T13:48:00,kyn,72.07
2023-05-15T13:49:00,kyn,71.95
2023-05-15T13:51:00,kyn,155.98
2023-05-15T13:53:00,kyn,156.09
2023-05-15T13:55:00,kyn,167.93
2023-05-15T13:57:00,kyn,168.05
2023-05-15T13:58:00,kyn,71.95
2023-05-15T14:00:00,kyn,144.02
2023-05-15T14:02:00,kyn,144.02
2023-05-15T14:03:00,kyn,71.95
2023-05-15T14:05:00,kyn,155.98
2023-05-15T14:07:00,kyn,156.09
2023-05-15T14:09:00,kyn,143.91
2023-05-15T14:11:00,kyn,156.09
2023-05-15T14:13:00,kyn,167.93
2023-05-15T14:15:00,kyn,155.98
2023-05-15T14:16:00,kyn,72.07
2023-05-15T14:18:00,kyn,155.98
2023-05-15T14:20:00,kyn,155.98
2023-05-15T14:21:00,kyn,72.07
2023-05-15T14:23:00,kyn,143.91
2023-05-15T14:24:00,kyn,72.07
2023-05-15T14:26:00,kyn,144.02
2023-05-15T14:27:00,kyn,71.95
2023-05-15T14:29:00,kyn,131.95
2023-05-15T14:30:00,kyn,72.07
2023-05-15T14:32:00,kyn,144.02
2023-05-15T14:33:00,kyn,71.95
2023-05-15T14:35:00,kyn,144.02
2023-05-15T14:37:00,kyn,131.95
2023-05-15T14:39:00,kyn,144.02
2023-05-15T14:40:00,kyn,71.95
2023-05-15T14:41:00,kyn,72.07
2023-05-15T14:43:00,kyn,131.95
2023-05-15T14:45:00,kyn,144.02
2023-05-15T14:46:00,kyn,71.95
2023-05-15T14:48:00,kyn,156.09
2023-05-15T14:49:00,kyn,83.91
2023-05-15T14:50:00,kyn,72.07
2023-05-15T14:52:00,kyn,155.98
2023-05-15T14:53:00,kyn,84.02
2023-05-15T14:55:00,kyn,144.02
2023-05-15T14:56:00,kyn,71.95
2023-05-15T14:58:00,kyn,155.98
2023-05-15T15:00:00,kyn,144.02
2023-05-15T15:02:00,kyn,144.02
2023-05-15T15:04:00,kyn,144.02
2023-05-15T15:06:00,kyn,155.98
2023-05-15T15:07:00,kyn,71.95
2023-05-15T15:09:00,kyn,155.98
2023-05-15T15:11:00,kyn,144.02
2023-05-15T15:12:00,kyn,72.07
2023-05-15T15:14:00,kyn,155.98
2023-05-15T15:16:00,kyn,144.02
2023-05-15T15:17:00,kyn,83.91
2023-05-15T15:18:00,kyn,72.07
2023-05-15T15:19:00,kyn,71.95
2023-05-15T15:21:00,kyn,155.98
2023-05-15T15:23:00,kyn,156.09
2023-05-15T15:25:00,kyn,167.93
2023-05-15T15:27:00,kyn,168.05
2023-05-15T15:28:00,kyn,71.95
2023-05-15T15:29:00,kyn,84.02
2023-05-15T15:31:00,kyn,168.05
2023-05-15T15:33:00,kyn,155.98
2023-05-15T15:35:00,kyn,144.02
2023-05-15T15:37:00,kyn,143.91
2023-05-15T15:39:00,kyn,144.02
2023-05-15T15:40:00,kyn,72.07
2023-05-15T15:41:00,kyn,71.95
2023-05-15T15:43:00,kyn,144.02
2023-05-15T15:44:00,kyn,71.95
2023-05-15T15:46:00,kyn,132.07
2023-05-15T15:48:00,kyn,143.91
2023-05-15T15:50:00,kyn,144.02
2023-05-15T15:52:00,kyn,144.02
2023-05-15T15:54:00,kyn,144.02
2023-05-15T15:56:00,kyn,144.02
2023-05-15T15:57:00,kyn,71.95
2023-05-15T15:59:00,kyn,144.02
2023-05-15T16:01:00,kyn,144.02
2023-05-15T16:03:00,kyn,155.98
2023-05-15T16:05:00,kyn,155.98
2023-05-15T16:07:00,kyn,155.98
2023-05-15T16:09:00,kyn,168.05
2023-05-15T16:10:00,kyn,95.98
2023-05-15T16:12:00,kyn,144.02
2023-05-15T16:14:00,kyn,155.98
2023-05-15T16:15:00,kyn,60.00
2023-05-15T16:17:00,kyn,144.02
2023-05-15T16:19:00,kyn,144.02
2023-05-15T16:20:00,kyn,71.95
2023-05-15T16:21:00,kyn,71.95
2023-05-15T16:22:00,kyn,72.07
2023-05-15T16:24:00,kyn,144.02
2023-05-15T16:25:00,kyn,71.95
2023-05-15T16:27:00,kyn,155.98
2023-05-15T16:28:00,kyn,72.07
2023-05-15T16:29:00,kyn,71.95
2023-05-15T16:31:00,kyn,144.02
2023-05-15T16:32:00,kyn,71.95
2023-05-15T16:34:00,kyn,144.02
2023-05-15T16:36:00,kyn,144.02
2023-05-15T16:37:00,kyn,71.95
2023-05-15T16:39:00,kyn,144.02
2023-05-15T16:41:00,kyn,144.02
2023-05-15T16:42:00,kyn,71.95
2023-05-15T16:44:00,kyn,144.02
2023-05-15T16:45:00,kyn,84.02
2023-05-15T16:47:00,kyn,155.98
2023-05-15T16:49:00,kyn,168.05
2023-05-15T16:50:00,kyn,83.91
2023-05-15T16:52:00,kyn,156.09
2023-05-15T16:54:00,kyn,143.91
2023-05-15T16:56:00,kyn,144.02
2023-05-15T16:57:00,kyn,72.07
2023-05-15T16:59:00,kyn,143.91
2023-05-15T17:01:00,kyn,156.09
2023-05-15T17:02:00,kyn,71.95
2023-05-15T17:03:00,kyn,71.95
2023-05-15T17:05:00,kyn,144.02
2023-05-15T17:07:00,kyn,144.02
2023-05-15T17:09:00,kyn,168.05
2023-05-15T17:11:00,kyn,191.95
2023-05-15T17:13:00,kyn,191.95
2023-05-15T17:15:00,kyn,192.07
2023-05-15T17:17:00,kyn,191.95
2023-05-15T17:18:00,kyn,95.98
2023-05-15T17:20:00,kyn,192.07
2023-05-15T17:21:00,kyn,95.98
2023-05-15T17:23:00,kyn,215.98
2023-05-15T17:24:00,kyn,108.05
2023-05-15T17:26:00,kyn,215.98
2023-05-15T17:28:00,kyn,228.05
2023-05-15T17:30:00,kyn,203.91
2023-05-15T17:32:00,kyn,192.07
2023-05-15T17:33:00,kyn,107.93
2023-05-15T17:35:00,kyn,192.07
2023-05-15T17:37:00,kyn,204.02
2023-05-15T17:39:00,kyn,191.95
2023-05-15T17:41:00,kyn,204.02
2023-05-15T17:43:00,kyn,191.95
2023-05-15T17:45:00,kyn,192.07
2023-05-15T17:46:00,kyn,95.98
2023-05-15T17:48:00,kyn,191.95
2023-05-15T17:50:00,kyn,192.07
2023-05-15T17:51:00,kyn,95.98
2023-05-15T17:53:00,kyn,191.95
2023-05-15T17:55:00,kyn,192.07
2023-05-15T17:57:00,kyn,191.95
2023-05-15T17:59:00,kyn,204.02
2023-05-15T18:01:00,kyn,215.98
2023-05-15T18:02:00,kyn,95.98
2023-05-15T18:04:00,kyn,240.00
2023-05-15T18:06:00,kyn,228.05
2023-05-15T18:07:00,kyn,95.98
2023-05-15T18:09:00,kyn,204.02
2023-05-15T18:10:00,kyn,95.98
2023-05-15T18:11:00,kyn,95.98
2023-05-15T18:13:00,kyn,192.07
2023-05-15T18:14:00,kyn,95.98
2023-05-15T18:16:00,kyn,191.95
2023-05-15T18:17:00,kyn,84.02
2023-05-15T18:19:00,kyn,144.02
2023-05-15T18:21:00,kyn,144.02
