#datetime,building,power
2023-08-12T00:01:00,ptr,11.40
2023-08-12T00:03:00,ptr,8.40
2023-08-12T00:05:00,ptr,9.00
2023-08-12T00:07:00,ptr,11.40
2023-08-12T00:09:00,ptr,8.40
2023-08-12T00:10:00,ptr,6.00
2023-08-12T00:12:00,ptr,11.40
2023-08-12T00:14:00,ptr,8.40
2023-08-12T00:15:00,ptr,6.00
2023-08-12T00:17:00,ptr,8.40
2023-08-12T00:18:00,ptr,3.00
2023-08-12T00:20:00,ptr,11.40
2023-08-12T00:21:00,ptr,3.00
2023-08-12T00:23:00,ptr,9.00
2023-08-12T00:24:00,ptr,5.40
2023-08-12T00:26:00,ptr,9.00
2023-08-12T00:28:00,ptr,8.40
2023-08-12T00:30:00,ptr,8.40
2023-08-12T00:32:00,ptr,12.00
2023-08-12T00:33:00,ptr,5.41
2023-08-12T00:35:00,ptr,8.99
2023-08-12T00:37:00,ptr,8.40
2023-08-12T00:38:00,ptr,6.01
2023-08-12T00:40:00,ptr,8.39
2023-08-12T00:41:00,ptr,6.01
2023-08-12T00:42:00,ptr,2.40
2023-08-12T00:44:00,ptr,12.00
2023-08-12T00:45:00,ptr,5.40
2023-08-12T00:47:00,ptr,9.00
2023-08-12T00:49:00,ptr,11.40
2023-08-12T00:51:00,ptr,11.40
2023-08-12T00:52:00,ptr,6.00
2023-08-12T00:54:00,ptr,8.40
2023-08-12T00:55:00,ptr,6.00
2023-08-12T00:57:00,ptr,11.40
2023-08-12T00:59:00,ptr,8.40
2023-08-12T01:01:00,ptr,9.00
2023-08-12T01:03:00,ptr,11.40
2023-08-12T01:05:00,ptr,8.40
2023-08-12T01:07:00,ptr,11.40
2023-08-12T01:09:00,ptr,9.00
2023-08-12T01:10:00,ptr,3.00
2023-08-12T01:12:00,ptr,11.40
2023-08-12T01:14:00,ptr,8.40
2023-08-12T01:16:00,ptr,11.40
2023-08-12T01:17:00,ptr,6.00
2023-08-12T01:18:00,ptr,3.00
2023-08-12T01:19:00,ptr,5.40
2023-08-12T01:21:00,ptr,9.00
2023-08-12T01:23:00,ptr,8.40
2023-08-12T01:24:00,ptr,6.00
2023-08-12T01:26:00,ptr,8.40
2023-08-12T01:28:00,ptr,11.40
2023-08-12T01:30:00,ptr,8.99
2023-08-12T01:31:00,ptr,3.00
2023-08-12T01:33:00,ptr,11.40
2023-08-12T01:35:00,ptr,14.41
2023-08-12T01:37:00,ptr,11.40
2023-08-12T01:39:00,ptr,20.40
2023-08-12T01:40:00,ptr,11.40
2023-08-12T01:42:00,ptr,17.40
2023-08-12T01:44:00,ptr,16.80
2023-08-12T01:45:00,ptr,9.00
2023-08-12T01:47:00,ptr,17.40
2023-08-12T01:49:00,ptr,16.79
2023-08-12T01:51:00,ptr,12.00
2023-08-12T01:52:00,ptr,5.40
2023-08-12T01:54:00,ptr,11.40
2023-08-12T01:56:00,ptr,8.99
2023-08-12T01:58:00,ptr,11.40
2023-08-12T01:59:00,ptr,3.00
2023-08-12T02:01:00,ptr,8.40
2023-08-12T02:02:00,ptr,6.01
2023-08-12T02:03:00,ptr,3.00
2023-08-12T02:05:00,ptr,8.40
2023-08-12T02:07:00,ptr,8.40
2023-08-12T02:08:00,ptr,3.00
2023-08-12T02:10:00,ptr,8.99
2023-08-12T02:12:00,ptr,5.41
2023-08-12T02:13:00,ptr,6.00
2023-08-12T02:15:00,ptr,8.40
2023-08-12T02:17:00,ptr,8.99
2023-08-12T02:19:00,ptr,5.41
2023-08-12T02:21:00,ptr,9.00
2023-08-12T02:23:00,ptr,8.39
2023-08-12T02:24:00,ptr,3.00
2023-08-12T02:26:00,ptr,8.40
2023-08-12T02:28:00,ptr,9.00
2023-08-12T02:30:00,ptr,5.40
2023-08-12T02:32:00,ptr,9.00
2023-08-12T02:34:00,ptr,8.40
2023-08-12T02:36:00,ptr,8.40
2023-08-12T02:37:00,ptr,3.00
2023-08-12T02:39:00,ptr,9.00
2023-08-12T02:40:00,ptr,5.40
2023-08-12T02:42:00,ptr,6.00
2023-08-12T02:44:00,ptr,8.40
2023-08-12T02:46:00,ptr,6.01
2023-08-12T02:48:00,ptr,8.39
2023-08-12T02:50:00,ptr,6.01
2023-08-12T02:52:00,ptr,8.39
2023-08-12T02:53:00,ptr,3.00
2023-08-12T02:55:00,ptr,8.40
2023-08-12T02:56:00,ptr,3.00
2023-08-12T02:58:00,ptr,8.99
2023-08-12T03:00:00,ptr,5.41
2023-08-12T03:02:00,ptr,8.99
2023-08-12T03:04:00,ptr,8.40
2023-08-12T03:06:00,ptr,6.01
2023-08-12T03:08:00,ptr,8.39
2023-08-12T03:10:00,ptr,6.01
2023-08-12T03:12:00,ptr,8.39
2023-08-12T03:14:00,ptr,11.40
2023-08-12T03:16:00,ptr,9.00
2023-08-12T03:17:00,ptr,2.40
2023-08-12T03:19:00,ptr,9.00
2023-08-12T03:21:00,ptr,8.40
2023-08-12T03:23:00,ptr,6.00
2023-08-12T03:25:00,ptr,8.40
2023-08-12T03:27:00,ptr,9.00
2023-08-12T03:29:00,ptr,5.40
2023-08-12T03:30:00,ptr,3.00
2023-08-12T03:31:00,ptr,6.00
2023-08-12T03:33:00,ptr,5.40
2023-08-12T03:34:00,ptr,6.01
2023-08-12T03:36:00,ptr,5.40
2023-08-12T03:38:00,ptr,9.00
2023-08-12T03:40:00,ptr,8.40
2023-08-12T03:42:00,ptr,8.99
2023-08-12T03:44:00,ptr,5.41
2023-08-12T03:46:00,ptr,8.99
2023-08-12T03:48:00,ptr,5.41
2023-08-12T03:50:00,ptr,8.99
2023-08-12T03:51:00,ptr,2.40
2023-08-12T03:52:00,ptr,3.00
2023-08-12T03:54:00,ptr,9.00
2023-08-12T03:55:00,ptr,2.40
2023-08-12T03:56:00,ptr,3.00
2023-08-12T03:58:00,ptr,9.00
2023-08-12T03:59:00,ptr,5.40
2023-08-12T04:01:00,ptr,6.00
2023-08-12T04:03:00,ptr,5.40
2023-08-12T04:05:00,ptr,9.00
2023-08-12T04:06:00,ptr,3.00
2023-08-12T04:08:00,ptr,8.40
2023-08-12T04:10:00,ptr,6.00
2023-08-12T04:11:00,ptr,2.40
2023-08-12T04:12:00,ptr,6.00
2023-08-12T04:14:00,ptr,6.00
2023-08-12T04:16:00,ptr,8.40
2023-08-12T04:18:00,ptr,6.00
2023-08-12T04:19:00,ptr,5.40
2023-08-12T04:21:00,ptr,6.01
2023-08-12T04:23:00,ptr,8.39
2023-08-12T04:24:00,ptr,3.00
2023-08-12T04:26:00,ptr,8.40
2023-08-12T04:28:00,ptr,6.00
2023-08-12T04:30:00,ptr,8.40
2023-08-12T04:31:00,ptr,3.00
2023-08-12T04:33:00,ptr,6.00
2023-08-12T04:34:00,ptr,5.40
2023-08-12T04:36:00,ptr,6.00
2023-08-12T04:38:00,ptr,8.40
2023-08-12T04:40:00,ptr,9.00
2023-08-12T04:42:00,ptr,5.40
2023-08-12T04:44:00,ptr,9.00
2023-08-12T04:46:00,ptr,5.40
2023-08-12T04:48:00,ptr,6.00
2023-08-12T04:50:00,ptr,8.40
2023-08-12T04:52:00,ptr,6.01
2023-08-12T04:54:00,ptr,8.39
2023-08-12T04:56:00,ptr,9.00
2023-08-12T04:58:00,ptr,5.41
2023-08-12T05:00:00,ptr,8.99
2023-08-12T05:01:00,ptr,3.00
2023-08-12T05:03:00,ptr,8.40
2023-08-12T05:05:00,ptr,6.00
2023-08-12T05:06:00,ptr,2.40
2023-08-12T05:08:00,ptr,8.99
2023-08-12T05:09:00,ptr,3.00
2023-08-12T05:11:00,ptr,8.40
2023-08-12T05:13:00,ptr,6.00
2023-08-12T05:15:00,ptr,8.40
2023-08-12T05:17:00,ptr,8.40
2023-08-12T05:19:00,ptr,6.00
2023-08-12T05:20:00,ptr,6.00
2023-08-12T05:22:00,ptr,5.41
2023-08-12T05:24:00,ptr,8.99
2023-08-12T05:26:00,ptr,5.41
2023-08-12T05:28:00,ptr,8.99
2023-08-12T05:30:00,ptr,5.41
2023-08-12T05:32:00,ptr,6.00
2023-08-12T05:33:00,ptr,3.00
2023-08-12T05:34:00,ptr,5.40
2023-08-12T05:36:00,ptr,6.00
2023-08-12T05:38:00,ptr,8.40
2023-08-12T05:40:00,ptr,9.00
2023-08-12T05:42:00,ptr,5.40
2023-08-12T05:44:00,ptr,9.00
2023-08-12T05:46:00,ptr,5.40
2023-08-12T05:47:00,ptr,6.00
2023-08-12T05:49:00,ptr,5.41
2023-08-12T05:50:00,ptr,3.00
2023-08-12T05:52:00,ptr,9.00
2023-08-12T05:53:00,ptr,2.40
2023-08-12T05:55:00,ptr,6.00
2023-08-12T05:57:00,ptr,8.40
2023-08-12T05:59:00,ptr,6.00
2023-08-12T06:00:00,ptr,3.00
2023-08-12T06:02:00,ptr,8.39
2023-08-12T06:03:00,ptr,3.00
2023-08-12T06:05:00,ptr,8.40
2023-08-12T06:07:00,ptr,9.00
2023-08-12T06:09:00,ptr,8.40
2023-08-12T06:11:00,ptr,8.99
2023-08-12T06:13:00,ptr,8.40
2023-08-12T06:15:00,ptr,8.40
2023-08-12T06:17:00,ptr,9.00
2023-08-12T06:19:00,ptr,11.40
2023-08-12T06:21:00,ptr,8.40
2023-08-12T06:23:00,ptr,9.00
2023-08-12T06:24:00,ptr,3.00
2023-08-12T06:26:00,ptr,8.40
2023-08-12T06:27:00,ptr,6.00
2023-08-12T06:29:00,ptr,8.40
2023-08-12T06:31:00,ptr,6.00
2023-08-12T06:33:00,ptr,8.40
2023-08-12T06:35:00,ptr,8.40
2023-08-12T06:37:00,ptr,8.99
2023-08-12T06:38:00,ptr,5.41
2023-08-12T06:40:00,ptr,12.00
2023-08-12T06:42:00,ptr,8.40
2023-08-12T06:44:00,ptr,8.40
2023-08-12T06:46:00,ptr,9.00
2023-08-12T06:48:00,ptr,11.40
2023-08-12T06:50:00,ptr,8.40
2023-08-12T06:52:00,ptr,9.00
2023-08-12T06:54:00,ptr,11.40
2023-08-12T06:55:00,ptr,3.00
2023-08-12T06:56:00,ptr,5.40
2023-08-12T06:58:00,ptr,9.00
2023-08-12T06:59:00,ptr,5.40
2023-08-12T07:01:00,ptr,9.00
2023-08-12T07:02:00,ptr,5.40
2023-08-12T07:04:00,ptr,9.00
2023-08-12T07:05:00,ptr,5.40
2023-08-12T07:07:00,ptr,9.00
2023-08-12T07:08:00,ptr,5.40
2023-08-12T07:09:00,ptr,6.01
2023-08-12T07:11:00,ptr,8.40
2023-08-12T07:13:00,ptr,8.99
2023-08-12T07:14:00,ptr,5.41
2023-08-12T07:16:00,ptr,12.00
2023-08-12T07:17:00,ptr,2.40
2023-08-12T07:19:00,ptr,9.00
2023-08-12T07:21:00,ptr,11.40
2023-08-12T07:22:00,ptr,3.00
2023-08-12T07:24:00,ptr,8.39
2023-08-12T07:25:00,ptr,6.01
2023-08-12T07:26:00,ptr,3.00
2023-08-12T07:28:00,ptr,8.40
2023-08-12T07:30:00,ptr,8.40
2023-08-12T07:32:00,ptr,9.00
2023-08-12T07:34:00,ptr,8.40
2023-08-12T07:35:00,ptr,6.00
2023-08-12T07:37:00,ptr,8.40
2023-08-12T07:39:00,ptr,9.00
2023-08-12T07:40:00,ptr,5.40
2023-08-12T07:42:00,ptr,11.40
2023-08-12T07:43:00,ptr,6.01
2023-08-12T07:45:00,ptr,8.39
2023-08-12T07:46:00,ptr,6.01
2023-08-12T07:48:00,ptr,8.40
2023-08-12T07:50:00,ptr,8.99
2023-08-12T07:51:00,ptr,3.00
2023-08-12T07:52:00,ptr,5.40
2023-08-12T07:54:00,ptr,9.00
2023-08-12T07:55:00,ptr,5.40
2023-08-12T07:57:00,ptr,11.40
2023-08-12T07:59:00,ptr,9.00
2023-08-12T08:00:00,ptr,5.40
2023-08-12T08:02:00,ptr,9.00
2023-08-12T08:04:00,ptr,11.40
2023-08-12T08:06:00,ptr,8.40
2023-08-12T08:08:00,ptr,12.00
2023-08-12T08:10:00,ptr,11.40
2023-08-12T08:12:00,ptr,8.40
2023-08-12T08:13:00,ptr,6.00
2023-08-12T08:15:00,ptr,11.40
2023-08-12T08:17:00,ptr,8.40
2023-08-12T08:18:00,ptr,6.01
2023-08-12T08:20:00,ptr,8.39
2023-08-12T08:22:00,ptr,12.00
2023-08-12T08:24:00,ptr,8.40
2023-08-12T08:25:00,ptr,6.00
2023-08-12T08:27:00,ptr,8.40
2023-08-12T08:29:00,ptr,11.40
2023-08-12T08:30:00,ptr,3.00
2023-08-12T08:32:00,ptr,11.40
2023-08-12T08:34:00,ptr,9.00
2023-08-12T08:35:00,ptr,5.40
2023-08-12T08:36:00,ptr,3.00
2023-08-12T08:38:00,ptr,11.40
2023-08-12T08:40:00,ptr,11.40
2023-08-12T08:42:00,ptr,9.00
2023-08-12T08:43:00,ptr,5.40
2023-08-12T08:45:00,ptr,12.00
2023-08-12T08:47:00,ptr,11.40
2023-08-12T08:49:00,ptr,11.40
2023-08-12T08:51:00,ptr,8.40
2023-08-12T08:53:00,ptr,9.00
2023-08-12T08:55:00,ptr,11.40
2023-08-12T08:57:00,ptr,11.40
2023-08-12T08:59:00,ptr,9.00
2023-08-12T09:01:00,ptr,11.40
2023-08-12T09:03:00,ptr,11.40
2023-08-12T09:05:00,ptr,11.40
2023-08-12T09:07:00,ptr,11.40
2023-08-12T09:08:00,ptr,6.00
2023-08-12T09:10:00,ptr,11.40
2023-08-12T09:11:00,ptr,6.01
2023-08-12T09:12:00,ptr,5.40
2023-08-12T09:14:00,ptr,12.00
2023-08-12T09:16:00,ptr,11.40
2023-08-12T09:18:00,ptr,11.40
2023-08-12T09:20:00,ptr,11.40
2023-08-12T09:22:00,ptr,11.40
2023-08-12T09:23:00,ptr,6.00
2023-08-12T09:25:00,ptr,11.40
2023-08-12T09:27:00,ptr,9.00
2023-08-12T09:29:00,ptr,11.40
2023-08-12T09:31:00,ptr,8.40
2023-08-12T09:32:00,ptr,6.00
2023-08-12T09:34:00,ptr,11.40
2023-08-12T09:36:00,ptr,8.40
2023-08-12T09:38:00,ptr,12.00
2023-08-12T09:39:00,ptr,11.40
2023-08-12T09:41:00,ptr,19.80
2023-08-12T09:42:00,ptr,9.00
2023-08-12T09:43:00,ptr,11.40
2023-08-12T09:45:00,ptr,20.40
2023-08-12T09:47:00,ptr,19.80
2023-08-12T09:49:00,ptr,20.40
2023-08-12T09:51:00,ptr,19.80
2023-08-12T09:53:00,ptr,20.41
2023-08-12T09:55:00,ptr,17.40
2023-08-12T09:57:00,ptr,17.40
2023-08-12T09:58:00,ptr,11.40
2023-08-12T10:00:00,ptr,19.80
2023-08-12T10:02:00,ptr,17.40
2023-08-12T10:04:00,ptr,20.40
2023-08-12T10:06:00,ptr,22.80
2023-08-12T10:08:00,ptr,17.40
2023-08-12T10:10:00,ptr,20.40
2023-08-12T10:12:00,ptr,16.80
2023-08-12T10:13:00,ptr,12.00
2023-08-12T10:15:00,ptr,22.80
2023-08-12T10:17:00,ptr,28.80
2023-08-12T10:18:00,ptr,11.40
2023-08-12T10:20:00,ptr,25.80
2023-08-12T10:21:00,ptr,14.40
2023-08-12T10:23:00,ptr,26.40
2023-08-12T10:25:00,ptr,28.80
2023-08-12T10:27:00,ptr,22.80
2023-08-12T10:29:00,ptr,25.80
2023-08-12T10:31:00,ptr,23.40
2023-08-12T10:33:00,ptr,19.80
2023-08-12T10:35:00,ptr,23.39
2023-08-12T10:37:00,ptr,14.41
2023-08-12T10:39:00,ptr,14.40
2023-08-12T10:41:00,ptr,14.40
2023-08-12T10:43:00,ptr,16.79
2023-08-12T10:44:00,ptr,6.01
2023-08-12T10:46:00,ptr,17.40
2023-08-12T10:47:00,ptr,5.41
2023-08-12T10:49:00,ptr,14.40
2023-08-12T10:51:00,ptr,17.40
2023-08-12T10:53:00,ptr,17.40
2023-08-12T10:55:00,ptr,14.40
2023-08-12T10:57:00,ptr,14.40
2023-08-12T10:59:00,ptr,14.40
2023-08-12T11:01:00,ptr,17.40
2023-08-12T11:02:00,ptr,8.40
2023-08-12T11:04:00,ptr,17.40
2023-08-12T11:06:00,ptr,17.40
2023-08-12T11:07:00,ptr,11.40
2023-08-12T11:08:00,ptr,8.40
2023-08-12T11:10:00,ptr,14.40
2023-08-12T11:12:00,ptr,12.00
2023-08-12T11:14:00,ptr,11.40
2023-08-12T11:15:00,ptr,5.40
2023-08-12T11:17:00,ptr,12.00
2023-08-12T11:19:00,ptr,11.40
2023-08-12T11:20:00,ptr,3.00
2023-08-12T11:22:00,ptr,11.40
2023-08-12T11:24:00,ptr,11.40
2023-08-12T11:26:00,ptr,11.40
2023-08-12T11:28:00,ptr,11.40
2023-08-12T11:30:00,ptr,9.00
2023-08-12T11:32:00,ptr,11.40
2023-08-12T11:34:00,ptr,8.39
2023-08-12T11:36:00,ptr,12.00
2023-08-12T11:38:00,ptr,11.40
2023-08-12T11:40:00,ptr,8.40
2023-08-12T11:42:00,ptr,11.40
2023-08-12T11:44:00,ptr,12.00
2023-08-12T11:45:00,ptr,2.40
2023-08-12T11:47:00,ptr,12.00
2023-08-12T11:49:00,ptr,11.40
2023-08-12T11:51:00,ptr,11.40
2023-08-12T11:52:00,ptr,6.00
2023-08-12T11:54:00,ptr,8.40
2023-08-12T11:56:00,ptr,11.40
2023-08-12T11:58:00,ptr,11.40
2023-08-12T11:59:00,ptr,3.00
2023-08-12T12:01:00,ptr,11.40
2023-08-12T12:03:00,ptr,9.00
2023-08-12T12:05:00,ptr,8.40
2023-08-12T12:06:00,ptr,6.00
2023-08-12T12:08:00,ptr,11.40
2023-08-12T12:10:00,ptr,8.39
2023-08-12T12:12:00,ptr,12.00
2023-08-12T12:13:00,ptr,2.40
2023-08-12T12:15:00,ptr,12.00
2023-08-12T12:16:00,ptr,2.40
2023-08-12T12:17:00,ptr,6.00
2023-08-12T12:19:00,ptr,8.40
2023-08-12T12:21:00,ptr,12.00
2023-08-12T12:22:00,ptr,2.40
2023-08-12T12:24:00,ptr,9.00
2023-08-12T12:26:00,ptr,11.40
2023-08-12T12:28:00,ptr,11.40
2023-08-12T12:30:00,ptr,8.99
2023-08-12T12:32:00,ptr,8.40
2023-08-12T12:33:00,ptr,6.00
2023-08-12T12:35:00,ptr,8.40
2023-08-12T12:37:00,ptr,11.40
2023-08-12T12:38:00,ptr,3.00
2023-08-12T12:40:00,ptr,11.40
2023-08-12T12:42:00,ptr,9.00
2023-08-12T12:44:00,ptr,11.40
2023-08-12T12:46:00,ptr,8.40
2023-08-12T12:48:00,ptr,11.40
2023-08-12T12:50:00,ptr,12.00
2023-08-12T12:52:00,ptr,11.40
2023-08-12T12:53:00,ptr,5.41
2023-08-12T12:55:00,ptr,12.00
2023-08-12T12:57:00,ptr,8.40
2023-08-12T12:59:00,ptr,8.40
2023-08-12T13:00:00,ptr,6.00
2023-08-12T13:02:00,ptr,8.40
2023-08-12T13:04:00,ptr,12.00
2023-08-12T13:05:00,ptr,2.40
2023-08-12T13:07:00,ptr,12.00
2023-08-12T13:09:00,ptr,11.40
2023-08-12T13:10:00,ptr,5.40
2023-08-12T13:12:00,ptr,9.00
2023-08-12T13:14:00,ptr,8.40
2023-08-12T13:16:00,ptr,11.40
2023-08-12T13:18:00,ptr,9.00
2023-08-12T13:20:00,ptr,8.40
2023-08-12T13:21:00,ptr,3.00
2023-08-12T13:23:00,ptr,8.39
2023-08-12T13:24:00,ptr,6.01
2023-08-12T13:26:00,ptr,8.40
2023-08-12T13:28:00,ptr,8.99
2023-08-12T13:29:00,ptr,5.41
2023-08-12T13:31:00,ptr,12.00
2023-08-12T13:33:00,ptr,8.40
2023-08-12T13:35:00,ptr,11.40
2023-08-12T13:37:00,ptr,9.00
2023-08-12T13:39:00,ptr,11.40
2023-08-12T13:40:00,ptr,5.40
2023-08-12T13:42:00,ptr,9.00
2023-08-12T13:44:00,ptr,11.40
2023-08-12T13:46:00,ptr,8.40
2023-08-12T13:48:00,ptr,12.00
2023-08-12T13:50:00,ptr,8.40
2023-08-12T13:52:00,ptr,11.40
2023-08-12T13:53:00,ptr,6.00
2023-08-12T13:55:00,ptr,8.40
2023-08-12T13:57:00,ptr,9.00
2023-08-12T13:59:00,ptr,11.40
2023-08-12T14:01:00,ptr,8.40
2023-08-12T14:03:00,ptr,9.00
2023-08-12T14:04:00,ptr,5.40
2023-08-12T14:06:00,ptr,9.00
2023-08-12T14:07:00,ptr,5.40
2023-08-12T14:09:00,ptr,11.40
2023-08-12T14:10:00,ptr,3.00
2023-08-12T14:12:00,ptr,11.40
2023-08-12T14:13:00,ptr,6.00
2023-08-12T14:14:00,ptr,6.00
2023-08-12T14:16:00,ptr,8.40
2023-08-12T14:18:00,ptr,8.40
2023-08-12T14:19:00,ptr,6.00
2023-08-12T14:21:00,ptr,11.40
2023-08-12T14:23:00,ptr,8.99
2023-08-12T14:25:00,ptr,8.40
2023-08-12T14:27:00,ptr,8.40
2023-08-12T14:29:00,ptr,9.00
2023-08-12T14:30:00,ptr,3.00
2023-08-12T14:32:00,ptr,8.39
2023-08-12T14:33:00,ptr,6.01
2023-08-12T14:35:00,ptr,8.40
2023-08-12T14:36:00,ptr,6.00
2023-08-12T14:37:00,ptr,2.40
2023-08-12T14:38:00,ptr,6.01
2023-08-12T14:40:00,ptr,8.40
2023-08-12T14:42:00,ptr,8.99
2023-08-12T14:43:00,ptr,5.41
2023-08-12T14:45:00,ptr,8.99
2023-08-12T14:47:00,ptr,8.40
2023-08-12T14:48:00,ptr,3.00
2023-08-12T14:50:00,ptr,8.40
2023-08-12T14:51:00,ptr,6.00
2023-08-12T14:53:00,ptr,8.40
2023-08-12T14:55:00,ptr,9.00
2023-08-12T14:56:00,ptr,5.40
2023-08-12T14:58:00,ptr,9.00
2023-08-12T14:59:00,ptr,3.00
2023-08-12T15:01:00,ptr,8.40
2023-08-12T15:03:00,ptr,11.40
2023-08-12T15:04:00,ptr,3.00
2023-08-12T15:06:00,ptr,8.40
2023-08-12T15:08:00,ptr,12.00
2023-08-12T15:10:00,ptr,8.39
2023-08-12T15:12:00,ptr,8.40
2023-08-12T15:14:00,ptr,12.00
2023-08-12T15:16:00,ptr,8.40
2023-08-12T15:17:00,ptr,3.00
2023-08-12T15:19:00,ptr,8.40
2023-08-12T15:21:00,ptr,11.40
2023-08-12T15:23:00,ptr,8.99
2023-08-12T15:25:00,ptr,8.40
2023-08-12T15:26:00,ptr,3.00
2023-08-12T15:27:00,ptr,6.00
2023-08-12T15:28:00,ptr,2.40
2023-08-12T15:30:00,ptr,12.00
2023-08-12T15:32:00,ptr,8.40
2023-08-12T15:33:00,ptr,6.00
2023-08-12T15:35:00,ptr,8.40
2023-08-12T15:37:00,ptr,8.40
2023-08-12T15:39:00,ptr,12.00
2023-08-12T15:41:00,ptr,8.40
2023-08-12T15:43:00,ptr,8.40
2023-08-12T15:44:00,ptr,3.00
2023-08-12T15:46:00,ptr,9.00
2023-08-12T15:48:00,ptr,8.39
2023-08-12T15:49:00,ptr,6.01
2023-08-12T15:51:00,ptr,8.39
2023-08-12T15:53:00,ptr,8.40
2023-08-12T15:54:00,ptr,6.01
2023-08-12T15:56:00,ptr,8.39
2023-08-12T15:58:00,ptr,9.00
2023-08-12T15:59:00,ptr,5.41
2023-08-12T16:01:00,ptr,8.99
2023-08-12T16:03:00,ptr,8.40
2023-08-12T16:04:00,ptr,3.00
2023-08-12T16:05:00,ptr,6.00
2023-08-12T16:07:00,ptr,8.40
2023-08-12T16:09:00,ptr,11.40
2023-08-12T16:11:00,ptr,9.00
2023-08-12T16:13:00,ptr,11.40
2023-08-12T16:14:00,ptr,3.00
2023-08-12T16:15:00,ptr,5.41
2023-08-12T16:17:00,ptr,11.40
2023-08-12T16:19:00,ptr,9.00
2023-08-12T16:20:00,ptr,5.40
2023-08-12T16:22:00,ptr,9.00
2023-08-12T16:24:00,ptr,11.40
2023-08-12T16:26:00,ptr,8.40
2023-08-12T16:28:00,ptr,12.00
2023-08-12T16:30:00,ptr,11.40
2023-08-12T16:32:00,ptr,8.40
2023-08-12T16:33:00,ptr,6.00
2023-08-12T16:35:00,ptr,11.40
2023-08-12T16:37:00,ptr,8.40
2023-08-12T16:38:00,ptr,6.00
2023-08-12T16:39:00,ptr,6.00
2023-08-12T16:41:00,ptr,11.40
2023-08-12T16:42:00,ptr,5.41
2023-08-12T16:44:00,ptr,9.00
2023-08-12T16:45:00,ptr,5.40
2023-08-12T16:47:00,ptr,12.00
2023-08-12T16:49:00,ptr,11.40
2023-08-12T16:50:00,ptr,5.40
2023-08-12T16:52:00,ptr,12.00
2023-08-12T16:54:00,ptr,11.40
2023-08-12T16:56:00,ptr,11.40
2023-08-12T16:57:00,ptr,6.01
2023-08-12T16:59:00,ptr,8.39
2023-08-12T17:01:00,ptr,11.40
2023-08-12T17:03:00,ptr,11.40
2023-08-12T17:04:00,ptr,6.01
2023-08-12T17:05:00,ptr,6.00
2023-08-12T17:07:00,ptr,11.40
2023-08-12T17:09:00,ptr,17.40
2023-08-12T17:10:00,ptr,11.40
2023-08-12T17:11:00,ptr,8.40
2023-08-12T17:13:00,ptr,20.41
2023-08-12T17:14:00,ptr,8.39
2023-08-12T17:16:00,ptr,20.41
2023-08-12T17:18:00,ptr,19.80
2023-08-12T17:19:00,ptr,9.00
2023-08-12T17:21:00,ptr,17.40
2023-08-12T17:22:00,ptr,8.39
2023-08-12T17:23:00,ptr,11.40
2023-08-12T17:24:00,ptr,9.00
2023-08-12T17:26:00,ptr,16.79
2023-08-12T17:27:00,ptr,9.00
2023-08-12T17:28:00,ptr,11.40
2023-08-12T17:30:00,ptr,17.40
2023-08-12T17:31:00,ptr,8.40
2023-08-12T17:33:00,ptr,20.41
2023-08-12T17:35:00,ptr,19.80
2023-08-12T17:36:00,ptr,9.00
2023-08-12T17:38:00,ptr,19.80
2023-08-12T17:40:00,ptr,17.40
2023-08-12T17:42:00,ptr,20.40
2023-08-12T17:43:00,ptr,8.40
2023-08-12T17:45:00,ptr,14.40
2023-08-12T17:47:00,ptr,17.40
2023-08-12T17:49:00,ptr,17.40
2023-08-12T17:50:00,ptr,8.40
2023-08-12T17:52:00,ptr,17.40
2023-08-12T17:53:00,ptr,6.00
2023-08-12T17:54:00,ptr,11.40
2023-08-12T17:56:00,ptr,14.40
2023-08-12T17:58:00,ptr,17.40
2023-08-12T17:59:00,ptr,8.40
2023-08-12T18:01:00,ptr,14.40
2023-08-12T18:03:00,ptr,17.40
2023-08-12T18:05:00,ptr,11.40
2023-08-12T18:07:00,ptr,11.40
2023-08-12T18:09:00,ptr,9.00
2023-08-12T18:10:00,ptr,5.40
2023-08-12T18:12:00,ptr,9.00
2023-08-12T18:13:00,ptr,5.40
2023-08-12T18:15:00,ptr,11.40
2023-08-12T18:16:00,ptr,3.00
2023-08-12T18:18:00,ptr,11.40
2023-08-12T18:20:00,ptr,9.00
2023-08-12T18:21:00,ptr,3.00
2023-08-12T18:23:00,ptr,8.40
2023-08-12T18:25:00,ptr,8.40
2023-08-12T18:27:00,ptr,9.00
2023-08-12T18:28:00,ptr,5.40
2023-08-12T18:30:00,ptr,9.00
2023-08-12T18:31:00,ptr,3.00
2023-08-12T18:33:00,ptr,11.40
2023-08-12T18:35:00,ptr,8.40
2023-08-12T18:37:00,ptr,9.00
2023-08-12T18:39:00,ptr,11.40
2023-08-12T18:41:00,ptr,8.40
2023-08-12T18:42:00,ptr,3.00
2023-08-12T18:44:00,ptr,8.40
2023-08-12T18:46:00,ptr,9.00
2023-08-12T18:47:00,ptr,5.40
2023-08-12T18:49:00,ptr,9.00
2023-08-12T18:51:00,ptr,8.40
2023-08-12T18:53:00,ptr,9.00
2023-08-12T18:55:00,ptr,8.40
2023-08-12T18:57:00,ptr,8.40
2023-08-12T18:58:00,ptr,6.00
2023-08-12T19:00:00,ptr,8.40
