#datetime,building,power
2022-12-31T00:01:00,hpb,27.00
2022-12-31T00:03:00,hpb,23.41
2022-12-31T00:05:00,hpb,19.80
2022-12-31T00:07:00,hpb,27.00
2022-12-31T00:09:00,hpb,27.00
2022-12-31T00:11:00,hpb,23.39
2022-12-31T00:13:00,hpb,22.81
2022-12-31T00:14:00,hpb,12.00
2022-12-31T00:16:00,hpb,23.41
2022-12-31T00:18:00,hpb,22.79
2022-12-31T00:19:00,hpb,12.00
2022-12-31T00:21:00,hpb,19.20
2022-12-31T00:22:00,hpb,15.60
2022-12-31T00:24:00,hpb,23.39
2022-12-31T00:25:00,hpb,11.41
2022-12-31T00:26:00,hpb,11.41
2022-12-31T00:27:00,hpb,23.39
2022-12-31T00:28:00,hpb,15.60
2022-12-31T00:30:00,hpb,22.79
2022-12-31T00:32:00,hpb,23.41
2022-12-31T00:34:00,hpb,27.00
2022-12-31T00:36:00,hpb,23.41
2022-12-31T00:38:00,hpb,27.00
2022-12-31T00:39:00,hpb,15.60
2022-12-31T00:41:00,hpb,23.39
2022-12-31T00:42:00,hpb,15.60
2022-12-31T00:44:00,hpb,27.00
2022-12-31T00:46:00,hpb,23.41
2022-12-31T00:48:00,hpb,23.39
2022-12-31T00:50:00,hpb,22.81
2022-12-31T00:52:00,hpb,23.39
2022-12-31T00:54:00,hpb,23.41
2022-12-31T00:56:00,hpb,61.79
2022-12-31T00:58:00,hpb,62.40
2022-12-31T01:00:00,hpb,22.81
2022-12-31T01:02:00,hpb,19.79
2022-12-31T01:04:00,hpb,22.81
2022-12-31T01:05:00,hpb,15.60
2022-12-31T01:07:00,hpb,19.20
2022-12-31T01:09:00,hpb,23.39
2022-12-31T01:11:00,hpb,23.39
2022-12-31T01:13:00,hpb,19.20
2022-12-31T01:15:00,hpb,27.60
2022-12-31T01:16:00,hpb,11.41
2022-12-31T01:18:00,hpb,23.39
2022-12-31T01:19:00,hpb,11.40
2022-12-31T01:21:00,hpb,27.00
2022-12-31T01:23:00,hpb,23.41
2022-12-31T01:25:00,hpb,23.39
2022-12-31T01:27:00,hpb,23.41
2022-12-31T01:29:00,hpb,22.79
2022-12-31T01:31:00,hpb,27.60
2022-12-31T01:33:00,hpb,22.81
2022-12-31T01:35:00,hpb,23.39
2022-12-31T01:37:00,hpb,23.41
2022-12-31T01:38:00,hpb,7.79
2022-12-31T01:40:00,hpb,22.81
2022-12-31T01:42:00,hpb,23.39
2022-12-31T01:43:00,hpb,15.60
2022-12-31T01:45:00,hpb,23.41
2022-12-31T01:46:00,hpb,11.40
2022-12-31T01:48:00,hpb,23.39
2022-12-31T01:49:00,hpb,11.40
2022-12-31T01:51:00,hpb,23.41
2022-12-31T01:53:00,hpb,19.20
2022-12-31T01:55:00,hpb,23.39
2022-12-31T01:57:00,hpb,23.41
2022-12-31T01:59:00,hpb,23.39
2022-12-31T02:01:00,hpb,22.79
2022-12-31T02:03:00,hpb,23.41
2022-12-31T02:04:00,hpb,12.00
2022-12-31T02:06:00,hpb,22.81
2022-12-31T02:07:00,hpb,15.60
2022-12-31T02:09:00,hpb,23.39
2022-12-31T02:11:00,hpb,23.39
2022-12-31T02:12:00,hpb,11.41
2022-12-31T02:14:00,hpb,23.39
2022-12-31T02:15:00,hpb,11.40
2022-12-31T02:17:00,hpb,23.41
2022-12-31T02:18:00,hpb,11.40
2022-12-31T02:20:00,hpb,23.39
2022-12-31T02:22:00,hpb,23.41
2022-12-31T02:23:00,hpb,11.40
2022-12-31T02:25:00,hpb,23.41
2022-12-31T02:27:00,hpb,23.39
2022-12-31T02:29:00,hpb,23.39
2022-12-31T02:30:00,hpb,7.21
2022-12-31T02:32:00,hpb,23.39
2022-12-31T02:33:00,hpb,12.01
2022-12-31T02:35:00,hpb,22.79
2022-12-31T02:36:00,hpb,12.00
2022-12-31T02:38:00,hpb,23.41
2022-12-31T02:40:00,hpb,22.79
2022-12-31T02:42:00,hpb,23.41
2022-12-31T02:43:00,hpb,11.40
2022-12-31T02:45:00,hpb,42.60
2022-12-31T02:47:00,hpb,43.20
2022-12-31T02:49:00,hpb,22.81
2022-12-31T02:50:00,hpb,12.00
2022-12-31T02:52:00,hpb,19.20
2022-12-31T02:54:00,hpb,23.39
2022-12-31T02:56:00,hpb,23.39
2022-12-31T02:58:00,hpb,19.20
2022-12-31T03:00:00,hpb,27.00
2022-12-31T03:01:00,hpb,11.41
2022-12-31T03:03:00,hpb,23.39
2022-12-31T03:05:00,hpb,27.00
2022-12-31T03:07:00,hpb,23.41
2022-12-31T03:09:00,hpb,27.00
2022-12-31T03:11:00,hpb,27.60
2022-12-31T03:12:00,hpb,11.40
2022-12-31T03:14:00,hpb,19.20
2022-12-31T03:16:00,hpb,27.00
2022-12-31T03:18:00,hpb,19.80
2022-12-31T03:19:00,hpb,11.40
2022-12-31T03:20:00,hpb,12.00
2022-12-31T03:22:00,hpb,22.81
2022-12-31T03:23:00,hpb,12.00
2022-12-31T03:25:00,hpb,22.79
2022-12-31T03:27:00,hpb,19.80
2022-12-31T03:29:00,hpb,19.20
2022-12-31T03:31:00,hpb,27.00
2022-12-31T03:33:00,hpb,23.41
2022-12-31T03:35:00,hpb,19.19
2022-12-31T03:37:00,hpb,27.60
2022-12-31T03:39:00,hpb,19.20
2022-12-31T03:41:00,hpb,23.41
2022-12-31T03:43:00,hpb,27.00
2022-12-31T03:45:00,hpb,19.19
2022-12-31T03:46:00,hpb,15.60
2022-12-31T03:47:00,hpb,11.41
2022-12-31T03:49:00,hpb,23.39
2022-12-31T03:51:00,hpb,27.00
2022-12-31T03:52:00,hpb,12.01
2022-12-31T03:54:00,hpb,22.79
2022-12-31T03:55:00,hpb,15.60
2022-12-31T03:57:00,hpb,23.39
2022-12-31T03:59:00,hpb,23.41
2022-12-31T04:01:00,hpb,23.39
2022-12-31T04:02:00,hpb,11.41
2022-12-31T04:04:00,hpb,27.00
2022-12-31T04:06:00,hpb,19.79
2022-12-31T04:07:00,hpb,11.41
2022-12-31T04:10:00,hpb,34.79
2022-12-31T04:12:00,hpb,19.20
2022-12-31T04:13:00,hpb,12.00
2022-12-31T04:15:00,hpb,22.81
2022-12-31T04:17:00,hpb,19.79
2022-12-31T04:18:00,hpb,15.60
2022-12-31T04:19:00,hpb,11.41
2022-12-31T04:21:00,hpb,19.19
2022-12-31T04:22:00,hpb,12.01
2022-12-31T04:24:00,hpb,27.00
2022-12-31T04:26:00,hpb,19.19
2022-12-31T04:28:00,hpb,23.41
2022-12-31T04:30:00,hpb,27.00
2022-12-31T04:32:00,hpb,38.99
2022-12-31T04:33:00,hpb,30.60
2022-12-31T04:35:00,hpb,27.61
2022-12-31T04:37:00,hpb,22.79
2022-12-31T04:39:00,hpb,23.41
2022-12-31T04:41:00,hpb,23.39
2022-12-31T04:43:00,hpb,23.39
2022-12-31T04:44:00,hpb,15.60
2022-12-31T04:46:00,hpb,22.81
2022-12-31T04:48:00,hpb,19.80
2022-12-31T04:49:00,hpb,11.40
2022-12-31T04:51:00,hpb,27.00
2022-12-31T04:53:00,hpb,19.20
2022-12-31T04:55:00,hpb,23.39
2022-12-31T04:57:00,hpb,23.41
2022-12-31T04:59:00,hpb,23.39
2022-12-31T05:01:00,hpb,23.39
2022-12-31T05:03:00,hpb,22.81
2022-12-31T05:04:00,hpb,12.00
2022-12-31T05:06:00,hpb,27.00
2022-12-31T05:08:00,hpb,19.20
2022-12-31T05:10:00,hpb,27.00
2022-12-31T05:11:00,hpb,12.00
2022-12-31T05:12:00,hpb,11.41
2022-12-31T05:14:00,hpb,19.19
2022-12-31T05:15:00,hpb,12.01
2022-12-31T05:17:00,hpb,27.00
2022-12-31T05:19:00,hpb,19.20
2022-12-31T05:21:00,hpb,23.39
2022-12-31T05:22:00,hpb,15.60
2022-12-31T05:23:00,hpb,7.79
2022-12-31T05:25:00,hpb,23.41
2022-12-31T05:27:00,hpb,27.00
2022-12-31T05:28:00,hpb,11.40
2022-12-31T05:30:00,hpb,23.41
2022-12-31T05:32:00,hpb,23.39
2022-12-31T05:34:00,hpb,23.41
2022-12-31T05:36:00,hpb,22.79
2022-12-31T05:38:00,hpb,27.60
2022-12-31T05:39:00,hpb,11.40
2022-12-31T05:41:00,hpb,19.20
2022-12-31T05:42:00,hpb,12.00
2022-12-31T05:44:00,hpb,22.81
2022-12-31T05:45:00,hpb,12.00
2022-12-31T05:47:00,hpb,22.81
2022-12-31T05:49:00,hpb,23.39
2022-12-31T05:50:00,hpb,12.00
2022-12-31T05:51:00,hpb,11.40
2022-12-31T05:53:00,hpb,23.41
2022-12-31T05:55:00,hpb,23.39
2022-12-31T05:57:00,hpb,22.81
2022-12-31T05:59:00,hpb,23.39
2022-12-31T06:01:00,hpb,23.41
2022-12-31T06:03:00,hpb,23.39
2022-12-31T06:05:00,hpb,30.60
2022-12-31T06:06:00,hpb,27.00
2022-12-31T06:08:00,hpb,46.80
2022-12-31T06:09:00,hpb,15.60
2022-12-31T06:11:00,hpb,27.00
2022-12-31T06:13:00,hpb,31.20
2022-12-31T06:15:00,hpb,27.00
2022-12-31T06:16:00,hpb,11.41
2022-12-31T06:18:00,hpb,23.39
2022-12-31T06:20:00,hpb,23.41
2022-12-31T06:22:00,hpb,23.39
2022-12-31T06:25:00,hpb,22.79
2022-12-31T06:26:00,hpb,23.41
2022-12-31T06:27:00,hpb,7.79
2022-12-31T06:29:00,hpb,23.41
2022-12-31T06:31:00,hpb,23.39
2022-12-31T06:33:00,hpb,22.81
2022-12-31T06:35:00,hpb,19.79
2022-12-31T06:36:00,hpb,11.41
2022-12-31T06:38:00,hpb,23.39
2022-12-31T06:39:00,hpb,11.40
2022-12-31T06:41:00,hpb,23.41
2022-12-31T06:43:00,hpb,19.20
2022-12-31T06:45:00,hpb,23.39
2022-12-31T06:47:00,hpb,19.20
2022-12-31T06:49:00,hpb,23.39
2022-12-31T06:50:00,hpb,11.40
2022-12-31T06:52:00,hpb,19.80
2022-12-31T06:54:00,hpb,22.81
2022-12-31T06:56:00,hpb,19.79
2022-12-31T06:57:00,hpb,11.40
2022-12-31T06:59:00,hpb,19.20
2022-12-31T07:01:00,hpb,23.41
2022-12-31T07:03:00,hpb,23.39
2022-12-31T07:05:00,hpb,19.20
2022-12-31T07:06:00,hpb,12.00
2022-12-31T07:08:00,hpb,22.79
2022-12-31T07:10:00,hpb,23.41
2022-12-31T07:11:00,hpb,12.00
2022-12-31T07:13:00,hpb,22.81
2022-12-31T07:14:00,hpb,7.79
2022-12-31T07:16:00,hpb,23.39
2022-12-31T07:18:00,hpb,19.20
2022-12-31T07:20:00,hpb,23.41
2022-12-31T07:22:00,hpb,23.39
2022-12-31T07:23:00,hpb,30.60
2022-12-31T07:24:00,hpb,31.20
2022-12-31T07:26:00,hpb,19.20
2022-12-31T07:28:00,hpb,19.79
2022-12-31T07:30:00,hpb,19.20
2022-12-31T07:32:00,hpb,23.41
2022-12-31T07:34:00,hpb,19.19
2022-12-31T07:35:00,hpb,12.00
2022-12-31T07:37:00,hpb,19.20
2022-12-31T07:39:00,hpb,19.20
2022-12-31T07:40:00,hpb,11.40
2022-12-31T07:42:00,hpb,19.80
2022-12-31T07:44:00,hpb,19.20
2022-12-31T07:45:00,hpb,11.40
2022-12-31T07:47:00,hpb,19.79
2022-12-31T07:49:00,hpb,19.20
2022-12-31T07:50:00,hpb,11.40
2022-12-31T07:52:00,hpb,23.41
2022-12-31T07:54:00,hpb,23.39
2022-12-31T07:56:00,hpb,23.41
2022-12-31T07:58:00,hpb,19.19
2022-12-31T08:00:00,hpb,23.41
2022-12-31T08:01:00,hpb,11.40
2022-12-31T08:03:00,hpb,23.41
2022-12-31T08:05:00,hpb,19.19
2022-12-31T08:07:00,hpb,19.80
2022-12-31T08:09:00,hpb,22.79
2022-12-31T08:11:00,hpb,19.80
2022-12-31T08:13:00,hpb,22.81
2022-12-31T08:14:00,hpb,7.79
2022-12-31T08:16:00,hpb,23.41
2022-12-31T08:18:00,hpb,23.39
2022-12-31T08:20:00,hpb,23.39
2022-12-31T08:22:00,hpb,19.20
2022-12-31T08:24:00,hpb,23.41
2022-12-31T08:26:00,hpb,22.79
2022-12-31T08:28:00,hpb,23.39
2022-12-31T08:30:00,hpb,23.41
2022-12-31T08:32:00,hpb,19.20
2022-12-31T08:34:00,hpb,23.39
2022-12-31T08:36:00,hpb,23.41
2022-12-31T08:37:00,hpb,7.79
2022-12-31T08:40:00,hpb,34.80
2022-12-31T08:42:00,hpb,19.19
2022-12-31T08:44:00,hpb,19.20
2022-12-31T08:46:00,hpb,19.80
2022-12-31T08:48:00,hpb,22.79
2022-12-31T08:50:00,hpb,19.80
2022-12-31T08:51:00,hpb,11.40
2022-12-31T08:53:00,hpb,19.20
2022-12-31T08:55:00,hpb,19.80
2022-12-31T08:57:00,hpb,22.79
2022-12-31T08:59:00,hpb,19.80
2022-12-31T09:01:00,hpb,19.19
2022-12-31T09:03:00,hpb,23.41
2022-12-31T09:05:00,hpb,19.20
2022-12-31T09:07:00,hpb,38.99
2022-12-31T09:08:00,hpb,19.20
2022-12-31T09:10:00,hpb,50.39
2022-12-31T09:12:00,hpb,23.41
2022-12-31T09:14:00,hpb,23.39
2022-12-31T09:15:00,hpb,11.41
2022-12-31T09:16:00,hpb,11.40
2022-12-31T09:18:00,hpb,23.39
2022-12-31T09:19:00,hpb,11.40
2022-12-31T09:21:00,hpb,23.41
2022-12-31T09:23:00,hpb,19.20
2022-12-31T09:24:00,hpb,12.00
2022-12-31T09:26:00,hpb,38.39
2022-12-31T09:28:00,hpb,19.80
2022-12-31T09:30:00,hpb,23.39
2022-12-31T09:31:00,hpb,19.20
2022-12-31T09:33:00,hpb,19.20
2022-12-31T09:35:00,hpb,19.20
2022-12-31T09:36:00,hpb,12.00
2022-12-31T09:38:00,hpb,23.39
2022-12-31T09:40:00,hpb,19.20
2022-12-31T09:42:00,hpb,23.39
2022-12-31T09:44:00,hpb,19.20
2022-12-31T09:45:00,hpb,11.40
2022-12-31T09:47:00,hpb,23.41
2022-12-31T09:49:00,hpb,19.19
2022-12-31T09:51:00,hpb,23.41
2022-12-31T09:53:00,hpb,23.39
2022-12-31T09:55:00,hpb,19.20
2022-12-31T09:57:00,hpb,23.39
2022-12-31T09:59:00,hpb,23.41
2022-12-31T10:01:00,hpb,22.79
2022-12-31T10:03:00,hpb,23.41
2022-12-31T10:04:00,hpb,12.00
2022-12-31T10:05:00,hpb,7.81
2022-12-31T10:07:00,hpb,22.79
2022-12-31T10:09:00,hpb,19.80
2022-12-31T10:11:00,hpb,19.19
2022-12-31T10:12:00,hpb,11.41
2022-12-31T10:14:00,hpb,23.39
2022-12-31T10:16:00,hpb,19.20
2022-12-31T10:17:00,hpb,12.00
2022-12-31T10:19:00,hpb,19.20
2022-12-31T10:21:00,hpb,23.39
2022-12-31T10:23:00,hpb,19.20
2022-12-31T10:25:00,hpb,23.39
2022-12-31T10:27:00,hpb,19.20
2022-12-31T10:29:00,hpb,23.39
2022-12-31T10:31:00,hpb,19.20
2022-12-31T10:32:00,hpb,12.00
2022-12-31T10:34:00,hpb,19.20
2022-12-31T10:35:00,hpb,7.81
2022-12-31T10:37:00,hpb,19.19
2022-12-31T10:39:00,hpb,19.20
2022-12-31T10:41:00,hpb,19.80
2022-12-31T10:43:00,hpb,22.79
2022-12-31T10:45:00,hpb,19.80
2022-12-31T10:47:00,hpb,23.39
2022-12-31T10:49:00,hpb,46.20
2022-12-31T10:51:00,hpb,50.41
2022-12-31T10:52:00,hpb,11.40
2022-12-31T10:54:00,hpb,23.41
2022-12-31T10:56:00,hpb,23.39
2022-12-31T10:58:00,hpb,23.39
2022-12-31T10:59:00,hpb,7.81
2022-12-31T11:01:00,hpb,22.79
2022-12-31T11:03:00,hpb,19.80
2022-12-31T11:04:00,hpb,11.40
2022-12-31T11:06:00,hpb,23.41
2022-12-31T11:08:00,hpb,19.19
2022-12-31T11:10:00,hpb,19.20
2022-12-31T11:12:00,hpb,23.41
2022-12-31T11:14:00,hpb,19.19
2022-12-31T11:16:00,hpb,23.41
2022-12-31T11:17:00,hpb,7.79
2022-12-31T11:19:00,hpb,19.20
2022-12-31T11:21:00,hpb,23.39
2022-12-31T11:23:00,hpb,19.20
2022-12-31T11:25:00,hpb,19.80
2022-12-31T11:27:00,hpb,23.39
2022-12-31T11:28:00,hpb,7.21
2022-12-31T11:30:00,hpb,19.79
2022-12-31T11:32:00,hpb,23.41
2022-12-31T11:33:00,hpb,11.40
2022-12-31T11:35:00,hpb,23.41
2022-12-31T11:37:00,hpb,27.00
2022-12-31T11:38:00,hpb,11.40
2022-12-31T11:40:00,hpb,23.39
2022-12-31T11:41:00,hpb,11.41
2022-12-31T11:43:00,hpb,23.39
2022-12-31T11:44:00,hpb,7.81
2022-12-31T11:46:00,hpb,23.39
2022-12-31T11:48:00,hpb,23.41
2022-12-31T11:49:00,hpb,7.79
2022-12-31T11:51:00,hpb,22.79
2022-12-31T11:53:00,hpb,19.80
2022-12-31T11:54:00,hpb,11.40
2022-12-31T11:56:00,hpb,23.41
2022-12-31T11:58:00,hpb,19.20
2022-12-31T11:59:00,hpb,11.40
2022-12-31T12:01:00,hpb,19.79
2022-12-31T12:02:00,hpb,11.41
2022-12-31T12:03:00,hpb,11.40
2022-12-31T12:05:00,hpb,19.80
2022-12-31T12:07:00,hpb,23.39
2022-12-31T12:09:00,hpb,19.20
2022-12-31T12:11:00,hpb,19.20
2022-12-31T12:13:00,hpb,19.19
2022-12-31T12:14:00,hpb,12.00
2022-12-31T12:16:00,hpb,23.41
2022-12-31T12:18:00,hpb,22.79
2022-12-31T12:20:00,hpb,19.80
2022-12-31T12:21:00,hpb,11.40
2022-12-31T12:23:00,hpb,23.41
2022-12-31T12:25:00,hpb,23.39
2022-12-31T12:27:00,hpb,22.81
2022-12-31T12:29:00,hpb,23.39
2022-12-31T12:31:00,hpb,23.41
2022-12-31T12:33:00,hpb,23.39
2022-12-31T12:34:00,hpb,7.19
2022-12-31T12:36:00,hpb,27.61
2022-12-31T12:38:00,hpb,53.99
2022-12-31T12:39:00,hpb,12.00
2022-12-31T12:41:00,hpb,19.20
2022-12-31T12:43:00,hpb,23.39
2022-12-31T12:45:00,hpb,19.20
2022-12-31T12:47:00,hpb,23.41
2022-12-31T12:49:00,hpb,19.19
2022-12-31T12:50:00,hpb,11.41
2022-12-31T12:52:00,hpb,19.79
2022-12-31T12:53:00,hpb,11.40
2022-12-31T12:55:00,hpb,19.20
2022-12-31T12:57:00,hpb,23.41
2022-12-31T12:59:00,hpb,19.19
2022-12-31T13:01:00,hpb,23.41
2022-12-31T13:03:00,hpb,19.19
2022-12-31T13:04:00,hpb,12.01
2022-12-31T13:06:00,hpb,23.39
2022-12-31T13:08:00,hpb,22.81
2022-12-31T13:10:00,hpb,19.79
2022-12-31T13:11:00,hpb,11.41
2022-12-31T13:13:00,hpb,19.19
2022-12-31T13:15:00,hpb,23.41
2022-12-31T13:17:00,hpb,23.39
2022-12-31T13:19:00,hpb,23.41
2022-12-31T13:21:00,hpb,19.19
2022-12-31T13:23:00,hpb,23.41
2022-12-31T13:25:00,hpb,19.19
2022-12-31T13:27:00,hpb,19.20
2022-12-31T13:29:00,hpb,19.80
2022-12-31T13:31:00,hpb,22.79
2022-12-31T13:32:00,hpb,12.01
2022-12-31T13:34:00,hpb,19.19
2022-12-31T13:36:00,hpb,19.20
2022-12-31T13:37:00,hpb,12.00
2022-12-31T13:39:00,hpb,22.81
2022-12-31T13:40:00,hpb,7.79
2022-12-31T13:41:00,hpb,12.00
2022-12-31T13:43:00,hpb,22.81
2022-12-31T13:44:00,hpb,7.79
2022-12-31T13:45:00,hpb,12.00
2022-12-31T13:46:00,hpb,11.41
2022-12-31T13:48:00,hpb,23.39
2022-12-31T13:50:00,hpb,23.41
2022-12-31T13:51:00,hpb,7.79
2022-12-31T13:53:00,hpb,19.20
2022-12-31T13:55:00,hpb,23.39
2022-12-31T13:57:00,hpb,19.20
2022-12-31T13:59:00,hpb,23.39
2022-12-31T14:01:00,hpb,19.20
2022-12-31T14:03:00,hpb,23.41
2022-12-31T14:04:00,hpb,11.40
2022-12-31T14:06:00,hpb,23.39
2022-12-31T14:07:00,hpb,11.40
2022-12-31T14:09:00,hpb,23.41
2022-12-31T14:10:00,hpb,11.40
2022-12-31T14:11:00,hpb,7.81
2022-12-31T14:13:00,hpb,23.39
2022-12-31T14:14:00,hpb,7.81
2022-12-31T14:16:00,hpb,23.39
2022-12-31T14:17:00,hpb,11.40
2022-12-31T14:19:00,hpb,23.41
2022-12-31T14:21:00,hpb,19.19
2022-12-31T14:23:00,hpb,27.01
2022-12-31T14:25:00,hpb,54.59
2022-12-31T14:27:00,hpb,23.39
2022-12-31T14:28:00,hpb,7.81
2022-12-31T14:30:00,hpb,22.79
2022-12-31T14:32:00,hpb,23.41
2022-12-31T14:33:00,hpb,15.60
2022-12-31T14:35:00,hpb,27.00
2022-12-31T14:37:00,hpb,19.20
2022-12-31T14:39:00,hpb,23.39
2022-12-31T14:40:00,hpb,7.81
2022-12-31T14:42:00,hpb,23.39
2022-12-31T14:44:00,hpb,19.20
2022-12-31T14:45:00,hpb,12.00
2022-12-31T14:47:00,hpb,27.00
2022-12-31T14:49:00,hpb,19.20
2022-12-31T14:51:00,hpb,19.20
2022-12-31T14:53:00,hpb,23.39
2022-12-31T14:55:00,hpb,19.20
2022-12-31T14:57:00,hpb,23.39
2022-12-31T14:59:00,hpb,23.41
2022-12-31T15:01:00,hpb,27.00
2022-12-31T15:03:00,hpb,23.39
2022-12-31T15:04:00,hpb,11.41
2022-12-31T15:06:00,hpb,23.39
2022-12-31T15:08:00,hpb,23.39
2022-12-31T15:09:00,hpb,11.41
2022-12-31T15:10:00,hpb,12.00
2022-12-31T15:12:00,hpb,22.79
2022-12-31T15:14:00,hpb,27.60
2022-12-31T15:16:00,hpb,19.20
2022-12-31T15:18:00,hpb,23.41
2022-12-31T15:20:00,hpb,19.19
2022-12-31T15:22:00,hpb,23.41
2022-12-31T15:25:00,hpb,30.60
2022-12-31T15:27:00,hpb,19.79
2022-12-31T15:29:00,hpb,19.20
2022-12-31T15:31:00,hpb,23.41
2022-12-31T15:33:00,hpb,19.19
2022-12-31T15:35:00,hpb,23.41
2022-12-31T15:36:00,hpb,7.79
2022-12-31T15:38:00,hpb,22.81
2022-12-31T15:40:00,hpb,19.79
2022-12-31T15:42:00,hpb,23.41
2022-12-31T15:44:00,hpb,22.79
2022-12-31T15:46:00,hpb,66.01
2022-12-31T15:48:00,hpb,31.20
2022-12-31T15:49:00,hpb,11.40
2022-12-31T15:51:00,hpb,23.41
2022-12-31T15:53:00,hpb,19.19
2022-12-31T15:54:00,hpb,12.00
2022-12-31T15:56:00,hpb,22.81
2022-12-31T15:57:00,hpb,12.00
2022-12-31T15:59:00,hpb,19.20
2022-12-31T16:01:00,hpb,23.39
2022-12-31T16:03:00,hpb,19.20
2022-12-31T16:05:00,hpb,19.20
2022-12-31T16:06:00,hpb,12.00
2022-12-31T16:08:00,hpb,19.20
2022-12-31T16:10:00,hpb,23.39
2022-12-31T16:12:00,hpb,23.41
2022-12-31T16:14:00,hpb,19.19
2022-12-31T16:16:00,hpb,23.41
2022-12-31T16:18:00,hpb,19.19
2022-12-31T16:20:00,hpb,23.41
2022-12-31T16:22:00,hpb,23.39
2022-12-31T16:24:00,hpb,19.20
2022-12-31T16:26:00,hpb,23.39
2022-12-31T16:28:00,hpb,22.81
2022-12-31T16:30:00,hpb,23.39
2022-12-31T16:31:00,hpb,11.41
2022-12-31T16:33:00,hpb,19.79
2022-12-31T16:35:00,hpb,23.41
2022-12-31T16:36:00,hpb,11.40
2022-12-31T16:38:00,hpb,23.39
2022-12-31T16:39:00,hpb,11.41
2022-12-31T16:41:00,hpb,23.39
2022-12-31T16:43:00,hpb,19.20
2022-12-31T16:45:00,hpb,23.39
2022-12-31T16:46:00,hpb,11.40
2022-12-31T16:48:00,hpb,19.80
2022-12-31T16:50:00,hpb,22.81
2022-12-31T16:52:00,hpb,19.79
2022-12-31T16:53:00,hpb,11.41
2022-12-31T16:55:00,hpb,19.19
2022-12-31T16:56:00,hpb,12.00
2022-12-31T16:58:00,hpb,22.81
2022-12-31T17:00:00,hpb,23.39
2022-12-31T17:02:00,hpb,19.20
2022-12-31T17:04:00,hpb,23.41
2022-12-31T17:06:00,hpb,23.39
2022-12-31T17:08:00,hpb,23.39
2022-12-31T17:09:00,hpb,11.41
2022-12-31T17:11:00,hpb,23.39
2022-12-31T17:13:00,hpb,23.41
2022-12-31T17:15:00,hpb,19.19
2022-12-31T17:17:00,hpb,23.41
2022-12-31T17:19:00,hpb,19.19
2022-12-31T17:21:00,hpb,23.41
2022-12-31T17:23:00,hpb,19.20
2022-12-31T17:25:00,hpb,23.39
2022-12-31T17:27:00,hpb,19.20
2022-12-31T17:29:00,hpb,19.19
2022-12-31T17:30:00,hpb,12.01
2022-12-31T17:32:00,hpb,19.19
2022-12-31T17:34:00,hpb,50.41
2022-12-31T17:36:00,hpb,42.60
2022-12-31T17:37:00,hpb,15.60
2022-12-31T17:38:00,hpb,11.40
2022-12-31T17:40:00,hpb,23.41
2022-12-31T17:42:00,hpb,27.00
2022-12-31T17:44:00,hpb,19.80
2022-12-31T17:45:00,hpb,11.40
2022-12-31T17:47:00,hpb,23.39
2022-12-31T17:49:00,hpb,19.20
2022-12-31T17:51:00,hpb,23.41
2022-12-31T17:53:00,hpb,19.19
2022-12-31T17:55:00,hpb,23.41
2022-12-31T17:57:00,hpb,23.39
2022-12-31T17:59:00,hpb,19.20
2022-12-31T18:01:00,hpb,23.39
2022-12-31T18:02:00,hpb,7.81
2022-12-31T18:04:00,hpb,22.79
2022-12-31T18:06:00,hpb,23.41
2022-12-31T18:08:00,hpb,23.39
2022-12-31T18:09:00,hpb,11.40
2022-12-31T18:10:00,hpb,12.01
2022-12-31T18:12:00,hpb,22.79
2022-12-31T18:14:00,hpb,23.41
2022-12-31T18:15:00,hpb,12.00
2022-12-31T18:17:00,hpb,22.79
2022-12-31T18:19:00,hpb,23.41
2022-12-31T18:21:00,hpb,23.39
2022-12-31T18:23:00,hpb,23.41
2022-12-31T18:25:00,hpb,19.19
2022-12-31T18:26:00,hpb,11.40
2022-12-31T18:27:00,hpb,7.81
2022-12-31T18:29:00,hpb,23.39
2022-12-31T18:31:00,hpb,19.20
2022-12-31T18:33:00,hpb,19.80
2022-12-31T18:34:00,hpb,11.40
2022-12-31T18:36:00,hpb,19.20
2022-12-31T18:38:00,hpb,23.39
2022-12-31T18:40:00,hpb,23.41
2022-12-31T18:42:00,hpb,27.00
2022-12-31T18:44:00,hpb,23.39
2022-12-31T18:46:00,hpb,19.20
2022-12-31T18:48:00,hpb,23.39
2022-12-31T18:50:00,hpb,23.41
2022-12-31T18:52:00,hpb,22.79
2022-12-31T18:53:00,hpb,12.01
2022-12-31T18:55:00,hpb,23.39
2022-12-31T18:57:00,hpb,19.20
2022-12-31T18:59:00,hpb,23.39
2022-12-31T19:00:00,hpb,11.40
2022-12-31T19:02:00,hpb,19.20
2022-12-31T19:04:00,hpb,23.41
2022-12-31T19:06:00,hpb,19.19
2022-12-31T19:07:00,hpb,12.00
2022-12-31T19:09:00,hpb,22.81
2022-12-31T19:11:00,hpb,23.39
2022-12-31T19:13:00,hpb,62.40
2022-12-31T19:15:00,hpb,38.41
2022-12-31T19:17:00,hpb,19.19
2022-12-31T19:18:00,hpb,12.01
2022-12-31T19:20:00,hpb,19.19
2022-12-31T19:22:00,hpb,23.41
2022-12-31T19:24:00,hpb,19.19
2022-12-31T19:26:00,hpb,23.41
2022-12-31T19:28:00,hpb,19.20
2022-12-31T19:29:00,hpb,12.00
2022-12-31T19:31:00,hpb,19.20
