#datetime,building,power
2022-10-08T00:01:00,kyn,167.93
2022-10-08T00:02:00,kyn,72.07
2022-10-08T00:03:00,kyn,83.91
2022-10-08T00:05:00,kyn,144.02
2022-10-08T00:06:00,kyn,84.02
2022-10-08T00:07:00,kyn,71.95
2022-10-08T00:09:00,kyn,156.09
2022-10-08T00:10:00,kyn,83.91
2022-10-08T00:12:00,kyn,144.02
2022-10-08T00:13:00,kyn,84.02
2022-10-08T00:14:00,kyn,71.95
2022-10-08T00:15:00,kyn,84.02
2022-10-08T00:17:00,kyn,155.98
2022-10-08T00:18:00,kyn,72.07
2022-10-08T00:20:00,kyn,155.98
2022-10-08T00:22:00,kyn,155.98
2022-10-08T00:24:00,kyn,155.98
2022-10-08T00:25:00,kyn,84.02
2022-10-08T00:26:00,kyn,72.07
2022-10-08T00:27:00,kyn,83.91
2022-10-08T00:29:00,kyn,156.09
2022-10-08T00:30:00,kyn,71.95
2022-10-08T00:31:00,kyn,71.95
2022-10-08T00:32:00,kyn,84.02
2022-10-08T00:34:00,kyn,155.98
2022-10-08T00:35:00,kyn,72.07
2022-10-08T00:37:00,kyn,167.93
2022-10-08T00:39:00,kyn,144.02
2022-10-08T00:41:00,kyn,120.00
2022-10-08T00:43:00,kyn,108.05
2022-10-08T00:44:00,kyn,60.00
2022-10-08T00:46:00,kyn,107.93
2022-10-08T00:48:00,kyn,120.00
2022-10-08T00:49:00,kyn,48.05
2022-10-08T00:51:00,kyn,108.05
2022-10-08T00:53:00,kyn,120.00
2022-10-08T00:54:00,kyn,47.93
2022-10-08T00:56:00,kyn,120.00
2022-10-08T00:57:00,kyn,48.05
2022-10-08T00:59:00,kyn,120.00
2022-10-08T01:01:00,kyn,107.93
2022-10-08T01:02:00,kyn,60.00
2022-10-08T01:03:00,kyn,60.00
2022-10-08T01:05:00,kyn,108.05
2022-10-08T01:06:00,kyn,48.05
2022-10-08T01:08:00,kyn,120.00
2022-10-08T01:09:00,kyn,47.93
2022-10-08T01:11:00,kyn,108.05
2022-10-08T01:12:00,kyn,60.00
2022-10-08T01:13:00,kyn,47.93
2022-10-08T01:15:00,kyn,120.00
2022-10-08T01:17:00,kyn,108.05
2022-10-08T01:18:00,kyn,48.05
2022-10-08T01:20:00,kyn,107.93
2022-10-08T01:22:00,kyn,120.00
2022-10-08T01:23:00,kyn,48.05
2022-10-08T01:25:00,kyn,107.93
2022-10-08T01:27:00,kyn,120.00
2022-10-08T01:28:00,kyn,48.05
2022-10-08T01:30:00,kyn,108.05
2022-10-08T01:31:00,kyn,60.00
2022-10-08T01:33:00,kyn,107.93
2022-10-08T01:35:00,kyn,108.05
2022-10-08T01:37:00,kyn,107.93
2022-10-08T01:39:00,kyn,108.05
2022-10-08T01:41:00,kyn,108.05
2022-10-08T01:42:00,kyn,60.00
2022-10-08T01:43:00,kyn,71.95
2022-10-08T01:45:00,kyn,131.95
2022-10-08T01:46:00,kyn,48.05
2022-10-08T01:48:00,kyn,120.00
2022-10-08T01:50:00,kyn,108.05
2022-10-08T01:51:00,kyn,47.93
2022-10-08T01:53:00,kyn,120.00
2022-10-08T01:55:00,kyn,84.02
2022-10-08T01:56:00,kyn,35.98
2022-10-08T01:58:00,kyn,60.00
2022-10-08T01:59:00,kyn,35.98
2022-10-08T02:01:00,kyn,72.07
2022-10-08T02:02:00,kyn,35.98
2022-10-08T02:04:00,kyn,71.95
2022-10-08T02:05:00,kyn,36.09
2022-10-08T02:06:00,kyn,35.98
2022-10-08T02:08:00,kyn,71.95
2022-10-08T02:10:00,kyn,72.07
2022-10-08T02:11:00,kyn,35.98
2022-10-08T02:12:00,kyn,47.93
2022-10-08T02:14:00,kyn,72.07
2022-10-08T02:15:00,kyn,35.98
2022-10-08T02:16:00,kyn,48.05
2022-10-08T02:18:00,kyn,83.91
2022-10-08T02:20:00,kyn,72.07
2022-10-08T02:21:00,kyn,35.98
2022-10-08T02:23:00,kyn,71.95
2022-10-08T02:25:00,kyn,84.02
2022-10-08T02:27:00,kyn,72.07
2022-10-08T02:28:00,kyn,35.98
2022-10-08T02:30:00,kyn,84.02
2022-10-08T02:31:00,kyn,35.98
2022-10-08T02:33:00,kyn,84.02
2022-10-08T02:35:00,kyn,71.95
2022-10-08T02:37:00,kyn,71.95
2022-10-08T02:38:00,kyn,36.09
2022-10-08T02:40:00,kyn,83.91
2022-10-08T02:42:00,kyn,60.00
2022-10-08T02:44:00,kyn,72.07
2022-10-08T02:46:00,kyn,71.95
2022-10-08T02:47:00,kyn,35.98
2022-10-08T02:49:00,kyn,72.07
2022-10-08T02:51:00,kyn,71.95
2022-10-08T02:53:00,kyn,72.07
2022-10-08T02:54:00,kyn,35.98
2022-10-08T02:56:00,kyn,71.95
2022-10-08T02:58:00,kyn,60.00
2022-10-08T03:00:00,kyn,72.07
2022-10-08T03:02:00,kyn,71.95
2022-10-08T03:04:00,kyn,84.02
2022-10-08T03:05:00,kyn,35.98
2022-10-08T03:07:00,kyn,71.95
2022-10-08T03:08:00,kyn,36.09
2022-10-08T03:10:00,kyn,71.95
2022-10-08T03:11:00,kyn,35.98
2022-10-08T03:13:00,kyn,72.07
2022-10-08T03:15:00,kyn,83.91
2022-10-08T03:16:00,kyn,36.09
2022-10-08T03:17:00,kyn,35.98
2022-10-08T03:19:00,kyn,60.00
2022-10-08T03:21:00,kyn,71.95
2022-10-08T03:22:00,kyn,35.98
2022-10-08T03:24:00,kyn,72.07
2022-10-08T03:25:00,kyn,35.98
2022-10-08T03:27:00,kyn,84.02
2022-10-08T03:28:00,kyn,24.02
2022-10-08T03:30:00,kyn,71.95
2022-10-08T03:31:00,kyn,35.98
2022-10-08T03:32:00,kyn,35.98
2022-10-08T03:34:00,kyn,72.07
2022-10-08T03:36:00,kyn,84.02
2022-10-08T03:37:00,kyn,35.98
2022-10-08T03:39:00,kyn,71.95
2022-10-08T03:40:00,kyn,35.98
2022-10-08T03:42:00,kyn,96.09
2022-10-08T03:43:00,kyn,35.98
2022-10-08T03:45:00,kyn,84.02
2022-10-08T03:46:00,kyn,35.98
2022-10-08T03:48:00,kyn,71.95
2022-10-08T03:50:00,kyn,72.07
2022-10-08T03:51:00,kyn,35.98
2022-10-08T03:53:00,kyn,71.95
2022-10-08T03:54:00,kyn,35.98
2022-10-08T03:55:00,kyn,48.05
2022-10-08T03:57:00,kyn,71.95
2022-10-08T03:58:00,kyn,36.09
2022-10-08T04:00:00,kyn,83.91
2022-10-08T04:01:00,kyn,36.09
2022-10-08T04:03:00,kyn,83.91
2022-10-08T04:05:00,kyn,72.07
2022-10-08T04:07:00,kyn,71.95
2022-10-08T04:09:00,kyn,72.07
2022-10-08T04:10:00,kyn,47.93
2022-10-08T04:12:00,kyn,72.07
2022-10-08T04:13:00,kyn,35.98
2022-10-08T04:15:00,kyn,71.95
2022-10-08T04:17:00,kyn,72.07
2022-10-08T04:18:00,kyn,35.98
2022-10-08T04:20:00,kyn,71.95
2022-10-08T04:21:00,kyn,71.95
2022-10-08T04:22:00,kyn,72.07
2022-10-08T04:23:00,kyn,35.98
2022-10-08T04:25:00,kyn,84.02
2022-10-08T04:27:00,kyn,83.91
2022-10-08T04:29:00,kyn,72.07
2022-10-08T04:31:00,kyn,71.95
2022-10-08T04:32:00,kyn,48.05
2022-10-08T04:33:00,kyn,48.05
2022-10-08T04:34:00,kyn,71.95
2022-10-08T04:36:00,kyn,84.02
2022-10-08T04:37:00,kyn,35.98
2022-10-08T04:39:00,kyn,72.07
2022-10-08T04:41:00,kyn,83.91
2022-10-08T04:43:00,kyn,72.07
2022-10-08T04:45:00,kyn,71.95
2022-10-08T04:46:00,kyn,48.05
2022-10-08T04:48:00,kyn,71.95
2022-10-08T04:50:00,kyn,84.02
2022-10-08T04:51:00,kyn,35.98
2022-10-08T04:52:00,kyn,35.98
2022-10-08T04:53:00,kyn,48.05
2022-10-08T04:55:00,kyn,71.95
2022-10-08T04:57:00,kyn,72.07
2022-10-08T04:58:00,kyn,47.93
2022-10-08T05:00:00,kyn,84.02
2022-10-08T05:02:00,kyn,72.07
2022-10-08T05:03:00,kyn,35.98
2022-10-08T05:05:00,kyn,144.02
2022-10-08T05:06:00,kyn,83.91
2022-10-08T05:07:00,kyn,84.02
2022-10-08T05:09:00,kyn,180.00
2022-10-08T05:11:00,kyn,180.00
2022-10-08T05:12:00,kyn,95.98
2022-10-08T05:13:00,kyn,84.02
2022-10-08T05:15:00,kyn,192.07
2022-10-08T05:16:00,kyn,83.91
2022-10-08T05:18:00,kyn,180.00
2022-10-08T05:20:00,kyn,180.00
2022-10-08T05:22:00,kyn,192.07
2022-10-08T05:23:00,kyn,84.02
2022-10-08T05:25:00,kyn,180.00
2022-10-08T05:26:00,kyn,95.98
2022-10-08T05:27:00,kyn,95.98
2022-10-08T05:29:00,kyn,180.00
2022-10-08T05:31:00,kyn,180.00
2022-10-08T05:32:00,kyn,84.02
2022-10-08T05:34:00,kyn,180.00
2022-10-08T05:36:00,kyn,191.95
2022-10-08T05:37:00,kyn,95.98
2022-10-08T05:39:00,kyn,192.07
2022-10-08T05:41:00,kyn,204.02
2022-10-08T05:42:00,kyn,83.91
2022-10-08T05:44:00,kyn,192.07
2022-10-08T05:47:00,kyn,264.02
2022-10-08T05:48:00,kyn,95.98
2022-10-08T05:49:00,kyn,95.98
2022-10-08T05:51:00,kyn,180.00
2022-10-08T05:53:00,kyn,180.00
2022-10-08T05:55:00,kyn,180.00
2022-10-08T05:56:00,kyn,95.98
2022-10-08T05:58:00,kyn,168.05
2022-10-08T05:59:00,kyn,95.98
2022-10-08T06:01:00,kyn,168.05
2022-10-08T06:03:00,kyn,191.95
2022-10-08T06:05:00,kyn,180.00
2022-10-08T06:07:00,kyn,168.05
2022-10-08T06:09:00,kyn,191.95
2022-10-08T06:10:00,kyn,84.02
2022-10-08T06:11:00,kyn,95.98
2022-10-08T06:13:00,kyn,180.00
2022-10-08T06:15:00,kyn,180.00
2022-10-08T06:16:00,kyn,95.98
2022-10-08T06:18:00,kyn,180.00
2022-10-08T06:19:00,kyn,95.98
2022-10-08T06:21:00,kyn,180.00
2022-10-08T06:23:00,kyn,180.00
2022-10-08T06:24:00,kyn,96.09
2022-10-08T06:26:00,kyn,180.00
2022-10-08T06:28:00,kyn,191.95
2022-10-08T06:30:00,kyn,180.00
2022-10-08T06:31:00,kyn,95.98
2022-10-08T06:33:00,kyn,192.07
2022-10-08T06:35:00,kyn,180.00
2022-10-08T06:36:00,kyn,95.98
2022-10-08T06:38:00,kyn,180.00
2022-10-08T06:39:00,kyn,84.02
2022-10-08T06:41:00,kyn,180.00
2022-10-08T06:43:00,kyn,180.00
2022-10-08T06:44:00,kyn,95.98
2022-10-08T06:46:00,kyn,180.00
2022-10-08T06:48:00,kyn,180.00
2022-10-08T06:49:00,kyn,84.02
2022-10-08T06:51:00,kyn,180.00
2022-10-08T06:53:00,kyn,180.00
2022-10-08T06:55:00,kyn,180.00
2022-10-08T06:57:00,kyn,180.00
2022-10-08T06:59:00,kyn,180.00
2022-10-08T07:01:00,kyn,180.00
2022-10-08T07:03:00,kyn,191.95
2022-10-08T07:05:00,kyn,180.00
2022-10-08T07:06:00,kyn,95.98
2022-10-08T07:08:00,kyn,180.00
2022-10-08T07:09:00,kyn,95.98
2022-10-08T07:11:00,kyn,180.00
2022-10-08T07:12:00,kyn,96.09
2022-10-08T07:13:00,kyn,95.98
2022-10-08T07:15:00,kyn,180.00
2022-10-08T07:17:00,kyn,180.00
2022-10-08T07:18:00,kyn,95.98
2022-10-08T07:20:00,kyn,180.00
2022-10-08T07:22:00,kyn,191.95
2022-10-08T07:23:00,kyn,84.02
2022-10-08T07:25:00,kyn,192.07
2022-10-08T07:26:00,kyn,83.91
2022-10-08T07:28:00,kyn,192.07
2022-10-08T07:29:00,kyn,84.02
2022-10-08T07:30:00,kyn,95.98
2022-10-08T07:31:00,kyn,95.98
2022-10-08T07:33:00,kyn,191.95
2022-10-08T07:35:00,kyn,180.00
2022-10-08T07:36:00,kyn,84.02
2022-10-08T07:38:00,kyn,180.00
2022-10-08T07:40:00,kyn,192.07
2022-10-08T07:42:00,kyn,191.95
2022-10-08T07:44:00,kyn,191.95
2022-10-08T07:46:00,kyn,180.00
2022-10-08T07:48:00,kyn,192.07
2022-10-08T07:49:00,kyn,84.02
2022-10-08T07:50:00,kyn,95.98
2022-10-08T07:52:00,kyn,180.00
2022-10-08T07:54:00,kyn,180.00
2022-10-08T07:56:00,kyn,180.00
2022-10-08T07:57:00,kyn,95.98
2022-10-08T07:59:00,kyn,180.00
2022-10-08T08:01:00,kyn,191.95
2022-10-08T08:02:00,kyn,84.02
2022-10-08T08:03:00,kyn,95.98
2022-10-08T08:05:00,kyn,180.00
2022-10-08T08:06:00,kyn,84.02
2022-10-08T08:07:00,kyn,95.98
2022-10-08T08:09:00,kyn,180.00
2022-10-08T08:10:00,kyn,84.02
2022-10-08T08:12:00,kyn,192.07
2022-10-08T08:13:00,kyn,83.91
2022-10-08T08:15:00,kyn,180.00
2022-10-08T08:16:00,kyn,96.09
2022-10-08T08:18:00,kyn,180.00
2022-10-08T08:20:00,kyn,191.95
2022-10-08T08:22:00,kyn,180.00
2022-10-08T08:23:00,kyn,95.98
2022-10-08T08:25:00,kyn,180.00
2022-10-08T08:27:00,kyn,180.00
2022-10-08T08:28:00,kyn,95.98
2022-10-08T08:30:00,kyn,180.00
2022-10-08T08:32:00,kyn,192.07
2022-10-08T08:33:00,kyn,95.98
2022-10-08T08:35:00,kyn,180.00
2022-10-08T08:37:00,kyn,204.02
2022-10-08T08:39:00,kyn,191.95
2022-10-08T08:41:00,kyn,192.07
2022-10-08T08:43:00,kyn,191.95
2022-10-08T08:45:00,kyn,191.95
2022-10-08T08:46:00,kyn,96.09
2022-10-08T08:48:00,kyn,203.91
2022-10-08T08:50:00,kyn,252.07
2022-10-08T08:52:00,kyn,251.95
2022-10-08T08:54:00,kyn,252.07
2022-10-08T08:56:00,kyn,251.95
2022-10-08T08:58:00,kyn,264.02
2022-10-08T08:59:00,kyn,131.95
2022-10-08T09:01:00,kyn,252.07
2022-10-08T09:03:00,kyn,263.91
2022-10-08T09:05:00,kyn,252.07
2022-10-08T09:07:00,kyn,264.02
2022-10-08T09:08:00,kyn,131.95
2022-10-08T09:10:00,kyn,251.95
2022-10-08T09:12:00,kyn,264.02
2022-10-08T09:13:00,kyn,132.07
2022-10-08T09:15:00,kyn,263.91
2022-10-08T09:17:00,kyn,264.02
2022-10-08T09:19:00,kyn,252.07
2022-10-08T09:21:00,kyn,263.91
2022-10-08T09:23:00,kyn,264.02
2022-10-08T09:25:00,kyn,275.98
2022-10-08T09:27:00,kyn,276.09
2022-10-08T09:29:00,kyn,251.95
2022-10-08T09:31:00,kyn,264.02
2022-10-08T09:32:00,kyn,131.95
2022-10-08T09:33:00,kyn,132.07
2022-10-08T09:35:00,kyn,251.95
2022-10-08T09:37:00,kyn,264.02
2022-10-08T09:39:00,kyn,264.02
2022-10-08T09:40:00,kyn,131.95
2022-10-08T09:41:00,kyn,131.95
2022-10-08T09:43:00,kyn,276.09
2022-10-08T09:45:00,kyn,263.91
2022-10-08T09:47:00,kyn,264.02
2022-10-08T09:49:00,kyn,264.02
2022-10-08T09:50:00,kyn,131.95
2022-10-08T09:52:00,kyn,264.02
2022-10-08T09:53:00,kyn,120.00
2022-10-08T09:55:00,kyn,275.98
2022-10-08T09:57:00,kyn,252.07
2022-10-08T09:58:00,kyn,131.95
2022-10-08T10:00:00,kyn,264.02
2022-10-08T10:01:00,kyn,131.95
2022-10-08T10:02:00,kyn,132.07
2022-10-08T10:04:00,kyn,264.02
2022-10-08T10:06:00,kyn,263.91
2022-10-08T10:08:00,kyn,264.02
2022-10-08T10:10:00,kyn,264.02
2022-10-08T10:12:00,kyn,264.02
2022-10-08T10:13:00,kyn,131.95
2022-10-08T10:15:00,kyn,264.02
2022-10-08T10:17:00,kyn,264.02
2022-10-08T10:19:00,kyn,264.02
2022-10-08T10:21:00,kyn,263.91
2022-10-08T10:23:00,kyn,264.02
2022-10-08T10:24:00,kyn,132.07
2022-10-08T10:26:00,kyn,263.91
2022-10-08T10:28:00,kyn,264.02
2022-10-08T10:29:00,kyn,132.07
2022-10-08T10:31:00,kyn,263.91
2022-10-08T10:33:00,kyn,264.02
2022-10-08T10:34:00,kyn,132.07
2022-10-08T10:36:00,kyn,275.98
2022-10-08T10:38:00,kyn,264.02
2022-10-08T10:39:00,kyn,131.95
2022-10-08T10:41:00,kyn,275.98
2022-10-08T10:43:00,kyn,264.02
2022-10-08T10:45:00,kyn,288.05
2022-10-08T10:47:00,kyn,275.98
2022-10-08T10:49:00,kyn,275.98
2022-10-08T10:51:00,kyn,288.05
2022-10-08T10:52:00,kyn,155.98
2022-10-08T10:54:00,kyn,324.02
2022-10-08T10:56:00,kyn,311.95
2022-10-08T10:58:00,kyn,311.95
2022-10-08T11:00:00,kyn,312.07
2022-10-08T11:02:00,kyn,311.95
2022-10-08T11:03:00,kyn,155.98
2022-10-08T11:05:00,kyn,312.07
2022-10-08T11:07:00,kyn,324.02
2022-10-08T11:09:00,kyn,311.95
2022-10-08T11:10:00,kyn,155.98
2022-10-08T11:12:00,kyn,312.07
2022-10-08T11:13:00,kyn,155.98
2022-10-08T11:15:00,kyn,311.95
2022-10-08T11:17:00,kyn,300.00
2022-10-08T11:19:00,kyn,324.02
2022-10-08T11:20:00,kyn,144.02
2022-10-08T11:22:00,kyn,311.95
2022-10-08T11:23:00,kyn,155.98
2022-10-08T11:25:00,kyn,312.07
2022-10-08T11:27:00,kyn,311.95
2022-10-08T11:29:00,kyn,312.07
2022-10-08T11:30:00,kyn,155.98
2022-10-08T11:32:00,kyn,311.95
2022-10-08T11:33:00,kyn,144.02
2022-10-08T11:35:00,kyn,311.95
2022-10-08T11:36:00,kyn,156.09
2022-10-08T11:37:00,kyn,155.98
2022-10-08T11:38:00,kyn,155.98
2022-10-08T11:40:00,kyn,300.00
2022-10-08T11:42:00,kyn,311.95
2022-10-08T11:43:00,kyn,156.09
2022-10-08T11:45:00,kyn,311.95
2022-10-08T11:46:00,kyn,155.98
2022-10-08T11:48:00,kyn,312.07
2022-10-08T11:50:00,kyn,311.95
2022-10-08T11:52:00,kyn,324.02
2022-10-08T11:53:00,kyn,155.98
2022-10-08T11:55:00,kyn,324.02
2022-10-08T11:56:00,kyn,167.93
2022-10-08T11:58:00,kyn,324.02
2022-10-08T12:00:00,kyn,324.02
2022-10-08T12:02:00,kyn,324.02
2022-10-08T12:03:00,kyn,155.98
2022-10-08T12:05:00,kyn,300.00
2022-10-08T12:06:00,kyn,155.98
2022-10-08T12:07:00,kyn,155.98
2022-10-08T12:09:00,kyn,312.07
2022-10-08T12:10:00,kyn,155.98
2022-10-08T12:12:00,kyn,311.95
2022-10-08T12:14:00,kyn,312.07
2022-10-08T12:16:00,kyn,311.95
2022-10-08T12:18:00,kyn,312.07
2022-10-08T12:20:00,kyn,311.95
2022-10-08T12:22:00,kyn,311.95
2022-10-08T12:23:00,kyn,156.09
2022-10-08T12:25:00,kyn,300.00
2022-10-08T12:26:00,kyn,155.98
2022-10-08T12:28:00,kyn,311.95
2022-10-08T12:30:00,kyn,312.07
2022-10-08T12:31:00,kyn,155.98
2022-10-08T12:32:00,kyn,144.02
2022-10-08T12:33:00,kyn,144.02
2022-10-08T12:34:00,kyn,323.91
2022-10-08T12:35:00,kyn,156.09
2022-10-08T12:37:00,kyn,311.95
2022-10-08T12:39:00,kyn,311.95
2022-10-08T12:41:00,kyn,300.00
2022-10-08T12:42:00,kyn,156.09
2022-10-08T12:44:00,kyn,311.95
2022-10-08T12:45:00,kyn,155.98
2022-10-08T12:47:00,kyn,312.07
2022-10-08T12:49:00,kyn,311.95
2022-10-08T12:51:00,kyn,300.00
2022-10-08T12:53:00,kyn,311.95
2022-10-08T12:55:00,kyn,312.07
2022-10-08T12:56:00,kyn,155.98
2022-10-08T12:58:00,kyn,264.02
2022-10-08T13:00:00,kyn,275.98
2022-10-08T13:02:00,kyn,264.02
2022-10-08T13:03:00,kyn,144.02
2022-10-08T13:05:00,kyn,275.98
2022-10-08T13:07:00,kyn,264.02
2022-10-08T13:08:00,kyn,143.91
2022-10-08T13:09:00,kyn,144.02
2022-10-08T13:11:00,kyn,275.98
2022-10-08T13:12:00,kyn,132.07
2022-10-08T13:14:00,kyn,264.02
2022-10-08T13:16:00,kyn,275.98
2022-10-08T13:18:00,kyn,264.02
2022-10-08T13:19:00,kyn,131.95
2022-10-08T13:21:00,kyn,264.02
2022-10-08T13:22:00,kyn,131.95
2022-10-08T13:23:00,kyn,120.00
2022-10-08T13:25:00,kyn,264.02
2022-10-08T13:27:00,kyn,251.95
2022-10-08T13:29:00,kyn,264.02
2022-10-08T13:31:00,kyn,264.02
2022-10-08T13:33:00,kyn,251.95
2022-10-08T13:35:00,kyn,264.02
2022-10-08T13:37:00,kyn,252.07
2022-10-08T13:39:00,kyn,263.91
2022-10-08T13:40:00,kyn,132.07
2022-10-08T13:42:00,kyn,264.02
2022-10-08T13:43:00,kyn,131.95
2022-10-08T13:45:00,kyn,264.02
2022-10-08T13:47:00,kyn,251.95
2022-10-08T13:48:00,kyn,132.07
2022-10-08T13:50:00,kyn,251.95
2022-10-08T13:51:00,kyn,131.95
2022-10-08T13:53:00,kyn,252.07
2022-10-08T13:55:00,kyn,264.02
2022-10-08T13:56:00,kyn,131.95
2022-10-08T13:58:00,kyn,251.95
2022-10-08T13:59:00,kyn,132.07
2022-10-08T14:01:00,kyn,251.95
2022-10-08T14:03:00,kyn,264.02
2022-10-08T14:05:00,kyn,251.95
2022-10-08T14:07:00,kyn,264.02
2022-10-08T14:08:00,kyn,132.07
2022-10-08T14:10:00,kyn,263.91
2022-10-08T14:12:00,kyn,252.07
2022-10-08T14:14:00,kyn,264.02
2022-10-08T14:16:00,kyn,251.95
2022-10-08T14:18:00,kyn,264.02
2022-10-08T14:19:00,kyn,131.95
2022-10-08T14:20:00,kyn,132.07
2022-10-08T14:22:00,kyn,263.91
2022-10-08T14:24:00,kyn,252.07
2022-10-08T14:26:00,kyn,251.95
2022-10-08T14:28:00,kyn,264.02
2022-10-08T14:29:00,kyn,120.00
2022-10-08T14:31:00,kyn,264.02
2022-10-08T14:33:00,kyn,264.02
2022-10-08T14:35:00,kyn,251.95
2022-10-08T14:36:00,kyn,131.95
2022-10-08T14:37:00,kyn,132.07
2022-10-08T14:39:00,kyn,251.95
2022-10-08T14:40:00,kyn,132.07
2022-10-08T14:42:00,kyn,263.91
2022-10-08T14:43:00,kyn,132.07
2022-10-08T14:45:00,kyn,251.95
2022-10-08T14:47:00,kyn,252.07
2022-10-08T14:49:00,kyn,263.91
2022-10-08T14:51:00,kyn,252.07
2022-10-08T14:53:00,kyn,264.02
2022-10-08T14:55:00,kyn,263.91
2022-10-08T14:56:00,kyn,132.07
2022-10-08T14:58:00,kyn,251.95
2022-10-08T15:00:00,kyn,264.02
2022-10-08T15:02:00,kyn,264.02
2022-10-08T15:04:00,kyn,251.95
2022-10-08T15:06:00,kyn,288.05
2022-10-08T15:07:00,kyn,131.95
2022-10-08T15:09:00,kyn,264.02
2022-10-08T15:10:00,kyn,131.95
2022-10-08T15:12:00,kyn,252.07
2022-10-08T15:13:00,kyn,131.95
2022-10-08T15:15:00,kyn,264.02
2022-10-08T15:17:00,kyn,251.95
2022-10-08T15:19:00,kyn,264.02
2022-10-08T15:21:00,kyn,252.07
2022-10-08T15:22:00,kyn,120.00
2022-10-08T15:24:00,kyn,263.91
2022-10-08T15:25:00,kyn,132.07
2022-10-08T15:27:00,kyn,251.95
2022-10-08T15:29:00,kyn,252.07
2022-10-08T15:31:00,kyn,251.95
2022-10-08T15:33:00,kyn,251.95
2022-10-08T15:35:00,kyn,252.07
2022-10-08T15:37:00,kyn,251.95
2022-10-08T15:38:00,kyn,132.07
2022-10-08T15:40:00,kyn,263.91
2022-10-08T15:42:00,kyn,252.07
2022-10-08T15:44:00,kyn,251.95
2022-10-08T15:46:00,kyn,252.07
2022-10-08T15:47:00,kyn,131.95
2022-10-08T15:49:00,kyn,251.95
2022-10-08T15:51:00,kyn,252.07
2022-10-08T15:53:00,kyn,251.95
2022-10-08T15:54:00,kyn,120.00
2022-10-08T15:56:00,kyn,252.07
2022-10-08T15:58:00,kyn,251.95
2022-10-08T16:00:00,kyn,251.95
2022-10-08T16:02:00,kyn,252.07
2022-10-08T16:03:00,kyn,131.95
2022-10-08T16:05:00,kyn,252.07
2022-10-08T16:07:00,kyn,251.95
2022-10-08T16:09:00,kyn,251.95
2022-10-08T16:11:00,kyn,252.07
2022-10-08T16:13:00,kyn,240.00
2022-10-08T16:15:00,kyn,251.95
2022-10-08T16:17:00,kyn,252.07
2022-10-08T16:18:00,kyn,131.95
2022-10-08T16:20:00,kyn,251.95
2022-10-08T16:21:00,kyn,120.00
2022-10-08T16:23:00,kyn,252.07
2022-10-08T16:25:00,kyn,251.95
2022-10-08T16:27:00,kyn,252.07
2022-10-08T16:29:00,kyn,251.95
2022-10-08T16:31:00,kyn,251.95
2022-10-08T16:33:00,kyn,252.07
2022-10-08T16:35:00,kyn,251.95
2022-10-08T16:37:00,kyn,252.07
2022-10-08T16:39:00,kyn,251.95
2022-10-08T16:41:00,kyn,264.02
2022-10-08T16:42:00,kyn,120.00
2022-10-08T16:44:00,kyn,264.02
2022-10-08T16:45:00,kyn,120.00
2022-10-08T16:47:00,kyn,251.95
2022-10-08T16:49:00,kyn,251.95
2022-10-08T16:51:00,kyn,252.07
2022-10-08T16:52:00,kyn,131.95
2022-10-08T16:54:00,kyn,240.00
2022-10-08T16:56:00,kyn,252.07
2022-10-08T16:57:00,kyn,120.00
2022-10-08T16:58:00,kyn,131.95
2022-10-08T17:00:00,kyn,251.95
2022-10-08T17:01:00,kyn,120.00
2022-10-08T17:03:00,kyn,252.07
2022-10-08T17:05:00,kyn,251.95
2022-10-08T17:07:00,kyn,275.98
2022-10-08T17:08:00,kyn,132.07
2022-10-08T17:10:00,kyn,251.95
2022-10-08T17:12:00,kyn,252.07
2022-10-08T17:13:00,kyn,131.95
2022-10-08T17:14:00,kyn,120.00
2022-10-08T17:15:00,kyn,131.95
2022-10-08T17:17:00,kyn,252.07
2022-10-08T17:18:00,kyn,120.00
2022-10-08T17:19:00,kyn,131.95
2022-10-08T17:21:00,kyn,252.07
2022-10-08T17:22:00,kyn,120.00
2022-10-08T17:24:00,kyn,263.91
2022-10-08T17:26:00,kyn,252.07
2022-10-08T17:27:00,kyn,120.00
2022-10-08T17:29:00,kyn,251.95
2022-10-08T17:30:00,kyn,132.07
2022-10-08T17:32:00,kyn,251.95
2022-10-08T17:33:00,kyn,120.00
2022-10-08T17:35:00,kyn,251.95
2022-10-08T17:37:00,kyn,252.07
2022-10-08T17:38:00,kyn,131.95
2022-10-08T17:40:00,kyn,240.00
2022-10-08T17:41:00,kyn,132.07
2022-10-08T17:43:00,kyn,240.00
2022-10-08T17:45:00,kyn,251.95
2022-10-08T17:46:00,kyn,120.00
2022-10-08T17:48:00,kyn,251.95
2022-10-08T17:50:00,kyn,252.07
2022-10-08T17:52:00,kyn,264.02
2022-10-08T17:53:00,kyn,120.00
2022-10-08T17:55:00,kyn,251.95
2022-10-08T17:57:00,kyn,251.95
2022-10-08T17:58:00,kyn,120.00
2022-10-08T18:00:00,kyn,252.07
2022-10-08T18:01:00,kyn,131.95
2022-10-08T18:03:00,kyn,252.07
2022-10-08T18:05:00,kyn,251.95
2022-10-08T18:06:00,kyn,131.95
2022-10-08T18:08:00,kyn,252.07
2022-10-08T18:09:00,kyn,131.95
2022-10-08T18:10:00,kyn,132.07
2022-10-08T18:12:00,kyn,251.95
2022-10-08T18:14:00,kyn,251.95
