#datetime,building,power
2024-02-23T00:01:00,prs,15.00
2024-02-23T00:03:00,prs,17.40
2024-02-23T00:04:00,prs,6.59
2024-02-23T00:05:00,prs,8.41
2024-02-23T00:07:00,prs,17.40
2024-02-23T00:08:00,prs,8.41
2024-02-23T00:09:00,prs,6.59
2024-02-23T00:11:00,prs,18.60
2024-02-23T00:13:00,prs,16.79
2024-02-23T00:14:00,prs,8.41
2024-02-23T00:16:00,prs,15.59
2024-02-23T00:18:00,prs,16.82
2024-02-23T00:19:00,prs,8.38
2024-02-23T00:21:00,prs,15.62
2024-02-23T00:23:00,prs,15.59
2024-02-23T00:25:00,prs,16.82
2024-02-23T00:26:00,prs,7.21
2024-02-23T00:28:00,prs,18.60
2024-02-23T00:29:00,prs,9.58
2024-02-23T00:30:00,prs,10.20
2024-02-23T00:32:00,prs,18.02
2024-02-23T00:34:00,prs,15.59
2024-02-23T00:35:00,prs,8.41
2024-02-23T00:37:00,prs,16.79
2024-02-23T00:39:00,prs,15.62
2024-02-23T00:41:00,prs,16.79
2024-02-23T00:43:00,prs,17.40
2024-02-23T00:45:00,prs,16.82
2024-02-23T00:46:00,prs,8.38
2024-02-23T00:48:00,prs,18.02
2024-02-23T00:49:00,prs,7.21
2024-02-23T00:51:00,prs,16.79
2024-02-23T00:53:00,prs,15.59
2024-02-23T00:54:00,prs,8.41
2024-02-23T00:56:00,prs,15.62
2024-02-23T00:58:00,prs,16.79
2024-02-23T01:00:00,prs,15.62
2024-02-23T01:02:00,prs,18.57
2024-02-23T01:04:00,prs,16.82
2024-02-23T01:05:00,prs,8.41
2024-02-23T01:06:00,prs,8.38
2024-02-23T01:08:00,prs,16.82
2024-02-23T01:09:00,prs,8.41
2024-02-23T01:11:00,prs,15.59
2024-02-23T01:13:00,prs,16.79
2024-02-23T01:15:00,prs,17.40
2024-02-23T01:17:00,prs,16.82
2024-02-23T01:18:00,prs,8.41
2024-02-23T01:19:00,prs,8.38
2024-02-23T01:21:00,prs,16.82
2024-02-23T01:23:00,prs,16.79
2024-02-23T01:24:00,prs,8.99
2024-02-23T01:26:00,prs,15.00
2024-02-23T01:27:00,prs,7.21
2024-02-23T01:29:00,prs,16.82
2024-02-23T01:30:00,prs,8.38
2024-02-23T01:32:00,prs,15.62
2024-02-23T01:33:00,prs,8.38
2024-02-23T01:35:00,prs,15.62
2024-02-23T01:37:00,prs,18.60
2024-02-23T01:39:00,prs,16.79
2024-02-23T01:40:00,prs,8.41
2024-02-23T01:42:00,prs,15.59
2024-02-23T01:43:00,prs,8.41
2024-02-23T01:45:00,prs,15.62
2024-02-23T01:46:00,prs,8.38
2024-02-23T01:48:00,prs,15.62
2024-02-23T01:49:00,prs,8.41
2024-02-23T01:51:00,prs,15.59
2024-02-23T01:53:00,prs,16.79
2024-02-23T01:54:00,prs,8.41
2024-02-23T01:56:00,prs,16.82
2024-02-23T01:58:00,prs,17.40
2024-02-23T01:59:00,prs,8.38
2024-02-23T02:00:00,prs,8.41
2024-02-23T02:01:00,prs,8.41
2024-02-23T02:03:00,prs,16.79
2024-02-23T02:04:00,prs,8.41
2024-02-23T02:05:00,prs,7.21
2024-02-23T02:07:00,prs,16.79
2024-02-23T02:09:00,prs,15.62
2024-02-23T02:10:00,prs,8.38
2024-02-23T02:12:00,prs,16.82
2024-02-23T02:14:00,prs,16.79
2024-02-23T02:16:00,prs,15.62
2024-02-23T02:18:00,prs,15.59
2024-02-23T02:20:00,prs,15.62
2024-02-23T02:22:00,prs,15.59
2024-02-23T02:23:00,prs,8.41
2024-02-23T02:25:00,prs,15.59
2024-02-23T02:26:00,prs,8.41
2024-02-23T02:27:00,prs,8.41
2024-02-23T02:29:00,prs,15.59
2024-02-23T02:30:00,prs,9.61
2024-02-23T02:32:00,prs,16.79
2024-02-23T02:34:00,prs,15.62
2024-02-23T02:35:00,prs,8.41
2024-02-23T02:36:00,prs,8.99
2024-02-23T02:37:00,prs,8.38
2024-02-23T02:39:00,prs,15.00
2024-02-23T02:41:00,prs,17.40
2024-02-23T02:43:00,prs,15.62
2024-02-23T02:44:00,prs,8.41
2024-02-23T02:46:00,prs,16.79
2024-02-23T02:47:00,prs,8.41
2024-02-23T02:49:00,prs,16.79
2024-02-23T02:51:00,prs,16.82
2024-02-23T02:53:00,prs,17.40
2024-02-23T02:55:00,prs,15.00
2024-02-23T02:56:00,prs,8.38
2024-02-23T02:58:00,prs,15.62
2024-02-23T03:00:00,prs,17.40
2024-02-23T03:02:00,prs,16.79
2024-02-23T03:03:00,prs,8.41
2024-02-23T03:04:00,prs,8.41
2024-02-23T03:06:00,prs,16.79
2024-02-23T03:08:00,prs,16.79
2024-02-23T03:10:00,prs,17.40
2024-02-23T03:11:00,prs,6.62
2024-02-23T03:13:00,prs,16.79
2024-02-23T03:14:00,prs,7.21
2024-02-23T03:15:00,prs,8.41
2024-02-23T03:16:00,prs,8.38
2024-02-23T03:18:00,prs,15.62
2024-02-23T03:20:00,prs,15.59
2024-02-23T03:21:00,prs,7.21
2024-02-23T03:22:00,prs,8.41
2024-02-23T03:24:00,prs,16.79
2024-02-23T03:25:00,prs,7.21
2024-02-23T03:26:00,prs,8.41
2024-02-23T03:27:00,prs,7.18
2024-02-23T03:29:00,prs,15.62
2024-02-23T03:30:00,prs,8.41
2024-02-23T03:31:00,prs,6.59
2024-02-23T03:33:00,prs,17.40
2024-02-23T03:35:00,prs,15.59
2024-02-23T03:36:00,prs,6.62
2024-02-23T03:38:00,prs,16.79
2024-02-23T03:39:00,prs,8.99
2024-02-23T03:41:00,prs,16.82
2024-02-23T03:43:00,prs,16.79
2024-02-23T03:45:00,prs,15.62
2024-02-23T03:46:00,prs,7.18
2024-02-23T03:48:00,prs,15.00
2024-02-23T03:50:00,prs,15.62
2024-02-23T03:52:00,prs,15.59
2024-02-23T03:53:00,prs,7.21
2024-02-23T03:55:00,prs,16.79
2024-02-23T03:57:00,prs,15.62
2024-02-23T03:59:00,prs,16.79
2024-02-23T04:00:00,prs,8.41
2024-02-23T04:02:00,prs,16.82
2024-02-23T04:04:00,prs,15.59
2024-02-23T04:06:00,prs,16.79
2024-02-23T04:07:00,prs,7.21
2024-02-23T04:08:00,prs,8.41
2024-02-23T04:10:00,prs,17.40
2024-02-23T04:12:00,prs,16.79
2024-02-23T04:14:00,prs,16.82
2024-02-23T04:16:00,prs,16.79
2024-02-23T04:18:00,prs,16.82
2024-02-23T04:20:00,prs,15.59
2024-02-23T04:21:00,prs,7.21
2024-02-23T04:23:00,prs,16.79
2024-02-23T04:24:00,prs,8.41
2024-02-23T04:26:00,prs,15.59
2024-02-23T04:28:00,prs,15.62
2024-02-23T04:30:00,prs,15.59
2024-02-23T04:31:00,prs,8.41
2024-02-23T04:33:00,prs,16.82
2024-02-23T04:35:00,prs,16.79
2024-02-23T04:37:00,prs,15.62
2024-02-23T04:39:00,prs,15.59
2024-02-23T04:40:00,prs,8.41
2024-02-23T04:41:00,prs,8.38
2024-02-23T04:43:00,prs,15.62
2024-02-23T04:44:00,prs,8.41
2024-02-23T04:46:00,prs,16.79
2024-02-23T04:48:00,prs,15.62
2024-02-23T04:50:00,prs,16.79
2024-02-23T04:52:00,prs,17.40
2024-02-23T04:54:00,prs,15.00
2024-02-23T04:56:00,prs,15.59
2024-02-23T04:58:00,prs,15.62
2024-02-23T05:00:00,prs,15.59
2024-02-23T05:01:00,prs,8.41
2024-02-23T05:03:00,prs,15.62
2024-02-23T05:04:00,prs,7.18
2024-02-23T05:06:00,prs,16.82
2024-02-23T05:08:00,prs,15.59
2024-02-23T05:09:00,prs,8.41
2024-02-23T05:10:00,prs,8.41
2024-02-23T05:12:00,prs,15.59
2024-02-23T05:14:00,prs,15.62
2024-02-23T05:16:00,prs,16.79
2024-02-23T05:18:00,prs,15.62
2024-02-23T05:19:00,prs,8.38
2024-02-23T05:21:00,prs,15.62
2024-02-23T05:23:00,prs,15.59
2024-02-23T05:24:00,prs,8.41
2024-02-23T05:26:00,prs,16.79
2024-02-23T05:28:00,prs,16.82
2024-02-23T05:30:00,prs,15.59
2024-02-23T05:32:00,prs,15.62
2024-02-23T05:33:00,prs,6.59
2024-02-23T05:35:00,prs,17.40
2024-02-23T05:37:00,prs,15.00
2024-02-23T05:38:00,prs,7.21
2024-02-23T05:39:00,prs,8.38
2024-02-23T05:41:00,prs,15.62
2024-02-23T05:43:00,prs,16.79
2024-02-23T05:44:00,prs,7.21
2024-02-23T05:45:00,prs,8.41
2024-02-23T05:47:00,prs,16.79
2024-02-23T05:48:00,prs,7.21
2024-02-23T05:50:00,prs,15.62
2024-02-23T05:52:00,prs,15.59
2024-02-23T05:54:00,prs,15.62
2024-02-23T05:55:00,prs,6.59
2024-02-23T05:56:00,prs,8.99
2024-02-23T05:58:00,prs,15.00
2024-02-23T06:00:00,prs,17.40
2024-02-23T06:02:00,prs,15.00
2024-02-23T06:04:00,prs,17.40
2024-02-23T06:05:00,prs,6.59
2024-02-23T06:07:00,prs,15.62
2024-02-23T06:08:00,prs,8.38
2024-02-23T06:10:00,prs,15.62
2024-02-23T06:12:00,prs,15.59
2024-02-23T06:14:00,prs,15.62
2024-02-23T06:15:00,prs,7.21
2024-02-23T06:16:00,prs,8.38
2024-02-23T06:18:00,prs,16.82
2024-02-23T06:20:00,prs,15.59
2024-02-23T06:22:00,prs,16.82
2024-02-23T06:23:00,prs,7.18
2024-02-23T06:25:00,prs,15.62
2024-02-23T06:26:00,prs,8.41
2024-02-23T06:27:00,prs,8.38
2024-02-23T06:29:00,prs,15.62
2024-02-23T06:31:00,prs,15.59
2024-02-23T06:32:00,prs,8.41
2024-02-23T06:34:00,prs,15.00
2024-02-23T06:35:00,prs,8.99
2024-02-23T06:37:00,prs,16.82
2024-02-23T06:39:00,prs,16.79
2024-02-23T06:41:00,prs,16.79
2024-02-23T06:42:00,prs,8.41
2024-02-23T06:44:00,prs,15.62
2024-02-23T06:46:00,prs,16.79
2024-02-23T06:48:00,prs,15.62
2024-02-23T06:50:00,prs,16.79
2024-02-23T06:52:00,prs,17.40
2024-02-23T06:54:00,prs,16.79
2024-02-23T06:55:00,prs,8.41
2024-02-23T06:57:00,prs,15.62
2024-02-23T06:59:00,prs,16.79
2024-02-23T07:00:00,prs,7.21
2024-02-23T07:02:00,prs,15.59
2024-02-23T07:03:00,prs,8.41
2024-02-23T07:04:00,prs,6.59
2024-02-23T07:06:00,prs,17.40
2024-02-23T07:08:00,prs,13.80
2024-02-23T07:10:00,prs,16.82
2024-02-23T07:12:00,prs,15.59
2024-02-23T07:13:00,prs,8.41
2024-02-23T07:15:00,prs,15.59
2024-02-23T07:16:00,prs,7.21
2024-02-23T07:18:00,prs,15.62
2024-02-23T07:19:00,prs,8.38
2024-02-23T07:20:00,prs,7.21
2024-02-23T07:22:00,prs,15.00
2024-02-23T07:23:00,prs,7.21
2024-02-23T07:25:00,prs,15.59
2024-02-23T07:26:00,prs,8.41
2024-02-23T07:28:00,prs,15.62
2024-02-23T07:30:00,prs,15.59
2024-02-23T07:32:00,prs,16.79
2024-02-23T07:33:00,prs,7.21
2024-02-23T07:35:00,prs,16.82
2024-02-23T07:36:00,prs,7.18
2024-02-23T07:38:00,prs,15.62
2024-02-23T07:39:00,prs,8.41
2024-02-23T07:41:00,prs,15.59
2024-02-23T07:42:00,prs,8.41
2024-02-23T07:43:00,prs,8.41
2024-02-23T07:45:00,prs,15.59
2024-02-23T07:46:00,prs,8.41
2024-02-23T07:48:00,prs,16.79
2024-02-23T07:49:00,prs,9.61
2024-02-23T07:50:00,prs,8.41
2024-02-23T07:52:00,prs,15.59
2024-02-23T07:53:00,prs,8.41
2024-02-23T07:55:00,prs,15.59
2024-02-23T07:56:00,prs,8.41
2024-02-23T07:57:00,prs,7.21
2024-02-23T07:59:00,prs,16.79
2024-02-23T08:00:00,prs,8.41
2024-02-23T08:02:00,prs,15.59
2024-02-23T08:03:00,prs,8.41
2024-02-23T08:05:00,prs,16.82
2024-02-23T08:07:00,prs,15.59
2024-02-23T08:09:00,prs,17.40
2024-02-23T08:10:00,prs,6.59
2024-02-23T08:12:00,prs,15.62
2024-02-23T08:14:00,prs,15.59
2024-02-23T08:16:00,prs,15.62
2024-02-23T08:18:00,prs,15.59
2024-02-23T08:20:00,prs,16.82
2024-02-23T08:22:00,prs,15.59
2024-02-23T08:24:00,prs,16.79
2024-02-23T08:25:00,prs,8.41
2024-02-23T08:27:00,prs,14.41
2024-02-23T08:28:00,prs,8.38
2024-02-23T08:30:00,prs,15.00
2024-02-23T08:31:00,prs,7.21
2024-02-23T08:33:00,prs,15.62
2024-02-23T08:35:00,prs,15.59
2024-02-23T08:37:00,prs,15.62
2024-02-23T08:38:00,prs,8.38
2024-02-23T08:40:00,prs,16.82
2024-02-23T08:41:00,prs,7.21
2024-02-23T08:43:00,prs,16.79
2024-02-23T08:45:00,prs,16.79
2024-02-23T08:46:00,prs,8.41
2024-02-23T08:47:00,prs,8.41
2024-02-23T08:49:00,prs,15.59
2024-02-23T08:50:00,prs,8.41
2024-02-23T08:52:00,prs,15.62
2024-02-23T08:54:00,prs,15.59
2024-02-23T08:56:00,prs,16.79
2024-02-23T08:58:00,prs,15.62
2024-02-23T09:00:00,prs,16.79
2024-02-23T09:02:00,prs,17.40
2024-02-23T09:03:00,prs,6.62
2024-02-23T09:05:00,prs,16.79
2024-02-23T09:07:00,prs,15.62
2024-02-23T09:09:00,prs,15.59
2024-02-23T09:11:00,prs,15.59
2024-02-23T09:13:00,prs,16.82
2024-02-23T09:14:00,prs,7.21
2024-02-23T09:15:00,prs,8.38
2024-02-23T09:17:00,prs,16.82
2024-02-23T09:18:00,prs,7.21
2024-02-23T09:19:00,prs,8.38
2024-02-23T09:21:00,prs,15.62
2024-02-23T09:22:00,prs,8.41
2024-02-23T09:24:00,prs,14.38
2024-02-23T09:25:00,prs,8.41
2024-02-23T09:26:00,prs,6.59
2024-02-23T09:28:00,prs,15.62
2024-02-23T09:29:00,prs,8.38
2024-02-23T09:31:00,prs,15.62
2024-02-23T09:33:00,prs,15.59
2024-02-23T09:35:00,prs,16.82
2024-02-23T09:37:00,prs,15.59
2024-02-23T09:38:00,prs,7.21
2024-02-23T09:40:00,prs,16.79
2024-02-23T09:42:00,prs,15.62
2024-02-23T09:44:00,prs,15.59
2024-02-23T09:46:00,prs,15.62
2024-02-23T09:48:00,prs,15.59
2024-02-23T09:50:00,prs,16.82
2024-02-23T09:52:00,prs,16.79
2024-02-23T09:53:00,prs,8.41
2024-02-23T09:54:00,prs,7.21
2024-02-23T09:56:00,prs,15.59
2024-02-23T09:57:00,prs,8.41
2024-02-23T09:59:00,prs,15.59
2024-02-23T10:00:00,prs,8.41
2024-02-23T10:02:00,prs,15.00
2024-02-23T10:03:00,prs,8.99
2024-02-23T10:04:00,prs,6.59
2024-02-23T10:06:00,prs,17.40
2024-02-23T10:07:00,prs,8.41
2024-02-23T10:08:00,prs,8.41
2024-02-23T10:10:00,prs,15.59
2024-02-23T10:12:00,prs,15.00
2024-02-23T10:14:00,prs,15.62
2024-02-23T10:16:00,prs,15.59
2024-02-23T10:17:00,prs,7.21
2024-02-23T10:18:00,prs,8.41
2024-02-23T10:19:00,prs,7.21
2024-02-23T10:21:00,prs,16.79
2024-02-23T10:22:00,prs,7.21
2024-02-23T10:24:00,prs,15.59
2024-02-23T10:25:00,prs,8.41
2024-02-23T10:26:00,prs,8.41
2024-02-23T10:28:00,prs,15.59
2024-02-23T10:30:00,prs,15.00
2024-02-23T10:32:00,prs,15.62
2024-02-23T10:34:00,prs,15.59
2024-02-23T10:35:00,prs,7.21
2024-02-23T10:37:00,prs,15.59
2024-02-23T10:39:00,prs,15.62
2024-02-23T10:41:00,prs,15.00
2024-02-23T10:43:00,prs,15.59
2024-02-23T10:45:00,prs,15.62
2024-02-23T10:46:00,prs,8.38
2024-02-23T10:48:00,prs,14.41
2024-02-23T10:49:00,prs,8.41
2024-02-23T10:51:00,prs,15.59
2024-02-23T10:53:00,prs,15.62
2024-02-23T10:54:00,prs,6.59
2024-02-23T10:56:00,prs,16.79
2024-02-23T10:57:00,prs,7.21
2024-02-23T10:58:00,prs,8.41
2024-02-23T11:00:00,prs,17.40
2024-02-23T11:01:00,prs,8.41
2024-02-23T11:03:00,prs,19.78
2024-02-23T11:04:00,prs,8.41
2024-02-23T11:06:00,prs,17.99
2024-02-23T11:07:00,prs,8.41
2024-02-23T11:09:00,prs,17.40
2024-02-23T11:10:00,prs,9.61
2024-02-23T11:12:00,prs,16.79
2024-02-23T11:14:00,prs,18.60
2024-02-23T11:16:00,prs,18.02
2024-02-23T11:17:00,prs,10.20
2024-02-23T11:19:00,prs,17.99
2024-02-23T11:20:00,prs,10.20
2024-02-23T11:22:00,prs,19.80
2024-02-23T11:24:00,prs,17.99
2024-02-23T11:26:00,prs,18.60
2024-02-23T11:28:00,prs,18.02
2024-02-23T11:30:00,prs,18.60
2024-02-23T11:31:00,prs,8.38
2024-02-23T11:33:00,prs,18.02
2024-02-23T11:35:00,prs,17.40
2024-02-23T11:37:00,prs,17.99
2024-02-23T11:39:00,prs,18.60
2024-02-23T11:40:00,prs,9.61
2024-02-23T11:42:00,prs,26.98
2024-02-23T11:44:00,prs,25.20
2024-02-23T11:46:00,prs,24.02
2024-02-23T11:47:00,prs,12.60
2024-02-23T11:48:00,prs,11.40
2024-02-23T11:50:00,prs,25.20
2024-02-23T11:51:00,prs,12.60
2024-02-23T11:53:00,prs,19.80
2024-02-23T11:55:00,prs,25.81
2024-02-23T11:57:00,prs,25.20
2024-02-23T11:59:00,prs,22.79
2024-02-23T12:01:00,prs,17.99
2024-02-23T12:03:00,prs,18.60
2024-02-23T12:05:00,prs,18.02
2024-02-23T12:06:00,prs,10.20
2024-02-23T12:07:00,prs,8.38
2024-02-23T12:09:00,prs,19.80
2024-02-23T12:11:00,prs,18.02
2024-02-23T12:13:00,prs,18.60
2024-02-23T12:14:00,prs,9.58
2024-02-23T12:16:00,prs,19.80
2024-02-23T12:17:00,prs,10.20
2024-02-23T12:19:00,prs,19.80
2024-02-23T12:20:00,prs,9.61
2024-02-23T12:21:00,prs,8.41
2024-02-23T12:23:00,prs,18.57
2024-02-23T12:25:00,prs,18.02
2024-02-23T12:26:00,prs,8.41
2024-02-23T12:28:00,prs,18.57
2024-02-23T12:29:00,prs,8.41
2024-02-23T12:31:00,prs,18.02
2024-02-23T12:33:00,prs,18.57
2024-02-23T12:34:00,prs,9.61
2024-02-23T12:35:00,prs,8.99
2024-02-23T12:37:00,prs,18.02
2024-02-23T12:38:00,prs,10.20
2024-02-23T12:40:00,prs,16.79
2024-02-23T12:41:00,prs,9.61
2024-02-23T12:43:00,prs,16.79
2024-02-23T12:45:00,prs,18.60
2024-02-23T12:46:00,prs,8.41
2024-02-23T12:48:00,prs,16.79
2024-02-23T12:49:00,prs,8.41
2024-02-23T12:50:00,prs,8.41
2024-02-23T12:52:00,prs,18.60
2024-02-23T12:53:00,prs,9.58
2024-02-23T12:55:00,prs,19.80
2024-02-23T12:56:00,prs,8.41
2024-02-23T12:58:00,prs,17.40
2024-02-23T13:00:00,prs,19.80
2024-02-23T13:01:00,prs,8.38
2024-02-23T13:03:00,prs,16.82
2024-02-23T13:05:00,prs,16.79
2024-02-23T13:07:00,prs,18.60
2024-02-23T13:08:00,prs,9.61
2024-02-23T13:09:00,prs,10.20
2024-02-23T13:11:00,prs,19.19
2024-02-23T13:13:00,prs,19.80
2024-02-23T13:14:00,prs,10.20
2024-02-23T13:15:00,prs,8.41
2024-02-23T13:17:00,prs,18.02
2024-02-23T13:19:00,prs,19.78
2024-02-23T13:21:00,prs,18.60
2024-02-23T13:23:00,prs,21.01
2024-02-23T13:24:00,prs,10.20
2024-02-23T13:26:00,prs,21.01
2024-02-23T13:27:00,prs,11.40
2024-02-23T13:29:00,prs,19.22
2024-02-23T13:31:00,prs,18.57
2024-02-23T13:32:00,prs,8.41
2024-02-23T13:34:00,prs,16.82
2024-02-23T13:36:00,prs,18.57
2024-02-23T13:37:00,prs,8.41
2024-02-23T13:39:00,prs,18.60
2024-02-23T13:41:00,prs,17.99
2024-02-23T13:42:00,prs,10.22
2024-02-23T13:44:00,prs,17.99
2024-02-23T13:46:00,prs,19.80
2024-02-23T13:48:00,prs,19.80
2024-02-23T13:50:00,prs,19.80
2024-02-23T13:52:00,prs,17.99
2024-02-23T13:53:00,prs,10.20
2024-02-23T13:55:00,prs,19.80
2024-02-23T13:57:00,prs,17.99
2024-02-23T13:59:00,prs,19.80
2024-02-23T14:00:00,prs,10.20
2024-02-23T14:02:00,prs,19.80
2024-02-23T14:03:00,prs,9.61
2024-02-23T14:05:00,prs,17.99
2024-02-23T14:06:00,prs,10.20
2024-02-23T14:08:00,prs,18.02
2024-02-23T14:10:00,prs,18.60
2024-02-23T14:11:00,prs,8.38
2024-02-23T14:12:00,prs,10.22
2024-02-23T14:14:00,prs,17.99
2024-02-23T14:15:00,prs,8.41
2024-02-23T14:17:00,prs,18.60
2024-02-23T14:18:00,prs,9.58
2024-02-23T14:20:00,prs,18.60
2024-02-23T14:22:00,prs,19.80
2024-02-23T14:24:00,prs,17.99
2024-02-23T14:26:00,prs,18.60
2024-02-23T14:27:00,prs,9.61
2024-02-23T14:29:00,prs,18.60
2024-02-23T14:30:00,prs,8.41
2024-02-23T14:32:00,prs,19.78
2024-02-23T14:33:00,prs,8.41
2024-02-23T14:35:00,prs,19.80
2024-02-23T14:37:00,prs,17.99
2024-02-23T14:38:00,prs,10.20
2024-02-23T14:39:00,prs,9.61
2024-02-23T14:41:00,prs,18.60
2024-02-23T14:43:00,prs,17.99
2024-02-23T14:45:00,prs,19.80
2024-02-23T14:46:00,prs,10.20
2024-02-23T14:48:00,prs,18.02
2024-02-23T14:49:00,prs,10.20
2024-02-23T14:51:00,prs,19.80
2024-02-23T14:52:00,prs,10.78
2024-02-23T14:54:00,prs,19.80
2024-02-23T14:56:00,prs,21.62
2024-02-23T14:58:00,prs,19.19
2024-02-23T14:59:00,prs,10.20
2024-02-23T15:01:00,prs,19.80
2024-02-23T15:03:00,prs,19.80
2024-02-23T15:05:00,prs,19.80
2024-02-23T15:07:00,prs,19.19
2024-02-23T15:09:00,prs,19.80
2024-02-23T15:10:00,prs,10.20
2024-02-23T15:12:00,prs,19.80
2024-02-23T15:14:00,prs,19.80
2024-02-23T15:16:00,prs,17.99
2024-02-23T15:17:00,prs,8.41
2024-02-23T15:19:00,prs,16.79
2024-02-23T15:20:00,prs,10.20
2024-02-23T15:21:00,prs,8.41
2024-02-23T15:23:00,prs,18.60
2024-02-23T15:24:00,prs,8.41
2024-02-23T15:26:00,prs,17.99
2024-02-23T15:28:00,prs,18.60
2024-02-23T15:30:00,prs,17.99
2024-02-23T15:31:00,prs,10.22
2024-02-23T15:33:00,prs,17.99
2024-02-23T15:35:00,prs,18.60
2024-02-23T15:37:00,prs,17.99
2024-02-23T15:39:00,prs,19.80
2024-02-23T15:41:00,prs,18.60
2024-02-23T15:42:00,prs,8.41
2024-02-23T15:44:00,prs,19.80
2024-02-23T15:46:00,prs,17.99
2024-02-23T15:48:00,prs,19.80
2024-02-23T15:50:00,prs,19.80
2024-02-23T15:52:00,prs,19.78
2024-02-23T15:53:00,prs,10.22
2024-02-23T15:55:00,prs,17.99
2024-02-23T15:56:00,prs,10.20
2024-02-23T15:58:00,prs,18.02
2024-02-23T15:59:00,prs,8.38
2024-02-23T16:01:00,prs,18.60
2024-02-23T16:03:00,prs,19.80
2024-02-23T16:04:00,prs,9.61
2024-02-23T16:06:00,prs,18.60
2024-02-23T16:08:00,prs,17.99
2024-02-23T16:10:00,prs,18.60
2024-02-23T16:12:00,prs,17.99
2024-02-23T16:14:00,prs,18.60
2024-02-23T16:15:00,prs,9.61
2024-02-23T16:17:00,prs,18.60
2024-02-23T16:19:00,prs,17.99
2024-02-23T16:21:00,prs,19.80
2024-02-23T16:23:00,prs,19.80
2024-02-23T16:25:00,prs,18.60
2024-02-23T16:26:00,prs,9.58
2024-02-23T16:28:00,prs,18.60
2024-02-23T16:29:00,prs,9.61
2024-02-23T16:30:00,prs,8.41
2024-02-23T16:32:00,prs,21.59
2024-02-23T16:33:00,prs,9.61
2024-02-23T16:35:00,prs,18.57
2024-02-23T16:36:00,prs,8.41
2024-02-23T16:38:00,prs,19.80
2024-02-23T16:40:00,prs,17.99
2024-02-23T16:42:00,prs,21.01
2024-02-23T16:44:00,prs,19.80
2024-02-23T16:46:00,prs,19.80
2024-02-23T16:48:00,prs,18.60
2024-02-23T16:49:00,prs,9.58
2024-02-23T16:51:00,prs,18.60
2024-02-23T16:53:00,prs,18.02
2024-02-23T16:55:00,prs,19.80
2024-02-23T16:57:00,prs,19.78
2024-02-23T16:59:00,prs,19.80
2024-02-23T17:01:00,prs,18.60
2024-02-23T17:02:00,prs,8.41
2024-02-23T17:04:00,prs,17.99
2024-02-23T17:06:00,prs,18.60
2024-02-23T17:07:00,prs,8.41
2024-02-23T17:09:00,prs,17.99
2024-02-23T17:11:00,prs,18.60
2024-02-23T17:12:00,prs,9.61
2024-02-23T17:14:00,prs,19.80
2024-02-23T17:15:00,prs,8.38
2024-02-23T17:17:00,prs,19.80
2024-02-23T17:19:00,prs,18.60
2024-02-23T17:20:00,prs,8.41
2024-02-23T17:22:00,prs,17.99
2024-02-23T17:24:00,prs,18.60
2024-02-23T17:26:00,prs,18.60
2024-02-23T17:28:00,prs,17.99
2024-02-23T17:30:00,prs,19.80
2024-02-23T17:31:00,prs,9.61
2024-02-23T17:33:00,prs,19.80
2024-02-23T17:34:00,prs,10.20
2024-02-23T17:36:00,prs,19.80
2024-02-23T17:38:00,prs,19.80
2024-02-23T17:40:00,prs,17.99
2024-02-23T17:41:00,prs,10.20
2024-02-23T17:43:00,prs,18.02
2024-02-23T17:44:00,prs,10.20
2024-02-23T17:46:00,prs,17.99
2024-02-23T17:48:00,prs,18.60
2024-02-23T17:50:00,prs,19.80
2024-02-23T17:51:00,prs,9.58
2024-02-23T17:53:00,prs,19.80
2024-02-23T17:55:00,prs,19.80
2024-02-23T17:57:00,prs,18.02
2024-02-23T17:59:00,prs,19.78
2024-02-23T18:00:00,prs,8.41
2024-02-23T18:02:00,prs,19.80
2024-02-23T18:04:00,prs,18.60
2024-02-23T18:06:00,prs,19.80
2024-02-23T18:07:00,prs,9.58
2024-02-23T18:08:00,prs,10.22
2024-02-23T18:10:00,prs,17.99
2024-02-23T18:12:00,prs,18.60
2024-02-23T18:13:00,prs,9.58
2024-02-23T18:15:00,prs,18.60
2024-02-23T18:16:00,prs,9.61
2024-02-23T18:17:00,prs,10.20
2024-02-23T18:19:00,prs,18.02
2024-02-23T18:21:00,prs,19.78
2024-02-23T18:23:00,prs,19.80
2024-02-23T18:24:00,prs,8.41
2024-02-23T18:26:00,prs,18.60
2024-02-23T18:27:00,prs,9.61
2024-02-23T18:28:00,prs,10.20
2024-02-23T18:30:00,prs,17.99
2024-02-23T18:32:00,prs,18.60
2024-02-23T18:34:00,prs,19.80
2024-02-23T18:36:00,prs,19.19
2024-02-23T18:38:00,prs,21.59
2024-02-23T18:39:00,prs,9.61
2024-02-23T18:40:00,prs,11.40
2024-02-23T18:42:00,prs,21.01
2024-02-23T18:44:00,prs,21.01
2024-02-23T18:46:00,prs,19.80
2024-02-23T18:48:00,prs,21.59
2024-02-23T18:49:00,prs,10.81
2024-02-23T18:51:00,prs,21.59
2024-02-23T18:53:00,prs,21.01
2024-02-23T18:55:00,prs,21.01
2024-02-23T18:56:00,prs,10.20
2024-02-23T18:58:00,prs,19.80
2024-02-23T19:00:00,prs,19.19
2024-02-23T19:02:00,prs,19.80
2024-02-23T19:04:00,prs,19.80
2024-02-23T19:06:00,prs,18.57
