#datetime,building,power
2024-01-29T00:00:00,rvs,26.61
2024-01-29T00:01:00,rvs,27.26
2024-01-29T00:02:00,rvs,19.13
2024-01-29T00:03:00,rvs,24.32
2024-01-29T00:04:00,rvs,35.80
2024-01-29T00:05:00,rvs,48.52
2024-01-29T00:06:00,rvs,43.73
2024-01-29T00:07:00,rvs,51.46
2024-01-29T00:08:00,rvs,34.91
2024-01-29T00:09:00,rvs,38.57
2024-01-29T00:10:00,rvs,32.11
2024-01-29T00:11:00,rvs,43.93
2024-01-29T00:12:00,rvs,46.10
2024-01-29T00:13:00,rvs,48.28
2024-01-29T00:14:00,rvs,40.37
2024-01-29T00:15:00,rvs,50.07
2024-01-29T00:16:00,rvs,52.08
2024-01-29T00:17:00,rvs,54.69
2024-01-29T00:18:00,rvs,50.26
2024-01-29T00:19:00,rvs,56.78
2024-01-29T00:20:00,rvs,55.77
2024-01-29T00:21:00,rvs,45.20
2024-01-29T00:22:00,rvs,38.38
2024-01-29T00:23:00,rvs,37.39
2024-01-29T00:24:00,rvs,45.44
2024-01-29T00:25:00,rvs,45.77
2024-01-29T00:26:00,rvs,41.12
2024-01-29T00:27:00,rvs,39.13
2024-01-29T00:28:00,rvs,25.34
2024-01-29T00:29:00,rvs,23.16
2024-01-29T00:30:00,rvs,23.16
2024-01-29T00:31:00,rvs,22.46
2024-01-29T00:32:00,rvs,16.20
2024-01-29T00:33:00,rvs,16.29
2024-01-29T00:34:00,rvs,16.76
2024-01-29T00:35:00,rvs,16.94
2024-01-29T00:36:00,rvs,24.23
2024-01-29T00:37:00,rvs,25.87
2024-01-29T00:38:00,rvs,19.20
2024-01-29T00:39:00,rvs,18.29
2024-01-29T00:40:00,rvs,18.37
2024-01-29T00:41:00,rvs,21.11
2024-01-29T00:42:00,rvs,22.11
2024-01-29T00:43:00,rvs,31.85
2024-01-29T00:44:00,rvs,34.01
2024-01-29T00:45:00,rvs,25.36
2024-01-29T00:46:00,rvs,30.41
2024-01-29T00:47:00,rvs,34.72
2024-01-29T00:48:00,rvs,31.43
2024-01-29T00:49:00,rvs,35.33
2024-01-29T00:50:00,rvs,37.69
2024-01-29T00:51:00,rvs,40.72
2024-01-29T00:52:00,rvs,40.88
2024-01-29T00:53:00,rvs,42.37
2024-01-29T00:54:00,rvs,51.99
2024-01-29T00:55:00,rvs,55.91
2024-01-29T00:56:00,rvs,56.34
2024-01-29T00:57:00,rvs,57.07
2024-01-29T00:58:00,rvs,42.01
2024-01-29T00:59:00,rvs,33.83
2024-01-29T01:00:00,rvs,41.37
2024-01-29T01:01:00,rvs,34.34
2024-01-29T01:02:00,rvs,38.39
2024-01-29T01:03:00,rvs,42.32
2024-01-29T01:04:00,rvs,44.47
2024-01-29T01:05:00,rvs,55.34
2024-01-29T01:06:00,rvs,60.69
2024-01-29T01:07:00,rvs,69.99
2024-01-29T01:08:00,rvs,75.92
2024-01-29T01:09:00,rvs,53.58
2024-01-29T01:10:00,rvs,56.80
2024-01-29T01:11:00,rvs,55.72
2024-01-29T01:12:00,rvs,50.27
2024-01-29T01:13:00,rvs,47.21
2024-01-29T01:14:00,rvs,34.98
2024-01-29T01:15:00,rvs,49.08
2024-01-29T01:16:00,rvs,49.39
2024-01-29T01:17:00,rvs,44.21
2024-01-29T01:18:00,rvs,44.34
2024-01-29T01:19:00,rvs,38.66
2024-01-29T01:20:00,rvs,31.44
2024-01-29T01:21:00,rvs,38.37
2024-01-29T01:22:00,rvs,38.21
2024-01-29T01:23:00,rvs,31.38
2024-01-29T01:24:00,rvs,31.19
2024-01-29T01:25:00,rvs,32.25
2024-01-29T01:26:00,rvs,22.80
2024-01-29T01:27:00,rvs,22.22
2024-01-29T01:28:00,rvs,23.17
2024-01-29T01:29:00,rvs,23.81
2024-01-29T01:30:00,rvs,23.86
2024-01-29T01:31:00,rvs,26.01
2024-01-29T01:32:00,rvs,27.95
2024-01-29T01:33:00,rvs,30.01
2024-01-29T01:34:00,rvs,36.70
2024-01-29T01:35:00,rvs,36.38
2024-01-29T01:36:00,rvs,31.01
2024-01-29T01:37:00,rvs,21.96
2024-01-29T01:38:00,rvs,22.15
2024-01-29T01:39:00,rvs,9.86
2024-01-29T01:40:00,rvs,9.92
2024-01-29T01:41:00,rvs,9.82
2024-01-29T01:42:00,rvs,9.84
2024-01-29T01:43:00,rvs,8.70
2024-01-29T01:44:00,rvs,11.82
2024-01-29T01:45:00,rvs,12.32
2024-01-29T01:46:00,rvs,13.29
2024-01-29T01:47:00,rvs,25.20
2024-01-29T01:48:00,rvs,23.66
2024-01-29T01:49:00,rvs,29.65
2024-01-29T01:50:00,rvs,39.12
2024-01-29T01:51:00,rvs,42.03
2024-01-29T01:52:00,rvs,39.33
2024-01-29T01:53:00,rvs,44.47
2024-01-29T01:54:00,rvs,43.66
2024-01-29T01:55:00,rvs,42.31
2024-01-29T01:56:00,rvs,45.61
2024-01-29T01:57:00,rvs,44.89
2024-01-29T01:58:00,rvs,38.23
2024-01-29T01:59:00,rvs,41.82
2024-01-29T02:00:00,rvs,41.28
2024-01-29T02:01:00,rvs,39.96
2024-01-29T02:02:00,rvs,43.92
2024-01-29T02:03:00,rvs,52.76
2024-01-29T02:04:00,rvs,59.27
2024-01-29T02:05:00,rvs,63.24
2024-01-29T02:06:00,rvs,59.24
2024-01-29T02:07:00,rvs,40.94
2024-01-29T02:08:00,rvs,47.87
2024-01-29T02:09:00,rvs,39.04
2024-01-29T02:10:00,rvs,41.11
2024-01-29T02:11:00,rvs,47.94
2024-01-29T02:12:00,rvs,48.31
2024-01-29T02:13:00,rvs,42.31
2024-01-29T02:14:00,rvs,37.56
2024-01-29T02:15:00,rvs,41.07
2024-01-29T02:16:00,rvs,35.00
2024-01-29T02:17:00,rvs,29.01
2024-01-29T02:18:00,rvs,31.92
2024-01-29T02:19:00,rvs,35.55
2024-01-29T02:20:00,rvs,51.68
2024-01-29T02:21:00,rvs,48.08
2024-01-29T02:22:00,rvs,52.49
2024-01-29T02:23:00,rvs,40.19
2024-01-29T02:24:00,rvs,36.77
2024-01-29T02:25:00,rvs,37.42
2024-01-29T02:26:00,rvs,38.26
2024-01-29T02:27:00,rvs,47.69
2024-01-29T02:28:00,rvs,54.73
2024-01-29T02:29:00,rvs,48.41
2024-01-29T02:30:00,rvs,51.42
2024-01-29T02:31:00,rvs,60.01
2024-01-29T02:32:00,rvs,50.54
2024-01-29T02:33:00,rvs,60.79
2024-01-29T02:34:00,rvs,53.49
2024-01-29T02:35:00,rvs,42.17
2024-01-29T02:36:00,rvs,56.87
2024-01-29T02:37:00,rvs,59.26
2024-01-29T02:38:00,rvs,55.26
2024-01-29T02:39:00,rvs,47.76
2024-01-29T02:40:00,rvs,58.10
2024-01-29T02:41:00,rvs,65.43
2024-01-29T02:42:00,rvs,64.34
2024-01-29T02:43:00,rvs,40.32
2024-01-29T02:44:00,rvs,39.87
2024-01-29T02:45:00,rvs,36.45
2024-01-29T02:46:00,rvs,48.45
2024-01-29T02:47:00,rvs,47.93
2024-01-29T02:48:00,rvs,37.47
2024-01-29T02:49:00,rvs,47.48
2024-01-29T02:50:00,rvs,44.45
2024-01-29T02:51:00,rvs,55.19
2024-01-29T02:52:00,rvs,69.91
2024-01-29T02:53:00,rvs,73.67
2024-01-29T02:54:00,rvs,63.21
2024-01-29T02:55:00,rvs,63.81
2024-01-29T02:56:00,rvs,55.31
2024-01-29T02:57:00,rvs,52.77
2024-01-29T02:58:00,rvs,49.82
2024-01-29T02:59:00,rvs,45.22
2024-01-29T03:00:00,rvs,42.07
2024-01-29T03:01:00,rvs,46.10
2024-01-29T03:02:00,rvs,36.04
2024-01-29T03:03:00,rvs,36.20
2024-01-29T03:04:00,rvs,46.47
2024-01-29T03:05:00,rvs,47.99
2024-01-29T03:06:00,rvs,38.59
2024-01-29T03:07:00,rvs,35.81
2024-01-29T03:08:00,rvs,47.75
2024-01-29T03:09:00,rvs,58.22
2024-01-29T03:10:00,rvs,57.24
2024-01-29T03:11:00,rvs,53.00
2024-01-29T03:12:00,rvs,53.85
2024-01-29T03:13:00,rvs,49.36
2024-01-29T03:14:00,rvs,56.53
2024-01-29T03:15:00,rvs,59.21
2024-01-29T03:16:00,rvs,45.56
2024-01-29T03:17:00,rvs,47.19
2024-01-29T03:18:00,rvs,35.09
2024-01-29T03:19:00,rvs,34.09
2024-01-29T03:20:00,rvs,33.96
2024-01-29T03:21:00,rvs,34.93
2024-01-29T03:22:00,rvs,34.93
2024-01-29T03:23:00,rvs,31.12
2024-01-29T03:24:00,rvs,30.59
2024-01-29T03:25:00,rvs,29.31
2024-01-29T03:26:00,rvs,29.20
2024-01-29T03:27:00,rvs,33.90
2024-01-29T03:28:00,rvs,34.59
2024-01-29T03:29:00,rvs,27.94
2024-01-29T03:30:00,rvs,28.10
2024-01-29T03:31:00,rvs,17.10
2024-01-29T03:32:00,rvs,18.49
2024-01-29T03:33:00,rvs,19.94
2024-01-29T03:34:00,rvs,20.37
2024-01-29T03:35:00,rvs,29.46
2024-01-29T03:36:00,rvs,30.74
2024-01-29T03:37:00,rvs,15.22
2024-01-29T03:38:00,rvs,17.13
2024-01-29T03:39:00,rvs,19.20
2024-01-29T03:40:00,rvs,21.05
2024-01-29T03:41:00,rvs,20.81
2024-01-29T03:42:00,rvs,15.69
2024-01-29T03:43:00,rvs,15.82
2024-01-29T03:44:00,rvs,15.78
2024-01-29T03:45:00,rvs,16.98
2024-01-29T03:46:00,rvs,16.69
2024-01-29T03:47:00,rvs,16.48
2024-01-29T03:48:00,rvs,15.29
2024-01-29T03:49:00,rvs,15.12
2024-01-29T03:50:00,rvs,15.19
2024-01-29T03:51:00,rvs,15.26
2024-01-29T03:52:00,rvs,15.30
2024-01-29T03:53:00,rvs,18.32
2024-01-29T03:54:00,rvs,18.38
2024-01-29T03:55:00,rvs,19.50
2024-01-29T03:56:00,rvs,21.87
2024-01-29T03:57:00,rvs,24.31
2024-01-29T03:58:00,rvs,24.61
2024-01-29T03:59:00,rvs,33.69
2024-01-29T04:00:00,rvs,32.41
2024-01-29T04:01:00,rvs,29.71
2024-01-29T04:02:00,rvs,36.08
2024-01-29T04:03:00,rvs,41.63
2024-01-29T04:04:00,rvs,42.77
2024-01-29T04:05:00,rvs,38.90
2024-01-29T04:06:00,rvs,41.84
2024-01-29T04:07:00,rvs,40.86
2024-01-29T04:08:00,rvs,42.63
2024-01-29T04:09:00,rvs,32.77
2024-01-29T04:10:00,rvs,32.53
2024-01-29T04:11:00,rvs,33.90
2024-01-29T04:12:00,rvs,33.16
2024-01-29T04:13:00,rvs,34.23
2024-01-29T04:14:00,rvs,36.51
2024-01-29T04:15:00,rvs,38.25
2024-01-29T04:16:00,rvs,32.35
2024-01-29T04:17:00,rvs,35.77
2024-01-29T04:18:00,rvs,34.77
2024-01-29T04:19:00,rvs,39.15
2024-01-29T04:20:00,rvs,41.64
2024-01-29T04:21:00,rvs,38.70
2024-01-29T04:22:00,rvs,39.24
2024-01-29T04:23:00,rvs,42.70
2024-01-29T04:24:00,rvs,35.38
2024-01-29T04:25:00,rvs,33.97
2024-01-29T04:26:00,rvs,41.49
2024-01-29T04:27:00,rvs,41.38
2024-01-29T04:28:00,rvs,40.45
2024-01-29T04:29:00,rvs,33.94
2024-01-29T04:30:00,rvs,30.00
2024-01-29T04:31:00,rvs,30.20
2024-01-29T04:32:00,rvs,31.17
2024-01-29T04:33:00,rvs,24.24
2024-01-29T04:34:00,rvs,17.38
2024-01-29T04:35:00,rvs,23.93
2024-01-29T04:36:00,rvs,24.06
2024-01-29T04:37:00,rvs,17.50
2024-01-29T04:38:00,rvs,17.61
2024-01-29T04:39:00,rvs,23.14
2024-01-29T04:40:00,rvs,23.37
2024-01-29T04:41:00,rvs,16.14
2024-01-29T04:42:00,rvs,21.88
2024-01-29T04:43:00,rvs,16.06
2024-01-29T04:44:00,rvs,16.62
2024-01-29T04:45:00,rvs,16.69
2024-01-29T04:46:00,rvs,15.84
2024-01-29T04:47:00,rvs,15.03
2024-01-29T04:48:00,rvs,15.14
2024-01-29T04:49:00,rvs,15.39
2024-01-29T04:50:00,rvs,15.44
2024-01-29T04:51:00,rvs,15.50
2024-01-29T04:52:00,rvs,15.52
2024-01-29T04:53:00,rvs,15.27
2024-01-29T04:54:00,rvs,15.20
2024-01-29T04:55:00,rvs,22.87
2024-01-29T04:56:00,rvs,26.11
2024-01-29T04:57:00,rvs,26.87
2024-01-29T04:58:00,rvs,27.62
2024-01-29T04:59:00,rvs,27.04
2024-01-29T05:00:00,rvs,32.61
2024-01-29T05:01:00,rvs,39.34
2024-01-29T05:02:00,rvs,36.70
2024-01-29T05:03:00,rvs,35.52
2024-01-29T05:04:00,rvs,43.84
2024-01-29T05:05:00,rvs,50.21
2024-01-29T05:06:00,rvs,50.21
2024-01-29T05:07:00,rvs,49.66
2024-01-29T05:08:00,rvs,55.23
2024-01-29T05:09:00,rvs,43.67
2024-01-29T05:10:00,rvs,46.21
2024-01-29T05:11:00,rvs,55.93
2024-01-29T05:12:00,rvs,59.50
2024-01-29T05:13:00,rvs,61.71
2024-01-29T05:14:00,rvs,70.58
2024-01-29T05:15:00,rvs,66.53
2024-01-29T05:16:00,rvs,65.44
2024-01-29T05:17:00,rvs,69.67
2024-01-29T05:18:00,rvs,85.27
2024-01-29T05:19:00,rvs,86.43
2024-01-29T05:20:00,rvs,97.15
2024-01-29T05:21:00,rvs,83.40
2024-01-29T05:22:00,rvs,77.54
2024-01-29T05:23:00,rvs,72.68
2024-01-29T05:24:00,rvs,62.26
2024-01-29T05:25:00,rvs,71.76
2024-01-29T05:26:00,rvs,62.06
2024-01-29T05:27:00,rvs,48.23
2024-01-29T05:28:00,rvs,48.78
2024-01-29T05:29:00,rvs,52.41
2024-01-29T05:30:00,rvs,54.98
2024-01-29T05:31:00,rvs,51.20
2024-01-29T05:32:00,rvs,55.61
2024-01-29T05:33:00,rvs,43.66
2024-01-29T05:34:00,rvs,49.80
2024-01-29T05:35:00,rvs,50.53
2024-01-29T05:36:00,rvs,44.19
2024-01-29T05:37:00,rvs,50.54
2024-01-29T05:38:00,rvs,37.73
2024-01-29T05:39:00,rvs,46.27
2024-01-29T05:40:00,rvs,33.30
2024-01-29T05:41:00,rvs,33.16
2024-01-29T05:42:00,rvs,22.28
2024-01-29T05:43:00,rvs,16.55
2024-01-29T05:44:00,rvs,25.90
2024-01-29T05:45:00,rvs,18.72
2024-01-29T05:46:00,rvs,26.24
2024-01-29T05:47:00,rvs,31.33
2024-01-29T05:48:00,rvs,30.60
2024-01-29T05:49:00,rvs,35.40
2024-01-29T05:50:00,rvs,30.11
2024-01-29T05:51:00,rvs,38.59
2024-01-29T05:52:00,rvs,32.15
2024-01-29T05:53:00,rvs,51.04
2024-01-29T05:54:00,rvs,50.24
2024-01-29T05:55:00,rvs,45.35
2024-01-29T05:56:00,rvs,46.70
2024-01-29T05:57:00,rvs,42.30
2024-01-29T05:58:00,rvs,47.10
2024-01-29T05:59:00,rvs,47.77
2024-01-29T06:00:00,rvs,57.34
2024-01-29T06:01:00,rvs,64.45
2024-01-29T06:02:00,rvs,66.78
2024-01-29T06:03:00,rvs,58.76
2024-01-29T06:04:00,rvs,51.36
2024-01-29T06:05:00,rvs,51.41
2024-01-29T06:06:00,rvs,52.17
2024-01-29T06:07:00,rvs,45.54
2024-01-29T06:08:00,rvs,58.87
2024-01-29T06:09:00,rvs,61.79
2024-01-29T06:10:00,rvs,59.46
2024-01-29T06:11:00,rvs,59.30
2024-01-29T06:12:00,rvs,25.20
2024-01-29T06:13:00,rvs,24.59
2024-01-29T06:14:00,rvs,24.40
2024-01-29T06:15:00,rvs,25.98
2024-01-29T06:16:00,rvs,34.30
2024-01-29T06:17:00,rvs,40.43
2024-01-29T06:18:00,rvs,36.60
2024-01-29T06:19:00,rvs,34.52
2024-01-29T06:20:00,rvs,40.09
2024-01-29T06:21:00,rvs,39.28
2024-01-29T06:22:00,rvs,36.51
2024-01-29T06:23:00,rvs,30.69
2024-01-29T06:24:00,rvs,32.61
2024-01-29T06:25:00,rvs,33.76
2024-01-29T06:26:00,rvs,34.56
2024-01-29T06:27:00,rvs,32.64
2024-01-29T06:28:00,rvs,33.09
2024-01-29T06:29:00,rvs,21.59
2024-01-29T06:30:00,rvs,21.84
2024-01-29T06:31:00,rvs,30.04
2024-01-29T06:32:00,rvs,23.25
2024-01-29T06:33:00,rvs,22.88
2024-01-29T06:34:00,rvs,21.70
2024-01-29T06:35:00,rvs,21.23
2024-01-29T06:36:00,rvs,14.10
2024-01-29T06:37:00,rvs,14.39
2024-01-29T06:38:00,rvs,13.94
2024-01-29T06:39:00,rvs,13.64
2024-01-29T06:40:00,rvs,21.21
2024-01-29T06:41:00,rvs,21.24
2024-01-29T06:42:00,rvs,21.16
2024-01-29T06:43:00,rvs,22.65
2024-01-29T06:44:00,rvs,22.28
2024-01-29T06:45:00,rvs,22.39
2024-01-29T06:46:00,rvs,20.83
2024-01-29T06:47:00,rvs,21.01
2024-01-29T06:48:00,rvs,27.61
2024-01-29T06:49:00,rvs,22.47
2024-01-29T06:50:00,rvs,22.16
2024-01-29T06:51:00,rvs,28.57
2024-01-29T06:52:00,rvs,22.83
2024-01-29T06:53:00,rvs,22.91
2024-01-29T06:54:00,rvs,22.83
2024-01-29T06:55:00,rvs,24.22
2024-01-29T06:56:00,rvs,24.32
2024-01-29T06:57:00,rvs,23.23
2024-01-29T06:58:00,rvs,21.64
2024-01-29T06:59:00,rvs,23.08
2024-01-29T07:00:00,rvs,23.68
2024-01-29T07:01:00,rvs,21.02
2024-01-29T07:02:00,rvs,29.19
2024-01-29T07:03:00,rvs,29.04
2024-01-29T07:04:00,rvs,31.17
2024-01-29T07:05:00,rvs,34.80
2024-01-29T07:06:00,rvs,37.37
2024-01-29T07:07:00,rvs,35.02
2024-01-29T07:08:00,rvs,35.10
2024-01-29T07:09:00,rvs,30.05
2024-01-29T07:10:00,rvs,27.10
2024-01-29T07:11:00,rvs,31.22
2024-01-29T07:12:00,rvs,32.35
2024-01-29T07:13:00,rvs,42.41
2024-01-29T07:14:00,rvs,39.99
2024-01-29T07:15:00,rvs,50.03
2024-01-29T07:16:00,rvs,52.39
2024-01-29T07:17:00,rvs,48.05
2024-01-29T07:18:00,rvs,36.48
2024-01-29T07:19:00,rvs,34.90
2024-01-29T07:20:00,rvs,36.81
2024-01-29T07:21:00,rvs,39.87
2024-01-29T07:22:00,rvs,37.63
2024-01-29T07:23:00,rvs,44.84
2024-01-29T07:24:00,rvs,39.31
2024-01-29T07:25:00,rvs,44.19
2024-01-29T07:26:00,rvs,61.64
2024-01-29T07:27:00,rvs,64.97
2024-01-29T07:28:00,rvs,80.68
2024-01-29T07:29:00,rvs,58.88
2024-01-29T07:30:00,rvs,55.90
2024-01-29T07:31:00,rvs,67.23
2024-01-29T07:32:00,rvs,45.16
2024-01-29T07:33:00,rvs,42.23
2024-01-29T07:34:00,rvs,41.79
2024-01-29T07:35:00,rvs,44.76
2024-01-29T07:36:00,rvs,45.78
2024-01-29T07:37:00,rvs,49.07
2024-01-29T07:38:00,rvs,49.26
2024-01-29T07:39:00,rvs,51.01
2024-01-29T07:40:00,rvs,58.68
2024-01-29T07:41:00,rvs,58.66
2024-01-29T07:42:00,rvs,51.39
2024-01-29T07:43:00,rvs,54.68
2024-01-29T07:44:00,rvs,59.01
2024-01-29T07:45:00,rvs,59.09
2024-01-29T07:46:00,rvs,49.90
2024-01-29T07:47:00,rvs,54.95
2024-01-29T07:48:00,rvs,56.19
2024-01-29T07:49:00,rvs,56.07
2024-01-29T07:50:00,rvs,57.27
2024-01-29T07:51:00,rvs,56.49
2024-01-29T07:52:00,rvs,57.75
2024-01-29T07:53:00,rvs,60.43
2024-01-29T07:54:00,rvs,52.33
2024-01-29T07:55:00,rvs,62.92
2024-01-29T07:56:00,rvs,78.84
2024-01-29T07:57:00,rvs,80.18
2024-01-29T07:58:00,rvs,81.23
2024-01-29T07:59:00,rvs,76.26
2024-01-29T08:00:00,rvs,64.81
2024-01-29T08:01:00,rvs,54.06
2024-01-29T08:02:00,rvs,61.30
2024-01-29T08:03:00,rvs,48.03
2024-01-29T08:04:00,rvs,47.62
2024-01-29T08:05:00,rvs,44.01
2024-01-29T08:06:00,rvs,51.18
2024-01-29T08:07:00,rvs,53.44
2024-01-29T08:08:00,rvs,55.44
2024-01-29T08:09:00,rvs,58.75
2024-01-29T08:10:00,rvs,59.87
2024-01-29T08:11:00,rvs,56.52
2024-01-29T08:12:00,rvs,57.90
2024-01-29T08:13:00,rvs,61.80
2024-01-29T08:14:00,rvs,58.27
2024-01-29T08:15:00,rvs,47.14
2024-01-29T08:16:00,rvs,45.93
2024-01-29T08:17:00,rvs,47.30
2024-01-29T08:18:00,rvs,44.55
2024-01-29T08:19:00,rvs,46.95
2024-01-29T08:20:00,rvs,44.28
2024-01-29T08:21:00,rvs,47.51
2024-01-29T08:22:00,rvs,48.31
2024-01-29T08:23:00,rvs,46.41
2024-01-29T08:24:00,rvs,39.37
2024-01-29T08:25:00,rvs,34.34
2024-01-29T08:26:00,rvs,33.49
2024-01-29T08:27:00,rvs,23.98
2024-01-29T08:28:00,rvs,31.92
2024-01-29T08:29:00,rvs,32.53
2024-01-29T08:30:00,rvs,23.00
2024-01-29T08:31:00,rvs,15.71
2024-01-29T08:32:00,rvs,17.72
2024-01-29T08:33:00,rvs,19.03
2024-01-29T08:34:00,rvs,26.04
2024-01-29T08:35:00,rvs,26.94
2024-01-29T08:36:00,rvs,29.51
2024-01-29T08:37:00,rvs,29.17
2024-01-29T08:38:00,rvs,31.41
2024-01-29T08:39:00,rvs,32.16
2024-01-29T08:40:00,rvs,35.58
2024-01-29T08:41:00,rvs,37.12
2024-01-29T08:42:00,rvs,36.98
2024-01-29T08:43:00,rvs,34.53
2024-01-29T08:44:00,rvs,35.41
2024-01-29T08:45:00,rvs,34.69
2024-01-29T08:46:00,rvs,33.31
2024-01-29T08:47:00,rvs,24.89
2024-01-29T08:48:00,rvs,16.74
2024-01-29T08:49:00,rvs,16.67
2024-01-29T08:50:00,rvs,23.41
2024-01-29T08:51:00,rvs,23.72
2024-01-29T08:52:00,rvs,24.22
2024-01-29T08:53:00,rvs,25.74
2024-01-29T08:54:00,rvs,30.68
2024-01-29T08:55:00,rvs,23.61
2024-01-29T08:56:00,rvs,23.71
2024-01-29T08:57:00,rvs,19.02
2024-01-29T08:58:00,rvs,18.07
2024-01-29T08:59:00,rvs,23.61
2024-01-29T09:00:00,rvs,25.14
2024-01-29T09:01:00,rvs,26.64
2024-01-29T09:02:00,rvs,30.90
2024-01-29T09:03:00,rvs,28.03
2024-01-29T09:04:00,rvs,34.91
2024-01-29T09:05:00,rvs,39.25
2024-01-29T09:06:00,rvs,44.14
2024-01-29T09:07:00,rvs,46.70
2024-01-29T09:08:00,rvs,53.80
2024-01-29T09:09:00,rvs,47.05
2024-01-29T09:10:00,rvs,48.25
2024-01-29T09:11:00,rvs,39.07
2024-01-29T09:12:00,rvs,45.00
2024-01-29T09:13:00,rvs,60.90
2024-01-29T09:14:00,rvs,73.26
2024-01-29T09:15:00,rvs,66.21
2024-01-29T09:16:00,rvs,75.38
2024-01-29T09:17:00,rvs,24.16
2024-01-29T09:18:00,rvs,32.27
2024-01-29T09:19:00,rvs,28.65
2024-01-29T09:20:00,rvs,23.86
2024-01-29T09:21:00,rvs,23.39
2024-01-29T09:22:00,rvs,26.81
2024-01-29T09:23:00,rvs,24.04
2024-01-29T09:24:00,rvs,21.72
2024-01-29T09:25:00,rvs,25.45
2024-01-29T09:26:00,rvs,29.70
2024-01-29T09:27:00,rvs,32.44
2024-01-29T09:28:00,rvs,36.18
2024-01-29T09:29:00,rvs,46.70
2024-01-29T09:30:00,rvs,42.31
2024-01-29T09:31:00,rvs,44.90
2024-01-29T09:32:00,rvs,45.80
2024-01-29T09:33:00,rvs,43.63
2024-01-29T09:34:00,rvs,39.96
2024-01-29T09:35:00,rvs,44.12
2024-01-29T09:36:00,rvs,44.39
2024-01-29T09:37:00,rvs,45.51
2024-01-29T09:38:00,rvs,44.44
2024-01-29T09:39:00,rvs,36.09
2024-01-29T09:40:00,rvs,36.19
2024-01-29T09:41:00,rvs,35.07
2024-01-29T09:42:00,rvs,34.86
2024-01-29T09:43:00,rvs,31.53
2024-01-29T09:44:00,rvs,23.54
2024-01-29T09:45:00,rvs,23.76
2024-01-29T09:46:00,rvs,30.80
2024-01-29T09:47:00,rvs,23.91
2024-01-29T09:48:00,rvs,24.17
2024-01-29T09:49:00,rvs,24.34
2024-01-29T09:50:00,rvs,27.08
2024-01-29T09:51:00,rvs,36.93
2024-01-29T09:52:00,rvs,30.07
2024-01-29T09:53:00,rvs,39.77
2024-01-29T09:54:00,rvs,28.58
2024-01-29T09:55:00,rvs,35.89
2024-01-29T09:56:00,rvs,44.02
2024-01-29T09:57:00,rvs,53.23
2024-01-29T09:58:00,rvs,37.20
2024-01-29T09:59:00,rvs,53.36
2024-01-29T10:00:00,rvs,24.73
2024-01-29T10:01:00,rvs,28.28
2024-01-29T10:02:00,rvs,21.52
2024-01-29T10:03:00,rvs,29.40
2024-01-29T10:04:00,rvs,18.95
2024-01-29T10:05:00,rvs,28.46
2024-01-29T10:06:00,rvs,29.02
2024-01-29T10:07:00,rvs,32.73
2024-01-29T10:08:00,rvs,41.89
2024-01-29T10:09:00,rvs,47.68
2024-01-29T10:10:00,rvs,46.39
2024-01-29T10:11:00,rvs,54.10
2024-01-29T10:12:00,rvs,46.35
2024-01-29T10:13:00,rvs,56.73
2024-01-29T10:14:00,rvs,47.41
2024-01-29T10:15:00,rvs,50.83
2024-01-29T10:16:00,rvs,60.16
2024-01-29T10:17:00,rvs,62.76
2024-01-29T10:18:00,rvs,54.78
2024-01-29T10:19:00,rvs,54.03
2024-01-29T10:20:00,rvs,55.28
2024-01-29T10:21:00,rvs,52.24
2024-01-29T10:22:00,rvs,46.88
2024-01-29T10:23:00,rvs,42.89
2024-01-29T10:24:00,rvs,40.15
2024-01-29T10:25:00,rvs,40.27
2024-01-29T10:26:00,rvs,39.84
2024-01-29T10:27:00,rvs,38.12
2024-01-29T10:28:00,rvs,39.87
2024-01-29T10:29:00,rvs,38.26
2024-01-29T10:30:00,rvs,43.82
2024-01-29T10:31:00,rvs,50.40
2024-01-29T10:32:00,rvs,44.38
2024-01-29T10:33:00,rvs,49.03
2024-01-29T10:34:00,rvs,31.51
2024-01-29T10:35:00,rvs,41.07
2024-01-29T10:36:00,rvs,44.16
2024-01-29T10:37:00,rvs,35.53
2024-01-29T10:38:00,rvs,37.21
2024-01-29T10:39:00,rvs,38.13
2024-01-29T10:40:00,rvs,38.44
2024-01-29T10:41:00,rvs,37.01
2024-01-29T10:42:00,rvs,35.43
2024-01-29T10:43:00,rvs,38.98
2024-01-29T10:44:00,rvs,51.85
2024-01-29T10:45:00,rvs,54.23
2024-01-29T10:46:00,rvs,54.43
2024-01-29T10:47:00,rvs,49.48
2024-01-29T10:48:00,rvs,32.94
2024-01-29T10:49:00,rvs,38.43
2024-01-29T10:50:00,rvs,36.90
2024-01-29T10:51:00,rvs,36.84
2024-01-29T10:52:00,rvs,32.68
2024-01-29T10:53:00,rvs,32.48
2024-01-29T10:54:00,rvs,31.92
2024-01-29T10:55:00,rvs,27.77
2024-01-29T10:56:00,rvs,26.90
2024-01-29T10:57:00,rvs,28.47
2024-01-29T10:58:00,rvs,28.31
2024-01-29T10:59:00,rvs,37.80
2024-01-29T11:00:00,rvs,38.12
2024-01-29T11:01:00,rvs,40.05
2024-01-29T11:02:00,rvs,37.51
2024-01-29T11:03:00,rvs,47.09
2024-01-29T11:04:00,rvs,49.45
2024-01-29T11:05:00,rvs,45.99
