#datetime,building,power
2024-04-05T00:00:00,rvs,27.63
2024-04-05T00:01:00,rvs,29.60
2024-04-05T00:02:00,rvs,34.48
2024-04-05T00:03:00,rvs,33.93
2024-04-05T00:04:00,rvs,33.94
2024-04-05T00:05:00,rvs,38.42
2024-04-05T00:06:00,rvs,46.00
2024-04-05T00:07:00,rvs,55.00
2024-04-05T00:08:00,rvs,57.34
2024-04-05T00:09:00,rvs,58.62
2024-04-05T00:10:00,rvs,47.54
2024-04-05T00:11:00,rvs,35.61
2024-04-05T00:12:00,rvs,28.56
2024-04-05T00:13:00,rvs,30.07
2024-04-05T00:14:00,rvs,31.48
2024-04-05T00:15:00,rvs,21.39
2024-04-05T00:16:00,rvs,22.70
2024-04-05T00:17:00,rvs,23.69
2024-04-05T00:18:00,rvs,22.90
2024-04-05T00:19:00,rvs,22.11
2024-04-05T00:20:00,rvs,24.74
2024-04-05T00:21:00,rvs,21.32
2024-04-05T00:22:00,rvs,22.77
2024-04-05T00:23:00,rvs,22.60
2024-04-05T00:24:00,rvs,30.38
2024-04-05T00:25:00,rvs,29.89
2024-04-05T00:26:00,rvs,33.10
2024-04-05T00:27:00,rvs,41.22
2024-04-05T00:28:00,rvs,42.33
2024-04-05T00:29:00,rvs,35.53
2024-04-05T00:30:00,rvs,31.27
2024-04-05T00:31:00,rvs,34.00
2024-04-05T00:32:00,rvs,33.63
2024-04-05T00:33:00,rvs,32.06
2024-04-05T00:34:00,rvs,33.07
2024-04-05T00:35:00,rvs,28.80
2024-04-05T00:36:00,rvs,48.23
2024-04-05T00:37:00,rvs,50.61
2024-04-05T00:38:00,rvs,51.60
2024-04-05T00:39:00,rvs,38.72
2024-04-05T00:40:00,rvs,22.60
2024-04-05T00:41:00,rvs,25.14
2024-04-05T00:42:00,rvs,29.36
2024-04-05T00:43:00,rvs,30.28
2024-04-05T00:44:00,rvs,32.29
2024-04-05T00:45:00,rvs,57.59
2024-04-05T00:46:00,rvs,46.90
2024-04-05T00:47:00,rvs,49.05
2024-04-05T00:48:00,rvs,36.85
2024-04-05T00:49:00,rvs,41.34
2024-04-05T00:50:00,rvs,46.59
2024-04-05T00:51:00,rvs,38.63
2024-04-05T00:52:00,rvs,38.77
2024-04-05T00:53:00,rvs,37.26
2024-04-05T00:54:00,rvs,28.11
2024-04-05T00:55:00,rvs,23.85
2024-04-05T00:56:00,rvs,24.33
2024-04-05T00:57:00,rvs,25.14
2024-04-05T00:58:00,rvs,26.51
2024-04-05T00:59:00,rvs,27.08
2024-04-05T01:00:00,rvs,48.33
2024-04-05T01:01:00,rvs,56.27
2024-04-05T01:02:00,rvs,56.70
2024-04-05T01:03:00,rvs,60.88
2024-04-05T01:04:00,rvs,30.96
2024-04-05T01:05:00,rvs,29.79
2024-04-05T01:06:00,rvs,23.66
2024-04-05T01:07:00,rvs,22.46
2024-04-05T01:08:00,rvs,20.50
2024-04-05T01:09:00,rvs,21.56
2024-04-05T01:10:00,rvs,22.49
2024-04-05T01:11:00,rvs,24.89
2024-04-05T01:12:00,rvs,25.85
2024-04-05T01:13:00,rvs,28.11
2024-04-05T01:14:00,rvs,26.17
2024-04-05T01:15:00,rvs,29.41
2024-04-05T01:16:00,rvs,29.36
2024-04-05T01:17:00,rvs,31.30
2024-04-05T01:18:00,rvs,33.52
2024-04-05T01:19:00,rvs,30.03
2024-04-05T01:20:00,rvs,30.32
2024-04-05T01:21:00,rvs,22.60
2024-04-05T01:22:00,rvs,25.05
2024-04-05T01:23:00,rvs,29.81
2024-04-05T01:24:00,rvs,32.15
2024-04-05T01:25:00,rvs,36.30
2024-04-05T01:26:00,rvs,33.23
2024-04-05T01:27:00,rvs,50.55
2024-04-05T01:28:00,rvs,53.45
2024-04-05T01:29:00,rvs,56.94
2024-04-05T01:30:00,rvs,68.62
2024-04-05T01:31:00,rvs,62.75
2024-04-05T01:32:00,rvs,61.61
2024-04-05T01:33:00,rvs,65.84
2024-04-05T01:34:00,rvs,30.14
2024-04-05T01:35:00,rvs,31.58
2024-04-05T01:36:00,rvs,34.72
2024-04-05T01:37:00,rvs,25.53
2024-04-05T01:38:00,rvs,23.24
2024-04-05T01:39:00,rvs,23.02
2024-04-05T01:40:00,rvs,18.08
2024-04-05T01:41:00,rvs,18.31
2024-04-05T01:42:00,rvs,18.22
2024-04-05T01:43:00,rvs,17.38
2024-04-05T01:44:00,rvs,17.91
2024-04-05T01:45:00,rvs,16.07
2024-04-05T01:46:00,rvs,10.26
2024-04-05T01:47:00,rvs,10.00
2024-04-05T01:48:00,rvs,9.98
2024-04-05T01:49:00,rvs,12.89
2024-04-05T01:50:00,rvs,12.92
2024-04-05T01:51:00,rvs,14.02
2024-04-05T01:52:00,rvs,17.38
2024-04-05T01:53:00,rvs,21.95
2024-04-05T01:54:00,rvs,22.17
2024-04-05T01:55:00,rvs,21.69
2024-04-05T01:56:00,rvs,22.18
2024-04-05T01:57:00,rvs,23.13
2024-04-05T01:58:00,rvs,24.52
2024-04-05T01:59:00,rvs,19.15
2024-04-05T02:00:00,rvs,24.88
2024-04-05T02:01:00,rvs,26.58
2024-04-05T02:02:00,rvs,28.41
2024-04-05T02:03:00,rvs,28.78
2024-04-05T02:04:00,rvs,35.47
2024-04-05T02:05:00,rvs,28.30
2024-04-05T02:06:00,rvs,31.84
2024-04-05T02:07:00,rvs,35.53
2024-04-05T02:08:00,rvs,43.46
2024-04-05T02:09:00,rvs,55.02
2024-04-05T02:10:00,rvs,57.14
2024-04-05T02:11:00,rvs,62.68
2024-04-05T02:12:00,rvs,44.02
2024-04-05T02:13:00,rvs,49.40
2024-04-05T02:14:00,rvs,54.96
2024-04-05T02:15:00,rvs,59.62
2024-04-05T02:16:00,rvs,67.47
2024-04-05T02:17:00,rvs,74.44
2024-04-05T02:18:00,rvs,42.54
2024-04-05T02:19:00,rvs,45.61
2024-04-05T02:20:00,rvs,48.22
2024-04-05T02:21:00,rvs,30.69
2024-04-05T02:22:00,rvs,32.33
2024-04-05T02:23:00,rvs,35.20
2024-04-05T02:24:00,rvs,36.15
2024-04-05T02:25:00,rvs,39.36
2024-04-05T02:26:00,rvs,41.48
2024-04-05T02:27:00,rvs,45.75
2024-04-05T02:28:00,rvs,43.47
2024-04-05T02:29:00,rvs,47.97
2024-04-05T02:30:00,rvs,51.94
2024-04-05T02:31:00,rvs,59.12
2024-04-05T02:32:00,rvs,55.84
2024-04-05T02:33:00,rvs,56.57
2024-04-05T02:34:00,rvs,62.40
2024-04-05T02:35:00,rvs,61.54
2024-04-05T02:36:00,rvs,66.64
2024-04-05T02:37:00,rvs,61.19
2024-04-05T02:38:00,rvs,65.00
2024-04-05T02:39:00,rvs,66.74
2024-04-05T02:40:00,rvs,59.79
2024-04-05T02:41:00,rvs,59.86
2024-04-05T02:42:00,rvs,49.47
2024-04-05T02:43:00,rvs,49.07
2024-04-05T02:44:00,rvs,44.71
2024-04-05T02:45:00,rvs,59.22
2024-04-05T02:46:00,rvs,61.27
2024-04-05T02:47:00,rvs,56.21
2024-04-05T02:48:00,rvs,43.51
2024-04-05T02:49:00,rvs,28.07
2024-04-05T02:50:00,rvs,29.41
2024-04-05T02:51:00,rvs,18.66
2024-04-05T02:52:00,rvs,22.14
2024-04-05T02:53:00,rvs,24.79
2024-04-05T02:54:00,rvs,24.69
2024-04-05T02:55:00,rvs,22.34
2024-04-05T02:56:00,rvs,27.30
2024-04-05T02:57:00,rvs,30.67
2024-04-05T02:58:00,rvs,33.65
2024-04-05T02:59:00,rvs,34.50
2024-04-05T03:00:00,rvs,35.19
2024-04-05T03:01:00,rvs,40.27
2024-04-05T03:02:00,rvs,42.16
2024-04-05T03:03:00,rvs,43.82
2024-04-05T03:04:00,rvs,32.16
2024-04-05T03:05:00,rvs,28.43
2024-04-05T03:06:00,rvs,26.36
2024-04-05T03:07:00,rvs,25.09
2024-04-05T03:08:00,rvs,25.36
2024-04-05T03:09:00,rvs,26.71
2024-04-05T03:10:00,rvs,26.10
2024-04-05T03:11:00,rvs,25.04
2024-04-05T03:12:00,rvs,23.90
2024-04-05T03:13:00,rvs,11.74
2024-04-05T03:14:00,rvs,12.22
2024-04-05T03:15:00,rvs,12.52
2024-04-05T03:16:00,rvs,14.25
2024-04-05T03:17:00,rvs,12.44
2024-04-05T03:18:00,rvs,17.06
2024-04-05T03:19:00,rvs,23.93
2024-04-05T03:20:00,rvs,35.54
2024-04-05T03:21:00,rvs,37.02
2024-04-05T03:22:00,rvs,34.51
2024-04-05T03:23:00,rvs,29.82
2024-04-05T03:24:00,rvs,30.68
2024-04-05T03:25:00,rvs,30.65
2024-04-05T03:26:00,rvs,29.87
2024-04-05T03:27:00,rvs,30.26
2024-04-05T03:28:00,rvs,30.55
2024-04-05T03:29:00,rvs,18.97
2024-04-05T03:30:00,rvs,18.90
2024-04-05T03:31:00,rvs,19.38
2024-04-05T03:32:00,rvs,19.24
2024-04-05T03:33:00,rvs,19.36
2024-04-05T03:34:00,rvs,21.04
2024-04-05T03:35:00,rvs,21.88
2024-04-05T03:36:00,rvs,23.14
2024-04-05T03:37:00,rvs,23.44
2024-04-05T03:38:00,rvs,24.13
2024-04-05T03:39:00,rvs,25.72
2024-04-05T03:40:00,rvs,26.12
2024-04-05T03:41:00,rvs,25.25
2024-04-05T03:42:00,rvs,23.58
2024-04-05T03:43:00,rvs,21.80
2024-04-05T03:44:00,rvs,30.10
2024-04-05T03:45:00,rvs,26.34
2024-04-05T03:46:00,rvs,25.33
2024-04-05T03:47:00,rvs,27.04
2024-04-05T03:48:00,rvs,24.45
2024-04-05T03:49:00,rvs,23.75
2024-04-05T03:50:00,rvs,28.74
2024-04-05T03:51:00,rvs,24.53
2024-04-05T03:52:00,rvs,28.22
2024-04-05T03:53:00,rvs,34.71
2024-04-05T03:54:00,rvs,32.53
2024-04-05T03:55:00,rvs,37.19
2024-04-05T03:56:00,rvs,43.79
2024-04-05T03:57:00,rvs,43.63
2024-04-05T03:58:00,rvs,36.77
2024-04-05T03:59:00,rvs,37.16
2024-04-05T04:00:00,rvs,32.05
2024-04-05T04:01:00,rvs,37.43
2024-04-05T04:02:00,rvs,49.40
2024-04-05T04:03:00,rvs,42.79
2024-04-05T04:04:00,rvs,47.72
2024-04-05T04:05:00,rvs,38.68
2024-04-05T04:06:00,rvs,35.31
2024-04-05T04:07:00,rvs,39.25
2024-04-05T04:08:00,rvs,31.50
2024-04-05T04:09:00,rvs,36.95
2024-04-05T04:10:00,rvs,36.83
2024-04-05T04:11:00,rvs,36.65
2024-04-05T04:12:00,rvs,38.31
2024-04-05T04:13:00,rvs,38.40
2024-04-05T04:14:00,rvs,37.46
2024-04-05T04:15:00,rvs,36.46
2024-04-05T04:16:00,rvs,38.00
2024-04-05T04:17:00,rvs,43.28
2024-04-05T04:18:00,rvs,44.59
2024-04-05T04:19:00,rvs,47.84
2024-04-05T04:20:00,rvs,38.31
2024-04-05T04:21:00,rvs,34.66
2024-04-05T04:22:00,rvs,27.49
2024-04-05T04:23:00,rvs,26.48
2024-04-05T04:24:00,rvs,28.08
2024-04-05T04:25:00,rvs,28.58
2024-04-05T04:26:00,rvs,28.00
2024-04-05T04:27:00,rvs,29.29
2024-04-05T04:28:00,rvs,26.81
2024-04-05T04:29:00,rvs,30.17
2024-04-05T04:30:00,rvs,30.49
2024-04-05T04:31:00,rvs,32.16
2024-04-05T04:32:00,rvs,29.88
2024-04-05T04:33:00,rvs,27.46
2024-04-05T04:34:00,rvs,28.43
2024-04-05T04:35:00,rvs,16.02
2024-04-05T04:36:00,rvs,16.33
2024-04-05T04:37:00,rvs,16.28
2024-04-05T04:38:00,rvs,19.65
2024-04-05T04:39:00,rvs,22.97
2024-04-05T04:40:00,rvs,22.79
2024-04-05T04:41:00,rvs,27.86
2024-04-05T04:42:00,rvs,32.21
2024-04-05T04:43:00,rvs,49.30
2024-04-05T04:44:00,rvs,58.41
2024-04-05T04:45:00,rvs,50.62
2024-04-05T04:46:00,rvs,40.80
2024-04-05T04:47:00,rvs,41.89
2024-04-05T04:48:00,rvs,44.71
2024-04-05T04:49:00,rvs,46.23
2024-04-05T04:50:00,rvs,40.27
2024-04-05T04:51:00,rvs,36.76
2024-04-05T04:52:00,rvs,32.64
2024-04-05T04:53:00,rvs,41.97
2024-04-05T04:54:00,rvs,42.68
2024-04-05T04:55:00,rvs,42.56
2024-04-05T04:56:00,rvs,38.46
2024-04-05T04:57:00,rvs,38.33
2024-04-05T04:58:00,rvs,37.37
2024-04-05T04:59:00,rvs,39.31
2024-04-05T05:00:00,rvs,32.82
2024-04-05T05:01:00,rvs,31.67
2024-04-05T05:02:00,rvs,33.75
2024-04-05T05:03:00,rvs,32.97
2024-04-05T05:04:00,rvs,29.68
2024-04-05T05:05:00,rvs,23.89
2024-04-05T05:06:00,rvs,23.90
2024-04-05T05:07:00,rvs,23.73
2024-04-05T05:08:00,rvs,23.77
2024-04-05T05:09:00,rvs,25.30
2024-04-05T05:10:00,rvs,18.52
2024-04-05T05:11:00,rvs,19.84
2024-04-05T05:12:00,rvs,15.85
2024-04-05T05:13:00,rvs,16.34
2024-04-05T05:14:00,rvs,18.23
2024-04-05T05:15:00,rvs,18.97
2024-04-05T05:16:00,rvs,20.42
2024-04-05T05:17:00,rvs,18.30
2024-04-05T05:18:00,rvs,15.13
2024-04-05T05:19:00,rvs,19.10
2024-04-05T05:20:00,rvs,17.99
2024-04-05T05:21:00,rvs,12.26
2024-04-05T05:22:00,rvs,28.60
2024-04-05T05:23:00,rvs,32.61
2024-04-05T05:24:00,rvs,33.81
2024-04-05T05:25:00,rvs,36.74
2024-04-05T05:26:00,rvs,36.74
2024-04-05T05:27:00,rvs,36.52
2024-04-05T05:28:00,rvs,38.46
2024-04-05T05:29:00,rvs,38.02
2024-04-05T05:30:00,rvs,38.39
2024-04-05T05:31:00,rvs,34.66
2024-04-05T05:32:00,rvs,34.55
2024-04-05T05:33:00,rvs,36.53
2024-04-05T05:34:00,rvs,11.53
2024-04-05T05:35:00,rvs,12.32
2024-04-05T05:36:00,rvs,14.38
2024-04-05T05:37:00,rvs,16.45
2024-04-05T05:38:00,rvs,18.64
2024-04-05T05:39:00,rvs,15.32
2024-04-05T05:40:00,rvs,25.86
2024-04-05T05:41:00,rvs,29.32
2024-04-05T05:42:00,rvs,32.70
2024-04-05T05:43:00,rvs,38.16
2024-04-05T05:44:00,rvs,30.05
2024-04-05T05:45:00,rvs,19.40
2024-04-05T05:46:00,rvs,24.95
2024-04-05T05:47:00,rvs,25.24
2024-04-05T05:48:00,rvs,31.79
2024-04-05T05:49:00,rvs,41.22
2024-04-05T05:50:00,rvs,40.30
2024-04-05T05:51:00,rvs,44.40
2024-04-05T05:52:00,rvs,26.99
2024-04-05T05:53:00,rvs,29.99
2024-04-05T05:54:00,rvs,35.98
2024-04-05T05:55:00,rvs,38.47
2024-04-05T05:56:00,rvs,40.37
2024-04-05T05:57:00,rvs,41.23
2024-04-05T05:58:00,rvs,19.37
2024-04-05T05:59:00,rvs,44.56
2024-04-05T06:00:00,rvs,48.30
2024-04-05T06:01:00,rvs,50.42
2024-04-05T06:02:00,rvs,56.98
2024-04-05T06:03:00,rvs,44.41
2024-04-05T06:04:00,rvs,38.19
2024-04-05T06:05:00,rvs,38.66
2024-04-05T06:06:00,rvs,38.27
2024-04-05T06:07:00,rvs,42.68
2024-04-05T06:08:00,rvs,39.27
2024-04-05T06:09:00,rvs,33.87
2024-04-05T06:10:00,rvs,42.37
2024-04-05T06:11:00,rvs,45.38
2024-04-05T06:12:00,rvs,47.52
2024-04-05T06:13:00,rvs,45.97
2024-04-05T06:14:00,rvs,38.18
2024-04-05T06:15:00,rvs,42.09
2024-04-05T06:16:00,rvs,43.95
2024-04-05T06:17:00,rvs,45.08
2024-04-05T06:18:00,rvs,41.87
2024-04-05T06:19:00,rvs,44.89
2024-04-05T06:20:00,rvs,24.47
2024-04-05T06:21:00,rvs,27.33
2024-04-05T06:22:00,rvs,28.43
2024-04-05T06:23:00,rvs,29.82
2024-04-05T06:24:00,rvs,24.27
2024-04-05T06:25:00,rvs,25.50
2024-04-05T06:26:00,rvs,24.65
2024-04-05T06:27:00,rvs,21.51
2024-04-05T06:28:00,rvs,10.81
2024-04-05T06:29:00,rvs,10.64
2024-04-05T06:30:00,rvs,10.54
2024-04-05T06:31:00,rvs,10.52
2024-04-05T06:32:00,rvs,12.09
2024-04-05T06:33:00,rvs,12.74
2024-04-05T06:34:00,rvs,13.06
2024-04-05T06:35:00,rvs,18.34
2024-04-05T06:36:00,rvs,16.68
2024-04-05T06:37:00,rvs,24.45
2024-04-05T06:38:00,rvs,25.49
2024-04-05T06:39:00,rvs,31.27
2024-04-05T06:40:00,rvs,38.03
2024-04-05T06:41:00,rvs,37.76
2024-04-05T06:42:00,rvs,39.40
2024-04-05T06:43:00,rvs,51.28
2024-04-05T06:44:00,rvs,48.31
2024-04-05T06:45:00,rvs,51.15
2024-04-05T06:46:00,rvs,38.83
2024-04-05T06:47:00,rvs,34.65
2024-04-05T06:48:00,rvs,34.33
2024-04-05T06:49:00,rvs,47.49
2024-04-05T06:50:00,rvs,52.59
2024-04-05T06:51:00,rvs,57.30
2024-04-05T06:52:00,rvs,51.42
2024-04-05T06:53:00,rvs,31.76
2024-04-05T06:54:00,rvs,35.17
2024-04-05T06:55:00,rvs,41.05
2024-04-05T06:56:00,rvs,41.91
2024-04-05T06:57:00,rvs,49.48
2024-04-05T06:58:00,rvs,51.00
2024-04-05T06:59:00,rvs,53.37
2024-04-05T07:00:00,rvs,52.97
2024-04-05T07:01:00,rvs,60.31
2024-04-05T07:02:00,rvs,62.76
2024-04-05T07:03:00,rvs,61.14
2024-04-05T07:04:00,rvs,57.59
2024-04-05T07:05:00,rvs,64.42
2024-04-05T07:06:00,rvs,72.02
2024-04-05T07:07:00,rvs,66.40
2024-04-05T07:08:00,rvs,75.84
2024-04-05T07:09:00,rvs,76.29
2024-04-05T07:10:00,rvs,61.22
2024-04-05T07:11:00,rvs,48.59
2024-04-05T07:12:00,rvs,39.97
2024-04-05T07:13:00,rvs,42.37
2024-04-05T07:14:00,rvs,44.66
2024-04-05T07:15:00,rvs,40.47
2024-04-05T07:16:00,rvs,41.01
2024-04-05T07:17:00,rvs,47.78
2024-04-05T07:18:00,rvs,55.11
2024-04-05T07:19:00,rvs,55.88
2024-04-05T07:20:00,rvs,38.78
2024-04-05T07:21:00,rvs,17.00
2024-04-05T07:22:00,rvs,20.81
2024-04-05T07:23:00,rvs,25.08
2024-04-05T07:24:00,rvs,13.23
2024-04-05T07:25:00,rvs,14.76
2024-04-05T07:26:00,rvs,15.92
2024-04-05T07:27:00,rvs,19.55
2024-04-05T07:28:00,rvs,19.65
2024-04-05T07:29:00,rvs,22.96
2024-04-05T07:30:00,rvs,28.88
2024-04-05T07:31:00,rvs,24.60
2024-04-05T07:32:00,rvs,23.77
2024-04-05T07:33:00,rvs,24.51
2024-04-05T07:34:00,rvs,27.13
2024-04-05T07:35:00,rvs,16.84
2024-04-05T07:36:00,rvs,21.46
2024-04-05T07:37:00,rvs,23.61
2024-04-05T07:38:00,rvs,22.14
2024-04-05T07:39:00,rvs,18.78
2024-04-05T07:40:00,rvs,8.99
2024-04-05T07:41:00,rvs,8.81
2024-04-05T07:42:00,rvs,8.83
2024-04-05T07:43:00,rvs,11.48
2024-04-05T07:44:00,rvs,15.58
2024-04-05T07:45:00,rvs,16.16
2024-04-05T07:46:00,rvs,23.17
2024-04-05T07:47:00,rvs,41.15
2024-04-05T07:48:00,rvs,42.84
2024-04-05T07:49:00,rvs,52.09
2024-04-05T07:50:00,rvs,53.29
2024-04-05T07:51:00,rvs,42.99
2024-04-05T07:52:00,rvs,35.18
2024-04-05T07:53:00,rvs,38.31
2024-04-05T07:54:00,rvs,40.86
2024-04-05T07:55:00,rvs,39.32
2024-04-05T07:56:00,rvs,40.65
2024-04-05T07:57:00,rvs,41.82
2024-04-05T07:58:00,rvs,41.43
2024-04-05T07:59:00,rvs,35.92
2024-04-05T08:00:00,rvs,28.72
2024-04-05T08:01:00,rvs,25.94
2024-04-05T08:02:00,rvs,26.96
2024-04-05T08:03:00,rvs,26.23
2024-04-05T08:04:00,rvs,30.87
2024-04-05T08:05:00,rvs,24.44
2024-04-05T08:06:00,rvs,23.95
2024-04-05T08:07:00,rvs,23.29
2024-04-05T08:08:00,rvs,19.24
2024-04-05T08:09:00,rvs,20.53
2024-04-05T08:10:00,rvs,14.73
2024-04-05T08:11:00,rvs,20.53
2024-04-05T08:12:00,rvs,13.02
2024-04-05T08:13:00,rvs,13.95
2024-04-05T08:14:00,rvs,15.90
2024-04-05T08:15:00,rvs,17.89
2024-04-05T08:16:00,rvs,14.41
2024-04-05T08:17:00,rvs,13.76
2024-04-05T08:18:00,rvs,14.18
2024-04-05T08:19:00,rvs,14.05
2024-04-05T08:20:00,rvs,14.20
2024-04-05T08:21:00,rvs,14.59
2024-04-05T08:22:00,rvs,15.03
2024-04-05T08:23:00,rvs,14.95
2024-04-05T08:24:00,rvs,14.40
2024-04-05T08:25:00,rvs,13.71
2024-04-05T08:26:00,rvs,14.61
2024-04-05T08:27:00,rvs,15.09
2024-04-05T08:28:00,rvs,17.49
2024-04-05T08:29:00,rvs,19.58
2024-04-05T08:30:00,rvs,14.21
2024-04-05T08:31:00,rvs,18.53
2024-04-05T08:32:00,rvs,16.43
2024-04-05T08:33:00,rvs,18.10
2024-04-05T08:34:00,rvs,21.63
2024-04-05T08:35:00,rvs,20.63
2024-04-05T08:36:00,rvs,26.11
2024-04-05T08:37:00,rvs,23.90
2024-04-05T08:38:00,rvs,25.50
2024-04-05T08:39:00,rvs,26.83
2024-04-05T08:40:00,rvs,29.63
2024-04-05T08:41:00,rvs,28.29
2024-04-05T08:42:00,rvs,19.25
2024-04-05T08:43:00,rvs,21.59
2024-04-05T08:44:00,rvs,21.26
2024-04-05T08:45:00,rvs,21.45
2024-04-05T08:46:00,rvs,21.76
2024-04-05T08:47:00,rvs,21.74
2024-04-05T08:48:00,rvs,24.19
2024-04-05T08:49:00,rvs,24.48
2024-04-05T08:50:00,rvs,24.03
2024-04-05T08:51:00,rvs,24.41
2024-04-05T08:52:00,rvs,22.28
2024-04-05T08:53:00,rvs,16.88
2024-04-05T08:54:00,rvs,25.71
2024-04-05T08:55:00,rvs,27.45
2024-04-05T08:56:00,rvs,29.47
2024-04-05T08:57:00,rvs,33.86
2024-04-05T08:58:00,rvs,35.73
2024-04-05T08:59:00,rvs,38.41
2024-04-05T09:00:00,rvs,50.15
2024-04-05T09:01:00,rvs,47.97
2024-04-05T09:02:00,rvs,36.04
2024-04-05T09:03:00,rvs,30.01
2024-04-05T09:04:00,rvs,29.32
2024-04-05T09:05:00,rvs,30.95
2024-04-05T09:06:00,rvs,30.53
2024-04-05T09:07:00,rvs,31.62
2024-04-05T09:08:00,rvs,34.08
2024-04-05T09:09:00,rvs,36.36
2024-04-05T09:10:00,rvs,38.19
2024-04-05T09:11:00,rvs,35.79
2024-04-05T09:12:00,rvs,31.24
2024-04-05T09:13:00,rvs,29.95
2024-04-05T09:14:00,rvs,20.58
2024-04-05T09:15:00,rvs,16.35
2024-04-05T09:16:00,rvs,16.66
2024-04-05T09:17:00,rvs,15.54
2024-04-05T09:18:00,rvs,16.57
2024-04-05T09:19:00,rvs,17.94
2024-04-05T09:20:00,rvs,15.84
2024-04-05T09:21:00,rvs,18.19
2024-04-05T09:22:00,rvs,20.65
2024-04-05T09:23:00,rvs,20.72
2024-04-05T09:24:00,rvs,21.22
2024-04-05T09:25:00,rvs,22.06
2024-04-05T09:26:00,rvs,19.42
2024-04-05T09:27:00,rvs,25.12
2024-04-05T09:28:00,rvs,26.35
2024-04-05T09:29:00,rvs,24.20
2024-04-05T09:30:00,rvs,25.91
2024-04-05T09:31:00,rvs,27.45
2024-04-05T09:32:00,rvs,31.56
2024-04-05T09:33:00,rvs,28.29
2024-04-05T09:34:00,rvs,23.67
2024-04-05T09:35:00,rvs,24.62
2024-04-05T09:36:00,rvs,25.47
2024-04-05T09:37:00,rvs,32.06
2024-04-05T09:38:00,rvs,32.12
2024-04-05T09:39:00,rvs,35.47
2024-04-05T09:40:00,rvs,31.82
2024-04-05T09:41:00,rvs,33.41
2024-04-05T09:42:00,rvs,36.78
2024-04-05T09:43:00,rvs,37.88
2024-04-05T09:44:00,rvs,36.16
2024-04-05T09:45:00,rvs,43.36
2024-04-05T09:46:00,rvs,47.29
2024-04-05T09:47:00,rvs,39.07
2024-04-05T09:48:00,rvs,37.38
2024-04-05T09:49:00,rvs,43.25
2024-04-05T09:50:00,rvs,39.87
2024-04-05T09:51:00,rvs,39.48
2024-04-05T09:52:00,rvs,37.66
2024-04-05T09:53:00,rvs,40.25
2024-04-05T09:54:00,rvs,41.43
2024-04-05T09:55:00,rvs,50.54
2024-04-05T09:56:00,rvs,58.26
2024-04-05T09:57:00,rvs,71.76
2024-04-05T09:58:00,rvs,75.58
2024-04-05T09:59:00,rvs,49.38
2024-04-05T10:00:00,rvs,44.70
2024-04-05T10:01:00,rvs,22.19
2024-04-05T10:02:00,rvs,25.30
2024-04-05T10:03:00,rvs,23.29
2024-04-05T10:04:00,rvs,28.19
2024-04-05T10:05:00,rvs,30.01
2024-04-05T10:06:00,rvs,33.09
2024-04-05T10:07:00,rvs,31.58
2024-04-05T10:08:00,rvs,29.75
2024-04-05T10:09:00,rvs,33.52
2024-04-05T10:10:00,rvs,35.43
2024-04-05T10:11:00,rvs,33.92
2024-04-05T10:12:00,rvs,35.79
2024-04-05T10:13:00,rvs,41.95
2024-04-05T10:14:00,rvs,47.03
2024-04-05T10:15:00,rvs,47.88
2024-04-05T10:16:00,rvs,41.73
2024-04-05T10:17:00,rvs,38.81
2024-04-05T10:18:00,rvs,37.20
2024-04-05T10:19:00,rvs,58.52
2024-04-05T10:20:00,rvs,45.07
2024-04-05T10:21:00,rvs,64.27
2024-04-05T10:22:00,rvs,58.68
2024-04-05T10:23:00,rvs,39.07
2024-04-05T10:24:00,rvs,53.83
2024-04-05T10:25:00,rvs,48.30
2024-04-05T10:26:00,rvs,53.36
2024-04-05T10:27:00,rvs,50.76
2024-04-05T10:28:00,rvs,48.05
2024-04-05T10:29:00,rvs,50.29
2024-04-05T10:30:00,rvs,39.25
2024-04-05T10:31:00,rvs,30.21
2024-04-05T10:32:00,rvs,24.46
2024-04-05T10:33:00,rvs,19.60
2024-04-05T10:34:00,rvs,20.50
2024-04-05T10:35:00,rvs,23.05
2024-04-05T10:36:00,rvs,18.25
2024-04-05T10:37:00,rvs,17.80
2024-04-05T10:38:00,rvs,23.71
2024-04-05T10:39:00,rvs,25.58
2024-04-05T10:40:00,rvs,23.23
2024-04-05T10:41:00,rvs,30.80
2024-04-05T10:42:00,rvs,32.28
2024-04-05T10:43:00,rvs,31.06
2024-04-05T10:44:00,rvs,28.97
2024-04-05T10:45:00,rvs,31.15
2024-04-05T10:46:00,rvs,27.14
2024-04-05T10:47:00,rvs,12.26
2024-04-05T10:48:00,rvs,11.95
2024-04-05T10:49:00,rvs,11.63
2024-04-05T10:50:00,rvs,12.87
2024-04-05T10:51:00,rvs,12.70
2024-04-05T10:52:00,rvs,14.66
2024-04-05T10:53:00,rvs,17.25
2024-04-05T10:54:00,rvs,16.39
2024-04-05T10:55:00,rvs,21.99
2024-04-05T10:56:00,rvs,23.66
2024-04-05T10:57:00,rvs,26.70
2024-04-05T10:58:00,rvs,26.62
2024-04-05T10:59:00,rvs,26.53
2024-04-05T11:00:00,rvs,19.68
2024-04-05T11:01:00,rvs,17.55
2024-04-05T11:02:00,rvs,20.05
2024-04-05T11:03:00,rvs,24.64
2024-04-05T11:04:00,rvs,25.96
2024-04-05T11:05:00,rvs,25.37
