#datetime,building,power
2024-04-02T00:00:00,rvs,44.69
2024-04-02T00:01:00,rvs,46.91
2024-04-02T00:02:00,rvs,47.11
2024-04-02T00:03:00,rvs,51.61
2024-04-02T00:04:00,rvs,26.25
2024-04-02T00:05:00,rvs,27.34
2024-04-02T00:06:00,rvs,23.21
2024-04-02T00:07:00,rvs,24.47
2024-04-02T00:08:00,rvs,30.40
2024-04-02T00:09:00,rvs,43.08
2024-04-02T00:10:00,rvs,50.98
2024-04-02T00:11:00,rvs,50.41
2024-04-02T00:12:00,rvs,52.82
2024-04-02T00:13:00,rvs,53.85
2024-04-02T00:14:00,rvs,28.75
2024-04-02T00:15:00,rvs,25.00
2024-04-02T00:16:00,rvs,22.93
2024-04-02T00:17:00,rvs,21.26
2024-04-02T00:18:00,rvs,21.41
2024-04-02T00:19:00,rvs,20.11
2024-04-02T00:20:00,rvs,21.15
2024-04-02T00:21:00,rvs,24.39
2024-04-02T00:22:00,rvs,22.87
2024-04-02T00:23:00,rvs,21.97
2024-04-02T00:24:00,rvs,17.39
2024-04-02T00:25:00,rvs,23.40
2024-04-02T00:26:00,rvs,28.18
2024-04-02T00:27:00,rvs,28.68
2024-04-02T00:28:00,rvs,29.85
2024-04-02T00:29:00,rvs,21.61
2024-04-02T00:30:00,rvs,21.75
2024-04-02T00:31:00,rvs,22.09
2024-04-02T00:32:00,rvs,31.74
2024-04-02T00:33:00,rvs,30.71
2024-04-02T00:34:00,rvs,33.11
2024-04-02T00:35:00,rvs,34.43
2024-04-02T00:36:00,rvs,32.22
2024-04-02T00:37:00,rvs,32.72
2024-04-02T00:38:00,rvs,26.05
2024-04-02T00:39:00,rvs,26.14
2024-04-02T00:40:00,rvs,26.24
2024-04-02T00:41:00,rvs,24.72
2024-04-02T00:42:00,rvs,26.55
2024-04-02T00:43:00,rvs,29.76
2024-04-02T00:44:00,rvs,27.28
2024-04-02T00:45:00,rvs,20.62
2024-04-02T00:46:00,rvs,23.16
2024-04-02T00:47:00,rvs,16.84
2024-04-02T00:48:00,rvs,21.57
2024-04-02T00:49:00,rvs,24.63
2024-04-02T00:50:00,rvs,25.30
2024-04-02T00:51:00,rvs,20.76
2024-04-02T00:52:00,rvs,21.56
2024-04-02T00:53:00,rvs,26.49
2024-04-02T00:54:00,rvs,24.98
2024-04-02T00:55:00,rvs,22.70
2024-04-02T00:56:00,rvs,24.15
2024-04-02T00:57:00,rvs,16.52
2024-04-02T00:58:00,rvs,15.46
2024-04-02T00:59:00,rvs,15.77
2024-04-02T01:00:00,rvs,16.89
2024-04-02T01:01:00,rvs,15.82
2024-04-02T01:02:00,rvs,15.83
2024-04-02T01:03:00,rvs,15.16
2024-04-02T01:04:00,rvs,11.85
2024-04-02T01:05:00,rvs,13.16
2024-04-02T01:06:00,rvs,13.21
2024-04-02T01:07:00,rvs,13.74
2024-04-02T01:08:00,rvs,18.02
2024-04-02T01:09:00,rvs,18.54
2024-04-02T01:10:00,rvs,22.74
2024-04-02T01:11:00,rvs,21.62
2024-04-02T01:12:00,rvs,20.67
2024-04-02T01:13:00,rvs,20.35
2024-04-02T01:14:00,rvs,19.05
2024-04-02T01:15:00,rvs,19.09
2024-04-02T01:16:00,rvs,15.08
2024-04-02T01:17:00,rvs,15.31
2024-04-02T01:18:00,rvs,15.05
2024-04-02T01:19:00,rvs,16.17
2024-04-02T01:20:00,rvs,16.03
2024-04-02T01:21:00,rvs,16.10
2024-04-02T01:22:00,rvs,20.24
2024-04-02T01:23:00,rvs,19.41
2024-04-02T01:24:00,rvs,19.74
2024-04-02T01:25:00,rvs,20.92
2024-04-02T01:26:00,rvs,20.62
2024-04-02T01:27:00,rvs,20.86
2024-04-02T01:28:00,rvs,20.32
2024-04-02T01:29:00,rvs,10.19
2024-04-02T01:30:00,rvs,9.88
2024-04-02T01:31:00,rvs,10.09
2024-04-02T01:32:00,rvs,9.83
2024-04-02T01:33:00,rvs,9.62
2024-04-02T01:34:00,rvs,12.67
2024-04-02T01:35:00,rvs,14.07
2024-04-02T01:36:00,rvs,16.64
2024-04-02T01:37:00,rvs,16.01
2024-04-02T01:38:00,rvs,19.04
2024-04-02T01:39:00,rvs,17.58
2024-04-02T01:40:00,rvs,16.41
2024-04-02T01:41:00,rvs,16.57
2024-04-02T01:42:00,rvs,16.56
2024-04-02T01:43:00,rvs,16.84
2024-04-02T01:44:00,rvs,14.93
2024-04-02T01:45:00,rvs,16.28
2024-04-02T01:46:00,rvs,15.07
2024-04-02T01:47:00,rvs,10.05
2024-04-02T01:48:00,rvs,10.16
2024-04-02T01:49:00,rvs,12.52
2024-04-02T01:50:00,rvs,13.17
2024-04-02T01:51:00,rvs,13.77
2024-04-02T01:52:00,rvs,14.11
2024-04-02T01:53:00,rvs,16.49
2024-04-02T01:54:00,rvs,13.43
2024-04-02T01:55:00,rvs,18.52
2024-04-02T01:56:00,rvs,9.96
2024-04-02T01:57:00,rvs,9.19
2024-04-02T01:58:00,rvs,9.34
2024-04-02T01:59:00,rvs,13.67
2024-04-02T02:00:00,rvs,13.58
2024-04-02T02:01:00,rvs,15.51
2024-04-02T02:02:00,rvs,16.38
2024-04-02T02:03:00,rvs,12.06
2024-04-02T02:04:00,rvs,12.68
2024-04-02T02:05:00,rvs,16.94
2024-04-02T02:06:00,rvs,17.44
2024-04-02T02:07:00,rvs,20.16
2024-04-02T02:08:00,rvs,28.08
2024-04-02T02:09:00,rvs,30.39
2024-04-02T02:10:00,rvs,33.52
2024-04-02T02:11:00,rvs,33.48
2024-04-02T02:12:00,rvs,34.62
2024-04-02T02:13:00,rvs,37.80
2024-04-02T02:14:00,rvs,39.05
2024-04-02T02:15:00,rvs,37.04
2024-04-02T02:16:00,rvs,31.29
2024-04-02T02:17:00,rvs,19.48
2024-04-02T02:18:00,rvs,20.38
2024-04-02T02:19:00,rvs,20.97
2024-04-02T02:20:00,rvs,15.97
2024-04-02T02:21:00,rvs,13.51
2024-04-02T02:22:00,rvs,15.70
2024-04-02T02:23:00,rvs,15.33
2024-04-02T02:24:00,rvs,17.45
2024-04-02T02:25:00,rvs,22.12
2024-04-02T02:26:00,rvs,25.96
2024-04-02T02:27:00,rvs,9.79
2024-04-02T02:28:00,rvs,10.11
2024-04-02T02:29:00,rvs,10.33
2024-04-02T02:30:00,rvs,10.58
2024-04-02T02:31:00,rvs,10.27
2024-04-02T02:32:00,rvs,11.21
2024-04-02T02:33:00,rvs,14.10
2024-04-02T02:34:00,rvs,14.70
2024-04-02T02:35:00,rvs,14.24
2024-04-02T02:36:00,rvs,14.96
2024-04-02T02:37:00,rvs,17.13
2024-04-02T02:38:00,rvs,20.00
2024-04-02T02:39:00,rvs,21.55
2024-04-02T02:40:00,rvs,20.07
2024-04-02T02:41:00,rvs,20.75
2024-04-02T02:42:00,rvs,21.46
2024-04-02T02:43:00,rvs,21.39
2024-04-02T02:44:00,rvs,18.45
2024-04-02T02:45:00,rvs,19.32
2024-04-02T02:46:00,rvs,18.29
2024-04-02T02:47:00,rvs,16.83
2024-04-02T02:48:00,rvs,20.97
2024-04-02T02:49:00,rvs,21.39
2024-04-02T02:50:00,rvs,20.68
2024-04-02T02:51:00,rvs,18.59
2024-04-02T02:52:00,rvs,29.12
2024-04-02T02:53:00,rvs,32.72
2024-04-02T02:54:00,rvs,34.82
2024-04-02T02:55:00,rvs,33.06
2024-04-02T02:56:00,rvs,30.36
2024-04-02T02:57:00,rvs,31.05
2024-04-02T02:58:00,rvs,30.71
2024-04-02T02:59:00,rvs,31.48
2024-04-02T03:00:00,rvs,35.45
2024-04-02T03:01:00,rvs,36.00
2024-04-02T03:02:00,rvs,36.64
2024-04-02T03:03:00,rvs,36.42
2024-04-02T03:04:00,rvs,39.65
2024-04-02T03:05:00,rvs,27.54
2024-04-02T03:06:00,rvs,40.55
2024-04-02T03:07:00,rvs,43.60
2024-04-02T03:08:00,rvs,48.41
2024-04-02T03:09:00,rvs,49.91
2024-04-02T03:10:00,rvs,26.08
2024-04-02T03:11:00,rvs,26.77
2024-04-02T03:12:00,rvs,24.91
2024-04-02T03:13:00,rvs,29.26
2024-04-02T03:14:00,rvs,20.60
2024-04-02T03:15:00,rvs,23.06
2024-04-02T03:16:00,rvs,25.48
2024-04-02T03:17:00,rvs,27.37
2024-04-02T03:18:00,rvs,27.42
2024-04-02T03:19:00,rvs,26.88
2024-04-02T03:20:00,rvs,28.97
2024-04-02T03:21:00,rvs,30.71
2024-04-02T03:22:00,rvs,29.68
2024-04-02T03:23:00,rvs,29.52
2024-04-02T03:24:00,rvs,30.08
2024-04-02T03:25:00,rvs,28.29
2024-04-02T03:26:00,rvs,27.38
2024-04-02T03:27:00,rvs,16.37
2024-04-02T03:28:00,rvs,16.20
2024-04-02T03:29:00,rvs,16.00
2024-04-02T03:30:00,rvs,28.72
2024-04-02T03:31:00,rvs,31.74
2024-04-02T03:32:00,rvs,32.46
2024-04-02T03:33:00,rvs,30.40
2024-04-02T03:34:00,rvs,17.50
2024-04-02T03:35:00,rvs,15.32
2024-04-02T03:36:00,rvs,14.78
2024-04-02T03:37:00,rvs,14.64
2024-04-02T03:38:00,rvs,9.23
2024-04-02T03:39:00,rvs,9.36
2024-04-02T03:40:00,rvs,9.24
2024-04-02T03:41:00,rvs,9.31
2024-04-02T03:42:00,rvs,9.34
2024-04-02T03:43:00,rvs,9.33
2024-04-02T03:44:00,rvs,10.41
2024-04-02T03:45:00,rvs,11.99
2024-04-02T03:46:00,rvs,13.02
2024-04-02T03:47:00,rvs,13.20
2024-04-02T03:48:00,rvs,14.50
2024-04-02T03:49:00,rvs,16.64
2024-04-02T03:50:00,rvs,15.20
2024-04-02T03:51:00,rvs,17.60
2024-04-02T03:52:00,rvs,19.38
2024-04-02T03:53:00,rvs,19.77
2024-04-02T03:54:00,rvs,20.50
2024-04-02T03:55:00,rvs,21.04
2024-04-02T03:56:00,rvs,19.59
2024-04-02T03:57:00,rvs,19.74
2024-04-02T03:58:00,rvs,19.47
2024-04-02T03:59:00,rvs,18.97
2024-04-02T04:00:00,rvs,19.70
2024-04-02T04:01:00,rvs,19.75
2024-04-02T04:02:00,rvs,19.69
2024-04-02T04:03:00,rvs,20.51
2024-04-02T04:04:00,rvs,21.74
2024-04-02T04:05:00,rvs,23.45
2024-04-02T04:06:00,rvs,24.46
2024-04-02T04:07:00,rvs,21.02
2024-04-02T04:08:00,rvs,23.09
2024-04-02T04:09:00,rvs,24.65
2024-04-02T04:10:00,rvs,27.52
2024-04-02T04:11:00,rvs,35.78
2024-04-02T04:12:00,rvs,35.87
2024-04-02T04:13:00,rvs,37.59
2024-04-02T04:14:00,rvs,43.62
2024-04-02T04:15:00,rvs,34.41
2024-04-02T04:16:00,rvs,38.46
2024-04-02T04:17:00,rvs,37.23
2024-04-02T04:18:00,rvs,35.33
2024-04-02T04:19:00,rvs,41.59
2024-04-02T04:20:00,rvs,47.27
2024-04-02T04:21:00,rvs,39.92
2024-04-02T04:22:00,rvs,19.89
2024-04-02T04:23:00,rvs,18.88
2024-04-02T04:24:00,rvs,17.04
2024-04-02T04:25:00,rvs,19.05
2024-04-02T04:26:00,rvs,18.31
2024-04-02T04:27:00,rvs,17.86
2024-04-02T04:28:00,rvs,16.75
2024-04-02T04:29:00,rvs,15.68
2024-04-02T04:30:00,rvs,14.77
2024-04-02T04:31:00,rvs,14.70
2024-04-02T04:32:00,rvs,15.35
2024-04-02T04:33:00,rvs,15.78
2024-04-02T04:34:00,rvs,10.16
2024-04-02T04:35:00,rvs,9.65
2024-04-02T04:36:00,rvs,8.81
2024-04-02T04:37:00,rvs,8.86
2024-04-02T04:38:00,rvs,9.04
2024-04-02T04:39:00,rvs,8.94
2024-04-02T04:40:00,rvs,10.04
2024-04-02T04:41:00,rvs,9.11
2024-04-02T04:42:00,rvs,8.83
2024-04-02T04:43:00,rvs,8.82
2024-04-02T04:44:00,rvs,8.61
2024-04-02T04:45:00,rvs,11.49
2024-04-02T04:46:00,rvs,11.99
2024-04-02T04:47:00,rvs,12.88
2024-04-02T04:48:00,rvs,20.89
2024-04-02T04:49:00,rvs,23.70
2024-04-02T04:50:00,rvs,26.75
2024-04-02T04:51:00,rvs,30.57
2024-04-02T04:52:00,rvs,33.24
2024-04-02T04:53:00,rvs,29.46
2024-04-02T04:54:00,rvs,35.62
2024-04-02T04:55:00,rvs,37.62
2024-04-02T04:56:00,rvs,31.71
2024-04-02T04:57:00,rvs,52.04
2024-04-02T04:58:00,rvs,52.22
2024-04-02T04:59:00,rvs,52.86
2024-04-02T05:00:00,rvs,32.71
2024-04-02T05:01:00,rvs,11.97
2024-04-02T05:02:00,rvs,11.90
2024-04-02T05:03:00,rvs,12.29
2024-04-02T05:04:00,rvs,11.80
2024-04-02T05:05:00,rvs,16.12
2024-04-02T05:06:00,rvs,18.11
2024-04-02T05:07:00,rvs,20.49
2024-04-02T05:08:00,rvs,29.27
2024-04-02T05:09:00,rvs,27.47
2024-04-02T05:10:00,rvs,26.86
2024-04-02T05:11:00,rvs,30.06
2024-04-02T05:12:00,rvs,29.50
2024-04-02T05:13:00,rvs,27.88
2024-04-02T05:14:00,rvs,30.09
2024-04-02T05:15:00,rvs,29.47
2024-04-02T05:16:00,rvs,29.43
2024-04-02T05:17:00,rvs,26.92
2024-04-02T05:18:00,rvs,26.37
2024-04-02T05:19:00,rvs,28.64
2024-04-02T05:20:00,rvs,21.07
2024-04-02T05:21:00,rvs,21.08
2024-04-02T05:22:00,rvs,22.73
2024-04-02T05:23:00,rvs,25.25
2024-04-02T05:24:00,rvs,25.60
2024-04-02T05:25:00,rvs,22.86
2024-04-02T05:26:00,rvs,22.65
2024-04-02T05:27:00,rvs,28.20
2024-04-02T05:28:00,rvs,29.06
2024-04-02T05:29:00,rvs,26.74
2024-04-02T05:30:00,rvs,21.87
2024-04-02T05:31:00,rvs,21.22
2024-04-02T05:32:00,rvs,23.32
2024-04-02T05:33:00,rvs,25.60
2024-04-02T05:34:00,rvs,27.22
2024-04-02T05:35:00,rvs,25.14
2024-04-02T05:36:00,rvs,17.09
2024-04-02T05:37:00,rvs,17.34
2024-04-02T05:38:00,rvs,11.48
2024-04-02T05:39:00,rvs,12.04
2024-04-02T05:40:00,rvs,13.04
2024-04-02T05:41:00,rvs,14.01
2024-04-02T05:42:00,rvs,14.66
2024-04-02T05:43:00,rvs,13.87
2024-04-02T05:44:00,rvs,14.82
2024-04-02T05:45:00,rvs,12.50
2024-04-02T05:46:00,rvs,8.60
2024-04-02T05:47:00,rvs,8.45
2024-04-02T05:48:00,rvs,8.47
2024-04-02T05:49:00,rvs,9.13
2024-04-02T05:50:00,rvs,10.91
2024-04-02T05:51:00,rvs,13.76
2024-04-02T05:52:00,rvs,15.02
2024-04-02T05:53:00,rvs,14.31
2024-04-02T05:54:00,rvs,15.33
2024-04-02T05:55:00,rvs,16.86
2024-04-02T05:56:00,rvs,18.43
2024-04-02T05:57:00,rvs,17.10
2024-04-02T05:58:00,rvs,17.36
2024-04-02T05:59:00,rvs,18.11
2024-04-02T06:00:00,rvs,18.82
2024-04-02T06:01:00,rvs,18.83
2024-04-02T06:02:00,rvs,19.09
2024-04-02T06:03:00,rvs,16.36
2024-04-02T06:04:00,rvs,16.09
2024-04-02T06:05:00,rvs,13.99
2024-04-02T06:06:00,rvs,13.57
2024-04-02T06:07:00,rvs,8.26
2024-04-02T06:08:00,rvs,8.33
2024-04-02T06:09:00,rvs,9.73
2024-04-02T06:10:00,rvs,8.48
2024-04-02T06:11:00,rvs,8.47
2024-04-02T06:12:00,rvs,8.67
2024-04-02T06:13:00,rvs,8.57
2024-04-02T06:14:00,rvs,8.56
2024-04-02T06:15:00,rvs,8.41
2024-04-02T06:16:00,rvs,9.15
2024-04-02T06:17:00,rvs,9.11
2024-04-02T06:18:00,rvs,9.21
2024-04-02T06:19:00,rvs,11.73
2024-04-02T06:20:00,rvs,12.92
2024-04-02T06:21:00,rvs,14.86
2024-04-02T06:22:00,rvs,15.50
2024-04-02T06:23:00,rvs,17.18
2024-04-02T06:24:00,rvs,16.17
2024-04-02T06:25:00,rvs,18.33
2024-04-02T06:26:00,rvs,26.34
2024-04-02T06:27:00,rvs,24.36
2024-04-02T06:28:00,rvs,23.22
2024-04-02T06:29:00,rvs,26.67
2024-04-02T06:30:00,rvs,31.33
2024-04-02T06:31:00,rvs,28.25
2024-04-02T06:32:00,rvs,28.44
2024-04-02T06:33:00,rvs,30.55
2024-04-02T06:34:00,rvs,37.10
2024-04-02T06:35:00,rvs,39.99
2024-04-02T06:36:00,rvs,24.66
2024-04-02T06:37:00,rvs,25.43
2024-04-02T06:38:00,rvs,20.53
2024-04-02T06:39:00,rvs,32.59
2024-04-02T06:40:00,rvs,32.55
2024-04-02T06:41:00,rvs,32.92
2024-04-02T06:42:00,rvs,20.09
2024-04-02T06:43:00,rvs,21.99
2024-04-02T06:44:00,rvs,22.51
2024-04-02T06:45:00,rvs,20.52
2024-04-02T06:46:00,rvs,13.88
2024-04-02T06:47:00,rvs,21.85
2024-04-02T06:48:00,rvs,23.06
2024-04-02T06:49:00,rvs,23.72
2024-04-02T06:50:00,rvs,24.34
2024-04-02T06:51:00,rvs,18.92
2024-04-02T06:52:00,rvs,31.98
2024-04-02T06:53:00,rvs,54.14
2024-04-02T06:54:00,rvs,59.71
2024-04-02T06:55:00,rvs,68.76
2024-04-02T06:56:00,rvs,77.10
2024-04-02T06:57:00,rvs,56.53
2024-04-02T06:58:00,rvs,55.68
2024-04-02T06:59:00,rvs,60.67
2024-04-02T07:00:00,rvs,59.96
2024-04-02T07:01:00,rvs,65.52
2024-04-02T07:02:00,rvs,63.69
2024-04-02T07:03:00,rvs,58.82
2024-04-02T07:04:00,rvs,53.18
2024-04-02T07:05:00,rvs,55.06
2024-04-02T07:06:00,rvs,54.72
2024-04-02T07:07:00,rvs,47.10
2024-04-02T07:08:00,rvs,41.00
2024-04-02T07:09:00,rvs,45.27
2024-04-02T07:10:00,rvs,46.17
2024-04-02T07:11:00,rvs,43.60
2024-04-02T07:12:00,rvs,46.23
2024-04-02T07:13:00,rvs,45.82
2024-04-02T07:14:00,rvs,35.29
2024-04-02T07:15:00,rvs,36.74
2024-04-02T07:16:00,rvs,32.00
2024-04-02T07:17:00,rvs,31.95
2024-04-02T07:18:00,rvs,48.38
2024-04-02T07:19:00,rvs,51.97
2024-04-02T07:20:00,rvs,46.79
2024-04-02T07:21:00,rvs,48.60
2024-04-02T07:22:00,rvs,23.12
2024-04-02T07:23:00,rvs,20.79
2024-04-02T07:24:00,rvs,20.09
2024-04-02T07:25:00,rvs,14.68
2024-04-02T07:26:00,rvs,15.25
2024-04-02T07:27:00,rvs,16.56
2024-04-02T07:28:00,rvs,18.82
2024-04-02T07:29:00,rvs,21.68
2024-04-02T07:30:00,rvs,24.44
2024-04-02T07:31:00,rvs,25.09
2024-04-02T07:32:00,rvs,17.07
2024-04-02T07:33:00,rvs,20.57
2024-04-02T07:34:00,rvs,22.13
2024-04-02T07:35:00,rvs,23.86
2024-04-02T07:36:00,rvs,24.73
2024-04-02T07:37:00,rvs,23.99
2024-04-02T07:38:00,rvs,39.79
2024-04-02T07:39:00,rvs,42.31
2024-04-02T07:40:00,rvs,47.15
2024-04-02T07:41:00,rvs,38.58
2024-04-02T07:42:00,rvs,25.49
2024-04-02T07:43:00,rvs,24.28
2024-04-02T07:44:00,rvs,19.70
2024-04-02T07:45:00,rvs,15.16
2024-04-02T07:46:00,rvs,16.79
2024-04-02T07:47:00,rvs,16.72
2024-04-02T07:48:00,rvs,21.00
2024-04-02T07:49:00,rvs,22.59
2024-04-02T07:50:00,rvs,30.44
2024-04-02T07:51:00,rvs,37.56
2024-04-02T07:52:00,rvs,36.58
2024-04-02T07:53:00,rvs,37.81
2024-04-02T07:54:00,rvs,38.90
2024-04-02T07:55:00,rvs,39.93
2024-04-02T07:56:00,rvs,39.06
2024-04-02T07:57:00,rvs,39.85
2024-04-02T07:58:00,rvs,41.28
2024-04-02T07:59:00,rvs,39.06
2024-04-02T08:00:00,rvs,23.00
2024-04-02T08:01:00,rvs,21.55
2024-04-02T08:02:00,rvs,20.69
2024-04-02T08:03:00,rvs,21.28
2024-04-02T08:04:00,rvs,22.33
2024-04-02T08:05:00,rvs,21.68
2024-04-02T08:06:00,rvs,20.88
2024-04-02T08:07:00,rvs,14.85
2024-04-02T08:08:00,rvs,16.13
2024-04-02T08:09:00,rvs,15.34
2024-04-02T08:10:00,rvs,9.58
2024-04-02T08:11:00,rvs,11.03
2024-04-02T08:12:00,rvs,12.33
2024-04-02T08:13:00,rvs,11.89
2024-04-02T08:14:00,rvs,11.90
2024-04-02T08:15:00,rvs,11.94
2024-04-02T08:16:00,rvs,11.86
2024-04-02T08:17:00,rvs,10.47
2024-04-02T08:18:00,rvs,11.90
2024-04-02T08:19:00,rvs,11.70
2024-04-02T08:20:00,rvs,10.08
2024-04-02T08:21:00,rvs,10.56
2024-04-02T08:22:00,rvs,10.96
2024-04-02T08:23:00,rvs,10.35
2024-04-02T08:24:00,rvs,10.37
2024-04-02T08:25:00,rvs,11.29
2024-04-02T08:26:00,rvs,10.58
2024-04-02T08:27:00,rvs,10.44
2024-04-02T08:28:00,rvs,10.53
2024-04-02T08:29:00,rvs,10.21
2024-04-02T08:30:00,rvs,9.56
2024-04-02T08:31:00,rvs,10.74
2024-04-02T08:32:00,rvs,10.82
2024-04-02T08:33:00,rvs,10.62
2024-04-02T08:34:00,rvs,11.07
2024-04-02T08:35:00,rvs,11.31
2024-04-02T08:36:00,rvs,11.34
2024-04-02T08:37:00,rvs,10.59
2024-04-02T08:38:00,rvs,9.96
2024-04-02T08:39:00,rvs,9.47
2024-04-02T08:40:00,rvs,9.62
2024-04-02T08:41:00,rvs,9.63
2024-04-02T08:42:00,rvs,12.89
2024-04-02T08:43:00,rvs,14.34
2024-04-02T08:44:00,rvs,15.53
2024-04-02T08:45:00,rvs,21.07
2024-04-02T08:46:00,rvs,23.14
2024-04-02T08:47:00,rvs,20.99
2024-04-02T08:48:00,rvs,20.85
2024-04-02T08:49:00,rvs,20.48
2024-04-02T08:50:00,rvs,20.90
2024-04-02T08:51:00,rvs,20.46
2024-04-02T08:52:00,rvs,27.55
2024-04-02T08:53:00,rvs,28.65
2024-04-02T08:54:00,rvs,32.22
2024-04-02T08:55:00,rvs,32.25
2024-04-02T08:56:00,rvs,39.84
2024-04-02T08:57:00,rvs,39.93
2024-04-02T08:58:00,rvs,33.59
2024-04-02T08:59:00,rvs,36.51
2024-04-02T09:00:00,rvs,36.11
2024-04-02T09:01:00,rvs,34.57
2024-04-02T09:02:00,rvs,28.92
2024-04-02T09:03:00,rvs,29.16
2024-04-02T09:04:00,rvs,29.73
2024-04-02T09:05:00,rvs,30.97
2024-04-02T09:06:00,rvs,31.49
2024-04-02T09:07:00,rvs,24.08
2024-04-02T09:08:00,rvs,24.51
2024-04-02T09:09:00,rvs,26.34
2024-04-02T09:10:00,rvs,27.05
2024-04-02T09:11:00,rvs,25.78
2024-04-02T09:12:00,rvs,25.73
2024-04-02T09:13:00,rvs,29.00
2024-04-02T09:14:00,rvs,29.62
2024-04-02T09:15:00,rvs,26.22
2024-04-02T09:16:00,rvs,27.27
2024-04-02T09:17:00,rvs,32.37
2024-04-02T09:18:00,rvs,33.15
2024-04-02T09:19:00,rvs,34.33
2024-04-02T09:20:00,rvs,26.00
2024-04-02T09:21:00,rvs,29.65
2024-04-02T09:22:00,rvs,24.78
2024-04-02T09:23:00,rvs,18.57
2024-04-02T09:24:00,rvs,14.41
2024-04-02T09:25:00,rvs,18.94
2024-04-02T09:26:00,rvs,20.10
2024-04-02T09:27:00,rvs,19.89
2024-04-02T09:28:00,rvs,15.57
2024-04-02T09:29:00,rvs,14.46
2024-04-02T09:30:00,rvs,14.37
2024-04-02T09:31:00,rvs,14.39
2024-04-02T09:32:00,rvs,15.60
2024-04-02T09:33:00,rvs,18.82
2024-04-02T09:34:00,rvs,14.52
2024-04-02T09:35:00,rvs,10.25
2024-04-02T09:36:00,rvs,13.97
2024-04-02T09:37:00,rvs,18.19
2024-04-02T09:38:00,rvs,14.88
2024-04-02T09:39:00,rvs,11.88
2024-04-02T09:40:00,rvs,10.66
2024-04-02T09:41:00,rvs,10.75
2024-04-02T09:42:00,rvs,14.37
2024-04-02T09:43:00,rvs,14.67
2024-04-02T09:44:00,rvs,14.64
2024-04-02T09:45:00,rvs,12.90
2024-04-02T09:46:00,rvs,16.66
2024-04-02T09:47:00,rvs,14.87
2024-04-02T09:48:00,rvs,19.28
2024-04-02T09:49:00,rvs,28.66
2024-04-02T09:50:00,rvs,34.21
2024-04-02T09:51:00,rvs,28.17
2024-04-02T09:52:00,rvs,27.99
2024-04-02T09:53:00,rvs,27.47
2024-04-02T09:54:00,rvs,18.51
2024-04-02T09:55:00,rvs,18.97
2024-04-02T09:56:00,rvs,18.34
2024-04-02T09:57:00,rvs,13.34
2024-04-02T09:58:00,rvs,18.51
2024-04-02T09:59:00,rvs,22.56
2024-04-02T10:00:00,rvs,25.60
2024-04-02T10:01:00,rvs,24.40
2024-04-02T10:02:00,rvs,26.31
2024-04-02T10:03:00,rvs,26.73
2024-04-02T10:04:00,rvs,29.34
2024-04-02T10:05:00,rvs,32.57
2024-04-02T10:06:00,rvs,34.54
2024-04-02T10:07:00,rvs,30.52
2024-04-02T10:08:00,rvs,19.34
2024-04-02T10:09:00,rvs,22.20
2024-04-02T10:10:00,rvs,40.58
2024-04-02T10:11:00,rvs,22.86
2024-04-02T10:12:00,rvs,16.73
2024-04-02T10:13:00,rvs,10.12
2024-04-02T10:14:00,rvs,10.10
2024-04-02T10:15:00,rvs,10.12
2024-04-02T10:16:00,rvs,10.40
2024-04-02T10:17:00,rvs,10.31
2024-04-02T10:18:00,rvs,10.27
2024-04-02T10:19:00,rvs,10.31
2024-04-02T10:20:00,rvs,10.30
2024-04-02T10:21:00,rvs,12.40
2024-04-02T10:22:00,rvs,14.42
2024-04-02T10:23:00,rvs,15.41
2024-04-02T10:24:00,rvs,16.91
2024-04-02T10:25:00,rvs,18.88
2024-04-02T10:26:00,rvs,17.70
2024-04-02T10:27:00,rvs,18.12
2024-04-02T10:28:00,rvs,19.88
2024-04-02T10:29:00,rvs,21.16
2024-04-02T10:30:00,rvs,20.24
2024-04-02T10:31:00,rvs,25.51
2024-04-02T10:32:00,rvs,32.12
2024-04-02T10:33:00,rvs,34.40
2024-04-02T10:34:00,rvs,36.80
2024-04-02T10:35:00,rvs,34.59
2024-04-02T10:36:00,rvs,38.10
2024-04-02T10:37:00,rvs,40.67
2024-04-02T10:38:00,rvs,41.25
2024-04-02T10:39:00,rvs,36.22
2024-04-02T10:40:00,rvs,37.93
2024-04-02T10:41:00,rvs,30.87
2024-04-02T10:42:00,rvs,28.01
2024-04-02T10:43:00,rvs,25.87
2024-04-02T10:44:00,rvs,27.03
2024-04-02T10:45:00,rvs,29.41
2024-04-02T10:46:00,rvs,27.95
2024-04-02T10:47:00,rvs,23.41
2024-04-02T10:48:00,rvs,31.97
2024-04-02T10:49:00,rvs,30.87
2024-04-02T10:50:00,rvs,31.40
2024-04-02T10:51:00,rvs,27.64
2024-04-02T10:52:00,rvs,23.61
2024-04-02T10:53:00,rvs,22.91
2024-04-02T10:54:00,rvs,25.50
2024-04-02T10:55:00,rvs,27.31
2024-04-02T10:56:00,rvs,32.03
2024-04-02T10:57:00,rvs,33.46
2024-04-02T10:58:00,rvs,33.80
2024-04-02T10:59:00,rvs,34.73
2024-04-02T11:00:00,rvs,34.40
2024-04-02T11:01:00,rvs,26.90
2024-04-02T11:02:00,rvs,25.86
2024-04-02T11:03:00,rvs,25.87
2024-04-02T11:04:00,rvs,26.10
2024-04-02T11:05:00,rvs,37.16
