#datetime,building,power
2023-10-24T00:01:00,cfa,207.66
2023-10-24T00:03:00,cfa,115.78
2023-10-24T00:06:00,cfa,139.22
2023-10-24T00:08:00,cfa,114.84
2023-10-24T00:10:00,cfa,115.78
2023-10-24T00:12:00,cfa,138.75
2023-10-24T00:14:00,cfa,115.31
2023-10-24T00:16:00,cfa,138.28
2023-10-24T00:17:00,cfa,69.84
2023-10-24T00:18:00,cfa,115.78
2023-10-24T00:20:00,cfa,115.31
2023-10-24T00:21:00,cfa,69.38
2023-10-24T00:24:00,cfa,138.75
2023-10-24T00:25:00,cfa,138.75
2023-10-24T00:26:00,cfa,45.94
2023-10-24T00:29:00,cfa,138.75
2023-10-24T00:30:00,cfa,69.38
2023-10-24T00:31:00,cfa,115.78
2023-10-24T00:34:00,cfa,138.28
2023-10-24T00:35:00,cfa,115.78
2023-10-24T00:37:00,cfa,46.88
2023-10-24T00:38:00,cfa,137.81
2023-10-24T00:39:00,cfa,46.41
2023-10-24T00:40:00,cfa,69.38
2023-10-24T00:42:00,cfa,69.84
2023-10-24T00:43:00,cfa,68.91
2023-10-24T00:44:00,cfa,114.84
2023-10-24T00:45:00,cfa,69.84
2023-10-24T00:46:00,cfa,46.41
2023-10-24T00:48:00,cfa,138.75
2023-10-24T00:51:00,cfa,115.31
2023-10-24T00:52:00,cfa,115.78
2023-10-24T00:54:00,cfa,138.75
2023-10-24T00:56:00,cfa,115.31
2023-10-24T00:58:00,cfa,115.78
2023-10-24T01:01:00,cfa,138.28
2023-10-24T01:03:00,cfa,138.75
2023-10-24T01:04:00,cfa,115.78
2023-10-24T01:06:00,cfa,69.84
2023-10-24T01:07:00,cfa,45.47
2023-10-24T01:09:00,cfa,185.16
2023-10-24T01:12:00,cfa,184.22
2023-10-24T01:14:00,cfa,115.78
2023-10-24T01:16:00,cfa,69.84
2023-10-24T01:18:00,cfa,115.31
2023-10-24T01:19:00,cfa,139.22
2023-10-24T01:21:00,cfa,68.91
2023-10-24T01:22:00,cfa,115.31
2023-10-24T01:24:00,cfa,115.78
2023-10-24T01:25:00,cfa,69.38
2023-10-24T01:27:00,cfa,115.31
2023-10-24T01:29:00,cfa,115.78
2023-10-24T01:31:00,cfa,138.75
2023-10-24T01:32:00,cfa,45.94
2023-10-24T01:35:00,cfa,138.75
2023-10-24T01:36:00,cfa,115.78
2023-10-24T01:38:00,cfa,115.31
2023-10-24T01:40:00,cfa,139.22
2023-10-24T01:43:00,cfa,115.78
2023-10-24T01:45:00,cfa,114.84
2023-10-24T01:46:00,cfa,69.38
2023-10-24T01:48:00,cfa,115.78
2023-10-24T01:49:00,cfa,114.84
2023-10-24T01:51:00,cfa,69.84
2023-10-24T01:52:00,cfa,115.78
2023-10-24T01:55:00,cfa,138.75
2023-10-24T01:57:00,cfa,115.78
2023-10-24T01:58:00,cfa,114.84
2023-10-24T02:00:00,cfa,92.81
2023-10-24T02:02:00,cfa,92.34
2023-10-24T02:03:00,cfa,46.41
2023-10-24T02:05:00,cfa,92.81
2023-10-24T02:06:00,cfa,45.47
2023-10-24T02:08:00,cfa,115.78
2023-10-24T02:10:00,cfa,69.38
2023-10-24T02:11:00,cfa,45.94
2023-10-24T02:13:00,cfa,115.78
2023-10-24T02:15:00,cfa,92.34
2023-10-24T02:16:00,cfa,45.94
2023-10-24T02:18:00,cfa,139.22
2023-10-24T02:20:00,cfa,92.34
2023-10-24T02:21:00,cfa,69.38
2023-10-24T02:22:00,cfa,45.94
2023-10-24T02:24:00,cfa,115.78
2023-10-24T02:26:00,cfa,115.31
2023-10-24T02:28:00,cfa,115.78
2023-10-24T02:30:00,cfa,115.31
2023-10-24T02:31:00,cfa,69.38
2023-10-24T02:33:00,cfa,115.78
2023-10-24T02:34:00,cfa,46.41
2023-10-24T02:36:00,cfa,138.75
2023-10-24T02:38:00,cfa,115.78
2023-10-24T02:39:00,cfa,45.47
2023-10-24T02:40:00,cfa,69.38
2023-10-24T02:42:00,cfa,115.78
2023-10-24T02:43:00,cfa,69.38
2023-10-24T02:45:00,cfa,114.84
2023-10-24T02:47:00,cfa,115.78
2023-10-24T02:49:00,cfa,115.78
2023-10-24T02:51:00,cfa,116.25
2023-10-24T02:53:00,cfa,138.28
2023-10-24T02:55:00,cfa,115.31
2023-10-24T02:56:00,cfa,46.41
2023-10-24T02:57:00,cfa,69.38
2023-10-24T02:59:00,cfa,115.31
2023-10-24T03:01:00,cfa,115.78
2023-10-24T03:02:00,cfa,69.38
2023-10-24T03:04:00,cfa,115.31
2023-10-24T03:05:00,cfa,69.84
2023-10-24T03:06:00,cfa,45.94
2023-10-24T03:08:00,cfa,115.31
2023-10-24T03:09:00,cfa,69.38
2023-10-24T03:11:00,cfa,115.78
2023-10-24T03:13:00,cfa,115.31
2023-10-24T03:15:00,cfa,138.75
2023-10-24T03:17:00,cfa,115.78
2023-10-24T03:19:00,cfa,115.31
2023-10-24T03:21:00,cfa,139.22
2023-10-24T03:23:00,cfa,115.78
2023-10-24T03:25:00,cfa,114.84
2023-10-24T03:26:00,cfa,46.41
2023-10-24T03:28:00,cfa,115.31
2023-10-24T03:30:00,cfa,139.22
2023-10-24T03:32:00,cfa,114.84
2023-10-24T03:33:00,cfa,46.41
2023-10-24T03:35:00,cfa,138.75
2023-10-24T03:37:00,cfa,115.78
2023-10-24T03:39:00,cfa,114.84
2023-10-24T03:40:00,cfa,69.84
2023-10-24T03:42:00,cfa,115.78
2023-10-24T03:44:00,cfa,115.31
2023-10-24T03:45:00,cfa,46.88
2023-10-24T03:47:00,cfa,114.84
2023-10-24T03:48:00,cfa,69.38
2023-10-24T03:50:00,cfa,115.78
2023-10-24T03:51:00,cfa,69.38
2023-10-24T03:52:00,cfa,46.41
2023-10-24T03:54:00,cfa,138.28
2023-10-24T03:55:00,cfa,46.41
2023-10-24T03:57:00,cfa,115.31
2023-10-24T03:58:00,cfa,69.38
2023-10-24T04:00:00,cfa,115.78
2023-10-24T04:02:00,cfa,115.31
2023-10-24T04:04:00,cfa,138.75
2023-10-24T04:05:00,cfa,46.41
2023-10-24T04:07:00,cfa,138.28
2023-10-24T04:09:00,cfa,115.78
2023-10-24T04:10:00,cfa,69.38
2023-10-24T04:11:00,cfa,46.41
2023-10-24T04:13:00,cfa,115.31
2023-10-24T04:15:00,cfa,139.22
2023-10-24T04:16:00,cfa,45.47
2023-10-24T04:17:00,cfa,69.38
2023-10-24T04:19:00,cfa,115.78
2023-10-24T04:21:00,cfa,115.31
2023-10-24T04:23:00,cfa,115.78
2023-10-24T04:25:00,cfa,138.75
2023-10-24T04:26:00,cfa,45.94
2023-10-24T04:28:00,cfa,115.78
2023-10-24T04:30:00,cfa,115.31
2023-10-24T04:31:00,cfa,68.91
2023-10-24T04:32:00,cfa,46.88
2023-10-24T04:34:00,cfa,138.75
2023-10-24T04:35:00,cfa,46.41
2023-10-24T04:37:00,cfa,115.78
2023-10-24T04:38:00,cfa,68.91
2023-10-24T04:40:00,cfa,115.31
2023-10-24T04:42:00,cfa,115.78
2023-10-24T04:43:00,cfa,69.38
2023-10-24T04:45:00,cfa,115.31
2023-10-24T04:47:00,cfa,115.78
2023-10-24T04:49:00,cfa,115.31
2023-10-24T04:50:00,cfa,46.41
2023-10-24T04:51:00,cfa,69.38
2023-10-24T04:53:00,cfa,115.78
2023-10-24T04:54:00,cfa,68.91
2023-10-24T04:56:00,cfa,115.78
2023-10-24T04:57:00,cfa,69.38
2023-10-24T04:59:00,cfa,138.75
2023-10-24T05:00:00,cfa,46.41
2023-10-24T05:02:00,cfa,138.28
2023-10-24T05:03:00,cfa,46.41
2023-10-24T05:05:00,cfa,115.31
2023-10-24T05:06:00,cfa,46.41
2023-10-24T05:08:00,cfa,115.31
2023-10-24T05:10:00,cfa,138.75
2023-10-24T05:11:00,cfa,45.94
2023-10-24T05:12:00,cfa,69.84
2023-10-24T05:14:00,cfa,115.31
2023-10-24T05:15:00,cfa,46.88
2023-10-24T05:17:00,cfa,138.28
2023-10-24T05:19:00,cfa,115.31
2023-10-24T05:20:00,cfa,69.38
2023-10-24T05:21:00,cfa,46.41
2023-10-24T05:23:00,cfa,115.31
2023-10-24T05:24:00,cfa,69.38
2023-10-24T05:25:00,cfa,46.41
2023-10-24T05:26:00,cfa,69.38
2023-10-24T05:28:00,cfa,115.31
2023-10-24T05:30:00,cfa,115.78
2023-10-24T05:31:00,cfa,69.84
2023-10-24T05:32:00,cfa,45.47
2023-10-24T05:33:00,cfa,69.38
2023-10-24T05:35:00,cfa,115.78
2023-10-24T05:37:00,cfa,115.31
2023-10-24T05:39:00,cfa,115.78
2023-10-24T05:40:00,cfa,68.91
2023-10-24T05:42:00,cfa,115.78
2023-10-24T05:43:00,cfa,69.38
2023-10-24T05:44:00,cfa,69.38
2023-10-24T05:46:00,cfa,115.78
2023-10-24T05:48:00,cfa,115.31
2023-10-24T05:50:00,cfa,115.78
2023-10-24T05:52:00,cfa,115.31
2023-10-24T05:54:00,cfa,115.78
2023-10-24T05:56:00,cfa,115.31
2023-10-24T05:58:00,cfa,115.78
2023-10-24T05:59:00,cfa,69.38
2023-10-24T06:01:00,cfa,115.31
2023-10-24T06:03:00,cfa,115.78
2023-10-24T06:05:00,cfa,161.72
2023-10-24T06:06:00,cfa,92.81
2023-10-24T06:08:00,cfa,184.69
2023-10-24T06:10:00,cfa,161.72
2023-10-24T06:12:00,cfa,161.72
2023-10-24T06:13:00,cfa,92.34
2023-10-24T06:14:00,cfa,69.38
2023-10-24T06:16:00,cfa,161.72
2023-10-24T06:17:00,cfa,92.34
2023-10-24T06:19:00,cfa,162.66
2023-10-24T06:21:00,cfa,161.25
2023-10-24T06:22:00,cfa,92.34
2023-10-24T06:24:00,cfa,161.25
2023-10-24T06:26:00,cfa,162.19
2023-10-24T06:27:00,cfa,92.34
2023-10-24T06:29:00,cfa,162.19
2023-10-24T06:31:00,cfa,161.72
2023-10-24T06:33:00,cfa,161.72
2023-10-24T06:34:00,cfa,92.34
2023-10-24T06:36:00,cfa,161.72
2023-10-24T06:38:00,cfa,161.72
2023-10-24T06:39:00,cfa,69.38
2023-10-24T06:41:00,cfa,184.69
2023-10-24T06:43:00,cfa,162.19
2023-10-24T06:45:00,cfa,162.19
2023-10-24T06:47:00,cfa,161.25
2023-10-24T06:49:00,cfa,162.19
2023-10-24T06:50:00,cfa,68.91
2023-10-24T06:52:00,cfa,161.72
2023-10-24T06:54:00,cfa,185.16
2023-10-24T06:55:00,cfa,69.38
2023-10-24T06:57:00,cfa,162.19
2023-10-24T06:58:00,cfa,91.41
2023-10-24T07:00:00,cfa,162.19
2023-10-24T07:02:00,cfa,138.75
2023-10-24T07:03:00,cfa,92.34
2023-10-24T07:05:00,cfa,161.72
2023-10-24T07:06:00,cfa,92.81
2023-10-24T07:08:00,cfa,161.72
2023-10-24T07:09:00,cfa,68.91
2023-10-24T07:11:00,cfa,185.16
2023-10-24T07:12:00,cfa,69.38
2023-10-24T07:14:00,cfa,161.25
2023-10-24T07:15:00,cfa,92.81
2023-10-24T07:16:00,cfa,92.81
2023-10-24T07:18:00,cfa,162.19
2023-10-24T07:20:00,cfa,161.25
2023-10-24T07:22:00,cfa,161.72
2023-10-24T07:24:00,cfa,161.72
2023-10-24T07:26:00,cfa,161.72
2023-10-24T07:28:00,cfa,161.72
2023-10-24T07:30:00,cfa,162.66
2023-10-24T07:32:00,cfa,161.25
2023-10-24T07:34:00,cfa,162.19
2023-10-24T07:35:00,cfa,92.34
2023-10-24T07:36:00,cfa,68.91
2023-10-24T07:38:00,cfa,161.72
2023-10-24T07:40:00,cfa,161.72
2023-10-24T07:42:00,cfa,161.72
2023-10-24T07:44:00,cfa,162.19
2023-10-24T07:45:00,cfa,92.34
2023-10-24T07:47:00,cfa,161.25
2023-10-24T07:48:00,cfa,69.84
2023-10-24T07:50:00,cfa,161.72
2023-10-24T07:51:00,cfa,92.81
2023-10-24T07:52:00,cfa,68.91
2023-10-24T07:54:00,cfa,161.72
2023-10-24T07:56:00,cfa,161.72
2023-10-24T07:58:00,cfa,162.66
2023-10-24T07:59:00,cfa,91.41
2023-10-24T08:01:00,cfa,162.19
2023-10-24T08:03:00,cfa,162.19
2023-10-24T08:05:00,cfa,184.22
2023-10-24T08:06:00,cfa,69.38
2023-10-24T08:08:00,cfa,162.19
2023-10-24T08:09:00,cfa,92.34
2023-10-24T08:11:00,cfa,161.72
2023-10-24T08:12:00,cfa,69.38
2023-10-24T08:14:00,cfa,161.72
2023-10-24T08:16:00,cfa,161.72
2023-10-24T08:17:00,cfa,92.34
2023-10-24T08:19:00,cfa,139.22
2023-10-24T08:20:00,cfa,91.41
2023-10-24T08:22:00,cfa,162.66
2023-10-24T08:23:00,cfa,69.38
2023-10-24T08:25:00,cfa,161.72
2023-10-24T08:26:00,cfa,92.34
2023-10-24T08:28:00,cfa,161.72
2023-10-24T08:30:00,cfa,161.72
2023-10-24T08:31:00,cfa,69.84
2023-10-24T08:33:00,cfa,161.25
2023-10-24T08:35:00,cfa,162.19
2023-10-24T08:36:00,cfa,68.91
2023-10-24T08:38:00,cfa,161.72
2023-10-24T08:39:00,cfa,92.34
2023-10-24T08:41:00,cfa,162.19
2023-10-24T08:43:00,cfa,161.25
2023-10-24T08:44:00,cfa,92.81
2023-10-24T08:46:00,cfa,161.72
2023-10-24T08:48:00,cfa,161.25
2023-10-24T08:49:00,cfa,93.28
2023-10-24T08:51:00,cfa,161.72
2023-10-24T08:53:00,cfa,161.72
2023-10-24T08:54:00,cfa,92.34
2023-10-24T08:56:00,cfa,161.72
2023-10-24T08:58:00,cfa,161.72
2023-10-24T09:00:00,cfa,185.16
2023-10-24T09:02:00,cfa,185.16
2023-10-24T09:04:00,cfa,161.25
2023-10-24T09:05:00,cfa,92.81
2023-10-24T09:07:00,cfa,185.16
2023-10-24T09:08:00,cfa,92.34
2023-10-24T09:10:00,cfa,184.69
2023-10-24T09:11:00,cfa,92.34
2023-10-24T09:12:00,cfa,92.34
2023-10-24T09:14:00,cfa,185.62
2023-10-24T09:16:00,cfa,184.22
2023-10-24T09:17:00,cfa,92.34
2023-10-24T09:19:00,cfa,185.16
2023-10-24T09:20:00,cfa,92.34
2023-10-24T09:21:00,cfa,92.34
2023-10-24T09:23:00,cfa,161.72
2023-10-24T09:25:00,cfa,185.16
2023-10-24T09:26:00,cfa,92.34
2023-10-24T09:28:00,cfa,184.22
2023-10-24T09:30:00,cfa,185.62
2023-10-24T09:31:00,cfa,69.38
2023-10-24T09:33:00,cfa,185.16
2023-10-24T09:34:00,cfa,114.84
2023-10-24T09:36:00,cfa,185.16
2023-10-24T09:38:00,cfa,185.16
2023-10-24T09:39:00,cfa,92.34
2023-10-24T09:41:00,cfa,208.12
2023-10-24T09:43:00,cfa,184.22
2023-10-24T09:44:00,cfa,92.81
2023-10-24T09:46:00,cfa,208.12
2023-10-24T09:48:00,cfa,184.69
2023-10-24T09:50:00,cfa,208.12
2023-10-24T09:51:00,cfa,92.34
2023-10-24T09:53:00,cfa,254.53
2023-10-24T09:55:00,cfa,277.03
2023-10-24T09:56:00,cfa,162.19
2023-10-24T09:58:00,cfa,300.47
2023-10-24T09:59:00,cfa,138.28
2023-10-24T10:00:00,cfa,162.19
2023-10-24T10:02:00,cfa,300.00
2023-10-24T10:03:00,cfa,162.19
2023-10-24T10:05:00,cfa,323.44
2023-10-24T10:06:00,cfa,138.75
2023-10-24T10:08:00,cfa,300.47
2023-10-24T10:10:00,cfa,323.44
2023-10-24T10:11:00,cfa,138.75
2023-10-24T10:13:00,cfa,322.97
2023-10-24T10:15:00,cfa,300.94
2023-10-24T10:16:00,cfa,161.72
2023-10-24T10:18:00,cfa,346.88
2023-10-24T10:20:00,cfa,323.44
2023-10-24T10:22:00,cfa,300.47
2023-10-24T10:23:00,cfa,161.72
2023-10-24T10:25:00,cfa,323.44
2023-10-24T10:26:00,cfa,139.22
2023-10-24T10:28:00,cfa,300.00
2023-10-24T10:30:00,cfa,323.91
2023-10-24T10:31:00,cfa,138.28
2023-10-24T10:33:00,cfa,300.00
2023-10-24T10:35:00,cfa,324.38
2023-10-24T10:37:00,cfa,323.44
2023-10-24T10:38:00,cfa,139.22
2023-10-24T10:40:00,cfa,322.97
2023-10-24T10:42:00,cfa,300.00
2023-10-24T10:43:00,cfa,162.19
2023-10-24T10:45:00,cfa,323.44
2023-10-24T10:46:00,cfa,162.19
2023-10-24T10:48:00,cfa,300.47
2023-10-24T10:50:00,cfa,323.44
2023-10-24T10:51:00,cfa,161.72
2023-10-24T10:53:00,cfa,323.44
2023-10-24T10:55:00,cfa,300.94
2023-10-24T10:57:00,cfa,322.97
2023-10-24T10:58:00,cfa,185.16
2023-10-24T11:00:00,cfa,323.44
2023-10-24T11:01:00,cfa,161.72
2023-10-24T11:02:00,cfa,161.72
2023-10-24T11:04:00,cfa,323.91
2023-10-24T11:05:00,cfa,161.72
2023-10-24T11:06:00,cfa,161.72
2023-10-24T11:08:00,cfa,323.44
2023-10-24T11:09:00,cfa,161.72
2023-10-24T11:11:00,cfa,323.91
2023-10-24T11:13:00,cfa,323.44
2023-10-24T11:14:00,cfa,161.72
2023-10-24T11:16:00,cfa,323.44
2023-10-24T11:18:00,cfa,323.91
2023-10-24T11:20:00,cfa,300.47
2023-10-24T11:22:00,cfa,323.44
2023-10-24T11:24:00,cfa,346.88
2023-10-24T11:26:00,cfa,323.44
2023-10-24T11:27:00,cfa,161.72
2023-10-24T11:28:00,cfa,161.72
2023-10-24T11:30:00,cfa,346.41
2023-10-24T11:31:00,cfa,162.19
2023-10-24T11:32:00,cfa,161.25
2023-10-24T11:34:00,cfa,324.38
2023-10-24T11:36:00,cfa,346.41
2023-10-24T11:38:00,cfa,323.44
2023-10-24T11:40:00,cfa,323.44
2023-10-24T11:42:00,cfa,323.91
2023-10-24T11:43:00,cfa,184.22
2023-10-24T11:44:00,cfa,162.19
2023-10-24T11:45:00,cfa,208.12
2023-10-24T11:47:00,cfa,369.84
2023-10-24T11:49:00,cfa,392.81
2023-10-24T11:51:00,cfa,369.84
2023-10-24T11:53:00,cfa,369.84
2023-10-24T11:55:00,cfa,392.34
2023-10-24T11:56:00,cfa,185.62
2023-10-24T11:58:00,cfa,392.81
2023-10-24T12:00:00,cfa,392.34
2023-10-24T12:01:00,cfa,185.16
2023-10-24T12:03:00,cfa,393.28
2023-10-24T12:05:00,cfa,369.38
2023-10-24T12:06:00,cfa,208.12
2023-10-24T12:08:00,cfa,392.81
2023-10-24T12:10:00,cfa,393.28
2023-10-24T12:11:00,cfa,207.19
2023-10-24T12:13:00,cfa,393.75
2023-10-24T12:15:00,cfa,393.28
2023-10-24T12:16:00,cfa,183.75
2023-10-24T12:17:00,cfa,208.59
2023-10-24T12:18:00,cfa,184.69
2023-10-24T12:20:00,cfa,393.75
2023-10-24T12:22:00,cfa,368.91
2023-10-24T12:24:00,cfa,393.28
2023-10-24T12:26:00,cfa,369.84
2023-10-24T12:28:00,cfa,392.81
2023-10-24T12:30:00,cfa,392.34
2023-10-24T12:31:00,cfa,185.16
2023-10-24T12:33:00,cfa,369.84
2023-10-24T12:35:00,cfa,392.81
2023-10-24T12:36:00,cfa,185.16
2023-10-24T12:38:00,cfa,392.81
2023-10-24T12:40:00,cfa,392.81
2023-10-24T12:41:00,cfa,185.16
2023-10-24T12:43:00,cfa,393.28
2023-10-24T12:45:00,cfa,392.34
2023-10-24T12:47:00,cfa,369.84
2023-10-24T12:48:00,cfa,208.59
2023-10-24T12:50:00,cfa,392.34
2023-10-24T12:51:00,cfa,208.12
2023-10-24T12:53:00,cfa,370.31
2023-10-24T12:55:00,cfa,345.94
2023-10-24T12:56:00,cfa,161.25
2023-10-24T12:58:00,cfa,347.81
2023-10-24T12:59:00,cfa,161.25
2023-10-24T13:01:00,cfa,323.44
2023-10-24T13:02:00,cfa,161.72
2023-10-24T13:03:00,cfa,162.19
2023-10-24T13:05:00,cfa,323.44
2023-10-24T13:06:00,cfa,162.19
2023-10-24T13:07:00,cfa,161.25
2023-10-24T13:09:00,cfa,323.44
2023-10-24T13:11:00,cfa,323.91
2023-10-24T13:13:00,cfa,346.41
2023-10-24T13:14:00,cfa,161.72
2023-10-24T13:16:00,cfa,323.91
2023-10-24T13:18:00,cfa,323.44
2023-10-24T13:19:00,cfa,161.72
2023-10-24T13:21:00,cfa,323.44
2023-10-24T13:23:00,cfa,323.91
2023-10-24T13:25:00,cfa,323.44
2023-10-24T13:27:00,cfa,323.44
2023-10-24T13:28:00,cfa,161.72
2023-10-24T13:30:00,cfa,346.88
2023-10-24T13:32:00,cfa,323.44
2023-10-24T13:34:00,cfa,323.91
2023-10-24T13:36:00,cfa,323.44
2023-10-24T13:38:00,cfa,323.44
2023-10-24T13:39:00,cfa,162.19
2023-10-24T13:41:00,cfa,322.97
2023-10-24T13:42:00,cfa,162.19
2023-10-24T13:44:00,cfa,323.44
2023-10-24T13:45:00,cfa,162.19
2023-10-24T13:47:00,cfa,323.44
2023-10-24T13:48:00,cfa,184.69
2023-10-24T13:49:00,cfa,161.72
2023-10-24T13:51:00,cfa,346.41
2023-10-24T13:52:00,cfa,162.19
2023-10-24T13:54:00,cfa,322.97
2023-10-24T13:56:00,cfa,346.88
2023-10-24T13:58:00,cfa,323.91
2023-10-24T14:00:00,cfa,323.44
2023-10-24T14:02:00,cfa,323.44
2023-10-24T14:04:00,cfa,346.88
2023-10-24T14:05:00,cfa,161.25
2023-10-24T14:07:00,cfa,323.44
2023-10-24T14:09:00,cfa,347.81
2023-10-24T14:10:00,cfa,161.25
2023-10-24T14:11:00,cfa,161.72
2023-10-24T14:13:00,cfa,346.88
2023-10-24T14:14:00,cfa,161.72
2023-10-24T14:16:00,cfa,323.44
2023-10-24T14:18:00,cfa,347.34
2023-10-24T14:19:00,cfa,161.25
2023-10-24T14:21:00,cfa,323.44
2023-10-24T14:23:00,cfa,346.88
2023-10-24T14:25:00,cfa,323.44
2023-10-24T14:26:00,cfa,161.72
2023-10-24T14:28:00,cfa,346.88
2023-10-24T14:30:00,cfa,346.41
2023-10-24T14:32:00,cfa,323.91
2023-10-24T14:33:00,cfa,184.69
2023-10-24T14:34:00,cfa,161.25
2023-10-24T14:36:00,cfa,324.38
2023-10-24T14:38:00,cfa,346.41
2023-10-24T14:40:00,cfa,323.44
2023-10-24T14:42:00,cfa,324.38
2023-10-24T14:44:00,cfa,345.94
2023-10-24T14:45:00,cfa,161.25
2023-10-24T14:47:00,cfa,347.81
2023-10-24T14:48:00,cfa,184.22
2023-10-24T14:50:00,cfa,323.91
2023-10-24T14:52:00,cfa,346.88
2023-10-24T14:54:00,cfa,346.41
2023-10-24T14:56:00,cfa,323.44
2023-10-24T14:58:00,cfa,346.88
2023-10-24T15:00:00,cfa,323.44
2023-10-24T15:01:00,cfa,184.69
2023-10-24T15:03:00,cfa,324.38
2023-10-24T15:05:00,cfa,345.94
2023-10-24T15:07:00,cfa,323.91
2023-10-24T15:09:00,cfa,346.41
2023-10-24T15:11:00,cfa,346.88
2023-10-24T15:12:00,cfa,184.69
2023-10-24T15:14:00,cfa,323.44
2023-10-24T15:15:00,cfa,185.16
2023-10-24T15:17:00,cfa,323.44
2023-10-24T15:19:00,cfa,346.88
2023-10-24T15:21:00,cfa,323.44
2023-10-24T15:23:00,cfa,346.88
2023-10-24T15:25:00,cfa,345.94
2023-10-24T15:26:00,cfa,162.19
2023-10-24T15:28:00,cfa,346.88
2023-10-24T15:30:00,cfa,323.44
2023-10-24T15:32:00,cfa,346.88
2023-10-24T15:33:00,cfa,161.72
2023-10-24T15:35:00,cfa,346.88
2023-10-24T15:37:00,cfa,323.44
2023-10-24T15:39:00,cfa,346.41
2023-10-24T15:40:00,cfa,162.19
2023-10-24T15:42:00,cfa,346.41
2023-10-24T15:43:00,cfa,162.19
2023-10-24T15:45:00,cfa,346.41
2023-10-24T15:47:00,cfa,346.41
2023-10-24T15:49:00,cfa,323.91
2023-10-24T15:51:00,cfa,346.41
2023-10-24T15:52:00,cfa,161.72
2023-10-24T15:54:00,cfa,346.88
2023-10-24T15:56:00,cfa,346.88
2023-10-24T15:57:00,cfa,162.19
2023-10-24T15:59:00,cfa,345.94
2023-10-24T16:01:00,cfa,323.91
2023-10-24T16:02:00,cfa,185.16
2023-10-24T16:04:00,cfa,346.41
2023-10-24T16:06:00,cfa,346.41
2023-10-24T16:08:00,cfa,323.44
2023-10-24T16:10:00,cfa,346.88
2023-10-24T16:11:00,cfa,161.72
2023-10-24T16:13:00,cfa,323.44
2023-10-24T16:15:00,cfa,346.88
2023-10-24T16:16:00,cfa,161.25
2023-10-24T16:18:00,cfa,347.81
2023-10-24T16:20:00,cfa,323.44
2023-10-24T16:21:00,cfa,161.25
2023-10-24T16:23:00,cfa,323.44
2023-10-24T16:25:00,cfa,323.91
2023-10-24T16:26:00,cfa,184.69
2023-10-24T16:28:00,cfa,323.44
2023-10-24T16:30:00,cfa,323.91
2023-10-24T16:32:00,cfa,346.41
2023-10-24T16:34:00,cfa,370.31
2023-10-24T16:36:00,cfa,392.34
2023-10-24T16:38:00,cfa,393.28
2023-10-24T16:40:00,cfa,392.81
2023-10-24T16:41:00,cfa,184.69
2023-10-24T16:43:00,cfa,392.81
2023-10-24T16:45:00,cfa,393.28
2023-10-24T16:46:00,cfa,184.69
2023-10-24T16:48:00,cfa,392.81
2023-10-24T16:49:00,cfa,184.69
2023-10-24T16:51:00,cfa,393.28
2023-10-24T16:53:00,cfa,392.81
2023-10-24T16:55:00,cfa,392.34
2023-10-24T16:57:00,cfa,370.31
2023-10-24T16:58:00,cfa,184.69
2023-10-24T17:00:00,cfa,324.38
2023-10-24T17:01:00,cfa,161.25
2023-10-24T17:03:00,cfa,323.44
2023-10-24T17:05:00,cfa,323.91
2023-10-24T17:06:00,cfa,162.19
2023-10-24T17:08:00,cfa,345.94
2023-10-24T17:10:00,cfa,323.91
2023-10-24T17:12:00,cfa,323.44
2023-10-24T17:13:00,cfa,161.72
2023-10-24T17:15:00,cfa,300.47
2023-10-24T17:16:00,cfa,162.19
2023-10-24T17:18:00,cfa,322.97
2023-10-24T17:19:00,cfa,162.19
2023-10-24T17:21:00,cfa,300.47
2023-10-24T17:23:00,cfa,323.44
2023-10-24T17:25:00,cfa,300.94
2023-10-24T17:26:00,cfa,161.25
2023-10-24T17:27:00,cfa,161.72
2023-10-24T17:28:00,cfa,161.72
2023-10-24T17:30:00,cfa,323.44
2023-10-24T17:31:00,cfa,162.66
2023-10-24T17:32:00,cfa,161.25
2023-10-24T17:34:00,cfa,300.47
2023-10-24T17:36:00,cfa,323.44
2023-10-24T17:37:00,cfa,161.25
2023-10-24T17:39:00,cfa,300.94
2023-10-24T17:40:00,cfa,161.72
2023-10-24T17:41:00,cfa,161.72
2023-10-24T17:43:00,cfa,300.47
2023-10-24T17:45:00,cfa,323.91
2023-10-24T17:47:00,cfa,323.44
2023-10-24T17:49:00,cfa,300.47
2023-10-24T17:51:00,cfa,323.44
2023-10-24T17:52:00,cfa,138.75
2023-10-24T17:53:00,cfa,161.72
2023-10-24T17:55:00,cfa,323.44
2023-10-24T17:56:00,cfa,138.75
2023-10-24T17:58:00,cfa,323.91
2023-10-24T18:00:00,cfa,300.94
2023-10-24T18:02:00,cfa,322.97
2023-10-24T18:03:00,cfa,161.72
2023-10-24T18:05:00,cfa,323.44
2023-10-24T18:06:00,cfa,161.72
2023-10-24T18:08:00,cfa,300.94
2023-10-24T18:09:00,cfa,161.25
2023-10-24T18:11:00,cfa,323.91
2023-10-24T18:12:00,cfa,138.75
2023-10-24T18:13:00,cfa,161.72
2023-10-24T18:15:00,cfa,300.00
2023-10-24T18:17:00,cfa,300.94
2023-10-24T18:19:00,cfa,323.44
2023-10-24T18:21:00,cfa,300.47
