#datetime,building,power
2023-02-06T00:00:00,ptr,8.99
2023-02-06T00:02:00,ptr,16.80
2023-02-06T00:04:00,ptr,17.40
2023-02-06T00:06:00,ptr,17.40
2023-02-06T00:07:00,ptr,8.39
2023-02-06T00:08:00,ptr,9.00
2023-02-06T00:10:00,ptr,17.40
2023-02-06T00:11:00,ptr,8.40
2023-02-06T00:13:00,ptr,17.40
2023-02-06T00:15:00,ptr,17.40
2023-02-06T00:16:00,ptr,8.40
2023-02-06T00:17:00,ptr,8.40
2023-02-06T00:19:00,ptr,17.40
2023-02-06T00:20:00,ptr,8.99
2023-02-06T00:22:00,ptr,16.80
2023-02-06T00:24:00,ptr,17.40
2023-02-06T00:25:00,ptr,11.40
2023-02-06T00:26:00,ptr,9.00
2023-02-06T00:27:00,ptr,8.40
2023-02-06T00:29:00,ptr,17.40
2023-02-06T00:30:00,ptr,8.40
2023-02-06T00:32:00,ptr,20.40
2023-02-06T00:33:00,ptr,8.40
2023-02-06T00:35:00,ptr,17.40
2023-02-06T00:37:00,ptr,17.40
2023-02-06T00:38:00,ptr,8.40
2023-02-06T00:40:00,ptr,17.40
2023-02-06T00:41:00,ptr,8.99
2023-02-06T00:43:00,ptr,16.80
2023-02-06T00:45:00,ptr,20.40
2023-02-06T00:47:00,ptr,17.40
2023-02-06T00:49:00,ptr,17.40
2023-02-06T00:51:00,ptr,16.80
2023-02-06T00:53:00,ptr,17.40
2023-02-06T00:54:00,ptr,9.00
2023-02-06T00:56:00,ptr,16.80
2023-02-06T00:58:00,ptr,17.40
2023-02-06T00:59:00,ptr,9.00
2023-02-06T01:01:00,ptr,16.80
2023-02-06T01:02:00,ptr,12.00
2023-02-06T01:04:00,ptr,16.80
2023-02-06T01:05:00,ptr,9.00
2023-02-06T01:07:00,ptr,17.40
2023-02-06T01:08:00,ptr,8.40
2023-02-06T01:10:00,ptr,17.40
2023-02-06T01:12:00,ptr,17.40
2023-02-06T01:14:00,ptr,16.80
2023-02-06T01:16:00,ptr,17.40
2023-02-06T01:18:00,ptr,20.41
2023-02-06T01:19:00,ptr,8.40
2023-02-06T01:20:00,ptr,8.99
2023-02-06T01:22:00,ptr,16.80
2023-02-06T01:24:00,ptr,17.40
2023-02-06T01:26:00,ptr,14.40
2023-02-06T01:28:00,ptr,17.40
2023-02-06T01:29:00,ptr,8.39
2023-02-06T01:31:00,ptr,17.40
2023-02-06T01:33:00,ptr,17.40
2023-02-06T01:34:00,ptr,8.40
2023-02-06T01:36:00,ptr,17.40
2023-02-06T01:38:00,ptr,17.40
2023-02-06T01:40:00,ptr,17.40
2023-02-06T01:42:00,ptr,17.40
2023-02-06T01:44:00,ptr,16.80
2023-02-06T01:45:00,ptr,6.00
2023-02-06T01:47:00,ptr,17.40
2023-02-06T01:48:00,ptr,8.40
2023-02-06T01:50:00,ptr,17.40
2023-02-06T01:52:00,ptr,17.40
2023-02-06T01:54:00,ptr,17.40
2023-02-06T01:56:00,ptr,19.80
2023-02-06T01:58:00,ptr,17.40
2023-02-06T01:59:00,ptr,8.40
2023-02-06T02:01:00,ptr,14.40
2023-02-06T02:03:00,ptr,17.40
2023-02-06T02:05:00,ptr,17.40
2023-02-06T02:07:00,ptr,14.40
2023-02-06T02:09:00,ptr,14.40
2023-02-06T02:10:00,ptr,8.40
2023-02-06T02:12:00,ptr,14.40
2023-02-06T02:14:00,ptr,17.40
2023-02-06T02:15:00,ptr,9.00
2023-02-06T02:17:00,ptr,14.40
2023-02-06T02:18:00,ptr,5.40
2023-02-06T02:20:00,ptr,17.40
2023-02-06T02:22:00,ptr,14.40
2023-02-06T02:24:00,ptr,14.40
2023-02-06T02:25:00,ptr,6.00
2023-02-06T02:27:00,ptr,14.40
2023-02-06T02:29:00,ptr,16.80
2023-02-06T02:31:00,ptr,14.40
2023-02-06T02:32:00,ptr,9.00
2023-02-06T02:34:00,ptr,14.40
2023-02-06T02:35:00,ptr,8.40
2023-02-06T02:37:00,ptr,14.40
2023-02-06T02:39:00,ptr,14.40
2023-02-06T02:40:00,ptr,9.00
2023-02-06T02:42:00,ptr,14.40
2023-02-06T02:44:00,ptr,16.80
2023-02-06T02:45:00,ptr,6.00
2023-02-06T02:47:00,ptr,17.40
2023-02-06T02:49:00,ptr,14.40
2023-02-06T02:51:00,ptr,14.40
2023-02-06T02:52:00,ptr,8.40
2023-02-06T02:54:00,ptr,14.40
2023-02-06T02:56:00,ptr,14.40
2023-02-06T02:58:00,ptr,14.40
2023-02-06T03:00:00,ptr,14.40
2023-02-06T03:02:00,ptr,14.40
2023-02-06T03:04:00,ptr,14.40
2023-02-06T03:06:00,ptr,17.40
2023-02-06T03:08:00,ptr,14.40
2023-02-06T03:10:00,ptr,14.40
2023-02-06T03:12:00,ptr,14.40
2023-02-06T03:13:00,ptr,8.40
2023-02-06T03:15:00,ptr,14.40
2023-02-06T03:17:00,ptr,14.40
2023-02-06T03:19:00,ptr,17.40
2023-02-06T03:21:00,ptr,14.40
2023-02-06T03:23:00,ptr,14.40
2023-02-06T03:25:00,ptr,14.40
2023-02-06T03:26:00,ptr,9.00
2023-02-06T03:28:00,ptr,14.40
2023-02-06T03:29:00,ptr,8.40
2023-02-06T03:31:00,ptr,14.40
2023-02-06T03:32:00,ptr,6.00
2023-02-06T03:33:00,ptr,8.40
2023-02-06T03:35:00,ptr,14.40
2023-02-06T03:36:00,ptr,8.40
2023-02-06T03:37:00,ptr,6.00
2023-02-06T03:39:00,ptr,14.40
2023-02-06T03:41:00,ptr,14.40
2023-02-06T03:42:00,ptr,8.40
2023-02-06T03:44:00,ptr,14.40
2023-02-06T03:45:00,ptr,9.00
2023-02-06T03:47:00,ptr,14.40
2023-02-06T03:49:00,ptr,14.40
2023-02-06T03:51:00,ptr,14.40
2023-02-06T03:53:00,ptr,14.40
2023-02-06T03:55:00,ptr,14.40
2023-02-06T03:57:00,ptr,14.41
2023-02-06T03:58:00,ptr,8.39
2023-02-06T04:00:00,ptr,17.40
2023-02-06T04:02:00,ptr,14.40
2023-02-06T04:03:00,ptr,8.40
2023-02-06T04:05:00,ptr,14.40
2023-02-06T04:06:00,ptr,6.00
2023-02-06T04:08:00,ptr,17.40
2023-02-06T04:10:00,ptr,14.40
2023-02-06T04:12:00,ptr,14.40
2023-02-06T04:14:00,ptr,14.40
2023-02-06T04:15:00,ptr,8.40
2023-02-06T04:17:00,ptr,17.40
2023-02-06T04:19:00,ptr,14.40
2023-02-06T04:21:00,ptr,17.40
2023-02-06T04:23:00,ptr,14.40
2023-02-06T04:24:00,ptr,8.40
2023-02-06T04:26:00,ptr,14.40
2023-02-06T04:27:00,ptr,8.99
2023-02-06T04:29:00,ptr,14.40
2023-02-06T04:31:00,ptr,14.41
2023-02-06T04:33:00,ptr,16.79
2023-02-06T04:34:00,ptr,6.01
2023-02-06T04:35:00,ptr,8.39
2023-02-06T04:37:00,ptr,14.40
2023-02-06T04:39:00,ptr,14.41
2023-02-06T04:40:00,ptr,8.99
2023-02-06T04:41:00,ptr,8.99
2023-02-06T04:42:00,ptr,14.40
2023-02-06T04:44:00,ptr,14.41
2023-02-06T04:45:00,ptr,8.39
2023-02-06T04:47:00,ptr,14.40
2023-02-06T04:49:00,ptr,14.41
2023-02-06T04:51:00,ptr,17.40
2023-02-06T04:52:00,ptr,6.00
2023-02-06T04:54:00,ptr,16.80
2023-02-06T04:56:00,ptr,14.40
2023-02-06T04:57:00,ptr,9.00
2023-02-06T04:59:00,ptr,14.40
2023-02-06T05:01:00,ptr,14.40
2023-02-06T05:02:00,ptr,8.40
2023-02-06T05:03:00,ptr,6.00
2023-02-06T05:05:00,ptr,14.40
2023-02-06T05:06:00,ptr,8.40
2023-02-06T05:08:00,ptr,14.40
2023-02-06T05:10:00,ptr,14.40
2023-02-06T05:11:00,ptr,9.00
2023-02-06T05:12:00,ptr,8.40
2023-02-06T05:14:00,ptr,14.40
2023-02-06T05:16:00,ptr,14.40
2023-02-06T05:18:00,ptr,17.40
2023-02-06T05:19:00,ptr,5.40
2023-02-06T05:21:00,ptr,17.40
2023-02-06T05:22:00,ptr,6.00
2023-02-06T05:24:00,ptr,17.40
2023-02-06T05:26:00,ptr,14.40
2023-02-06T05:27:00,ptr,5.40
2023-02-06T05:28:00,ptr,9.00
2023-02-06T05:30:00,ptr,16.80
2023-02-06T05:32:00,ptr,14.40
2023-02-06T05:34:00,ptr,14.40
2023-02-06T05:35:00,ptr,9.00
2023-02-06T05:37:00,ptr,14.40
2023-02-06T05:39:00,ptr,14.40
2023-02-06T05:41:00,ptr,14.40
2023-02-06T05:43:00,ptr,14.40
2023-02-06T05:44:00,ptr,5.40
2023-02-06T05:46:00,ptr,17.40
2023-02-06T05:47:00,ptr,6.00
2023-02-06T05:49:00,ptr,17.40
2023-02-06T05:51:00,ptr,14.40
2023-02-06T05:52:00,ptr,8.40
2023-02-06T05:53:00,ptr,6.00
2023-02-06T05:54:00,ptr,8.40
2023-02-06T05:56:00,ptr,14.40
2023-02-06T05:58:00,ptr,14.40
2023-02-06T06:00:00,ptr,17.40
2023-02-06T06:01:00,ptr,5.40
2023-02-06T06:03:00,ptr,17.40
2023-02-06T06:04:00,ptr,6.00
2023-02-06T06:06:00,ptr,19.80
2023-02-06T06:07:00,ptr,9.00
2023-02-06T06:08:00,ptr,5.40
2023-02-06T06:10:00,ptr,17.40
2023-02-06T06:11:00,ptr,9.00
2023-02-06T06:13:00,ptr,16.80
2023-02-06T06:14:00,ptr,8.99
2023-02-06T06:16:00,ptr,17.40
2023-02-06T06:17:00,ptr,8.40
2023-02-06T06:19:00,ptr,14.40
2023-02-06T06:20:00,ptr,8.40
2023-02-06T06:22:00,ptr,17.40
2023-02-06T06:24:00,ptr,20.40
2023-02-06T06:25:00,ptr,8.40
2023-02-06T06:27:00,ptr,17.40
2023-02-06T06:29:00,ptr,14.40
2023-02-06T06:30:00,ptr,8.40
2023-02-06T06:32:00,ptr,17.40
2023-02-06T06:34:00,ptr,17.40
2023-02-06T06:36:00,ptr,17.40
2023-02-06T06:37:00,ptr,8.40
2023-02-06T06:38:00,ptr,9.00
2023-02-06T06:40:00,ptr,16.80
2023-02-06T06:42:00,ptr,17.40
2023-02-06T06:44:00,ptr,17.40
2023-02-06T06:46:00,ptr,17.40
2023-02-06T06:48:00,ptr,17.40
2023-02-06T06:50:00,ptr,16.79
2023-02-06T06:52:00,ptr,17.40
2023-02-06T06:53:00,ptr,9.00
2023-02-06T06:55:00,ptr,16.80
2023-02-06T06:57:00,ptr,17.40
2023-02-06T06:59:00,ptr,17.40
2023-02-06T07:01:00,ptr,20.40
2023-02-06T07:02:00,ptr,8.40
2023-02-06T07:04:00,ptr,17.40
2023-02-06T07:05:00,ptr,8.40
2023-02-06T07:07:00,ptr,17.40
2023-02-06T07:09:00,ptr,17.40
2023-02-06T07:11:00,ptr,17.40
2023-02-06T07:13:00,ptr,19.80
2023-02-06T07:14:00,ptr,9.00
2023-02-06T07:16:00,ptr,16.80
2023-02-06T07:18:00,ptr,20.40
2023-02-06T07:20:00,ptr,17.40
2023-02-06T07:22:00,ptr,17.40
2023-02-06T07:24:00,ptr,16.80
2023-02-06T07:26:00,ptr,17.40
2023-02-06T07:28:00,ptr,17.40
2023-02-06T07:30:00,ptr,17.40
2023-02-06T07:32:00,ptr,17.40
2023-02-06T07:33:00,ptr,8.40
2023-02-06T07:35:00,ptr,17.40
2023-02-06T07:37:00,ptr,19.80
2023-02-06T07:39:00,ptr,17.40
2023-02-06T07:41:00,ptr,17.40
2023-02-06T07:42:00,ptr,8.40
2023-02-06T07:43:00,ptr,9.00
2023-02-06T07:45:00,ptr,17.40
2023-02-06T07:46:00,ptr,8.40
2023-02-06T07:48:00,ptr,17.40
2023-02-06T07:50:00,ptr,17.40
2023-02-06T07:51:00,ptr,8.39
2023-02-06T07:53:00,ptr,17.40
2023-02-06T07:55:00,ptr,17.40
2023-02-06T07:57:00,ptr,16.80
2023-02-06T07:59:00,ptr,17.40
2023-02-06T08:00:00,ptr,9.00
2023-02-06T08:02:00,ptr,16.80
2023-02-06T08:04:00,ptr,17.40
2023-02-06T08:05:00,ptr,8.99
2023-02-06T08:07:00,ptr,16.80
2023-02-06T08:09:00,ptr,17.40
2023-02-06T08:10:00,ptr,9.00
2023-02-06T08:12:00,ptr,16.79
2023-02-06T08:14:00,ptr,17.40
2023-02-06T08:16:00,ptr,17.40
2023-02-06T08:17:00,ptr,8.40
2023-02-06T08:19:00,ptr,17.40
2023-02-06T08:21:00,ptr,17.40
2023-02-06T08:23:00,ptr,17.40
2023-02-06T08:24:00,ptr,8.39
2023-02-06T08:25:00,ptr,9.00
2023-02-06T08:27:00,ptr,19.80
2023-02-06T08:29:00,ptr,17.40
2023-02-06T08:31:00,ptr,17.40
2023-02-06T08:32:00,ptr,11.40
2023-02-06T08:34:00,ptr,17.40
2023-02-06T08:35:00,ptr,8.40
2023-02-06T08:36:00,ptr,9.00
2023-02-06T08:38:00,ptr,19.80
2023-02-06T08:40:00,ptr,17.40
2023-02-06T08:42:00,ptr,17.40
2023-02-06T08:43:00,ptr,8.39
2023-02-06T08:45:00,ptr,20.41
2023-02-06T08:47:00,ptr,17.40
2023-02-06T08:49:00,ptr,16.80
2023-02-06T08:51:00,ptr,17.40
2023-02-06T08:53:00,ptr,17.40
2023-02-06T08:55:00,ptr,17.40
2023-02-06T08:56:00,ptr,11.40
2023-02-06T08:58:00,ptr,17.40
2023-02-06T09:00:00,ptr,17.40
2023-02-06T09:01:00,ptr,8.40
2023-02-06T09:02:00,ptr,8.40
2023-02-06T09:03:00,ptr,9.00
2023-02-06T09:05:00,ptr,17.40
2023-02-06T09:07:00,ptr,19.80
2023-02-06T09:08:00,ptr,8.99
2023-02-06T09:10:00,ptr,16.80
2023-02-06T09:11:00,ptr,9.00
2023-02-06T09:13:00,ptr,17.40
2023-02-06T09:14:00,ptr,8.40
2023-02-06T09:16:00,ptr,20.40
2023-02-06T09:18:00,ptr,16.80
2023-02-06T09:19:00,ptr,8.99
2023-02-06T09:21:00,ptr,19.80
2023-02-06T09:23:00,ptr,20.40
2023-02-06T09:24:00,ptr,20.40
2023-02-06T09:25:00,ptr,20.40
2023-02-06T09:27:00,ptr,19.80
2023-02-06T09:29:00,ptr,20.40
2023-02-06T09:31:00,ptr,19.80
2023-02-06T09:32:00,ptr,9.00
2023-02-06T09:33:00,ptr,8.40
2023-02-06T09:35:00,ptr,17.40
2023-02-06T09:37:00,ptr,20.40
2023-02-06T09:39:00,ptr,16.80
2023-02-06T09:40:00,ptr,12.00
2023-02-06T09:42:00,ptr,16.80
2023-02-06T09:44:00,ptr,17.40
2023-02-06T09:46:00,ptr,17.40
2023-02-06T09:47:00,ptr,8.40
2023-02-06T09:48:00,ptr,9.00
2023-02-06T09:50:00,ptr,19.80
2023-02-06T09:52:00,ptr,17.40
2023-02-06T09:54:00,ptr,17.40
2023-02-06T09:56:00,ptr,17.40
2023-02-06T09:57:00,ptr,11.40
2023-02-06T09:59:00,ptr,17.40
2023-02-06T10:01:00,ptr,17.40
2023-02-06T10:03:00,ptr,16.80
2023-02-06T10:04:00,ptr,9.00
2023-02-06T10:06:00,ptr,19.80
2023-02-06T10:08:00,ptr,17.40
2023-02-06T10:10:00,ptr,17.40
2023-02-06T10:12:00,ptr,17.40
2023-02-06T10:13:00,ptr,8.40
2023-02-06T10:15:00,ptr,20.40
2023-02-06T10:17:00,ptr,17.40
2023-02-06T10:19:00,ptr,16.80
2023-02-06T10:21:00,ptr,17.40
2023-02-06T10:23:00,ptr,14.40
2023-02-06T10:25:00,ptr,17.40
2023-02-06T10:26:00,ptr,8.40
2023-02-06T10:28:00,ptr,17.40
2023-02-06T10:29:00,ptr,11.40
2023-02-06T10:31:00,ptr,17.40
2023-02-06T10:33:00,ptr,17.40
2023-02-06T10:35:00,ptr,17.40
2023-02-06T10:36:00,ptr,8.40
2023-02-06T10:38:00,ptr,17.40
2023-02-06T10:39:00,ptr,8.40
2023-02-06T10:41:00,ptr,17.40
2023-02-06T10:43:00,ptr,17.40
2023-02-06T10:44:00,ptr,8.40
2023-02-06T10:45:00,ptr,9.00
2023-02-06T10:47:00,ptr,17.40
2023-02-06T10:49:00,ptr,19.80
2023-02-06T10:50:00,ptr,9.00
2023-02-06T10:52:00,ptr,16.79
2023-02-06T10:53:00,ptr,9.00
2023-02-06T10:55:00,ptr,17.40
2023-02-06T10:56:00,ptr,8.40
2023-02-06T10:57:00,ptr,8.40
2023-02-06T10:59:00,ptr,17.40
2023-02-06T11:01:00,ptr,17.40
2023-02-06T11:03:00,ptr,20.40
2023-02-06T11:05:00,ptr,19.80
2023-02-06T11:06:00,ptr,11.40
2023-02-06T11:08:00,ptr,23.40
2023-02-06T11:09:00,ptr,11.40
2023-02-06T11:10:00,ptr,11.40
2023-02-06T11:11:00,ptr,9.00
2023-02-06T11:13:00,ptr,19.80
2023-02-06T11:15:00,ptr,17.40
2023-02-06T11:17:00,ptr,17.40
2023-02-06T11:19:00,ptr,17.40
2023-02-06T11:20:00,ptr,8.40
2023-02-06T11:21:00,ptr,8.40
2023-02-06T11:23:00,ptr,17.40
2023-02-06T11:24:00,ptr,8.99
2023-02-06T11:26:00,ptr,16.80
2023-02-06T11:27:00,ptr,9.00
2023-02-06T11:29:00,ptr,17.40
2023-02-06T11:31:00,ptr,16.79
2023-02-06T11:32:00,ptr,9.00
2023-02-06T11:33:00,ptr,8.40
2023-02-06T11:35:00,ptr,17.40
2023-02-06T11:37:00,ptr,20.40
2023-02-06T11:40:00,ptr,16.80
2023-02-06T11:41:00,ptr,17.40
2023-02-06T11:43:00,ptr,20.41
2023-02-06T11:44:00,ptr,8.40
2023-02-06T11:46:00,ptr,17.40
2023-02-06T11:47:00,ptr,8.40
2023-02-06T11:49:00,ptr,17.40
2023-02-06T11:50:00,ptr,9.00
2023-02-06T11:52:00,ptr,16.79
2023-02-06T11:53:00,ptr,9.00
2023-02-06T11:55:00,ptr,17.40
2023-02-06T11:57:00,ptr,16.80
2023-02-06T11:59:00,ptr,17.40
2023-02-06T12:00:00,ptr,9.00
2023-02-06T12:02:00,ptr,16.80
2023-02-06T12:04:00,ptr,17.40
2023-02-06T12:05:00,ptr,8.99
2023-02-06T12:07:00,ptr,16.80
2023-02-06T12:09:00,ptr,17.40
2023-02-06T12:11:00,ptr,17.40
2023-02-06T12:12:00,ptr,8.40
2023-02-06T12:13:00,ptr,6.01
2023-02-06T12:15:00,ptr,20.40
2023-02-06T12:17:00,ptr,16.80
2023-02-06T12:19:00,ptr,17.40
2023-02-06T12:20:00,ptr,9.00
2023-02-06T12:22:00,ptr,16.80
2023-02-06T12:24:00,ptr,17.40
2023-02-06T12:25:00,ptr,9.00
2023-02-06T12:27:00,ptr,16.80
2023-02-06T12:29:00,ptr,17.40
2023-02-06T12:31:00,ptr,17.40
2023-02-06T12:33:00,ptr,17.40
2023-02-06T12:34:00,ptr,8.40
2023-02-06T12:36:00,ptr,20.40
2023-02-06T12:38:00,ptr,17.40
2023-02-06T12:40:00,ptr,16.80
2023-02-06T12:42:00,ptr,17.40
2023-02-06T12:44:00,ptr,14.40
2023-02-06T12:45:00,ptr,9.00
2023-02-06T12:47:00,ptr,16.80
2023-02-06T12:49:00,ptr,20.40
2023-02-06T12:51:00,ptr,17.40
2023-02-06T12:52:00,ptr,8.40
2023-02-06T12:54:00,ptr,17.40
2023-02-06T12:56:00,ptr,17.40
2023-02-06T12:57:00,ptr,8.40
2023-02-06T12:59:00,ptr,17.40
2023-02-06T13:01:00,ptr,17.40
2023-02-06T13:02:00,ptr,8.40
2023-02-06T13:04:00,ptr,17.40
2023-02-06T13:06:00,ptr,17.40
2023-02-06T13:07:00,ptr,11.40
2023-02-06T13:09:00,ptr,17.40
2023-02-06T13:10:00,ptr,8.40
2023-02-06T13:12:00,ptr,20.40
2023-02-06T13:14:00,ptr,17.40
2023-02-06T13:15:00,ptr,8.40
2023-02-06T13:17:00,ptr,17.40
2023-02-06T13:18:00,ptr,8.40
2023-02-06T13:20:00,ptr,25.80
2023-02-06T13:22:00,ptr,26.40
2023-02-06T13:23:00,ptr,14.40
2023-02-06T13:25:00,ptr,25.80
2023-02-06T13:27:00,ptr,25.80
2023-02-06T13:28:00,ptr,14.40
2023-02-06T13:29:00,ptr,11.40
2023-02-06T13:31:00,ptr,25.80
2023-02-06T13:33:00,ptr,26.40
2023-02-06T13:34:00,ptr,14.40
2023-02-06T13:36:00,ptr,25.80
2023-02-06T13:37:00,ptr,11.40
2023-02-06T13:39:00,ptr,25.80
2023-02-06T13:41:00,ptr,25.80
2023-02-06T13:43:00,ptr,26.40
2023-02-06T13:45:00,ptr,28.80
2023-02-06T13:47:00,ptr,25.80
2023-02-06T13:48:00,ptr,11.40
2023-02-06T13:50:00,ptr,25.80
2023-02-06T13:52:00,ptr,25.80
2023-02-06T13:53:00,ptr,14.40
2023-02-06T13:54:00,ptr,12.00
2023-02-06T13:56:00,ptr,25.80
2023-02-06T13:57:00,ptr,14.40
2023-02-06T13:59:00,ptr,25.80
2023-02-06T14:01:00,ptr,25.80
2023-02-06T14:03:00,ptr,28.80
2023-02-06T14:05:00,ptr,25.80
2023-02-06T14:06:00,ptr,12.00
2023-02-06T14:08:00,ptr,25.80
2023-02-06T14:10:00,ptr,25.80
2023-02-06T14:11:00,ptr,14.41
2023-02-06T14:13:00,ptr,25.80
2023-02-06T14:15:00,ptr,23.40
2023-02-06T14:17:00,ptr,16.80
2023-02-06T14:19:00,ptr,17.40
2023-02-06T14:21:00,ptr,20.41
2023-02-06T14:22:00,ptr,8.40
2023-02-06T14:23:00,ptr,8.99
2023-02-06T14:25:00,ptr,16.80
2023-02-06T14:27:00,ptr,17.40
2023-02-06T14:29:00,ptr,17.40
2023-02-06T14:31:00,ptr,17.40
2023-02-06T14:32:00,ptr,8.40
2023-02-06T14:33:00,ptr,9.00
2023-02-06T14:35:00,ptr,16.80
2023-02-06T14:36:00,ptr,8.99
2023-02-06T14:38:00,ptr,17.40
2023-02-06T14:40:00,ptr,16.80
2023-02-06T14:41:00,ptr,12.00
2023-02-06T14:42:00,ptr,8.40
2023-02-06T14:44:00,ptr,17.40
2023-02-06T14:45:00,ptr,8.40
2023-02-06T14:47:00,ptr,17.40
2023-02-06T14:48:00,ptr,8.40
2023-02-06T14:50:00,ptr,20.41
2023-02-06T14:51:00,ptr,8.39
2023-02-06T14:53:00,ptr,17.40
2023-02-06T14:55:00,ptr,17.40
2023-02-06T14:57:00,ptr,20.40
2023-02-06T14:58:00,ptr,8.40
2023-02-06T14:59:00,ptr,8.40
2023-02-06T15:01:00,ptr,17.40
2023-02-06T15:03:00,ptr,17.40
2023-02-06T15:05:00,ptr,20.40
2023-02-06T15:06:00,ptr,8.40
2023-02-06T15:07:00,ptr,8.40
2023-02-06T15:08:00,ptr,9.00
2023-02-06T15:10:00,ptr,19.80
2023-02-06T15:12:00,ptr,17.40
2023-02-06T15:14:00,ptr,17.40
2023-02-06T15:16:00,ptr,20.40
2023-02-06T15:18:00,ptr,16.80
2023-02-06T15:19:00,ptr,9.00
2023-02-06T15:20:00,ptr,8.39
2023-02-06T15:22:00,ptr,20.41
2023-02-06T15:23:00,ptr,8.40
2023-02-06T15:25:00,ptr,17.40
2023-02-06T15:27:00,ptr,17.40
2023-02-06T15:28:00,ptr,8.40
2023-02-06T15:29:00,ptr,9.00
2023-02-06T15:31:00,ptr,16.79
2023-02-06T15:33:00,ptr,17.40
2023-02-06T15:35:00,ptr,17.40
2023-02-06T15:37:00,ptr,20.40
2023-02-06T15:40:00,ptr,16.80
2023-02-06T15:41:00,ptr,17.40
2023-02-06T15:43:00,ptr,17.40
2023-02-06T15:45:00,ptr,17.40
2023-02-06T15:47:00,ptr,17.40
2023-02-06T15:48:00,ptr,8.39
2023-02-06T15:50:00,ptr,25.80
2023-02-06T15:52:00,ptr,25.80
2023-02-06T15:53:00,ptr,12.00
2023-02-06T15:54:00,ptr,11.40
2023-02-06T15:56:00,ptr,25.80
2023-02-06T15:57:00,ptr,14.40
2023-02-06T15:59:00,ptr,25.80
2023-02-06T16:01:00,ptr,25.80
2023-02-06T16:03:00,ptr,26.40
2023-02-06T16:05:00,ptr,25.80
2023-02-06T16:06:00,ptr,14.40
2023-02-06T16:08:00,ptr,25.80
2023-02-06T16:09:00,ptr,25.80
2023-02-06T16:10:00,ptr,14.40
2023-02-06T16:11:00,ptr,25.80
2023-02-06T16:13:00,ptr,25.80
2023-02-06T16:14:00,ptr,14.40
2023-02-06T16:16:00,ptr,26.40
2023-02-06T16:17:00,ptr,11.40
2023-02-06T16:19:00,ptr,25.80
2023-02-06T16:21:00,ptr,25.80
2023-02-06T16:23:00,ptr,25.80
2023-02-06T16:24:00,ptr,14.40
2023-02-06T16:25:00,ptr,12.00
2023-02-06T16:27:00,ptr,22.80
2023-02-06T16:29:00,ptr,25.80
2023-02-06T16:30:00,ptr,11.40
2023-02-06T16:32:00,ptr,23.40
2023-02-06T16:34:00,ptr,25.80
2023-02-06T16:36:00,ptr,25.80
2023-02-06T16:38:00,ptr,20.41
2023-02-06T16:40:00,ptr,25.80
2023-02-06T16:41:00,ptr,11.40
2023-02-06T16:43:00,ptr,25.80
2023-02-06T16:45:00,ptr,23.40
2023-02-06T16:47:00,ptr,19.80
2023-02-06T16:49:00,ptr,17.40
2023-02-06T16:51:00,ptr,17.40
2023-02-06T16:52:00,ptr,8.40
2023-02-06T16:54:00,ptr,17.40
2023-02-06T16:55:00,ptr,9.00
2023-02-06T16:57:00,ptr,16.80
2023-02-06T16:59:00,ptr,17.40
2023-02-06T17:00:00,ptr,8.99
2023-02-06T17:02:00,ptr,16.80
2023-02-06T17:04:00,ptr,17.40
2023-02-06T17:06:00,ptr,20.40
2023-02-06T17:08:00,ptr,17.40
2023-02-06T17:09:00,ptr,8.40
2023-02-06T17:10:00,ptr,8.40
2023-02-06T17:12:00,ptr,17.40
2023-02-06T17:14:00,ptr,20.40
2023-02-06T17:15:00,ptr,8.40
2023-02-06T17:17:00,ptr,17.40
2023-02-06T17:18:00,ptr,8.40
2023-02-06T17:20:00,ptr,20.40
2023-02-06T17:22:00,ptr,17.40
2023-02-06T17:24:00,ptr,17.40
2023-02-06T17:25:00,ptr,8.39
2023-02-06T17:27:00,ptr,17.40
2023-02-06T17:28:00,ptr,8.40
2023-02-06T17:29:00,ptr,9.00
2023-02-06T17:30:00,ptr,8.40
2023-02-06T17:32:00,ptr,17.40
2023-02-06T17:33:00,ptr,8.40
2023-02-06T17:34:00,ptr,9.00
2023-02-06T17:36:00,ptr,16.80
2023-02-06T17:37:00,ptr,12.00
2023-02-06T17:39:00,ptr,16.80
2023-02-06T17:41:00,ptr,17.40
2023-02-06T17:43:00,ptr,17.40
2023-02-06T17:44:00,ptr,8.40
2023-02-06T17:46:00,ptr,17.40
2023-02-06T17:48:00,ptr,14.40
2023-02-06T17:49:00,ptr,9.00
2023-02-06T17:51:00,ptr,16.80
2023-02-06T17:53:00,ptr,17.40
2023-02-06T17:55:00,ptr,17.40
2023-02-06T17:57:00,ptr,17.40
2023-02-06T17:58:00,ptr,8.39
2023-02-06T18:00:00,ptr,17.40
2023-02-06T18:02:00,ptr,17.40
2023-02-06T18:03:00,ptr,8.40
2023-02-06T18:05:00,ptr,17.40
2023-02-06T18:07:00,ptr,17.40
2023-02-06T18:09:00,ptr,17.40
2023-02-06T18:10:00,ptr,8.40
2023-02-06T18:12:00,ptr,17.40
2023-02-06T18:13:00,ptr,8.40
2023-02-06T18:15:00,ptr,17.40
2023-02-06T18:16:00,ptr,8.40
2023-02-06T18:17:00,ptr,9.00
2023-02-06T18:19:00,ptr,17.40
2023-02-06T18:21:00,ptr,16.80
2023-02-06T18:22:00,ptr,9.00
