#datetime,building,power
2023-04-09T00:00:00,hdy,60.16
2023-04-09T00:01:00,hdy,59.23
2023-04-09T00:02:00,hdy,63.32
2023-04-09T00:03:00,hdy,60.05
2023-04-09T00:04:00,hdy,58.72
2023-04-09T00:05:00,hdy,80.22
2023-04-09T00:06:00,hdy,57.45
2023-04-09T00:07:00,hdy,57.20
2023-04-09T00:08:00,hdy,57.34
2023-04-09T00:09:00,hdy,58.92
2023-04-09T00:10:00,hdy,58.82
2023-04-09T00:11:00,hdy,59.56
2023-04-09T00:12:00,hdy,60.09
2023-04-09T00:13:00,hdy,59.56
2023-04-09T00:14:00,hdy,60.60
2023-04-09T00:15:00,hdy,64.82
2023-04-09T00:16:00,hdy,65.23
2023-04-09T00:17:00,hdy,62.22
2023-04-09T00:18:00,hdy,84.02
2023-04-09T00:19:00,hdy,63.37
2023-04-09T00:20:00,hdy,64.08
2023-04-09T00:21:00,hdy,67.29
2023-04-09T00:22:00,hdy,90.41
2023-04-09T00:23:00,hdy,64.85
2023-04-09T00:24:00,hdy,60.22
2023-04-09T00:25:00,hdy,62.74
2023-04-09T00:26:00,hdy,65.96
2023-04-09T00:27:00,hdy,63.24
2023-04-09T00:28:00,hdy,66.50
2023-04-09T00:29:00,hdy,65.12
2023-04-09T00:30:00,hdy,64.97
2023-04-09T00:31:00,hdy,62.52
2023-04-09T00:32:00,hdy,63.55
2023-04-09T00:33:00,hdy,78.02
2023-04-09T00:34:00,hdy,58.62
2023-04-09T00:35:00,hdy,59.02
2023-04-09T00:36:00,hdy,58.79
2023-04-09T00:37:00,hdy,64.38
2023-04-09T00:38:00,hdy,64.54
2023-04-09T00:39:00,hdy,88.14
2023-04-09T00:40:00,hdy,62.54
2023-04-09T00:41:00,hdy,60.95
2023-04-09T00:42:00,hdy,59.83
2023-04-09T00:43:00,hdy,59.25
2023-04-09T00:44:00,hdy,57.60
2023-04-09T00:45:00,hdy,59.90
2023-04-09T00:46:00,hdy,59.35
2023-04-09T00:47:00,hdy,64.56
2023-04-09T00:48:00,hdy,63.38
2023-04-09T00:49:00,hdy,84.24
2023-04-09T00:50:00,hdy,60.78
2023-04-09T00:51:00,hdy,61.09
2023-04-09T00:52:00,hdy,61.14
2023-04-09T00:53:00,hdy,60.83
2023-04-09T00:54:00,hdy,58.59
2023-04-09T00:55:00,hdy,61.51
2023-04-09T00:56:00,hdy,61.80
2023-04-09T00:57:00,hdy,60.63
2023-04-09T00:58:00,hdy,58.21
2023-04-09T00:59:00,hdy,58.86
2023-04-09T01:00:00,hdy,77.09
2023-04-09T01:01:00,hdy,84.78
2023-04-09T01:02:00,hdy,59.27
2023-04-09T01:03:00,hdy,83.74
2023-04-09T01:04:00,hdy,60.46
2023-04-09T01:05:00,hdy,58.95
2023-04-09T01:06:00,hdy,60.18
2023-04-09T01:07:00,hdy,61.43
2023-04-09T01:08:00,hdy,61.40
2023-04-09T01:09:00,hdy,61.66
2023-04-09T01:10:00,hdy,58.61
2023-04-09T01:11:00,hdy,58.16
2023-04-09T01:12:00,hdy,59.15
2023-04-09T01:13:00,hdy,59.73
2023-04-09T01:14:00,hdy,60.72
2023-04-09T01:15:00,hdy,59.38
2023-04-09T01:16:00,hdy,60.14
2023-04-09T01:17:00,hdy,60.65
2023-04-09T01:18:00,hdy,79.45
2023-04-09T01:19:00,hdy,60.60
2023-04-09T01:20:00,hdy,60.29
2023-04-09T01:21:00,hdy,60.02
2023-04-09T01:22:00,hdy,60.46
2023-04-09T01:23:00,hdy,79.00
2023-04-09T01:24:00,hdy,60.26
2023-04-09T01:25:00,hdy,59.11
2023-04-09T01:26:00,hdy,61.07
2023-04-09T01:27:00,hdy,59.84
2023-04-09T01:28:00,hdy,58.97
2023-04-09T01:29:00,hdy,58.15
2023-04-09T01:30:00,hdy,58.60
2023-04-09T01:31:00,hdy,58.89
2023-04-09T01:32:00,hdy,57.13
2023-04-09T01:33:00,hdy,79.76
2023-04-09T01:34:00,hdy,57.40
2023-04-09T01:35:00,hdy,56.68
2023-04-09T01:36:00,hdy,56.53
2023-04-09T01:37:00,hdy,56.76
2023-04-09T01:38:00,hdy,57.98
2023-04-09T01:39:00,hdy,61.09
2023-04-09T01:40:00,hdy,58.52
2023-04-09T01:41:00,hdy,56.86
2023-04-09T01:42:00,hdy,57.17
2023-04-09T01:43:00,hdy,57.33
2023-04-09T01:44:00,hdy,58.22
2023-04-09T01:45:00,hdy,58.38
2023-04-09T01:46:00,hdy,75.20
2023-04-09T01:47:00,hdy,61.06
2023-04-09T01:48:00,hdy,58.85
2023-04-09T01:49:00,hdy,57.23
2023-04-09T01:50:00,hdy,56.74
2023-04-09T01:51:00,hdy,61.77
2023-04-09T01:52:00,hdy,58.89
2023-04-09T01:53:00,hdy,57.39
2023-04-09T01:54:00,hdy,56.42
2023-04-09T01:55:00,hdy,56.53
2023-04-09T01:56:00,hdy,57.18
2023-04-09T01:57:00,hdy,58.18
2023-04-09T01:58:00,hdy,58.53
2023-04-09T01:59:00,hdy,57.82
2023-04-09T02:00:00,hdy,79.08
2023-04-09T02:01:00,hdy,56.53
2023-04-09T02:02:00,hdy,83.04
2023-04-09T02:03:00,hdy,56.70
2023-04-09T02:04:00,hdy,57.69
2023-04-09T02:05:00,hdy,58.05
2023-04-09T02:06:00,hdy,56.51
2023-04-09T02:07:00,hdy,55.73
2023-04-09T02:08:00,hdy,54.76
2023-04-09T02:09:00,hdy,54.44
2023-04-09T02:10:00,hdy,56.03
2023-04-09T02:11:00,hdy,55.88
2023-04-09T02:12:00,hdy,56.21
2023-04-09T02:13:00,hdy,54.89
2023-04-09T02:14:00,hdy,55.16
2023-04-09T02:15:00,hdy,55.94
2023-04-09T02:16:00,hdy,56.45
2023-04-09T02:17:00,hdy,57.49
2023-04-09T02:18:00,hdy,57.65
2023-04-09T02:19:00,hdy,57.28
2023-04-09T02:20:00,hdy,59.01
2023-04-09T02:21:00,hdy,58.57
2023-04-09T02:22:00,hdy,69.46
2023-04-09T02:23:00,hdy,59.65
2023-04-09T02:24:00,hdy,58.90
2023-04-09T02:25:00,hdy,55.72
2023-04-09T02:26:00,hdy,57.29
2023-04-09T02:27:00,hdy,56.52
2023-04-09T02:28:00,hdy,59.00
2023-04-09T02:29:00,hdy,59.34
2023-04-09T02:30:00,hdy,57.73
2023-04-09T02:31:00,hdy,55.47
2023-04-09T02:32:00,hdy,57.63
2023-04-09T02:33:00,hdy,57.10
2023-04-09T02:34:00,hdy,54.53
2023-04-09T02:35:00,hdy,56.98
2023-04-09T02:36:00,hdy,57.78
2023-04-09T02:37:00,hdy,57.23
2023-04-09T02:38:00,hdy,58.23
2023-04-09T02:39:00,hdy,57.21
2023-04-09T02:40:00,hdy,54.41
2023-04-09T02:41:00,hdy,55.39
2023-04-09T02:42:00,hdy,57.24
2023-04-09T02:43:00,hdy,56.87
2023-04-09T02:44:00,hdy,56.24
2023-04-09T02:45:00,hdy,54.77
2023-04-09T02:46:00,hdy,54.54
2023-04-09T02:47:00,hdy,54.98
2023-04-09T02:48:00,hdy,54.53
2023-04-09T02:49:00,hdy,54.68
2023-04-09T02:50:00,hdy,54.48
2023-04-09T02:51:00,hdy,53.55
2023-04-09T02:52:00,hdy,54.19
2023-04-09T02:53:00,hdy,57.64
2023-04-09T02:54:00,hdy,57.12
2023-04-09T02:55:00,hdy,55.43
2023-04-09T02:56:00,hdy,56.84
2023-04-09T02:57:00,hdy,55.73
2023-04-09T02:58:00,hdy,54.89
2023-04-09T02:59:00,hdy,54.86
2023-04-09T03:00:00,hdy,55.55
2023-04-09T03:01:00,hdy,55.31
2023-04-09T03:02:00,hdy,55.06
2023-04-09T03:03:00,hdy,54.44
2023-04-09T03:04:00,hdy,53.51
2023-04-09T03:05:00,hdy,53.08
2023-04-09T03:06:00,hdy,55.69
2023-04-09T03:07:00,hdy,53.91
2023-04-09T03:08:00,hdy,54.47
2023-04-09T03:09:00,hdy,55.78
2023-04-09T03:10:00,hdy,54.85
2023-04-09T03:11:00,hdy,56.31
2023-04-09T03:12:00,hdy,55.99
2023-04-09T03:13:00,hdy,55.44
2023-04-09T03:14:00,hdy,58.23
2023-04-09T03:15:00,hdy,56.94
2023-04-09T03:16:00,hdy,56.41
2023-04-09T03:17:00,hdy,56.82
2023-04-09T03:18:00,hdy,58.09
2023-04-09T03:19:00,hdy,56.13
2023-04-09T03:20:00,hdy,56.39
2023-04-09T03:21:00,hdy,56.33
2023-04-09T03:22:00,hdy,59.13
2023-04-09T03:23:00,hdy,78.17
2023-04-09T03:24:00,hdy,55.61
2023-04-09T03:25:00,hdy,54.44
2023-04-09T03:26:00,hdy,55.56
2023-04-09T03:27:00,hdy,55.05
2023-04-09T03:28:00,hdy,56.34
2023-04-09T03:29:00,hdy,54.74
2023-04-09T03:30:00,hdy,54.54
2023-04-09T03:31:00,hdy,53.37
2023-04-09T03:32:00,hdy,54.19
2023-04-09T03:33:00,hdy,53.52
2023-04-09T03:34:00,hdy,56.22
2023-04-09T03:35:00,hdy,52.77
2023-04-09T03:36:00,hdy,54.58
2023-04-09T03:37:00,hdy,52.49
2023-04-09T03:38:00,hdy,52.40
2023-04-09T03:39:00,hdy,53.65
2023-04-09T03:40:00,hdy,53.54
2023-04-09T03:41:00,hdy,54.61
2023-04-09T03:42:00,hdy,54.38
2023-04-09T03:43:00,hdy,53.06
2023-04-09T03:44:00,hdy,52.83
2023-04-09T03:45:00,hdy,51.65
2023-04-09T03:46:00,hdy,53.00
2023-04-09T03:47:00,hdy,54.89
2023-04-09T03:48:00,hdy,52.58
2023-04-09T03:49:00,hdy,51.14
2023-04-09T03:50:00,hdy,51.50
2023-04-09T03:51:00,hdy,52.34
2023-04-09T03:52:00,hdy,53.99
2023-04-09T03:53:00,hdy,54.67
2023-04-09T03:54:00,hdy,52.64
2023-04-09T03:55:00,hdy,50.47
2023-04-09T03:56:00,hdy,52.06
2023-04-09T03:57:00,hdy,52.20
2023-04-09T03:58:00,hdy,54.12
2023-04-09T03:59:00,hdy,51.12
2023-04-09T04:00:00,hdy,50.64
2023-04-09T04:01:00,hdy,51.02
2023-04-09T04:02:00,hdy,51.63
2023-04-09T04:03:00,hdy,74.52
2023-04-09T04:04:00,hdy,51.88
2023-04-09T04:05:00,hdy,51.86
2023-04-09T04:06:00,hdy,53.31
2023-04-09T04:07:00,hdy,52.20
2023-04-09T04:08:00,hdy,51.85
2023-04-09T04:09:00,hdy,51.90
2023-04-09T04:10:00,hdy,50.82
2023-04-09T04:11:00,hdy,52.53
2023-04-09T04:12:00,hdy,53.19
2023-04-09T04:13:00,hdy,52.81
2023-04-09T04:14:00,hdy,50.49
2023-04-09T04:15:00,hdy,50.40
2023-04-09T04:16:00,hdy,53.42
2023-04-09T04:17:00,hdy,52.27
2023-04-09T04:18:00,hdy,52.50
2023-04-09T04:19:00,hdy,51.00
2023-04-09T04:20:00,hdy,50.05
2023-04-09T04:21:00,hdy,51.93
2023-04-09T04:22:00,hdy,51.48
2023-04-09T04:23:00,hdy,51.70
2023-04-09T04:24:00,hdy,52.01
2023-04-09T04:25:00,hdy,51.74
2023-04-09T04:26:00,hdy,52.07
2023-04-09T04:27:00,hdy,53.10
2023-04-09T04:28:00,hdy,51.64
2023-04-09T04:29:00,hdy,54.43
2023-04-09T04:30:00,hdy,52.61
2023-04-09T04:31:00,hdy,52.78
2023-04-09T04:32:00,hdy,50.37
2023-04-09T04:33:00,hdy,50.69
2023-04-09T04:34:00,hdy,50.98
2023-04-09T04:35:00,hdy,51.74
2023-04-09T04:36:00,hdy,51.76
2023-04-09T04:37:00,hdy,51.75
2023-04-09T04:38:00,hdy,52.99
2023-04-09T04:39:00,hdy,50.21
2023-04-09T04:40:00,hdy,50.39
2023-04-09T04:41:00,hdy,50.60
2023-04-09T04:42:00,hdy,51.08
2023-04-09T04:43:00,hdy,51.01
2023-04-09T04:44:00,hdy,51.56
2023-04-09T04:45:00,hdy,50.70
2023-04-09T04:46:00,hdy,51.18
2023-04-09T04:47:00,hdy,49.86
2023-04-09T04:48:00,hdy,51.89
2023-04-09T04:49:00,hdy,50.71
2023-04-09T04:50:00,hdy,50.75
2023-04-09T04:51:00,hdy,49.68
2023-04-09T04:52:00,hdy,49.78
2023-04-09T04:53:00,hdy,49.28
2023-04-09T04:54:00,hdy,51.17
2023-04-09T04:55:00,hdy,52.32
2023-04-09T04:56:00,hdy,51.91
2023-04-09T04:57:00,hdy,49.57
2023-04-09T04:58:00,hdy,49.90
2023-04-09T04:59:00,hdy,49.55
2023-04-09T05:00:00,hdy,50.85
2023-04-09T05:01:00,hdy,51.43
2023-04-09T05:02:00,hdy,52.24
2023-04-09T05:03:00,hdy,82.88
2023-04-09T05:04:00,hdy,49.93
2023-04-09T05:05:00,hdy,50.89
2023-04-09T05:06:00,hdy,49.95
2023-04-09T05:07:00,hdy,51.22
2023-04-09T05:08:00,hdy,51.16
2023-04-09T05:09:00,hdy,51.11
2023-04-09T05:10:00,hdy,50.92
2023-04-09T05:11:00,hdy,50.30
2023-04-09T05:12:00,hdy,50.33
2023-04-09T05:13:00,hdy,50.71
2023-04-09T05:14:00,hdy,51.89
2023-04-09T05:15:00,hdy,51.23
2023-04-09T05:16:00,hdy,50.73
2023-04-09T05:17:00,hdy,50.11
2023-04-09T05:18:00,hdy,50.95
2023-04-09T05:19:00,hdy,49.57
2023-04-09T05:20:00,hdy,51.66
2023-04-09T05:21:00,hdy,51.63
2023-04-09T05:22:00,hdy,50.81
2023-04-09T05:23:00,hdy,50.34
2023-04-09T05:24:00,hdy,50.51
2023-04-09T05:25:00,hdy,52.59
2023-04-09T05:26:00,hdy,51.71
2023-04-09T05:27:00,hdy,52.38
2023-04-09T05:28:00,hdy,53.93
2023-04-09T05:29:00,hdy,52.32
2023-04-09T05:30:00,hdy,51.82
2023-04-09T05:31:00,hdy,50.85
2023-04-09T05:32:00,hdy,50.94
2023-04-09T05:33:00,hdy,52.13
2023-04-09T05:34:00,hdy,51.94
2023-04-09T05:35:00,hdy,52.36
2023-04-09T05:36:00,hdy,51.19
2023-04-09T05:37:00,hdy,50.48
2023-04-09T05:38:00,hdy,50.46
2023-04-09T05:39:00,hdy,51.22
2023-04-09T05:40:00,hdy,51.20
2023-04-09T05:41:00,hdy,51.17
2023-04-09T05:42:00,hdy,49.69
2023-04-09T05:43:00,hdy,49.70
2023-04-09T05:44:00,hdy,49.80
2023-04-09T05:45:00,hdy,50.94
2023-04-09T05:46:00,hdy,51.07
2023-04-09T05:47:00,hdy,51.42
2023-04-09T05:48:00,hdy,51.64
2023-04-09T05:49:00,hdy,50.92
2023-04-09T05:50:00,hdy,49.93
2023-04-09T05:51:00,hdy,49.58
2023-04-09T05:52:00,hdy,51.30
2023-04-09T05:53:00,hdy,50.28
2023-04-09T05:54:00,hdy,50.10
2023-04-09T05:55:00,hdy,49.40
2023-04-09T05:56:00,hdy,48.78
2023-04-09T05:57:00,hdy,48.74
2023-04-09T05:58:00,hdy,51.37
2023-04-09T05:59:00,hdy,51.84
2023-04-09T06:00:00,hdy,51.15
2023-04-09T06:01:00,hdy,49.87
2023-04-09T06:02:00,hdy,49.45
2023-04-09T06:03:00,hdy,49.95
2023-04-09T06:04:00,hdy,51.28
2023-04-09T06:05:00,hdy,49.77
2023-04-09T06:06:00,hdy,49.78
2023-04-09T06:07:00,hdy,49.95
2023-04-09T06:08:00,hdy,49.14
2023-04-09T06:09:00,hdy,49.11
2023-04-09T06:10:00,hdy,48.79
2023-04-09T06:11:00,hdy,51.00
2023-04-09T06:12:00,hdy,50.99
2023-04-09T06:13:00,hdy,48.76
2023-04-09T06:14:00,hdy,47.52
2023-04-09T06:15:00,hdy,47.64
2023-04-09T06:16:00,hdy,46.61
2023-04-09T06:17:00,hdy,48.01
2023-04-09T06:18:00,hdy,49.23
2023-04-09T06:19:00,hdy,48.78
2023-04-09T06:20:00,hdy,48.87
2023-04-09T06:21:00,hdy,47.42
2023-04-09T06:22:00,hdy,47.67
2023-04-09T06:23:00,hdy,47.71
2023-04-09T06:24:00,hdy,49.35
2023-04-09T06:25:00,hdy,49.58
2023-04-09T06:26:00,hdy,51.95
2023-04-09T06:27:00,hdy,50.67
2023-04-09T06:28:00,hdy,50.08
2023-04-09T06:29:00,hdy,49.03
2023-04-09T06:30:00,hdy,49.44
2023-04-09T06:31:00,hdy,52.30
2023-04-09T06:32:00,hdy,52.29
2023-04-09T06:33:00,hdy,52.04
2023-04-09T06:34:00,hdy,51.33
2023-04-09T06:35:00,hdy,51.21
2023-04-09T06:36:00,hdy,51.60
2023-04-09T06:37:00,hdy,52.99
2023-04-09T06:38:00,hdy,54.51
2023-04-09T06:39:00,hdy,54.47
2023-04-09T06:40:00,hdy,52.24
2023-04-09T06:41:00,hdy,53.77
2023-04-09T06:42:00,hdy,54.69
2023-04-09T06:43:00,hdy,54.99
2023-04-09T06:44:00,hdy,53.19
2023-04-09T06:45:00,hdy,53.58
2023-04-09T06:46:00,hdy,52.73
2023-04-09T06:47:00,hdy,52.60
2023-04-09T06:48:00,hdy,52.12
2023-04-09T06:49:00,hdy,52.87
2023-04-09T06:50:00,hdy,53.04
2023-04-09T06:51:00,hdy,54.91
2023-04-09T06:52:00,hdy,51.77
2023-04-09T06:53:00,hdy,51.62
2023-04-09T06:54:00,hdy,51.36
2023-04-09T06:55:00,hdy,53.14
2023-04-09T06:56:00,hdy,53.12
2023-04-09T06:57:00,hdy,52.61
2023-04-09T06:58:00,hdy,52.74
2023-04-09T06:59:00,hdy,53.23
2023-04-09T07:00:00,hdy,51.39
2023-04-09T07:01:00,hdy,52.55
2023-04-09T07:02:00,hdy,52.31
2023-04-09T07:03:00,hdy,52.50
2023-04-09T07:04:00,hdy,52.91
2023-04-09T07:05:00,hdy,49.89
2023-04-09T07:06:00,hdy,49.16
2023-04-09T07:07:00,hdy,48.96
2023-04-09T07:08:00,hdy,50.11
2023-04-09T07:09:00,hdy,50.99
2023-04-09T07:10:00,hdy,51.75
2023-04-09T07:11:00,hdy,48.97
2023-04-09T07:12:00,hdy,49.40
2023-04-09T07:13:00,hdy,51.18
2023-04-09T07:14:00,hdy,51.24
2023-04-09T07:15:00,hdy,51.33
2023-04-09T07:16:00,hdy,51.38
2023-04-09T07:17:00,hdy,51.94
2023-04-09T07:18:00,hdy,51.13
2023-04-09T07:19:00,hdy,51.42
2023-04-09T07:20:00,hdy,53.42
2023-04-09T07:21:00,hdy,52.64
2023-04-09T07:22:00,hdy,51.35
2023-04-09T07:23:00,hdy,50.97
2023-04-09T07:24:00,hdy,50.71
2023-04-09T07:25:00,hdy,50.52
2023-04-09T07:26:00,hdy,50.66
2023-04-09T07:27:00,hdy,51.73
2023-04-09T07:28:00,hdy,53.25
2023-04-09T07:29:00,hdy,51.56
2023-04-09T07:30:00,hdy,50.77
2023-04-09T07:31:00,hdy,51.94
2023-04-09T07:32:00,hdy,51.64
2023-04-09T07:33:00,hdy,52.52
2023-04-09T07:34:00,hdy,54.39
2023-04-09T07:35:00,hdy,55.46
2023-04-09T07:36:00,hdy,54.12
2023-04-09T07:37:00,hdy,52.33
2023-04-09T07:38:00,hdy,53.19
2023-04-09T07:39:00,hdy,52.23
2023-04-09T07:40:00,hdy,52.96
2023-04-09T07:41:00,hdy,53.09
2023-04-09T07:42:00,hdy,52.41
2023-04-09T07:43:00,hdy,51.97
2023-04-09T07:44:00,hdy,52.61
2023-04-09T07:45:00,hdy,53.36
2023-04-09T07:46:00,hdy,55.22
2023-04-09T07:47:00,hdy,53.32
2023-04-09T07:48:00,hdy,52.17
2023-04-09T07:49:00,hdy,51.47
2023-04-09T07:50:00,hdy,75.45
2023-04-09T07:51:00,hdy,50.82
2023-04-09T07:52:00,hdy,52.47
2023-04-09T07:53:00,hdy,52.15
2023-04-09T07:54:00,hdy,52.87
2023-04-09T07:55:00,hdy,52.27
2023-04-09T07:56:00,hdy,51.32
2023-04-09T07:57:00,hdy,51.51
2023-04-09T07:58:00,hdy,52.78
2023-04-09T07:59:00,hdy,52.57
2023-04-09T08:00:00,hdy,52.38
2023-04-09T08:01:00,hdy,52.77
2023-04-09T08:02:00,hdy,52.85
2023-04-09T08:03:00,hdy,50.26
2023-04-09T08:04:00,hdy,52.23
2023-04-09T08:05:00,hdy,52.12
2023-04-09T08:06:00,hdy,51.78
2023-04-09T08:07:00,hdy,52.30
2023-04-09T08:08:00,hdy,51.97
2023-04-09T08:09:00,hdy,52.65
2023-04-09T08:10:00,hdy,52.73
2023-04-09T08:11:00,hdy,53.64
2023-04-09T08:12:00,hdy,53.66
2023-04-09T08:13:00,hdy,52.95
2023-04-09T08:14:00,hdy,75.04
2023-04-09T08:15:00,hdy,53.24
2023-04-09T08:16:00,hdy,53.59
2023-04-09T08:17:00,hdy,54.00
2023-04-09T08:18:00,hdy,54.63
2023-04-09T08:19:00,hdy,54.88
2023-04-09T08:20:00,hdy,56.25
2023-04-09T08:21:00,hdy,53.78
2023-04-09T08:22:00,hdy,54.55
2023-04-09T08:23:00,hdy,53.47
2023-04-09T08:24:00,hdy,54.53
2023-04-09T08:25:00,hdy,55.57
2023-04-09T08:26:00,hdy,78.09
2023-04-09T08:27:00,hdy,54.95
2023-04-09T08:28:00,hdy,53.59
2023-04-09T08:29:00,hdy,55.00
2023-04-09T08:30:00,hdy,52.74
2023-04-09T08:31:00,hdy,78.87
2023-04-09T08:32:00,hdy,53.95
2023-04-09T08:33:00,hdy,55.42
2023-04-09T08:34:00,hdy,54.13
2023-04-09T08:35:00,hdy,53.16
2023-04-09T08:36:00,hdy,52.33
2023-04-09T08:37:00,hdy,55.31
2023-04-09T08:38:00,hdy,73.31
2023-04-09T08:39:00,hdy,54.36
2023-04-09T08:40:00,hdy,55.82
2023-04-09T08:41:00,hdy,54.96
2023-04-09T08:42:00,hdy,52.95
2023-04-09T08:43:00,hdy,53.31
2023-04-09T08:44:00,hdy,53.64
2023-04-09T08:45:00,hdy,53.68
2023-04-09T08:46:00,hdy,55.38
2023-04-09T08:47:00,hdy,53.92
2023-04-09T08:48:00,hdy,53.74
2023-04-09T08:49:00,hdy,52.01
2023-04-09T08:50:00,hdy,53.37
2023-04-09T08:51:00,hdy,53.74
2023-04-09T08:52:00,hdy,53.57
2023-04-09T08:53:00,hdy,54.62
2023-04-09T08:54:00,hdy,53.00
2023-04-09T08:55:00,hdy,52.36
2023-04-09T08:56:00,hdy,52.43
2023-04-09T08:57:00,hdy,53.28
2023-04-09T08:58:00,hdy,54.33
2023-04-09T08:59:00,hdy,54.07
2023-04-09T09:00:00,hdy,54.01
2023-04-09T09:01:00,hdy,52.23
2023-04-09T09:02:00,hdy,52.76
2023-04-09T09:03:00,hdy,72.35
2023-04-09T09:04:00,hdy,53.65
2023-04-09T09:05:00,hdy,53.82
2023-04-09T09:06:00,hdy,54.51
2023-04-09T09:07:00,hdy,53.01
2023-04-09T09:08:00,hdy,53.65
2023-04-09T09:09:00,hdy,54.38
2023-04-09T09:10:00,hdy,54.36
2023-04-09T09:11:00,hdy,54.23
2023-04-09T09:12:00,hdy,54.28
2023-04-09T09:13:00,hdy,53.45
2023-04-09T09:14:00,hdy,52.58
2023-04-09T09:15:00,hdy,52.32
2023-04-09T09:16:00,hdy,53.05
2023-04-09T09:17:00,hdy,53.46
2023-04-09T09:18:00,hdy,54.64
2023-04-09T09:19:00,hdy,52.63
2023-04-09T09:20:00,hdy,52.21
2023-04-09T09:21:00,hdy,52.46
2023-04-09T09:22:00,hdy,71.32
2023-04-09T09:23:00,hdy,54.27
2023-04-09T09:24:00,hdy,54.24
2023-04-09T09:25:00,hdy,52.73
2023-04-09T09:26:00,hdy,52.77
2023-04-09T09:27:00,hdy,53.95
2023-04-09T09:28:00,hdy,55.94
2023-04-09T09:29:00,hdy,54.60
2023-04-09T09:30:00,hdy,53.29
2023-04-09T09:31:00,hdy,53.52
2023-04-09T09:32:00,hdy,52.91
2023-04-09T09:33:00,hdy,52.53
2023-04-09T09:34:00,hdy,54.81
2023-04-09T09:35:00,hdy,54.18
2023-04-09T09:36:00,hdy,54.07
2023-04-09T09:37:00,hdy,54.33
2023-04-09T09:38:00,hdy,53.39
2023-04-09T09:39:00,hdy,55.60
2023-04-09T09:40:00,hdy,53.39
2023-04-09T09:41:00,hdy,55.25
2023-04-09T09:42:00,hdy,55.58
2023-04-09T09:43:00,hdy,54.82
2023-04-09T09:44:00,hdy,55.39
2023-04-09T09:45:00,hdy,54.06
2023-04-09T09:46:00,hdy,54.21
2023-04-09T09:47:00,hdy,56.74
2023-04-09T09:48:00,hdy,56.15
2023-04-09T09:49:00,hdy,57.83
2023-04-09T09:50:00,hdy,55.62
2023-04-09T09:51:00,hdy,55.16
2023-04-09T09:52:00,hdy,55.79
2023-04-09T09:53:00,hdy,56.76
2023-04-09T09:54:00,hdy,55.28
2023-04-09T09:55:00,hdy,54.93
2023-04-09T09:56:00,hdy,55.64
2023-04-09T09:57:00,hdy,55.22
2023-04-09T09:58:00,hdy,53.78
2023-04-09T09:59:00,hdy,55.07
2023-04-09T10:00:00,hdy,55.51
2023-04-09T10:01:00,hdy,54.97
2023-04-09T10:02:00,hdy,54.86
2023-04-09T10:03:00,hdy,55.66
2023-04-09T10:04:00,hdy,54.86
2023-04-09T10:05:00,hdy,55.20
2023-04-09T10:06:00,hdy,55.57
2023-04-09T10:07:00,hdy,81.25
2023-04-09T10:08:00,hdy,57.01
2023-04-09T10:09:00,hdy,55.58
2023-04-09T10:10:00,hdy,54.38
2023-04-09T10:11:00,hdy,53.85
2023-04-09T10:12:00,hdy,56.56
2023-04-09T10:13:00,hdy,74.37
2023-04-09T10:14:00,hdy,56.69
2023-04-09T10:15:00,hdy,57.54
2023-04-09T10:16:00,hdy,55.94
2023-04-09T10:17:00,hdy,79.98
2023-04-09T10:18:00,hdy,56.41
2023-04-09T10:19:00,hdy,57.30
2023-04-09T10:20:00,hdy,79.59
2023-04-09T10:21:00,hdy,55.85
2023-04-09T10:22:00,hdy,58.37
2023-04-09T10:23:00,hdy,56.90
2023-04-09T10:24:00,hdy,78.70
2023-04-09T10:25:00,hdy,55.50
2023-04-09T10:26:00,hdy,56.97
2023-04-09T10:27:00,hdy,56.11
2023-04-09T10:28:00,hdy,59.09
2023-04-09T10:29:00,hdy,55.73
2023-04-09T10:30:00,hdy,56.00
2023-04-09T10:31:00,hdy,55.26
2023-04-09T10:32:00,hdy,56.55
2023-04-09T10:33:00,hdy,54.65
2023-04-09T10:34:00,hdy,55.06
2023-04-09T10:35:00,hdy,57.30
2023-04-09T10:36:00,hdy,56.50
2023-04-09T10:37:00,hdy,57.44
2023-04-09T10:38:00,hdy,82.55
2023-04-09T10:39:00,hdy,59.54
2023-04-09T10:40:00,hdy,81.28
2023-04-09T10:41:00,hdy,56.99
2023-04-09T10:42:00,hdy,78.72
2023-04-09T10:43:00,hdy,55.51
2023-04-09T10:44:00,hdy,55.49
2023-04-09T10:45:00,hdy,59.15
2023-04-09T10:46:00,hdy,59.90
2023-04-09T10:47:00,hdy,59.02
2023-04-09T10:48:00,hdy,81.90
2023-04-09T10:49:00,hdy,59.17
2023-04-09T10:50:00,hdy,57.68
2023-04-09T10:51:00,hdy,58.79
2023-04-09T10:52:00,hdy,62.09
2023-04-09T10:53:00,hdy,60.71
2023-04-09T10:54:00,hdy,59.42
2023-04-09T10:55:00,hdy,58.61
2023-04-09T10:56:00,hdy,57.99
2023-04-09T10:57:00,hdy,56.12
2023-04-09T10:58:00,hdy,56.28
2023-04-09T10:59:00,hdy,57.71
2023-04-09T11:00:00,hdy,57.29
2023-04-09T11:01:00,hdy,57.75
2023-04-09T11:02:00,hdy,57.23
2023-04-09T11:03:00,hdy,57.82
2023-04-09T11:04:00,hdy,57.36
2023-04-09T11:05:00,hdy,60.77
