2023-12-29T00:00:00,pkn,2.40
2023-12-29T00:01:00,pkn,1.20
2023-12-29T00:03:00,pkn,2.40
2023-12-29T00:05:00,pkn,2.40
2023-12-29T00:07:00,pkn,2.40
2023-12-29T00:09:00,pkn,3.60
2023-12-29T00:11:00,pkn,2.40
2023-12-29T00:13:00,pkn,2.40
2023-12-29T00:15:00,pkn,1.20
2023-12-29T00:16:00,pkn,3.60
2023-12-29T00:18:00,pkn,2.40
2023-12-29T00:21:00,pkn,4.80
2023-12-29T00:23:00,pkn,2.40
2023-12-29T00:25:00,pkn,2.40
2023-12-29T00:27:00,pkn,3.60
2023-12-29T00:29:00,pkn,2.40
2023-12-29T00:31:00,pkn,3.60
2023-12-29T00:33:00,pkn,1.20
2023-12-29T00:34:00,pkn,2.40
2023-12-29T00:35:00,pkn,1.20
2023-12-29T00:36:00,pkn,2.40
2023-12-29T00:39:00,pkn,2.40
2023-12-29T00:40:00,pkn,2.40
2023-12-29T00:41:00,pkn,1.20
2023-12-29T00:43:00,pkn,2.40
2023-12-29T00:45:00,pkn,2.40
2023-12-29T00:46:00,pkn,2.40
2023-12-29T00:47:00,pkn,7.20
2023-12-29T00:48:00,pkn,3.60
2023-12-29T00:49:00,pkn,2.40
2023-12-29T00:50:00,pkn,8.40
2023-12-29T00:51:00,pkn,2.40
2023-12-29T00:52:00,pkn,8.40
2023-12-29T00:53:00,pkn,2.40
2023-12-29T00:54:00,pkn,2.40
2023-12-29T00:57:00,pkn,2.40
2023-12-29T00:58:00,pkn,2.40
2023-12-29T01:00:00,pkn,3.60
2023-12-29T01:01:00,pkn,1.20
2023-12-29T01:03:00,pkn,2.40
2023-12-29T01:04:00,pkn,1.20
2023-12-29T01:06:00,pkn,2.40
2023-12-29T01:07:00,pkn,1.20
2023-12-29T01:09:00,pkn,2.40
2023-12-29T01:10:00,pkn,1.20
2023-12-29T01:12:00,pkn,2.40
2023-12-29T01:13:00,pkn,1.20
2023-12-29T01:15:00,pkn,1.20
2023-12-29T01:16:00,pkn,3.60
2023-12-29T01:18:00,pkn,2.40
2023-12-29T01:19:00,pkn,1.20
2023-12-29T01:21:00,pkn,2.40
2023-12-29T01:22:00,pkn,1.20
2023-12-29T01:24:00,pkn,3.60
2023-12-29T01:26:00,pkn,2.40
2023-12-29T01:27:00,pkn,1.20
2023-12-29T01:29:00,pkn,2.40
2023-12-29T01:31:00,pkn,2.40
2023-12-29T01:33:00,pkn,3.60
2023-12-29T01:34:00,pkn,1.20
2023-12-29T01:35:00,pkn,1.20
2023-12-29T01:38:00,pkn,4.80
2023-12-29T01:40:00,pkn,2.40
2023-12-29T01:41:00,pkn,1.20
2023-12-29T01:44:00,pkn,3.60
2023-12-29T01:45:00,pkn,2.40
2023-12-29T01:47:00,pkn,2.40
2023-12-29T01:48:00,pkn,1.20
2023-12-29T01:50:00,pkn,2.40
2023-12-29T01:51:00,pkn,1.20
2023-12-29T01:52:00,pkn,1.20
2023-12-29T01:53:00,pkn,2.40
2023-12-29T01:56:00,pkn,2.40
2023-12-29T01:57:00,pkn,2.40
2023-12-29T01:59:00,pkn,2.40
2023-12-29T02:00:00,pkn,1.20
2023-12-29T02:01:00,pkn,1.20
2023-12-29T02:02:00,pkn,2.40
2023-12-29T02:03:00,pkn,1.20
2023-12-29T02:05:00,pkn,2.40
2023-12-29T02:08:00,pkn,4.80
2023-12-29T02:10:00,pkn,2.40
2023-12-29T02:14:00,pkn,2.40
2023-12-29T02:15:00,pkn,2.40
2023-12-29T02:16:00,pkn,1.20
2023-12-29T02:17:00,pkn,1.20
2023-12-29T02:20:00,pkn,3.60
2023-12-29T02:21:00,pkn,2.40
2023-12-29T02:23:00,pkn,2.40
2023-12-29T02:24:00,pkn,1.20
2023-12-29T02:26:00,pkn,1.20
2023-12-29T02:27:00,pkn,2.40
2023-12-29T02:29:00,pkn,2.40
2023-12-29T02:30:00,pkn,1.20
2023-12-29T02:32:00,pkn,2.40
2023-12-29T02:34:00,pkn,2.40
2023-12-29T02:36:00,pkn,2.40
2023-12-29T02:38:00,pkn,2.40
2023-12-29T02:40:00,pkn,2.40
2023-12-29T02:42:00,pkn,2.40
2023-12-29T02:44:00,pkn,1.20
2023-12-29T02:45:00,pkn,3.60
2023-12-29T02:46:00,pkn,1.20
2023-12-29T02:48:00,pkn,2.40
2023-12-29T02:49:00,pkn,2.40
2023-12-29T02:51:00,pkn,2.40
2023-12-29T02:53:00,pkn,2.40
2023-12-29T02:55:00,pkn,3.60
2023-12-29T02:56:00,pkn,1.20
2023-12-29T02:58:00,pkn,2.40
2023-12-29T03:01:00,pkn,4.80
2023-12-29T03:02:00,pkn,1.20
2023-12-29T03:03:00,pkn,1.20
2023-12-29T03:05:00,pkn,2.40
2023-12-29T03:07:00,pkn,1.20
2023-12-29T03:08:00,pkn,3.60
2023-12-29T03:10:00,pkn,2.40
2023-12-29T03:11:00,pkn,1.20
2023-12-29T03:13:00,pkn,2.40
2023-12-29T03:15:00,pkn,2.40
2023-12-29T03:16:00,pkn,1.20
2023-12-29T03:19:00,pkn,3.60
2023-12-29T03:20:00,pkn,2.40
2023-12-29T03:21:00,pkn,1.20
2023-12-29T03:23:00,pkn,2.40
2023-12-29T03:25:00,pkn,1.20
2023-12-29T03:26:00,pkn,3.60
2023-12-29T03:27:00,pkn,1.20
2023-12-29T03:29:00,pkn,2.40
2023-12-29T03:31:00,pkn,2.40
2023-12-29T03:32:00,pkn,1.20
2023-12-29T03:34:00,pkn,2.40
2023-12-29T03:37:00,pkn,3.60
2023-12-29T03:39:00,pkn,2.40
2023-12-29T03:40:00,pkn,1.20
2023-12-29T03:43:00,pkn,2.40
2023-12-29T03:44:00,pkn,3.60
2023-12-29T03:46:00,pkn,2.40
2023-12-29T03:49:00,pkn,3.60
2023-12-29T03:51:00,pkn,2.40
2023-12-29T03:53:00,pkn,2.40
2023-12-29T03:55:00,pkn,2.40
2023-12-29T03:56:00,pkn,1.20
2023-12-29T03:58:00,pkn,3.60
2023-12-29T03:59:00,pkn,1.20
2023-12-29T04:01:00,pkn,2.40
2023-12-29T04:02:00,pkn,1.20
2023-12-29T04:04:00,pkn,3.60
2023-12-29T04:05:00,pkn,7.20
2023-12-29T04:07:00,pkn,12.00
2023-12-29T04:08:00,pkn,3.60
2023-12-29T04:09:00,pkn,2.40
2023-12-29T04:10:00,pkn,9.60
2023-12-29T04:11:00,pkn,3.60
2023-12-29T04:13:00,pkn,3.60
2023-12-29T04:14:00,pkn,1.20
2023-12-29T04:16:00,pkn,2.40
2023-12-29T04:17:00,pkn,1.20
2023-12-29T04:19:00,pkn,2.40
2023-12-29T04:21:00,pkn,2.40
2023-12-29T04:23:00,pkn,3.60
2023-12-29T04:25:00,pkn,2.40
2023-12-29T04:27:00,pkn,2.40
2023-12-29T04:28:00,pkn,1.20
2023-12-29T04:30:00,pkn,2.40
2023-12-29T04:32:00,pkn,2.40
2023-12-29T04:34:00,pkn,2.40
2023-12-29T04:36:00,pkn,2.40
2023-12-29T04:37:00,pkn,1.20
2023-12-29T04:39:00,pkn,2.40
2023-12-29T04:40:00,pkn,1.20
2023-12-29T04:42:00,pkn,2.40
2023-12-29T04:43:00,pkn,2.40
2023-12-29T04:44:00,pkn,1.20
2023-12-29T04:46:00,pkn,2.40
2023-12-29T04:48:00,pkn,2.40
2023-12-29T04:49:00,pkn,1.20
2023-12-29T04:51:00,pkn,2.40
2023-12-29T04:54:00,pkn,2.40
2023-12-29T04:55:00,pkn,2.40
2023-12-29T04:56:00,pkn,1.20
2023-12-29T04:57:00,pkn,1.20
2023-12-29T05:00:00,pkn,3.60
2023-12-29T05:01:00,pkn,2.40
2023-12-29T05:02:00,pkn,1.20
2023-12-29T05:03:00,pkn,1.20
2023-12-29T05:06:00,pkn,1.20
2023-12-29T05:07:00,pkn,3.60
2023-12-29T05:08:00,pkn,1.20
2023-12-29T05:10:00,pkn,2.40
2023-12-29T05:12:00,pkn,2.40
2023-12-29T05:14:00,pkn,2.40
2023-12-29T05:15:00,pkn,1.20
2023-12-29T05:18:00,pkn,3.60
2023-12-29T05:19:00,pkn,2.40
2023-12-29T05:21:00,pkn,2.40
2023-12-29T05:22:00,pkn,1.20
2023-12-29T05:24:00,pkn,2.40
2023-12-29T05:25:00,pkn,1.20
2023-12-29T05:26:00,pkn,2.40
2023-12-29T05:28:00,pkn,2.40
2023-12-29T05:30:00,pkn,2.40
2023-12-29T05:32:00,pkn,2.40
2023-12-29T05:33:00,pkn,1.20
2023-12-29T05:34:00,pkn,1.20
2023-12-29T05:36:00,pkn,2.40
2023-12-29T05:37:00,pkn,2.40
2023-12-29T05:38:00,pkn,1.20
2023-12-29T05:39:00,pkn,1.20
2023-12-29T05:41:00,pkn,2.40
2023-12-29T05:43:00,pkn,2.40
2023-12-29T05:44:00,pkn,1.20
2023-12-29T05:46:00,pkn,3.60
2023-12-29T05:48:00,pkn,2.40
2023-12-29T05:49:00,pkn,1.20
2023-12-29T05:51:00,pkn,2.40
2023-12-29T05:53:00,pkn,2.40
2023-12-29T05:55:00,pkn,2.40
2023-12-29T05:56:00,pkn,1.20
2023-12-29T05:59:00,pkn,3.60
2023-12-29T06:00:00,pkn,2.40
2023-12-29T06:02:00,pkn,2.40
2023-12-29T06:03:00,pkn,1.20
2023-12-29T06:05:00,pkn,2.40
