#datetime,building,power
2022-02-21T00:00:00,mfh,15.44
2022-02-21T00:01:00,mfh,15.77
2022-02-21T00:02:00,mfh,15.46
2022-02-21T00:03:00,mfh,15.97
2022-02-21T00:04:00,mfh,16.02
2022-02-21T00:05:00,mfh,16.00
2022-02-21T00:06:00,mfh,18.06
2022-02-21T00:07:00,mfh,18.05
2022-02-21T00:08:00,mfh,17.35
2022-02-21T00:09:00,mfh,17.35
2022-02-21T00:10:00,mfh,17.35
2022-02-21T00:11:00,mfh,17.35
2022-02-21T00:12:00,mfh,18.00
2022-02-21T00:13:00,mfh,18.02
2022-02-21T00:14:00,mfh,18.23
2022-02-21T00:15:00,mfh,18.20
2022-02-21T00:16:00,mfh,17.65
2022-02-21T00:17:00,mfh,17.67
2022-02-21T00:18:00,mfh,17.77
2022-02-21T00:19:00,mfh,17.85
2022-02-21T00:20:00,mfh,18.52
2022-02-21T00:21:00,mfh,18.51
2022-02-21T00:22:00,mfh,18.33
2022-02-21T00:23:00,mfh,18.68
2022-02-21T00:24:00,mfh,17.61
2022-02-21T00:25:00,mfh,17.40
2022-02-21T00:26:00,mfh,17.42
2022-02-21T00:27:00,mfh,17.37
2022-02-21T00:28:00,mfh,18.01
2022-02-21T00:29:00,mfh,18.99
2022-02-21T00:30:00,mfh,16.13
2022-02-21T00:31:00,mfh,16.18
2022-02-21T00:32:00,mfh,15.50
2022-02-21T00:33:00,mfh,15.60
2022-02-21T00:34:00,mfh,15.83
2022-02-21T00:35:00,mfh,15.72
2022-02-21T00:36:00,mfh,16.37
2022-02-21T00:37:00,mfh,16.21
2022-02-21T00:38:00,mfh,16.48
2022-02-21T00:39:00,mfh,16.39
2022-02-21T00:40:00,mfh,16.39
2022-02-21T00:41:00,mfh,15.70
2022-02-21T00:42:00,mfh,15.50
2022-02-21T00:43:00,mfh,16.23
2022-02-21T00:44:00,mfh,16.80
2022-02-21T00:45:00,mfh,16.87
2022-02-21T00:46:00,mfh,16.91
2022-02-21T00:47:00,mfh,16.95
2022-02-21T00:48:00,mfh,15.47
2022-02-21T00:49:00,mfh,15.46
2022-02-21T00:50:00,mfh,15.46
2022-02-21T00:51:00,mfh,15.46
2022-02-21T00:52:00,mfh,16.09
2022-02-21T00:53:00,mfh,16.11
2022-02-21T00:54:00,mfh,16.52
2022-02-21T00:55:00,mfh,16.90
2022-02-21T00:56:00,mfh,16.47
2022-02-21T00:57:00,mfh,15.78
2022-02-21T00:58:00,mfh,15.86
2022-02-21T00:59:00,mfh,15.85
2022-02-21T01:00:00,mfh,15.89
2022-02-21T01:01:00,mfh,16.36
2022-02-21T01:02:00,mfh,16.37
2022-02-21T01:03:00,mfh,16.34
2022-02-21T01:04:00,mfh,16.21
2022-02-21T01:05:00,mfh,15.65
2022-02-21T01:06:00,mfh,16.10
2022-02-21T01:07:00,mfh,15.72
2022-02-21T01:08:00,mfh,16.32
2022-02-21T01:09:00,mfh,16.35
2022-02-21T01:10:00,mfh,16.28
2022-02-21T01:11:00,mfh,16.18
2022-02-21T01:12:00,mfh,18.23
2022-02-21T01:13:00,mfh,18.74
2022-02-21T01:14:00,mfh,17.70
2022-02-21T01:15:00,mfh,17.63
2022-02-21T01:16:00,mfh,17.67
2022-02-21T01:17:00,mfh,18.78
2022-02-21T01:18:00,mfh,18.34
2022-02-21T01:19:00,mfh,18.38
2022-02-21T01:20:00,mfh,18.40
2022-02-21T01:21:00,mfh,18.49
2022-02-21T01:22:00,mfh,17.43
2022-02-21T01:23:00,mfh,30.09
2022-02-21T01:24:00,mfh,37.14
2022-02-21T01:25:00,mfh,39.31
2022-02-21T01:26:00,mfh,39.95
2022-02-21T01:27:00,mfh,40.07
2022-02-21T01:28:00,mfh,40.46
2022-02-21T01:29:00,mfh,39.89
2022-02-21T01:30:00,mfh,39.33
2022-02-21T01:31:00,mfh,39.21
2022-02-21T01:32:00,mfh,39.13
2022-02-21T01:33:00,mfh,39.20
2022-02-21T01:34:00,mfh,39.65
2022-02-21T01:35:00,mfh,39.51
2022-02-21T01:36:00,mfh,37.53
2022-02-21T01:37:00,mfh,37.55
2022-02-21T01:38:00,mfh,36.75
2022-02-21T01:39:00,mfh,36.60
2022-02-21T01:40:00,mfh,36.27
2022-02-21T01:41:00,mfh,31.07
2022-02-21T01:42:00,mfh,30.82
2022-02-21T01:43:00,mfh,30.78
2022-02-21T01:44:00,mfh,30.86
2022-02-21T01:45:00,mfh,30.86
2022-02-21T01:46:00,mfh,30.12
2022-02-21T01:47:00,mfh,30.54
2022-02-21T01:48:00,mfh,30.18
2022-02-21T01:49:00,mfh,30.26
2022-02-21T01:50:00,mfh,30.90
2022-02-21T01:51:00,mfh,30.91
2022-02-21T01:52:00,mfh,31.01
2022-02-21T01:53:00,mfh,31.28
2022-02-21T01:54:00,mfh,30.54
2022-02-21T01:55:00,mfh,31.08
2022-02-21T01:56:00,mfh,30.49
2022-02-21T01:57:00,mfh,30.46
2022-02-21T01:58:00,mfh,31.06
2022-02-21T01:59:00,mfh,31.09
2022-02-21T02:00:00,mfh,30.82
2022-02-21T02:01:00,mfh,30.77
2022-02-21T02:02:00,mfh,30.74
2022-02-21T02:03:00,mfh,30.48
2022-02-21T02:04:00,mfh,30.00
2022-02-21T02:05:00,mfh,29.93
2022-02-21T02:06:00,mfh,30.57
2022-02-21T02:07:00,mfh,30.56
2022-02-21T02:08:00,mfh,30.57
2022-02-21T02:09:00,mfh,30.58
2022-02-21T02:10:00,mfh,29.88
2022-02-21T02:11:00,mfh,29.91
2022-02-21T02:12:00,mfh,29.99
2022-02-21T02:13:00,mfh,30.38
2022-02-21T02:14:00,mfh,31.07
2022-02-21T02:15:00,mfh,31.06
2022-02-21T02:16:00,mfh,30.98
2022-02-21T02:17:00,mfh,31.06
2022-02-21T02:18:00,mfh,30.24
2022-02-21T02:19:00,mfh,32.24
2022-02-21T02:20:00,mfh,32.04
2022-02-21T02:21:00,mfh,32.08
2022-02-21T02:22:00,mfh,32.14
2022-02-21T02:23:00,mfh,32.76
2022-02-21T02:24:00,mfh,33.27
2022-02-21T02:25:00,mfh,32.76
2022-02-21T02:26:00,mfh,32.75
2022-02-21T02:27:00,mfh,32.80
2022-02-21T02:28:00,mfh,32.10
2022-02-21T02:29:00,mfh,32.55
2022-02-21T02:30:00,mfh,32.02
2022-02-21T02:31:00,mfh,32.54
2022-02-21T02:32:00,mfh,32.80
2022-02-21T02:33:00,mfh,32.84
2022-02-21T02:34:00,mfh,32.87
2022-02-21T02:35:00,mfh,32.13
2022-02-21T02:36:00,mfh,32.25
2022-02-21T02:37:00,mfh,32.24
2022-02-21T02:38:00,mfh,32.11
2022-02-21T02:39:00,mfh,33.26
2022-02-21T02:40:00,mfh,33.26
2022-02-21T02:41:00,mfh,33.68
2022-02-21T02:42:00,mfh,31.44
2022-02-21T02:43:00,mfh,30.00
2022-02-21T02:44:00,mfh,29.99
2022-02-21T02:45:00,mfh,29.92
2022-02-21T02:46:00,mfh,29.93
2022-02-21T02:47:00,mfh,30.54
2022-02-21T02:48:00,mfh,30.57
2022-02-21T02:49:00,mfh,30.57
2022-02-21T02:50:00,mfh,30.58
2022-02-21T02:51:00,mfh,30.63
2022-02-21T02:52:00,mfh,30.23
2022-02-21T02:53:00,mfh,30.19
2022-02-21T02:54:00,mfh,31.72
2022-02-21T02:55:00,mfh,31.78
2022-02-21T02:56:00,mfh,32.49
2022-02-21T02:57:00,mfh,32.48
2022-02-21T02:58:00,mfh,32.47
2022-02-21T02:59:00,mfh,32.13
2022-02-21T03:00:00,mfh,29.74
2022-02-21T03:01:00,mfh,29.82
2022-02-21T03:02:00,mfh,29.82
2022-02-21T03:03:00,mfh,29.82
2022-02-21T03:04:00,mfh,30.99
2022-02-21T03:05:00,mfh,30.59
2022-02-21T03:06:00,mfh,30.63
2022-02-21T03:07:00,mfh,30.64
2022-02-21T03:08:00,mfh,29.91
2022-02-21T03:09:00,mfh,29.96
2022-02-21T03:10:00,mfh,30.00
2022-02-21T03:11:00,mfh,30.53
2022-02-21T03:12:00,mfh,30.81
2022-02-21T03:13:00,mfh,30.63
2022-02-21T03:14:00,mfh,30.71
2022-02-21T03:15:00,mfh,30.82
2022-02-21T03:16:00,mfh,30.11
2022-02-21T03:17:00,mfh,30.14
2022-02-21T03:18:00,mfh,30.17
2022-02-21T03:19:00,mfh,29.96
2022-02-21T03:20:00,mfh,30.55
2022-02-21T03:21:00,mfh,38.98
2022-02-21T03:22:00,mfh,40.78
2022-02-21T03:23:00,mfh,40.92
2022-02-21T03:24:00,mfh,40.99
2022-02-21T03:25:00,mfh,40.30
2022-02-21T03:26:00,mfh,42.67
2022-02-21T03:27:00,mfh,42.61
2022-02-21T03:28:00,mfh,42.92
2022-02-21T03:29:00,mfh,43.22
2022-02-21T03:30:00,mfh,42.89
2022-02-21T03:31:00,mfh,42.93
2022-02-21T03:32:00,mfh,42.46
2022-02-21T03:33:00,mfh,42.34
2022-02-21T03:34:00,mfh,42.74
2022-02-21T03:35:00,mfh,42.27
2022-02-21T03:36:00,mfh,43.01
2022-02-21T03:37:00,mfh,43.49
2022-02-21T03:38:00,mfh,43.92
2022-02-21T03:39:00,mfh,42.97
2022-02-21T03:40:00,mfh,42.90
2022-02-21T03:41:00,mfh,42.06
2022-02-21T03:42:00,mfh,42.07
2022-02-21T03:43:00,mfh,41.97
2022-02-21T03:44:00,mfh,41.94
2022-02-21T03:45:00,mfh,42.60
2022-02-21T03:46:00,mfh,42.63
2022-02-21T03:47:00,mfh,42.76
2022-02-21T03:48:00,mfh,40.78
2022-02-21T03:49:00,mfh,40.93
2022-02-21T03:50:00,mfh,40.04
2022-02-21T03:51:00,mfh,40.27
2022-02-21T03:52:00,mfh,41.74
2022-02-21T03:53:00,mfh,41.00
2022-02-21T03:54:00,mfh,41.07
2022-02-21T03:55:00,mfh,41.00
2022-02-21T03:56:00,mfh,40.95
2022-02-21T03:57:00,mfh,41.11
2022-02-21T03:58:00,mfh,40.41
2022-02-21T03:59:00,mfh,40.22
2022-02-21T04:00:00,mfh,40.19
2022-02-21T04:01:00,mfh,40.73
2022-02-21T04:02:00,mfh,40.71
2022-02-21T04:03:00,mfh,41.29
2022-02-21T04:04:00,mfh,40.67
2022-02-21T04:05:00,mfh,39.97
2022-02-21T04:06:00,mfh,40.31
2022-02-21T04:07:00,mfh,40.19
2022-02-21T04:08:00,mfh,40.29
2022-02-21T04:09:00,mfh,40.86
2022-02-21T04:10:00,mfh,40.86
2022-02-21T04:11:00,mfh,41.11
2022-02-21T04:12:00,mfh,41.16
2022-02-21T04:13:00,mfh,41.23
2022-02-21T04:14:00,mfh,40.37
2022-02-21T04:15:00,mfh,40.37
2022-02-21T04:16:00,mfh,40.37
2022-02-21T04:17:00,mfh,40.44
2022-02-21T04:18:00,mfh,41.10
2022-02-21T04:19:00,mfh,41.78
2022-02-21T04:20:00,mfh,40.94
2022-02-21T04:21:00,mfh,40.95
2022-02-21T04:22:00,mfh,40.17
2022-02-21T04:23:00,mfh,40.11
2022-02-21T04:24:00,mfh,40.22
2022-02-21T04:25:00,mfh,43.05
2022-02-21T04:26:00,mfh,42.79
2022-02-21T04:27:00,mfh,42.78
2022-02-21T04:28:00,mfh,42.91
2022-02-21T04:29:00,mfh,42.93
2022-02-21T04:30:00,mfh,42.26
2022-02-21T04:31:00,mfh,42.96
2022-02-21T04:32:00,mfh,43.20
2022-02-21T04:33:00,mfh,45.18
2022-02-21T04:34:00,mfh,46.22
2022-02-21T04:35:00,mfh,45.13
2022-02-21T04:36:00,mfh,45.19
2022-02-21T04:37:00,mfh,45.07
2022-02-21T04:38:00,mfh,42.76
2022-02-21T04:39:00,mfh,45.84
2022-02-21T04:40:00,mfh,46.16
2022-02-21T04:41:00,mfh,46.02
2022-02-21T04:42:00,mfh,46.53
2022-02-21T04:43:00,mfh,46.44
2022-02-21T04:44:00,mfh,47.17
2022-02-21T04:45:00,mfh,46.37
2022-02-21T04:46:00,mfh,45.61
2022-02-21T04:47:00,mfh,46.09
2022-02-21T04:48:00,mfh,45.55
2022-02-21T04:49:00,mfh,45.52
2022-02-21T04:50:00,mfh,46.11
2022-02-21T04:51:00,mfh,46.28
2022-02-21T04:52:00,mfh,45.13
2022-02-21T04:53:00,mfh,45.05
2022-02-21T04:54:00,mfh,44.81
2022-02-21T04:55:00,mfh,42.89
2022-02-21T04:56:00,mfh,42.65
2022-02-21T04:57:00,mfh,42.56
2022-02-21T04:58:00,mfh,42.95
2022-02-21T04:59:00,mfh,43.04
2022-02-21T05:00:00,mfh,43.17
2022-02-21T05:01:00,mfh,60.88
2022-02-21T05:02:00,mfh,63.65
2022-02-21T05:03:00,mfh,63.09
2022-02-21T05:04:00,mfh,63.06
2022-02-21T05:05:00,mfh,64.02
2022-02-21T05:06:00,mfh,63.94
2022-02-21T05:07:00,mfh,63.86
2022-02-21T05:08:00,mfh,63.16
2022-02-21T05:09:00,mfh,63.35
2022-02-21T05:10:00,mfh,64.03
2022-02-21T05:11:00,mfh,63.88
2022-02-21T05:12:00,mfh,64.19
2022-02-21T05:13:00,mfh,63.36
2022-02-21T05:14:00,mfh,64.39
2022-02-21T05:15:00,mfh,65.01
2022-02-21T05:16:00,mfh,65.01
2022-02-21T05:17:00,mfh,65.19
2022-02-21T05:18:00,mfh,65.06
2022-02-21T05:19:00,mfh,65.05
2022-02-21T05:20:00,mfh,64.59
2022-02-21T05:21:00,mfh,63.30
2022-02-21T05:22:00,mfh,64.43
2022-02-21T05:23:00,mfh,65.02
2022-02-21T05:24:00,mfh,63.76
2022-02-21T05:25:00,mfh,63.97
2022-02-21T05:26:00,mfh,64.03
2022-02-21T05:27:00,mfh,63.95
2022-02-21T05:28:00,mfh,64.01
2022-02-21T05:29:00,mfh,63.95
2022-02-21T05:30:00,mfh,64.19
2022-02-21T05:31:00,mfh,64.25
2022-02-21T05:32:00,mfh,64.91
2022-02-21T05:33:00,mfh,65.60
2022-02-21T05:34:00,mfh,65.20
2022-02-21T05:35:00,mfh,65.22
2022-02-21T05:36:00,mfh,64.70
2022-02-21T05:37:00,mfh,64.65
2022-02-21T05:38:00,mfh,65.19
2022-02-21T05:39:00,mfh,64.89
2022-02-21T05:40:00,mfh,65.42
2022-02-21T05:41:00,mfh,65.35
2022-02-21T05:42:00,mfh,65.56
2022-02-21T05:43:00,mfh,67.18
2022-02-21T05:44:00,mfh,66.58
2022-02-21T05:45:00,mfh,66.35
2022-02-21T05:46:00,mfh,66.40
2022-02-21T05:47:00,mfh,66.23
2022-02-21T05:48:00,mfh,67.14
2022-02-21T05:49:00,mfh,66.60
2022-02-21T05:50:00,mfh,66.74
2022-02-21T05:51:00,mfh,66.47
2022-02-21T05:52:00,mfh,65.09
2022-02-21T05:53:00,mfh,65.11
2022-02-21T05:54:00,mfh,65.49
2022-02-21T05:55:00,mfh,65.49
2022-02-21T05:56:00,mfh,65.66
2022-02-21T05:57:00,mfh,66.03
2022-02-21T05:58:00,mfh,66.24
2022-02-21T05:59:00,mfh,66.18
2022-02-21T06:00:00,mfh,65.96
2022-02-21T06:01:00,mfh,65.20
2022-02-21T06:02:00,mfh,65.30
2022-02-21T06:03:00,mfh,65.21
2022-02-21T06:04:00,mfh,65.28
2022-02-21T06:05:00,mfh,64.22
2022-02-21T06:06:00,mfh,64.12
2022-02-21T06:07:00,mfh,64.08
2022-02-21T06:08:00,mfh,64.07
2022-02-21T06:09:00,mfh,63.20
2022-02-21T06:10:00,mfh,63.44
2022-02-21T06:11:00,mfh,63.66
2022-02-21T06:12:00,mfh,63.56
2022-02-21T06:13:00,mfh,64.21
2022-02-21T06:14:00,mfh,64.45
2022-02-21T06:15:00,mfh,64.50
2022-02-21T06:16:00,mfh,64.91
2022-02-21T06:17:00,mfh,62.91
2022-02-21T06:18:00,mfh,62.88
2022-02-21T06:19:00,mfh,62.81
2022-02-21T06:20:00,mfh,62.92
2022-02-21T06:21:00,mfh,63.67
2022-02-21T06:22:00,mfh,64.25
2022-02-21T06:23:00,mfh,65.14
2022-02-21T06:24:00,mfh,64.51
2022-02-21T06:25:00,mfh,64.56
2022-02-21T06:26:00,mfh,64.80
2022-02-21T06:27:00,mfh,64.95
2022-02-21T06:28:00,mfh,65.01
2022-02-21T06:29:00,mfh,66.08
2022-02-21T06:30:00,mfh,65.26
2022-02-21T06:31:00,mfh,65.88
2022-02-21T06:32:00,mfh,64.66
2022-02-21T06:33:00,mfh,65.15
2022-02-21T06:34:00,mfh,64.03
2022-02-21T06:35:00,mfh,64.66
2022-02-21T06:36:00,mfh,63.61
2022-02-21T06:37:00,mfh,64.51
2022-02-21T06:38:00,mfh,64.57
2022-02-21T06:39:00,mfh,64.40
2022-02-21T06:40:00,mfh,64.29
2022-02-21T06:41:00,mfh,64.44
2022-02-21T06:42:00,mfh,63.40
2022-02-21T06:43:00,mfh,62.64
2022-02-21T06:44:00,mfh,64.13
2022-02-21T06:45:00,mfh,64.17
2022-02-21T06:46:00,mfh,65.33
2022-02-21T06:47:00,mfh,64.51
2022-02-21T06:48:00,mfh,64.22
2022-02-21T06:49:00,mfh,65.47
2022-02-21T06:50:00,mfh,65.39
2022-02-21T06:51:00,mfh,65.46
2022-02-21T06:52:00,mfh,65.39
2022-02-21T06:53:00,mfh,65.10
2022-02-21T06:54:00,mfh,65.81
2022-02-21T06:55:00,mfh,66.06
2022-02-21T06:56:00,mfh,66.04
2022-02-21T06:57:00,mfh,65.86
2022-02-21T06:58:00,mfh,67.54
2022-02-21T06:59:00,mfh,67.00
2022-02-21T07:00:00,mfh,67.54
2022-02-21T07:01:00,mfh,69.08
2022-02-21T07:02:00,mfh,67.80
2022-02-21T07:03:00,mfh,67.96
2022-02-21T07:04:00,mfh,68.10
2022-02-21T07:05:00,mfh,67.12
2022-02-21T07:06:00,mfh,75.20
2022-02-21T07:07:00,mfh,75.89
2022-02-21T07:08:00,mfh,75.09
2022-02-21T07:09:00,mfh,75.25
2022-02-21T07:10:00,mfh,75.17
2022-02-21T07:11:00,mfh,74.02
2022-02-21T07:12:00,mfh,73.91
2022-02-21T07:13:00,mfh,73.87
2022-02-21T07:14:00,mfh,73.76
2022-02-21T07:15:00,mfh,73.31
2022-02-21T07:16:00,mfh,73.02
2022-02-21T07:17:00,mfh,73.84
2022-02-21T07:18:00,mfh,73.02
2022-02-21T07:19:00,mfh,73.81
2022-02-21T07:20:00,mfh,72.84
2022-02-21T07:21:00,mfh,72.65
2022-02-21T07:22:00,mfh,71.97
2022-02-21T07:23:00,mfh,72.11
2022-02-21T07:24:00,mfh,71.23
2022-02-21T07:25:00,mfh,71.20
2022-02-21T07:26:00,mfh,71.05
2022-02-21T07:27:00,mfh,72.00
2022-02-21T07:28:00,mfh,71.84
2022-02-21T07:29:00,mfh,72.12
2022-02-21T07:30:00,mfh,72.03
2022-02-21T07:31:00,mfh,71.34
2022-02-21T07:32:00,mfh,71.11
2022-02-21T07:33:00,mfh,71.43
2022-02-21T07:34:00,mfh,70.99
2022-02-21T07:35:00,mfh,71.45
2022-02-21T07:36:00,mfh,71.34
2022-02-21T07:37:00,mfh,71.39
2022-02-21T07:38:00,mfh,71.30
2022-02-21T07:39:00,mfh,71.41
2022-02-21T07:40:00,mfh,71.47
2022-02-21T07:41:00,mfh,72.19
2022-02-21T07:42:00,mfh,71.81
2022-02-21T07:43:00,mfh,73.09
2022-02-21T07:44:00,mfh,73.16
2022-02-21T07:45:00,mfh,73.08
2022-02-21T07:46:00,mfh,73.07
2022-02-21T07:47:00,mfh,72.99
2022-02-21T07:48:00,mfh,73.07
2022-02-21T07:49:00,mfh,73.16
2022-02-21T07:50:00,mfh,72.91
2022-02-21T07:51:00,mfh,73.85
2022-02-21T07:52:00,mfh,74.07
2022-02-21T07:53:00,mfh,74.23
2022-02-21T07:54:00,mfh,74.11
2022-02-21T07:55:00,mfh,73.30
2022-02-21T07:56:00,mfh,73.34
2022-02-21T07:57:00,mfh,72.16
2022-02-21T07:58:00,mfh,72.69
2022-02-21T07:59:00,mfh,73.03
2022-02-21T08:00:00,mfh,72.75
2022-02-21T08:01:00,mfh,72.98
2022-02-21T08:02:00,mfh,72.95
2022-02-21T08:03:00,mfh,72.69
2022-02-21T08:04:00,mfh,73.05
2022-02-21T08:05:00,mfh,73.70
2022-02-21T08:06:00,mfh,74.37
2022-02-21T08:07:00,mfh,73.89
2022-02-21T08:08:00,mfh,74.89
2022-02-21T08:09:00,mfh,74.40
2022-02-21T08:10:00,mfh,75.18
2022-02-21T08:11:00,mfh,75.29
2022-02-21T08:12:00,mfh,74.13
2022-02-21T08:13:00,mfh,73.67
2022-02-21T08:14:00,mfh,72.94
2022-02-21T08:15:00,mfh,73.34
2022-02-21T08:16:00,mfh,74.08
2022-02-21T08:17:00,mfh,74.28
2022-02-21T08:18:00,mfh,74.14
2022-02-21T08:19:00,mfh,74.08
2022-02-21T08:20:00,mfh,74.07
2022-02-21T08:21:00,mfh,73.56
2022-02-21T08:22:00,mfh,73.52
2022-02-21T08:23:00,mfh,74.16
2022-02-21T08:24:00,mfh,74.45
2022-02-21T08:25:00,mfh,74.33
2022-02-21T08:26:00,mfh,74.30
2022-02-21T08:27:00,mfh,74.80
2022-02-21T08:28:00,mfh,74.79
2022-02-21T08:29:00,mfh,74.85
2022-02-21T08:30:00,mfh,74.95
2022-02-21T08:31:00,mfh,75.14
2022-02-21T08:32:00,mfh,75.53
2022-02-21T08:33:00,mfh,75.13
2022-02-21T08:34:00,mfh,75.17
2022-02-21T08:35:00,mfh,75.69
2022-02-21T08:36:00,mfh,75.65
2022-02-21T08:37:00,mfh,75.56
2022-02-21T08:38:00,mfh,74.85
2022-02-21T08:39:00,mfh,74.79
2022-02-21T08:40:00,mfh,74.18
2022-02-21T08:41:00,mfh,74.45
2022-02-21T08:42:00,mfh,74.69
2022-02-21T08:43:00,mfh,74.95
2022-02-21T08:44:00,mfh,75.09
2022-02-21T08:45:00,mfh,75.25
2022-02-21T08:46:00,mfh,74.80
2022-02-21T08:47:00,mfh,74.95
2022-02-21T08:48:00,mfh,76.10
2022-02-21T08:49:00,mfh,75.44
2022-02-21T08:50:00,mfh,75.59
2022-02-21T08:51:00,mfh,75.28
2022-02-21T08:52:00,mfh,75.20
2022-02-21T08:53:00,mfh,75.11
2022-02-21T08:54:00,mfh,75.56
2022-02-21T08:55:00,mfh,75.08
2022-02-21T08:56:00,mfh,76.04
2022-02-21T08:57:00,mfh,75.68
2022-02-21T08:58:00,mfh,75.73
2022-02-21T08:59:00,mfh,76.12
2022-02-21T09:00:00,mfh,75.35
2022-02-21T09:01:00,mfh,74.06
2022-02-21T09:02:00,mfh,74.52
2022-02-21T09:03:00,mfh,74.83
2022-02-21T09:04:00,mfh,74.60
2022-02-21T09:05:00,mfh,80.73
2022-02-21T09:06:00,mfh,81.78
2022-02-21T09:07:00,mfh,82.01
2022-02-21T09:08:00,mfh,81.76
2022-02-21T09:09:00,mfh,81.59
2022-02-21T09:10:00,mfh,82.00
2022-02-21T09:11:00,mfh,81.66
2022-02-21T09:12:00,mfh,81.35
2022-02-21T09:13:00,mfh,81.26
2022-02-21T09:14:00,mfh,81.76
2022-02-21T09:15:00,mfh,81.59
2022-02-21T09:16:00,mfh,82.14
2022-02-21T09:17:00,mfh,81.97
2022-02-21T09:18:00,mfh,81.95
2022-02-21T09:19:00,mfh,81.44
2022-02-21T09:20:00,mfh,81.51
2022-02-21T09:21:00,mfh,81.47
2022-02-21T09:22:00,mfh,82.08
2022-02-21T09:23:00,mfh,75.26
2022-02-21T09:24:00,mfh,75.17
2022-02-21T09:25:00,mfh,75.61
2022-02-21T09:26:00,mfh,74.74
2022-02-21T09:27:00,mfh,74.62
2022-02-21T09:28:00,mfh,75.17
2022-02-21T09:29:00,mfh,75.40
2022-02-21T09:30:00,mfh,75.50
2022-02-21T09:31:00,mfh,75.65
2022-02-21T09:32:00,mfh,76.88
2022-02-21T09:33:00,mfh,76.77
2022-02-21T09:34:00,mfh,75.75
2022-02-21T09:35:00,mfh,75.60
2022-02-21T09:36:00,mfh,75.58
2022-02-21T09:37:00,mfh,75.23
2022-02-21T09:38:00,mfh,75.92
2022-02-21T09:39:00,mfh,76.08
2022-02-21T09:40:00,mfh,75.98
2022-02-21T09:41:00,mfh,75.97
2022-02-21T09:42:00,mfh,75.90
2022-02-21T09:43:00,mfh,75.54
2022-02-21T09:44:00,mfh,75.82
2022-02-21T09:45:00,mfh,75.58
2022-02-21T09:46:00,mfh,75.44
2022-02-21T09:47:00,mfh,75.53
2022-02-21T09:48:00,mfh,76.04
2022-02-21T09:49:00,mfh,80.94
2022-02-21T09:50:00,mfh,82.08
2022-02-21T09:51:00,mfh,81.88
2022-02-21T09:52:00,mfh,81.82
2022-02-21T09:53:00,mfh,80.98
2022-02-21T09:54:00,mfh,80.80
2022-02-21T09:55:00,mfh,81.05
2022-02-21T09:56:00,mfh,80.73
2022-02-21T09:57:00,mfh,80.80
2022-02-21T09:58:00,mfh,80.54
2022-02-21T09:59:00,mfh,81.70
2022-02-21T10:00:00,mfh,80.94
2022-02-21T10:01:00,mfh,82.29
2022-02-21T10:02:00,mfh,80.87
2022-02-21T10:03:00,mfh,80.71
2022-02-21T10:04:00,mfh,81.00
2022-02-21T10:05:00,mfh,81.28
2022-02-21T10:06:00,mfh,81.29
2022-02-21T10:07:00,mfh,81.73
2022-02-21T10:08:00,mfh,81.87
2022-02-21T10:09:00,mfh,81.13
2022-02-21T10:10:00,mfh,82.09
2022-02-21T10:11:00,mfh,82.22
2022-02-21T10:12:00,mfh,81.93
2022-02-21T10:13:00,mfh,81.59
2022-02-21T10:14:00,mfh,75.49
2022-02-21T10:15:00,mfh,74.74
2022-02-21T10:16:00,mfh,74.91
2022-02-21T10:17:00,mfh,74.91
2022-02-21T10:18:00,mfh,73.92
2022-02-21T10:19:00,mfh,77.98
2022-02-21T10:20:00,mfh,84.82
2022-02-21T10:21:00,mfh,85.36
2022-02-21T10:22:00,mfh,85.17
2022-02-21T10:23:00,mfh,85.27
2022-02-21T10:24:00,mfh,85.03
2022-02-21T10:25:00,mfh,85.00
2022-02-21T10:26:00,mfh,84.98
2022-02-21T10:27:00,mfh,84.78
2022-02-21T10:28:00,mfh,84.94
2022-02-21T10:29:00,mfh,84.91
2022-02-21T10:30:00,mfh,84.89
2022-02-21T10:31:00,mfh,84.95
2022-02-21T10:32:00,mfh,85.28
2022-02-21T10:33:00,mfh,85.21
2022-02-21T10:34:00,mfh,85.10
2022-02-21T10:35:00,mfh,85.15
2022-02-21T10:36:00,mfh,85.35
2022-02-21T10:37:00,mfh,76.21
2022-02-21T10:38:00,mfh,63.21
2022-02-21T10:39:00,mfh,76.65
2022-02-21T10:40:00,mfh,75.49
2022-02-21T10:41:00,mfh,75.41
2022-02-21T10:42:00,mfh,75.28
2022-02-21T10:43:00,mfh,76.01
2022-02-21T10:44:00,mfh,82.19
2022-02-21T10:45:00,mfh,85.70
2022-02-21T10:46:00,mfh,85.95
2022-02-21T10:47:00,mfh,85.70
2022-02-21T10:48:00,mfh,85.86
2022-02-21T10:49:00,mfh,85.61
2022-02-21T10:50:00,mfh,85.38
2022-02-21T10:51:00,mfh,85.30
2022-02-21T10:52:00,mfh,85.01
2022-02-21T10:53:00,mfh,85.42
2022-02-21T10:54:00,mfh,85.41
2022-02-21T10:55:00,mfh,85.42
2022-02-21T10:56:00,mfh,85.44
2022-02-21T10:57:00,mfh,85.39
2022-02-21T10:58:00,mfh,85.09
2022-02-21T10:59:00,mfh,85.21
2022-02-21T11:00:00,mfh,85.16
2022-02-21T11:01:00,mfh,85.17
2022-02-21T11:02:00,mfh,85.58
2022-02-21T11:03:00,mfh,85.62
2022-02-21T11:04:00,mfh,84.93
2022-02-21T11:05:00,mfh,85.02
